createdAt,value
2018-10-19T00:00:30.969Z,0.00
2018-10-19T00:01:30.994Z,0.00
2018-10-19T00:02:31.030Z,0.00
2018-10-19T00:03:31.010Z,0.00
2018-10-19T00:04:31.344Z,0.00
2018-10-19T00:05:31.179Z,0.00
2018-10-19T00:06:31.153Z,0.00
2018-10-19T00:07:31.137Z,0.00
2018-10-19T00:08:31.218Z,0.00
2018-10-19T00:09:31.249Z,0.00
2018-10-19T00:10:31.288Z,0.00
2018-10-19T00:11:31.712Z,0.00
2018-10-19T00:12:31.301Z,0.00
2018-10-19T00:13:31.429Z,0.00
2018-10-19T00:14:31.411Z,0.00
2018-10-19T00:15:31.392Z,0.00
2018-10-19T00:16:31.469Z,0.00
2018-10-19T00:17:31.551Z,0.00
2018-10-19T00:18:31.785Z,0.00
2018-10-19T00:19:31.564Z,0.00
2018-10-19T00:20:31.601Z,0.00
2018-10-19T00:21:31.627Z,0.00
2018-10-19T00:22:31.610Z,0.00
2018-10-19T00:23:31.640Z,0.00
2018-10-19T00:24:32.024Z,0.00
2018-10-19T00:25:31.705Z,0.00
2018-10-19T00:26:31.785Z,0.00
2018-10-19T00:27:31.817Z,0.00
2018-10-19T00:28:31.849Z,0.00
2018-10-19T00:29:31.831Z,0.00
2018-10-19T00:30:32.264Z,0.00
2018-10-19T00:31:31.895Z,0.00
2018-10-19T00:32:31.976Z,0.00
2018-10-19T00:33:32.038Z,0.00
2018-10-19T00:34:32.041Z,0.00
2018-10-19T00:35:32.024Z,0.00
2018-10-19T00:36:32.422Z,0.00
2018-10-19T00:37:32.130Z,0.00
2018-10-19T00:38:32.213Z,0.00
2018-10-19T00:39:32.147Z,0.00
2018-10-19T00:40:32.235Z,0.00
2018-10-19T00:41:32.257Z,0.00
2018-10-19T00:42:32.295Z,0.00
2018-10-19T00:43:32.574Z,0.00
2018-10-19T00:44:32.300Z,0.00
2018-10-19T00:45:32.381Z,0.00
2018-10-19T00:46:32.421Z,0.00
2018-10-19T00:47:32.397Z,0.00
2018-10-19T00:48:32.436Z,0.00
2018-10-19T00:49:32.472Z,0.00
2018-10-19T00:50:32.793Z,0.00
2018-10-19T00:51:32.521Z,0.00
2018-10-19T00:52:32.601Z,0.00
2018-10-19T00:53:32.581Z,0.00
2018-10-19T00:54:32.723Z,0.00
2018-10-19T00:55:32.695Z,0.00
2018-10-19T00:56:32.738Z,0.00
2018-10-19T00:57:33.008Z,0.00
2018-10-19T00:58:32.787Z,0.00
2018-10-19T00:59:32.771Z,0.00
2018-10-19T01:00:32.801Z,0.00
2018-10-19T01:01:32.835Z,0.00
2018-10-19T01:02:33.012Z,0.00
2018-10-19T01:03:32.944Z,0.00
2018-10-19T01:04:33.282Z,0.00
2018-10-19T01:05:33.009Z,0.00
2018-10-19T01:06:32.997Z,0.00
2018-10-19T01:07:33.073Z,0.00
2018-10-19T01:08:33.109Z,0.00
2018-10-19T01:09:33.083Z,0.00
2018-10-19T01:10:33.165Z,0.00
2018-10-19T01:12:33.529Z,0.00
2018-10-19T01:13:33.255Z,0.00
2018-10-19T01:14:33.275Z,0.00
2018-10-19T01:15:33.267Z,0.00
2018-10-19T01:16:33.351Z,0.00
2018-10-19T01:17:33.379Z,0.00
2018-10-19T01:18:33.412Z,0.00
2018-10-19T01:19:33.795Z,0.00
2018-10-19T01:20:33.475Z,0.00
2018-10-19T01:21:33.456Z,0.00
2018-10-19T01:22:33.539Z,0.00
2018-10-19T01:23:33.621Z,0.00
2018-10-19T01:24:33.547Z,0.00
2018-10-19T01:25:33.633Z,0.00
2018-10-19T01:26:33.911Z,0.00
2018-10-19T01:27:33.759Z,0.00
2018-10-19T01:28:33.721Z,0.00
2018-10-19T01:29:33.702Z,0.00
2018-10-19T01:30:33.789Z,0.00
2018-10-19T01:31:33.764Z,0.00
2018-10-19T01:32:33.848Z,0.00
2018-10-19T01:33:34.127Z,0.00
2018-10-19T01:34:33.913Z,0.00
2018-10-19T01:35:33.938Z,0.00
2018-10-19T01:36:34.069Z,0.00
2018-10-19T01:37:33.950Z,0.00
2018-10-19T01:38:33.980Z,0.00
2018-10-19T01:39:34.061Z,0.00
2018-10-19T01:40:34.393Z,0.00
2018-10-19T01:41:34.126Z,0.00
2018-10-19T01:42:34.110Z,0.00
2018-10-19T01:43:34.136Z,0.00
2018-10-19T01:44:34.217Z,0.00
2018-10-19T01:45:34.249Z,0.00
2018-10-19T01:46:34.280Z,0.00
2018-10-19T01:47:34.560Z,0.00
2018-10-19T01:48:34.292Z,0.00
2018-10-19T01:49:34.333Z,0.00
2018-10-19T01:50:34.452Z,0.00
2018-10-19T01:51:34.434Z,0.00
2018-10-19T01:52:34.566Z,0.00
2018-10-19T01:53:34.455Z,0.00
2018-10-19T01:54:34.854Z,0.00
2018-10-19T01:55:34.513Z,0.00
2018-10-19T01:56:34.541Z,0.00
2018-10-19T01:57:34.618Z,0.00
2018-10-19T01:58:34.601Z,0.00
2018-10-19T01:59:34.630Z,0.00
2018-10-19T02:00:34.712Z,0.00
2018-10-19T02:01:35.045Z,0.00
2018-10-19T02:02:34.875Z,0.00
2018-10-19T02:04:34.839Z,0.00
2018-10-19T02:05:34.871Z,0.00
2018-10-19T02:06:34.846Z,0.00
2018-10-19T02:07:34.881Z,0.00
2018-10-19T02:08:35.261Z,0.00
2018-10-19T02:09:35.671Z,0.00
2018-10-19T02:10:35.023Z,0.00
2018-10-19T02:11:34.998Z,0.00
2018-10-19T02:12:35.079Z,0.00
2018-10-19T02:14:35.094Z,0.00
2018-10-19T02:15:35.524Z,0.00
2018-10-19T02:16:35.203Z,0.00
2018-10-19T02:17:35.186Z,0.00
2018-10-19T02:18:35.214Z,0.00
2018-10-19T02:19:35.243Z,0.00
2018-10-19T02:20:35.338Z,0.00
2018-10-19T02:21:35.355Z,0.00
2018-10-19T02:22:35.644Z,0.00
2018-10-19T02:23:35.367Z,0.00
2018-10-19T02:24:35.447Z,0.00
2018-10-19T02:25:35.530Z,0.00
2018-10-19T02:26:35.569Z,0.00
2018-10-19T02:27:35.489Z,0.00
2018-10-19T02:28:35.529Z,0.00
2018-10-19T02:29:35.901Z,0.00
2018-10-19T02:30:35.653Z,0.00
2018-10-19T02:31:35.617Z,0.00
2018-10-19T02:32:35.694Z,0.00
2018-10-19T02:34:35.770Z,0.00
2018-10-19T02:35:35.836Z,0.00
2018-10-19T02:36:36.120Z,0.00
2018-10-19T02:37:35.855Z,0.00
2018-10-19T02:38:35.890Z,0.00
2018-10-19T02:39:36.228Z,0.00
2018-10-19T02:40:35.943Z,0.00
2018-10-19T02:41:35.971Z,0.00
2018-10-19T02:42:36.251Z,0.00
2018-10-19T02:43:36.038Z,0.00
2018-10-19T02:44:36.066Z,0.00
2018-10-19T02:45:36.189Z,0.00
2018-10-19T02:46:36.074Z,0.00
2018-10-19T02:47:36.172Z,0.00
2018-10-19T02:48:36.786Z,0.00
2018-10-19T02:49:36.212Z,0.00
2018-10-19T02:50:36.548Z,0.00
2018-10-19T02:51:36.276Z,0.00
2018-10-19T02:52:36.312Z,0.00
2018-10-19T02:53:36.336Z,0.00
2018-10-19T02:54:36.669Z,0.00
2018-10-19T02:55:36.400Z,0.00
2018-10-19T02:56:36.379Z,0.00
2018-10-19T02:57:36.458Z,0.00
2018-10-19T02:58:36.495Z,0.00
2018-10-19T02:59:36.466Z,0.00
2018-10-19T03:00:36.555Z,0.00
2018-10-19T03:02:40.017Z,0.00
2018-10-19T03:03:40.109Z,0.00
2018-10-19T03:04:40.084Z,0.00
2018-10-19T03:05:40.058Z,0.00
2018-10-19T03:06:40.139Z,0.00
2018-10-19T03:07:40.147Z,0.00
2018-10-19T03:08:40.455Z,0.00
2018-10-19T03:09:40.181Z,0.00
2018-10-19T03:10:40.260Z,0.00
2018-10-19T03:11:40.380Z,0.00
2018-10-19T03:12:40.273Z,0.00
2018-10-19T03:13:40.302Z,0.00
2018-10-19T03:14:40.334Z,0.00
2018-10-19T03:15:40.682Z,0.00
2018-10-19T03:16:40.442Z,0.00
2018-10-19T03:17:40.430Z,0.00
2018-10-19T03:18:40.464Z,0.00
2018-10-19T03:19:40.536Z,0.00
2018-10-19T03:20:40.568Z,0.00
2018-10-19T03:22:40.628Z,0.00
2018-10-19T03:23:40.916Z,0.00
2018-10-19T03:25:40.721Z,0.00
2018-10-19T03:26:40.699Z,0.00
2018-10-19T03:27:40.780Z,0.00
2018-10-19T03:28:40.760Z,0.00
2018-10-19T03:29:40.841Z,0.00
2018-10-19T03:30:41.266Z,0.00
2018-10-19T03:31:40.901Z,0.00
2018-10-19T03:32:40.878Z,0.00
2018-10-19T03:33:40.913Z,0.00
2018-10-19T03:34:40.940Z,0.00
2018-10-19T03:35:41.023Z,0.00
2018-10-19T03:36:41.006Z,0.00
2018-10-19T03:38:41.364Z,0.00
2018-10-19T03:39:41.093Z,0.00
2018-10-19T03:40:41.170Z,0.00
2018-10-19T03:41:41.187Z,0.00
2018-10-19T03:42:41.232Z,0.00
2018-10-19T03:43:41.221Z,0.00
2018-10-19T03:44:41.299Z,0.00
2018-10-19T03:45:41.573Z,0.00
2018-10-19T03:46:41.307Z,0.00
2018-10-19T03:47:41.384Z,0.00
2018-10-19T03:48:41.370Z,0.00
2018-10-19T03:49:41.446Z,0.00
2018-10-19T03:50:41.425Z,0.00
2018-10-19T03:51:41.459Z,0.00
2018-10-19T03:52:41.792Z,0.00
2018-10-19T03:53:41.518Z,0.00
2018-10-19T03:54:41.602Z,0.00
2018-10-19T03:55:41.629Z,0.00
2018-10-19T03:57:41.640Z,0.00
2018-10-19T03:58:41.729Z,0.00
2018-10-19T04:00:42.028Z,0.00
2018-10-19T04:01:41.766Z,0.00
2018-10-19T04:02:41.794Z,0.00
2018-10-19T04:03:42.012Z,0.00
2018-10-19T04:04:41.901Z,0.00
2018-10-19T04:05:41.983Z,0.00
2018-10-19T04:06:41.962Z,0.00
2018-10-19T04:07:42.357Z,0.00
2018-10-19T04:08:41.973Z,0.00
2018-10-19T04:09:42.057Z,0.00
2018-10-19T04:10:42.034Z,0.00
2018-10-19T04:11:42.118Z,0.00
2018-10-19T04:12:42.095Z,0.00
2018-10-19T04:13:42.127Z,0.00
2018-10-19T04:14:42.454Z,0.00
2018-10-19T04:15:42.240Z,0.00
2018-10-19T04:16:42.215Z,0.00
2018-10-19T04:17:42.295Z,0.00
2018-10-19T04:18:42.284Z,0.00
2018-10-19T04:19:42.362Z,0.00
2018-10-19T04:20:42.440Z,0.00
2018-10-19T04:21:42.370Z,0.00
2018-10-19T04:22:42.399Z,0.00
2018-10-19T04:23:42.478Z,0.00
2018-10-19T04:24:42.467Z,0.00
2018-10-19T04:25:42.539Z,0.00
2018-10-19T04:26:42.524Z,0.00
2018-10-19T04:27:42.966Z,0.00
2018-10-19T04:28:42.581Z,0.00
2018-10-19T04:29:42.709Z,0.00
2018-10-19T04:30:42.690Z,0.00
2018-10-19T04:31:42.721Z,0.00
2018-10-19T04:32:42.702Z,0.00
2018-10-19T04:33:42.730Z,0.00
2018-10-19T04:35:43.097Z,0.00
2018-10-19T04:36:42.870Z,0.00
2018-10-19T04:37:42.853Z,0.00
2018-10-19T04:38:42.883Z,0.00
2018-10-19T04:39:42.977Z,0.00
2018-10-19T04:40:42.993Z,0.00
2018-10-19T04:41:43.090Z,0.00
2018-10-19T04:42:43.303Z,0.00
2018-10-19T04:43:43.092Z,0.00
2018-10-19T04:44:43.063Z,0.00
2018-10-19T04:45:43.099Z,0.00
2018-10-19T04:46:43.180Z,0.00
2018-10-19T04:47:43.300Z,0.00
2018-10-19T04:48:43.263Z,0.00
2018-10-19T04:49:43.573Z,0.00
2018-10-19T04:50:43.248Z,0.00
2018-10-19T04:51:43.280Z,0.00
2018-10-19T04:52:43.366Z,0.00
2018-10-19T04:53:43.375Z,0.00
2018-10-19T04:54:43.375Z,0.00
2018-10-19T04:55:43.399Z,0.00
2018-10-19T04:56:43.729Z,0.00
2018-10-19T04:57:43.529Z,0.00
2018-10-19T04:58:43.507Z,0.00
2018-10-19T04:59:43.570Z,0.00
2018-10-19T05:00:43.553Z,0.00
2018-10-19T05:01:43.576Z,0.00
2018-10-19T05:02:43.789Z,0.00
2018-10-19T05:03:43.941Z,0.00
2018-10-19T05:04:43.690Z,0.00
2018-10-19T05:05:43.746Z,0.00
2018-10-19T05:06:43.920Z,0.00
2018-10-19T05:07:43.839Z,0.00
2018-10-19T05:08:43.843Z,0.00
2018-10-19T05:09:43.830Z,0.00
2018-10-19T05:10:44.205Z,0.00
2018-10-19T05:11:43.933Z,0.00
2018-10-19T05:12:44.017Z,0.00
2018-10-19T05:13:43.993Z,0.00
2018-10-19T05:14:44.311Z,0.00
2018-10-19T05:15:44.055Z,0.00
2018-10-19T05:16:44.038Z,0.00
2018-10-19T05:17:44.382Z,0.00
2018-10-19T05:18:44.145Z,0.00
2018-10-19T05:19:44.175Z,0.00
2018-10-19T05:20:44.209Z,0.00
2018-10-19T05:21:44.185Z,0.00
2018-10-19T05:22:44.214Z,0.00
2018-10-19T05:23:44.544Z,0.00
2018-10-19T05:24:44.462Z,0.00
2018-10-19T05:25:44.310Z,0.00
2018-10-19T05:26:44.335Z,0.00
2018-10-19T05:27:44.365Z,0.00
2018-10-19T05:28:44.446Z,0.00
2018-10-19T05:29:44.727Z,0.00
2018-10-19T05:30:44.507Z,0.00
2018-10-19T05:31:44.559Z,0.00
2018-10-19T05:32:44.524Z,0.00
2018-10-19T05:33:44.551Z,0.00
2018-10-19T05:34:44.627Z,0.00
2018-10-19T05:35:44.908Z,0.00
2018-10-19T05:36:44.689Z,0.00
2018-10-19T05:37:44.719Z,0.00
2018-10-19T05:38:44.701Z,4.00
2018-10-19T05:39:44.805Z,4.00
2018-10-19T05:40:44.757Z,0.00
2018-10-19T05:41:44.804Z,0.00
2018-10-19T05:42:45.121Z,4.00
2018-10-19T05:43:44.961Z,4.00
2018-10-19T05:44:44.876Z,4.00
2018-10-19T05:45:44.909Z,8.00
2018-10-19T05:46:44.998Z,8.00
2018-10-19T05:47:45.019Z,8.00
2018-10-19T05:48:44.998Z,8.00
2018-10-19T05:49:45.330Z,8.00
2018-10-19T05:50:45.213Z,12.00
2018-10-19T05:51:45.140Z,16.00
2018-10-19T05:52:45.120Z,16.00
2018-10-19T05:53:45.148Z,20.00
2018-10-19T05:54:45.230Z,20.00
2018-10-19T05:55:45.262Z,20.00
2018-10-19T05:56:45.545Z,24.00
2018-10-19T05:57:45.271Z,28.00
2018-10-19T05:58:45.301Z,32.00
2018-10-19T05:59:45.390Z,40.00
2018-10-19T06:00:45.412Z,40.00
2018-10-19T06:01:45.442Z,44.00
2018-10-19T06:02:45.424Z,48.00
2018-10-19T06:03:45.753Z,52.00
2018-10-19T06:04:45.481Z,56.00
2018-10-19T06:05:45.566Z,64.00
2018-10-19T06:06:45.545Z,68.00
2018-10-19T06:07:45.620Z,76.00
2018-10-19T06:08:45.611Z,80.00
2018-10-19T06:09:45.645Z,84.00
2018-10-19T06:10:46.018Z,92.00
2018-10-19T06:11:45.741Z,96.00
2018-10-19T06:12:45.723Z,104.00
2018-10-19T06:13:45.809Z,112.00
2018-10-19T06:14:45.839Z,116.00
2018-10-19T06:15:45.864Z,128.00
2018-10-19T06:16:45.851Z,132.00
2018-10-19T06:17:46.175Z,140.00
2018-10-19T06:18:45.907Z,144.00
2018-10-19T06:19:45.935Z,156.00
2018-10-19T06:20:46.021Z,164.00
2018-10-19T06:21:46.046Z,172.00
2018-10-19T06:22:46.096Z,176.00
2018-10-19T06:23:46.106Z,180.00
2018-10-19T06:26:46.453Z,180.00
2018-10-19T06:27:46.226Z,184.00
2018-10-19T06:28:46.205Z,200.00
2018-10-19T06:29:46.236Z,220.00
2018-10-19T06:30:46.269Z,236.00
2018-10-19T06:31:46.365Z,244.00
2018-10-19T06:32:46.379Z,260.00
2018-10-19T06:33:46.770Z,280.00
2018-10-19T06:34:46.392Z,296.00
2018-10-19T06:35:46.569Z,312.00
2018-10-19T06:36:46.448Z,324.00
2018-10-19T06:37:46.533Z,340.00
2018-10-19T06:38:46.515Z,352.00
2018-10-19T06:39:46.594Z,364.00
2018-10-19T06:40:46.974Z,372.00
2018-10-19T06:41:46.606Z,376.00
2018-10-19T06:42:46.685Z,376.00
2018-10-19T06:43:46.712Z,380.00
2018-10-19T06:44:46.717Z,384.00
2018-10-19T06:45:46.771Z,392.00
2018-10-19T06:46:46.969Z,412.00
2018-10-19T06:47:46.833Z,428.00
2018-10-19T06:48:46.874Z,440.00
2018-10-19T06:49:46.845Z,452.00
2018-10-19T06:50:46.874Z,456.00
2018-10-19T06:51:47.027Z,464.00
2018-10-19T06:52:46.993Z,480.00
2018-10-19T06:53:47.273Z,492.00
2018-10-19T06:54:47.000Z,496.00
2018-10-19T06:55:47.083Z,508.00
2018-10-19T06:56:47.112Z,532.00
2018-10-19T06:57:47.091Z,540.00
2018-10-19T06:58:47.126Z,536.00
2018-10-19T06:59:47.261Z,528.00
2018-10-19T07:00:47.479Z,532.00
2018-10-19T07:01:47.209Z,540.00
2018-10-19T07:02:47.289Z,544.00
2018-10-19T07:03:47.322Z,532.00
2018-10-19T07:04:47.302Z,504.00
2018-10-19T07:05:47.522Z,476.00
2018-10-19T07:06:47.374Z,460.00
2018-10-19T07:07:47.709Z,464.00
2018-10-19T07:08:47.479Z,476.00
2018-10-19T07:09:47.505Z,488.00
2018-10-19T07:10:47.488Z,528.00
2018-10-19T07:11:47.519Z,592.00
2018-10-19T07:12:47.544Z,664.00
2018-10-19T07:13:47.629Z,720.00
2018-10-19T07:14:47.956Z,756.00
2018-10-19T07:15:47.674Z,784.00
2018-10-19T07:16:47.683Z,804.00
2018-10-19T07:17:47.698Z,808.00
2018-10-19T07:18:47.789Z,804.00
2018-10-19T07:19:47.809Z,804.00
2018-10-19T07:20:47.847Z,792.00
2018-10-19T07:21:48.237Z,780.00
2018-10-19T07:22:47.854Z,784.00
2018-10-19T07:23:47.932Z,796.00
2018-10-19T07:24:47.962Z,824.00
2018-10-19T07:25:47.946Z,844.00
2018-10-19T07:26:47.978Z,844.00
2018-10-19T07:27:48.061Z,824.00
2018-10-19T07:28:48.335Z,796.00
2018-10-19T07:29:48.070Z,764.00
2018-10-19T07:30:48.146Z,744.00
2018-10-19T07:31:48.191Z,748.00
2018-10-19T07:32:48.157Z,764.00
2018-10-19T07:33:48.195Z,780.00
2018-10-19T07:34:48.233Z,792.00
2018-10-19T07:35:48.554Z,804.00
2018-10-19T07:36:48.333Z,812.00
2018-10-19T07:37:48.316Z,820.00
2018-10-19T07:38:48.394Z,840.00
2018-10-19T07:39:48.423Z,840.00
2018-10-19T07:40:48.406Z,828.00
2018-10-19T07:41:48.740Z,820.00
2018-10-19T07:42:48.466Z,824.00
2018-10-19T07:43:48.495Z,840.00
2018-10-19T07:44:48.575Z,848.00
2018-10-19T07:45:48.610Z,844.00
2018-10-19T07:46:48.590Z,836.00
2018-10-19T07:47:49.374Z,828.00
2018-10-19T07:48:48.702Z,828.00
2018-10-19T07:49:48.681Z,848.00
2018-10-19T07:50:48.768Z,872.00
2018-10-19T07:51:48.748Z,896.00
2018-10-19T07:52:48.783Z,912.00
2018-10-19T07:53:49.112Z,924.00
2018-10-19T07:54:48.836Z,932.00
2018-10-19T07:55:48.916Z,940.00
2018-10-19T07:56:48.952Z,940.00
2018-10-19T07:57:48.981Z,948.00
2018-10-19T07:58:48.981Z,956.00
2018-10-19T07:59:49.004Z,964.00
2018-10-19T08:00:49.380Z,980.00
2018-10-19T08:01:49.117Z,1016.00
2018-10-19T08:02:49.133Z,1068.00
2018-10-19T08:03:49.161Z,1104.00
2018-10-19T08:04:49.203Z,1136.00
2018-10-19T08:05:49.225Z,1172.00
2018-10-19T08:06:49.205Z,1216.00
2018-10-19T08:07:49.536Z,1264.00
2018-10-19T08:08:49.265Z,1304.00
2018-10-19T08:09:49.347Z,1324.00
2018-10-19T08:10:49.333Z,1336.00
2018-10-19T08:11:49.472Z,1348.00
2018-10-19T08:12:49.477Z,1368.00
2018-10-19T08:13:49.487Z,1392.00
2018-10-19T08:14:49.771Z,1440.00
2018-10-19T08:15:49.627Z,1500.00
2018-10-19T08:16:49.953Z,1556.00
2018-10-19T08:17:49.675Z,1616.00
2018-10-19T08:18:49.616Z,1664.00
2018-10-19T08:19:49.659Z,1716.00
2018-10-19T08:20:49.661Z,1760.00
2018-10-19T08:21:49.754Z,1804.00
2018-10-19T08:22:49.760Z,1844.00
2018-10-19T08:23:49.742Z,1876.00
2018-10-19T08:24:49.758Z,1908.00
2018-10-19T08:25:49.802Z,1936.00
2018-10-19T08:26:49.940Z,1960.00
2018-10-19T08:27:50.156Z,1992.00
2018-10-19T08:28:49.933Z,2024.00
2018-10-19T08:29:49.912Z,2064.00
2018-10-19T08:30:49.949Z,2072.00
2018-10-19T08:31:50.032Z,2052.00
2018-10-19T08:32:50.113Z,2024.00
2018-10-19T08:33:50.039Z,2000.00
2018-10-19T08:34:50.371Z,1984.00
2018-10-19T08:35:50.173Z,1984.00
2018-10-19T08:36:50.191Z,1984.00
2018-10-19T08:37:50.164Z,1976.00
2018-10-19T08:38:50.268Z,1968.00
2018-10-19T08:39:50.294Z,1968.00
2018-10-19T08:40:50.306Z,1972.00
2018-10-19T08:41:50.815Z,1976.00
2018-10-19T08:42:50.324Z,1988.00
2018-10-19T08:43:50.402Z,1996.00
2018-10-19T08:44:50.386Z,2016.00
2018-10-19T08:45:50.413Z,2032.00
2018-10-19T08:46:50.502Z,2064.00
2018-10-19T08:47:50.564Z,2108.00
2018-10-19T08:48:50.558Z,2144.00
2018-10-19T08:49:50.586Z,2148.00
2018-10-19T08:50:50.581Z,2156.00
2018-10-19T08:51:50.664Z,2180.00
2018-10-19T08:52:50.694Z,2204.00
2018-10-19T08:53:50.669Z,2216.00
2018-10-19T08:54:51.100Z,2228.00
2018-10-19T08:55:50.774Z,2236.00
2018-10-19T08:56:50.804Z,2236.00
2018-10-19T08:57:50.914Z,2224.00
2018-10-19T08:58:50.819Z,2220.00
2018-10-19T08:59:50.900Z,2236.00
2018-10-19T09:00:51.180Z,2256.00
2018-10-19T09:01:50.913Z,2280.00
2018-10-19T09:02:50.945Z,2288.00
2018-10-19T09:03:51.029Z,2292.00
2018-10-19T09:04:51.046Z,2292.00
2018-10-19T09:05:51.224Z,2284.00
2018-10-19T09:06:51.376Z,2268.00
2018-10-19T09:07:51.759Z,2288.00
2018-10-19T09:08:51.133Z,2316.00
2018-10-19T09:09:51.750Z,2348.00
2018-10-19T09:10:51.250Z,2320.00
2018-10-19T09:11:51.289Z,2352.00
2018-10-19T09:12:51.378Z,2420.00
2018-10-19T09:13:51.596Z,2460.00
2018-10-19T09:14:51.322Z,2416.00
2018-10-19T09:15:51.405Z,2360.00
2018-10-19T09:16:51.432Z,2192.00
2018-10-19T09:17:51.497Z,2048.00
2018-10-19T09:18:51.496Z,1996.00
2018-10-19T09:19:51.547Z,1972.00
2018-10-19T09:20:51.816Z,1920.00
2018-10-19T09:21:51.550Z,1840.00
2018-10-19T09:22:51.572Z,1720.00
2018-10-19T09:23:51.658Z,1628.00
2018-10-19T09:24:51.684Z,1628.00
2018-10-19T09:25:51.665Z,1680.00
2018-10-19T09:26:51.774Z,1576.00
2018-10-19T09:27:51.781Z,1564.00
2018-10-19T09:28:51.859Z,1512.00
2018-10-19T09:29:51.874Z,1440.00
2018-10-19T09:30:51.822Z,1392.00
2018-10-19T09:31:51.907Z,1384.00
2018-10-19T09:32:51.951Z,1380.00
2018-10-19T09:33:52.386Z,1372.00
2018-10-19T09:34:52.005Z,1404.00
2018-10-19T09:35:52.112Z,1500.00
2018-10-19T09:36:52.092Z,1700.00
2018-10-19T09:37:52.310Z,1712.00
2018-10-19T09:38:52.180Z,1580.00
2018-10-19T09:39:52.477Z,1508.00
2018-10-19T09:40:52.223Z,1508.00
2018-10-19T09:41:52.181Z,1532.00
2018-10-19T09:42:52.215Z,1576.00
2018-10-19T09:43:52.298Z,1644.00
2018-10-19T09:44:52.356Z,1688.00
2018-10-19T09:45:52.296Z,1652.00
2018-10-19T09:46:52.334Z,1636.00
2018-10-19T09:47:52.360Z,1624.00
2018-10-19T09:48:52.392Z,1616.00
2018-10-19T09:49:52.473Z,1612.00
2018-10-19T09:50:52.461Z,1532.00
2018-10-19T09:51:52.580Z,1548.00
2018-10-19T09:52:52.886Z,1532.00
2018-10-19T09:53:52.547Z,1784.00
2018-10-19T09:54:52.695Z,1820.00
2018-10-19T09:55:52.616Z,1784.00
2018-10-19T09:56:52.792Z,1852.00
2018-10-19T09:57:52.710Z,1780.00
2018-10-19T09:58:53.128Z,1876.00
2018-10-19T09:59:52.791Z,2004.00
2018-10-19T10:00:52.890Z,1988.00
2018-10-19T10:01:52.870Z,1984.00
2018-10-19T10:02:52.896Z,2112.00
2018-10-19T10:03:53.047Z,2444.00
2018-10-19T10:04:53.222Z,2608.00
2018-10-19T10:05:52.997Z,2528.00
2018-10-19T10:06:53.031Z,2480.00
2018-10-19T10:07:53.099Z,2736.00
2018-10-19T10:08:53.255Z,3124.00
2018-10-19T10:09:53.109Z,3304.00
2018-10-19T10:10:53.152Z,3004.00
2018-10-19T10:11:53.180Z,2872.00
2018-10-19T10:12:53.216Z,2812.00
2018-10-19T10:13:53.230Z,2672.00
2018-10-19T10:14:53.456Z,2548.00
2018-10-19T10:15:53.428Z,2316.00
2018-10-19T10:16:53.337Z,2204.00
2018-10-19T10:17:53.328Z,2104.00
2018-10-19T10:18:53.393Z,2044.00
2018-10-19T10:19:53.444Z,1972.00
2018-10-19T10:20:53.455Z,1912.00
2018-10-19T10:21:53.463Z,1868.00
2018-10-19T10:22:53.467Z,1852.00
2018-10-19T10:23:53.800Z,1736.00
2018-10-19T10:24:53.693Z,1660.00
2018-10-19T10:25:53.610Z,1620.00
2018-10-19T10:26:53.598Z,1600.00
2018-10-19T10:27:53.702Z,1608.00
2018-10-19T10:28:53.656Z,1596.00
2018-10-19T10:29:53.741Z,1536.00
2018-10-19T10:30:53.805Z,1528.00
2018-10-19T10:31:53.877Z,1528.00
2018-10-19T10:32:53.789Z,1632.00
2018-10-19T10:33:53.831Z,1856.00
2018-10-19T10:34:53.906Z,2064.00
2018-10-19T10:35:53.933Z,2404.00
2018-10-19T10:36:53.971Z,2724.00
2018-10-19T10:37:53.959Z,2648.00
2018-10-19T10:38:54.119Z,2528.00
2018-10-19T10:39:54.061Z,2740.00
2018-10-19T10:40:54.104Z,2944.00
2018-10-19T10:41:54.090Z,2916.00
2018-10-19T10:42:54.459Z,2728.00
2018-10-19T10:43:54.152Z,2588.00
2018-10-19T10:44:54.165Z,2412.00
2018-10-19T10:45:54.306Z,2276.00
2018-10-19T10:46:54.278Z,2176.00
2018-10-19T10:47:54.327Z,2100.00
2018-10-19T10:48:54.686Z,2148.00
2018-10-19T10:49:54.332Z,2172.00
2018-10-19T10:50:54.407Z,2244.00
2018-10-19T10:51:54.502Z,2336.00
2018-10-19T10:52:54.480Z,2328.00
2018-10-19T10:53:54.454Z,2544.00
2018-10-19T10:54:54.840Z,2456.00
2018-10-19T10:55:54.595Z,2448.00
2018-10-19T10:56:54.549Z,2344.00
2018-10-19T10:57:54.643Z,2288.00
2018-10-19T10:58:54.611Z,2492.00
2018-10-19T10:59:54.651Z,2712.00
2018-10-19T11:00:54.765Z,2804.00
2018-10-19T11:01:55.039Z,2824.00
2018-10-19T11:02:55.311Z,2756.00
2018-10-19T11:03:54.791Z,2660.00
2018-10-19T11:04:54.856Z,2660.00
2018-10-19T11:05:55.016Z,2720.00
2018-10-19T11:06:54.927Z,2848.00
2018-10-19T11:07:54.953Z,2776.00
2018-10-19T11:08:55.291Z,2708.00
2018-10-19T11:09:55.429Z,2588.00
2018-10-19T11:10:55.069Z,2440.00
2018-10-19T11:11:55.117Z,2428.00
2018-10-19T11:12:55.571Z,2500.00
2018-10-19T11:13:55.160Z,2500.00
2018-10-19T11:14:55.240Z,2408.00
2018-10-19T11:15:55.237Z,2340.00
2018-10-19T11:16:55.239Z,2332.00
2018-10-19T11:17:55.272Z,2364.00
2018-10-19T11:18:55.310Z,2376.00
2018-10-19T11:19:55.337Z,2372.00
2018-10-19T11:20:55.317Z,2364.00
2018-10-19T11:21:55.457Z,2368.00
2018-10-19T11:22:55.479Z,2372.00
2018-10-19T11:23:55.748Z,2376.00
2018-10-19T11:24:55.492Z,2376.00
2018-10-19T11:25:55.480Z,2384.00
2018-10-19T11:26:55.555Z,2400.00
2018-10-19T11:27:56.123Z,2424.00
2018-10-19T11:28:55.627Z,2436.00
2018-10-19T11:29:55.606Z,2440.00
2018-10-19T11:30:55.698Z,2456.00
2018-10-19T11:31:55.724Z,2484.00
2018-10-19T11:32:55.705Z,2504.00
2018-10-19T11:33:56.159Z,2528.00
2018-10-19T11:34:55.820Z,2540.00
2018-10-19T11:35:55.950Z,2544.00
2018-10-19T11:36:55.886Z,2552.00
2018-10-19T11:37:55.907Z,2548.00
2018-10-19T11:38:55.946Z,2564.00
2018-10-19T11:39:56.276Z,2596.00
2018-10-19T11:40:55.965Z,2632.00
2018-10-19T11:41:56.688Z,2660.00
2018-10-19T11:42:56.218Z,2680.00
2018-10-19T11:43:56.112Z,2692.00
2018-10-19T11:44:56.139Z,2708.00
2018-10-19T11:45:56.251Z,2724.00
2018-10-19T11:46:56.157Z,2728.00
2018-10-19T11:47:56.245Z,2732.00
2018-10-19T11:48:56.252Z,2744.00
2018-10-19T11:49:56.253Z,2748.00
2018-10-19T11:51:56.377Z,2760.00
2018-10-19T11:52:56.397Z,2772.00
2018-10-19T11:53:56.433Z,2788.00
2018-10-19T11:54:56.415Z,2804.00
2018-10-19T11:55:56.447Z,2824.00
2018-10-19T11:56:56.491Z,2848.00
2018-10-19T11:57:56.553Z,2872.00
2018-10-19T11:58:56.601Z,2904.00
2018-10-19T11:59:56.627Z,2944.00
2018-10-19T12:00:56.670Z,2968.00
2018-10-19T12:01:56.645Z,2984.00
2018-10-19T12:02:56.675Z,3004.00
2018-10-19T12:03:56.768Z,3032.00
2018-10-19T12:04:56.789Z,3072.00
2018-10-19T12:05:56.821Z,3108.00
2018-10-19T12:06:56.813Z,3144.00
2018-10-19T12:07:56.893Z,3172.00
2018-10-19T12:08:56.865Z,3180.00
2018-10-19T12:09:56.996Z,3192.00
2018-10-19T12:10:57.231Z,3216.00
2018-10-19T12:11:56.972Z,3224.00
2018-10-19T12:12:57.030Z,3228.00
2018-10-19T12:13:57.028Z,3240.00
2018-10-19T12:14:57.169Z,3264.00
2018-10-19T12:15:57.222Z,3280.00
2018-10-19T12:16:57.296Z,3304.00
2018-10-19T12:17:57.207Z,3340.00
2018-10-19T12:18:57.261Z,3368.00
2018-10-19T12:19:57.274Z,3392.00
2018-10-19T12:20:57.324Z,3412.00
2018-10-19T12:21:57.296Z,3440.00
2018-10-19T12:22:57.327Z,3464.00
2018-10-19T12:23:57.357Z,3508.00
2018-10-19T12:24:57.461Z,3552.00
2018-10-19T12:25:57.434Z,3588.00
2018-10-19T12:26:57.478Z,3636.00
2018-10-19T12:27:57.533Z,3680.00
2018-10-19T12:28:57.517Z,3744.00
2018-10-19T12:29:57.598Z,3796.00
2018-10-19T12:30:57.656Z,3860.00
2018-10-19T12:31:57.616Z,3924.00
2018-10-19T12:32:57.742Z,3980.00
2018-10-19T12:33:57.732Z,4044.00
2018-10-19T12:34:58.015Z,4112.00
2018-10-19T12:35:57.793Z,4200.00
2018-10-19T12:36:57.854Z,4288.00
2018-10-19T12:37:57.808Z,4372.00
2018-10-19T12:38:57.938Z,4452.00
2018-10-19T12:39:57.927Z,4548.00
2018-10-19T12:40:57.923Z,4644.00
2018-10-19T12:41:57.940Z,4724.00
2018-10-19T12:42:58.100Z,4812.00
2018-10-19T12:43:58.018Z,4908.00
2018-10-19T12:44:58.176Z,5004.00
2018-10-19T12:45:58.075Z,5116.00
2018-10-19T12:46:58.118Z,5284.00
2018-10-19T12:47:58.460Z,5372.00
2018-10-19T12:48:58.251Z,5432.00
2018-10-19T12:49:58.202Z,5420.00
2018-10-19T12:50:58.644Z,5444.00
2018-10-19T12:51:58.318Z,5488.00
2018-10-19T12:52:58.347Z,5552.00
2018-10-19T12:53:58.722Z,5640.00
2018-10-19T12:54:58.391Z,5856.00
2018-10-19T12:55:58.446Z,6068.00