createdAt,value
2022-11-13T00:02:01.622Z,7.68
2022-11-13T00:05:22.671Z,7.68
2022-11-13T00:08:44.075Z,7.63
2022-11-13T00:12:05.333Z,7.60
2022-11-13T00:15:26.428Z,7.51
2022-11-13T00:18:48.432Z,7.40
2022-11-13T00:22:09.475Z,7.28
2022-11-13T00:25:30.287Z,7.22
2022-11-13T00:28:56.079Z,7.13
2022-11-13T00:32:17.343Z,7.04
2022-11-13T00:35:38.265Z,6.96
2022-11-13T00:38:59.343Z,6.92
2022-11-13T00:42:22.327Z,6.82
2022-11-13T00:45:43.463Z,6.64
2022-11-13T00:49:04.758Z,6.67
2022-11-13T00:52:25.879Z,6.66
2022-11-13T00:55:47.187Z,6.48
2022-11-13T00:59:08.538Z,6.54
2022-11-13T01:02:30.078Z,6.06
2022-11-13T01:05:51.517Z,6.22
2022-11-13T01:09:12.836Z,6.26
2022-11-13T01:12:34.273Z,6.24
2022-11-13T01:15:55.637Z,6.17
2022-11-13T01:19:16.881Z,6.10
2022-11-13T01:22:37.764Z,6.06
2022-11-13T01:26:07.055Z,5.99
2022-11-13T01:29:28.299Z,5.97
2022-11-13T01:32:49.357Z,5.86
2022-11-13T01:36:22.052Z,5.94
2022-11-13T01:39:43.247Z,5.83
2022-11-13T01:43:31.072Z,5.78
2022-11-13T01:46:55.559Z,5.69
2022-11-13T01:50:16.896Z,5.80
2022-11-13T01:53:38.573Z,5.79
2022-11-13T01:56:59.760Z,5.65
2022-11-13T02:00:20.782Z,5.69
2022-11-13T02:03:43.025Z,5.69
2022-11-13T02:07:12.271Z,5.75
2022-11-13T02:10:33.420Z,5.81
2022-11-13T02:13:54.567Z,5.85
2022-11-13T02:17:19.945Z,5.88
2022-11-13T02:20:51.388Z,5.76
2022-11-13T02:24:23.852Z,5.76
2022-11-13T02:27:47.557Z,5.69
2022-11-13T02:31:09.973Z,5.54
2022-11-13T02:34:31.021Z,5.59
2022-11-13T02:37:52.434Z,5.57
2022-11-13T02:41:13.420Z,5.57
2022-11-13T02:44:34.761Z,5.66
2022-11-13T02:47:55.682Z,5.63
2022-11-13T02:51:16.782Z,5.60
2022-11-13T02:54:37.561Z,5.81
2022-11-13T02:57:58.870Z,5.86
2022-11-13T03:01:19.749Z,5.89
2022-11-13T03:05:10.323Z,5.87
2022-11-13T03:08:24.210Z,5.86
2022-11-13T03:11:45.337Z,5.88
2022-11-13T03:15:07.219Z,5.89
2022-11-13T03:18:28.498Z,5.89
2022-11-13T03:21:50.105Z,5.90
2022-11-13T03:25:11.340Z,5.85
2022-11-13T03:28:33.322Z,5.64
2022-11-13T03:31:54.494Z,5.65
2022-11-13T03:35:15.700Z,5.61
2022-11-13T03:38:36.671Z,5.51
2022-11-13T03:41:57.877Z,5.43
2022-11-13T03:45:18.998Z,5.37
2022-11-13T03:48:40.781Z,5.30
2022-11-13T03:52:02.055Z,5.24
2022-11-13T03:55:23.270Z,5.13
2022-11-13T03:58:49.464Z,5.14
2022-11-13T04:02:10.743Z,5.10
2022-11-13T04:05:31.997Z,5.08
2022-11-13T04:08:53.956Z,5.07
2022-11-13T04:12:15.141Z,5.11
2022-11-13T04:15:36.634Z,5.15
2022-11-13T04:18:57.529Z,5.20
2022-11-13T04:22:18.754Z,5.24
2022-11-13T04:25:39.601Z,5.24
2022-11-13T04:29:00.415Z,5.17
2022-11-13T04:32:21.458Z,5.18
2022-11-13T04:35:45.680Z,5.22
2022-11-13T04:39:06.513Z,5.20
2022-11-13T04:42:46.104Z,5.01
2022-11-13T04:46:07.685Z,5.17
2022-11-13T04:49:28.678Z,4.93
2022-11-13T04:52:49.910Z,4.76
2022-11-13T04:56:10.569Z,4.81
2022-11-13T04:59:31.606Z,4.87
2022-11-13T05:02:52.879Z,4.82
2022-11-13T05:06:14.090Z,4.79
2022-11-13T05:09:35.287Z,4.80
2022-11-13T05:12:56.918Z,3.16
2022-11-13T05:16:17.939Z,4.69
2022-11-13T05:19:39.657Z,4.57
2022-11-13T05:23:00.533Z,4.59
2022-11-13T05:26:21.566Z,4.60
2022-11-13T05:29:42.501Z,4.59
2022-11-13T05:33:03.364Z,4.48
2022-11-13T05:36:24.464Z,4.51
2022-11-13T05:39:45.695Z,4.47
2022-11-13T05:43:06.922Z,4.50
2022-11-13T05:46:29.243Z,4.46
2022-11-13T05:49:50.161Z,4.44
2022-11-13T05:53:11.364Z,4.42
2022-11-13T05:56:35.510Z,4.39
2022-11-13T05:59:56.376Z,4.42
2022-11-13T06:03:17.270Z,4.36
2022-11-13T06:06:38.646Z,4.37
2022-11-13T06:10:00.373Z,4.36
2022-11-13T06:13:21.398Z,4.36
2022-11-13T06:16:42.834Z,4.36
2022-11-13T06:20:04.860Z,4.38
2022-11-13T06:23:26.015Z,4.41
2022-11-13T06:26:46.991Z,4.44
2022-11-13T06:30:09.583Z,4.41
2022-11-13T06:33:30.801Z,4.35
2022-11-13T06:36:51.851Z,4.45
2022-11-13T06:40:13.706Z,4.53
2022-11-13T06:43:34.613Z,4.56
2022-11-13T06:46:55.587Z,4.56
2022-11-13T06:50:17.383Z,4.66
2022-11-13T06:53:38.550Z,4.71
2022-11-13T06:56:59.380Z,4.77
2022-11-13T07:00:20.837Z,4.84
2022-11-13T07:03:42.886Z,4.89
2022-11-13T07:07:04.388Z,4.96
2022-11-13T07:10:26.869Z,4.96
2022-11-13T07:13:48.420Z,5.05
2022-11-13T07:17:10.525Z,5.04
2022-11-13T07:20:32.798Z,5.05
2022-11-13T07:23:54.045Z,5.29
2022-11-13T07:27:15.135Z,5.39
2022-11-13T07:30:35.941Z,5.39
2022-11-13T07:33:57.339Z,5.52
2022-11-13T07:37:18.723Z,5.66
2022-11-13T07:40:39.755Z,5.62
2022-11-13T07:44:03.381Z,5.83
2022-11-13T07:47:26.650Z,5.90
2022-11-13T07:50:47.794Z,5.89
2022-11-13T07:54:09.347Z,5.95
2022-11-13T07:57:30.453Z,6.13
2022-11-13T08:00:51.851Z,6.10
2022-11-13T08:04:12.662Z,6.26
2022-11-13T08:07:34.112Z,6.22
2022-11-13T08:10:55.320Z,5.85
2022-11-13T08:14:16.371Z,6.35
2022-11-13T08:17:37.721Z,6.45
2022-11-13T08:21:02.561Z,6.63
2022-11-13T08:24:23.571Z,6.76
2022-11-13T08:27:45.143Z,6.75
2022-11-13T08:31:10.558Z,6.98
2022-11-13T08:34:31.725Z,7.16
2022-11-13T08:37:59.396Z,7.28
2022-11-13T08:41:20.314Z,7.35
2022-11-13T08:44:41.645Z,7.44
2022-11-13T08:48:04.028Z,7.52
2022-11-13T08:51:25.203Z,7.74
2022-11-13T08:54:46.425Z,7.88
2022-11-13T08:58:07.043Z,7.89
2022-11-13T09:01:28.125Z,7.95
2022-11-13T09:04:49.021Z,7.78
2022-11-13T09:08:10.943Z,7.98
2022-11-13T09:11:32.889Z,7.99
2022-11-13T09:14:53.750Z,7.99
2022-11-13T09:18:14.800Z,7.99
2022-11-13T09:21:36.042Z,8.12
2022-11-13T09:24:57.093Z,8.20
2022-11-13T09:28:17.982Z,8.33
2022-11-13T09:31:41.271Z,8.27
2022-11-13T09:35:02.481Z,8.77
2022-11-13T09:38:23.976Z,8.93
2022-11-13T09:41:49.240Z,9.14
2022-11-13T09:45:15.275Z,9.24
2022-11-13T09:48:37.443Z,9.39
2022-11-13T09:52:06.594Z,9.28
2022-11-13T09:55:32.947Z,9.10
2022-11-13T09:59:16.829Z,9.23
2022-11-13T10:02:56.426Z,9.41
2022-11-13T10:06:25.515Z,9.58
2022-11-13T10:10:01.568Z,9.74
2022-11-13T10:13:27.808Z,9.85
2022-11-13T10:16:59.330Z,9.70
2022-11-13T10:20:24.487Z,9.82
2022-11-13T10:23:51.719Z,9.86
2022-11-13T10:27:14.623Z,10.05
2022-11-13T10:30:36.428Z,10.24
2022-11-13T10:33:57.601Z,10.37
2022-11-13T10:37:40.740Z,10.40
2022-11-13T10:41:07.147Z,10.71
2022-11-13T10:44:35.483Z,10.71
2022-11-13T10:48:04.229Z,10.67
2022-11-13T10:51:35.344Z,10.71
2022-11-13T10:55:38.727Z,11.06
2022-11-13T10:59:12.279Z,11.33
2022-11-13T11:02:33.000Z,11.25
2022-11-13T11:06:02.256Z,11.42
2022-11-13T11:09:33.216Z,12.29
2022-11-13T11:13:02.440Z,13.18
2022-11-13T11:16:25.068Z,14.30
2022-11-13T11:19:57.425Z,14.58
2022-11-13T11:23:37.228Z,15.08
2022-11-13T11:27:15.556Z,15.11
2022-11-13T11:30:57.001Z,15.60
2022-11-13T11:34:22.547Z,16.03
2022-11-13T11:38:05.028Z,15.91
2022-11-13T11:41:32.100Z,15.80
2022-11-13T11:45:05.578Z,15.77
2022-11-13T11:48:31.255Z,15.98
2022-11-13T11:52:22.487Z,15.90
2022-11-13T11:56:01.532Z,15.97
2022-11-13T11:59:22.562Z,16.07
2022-11-13T12:03:02.994Z,16.11
2022-11-13T12:06:34.049Z,15.89
2022-11-13T12:10:13.240Z,15.94
2022-11-13T12:13:44.944Z,16.00
2022-11-13T12:17:43.798Z,15.75
2022-11-13T12:21:13.770Z,15.40
2022-11-13T12:25:05.760Z,14.77
2022-11-13T12:29:03.305Z,14.65
2022-11-13T12:32:51.580Z,14.11
2022-11-13T12:36:13.086Z,14.92
2022-11-13T12:39:43.139Z,15.30
2022-11-13T12:43:20.263Z,15.16
2022-11-13T12:46:41.702Z,15.47
2022-11-13T12:50:06.938Z,15.31
2022-11-13T12:53:31.210Z,15.13
2022-11-13T12:56:52.268Z,14.95
2022-11-13T13:00:28.935Z,14.49
2022-11-13T13:04:07.375Z,14.34
2022-11-13T13:07:43.508Z,13.77
2022-11-13T13:11:10.892Z,13.67
2022-11-13T13:14:50.411Z,13.27
2022-11-13T13:18:25.312Z,13.05
2022-11-13T13:21:46.373Z,12.72
2022-11-13T13:25:27.177Z,12.72
2022-11-13T13:28:56.684Z,12.56
2022-11-13T13:32:25.894Z,12.50
2022-11-13T13:36:13.224Z,12.33
2022-11-13T13:39:35.449Z,12.17
2022-11-13T13:43:15.017Z,12.01
2022-11-13T13:46:36.738Z,11.89
2022-11-13T13:49:58.340Z,11.64
2022-11-13T13:53:34.325Z,11.52
2022-11-13T13:56:57.267Z,11.26
2022-11-13T14:00:19.539Z,11.11
2022-11-13T14:03:40.959Z,10.98
2022-11-13T14:07:02.824Z,10.95
2022-11-13T14:10:28.198Z,10.93
2022-11-13T14:13:49.329Z,10.86
2022-11-13T14:17:11.759Z,10.53
2022-11-13T14:20:46.590Z,10.61
2022-11-13T14:24:14.483Z,10.52
2022-11-13T14:27:35.698Z,10.40
2022-11-13T14:31:03.980Z,10.08
2022-11-13T14:34:25.296Z,10.16
2022-11-13T14:37:47.025Z,10.09
2022-11-13T14:41:24.978Z,9.98
2022-11-13T14:44:45.993Z,9.92
2022-11-13T14:48:23.077Z,9.59
2022-11-13T14:51:55.028Z,9.64
2022-11-13T14:55:27.887Z,9.54
2022-11-13T14:58:49.441Z,9.46
2022-11-13T15:02:12.590Z,9.30
2022-11-13T15:05:34.517Z,9.21
2022-11-13T15:08:56.491Z,9.09
2022-11-13T15:12:17.558Z,8.99
2022-11-13T15:15:38.696Z,8.64
2022-11-13T15:19:01.196Z,8.70
2022-11-13T15:22:28.137Z,8.69
2022-11-13T15:25:50.485Z,8.59
2022-11-13T15:29:13.259Z,8.29
2022-11-13T15:32:35.148Z,8.38
2022-11-13T15:35:56.315Z,8.30
2022-11-13T15:39:23.306Z,8.18
2022-11-13T15:42:46.080Z,8.03
2022-11-13T15:46:14.725Z,7.87
2022-11-13T15:49:36.059Z,7.81
2022-11-13T15:53:02.310Z,7.77
2022-11-13T15:56:26.457Z,7.64
2022-11-13T15:59:48.314Z,7.61
2022-11-13T16:03:12.199Z,7.55
2022-11-13T16:06:34.768Z,7.51
2022-11-13T16:09:56.482Z,7.47
2022-11-13T16:13:18.155Z,7.42
2022-11-13T16:16:41.244Z,7.33
2022-11-13T16:20:04.412Z,7.30
2022-11-13T16:23:25.594Z,7.24
2022-11-13T16:26:54.086Z,7.17
2022-11-13T16:30:20.133Z,7.11
2022-11-13T16:33:42.390Z,7.07
2022-11-13T16:37:04.186Z,7.07
2022-11-13T16:40:26.594Z,7.02
2022-11-13T16:43:48.102Z,6.92
2022-11-13T16:47:27.585Z,6.81
2022-11-13T16:50:49.221Z,6.57
2022-11-13T16:54:10.231Z,6.62
2022-11-13T16:57:31.298Z,6.53
2022-11-13T17:00:57.434Z,6.52
2022-11-13T17:04:21.445Z,6.45
2022-11-13T17:07:42.863Z,6.44
2022-11-13T17:11:04.192Z,6.44
2022-11-13T17:14:25.657Z,6.45
2022-11-13T17:17:47.522Z,6.45
2022-11-13T17:21:08.768Z,6.39
2022-11-13T17:24:30.387Z,6.28
2022-11-13T17:27:54.473Z,6.39
2022-11-13T17:31:16.154Z,6.33
2022-11-13T17:34:37.613Z,6.37
2022-11-13T17:37:58.814Z,6.17
2022-11-13T17:41:21.508Z,6.18
2022-11-13T17:44:43.830Z,6.30
2022-11-13T17:48:05.763Z,5.98
2022-11-13T17:51:28.167Z,6.33
2022-11-13T17:54:49.325Z,6.15
2022-11-13T17:58:10.809Z,6.36
2022-11-13T18:01:33.694Z,6.35
2022-11-13T18:04:59.163Z,6.33
2022-11-13T18:08:21.276Z,6.36
2022-11-13T18:11:42.942Z,6.19
2022-11-13T18:15:04.837Z,6.07
2022-11-13T18:18:26.029Z,6.20
2022-11-13T18:21:47.765Z,6.15
2022-11-13T18:25:09.779Z,6.16
2022-11-13T18:28:30.831Z,6.10
2022-11-13T18:31:52.140Z,6.08
2022-11-13T18:35:15.647Z,5.82
2022-11-13T18:38:37.609Z,6.12
2022-11-13T18:42:00.352Z,6.17
2022-11-13T18:45:21.874Z,6.22
2022-11-13T18:48:44.295Z,6.19
2022-11-13T18:52:05.787Z,6.16
2022-11-13T18:55:27.476Z,6.23
2022-11-13T18:58:49.983Z,6.24
2022-11-13T19:02:14.367Z,6.21
2022-11-13T19:05:35.614Z,6.21
2022-11-13T19:08:58.956Z,6.20
2022-11-13T19:12:22.250Z,6.09
2022-11-13T19:15:43.730Z,6.17
2022-11-13T19:19:07.746Z,5.95
2022-11-13T19:22:28.770Z,6.17
2022-11-13T19:25:50.274Z,6.15
2022-11-13T19:29:12.432Z,6.02
2022-11-13T19:32:33.785Z,6.09
2022-11-13T19:35:55.917Z,6.08
2022-11-13T19:39:17.515Z,6.07
2022-11-13T19:42:41.871Z,6.03
2022-11-13T19:46:07.363Z,6.00
2022-11-13T19:49:28.725Z,5.75
2022-11-13T19:52:51.232Z,5.98
2022-11-13T19:56:18.393Z,6.01
2022-11-13T19:59:40.052Z,6.04
2022-11-13T20:03:05.117Z,6.05
2022-11-13T20:06:30.182Z,5.98
2022-11-13T20:09:53.409Z,6.15
2022-11-13T20:13:16.153Z,6.15
2022-11-13T20:16:37.304Z,6.15
2022-11-13T20:19:59.219Z,6.16
2022-11-13T20:23:20.725Z,6.15
2022-11-13T20:26:42.982Z,6.10
2022-11-13T20:30:04.380Z,6.08
2022-11-13T20:33:25.667Z,6.10
2022-11-13T20:36:48.589Z,5.99
2022-11-13T20:40:10.555Z,6.18
2022-11-13T20:43:34.009Z,6.06
2022-11-13T20:46:55.500Z,6.23
2022-11-13T20:50:18.229Z,6.16
2022-11-13T20:53:40.166Z,6.17
2022-11-13T20:57:02.087Z,6.20
2022-11-13T21:00:23.288Z,6.23
2022-11-13T21:03:45.436Z,6.27
2022-11-13T21:07:07.029Z,6.18
2022-11-13T21:10:28.207Z,6.26
2022-11-13T21:13:49.929Z,6.36
2022-11-13T21:17:11.704Z,6.25
2022-11-13T21:20:35.191Z,6.37
2022-11-13T21:23:57.469Z,6.33
2022-11-13T21:27:18.936Z,6.40
2022-11-13T21:30:40.062Z,6.39
2022-11-13T21:34:01.216Z,6.43
2022-11-13T21:37:22.321Z,6.42
2022-11-13T21:40:44.508Z,6.44
2022-11-13T21:44:08.037Z,6.42
2022-11-13T21:47:29.202Z,6.40
2022-11-13T21:50:50.509Z,6.43
2022-11-13T21:54:11.472Z,6.42
2022-11-13T21:57:32.681Z,6.28
2022-11-13T22:00:53.871Z,6.43
2022-11-13T22:04:15.073Z,6.28
2022-11-13T22:07:36.129Z,6.38
2022-11-13T22:10:57.091Z,6.10
2022-11-13T22:14:18.443Z,6.37
2022-11-13T22:17:41.230Z,6.24
2022-11-13T22:21:07.778Z,6.16
2022-11-13T22:24:29.645Z,6.36
2022-11-13T22:27:51.107Z,6.35
2022-11-13T22:31:17.827Z,6.21
2022-11-13T22:34:39.121Z,6.28
2022-11-13T22:38:02.112Z,6.25
2022-11-13T22:41:35.066Z,6.09
2022-11-13T22:44:56.866Z,6.20
2022-11-13T22:48:18.109Z,6.19
2022-11-13T22:51:41.652Z,6.18
2022-11-13T22:55:03.163Z,6.16
2022-11-13T22:58:24.292Z,6.15
2022-11-13T23:01:46.445Z,6.13
2022-11-13T23:05:07.765Z,6.15
2022-11-13T23:08:31.004Z,6.16
2022-11-13T23:11:52.665Z,6.13
2022-11-13T23:15:13.537Z,6.12
2022-11-13T23:18:34.573Z,5.70
2022-11-13T23:21:55.500Z,6.12
2022-11-13T23:25:16.787Z,5.88
2022-11-13T23:28:38.206Z,6.10
2022-11-13T23:31:59.701Z,6.08
2022-11-13T23:35:20.859Z,6.05
2022-11-13T23:38:42.168Z,6.00
2022-11-13T23:42:03.276Z,5.98
2022-11-13T23:45:24.330Z,5.95
2022-11-13T23:48:45.394Z,5.82
2022-11-13T23:52:06.541Z,5.82
2022-11-13T23:55:27.488Z,5.77
2022-11-13T23:58:48.277Z,5.59
