createdAt,value
2023-03-01T00:02:27.278Z,69.60
2023-03-01T00:05:33.110Z,70.60
2023-03-01T00:08:49.635Z,69.90
2023-03-01T00:11:42.991Z,71.80
2023-03-01T00:14:29.732Z,71.60
2023-03-01T00:17:33.785Z,65.60
2023-03-01T00:20:44.446Z,66.80
2023-03-01T00:24:33.686Z,64.70
2023-03-01T00:27:19.904Z,60.30
2023-03-01T00:30:14.433Z,68.10
2023-03-01T00:33:08.581Z,62.10
2023-03-01T00:36:07.700Z,66.80
2023-03-01T00:39:20.889Z,69.20
2023-03-01T00:42:17.802Z,70.30
2023-03-01T00:45:16.683Z,63.70
2023-03-01T00:48:15.031Z,61.80
2023-03-01T00:51:52.866Z,58.20
2023-03-01T00:55:40.508Z,67.90
2023-03-01T00:59:22.146Z,74.80
2023-03-01T01:03:03.555Z,85.30
2023-03-01T01:06:34.383Z,72.40
2023-03-01T01:09:57.946Z,65.20
2023-03-01T01:13:19.713Z,70.50
2023-03-01T01:16:25.844Z,75.70
2023-03-01T01:19:25.816Z,80.80
2023-03-01T01:23:00.436Z,73.70
2023-03-01T01:26:15.450Z,74.40
2023-03-01T01:29:16.556Z,76.70
2023-03-01T01:32:38.323Z,74.60
2023-03-01T01:35:53.658Z,74.80
2023-03-01T01:39:00.802Z,75.00
2023-03-01T01:42:29.522Z,75.80
2023-03-01T01:45:56.534Z,75.70
2023-03-01T01:49:12.360Z,84.50
2023-03-01T01:52:53.098Z,84.60
2023-03-01T01:56:16.342Z,85.90
2023-03-01T01:59:25.407Z,77.10
2023-03-01T02:02:32.173Z,71.40
2023-03-01T02:06:14.364Z,71.90
2023-03-01T02:09:56.756Z,69.70
2023-03-01T02:13:35.691Z,66.50
2023-03-01T02:17:02.890Z,67.60
2023-03-01T02:20:30.316Z,79.50
2023-03-01T02:23:19.404Z,74.60
2023-03-01T02:26:54.318Z,67.70
2023-03-01T02:29:45.240Z,65.60
2023-03-01T02:32:49.068Z,66.70
2023-03-01T02:36:32.400Z,66.00
2023-03-01T02:39:31.116Z,66.10
2023-03-01T02:42:45.580Z,68.60
2023-03-01T02:45:36.764Z,63.90
2023-03-01T02:49:09.814Z,67.20
2023-03-01T02:52:42.247Z,68.00
2023-03-01T02:56:20.155Z,70.30
2023-03-01T03:00:09.289Z,69.00
2023-03-01T03:03:31.265Z,67.60
2023-03-01T03:06:50.948Z,72.80
2023-03-01T03:10:06.227Z,70.20
2023-03-01T03:13:14.002Z,72.10
2023-03-01T03:16:29.660Z,63.40
2023-03-01T03:19:59.701Z,71.00
2023-03-01T03:23:42.673Z,72.20
2023-03-01T03:26:50.557Z,71.50
2023-03-01T03:30:23.659Z,63.40
2023-03-01T03:33:14.956Z,67.70
2023-03-01T03:36:27.457Z,67.60
2023-03-01T03:39:56.248Z,67.40
2023-03-01T03:42:51.236Z,68.60
2023-03-01T03:45:36.860Z,66.80
2023-03-01T03:48:38.520Z,69.30
2023-03-01T03:52:12.736Z,66.90
2023-03-01T03:55:10.402Z,66.50
2023-03-01T03:58:45.739Z,62.30
2023-03-01T04:02:14.967Z,65.30
2023-03-01T04:05:32.673Z,65.90
2023-03-01T04:08:37.758Z,65.00
2023-03-01T04:11:47.517Z,63.20
2023-03-01T04:14:39.836Z,66.20
2023-03-01T04:17:46.001Z,64.50
2023-03-01T04:21:12.628Z,68.40
2023-03-01T04:24:24.582Z,67.40
2023-03-01T04:27:38.466Z,66.60
2023-03-01T04:31:03.879Z,67.40
2023-03-01T04:34:18.846Z,70.10
2023-03-01T04:37:20.115Z,69.00
2023-03-01T04:40:29.878Z,65.80
2023-03-01T04:43:46.752Z,67.70
2023-03-01T04:47:00.760Z,61.50
2023-03-01T04:50:23.945Z,65.00
2023-03-01T04:53:49.163Z,66.70
2023-03-01T04:57:38.214Z,69.00
2023-03-01T05:00:37.368Z,65.10
2023-03-01T05:03:35.130Z,66.10
2023-03-01T05:06:32.987Z,68.80
2023-03-01T05:09:57.286Z,71.10
2023-03-01T05:13:36.260Z,65.60
2023-03-01T05:16:38.167Z,65.50
2023-03-01T05:20:00.625Z,67.40
2023-03-01T05:23:07.317Z,66.90
2023-03-01T05:26:31.090Z,61.70
2023-03-01T05:29:21.251Z,62.30
2023-03-01T05:32:56.696Z,66.40
2023-03-01T05:36:12.329Z,64.40
2023-03-01T05:39:08.257Z,64.40
2023-03-01T05:42:33.054Z,64.80
2023-03-01T05:45:57.943Z,65.50
2023-03-01T05:49:13.677Z,65.30
2023-03-01T05:52:23.916Z,63.30
2023-03-01T05:55:41.142Z,67.30
2023-03-01T05:59:19.486Z,67.30
2023-03-01T06:02:10.610Z,64.40
2023-03-01T06:05:08.841Z,66.60
2023-03-01T06:08:15.520Z,61.90
2023-03-01T06:11:35.896Z,63.80
2023-03-01T06:15:11.364Z,64.90
2023-03-01T06:17:58.936Z,66.70
2023-03-01T06:21:25.989Z,67.10
2023-03-01T06:25:01.512Z,63.30
2023-03-01T06:28:09.497Z,66.60
2023-03-01T06:31:26.262Z,71.50
2023-03-01T06:34:46.236Z,75.90
2023-03-01T06:38:19.020Z,72.30
2023-03-01T06:42:00.170Z,75.90
2023-03-01T06:45:42.168Z,78.10
2023-03-01T06:48:58.685Z,78.90
2023-03-01T06:52:19.071Z,75.60
2023-03-01T06:55:40.989Z,79.60
2023-03-01T06:58:49.091Z,82.20
2023-03-01T07:02:17.498Z,83.30
2023-03-01T07:05:58.170Z,82.00
2023-03-01T07:09:20.761Z,82.90
2023-03-01T07:12:41.581Z,87.40
2023-03-01T07:16:29.548Z,81.60
2023-03-01T07:19:52.465Z,81.00
2023-03-01T07:23:11.231Z,80.10
2023-03-01T07:26:46.208Z,80.30
2023-03-01T07:30:35.658Z,74.00
2023-03-01T07:34:19.858Z,74.50
2023-03-01T07:37:55.665Z,76.70
2023-03-01T07:41:45.345Z,80.70
2023-03-01T07:45:34.806Z,80.30
2023-03-01T07:49:09.862Z,75.70
2023-03-01T07:52:48.398Z,78.50
2023-03-01T07:56:43.263Z,81.00
2023-03-01T08:00:32.420Z,79.70
2023-03-01T08:08:48.697Z,77.90
2023-03-01T08:12:31.113Z,76.70
2023-03-01T08:16:12.728Z,75.00
2023-03-01T08:20:01.780Z,72.80
2023-03-01T08:23:43.842Z,69.40
2023-03-01T08:27:05.275Z,67.70
2023-03-01T08:30:54.607Z,61.50
2023-03-01T08:34:37.184Z,59.50
2023-03-01T08:38:13.549Z,65.00
2023-03-01T08:41:48.310Z,61.90
2023-03-01T08:45:37.515Z,60.70
2023-03-01T08:49:26.899Z,62.80
2023-03-01T08:53:17.378Z,61.60
2023-03-01T08:57:06.193Z,55.30
2023-03-01T09:00:59.285Z,55.70
2023-03-01T09:04:24.452Z,48.10
2023-03-01T09:09:02.479Z,46.50
2023-03-01T09:12:34.709Z,40.30
2023-03-01T09:17:01.379Z,31.20
2023-03-01T09:21:40.139Z,28.60
2023-03-01T09:26:00.740Z,28.50
2023-03-01T09:30:37.993Z,17.80
2023-03-01T09:35:23.493Z,18.60
2023-03-01T09:39:52.882Z,15.10
2023-03-01T09:44:25.250Z,18.00
2023-03-01T09:48:40.025Z,19.10
2023-03-01T09:52:41.126Z,15.80
2023-03-01T09:56:37.533Z,14.70
2023-03-01T10:00:37.945Z,13.90
2023-03-01T10:04:37.224Z,16.60
2023-03-01T10:08:41.557Z,15.10
2023-03-01T10:12:32.464Z,13.20
2023-03-01T10:16:26.932Z,10.70
2023-03-01T10:20:15.478Z,14.00
2023-03-01T10:23:56.029Z,13.10
2023-03-01T10:27:48.204Z,10.30
2023-03-01T10:31:30.603Z,11.20
2023-03-01T10:35:21.849Z,10.00
2023-03-01T10:39:10.966Z,10.30
2023-03-01T10:43:05.934Z,10.70
2023-03-01T10:47:07.318Z,9.50
2023-03-01T10:51:00.654Z,9.70
2023-03-01T10:54:48.204Z,10.20
2023-03-01T10:58:49.786Z,10.90
2023-03-01T11:02:38.995Z,11.90
2023-03-01T11:06:36.823Z,12.10
2023-03-01T11:10:15.416Z,11.90
2023-03-01T11:14:26.477Z,13.70
2023-03-01T11:18:09.008Z,12.60
2023-03-01T11:22:02.124Z,12.30
2023-03-01T11:25:44.617Z,12.40
2023-03-01T11:29:14.546Z,12.00
2023-03-01T11:33:04.868Z,12.20
2023-03-01T11:37:11.825Z,11.00
2023-03-01T11:41:06.894Z,12.50
2023-03-01T11:44:55.958Z,12.40
2023-03-01T11:48:49.820Z,11.20
2023-03-01T11:52:35.761Z,11.20
2023-03-01T11:56:16.140Z,11.90
2023-03-01T12:00:16.267Z,13.10
2023-03-01T12:04:03.951Z,12.60
2023-03-01T12:08:07.819Z,11.70
2023-03-01T12:11:57.196Z,11.20
2023-03-01T12:15:47.216Z,12.00
2023-03-01T12:19:35.546Z,11.60
2023-03-01T12:23:45.741Z,10.60
2023-03-01T12:27:40.849Z,10.90
2023-03-01T12:31:28.228Z,10.30
2023-03-01T12:35:26.404Z,9.60
2023-03-01T12:39:20.410Z,8.80
2023-03-01T12:43:21.390Z,9.40
2023-03-01T12:47:15.281Z,9.50
2023-03-01T12:50:56.293Z,7.80
2023-03-01T12:54:54.207Z,8.80
2023-03-01T12:58:50.198Z,8.80
2023-03-01T13:03:02.033Z,9.10
2023-03-01T13:07:01.563Z,11.00
2023-03-01T13:10:53.526Z,10.20
2023-03-01T13:14:40.830Z,9.40
2023-03-01T13:26:48.489Z,7.40
2023-03-01T13:30:54.886Z,7.90
2023-03-01T13:50:41.720Z,6.60
2023-03-01T13:55:15.131Z,6.70
2023-03-01T13:59:58.970Z,7.40
2023-03-01T14:04:27.379Z,6.90
2023-03-01T14:09:02.666Z,7.50
2023-03-01T14:15:29.599Z,7.50
2023-03-01T14:18:29.513Z,6.80
2023-03-01T14:27:17.066Z,6.60
2023-03-01T14:31:19.528Z,6.40
2023-03-01T14:35:23.243Z,7.10
2023-03-01T14:39:25.986Z,6.80
2023-03-01T14:43:09.418Z,7.70
2023-03-01T14:47:19.399Z,7.90
2023-03-01T14:51:40.071Z,8.20
2023-03-01T14:55:54.492Z,7.90
2023-03-01T15:00:24.669Z,7.40
2023-03-01T15:08:43.532Z,7.90
2023-03-01T15:12:34.569Z,9.30
2023-03-01T15:16:26.675Z,9.10
2023-03-01T15:20:06.726Z,8.40
2023-03-01T15:24:00.013Z,8.30
2023-03-01T15:27:43.364Z,9.40
2023-03-01T15:31:35.926Z,9.50
2023-03-01T15:35:26.328Z,9.40
2023-03-01T15:39:31.280Z,9.50
2023-03-01T15:43:36.810Z,10.30
2023-03-01T15:47:30.292Z,9.60
2023-03-01T15:51:23.368Z,11.30
2023-03-01T15:55:22.052Z,11.60
2023-03-01T15:59:24.431Z,10.30
2023-03-01T16:03:14.910Z,11.10
2023-03-01T16:11:00.467Z,9.70
2023-03-01T16:14:49.051Z,10.40
2023-03-01T16:25:32.108Z,10.70
2023-03-01T16:29:23.611Z,9.90
2023-03-01T16:33:27.376Z,14.10
2023-03-01T16:37:24.952Z,18.70
2023-03-01T16:41:18.861Z,19.80
2023-03-01T16:45:22.791Z,19.20
2023-03-01T16:49:14.227Z,14.50
2023-03-01T16:52:57.549Z,24.10
2023-03-01T16:56:50.479Z,16.90
2023-03-01T17:01:05.416Z,14.40
2023-03-01T17:04:55.220Z,15.90
2023-03-01T17:08:44.578Z,15.00
2023-03-01T17:12:34.035Z,14.60
2023-03-01T17:16:24.722Z,13.30
2023-03-01T17:20:05.619Z,12.80
2023-03-01T17:23:55.036Z,13.50
2023-03-01T17:27:37.434Z,13.20
2023-03-01T17:31:25.743Z,12.40
2023-03-01T17:35:15.493Z,14.20
2023-03-01T17:38:51.452Z,18.20
2023-03-01T17:42:31.767Z,54.90
2023-03-01T17:46:18.541Z,51.40
2023-03-01T17:49:57.092Z,23.90
2023-03-01T17:53:48.464Z,28.00
2023-03-01T17:57:24.534Z,26.40
2023-03-01T18:00:40.643Z,25.80
2023-03-01T18:04:23.132Z,22.10
2023-03-01T18:07:58.973Z,22.40
2023-03-01T18:11:32.242Z,21.60
2023-03-01T18:15:22.851Z,25.50
2023-03-01T18:19:12.865Z,30.90
2023-03-01T18:23:04.989Z,28.00
2023-03-01T18:26:54.058Z,29.10
2023-03-01T18:30:15.881Z,41.70
2023-03-01T18:33:49.180Z,36.20
2023-03-01T18:37:30.547Z,25.60
2023-03-01T18:41:12.628Z,23.40
2023-03-01T18:44:50.263Z,30.00
2023-03-01T18:48:42.259Z,28.40
2023-03-01T18:52:33.799Z,29.20
2023-03-01T18:56:46.147Z,28.00
2023-03-01T19:00:37.459Z,29.40
2023-03-01T19:04:12.840Z,29.40
2023-03-01T19:07:42.190Z,29.20
2023-03-01T19:11:36.702Z,26.30
2023-03-01T19:15:18.289Z,30.00
2023-03-01T19:19:01.311Z,29.10
2023-03-01T19:22:42.478Z,28.60
2023-03-01T19:26:22.567Z,27.70
2023-03-01T19:30:13.429Z,29.30
2023-03-01T19:34:11.599Z,24.10
2023-03-01T19:38:06.524Z,23.40
2023-03-01T19:41:47.017Z,27.20
2023-03-01T19:45:33.988Z,27.20
2023-03-01T19:49:26.896Z,28.10
2023-03-01T19:52:57.455Z,27.40
2023-03-01T19:56:28.542Z,28.40
2023-03-01T19:59:56.534Z,34.30
2023-03-01T20:03:31.812Z,45.90
2023-03-01T20:07:15.428Z,61.00
2023-03-01T20:10:26.868Z,52.90
2023-03-01T20:14:07.090Z,44.60
2023-03-01T20:17:28.570Z,46.90
2023-03-01T20:21:00.464Z,52.80
2023-03-01T20:24:32.028Z,42.40
2023-03-01T20:27:56.355Z,31.70
2023-03-01T20:31:50.218Z,47.10
2023-03-01T20:35:17.204Z,41.90
2023-03-01T20:39:12.463Z,29.10
2023-03-01T20:43:24.181Z,29.50
2023-03-01T20:47:19.787Z,30.60
2023-03-01T20:51:10.461Z,38.30
2023-03-01T20:55:01.789Z,45.50
2023-03-01T20:58:51.580Z,45.80
2023-03-01T21:02:42.973Z,45.90
2023-03-01T21:06:36.540Z,39.30
2023-03-01T21:10:26.830Z,36.80
2023-03-01T21:14:15.972Z,35.20
2023-03-01T21:18:06.328Z,34.00
2023-03-01T21:22:00.639Z,39.40
2023-03-01T21:25:53.774Z,38.00
2023-03-01T21:29:44.651Z,40.40
2023-03-01T21:33:35.370Z,38.40
2023-03-01T21:37:45.458Z,38.10
2023-03-01T21:41:39.379Z,36.00
2023-03-01T21:45:31.373Z,38.40
2023-03-01T21:49:41.672Z,39.20
2023-03-01T21:53:26.371Z,38.30
2023-03-01T21:57:36.053Z,39.70
2023-03-01T22:01:26.832Z,39.30
2023-03-01T22:05:36.832Z,38.10
2023-03-01T22:09:28.428Z,39.00
2023-03-01T22:13:27.194Z,36.00
2023-03-01T22:17:18.702Z,38.00
2023-03-01T22:21:12.240Z,37.70
2023-03-01T22:25:43.803Z,35.30
2023-03-01T22:34:33.768Z,33.10
2023-03-01T22:39:08.166Z,35.70
2023-03-01T22:43:42.437Z,33.60
2023-03-01T22:48:13.916Z,35.80
2023-03-01T22:52:30.871Z,34.90
2023-03-01T22:57:02.909Z,44.70
2023-03-01T23:01:14.621Z,47.40
2023-03-01T23:05:43.776Z,38.80
2023-03-01T23:10:18.963Z,39.00
2023-03-01T23:14:48.241Z,34.90
2023-03-01T23:19:19.510Z,39.60
2023-03-01T23:26:54.558Z,35.60
2023-03-01T23:31:37.485Z,42.40
2023-03-01T23:36:05.230Z,43.00
2023-03-01T23:40:33.248Z,40.50
2023-03-01T23:45:04.847Z,37.00
2023-03-01T23:49:33.918Z,38.40
2023-03-01T23:54:07.326Z,45.50
2023-03-01T23:58:34.789Z,48.50
