createdAt,value
2022-10-01T00:00:01.998Z,35.10
2022-10-01T00:00:32.023Z,35.08
2022-10-01T00:01:02.052Z,35.07
2022-10-01T00:01:32.453Z,35.05
2022-10-01T00:02:02.240Z,35.11
2022-10-01T00:02:32.259Z,35.09
2022-10-01T00:03:02.225Z,35.13
2022-10-01T00:03:32.267Z,35.09
2022-10-01T00:04:02.291Z,35.09
2022-10-01T00:04:32.319Z,35.06
2022-10-01T00:05:02.348Z,35.09
2022-10-01T00:05:32.367Z,35.08
2022-10-01T00:06:02.408Z,35.12
2022-10-01T00:06:32.424Z,35.12
2022-10-01T00:07:02.453Z,35.08
2022-10-01T00:07:32.498Z,35.06
2022-10-01T00:08:02.527Z,35.06
2022-10-01T00:08:32.563Z,35.12
2022-10-01T00:09:02.590Z,35.09
2022-10-01T00:09:32.612Z,35.04
2022-10-01T00:10:02.639Z,35.08
2022-10-01T00:10:32.661Z,35.01
2022-10-01T00:11:02.685Z,35.09
2022-10-01T00:11:33.167Z,35.05
2022-10-01T00:12:02.896Z,35.09
2022-10-01T00:12:32.886Z,35.05
2022-10-01T00:13:41.997Z,35.10
2022-10-01T00:14:12.041Z,35.10
2022-10-01T00:14:42.119Z,35.08
2022-10-01T00:15:13.584Z,35.07
2022-10-01T00:15:42.284Z,35.13
2022-10-01T00:16:12.431Z,35.10
2022-10-01T00:16:42.480Z,35.16
2022-10-01T00:17:12.427Z,35.13
2022-10-01T00:17:42.501Z,35.12
2022-10-01T00:18:12.567Z,35.08
2022-10-01T00:18:42.642Z,35.10
2022-10-01T00:19:12.715Z,35.12
2022-10-01T00:19:42.795Z,35.10
2022-10-01T00:20:14.748Z,35.12
2022-10-01T00:20:42.885Z,35.13
2022-10-01T00:21:12.962Z,35.07
2022-10-01T00:21:43.035Z,35.13
2022-10-01T00:22:13.104Z,35.12
2022-10-01T00:22:43.183Z,35.08
2022-10-01T00:23:13.256Z,35.10
2022-10-01T00:23:43.368Z,35.10
2022-10-01T00:24:13.481Z,35.13
2022-10-01T00:24:43.584Z,35.07
2022-10-01T00:25:13.695Z,35.08
2022-10-01T00:25:43.825Z,35.07
2022-10-01T00:26:13.912Z,35.06
2022-10-01T00:26:44.083Z,35.08
2022-10-01T00:27:14.071Z,35.07
2022-10-01T00:27:44.213Z,35.08
2022-10-01T00:28:14.264Z,35.06
2022-10-01T00:28:44.229Z,35.06
2022-10-01T00:29:14.367Z,35.03
2022-10-01T00:29:44.461Z,35.08
2022-10-01T00:30:14.572Z,35.06
2022-10-01T00:30:44.687Z,35.06
2022-10-01T00:31:14.882Z,35.04
2022-10-01T00:31:45.012Z,35.06
2022-10-01T00:32:14.911Z,35.08
2022-10-01T00:32:45.026Z,35.03
2022-10-01T00:33:15.140Z,35.03
2022-10-01T00:33:45.249Z,35.07
2022-10-01T00:34:15.369Z,35.01
2022-10-01T00:34:45.474Z,35.03
2022-10-01T00:35:15.594Z,35.03
2022-10-01T00:35:45.699Z,35.04
2022-10-01T00:36:15.812Z,35.04
2022-10-01T00:36:45.938Z,35.00
2022-10-01T00:37:15.928Z,34.98
2022-10-01T00:37:46.050Z,35.06
2022-10-01T00:38:16.159Z,35.04
2022-10-01T00:38:46.271Z,35.05
2022-10-01T00:39:16.389Z,34.97
2022-10-01T00:39:46.497Z,35.03
2022-10-01T00:40:16.611Z,35.04
2022-10-01T00:40:46.725Z,35.03
2022-10-01T00:41:16.831Z,35.01
2022-10-01T00:41:46.950Z,34.98
2022-10-01T00:42:17.067Z,35.03
2022-10-01T00:42:47.168Z,35.03
2022-10-01T00:43:17.288Z,35.03
2022-10-01T00:43:47.396Z,35.02
2022-10-01T00:44:17.531Z,35.01
2022-10-01T00:44:47.620Z,35.00
2022-10-01T00:45:17.735Z,35.00
2022-10-01T00:45:47.918Z,34.98
2022-10-01T00:46:17.965Z,34.97
2022-10-01T00:46:47.966Z,35.00
2022-10-01T00:47:17.960Z,35.07
2022-10-01T00:47:48.065Z,35.01
2022-10-01T00:48:18.177Z,35.03
2022-10-01T00:48:48.286Z,34.97
2022-10-01T00:49:18.397Z,34.98
2022-10-01T00:49:48.510Z,35.04
2022-10-01T00:50:18.618Z,34.98
2022-10-01T00:50:48.728Z,34.95
2022-10-01T00:51:18.838Z,34.99
2022-10-01T00:51:48.954Z,35.01
2022-10-01T00:52:19.065Z,35.00
2022-10-01T00:52:49.175Z,35.00
2022-10-01T00:53:19.285Z,35.05
2022-10-01T00:53:49.395Z,35.03
2022-10-01T00:54:19.510Z,35.01
2022-10-01T00:54:49.621Z,34.98
2022-10-01T00:55:19.734Z,35.03
2022-10-01T00:55:49.856Z,34.97
2022-10-01T00:56:19.963Z,35.01
2022-10-01T00:56:50.077Z,35.00
2022-10-01T00:57:20.193Z,34.97
2022-10-01T00:57:50.307Z,35.01
2022-10-01T00:58:20.417Z,35.03
2022-10-01T00:58:50.527Z,35.00
2022-10-01T00:59:20.659Z,35.00
2022-10-01T00:59:50.748Z,35.00
2022-10-01T01:00:20.859Z,34.98
2022-10-01T01:00:50.973Z,35.03
2022-10-01T01:01:21.181Z,34.98
2022-10-01T01:01:51.326Z,34.95
2022-10-01T01:02:21.258Z,35.01
2022-10-01T01:02:51.245Z,34.97
2022-10-01T01:03:21.361Z,35.03
2022-10-01T01:03:51.471Z,35.00
2022-10-01T01:04:21.589Z,34.98
2022-10-01T01:04:51.702Z,34.95
2022-10-01T01:05:21.812Z,35.03
2022-10-01T01:05:51.919Z,34.98
2022-10-01T01:06:22.035Z,34.97
2022-10-01T01:06:52.154Z,35.00
2022-10-01T01:07:22.267Z,34.98
2022-10-01T01:07:52.372Z,35.03
2022-10-01T01:08:22.485Z,35.07
2022-10-01T01:08:52.597Z,35.03
2022-10-01T01:09:22.711Z,35.01
2022-10-01T01:09:52.822Z,35.01
2022-10-01T01:10:22.941Z,35.01
2022-10-01T01:10:53.047Z,35.04
2022-10-01T01:11:23.172Z,34.97
2022-10-01T01:11:53.157Z,34.97
2022-10-01T01:12:23.271Z,35.03
2022-10-01T01:12:53.382Z,35.01
2022-10-01T01:13:23.482Z,35.04
2022-10-01T01:13:53.547Z,35.01
2022-10-01T01:14:23.648Z,35.00
2022-10-01T01:14:53.694Z,35.06
2022-10-01T01:15:23.766Z,35.00
2022-10-01T01:15:53.925Z,35.01
2022-10-01T01:16:24.057Z,35.03
2022-10-01T01:16:53.986Z,35.01
2022-10-01T01:17:24.061Z,35.04
2022-10-01T01:17:54.129Z,35.05
2022-10-01T01:18:24.200Z,35.06
2022-10-01T01:18:54.270Z,35.01
2022-10-01T01:19:24.349Z,35.04
2022-10-01T01:19:54.414Z,35.03
2022-10-01T01:20:24.482Z,35.06
2022-10-01T01:20:54.553Z,35.01
2022-10-01T01:21:24.630Z,35.04
2022-10-01T01:21:54.699Z,35.04
2022-10-01T01:22:24.775Z,35.08
2022-10-01T01:22:54.844Z,35.04
2022-10-01T01:23:24.936Z,35.02
2022-10-01T01:23:55.049Z,35.05
2022-10-01T01:24:25.168Z,35.05
2022-10-01T01:24:55.280Z,35.01
2022-10-01T01:25:25.394Z,35.05
2022-10-01T01:25:55.500Z,35.10
2022-10-01T01:26:25.622Z,35.04
2022-10-01T01:26:55.727Z,35.07
2022-10-01T01:27:25.842Z,35.07
2022-10-01T01:27:56.038Z,35.05
2022-10-01T01:28:26.093Z,35.07
2022-10-01T01:28:56.080Z,35.08
2022-10-01T01:29:26.215Z,35.02
2022-10-01T01:29:56.305Z,35.08
2022-10-01T01:30:26.418Z,35.07
2022-10-01T01:30:56.592Z,35.03
2022-10-01T01:31:26.630Z,35.05
2022-10-01T01:31:56.635Z,35.03
2022-10-01T01:32:26.746Z,35.03
2022-10-01T01:32:56.856Z,35.04
2022-10-01T01:33:26.969Z,35.07
2022-10-01T01:33:57.078Z,35.03
2022-10-01T01:34:27.195Z,35.03
2022-10-01T01:34:57.303Z,35.00
2022-10-01T01:35:27.417Z,35.04
2022-10-01T01:35:57.534Z,35.07
2022-10-01T01:36:27.746Z,35.07
2022-10-01T01:36:57.698Z,35.01
2022-10-01T01:37:27.818Z,35.05
2022-10-01T01:37:57.928Z,35.01
2022-10-01T01:38:28.119Z,35.03
2022-10-01T01:38:58.085Z,35.00
2022-10-01T01:39:28.197Z,35.01
2022-10-01T01:39:58.307Z,35.07
2022-10-01T01:40:28.417Z,35.07
2022-10-01T01:40:58.531Z,35.06
2022-10-01T01:41:28.663Z,35.01
2022-10-01T01:41:58.643Z,35.01
2022-10-01T01:42:28.758Z,35.06
2022-10-01T01:42:58.864Z,35.00
2022-10-01T01:43:28.976Z,35.01
2022-10-01T01:43:59.111Z,35.01
2022-10-01T01:44:29.249Z,35.01
2022-10-01T01:44:59.320Z,35.03
2022-10-01T01:45:29.474Z,35.03
2022-10-01T01:45:59.538Z,35.01
2022-10-01T01:46:29.541Z,35.01
2022-10-01T01:46:59.529Z,34.98
2022-10-01T01:47:29.647Z,35.01
2022-10-01T01:47:59.756Z,35.04
2022-10-01T01:48:29.865Z,35.03
2022-10-01T01:48:59.978Z,35.01
2022-10-01T01:49:30.095Z,35.00
2022-10-01T01:50:00.197Z,35.04
2022-10-01T01:50:30.311Z,34.98
2022-10-01T01:51:00.422Z,34.95
2022-10-01T01:51:30.658Z,35.03
2022-10-01T01:52:00.555Z,35.03
2022-10-01T01:52:30.665Z,35.06
2022-10-01T01:53:00.776Z,35.00
2022-10-01T01:53:30.889Z,35.00
2022-10-01T01:54:01.002Z,35.00
2022-10-01T01:54:31.112Z,35.01
2022-10-01T01:55:01.226Z,35.03
2022-10-01T01:55:31.330Z,34.98
2022-10-01T01:56:01.445Z,34.98
2022-10-01T01:56:31.559Z,35.01
2022-10-01T01:57:01.668Z,35.01
2022-10-01T01:57:31.780Z,35.06
2022-10-01T01:58:01.890Z,35.06
2022-10-01T01:58:32.003Z,35.04
2022-10-01T01:59:02.123Z,35.01
2022-10-01T01:59:32.244Z,35.04
2022-10-01T02:00:02.338Z,35.03
2022-10-01T02:00:32.337Z,35.01
2022-10-01T02:01:02.447Z,35.07
2022-10-01T02:01:32.853Z,35.07
2022-10-01T02:02:02.612Z,35.08
2022-10-01T02:02:32.641Z,35.06
2022-10-01T02:03:02.670Z,35.08
2022-10-01T02:03:32.626Z,35.10
2022-10-01T02:04:02.744Z,35.08
2022-10-01T02:04:32.852Z,35.05
2022-10-01T02:05:02.965Z,35.10
2022-10-01T02:05:33.075Z,35.08
2022-10-01T02:06:03.186Z,35.10
2022-10-01T02:06:33.294Z,35.08
2022-10-01T02:07:03.419Z,35.11
2022-10-01T02:07:33.511Z,35.12
2022-10-01T02:08:03.626Z,35.06
2022-10-01T02:08:33.740Z,35.08
2022-10-01T02:09:03.848Z,35.10
2022-10-01T02:09:33.962Z,35.10
2022-10-01T02:10:04.070Z,35.10
2022-10-01T02:10:34.183Z,35.11
2022-10-01T02:11:04.300Z,35.11
2022-10-01T02:11:34.674Z,35.09
2022-10-01T02:12:04.418Z,35.11
2022-10-01T02:12:34.527Z,35.10
2022-10-01T02:13:04.644Z,35.11
2022-10-01T02:13:34.727Z,35.11
2022-10-01T02:14:04.798Z,35.12
2022-10-01T02:14:34.871Z,35.06
2022-10-01T02:15:04.968Z,35.11
2022-10-01T02:15:35.052Z,35.11
2022-10-01T02:16:05.088Z,35.12
2022-10-01T02:16:35.135Z,35.12
2022-10-01T02:17:05.212Z,35.11
2022-10-01T02:17:35.286Z,35.12
2022-10-01T02:18:05.357Z,35.15
2022-10-01T02:18:35.432Z,35.12
2022-10-01T02:19:05.510Z,35.11
2022-10-01T02:19:35.578Z,35.08
2022-10-01T02:20:05.654Z,35.06
2022-10-01T02:20:35.723Z,35.11
2022-10-01T02:21:05.815Z,35.15
2022-10-01T02:21:36.326Z,35.14
2022-10-01T02:22:05.933Z,35.10
2022-10-01T02:22:36.012Z,35.10
2022-10-01T02:23:06.085Z,35.10
2022-10-01T02:23:36.193Z,35.12
2022-10-01T02:24:06.300Z,35.12
2022-10-01T02:24:36.410Z,35.09
2022-10-01T02:25:06.523Z,35.17
2022-10-01T02:25:36.635Z,35.11
2022-10-01T02:26:06.754Z,35.12
2022-10-01T02:26:36.743Z,35.18
2022-10-01T02:27:06.854Z,35.12
2022-10-01T02:27:36.960Z,35.11
2022-10-01T02:28:07.149Z,35.12
2022-10-01T02:28:37.171Z,35.17
2022-10-01T02:29:07.287Z,35.14
2022-10-01T02:29:37.283Z,35.15
2022-10-01T02:30:07.294Z,35.11
2022-10-01T02:30:37.389Z,35.12
2022-10-01T02:31:07.541Z,35.12
2022-10-01T02:31:37.921Z,35.12
2022-10-01T02:32:07.605Z,35.10
2022-10-01T02:32:37.718Z,35.14
2022-10-01T02:33:07.829Z,35.09
2022-10-01T02:33:37.941Z,35.09
2022-10-01T02:34:12.358Z,35.12
2022-10-01T02:34:38.047Z,35.17
2022-10-01T02:35:08.158Z,35.12
2022-10-01T02:35:38.267Z,35.18
2022-10-01T02:36:08.390Z,35.15
2022-10-01T02:36:38.495Z,35.12
2022-10-01T02:37:08.604Z,35.13
2022-10-01T02:37:38.717Z,35.10
2022-10-01T02:38:08.827Z,35.15
2022-10-01T02:38:38.940Z,35.12
2022-10-01T02:39:09.052Z,35.11
2022-10-01T02:39:39.158Z,35.12
2022-10-01T02:40:09.270Z,35.13
2022-10-01T02:40:39.385Z,35.09
2022-10-01T02:41:09.520Z,35.17
2022-10-01T02:41:39.500Z,35.13
2022-10-01T02:42:09.619Z,35.14
2022-10-01T02:42:39.724Z,35.12
2022-10-01T02:43:09.843Z,35.11
2022-10-01T02:43:42.943Z,35.12
2022-10-01T02:44:10.074Z,35.12
2022-10-01T02:44:40.221Z,35.11
2022-10-01T02:45:10.200Z,35.20
2022-10-01T02:45:40.418Z,35.12
2022-10-01T02:46:10.489Z,35.14
2022-10-01T02:46:40.497Z,35.15
2022-10-01T02:47:10.609Z,35.09
2022-10-01T02:47:40.719Z,35.22
2022-10-01T02:48:10.834Z,35.12
2022-10-01T02:48:40.825Z,35.12
2022-10-01T02:49:10.931Z,35.11
2022-10-01T02:49:41.044Z,35.13
2022-10-01T02:50:11.155Z,35.11
2022-10-01T02:50:41.263Z,35.14
2022-10-01T02:51:11.384Z,35.11
2022-10-01T02:51:41.498Z,35.15
2022-10-01T02:52:11.615Z,35.13
2022-10-01T02:52:41.727Z,35.11
2022-10-01T02:53:11.840Z,35.12
2022-10-01T02:53:41.948Z,35.11
2022-10-01T02:54:12.065Z,35.12
2022-10-01T02:54:42.178Z,35.11
2022-10-01T02:55:12.302Z,35.14
2022-10-01T02:55:42.408Z,35.12
2022-10-01T02:56:12.579Z,35.11
2022-10-01T02:56:48.563Z,35.18
2022-10-01T02:57:12.592Z,35.11
2022-10-01T02:57:42.700Z,35.11
2022-10-01T02:58:12.816Z,35.11
2022-10-01T02:58:42.926Z,35.12
2022-10-01T02:59:13.040Z,35.15
2022-10-01T02:59:43.154Z,35.12
2022-10-01T03:00:13.269Z,35.14
2022-10-01T03:00:43.405Z,35.12
2022-10-01T03:01:13.563Z,35.15
2022-10-01T03:01:43.586Z,35.11
2022-10-01T03:02:13.702Z,35.14
2022-10-01T03:02:43.648Z,35.13
2022-10-01T03:03:13.631Z,35.17
2022-10-01T03:03:43.744Z,35.13
2022-10-01T03:04:13.853Z,35.15
2022-10-01T03:04:43.965Z,35.09
2022-10-01T03:05:14.080Z,35.13
2022-10-01T03:05:44.194Z,35.18
2022-10-01T03:06:14.316Z,35.17
2022-10-01T03:06:44.305Z,35.17
2022-10-01T03:07:14.419Z,35.15
2022-10-01T03:07:44.537Z,35.17
2022-10-01T03:08:14.644Z,35.16
2022-10-01T03:08:44.762Z,35.17
2022-10-01T03:09:14.873Z,35.18
2022-10-01T03:09:44.983Z,35.12
2022-10-01T03:10:15.095Z,35.13
2022-10-01T03:10:46.869Z,35.15
2022-10-01T03:11:15.243Z,35.18
2022-10-01T03:11:45.230Z,35.13
2022-10-01T03:12:15.344Z,35.13
2022-10-01T03:12:45.450Z,35.12
2022-10-01T03:13:15.560Z,35.13
2022-10-01T03:13:45.630Z,35.12
2022-10-01T03:14:15.712Z,35.15
2022-10-01T03:14:45.782Z,35.15
2022-10-01T03:15:15.862Z,35.22
2022-10-01T03:15:46.032Z,35.16
2022-10-01T03:16:16.028Z,35.17
2022-10-01T03:16:46.001Z,35.13
2022-10-01T03:17:16.073Z,35.19
2022-10-01T03:17:46.140Z,35.15
2022-10-01T03:18:16.213Z,35.17
2022-10-01T03:18:46.289Z,35.12
2022-10-01T03:19:16.361Z,35.18
2022-10-01T03:19:46.436Z,35.16
2022-10-01T03:20:16.516Z,35.12
2022-10-01T03:20:46.589Z,35.12
2022-10-01T03:21:16.674Z,35.15
2022-10-01T03:21:46.744Z,35.13
2022-10-01T03:22:16.818Z,35.10
2022-10-01T03:22:46.896Z,35.18
2022-10-01T03:23:16.977Z,35.18
2022-10-01T03:23:47.090Z,35.13
2022-10-01T03:24:17.203Z,35.15
2022-10-01T03:24:47.312Z,35.18
2022-10-01T03:25:17.428Z,35.19
2022-10-01T03:25:47.545Z,35.11
2022-10-01T03:26:17.832Z,35.18
2022-10-01T03:26:47.696Z,35.17
2022-10-01T03:27:17.810Z,35.19
2022-10-01T03:27:47.988Z,35.11
2022-10-01T03:28:18.003Z,35.16
2022-10-01T03:28:47.986Z,35.13
2022-10-01T03:29:18.102Z,35.12
2022-10-01T03:29:48.216Z,35.18
2022-10-01T03:30:18.318Z,35.16
2022-10-01T03:30:48.433Z,35.10
2022-10-01T03:31:18.674Z,35.14
2022-10-01T03:31:48.697Z,35.17
2022-10-01T03:32:18.689Z,35.15
2022-10-01T03:32:48.801Z,35.15
2022-10-01T03:33:18.916Z,35.12
2022-10-01T03:33:49.030Z,35.17
2022-10-01T03:34:19.141Z,35.13
2022-10-01T03:34:49.254Z,35.13
2022-10-01T03:35:19.374Z,35.14
2022-10-01T03:35:49.480Z,35.19
2022-10-01T03:36:19.598Z,35.13
2022-10-01T03:36:49.710Z,35.18
2022-10-01T03:37:19.818Z,35.13
2022-10-01T03:37:49.928Z,35.13
2022-10-01T03:38:20.040Z,35.15
2022-10-01T03:38:50.147Z,35.19
2022-10-01T03:39:20.265Z,35.17
2022-10-01T03:39:50.369Z,35.13
2022-10-01T03:40:20.487Z,35.17
2022-10-01T03:40:50.600Z,35.15
2022-10-01T03:41:20.713Z,35.18
2022-10-01T03:41:50.826Z,35.14
2022-10-01T03:42:20.936Z,35.21
2022-10-01T03:42:51.052Z,35.15
2022-10-01T03:43:21.165Z,35.16
2022-10-01T03:43:51.269Z,35.15
2022-10-01T03:44:21.389Z,35.19
2022-10-01T03:44:51.508Z,35.19
2022-10-01T03:45:21.601Z,35.15
2022-10-01T03:45:51.601Z,35.13
2022-10-01T03:46:21.631Z,35.16
2022-10-01T03:46:51.706Z,35.16
2022-10-01T03:47:21.823Z,35.18
2022-10-01T03:47:51.934Z,35.14
2022-10-01T03:48:22.049Z,35.20
2022-10-01T03:48:52.162Z,35.18
2022-10-01T03:49:22.277Z,35.16
2022-10-01T03:49:52.383Z,35.14
2022-10-01T03:50:22.499Z,35.19
2022-10-01T03:50:52.609Z,35.16
2022-10-01T03:51:22.728Z,35.18
2022-10-01T03:51:52.839Z,35.22
2022-10-01T03:52:22.945Z,35.20
2022-10-01T03:52:53.061Z,35.20
2022-10-01T03:53:23.178Z,35.19
2022-10-01T03:53:53.288Z,35.18
2022-10-01T03:54:23.408Z,35.15
2022-10-01T03:54:53.510Z,35.18
2022-10-01T03:55:23.626Z,35.18
2022-10-01T03:55:53.741Z,35.19
2022-10-01T03:56:23.982Z,35.18
2022-10-01T03:56:53.930Z,35.15
2022-10-01T03:57:24.047Z,35.18
2022-10-01T03:57:54.158Z,35.18
2022-10-01T03:58:24.275Z,35.19
2022-10-01T03:58:54.384Z,35.19
2022-10-01T03:59:24.493Z,35.15
2022-10-01T03:59:54.605Z,35.15
2022-10-01T04:00:24.727Z,35.15
2022-10-01T04:00:54.828Z,35.13
2022-10-01T04:01:25.006Z,35.18
2022-10-01T04:01:55.100Z,35.15
2022-10-01T04:02:25.138Z,35.18
2022-10-01T04:02:55.077Z,35.21
2022-10-01T04:03:25.065Z,35.09
2022-10-01T04:03:55.178Z,35.12
2022-10-01T04:04:25.317Z,35.11
2022-10-01T04:04:55.405Z,35.15
2022-10-01T04:05:25.520Z,35.09
2022-10-01T04:05:55.629Z,35.13
2022-10-01T04:06:25.749Z,35.13
2022-10-01T04:06:55.743Z,35.17
2022-10-01T04:07:25.847Z,35.13
2022-10-01T04:07:55.965Z,35.12
2022-10-01T04:08:26.074Z,35.09
2022-10-01T04:08:56.187Z,35.15
2022-10-01T04:09:26.331Z,35.15
2022-10-01T04:09:56.411Z,35.15
2022-10-01T04:10:26.524Z,35.13
2022-10-01T04:10:56.637Z,35.09
2022-10-01T04:11:26.751Z,35.17
2022-10-01T04:11:56.863Z,35.14
2022-10-01T04:12:26.978Z,35.14
2022-10-01T04:12:57.090Z,35.15
2022-10-01T04:13:27.182Z,35.14
2022-10-01T04:13:57.256Z,35.19
2022-10-01T04:14:27.327Z,35.17
2022-10-01T04:14:57.402Z,35.08
2022-10-01T04:15:27.471Z,35.17
2022-10-01T04:15:57.596Z,35.12
2022-10-01T04:16:27.903Z,35.15
2022-10-01T04:16:57.746Z,35.15
2022-10-01T04:17:27.819Z,35.11
2022-10-01T04:17:57.893Z,35.11
2022-10-01T04:18:27.970Z,35.10
2022-10-01T04:18:58.041Z,35.11
2022-10-01T04:19:28.110Z,35.15
2022-10-01T04:19:58.184Z,35.15
2022-10-01T04:20:28.260Z,35.12
2022-10-01T04:20:58.333Z,35.08
2022-10-01T04:21:28.412Z,35.17
2022-10-01T04:21:58.485Z,35.11
2022-10-01T04:22:28.564Z,35.18
2022-10-01T04:22:58.635Z,35.13
2022-10-01T04:23:28.732Z,35.13
2022-10-01T04:23:58.846Z,35.18
2022-10-01T04:24:28.957Z,35.13
2022-10-01T04:24:59.068Z,35.15
2022-10-01T04:25:29.191Z,35.16
2022-10-01T04:25:59.291Z,35.21
2022-10-01T04:26:29.408Z,35.12
2022-10-01T04:26:59.548Z,35.20
2022-10-01T04:27:29.631Z,35.14
2022-10-01T04:27:59.812Z,35.18
2022-10-01T04:28:29.892Z,35.18
2022-10-01T04:28:59.857Z,35.16
2022-10-01T04:29:29.968Z,35.20
2022-10-01T04:30:00.105Z,35.22
2022-10-01T04:30:30.194Z,35.20
2022-10-01T04:31:00.307Z,35.20
2022-10-01T04:31:30.515Z,35.20
2022-10-01T04:32:00.518Z,35.16
2022-10-01T04:32:30.478Z,35.23
2022-10-01T04:33:00.591Z,35.16
2022-10-01T04:33:30.704Z,35.20
2022-10-01T04:34:00.812Z,35.22
2022-10-01T04:34:30.942Z,35.20
2022-10-01T04:35:01.043Z,35.22
2022-10-01T04:35:31.153Z,35.20
2022-10-01T04:36:01.285Z,35.22
2022-10-01T04:36:31.387Z,35.18
2022-10-01T04:37:01.491Z,35.25
2022-10-01T04:37:31.605Z,35.22
2022-10-01T04:38:01.729Z,35.18
2022-10-01T04:38:31.832Z,35.17
2022-10-01T04:39:02.906Z,35.17
2022-10-01T04:39:32.058Z,35.23
2022-10-01T04:40:02.172Z,35.16
2022-10-01T04:40:32.288Z,35.16
2022-10-01T04:41:02.399Z,35.19
2022-10-01T04:41:32.817Z,35.20
2022-10-01T04:42:02.604Z,35.19
2022-10-01T04:42:32.722Z,35.23
2022-10-01T04:43:02.831Z,35.22
2022-10-01T04:43:32.944Z,35.18
2022-10-01T04:44:03.062Z,35.23
2022-10-01T04:44:33.175Z,35.20
2022-10-01T04:45:03.291Z,35.20
2022-10-01T04:45:33.398Z,35.20
2022-10-01T04:46:03.518Z,35.22
2022-10-01T04:46:33.720Z,35.22
2022-10-01T04:47:03.758Z,35.20
2022-10-01T04:47:37.488Z,35.22
2022-10-01T04:48:03.771Z,35.16
2022-10-01T04:48:33.885Z,35.23
2022-10-01T04:49:03.998Z,35.22
2022-10-01T04:49:34.106Z,35.19
2022-10-01T04:50:04.219Z,35.20
2022-10-01T04:50:34.324Z,35.19
2022-10-01T04:51:04.451Z,35.17
2022-10-01T04:51:34.730Z,35.25
2022-10-01T04:52:04.539Z,35.17
2022-10-01T04:52:34.660Z,35.22
2022-10-01T04:53:04.770Z,35.19
2022-10-01T04:53:34.880Z,35.18
2022-10-01T04:54:04.996Z,35.19
2022-10-01T04:54:35.110Z,35.22
2022-10-01T04:55:05.225Z,35.22
2022-10-01T04:55:35.337Z,35.20
2022-10-01T04:56:05.454Z,35.20
2022-10-01T04:56:35.564Z,35.19
2022-10-01T04:57:05.678Z,35.22
2022-10-01T04:57:35.786Z,35.23
2022-10-01T04:58:05.906Z,35.23
2022-10-01T04:58:35.910Z,35.19
2022-10-01T04:59:06.011Z,35.20
2022-10-01T04:59:36.009Z,35.19
2022-10-01T05:00:06.128Z,35.22
2022-10-01T05:00:36.303Z,35.19
2022-10-01T05:01:06.341Z,35.28
2022-10-01T05:01:36.891Z,35.23
2022-10-01T05:02:06.450Z,35.22
2022-10-01T05:02:36.484Z,35.25
2022-10-01T05:03:06.469Z,35.18
2022-10-01T05:03:36.586Z,35.22
2022-10-01T05:04:06.697Z,35.20
2022-10-01T05:04:36.805Z,35.20
2022-10-01T05:05:06.918Z,35.23
2022-10-01T05:05:37.028Z,35.24
2022-10-01T05:06:07.152Z,35.19
2022-10-01T05:06:37.260Z,35.20
2022-10-01T05:07:07.371Z,35.16
2022-10-01T05:07:37.483Z,35.22
2022-10-01T05:08:07.597Z,35.17
2022-10-01T05:08:37.715Z,35.22
2022-10-01T05:09:07.824Z,35.20
2022-10-01T05:09:37.936Z,35.24
2022-10-01T05:10:08.048Z,35.20
2022-10-01T05:10:38.162Z,35.19
2022-10-01T05:11:08.279Z,35.23
2022-10-01T05:11:38.389Z,35.22
2022-10-01T05:12:08.499Z,35.23
2022-10-01T05:12:38.606Z,35.20
2022-10-01T05:13:08.719Z,35.19
2022-10-01T05:13:38.790Z,35.20
2022-10-01T05:14:08.859Z,35.22
2022-10-01T05:14:38.932Z,35.17
2022-10-01T05:15:09.010Z,35.26
2022-10-01T05:15:39.097Z,35.20
2022-10-01T05:16:09.273Z,35.20
2022-10-01T05:16:39.308Z,35.20
2022-10-01T05:17:09.259Z,35.23
2022-10-01T05:17:39.333Z,35.17
2022-10-01T05:18:09.405Z,35.24
2022-10-01T05:18:39.481Z,35.22
2022-10-01T05:19:09.554Z,35.17
2022-10-01T05:19:39.633Z,35.20
2022-10-01T05:20:09.703Z,35.22
2022-10-01T05:20:39.785Z,35.23
2022-10-01T05:21:09.859Z,35.22
2022-10-01T05:21:39.927Z,35.24
2022-10-01T05:22:10.005Z,35.26
2022-10-01T05:22:40.102Z,35.23
2022-10-01T05:23:10.158Z,35.20
2022-10-01T05:23:40.277Z,35.22
2022-10-01T05:24:10.384Z,35.23
2022-10-01T05:24:40.496Z,35.22
2022-10-01T05:25:10.608Z,35.24
2022-10-01T05:25:40.783Z,35.20
2022-10-01T05:26:10.845Z,35.26
2022-10-01T05:26:40.835Z,35.20
2022-10-01T05:27:10.946Z,35.24
2022-10-01T05:27:41.059Z,35.23
2022-10-01T05:28:11.203Z,35.19
2022-10-01T05:28:41.167Z,35.24
2022-10-01T05:29:11.285Z,35.20
2022-10-01T05:29:41.404Z,35.20
2022-10-01T05:30:11.389Z,35.20
2022-10-01T05:30:41.528Z,35.26
2022-10-01T05:31:11.551Z,35.20
2022-10-01T05:31:41.590Z,35.22
2022-10-01T05:32:11.568Z,35.23
2022-10-01T05:32:41.653Z,35.19
2022-10-01T05:33:11.762Z,35.14
2022-10-01T05:33:41.868Z,35.19
2022-10-01T05:34:11.984Z,35.19
2022-10-01T05:34:42.093Z,35.17
2022-10-01T05:35:12.207Z,35.22
2022-10-01T05:35:42.338Z,35.22
2022-10-01T05:36:12.320Z,35.27
2022-10-01T05:36:42.430Z,35.22
2022-10-01T05:37:12.544Z,35.23
2022-10-01T05:37:42.655Z,35.20
2022-10-01T05:38:12.761Z,35.23
2022-10-01T05:38:42.874Z,35.20
2022-10-01T05:39:12.986Z,35.26
2022-10-01T05:39:43.095Z,35.23
2022-10-01T05:40:13.208Z,35.20
2022-10-01T05:40:43.335Z,35.20
2022-10-01T05:41:13.320Z,35.23
2022-10-01T05:41:43.431Z,35.17
2022-10-01T05:42:13.541Z,35.19
2022-10-01T05:42:43.651Z,35.22
2022-10-01T05:43:13.765Z,35.22
2022-10-01T05:43:43.879Z,35.22
2022-10-01T05:44:13.993Z,35.24
2022-10-01T05:44:44.112Z,35.20
2022-10-01T05:45:14.221Z,35.19
2022-10-01T05:45:44.420Z,35.17
2022-10-01T05:46:14.454Z,35.22
2022-10-01T05:46:44.437Z,35.23
2022-10-01T05:47:14.577Z,35.22
2022-10-01T05:47:44.666Z,35.22
2022-10-01T05:48:14.779Z,35.20
2022-10-01T05:48:44.895Z,35.20
2022-10-01T05:49:15.003Z,35.24
2022-10-01T05:49:45.119Z,35.19
2022-10-01T05:50:15.238Z,35.22
2022-10-01T05:50:45.357Z,35.22
2022-10-01T05:51:15.349Z,35.22
2022-10-01T05:51:45.461Z,35.22
2022-10-01T05:52:15.569Z,35.20
2022-10-01T05:52:45.680Z,35.19
2022-10-01T05:53:15.786Z,35.19
2022-10-01T05:53:50.128Z,35.23
2022-10-01T05:54:15.913Z,35.22
2022-10-01T05:54:46.023Z,35.22
2022-10-01T05:55:16.140Z,35.20
2022-10-01T05:55:46.595Z,35.23
2022-10-01T05:56:16.332Z,35.26
2022-10-01T05:56:46.446Z,35.24
2022-10-01T05:57:16.563Z,35.17
2022-10-01T05:57:46.671Z,35.19
2022-10-01T05:58:16.783Z,35.20
2022-10-01T05:58:46.893Z,35.23
2022-10-01T05:59:17.003Z,35.17
2022-10-01T05:59:47.119Z,35.16
2022-10-01T06:00:17.228Z,35.20
2022-10-01T06:00:47.359Z,35.24
2022-10-01T06:01:17.341Z,35.22
2022-10-01T06:01:47.468Z,35.19
2022-10-01T06:02:17.752Z,35.16
2022-10-01T06:02:47.785Z,35.22
2022-10-01T06:03:17.760Z,35.20
2022-10-01T06:03:47.727Z,35.24
2022-10-01T06:04:17.836Z,35.19
2022-10-01T06:04:47.946Z,35.24
2022-10-01T06:05:18.058Z,35.17
2022-10-01T06:05:48.183Z,35.20
2022-10-01T06:06:18.180Z,35.22
2022-10-01T06:06:48.286Z,35.22
2022-10-01T06:07:18.402Z,35.24
2022-10-01T06:07:48.520Z,35.22
2022-10-01T06:08:18.631Z,35.22
2022-10-01T06:08:48.745Z,35.22
2022-10-01T06:09:18.858Z,35.23
2022-10-01T06:09:48.966Z,35.24
2022-10-01T06:10:19.078Z,35.20
2022-10-01T06:10:49.200Z,35.19
2022-10-01T06:11:19.187Z,35.23
2022-10-01T06:11:49.302Z,35.26
2022-10-01T06:12:20.043Z,35.23
2022-10-01T06:12:49.459Z,35.22
2022-10-01T06:13:19.559Z,35.23
2022-10-01T06:14:28.612Z,35.25
2022-10-01T06:14:58.711Z,35.29
2022-10-01T06:15:28.766Z,35.31
2022-10-01T06:15:58.841Z,35.31
2022-10-01T06:16:28.954Z,35.29
2022-10-01T06:16:58.947Z,35.28
2022-10-01T06:17:29.048Z,35.28
2022-10-01T06:17:59.098Z,35.37
2022-10-01T06:18:29.172Z,35.30
2022-10-01T06:18:59.248Z,35.31
2022-10-01T06:19:29.320Z,35.30
2022-10-01T06:19:59.391Z,35.31
2022-10-01T06:20:29.460Z,35.33
2022-10-01T06:20:59.540Z,35.36
2022-10-01T06:21:29.609Z,35.33
2022-10-01T06:21:59.707Z,35.31
2022-10-01T06:22:29.766Z,35.31
2022-10-01T06:22:59.841Z,35.33
2022-10-01T06:23:29.914Z,35.31
2022-10-01T06:23:59.991Z,35.27
2022-10-01T06:24:30.097Z,35.31
2022-10-01T06:25:00.219Z,35.27
2022-10-01T06:25:30.325Z,35.29
2022-10-01T06:26:00.323Z,35.26
2022-10-01T06:26:30.433Z,35.29
2022-10-01T06:27:00.545Z,35.29
2022-10-01T06:27:30.657Z,35.27
2022-10-01T06:28:00.905Z,35.27
2022-10-01T06:28:30.804Z,35.30