createdAt,value
2022-08-05T00:00:46.449Z,52.46
2022-08-05T00:03:18.085Z,52.78
2022-08-05T00:06:04.935Z,52.70
2022-08-05T00:08:36.141Z,52.77
2022-08-05T00:11:20.498Z,52.93
2022-08-05T00:13:53.044Z,52.93
2022-08-05T00:16:35.652Z,52.98
2022-08-05T00:19:05.130Z,53.06
2022-08-05T00:21:36.034Z,53.18
2022-08-05T00:24:10.756Z,53.27
2022-08-05T00:26:39.319Z,53.27
2022-08-05T00:29:18.582Z,53.32
2022-08-05T00:32:10.632Z,53.45
2022-08-05T00:34:57.051Z,53.04
2022-08-05T00:37:50.510Z,53.35
2022-08-05T00:40:17.885Z,53.47
2022-08-05T00:42:57.915Z,53.45
2022-08-05T00:45:38.765Z,53.64
2022-08-05T00:48:17.400Z,53.92
2022-08-05T00:50:47.453Z,54.06
2022-08-05T00:54:00.439Z,54.05
2022-08-05T00:56:07.750Z,54.13
2022-08-05T00:58:36.882Z,54.00
2022-08-05T01:01:08.660Z,54.09
2022-08-05T01:03:38.644Z,54.15
2022-08-05T01:06:14.105Z,54.42
2022-08-05T01:08:44.844Z,54.40
2022-08-05T01:11:21.843Z,54.44
2022-08-05T01:14:18.218Z,54.26
2022-08-05T01:17:07.193Z,54.45
2022-08-05T01:20:00.801Z,54.46
2022-08-05T01:22:52.471Z,54.39
2022-08-05T01:25:54.695Z,54.48
2022-08-05T01:28:39.295Z,54.60
2022-08-05T01:31:44.535Z,54.35
2022-08-05T01:34:26.677Z,54.31
2022-08-05T01:37:09.387Z,54.66
2022-08-05T01:39:47.863Z,54.93
2022-08-05T01:42:18.018Z,55.18
2022-08-05T01:44:53.861Z,55.47
2022-08-05T01:47:24.117Z,55.45
2022-08-05T01:50:01.885Z,55.35
2022-08-05T01:52:32.386Z,55.44
2022-08-05T01:55:04.457Z,55.91
2022-08-05T01:58:09.266Z,55.81
2022-08-05T02:00:30.407Z,55.81
2022-08-05T02:03:03.622Z,55.78
2022-08-05T02:05:34.342Z,55.75
2022-08-05T02:08:04.627Z,55.65
2022-08-05T02:10:54.127Z,55.92
2022-08-05T02:13:48.803Z,56.01
2022-08-05T02:16:28.446Z,55.90
2022-08-05T02:19:07.044Z,56.04
2022-08-05T02:21:40.331Z,56.17
2022-08-05T02:24:17.812Z,56.26
2022-08-05T02:26:51.862Z,56.16
2022-08-05T02:29:58.027Z,56.12
2022-08-05T02:32:12.880Z,56.28
2022-08-05T02:34:54.595Z,56.34
2022-08-05T02:37:24.335Z,56.55
2022-08-05T02:39:53.880Z,56.50
2022-08-05T02:42:26.067Z,56.74
2022-08-05T02:44:57.231Z,56.85
2022-08-05T02:47:26.063Z,56.80
2022-08-05T02:50:14.800Z,56.57
2022-08-05T02:52:46.870Z,57.00
2022-08-05T02:55:17.566Z,56.95
2022-08-05T02:58:10.072Z,56.88
2022-08-05T03:00:41.165Z,57.21
2022-08-05T03:03:17.041Z,57.20
2022-08-05T03:06:55.219Z,56.87
2022-08-05T03:08:36.328Z,57.26
2022-08-05T03:11:57.675Z,57.41
2022-08-05T03:14:02.762Z,57.78
2022-08-05T03:16:31.828Z,57.85
2022-08-05T03:19:06.479Z,57.64
2022-08-05T03:21:49.522Z,57.79
2022-08-05T03:24:29.497Z,58.10
2022-08-05T03:26:59.570Z,57.97
2022-08-05T03:29:45.283Z,58.10
2022-08-05T03:32:15.848Z,58.23
2022-08-05T03:34:50.496Z,58.39
2022-08-05T03:37:21.099Z,58.35
2022-08-05T03:39:59.176Z,58.54
2022-08-05T03:42:29.062Z,58.57
2022-08-05T03:44:57.326Z,58.67
2022-08-05T03:47:25.688Z,58.47
2022-08-05T03:50:03.636Z,58.32
2022-08-05T03:54:59.177Z,58.24
2022-08-05T03:56:09.645Z,58.31
2022-08-05T03:58:29.298Z,58.94
2022-08-05T04:00:57.177Z,58.82
2022-08-05T04:03:29.490Z,58.45
2022-08-05T04:05:59.049Z,58.59
2022-08-05T04:08:35.072Z,58.81
2022-08-05T04:11:08.563Z,58.78
2022-08-05T04:13:50.859Z,59.10
2022-08-05T04:16:25.152Z,58.70
2022-08-05T04:18:54.772Z,58.86
2022-08-05T04:22:09.129Z,58.93
2022-08-05T04:24:18.625Z,58.68
2022-08-05T04:26:47.744Z,58.76
2022-08-05T04:29:15.701Z,58.88
2022-08-05T04:31:43.656Z,58.46
2022-08-05T04:34:31.573Z,58.80
2022-08-05T04:36:59.562Z,58.61
2022-08-05T04:39:29.020Z,58.71
2022-08-05T04:41:56.959Z,58.63
2022-08-05T04:44:30.254Z,58.74
2022-08-05T04:46:59.405Z,58.75
2022-08-05T04:49:38.498Z,58.78
2022-08-05T04:52:16.310Z,58.44
2022-08-05T04:54:44.993Z,58.63
2022-08-05T04:57:12.954Z,58.60
2022-08-05T04:59:41.362Z,58.47
2022-08-05T05:02:37.255Z,58.30
2022-08-05T05:05:01.756Z,58.51
2022-08-05T05:07:32.721Z,58.17
2022-08-05T05:10:06.449Z,58.32
2022-08-05T05:12:36.669Z,58.26
2022-08-05T05:15:05.959Z,58.03
2022-08-05T05:17:56.335Z,58.03
2022-08-05T05:20:28.725Z,58.00
2022-08-05T05:22:58.238Z,57.87
2022-08-05T05:25:40.365Z,57.71
2022-08-05T05:28:10.122Z,57.40
2022-08-05T05:30:41.074Z,57.50
2022-08-05T05:33:16.883Z,57.38
2022-08-05T05:35:47.429Z,57.39
2022-08-05T05:38:22.806Z,57.32
2022-08-05T05:40:56.996Z,57.28
2022-08-05T05:43:54.645Z,57.00
2022-08-05T05:46:17.552Z,57.05
2022-08-05T05:48:48.687Z,56.97
2022-08-05T05:51:25.705Z,56.76
2022-08-05T05:53:58.545Z,56.70
2022-08-05T05:56:32.806Z,56.63
2022-08-05T05:59:07.687Z,56.46
2022-08-05T06:01:39.504Z,56.50
2022-08-05T06:04:11.761Z,56.02
2022-08-05T06:06:42.054Z,55.54
2022-08-05T06:09:17.334Z,55.37
2022-08-05T06:12:02.080Z,55.16
2022-08-05T06:14:31.669Z,54.94
2022-08-05T06:17:01.965Z,54.95
2022-08-05T06:19:56.701Z,54.34
2022-08-05T06:22:33.528Z,54.21
2022-08-05T06:25:59.095Z,54.23
2022-08-05T06:28:11.032Z,54.28
2022-08-05T06:30:41.344Z,54.25
2022-08-05T06:33:10.076Z,53.89
2022-08-05T06:36:07.066Z,53.39
2022-08-05T06:38:36.223Z,53.22
2022-08-05T06:41:08.106Z,53.11
2022-08-05T06:43:51.519Z,52.91
2022-08-05T06:46:30.118Z,52.73
2022-08-05T06:49:01.153Z,52.51
2022-08-05T06:51:31.234Z,52.31
2022-08-05T06:54:02.040Z,52.07
2022-08-05T06:56:34.237Z,52.05
2022-08-05T06:59:09.360Z,52.09
2022-08-05T07:01:40.716Z,51.83
2022-08-05T07:04:10.478Z,51.73
2022-08-05T07:06:38.487Z,51.24
2022-08-05T07:09:06.442Z,50.94
2022-08-05T07:11:36.919Z,50.41
2022-08-05T07:14:30.231Z,50.75
2022-08-05T07:17:59.946Z,50.17
2022-08-05T07:22:42.340Z,49.12
2022-08-05T07:25:54.307Z,48.68
2022-08-05T07:28:05.971Z,48.77
2022-08-05T07:30:38.816Z,48.85
2022-08-05T07:33:16.621Z,48.30
2022-08-05T07:36:04.201Z,47.83
2022-08-05T07:38:43.654Z,47.24
2022-08-05T07:42:07.861Z,46.74
2022-08-05T07:44:14.488Z,46.46
2022-08-05T07:46:49.278Z,46.42
2022-08-05T07:49:18.850Z,45.80
2022-08-05T07:51:54.684Z,45.67
2022-08-05T07:54:31.373Z,45.71
2022-08-05T07:57:18.067Z,44.96
2022-08-05T07:59:51.801Z,45.19
2022-08-05T08:02:26.706Z,44.85
2022-08-05T08:05:01.063Z,44.07
2022-08-05T08:07:29.304Z,43.87
2022-08-05T08:10:08.347Z,43.94
2022-08-05T08:12:49.268Z,43.63
2022-08-05T08:15:17.945Z,43.42
2022-08-05T08:18:13.842Z,43.32
2022-08-05T08:21:02.114Z,43.47
2022-08-05T08:24:01.104Z,43.24
2022-08-05T08:26:26.818Z,42.60
2022-08-05T08:29:21.780Z,41.75
2022-08-05T08:31:50.842Z,42.08
2022-08-05T08:34:30.614Z,42.06
2022-08-05T08:37:05.307Z,40.79
2022-08-05T08:39:37.115Z,40.18
2022-08-05T08:42:32.430Z,38.80
2022-08-05T08:45:23.067Z,38.15
2022-08-05T08:48:05.860Z,37.69
2022-08-05T08:51:22.493Z,37.82
2022-08-05T08:53:25.461Z,37.59
2022-08-05T08:56:04.899Z,35.56
2022-08-05T08:58:43.875Z,35.73
2022-08-05T09:01:18.128Z,35.30
2022-08-05T09:03:54.623Z,34.98
2022-08-05T09:06:28.217Z,34.67
2022-08-05T09:09:00.688Z,33.92
2022-08-05T09:11:52.531Z,33.88
2022-08-05T09:14:58.881Z,34.12
2022-08-05T09:17:16.084Z,34.24
2022-08-05T09:20:04.709Z,34.44
2022-08-05T09:23:05.107Z,33.94
2022-08-05T09:26:03.018Z,33.71
2022-08-05T09:28:24.479Z,33.68
2022-08-05T09:31:43.490Z,33.33
2022-08-05T09:34:02.899Z,33.32
2022-08-05T09:36:55.961Z,33.28
2022-08-05T09:39:41.361Z,32.70
2022-08-05T09:42:24.452Z,32.26
2022-08-05T09:45:03.339Z,32.19
2022-08-05T09:47:55.660Z,31.46
2022-08-05T09:50:38.043Z,30.96
2022-08-05T09:53:07.044Z,30.92
2022-08-05T09:55:56.965Z,31.15
2022-08-05T09:58:25.899Z,30.96
2022-08-05T10:01:01.415Z,30.52
2022-08-05T10:03:56.874Z,30.24
2022-08-05T10:06:19.581Z,29.15
2022-08-05T10:08:53.936Z,29.56
2022-08-05T10:11:24.337Z,28.89
2022-08-05T10:13:59.475Z,28.69
2022-08-05T10:16:29.950Z,29.23
2022-08-05T10:18:58.374Z,28.71
2022-08-05T10:21:27.535Z,28.67
2022-08-05T10:24:07.558Z,29.42
2022-08-05T10:26:51.359Z,28.23
2022-08-05T10:30:05.794Z,28.29
2022-08-05T10:32:53.121Z,27.89
2022-08-05T10:35:00.616Z,28.15
2022-08-05T10:37:41.303Z,27.33
2022-08-05T10:40:27.733Z,27.06
2022-08-05T10:43:04.679Z,26.26
2022-08-05T10:45:40.009Z,25.48
2022-08-05T10:48:39.509Z,25.73
2022-08-05T10:51:28.298Z,25.18
2022-08-05T10:54:01.058Z,25.18
2022-08-05T10:56:43.983Z,25.12
2022-08-05T11:00:03.102Z,25.69
2022-08-05T11:02:14.716Z,26.06
2022-08-05T11:05:00.269Z,26.15
2022-08-05T11:07:32.871Z,26.57
2022-08-05T11:10:27.425Z,26.50
2022-08-05T11:12:57.335Z,25.90
2022-08-05T11:16:00.209Z,26.33
2022-08-05T11:18:32.335Z,26.36
2022-08-05T11:21:02.990Z,26.41
2022-08-05T11:24:04.140Z,26.42
2022-08-05T11:26:43.326Z,26.69
2022-08-05T11:29:40.239Z,26.47
2022-08-05T11:32:40.567Z,25.51
2022-08-05T11:35:08.470Z,25.06
2022-08-05T11:38:30.517Z,25.06
2022-08-05T11:41:00.858Z,25.00
2022-08-05T11:44:05.113Z,25.13
2022-08-05T11:46:33.314Z,24.69
2022-08-05T11:49:02.822Z,24.67
2022-08-05T11:51:44.274Z,25.08
2022-08-05T11:54:33.445Z,25.27
2022-08-05T11:57:08.178Z,24.65
2022-08-05T11:59:53.440Z,24.25
2022-08-05T12:02:31.167Z,23.88
2022-08-05T12:05:06.730Z,23.90
2022-08-05T12:08:09.295Z,23.69
2022-08-05T12:10:43.732Z,23.71
2022-08-05T12:13:18.466Z,24.10
2022-08-05T12:15:56.120Z,24.29
2022-08-05T12:18:34.738Z,23.23
2022-08-05T12:21:11.662Z,23.37
2022-08-05T12:23:43.006Z,22.96
2022-08-05T12:26:11.315Z,22.79
2022-08-05T12:28:39.531Z,23.21
2022-08-05T12:31:07.507Z,23.22
2022-08-05T12:33:37.099Z,22.80
2022-08-05T12:36:09.140Z,22.46
2022-08-05T12:38:39.721Z,23.06
2022-08-05T12:41:13.901Z,23.01
2022-08-05T12:43:53.642Z,22.43
2022-08-05T12:46:29.487Z,22.14
2022-08-05T12:49:01.642Z,22.29
2022-08-05T12:52:14.331Z,22.13
2022-08-05T12:54:33.198Z,21.95
2022-08-05T12:57:04.205Z,21.01
2022-08-05T13:01:58.099Z,21.07
2022-08-05T13:02:41.458Z,20.71
2022-08-05T13:05:12.660Z,21.21
2022-08-05T13:08:00.557Z,21.56
2022-08-05T13:10:32.020Z,21.09
2022-08-05T13:13:00.762Z,19.97
2022-08-05T13:15:41.062Z,19.71
2022-08-05T13:18:10.896Z,20.05
2022-08-05T13:20:49.252Z,20.38
2022-08-05T13:23:22.541Z,20.11
2022-08-05T13:25:59.299Z,19.64
2022-08-05T13:28:32.123Z,19.47
2022-08-05T13:31:11.002Z,19.72
2022-08-05T13:34:25.078Z,19.50
2022-08-05T13:36:31.619Z,19.40
2022-08-05T13:38:59.612Z,19.28
2022-08-05T13:41:35.841Z,18.96
2022-08-05T13:44:06.068Z,19.17
2022-08-05T13:46:50.976Z,19.02
2022-08-05T13:49:22.011Z,19.27
2022-08-05T13:51:49.931Z,19.32
2022-08-05T13:54:24.923Z,18.79
2022-08-05T13:56:53.733Z,18.68
2022-08-05T13:59:24.186Z,17.91
2022-08-05T14:01:58.063Z,18.14
2022-08-05T14:04:51.856Z,18.37
2022-08-05T14:07:56.510Z,18.67
2022-08-05T14:10:19.270Z,18.61
2022-08-05T14:12:57.238Z,17.90
2022-08-05T14:16:07.706Z,17.61
2022-08-05T14:18:18.485Z,17.68
2022-08-05T14:20:54.512Z,17.80
2022-08-05T14:23:25.819Z,17.20
2022-08-05T14:25:58.805Z,16.48
2022-08-05T14:28:29.641Z,16.32
2022-08-05T14:30:59.327Z,16.29
2022-08-05T14:33:32.586Z,16.59
2022-08-05T14:36:21.275Z,16.41
2022-08-05T14:38:51.030Z,16.38
2022-08-05T14:41:19.359Z,15.57
2022-08-05T14:43:57.673Z,15.54
2022-08-05T14:46:31.811Z,15.28
2022-08-05T14:49:07.393Z,15.25
2022-08-05T14:51:38.074Z,14.78
2022-08-05T14:54:26.596Z,14.65
2022-08-05T14:56:55.891Z,14.40
2022-08-05T14:59:23.909Z,13.98
2022-08-05T15:01:52.714Z,13.78
2022-08-05T15:04:22.679Z,13.68
2022-08-05T15:06:51.312Z,13.64
2022-08-05T15:09:51.387Z,13.59
2022-08-05T15:12:09.529Z,13.85
2022-08-05T15:14:48.205Z,13.76
2022-08-05T15:17:44.774Z,13.38
2022-08-05T15:20:18.207Z,13.27
2022-08-05T15:22:54.442Z,13.39
2022-08-05T15:25:51.389Z,13.26
2022-08-05T15:28:13.336Z,13.43
2022-08-05T15:30:45.836Z,13.23
2022-08-05T15:34:05.979Z,13.44
2022-08-05T15:36:04.825Z,13.53
2022-08-05T15:38:41.021Z,13.55
2022-08-05T15:41:22.758Z,13.65
2022-08-05T15:43:55.026Z,13.05
2022-08-05T15:46:24.063Z,13.14
2022-08-05T15:49:00.675Z,12.94
2022-08-05T15:52:10.344Z,12.66
2022-08-05T15:54:18.728Z,12.67
2022-08-05T15:56:47.184Z,12.80
2022-08-05T15:59:21.923Z,13.13
2022-08-05T16:01:53.290Z,13.24
2022-08-05T16:04:25.247Z,13.79
2022-08-05T16:06:55.480Z,14.37
2022-08-05T16:09:24.892Z,14.67
2022-08-05T16:11:54.078Z,14.89
2022-08-05T16:14:23.176Z,15.00
2022-08-05T16:16:51.355Z,15.39
2022-08-05T16:20:03.707Z,16.34
2022-08-05T16:22:10.804Z,17.22
2022-08-05T16:24:41.567Z,17.95
2022-08-05T16:27:47.323Z,18.38
2022-08-05T16:30:23.088Z,19.35
2022-08-05T16:32:54.341Z,20.10
2022-08-05T16:35:28.039Z,20.21
2022-08-05T16:38:02.025Z,20.49
2022-08-05T16:40:39.866Z,20.53
2022-08-05T16:43:08.117Z,20.83
2022-08-05T16:46:07.662Z,21.62
2022-08-05T16:48:33.978Z,22.52
2022-08-05T16:51:09.390Z,24.49
2022-08-05T16:54:04.897Z,24.31
2022-08-05T16:56:30.547Z,25.84
2022-08-05T16:58:58.980Z,26.06
2022-08-05T17:01:29.033Z,26.65
2022-08-05T17:04:16.971Z,26.92
2022-08-05T17:06:52.964Z,27.25
2022-08-05T17:09:23.157Z,26.91
2022-08-05T17:11:55.946Z,27.24
2022-08-05T17:14:37.084Z,27.43
2022-08-05T17:17:09.417Z,27.87
2022-08-05T17:19:45.458Z,26.18
2022-08-05T17:22:24.754Z,26.43
2022-08-05T17:24:57.691Z,27.29
2022-08-05T17:27:33.766Z,26.29
2022-08-05T17:30:12.122Z,25.75
2022-08-05T17:32:46.952Z,26.17
2022-08-05T17:35:20.983Z,26.76
2022-08-05T17:37:49.368Z,27.14
2022-08-05T17:40:22.473Z,27.59
2022-08-05T17:42:52.906Z,28.46
2022-08-05T17:45:23.126Z,29.20
2022-08-05T17:47:55.444Z,29.80
2022-08-05T17:50:30.515Z,30.47
2022-08-05T17:53:00.871Z,31.29
2022-08-05T17:55:37.437Z,31.73
2022-08-05T17:58:09.821Z,32.54
2022-08-05T18:00:44.925Z,33.11
2022-08-05T18:03:28.003Z,33.06
2022-08-05T18:06:11.275Z,33.22
2022-08-05T18:08:44.577Z,34.15
2022-08-05T18:11:23.265Z,34.55
2022-08-05T18:13:53.010Z,35.34
2022-08-05T18:16:21.838Z,35.55
2022-08-05T18:18:50.855Z,35.72
2022-08-05T18:21:23.038Z,36.03
2022-08-05T18:23:54.816Z,36.51
2022-08-05T18:26:27.739Z,37.03
2022-08-05T18:28:57.723Z,37.08
2022-08-05T18:31:26.107Z,37.29
2022-08-05T18:34:02.956Z,37.61
2022-08-05T18:36:31.340Z,37.95
2022-08-05T18:38:59.464Z,38.18
2022-08-05T18:41:58.336Z,38.39
2022-08-05T18:44:15.510Z,38.58
2022-08-05T18:47:01.752Z,38.74
2022-08-05T18:49:57.813Z,39.18
2022-08-05T18:52:41.615Z,39.25
2022-08-05T18:55:20.281Z,39.10
2022-08-05T18:57:53.944Z,39.20
2022-08-05T19:00:29.647Z,39.08
2022-08-05T19:03:03.766Z,39.27
2022-08-05T19:06:12.713Z,39.41
2022-08-05T19:08:30.503Z,39.43
2022-08-05T19:11:04.639Z,39.48
2022-08-05T19:13:36.789Z,39.83
2022-08-05T19:16:22.083Z,40.20
2022-08-05T19:18:56.810Z,40.26
2022-08-05T19:21:34.418Z,40.71
2022-08-05T19:24:09.053Z,40.64
2022-08-05T19:26:43.909Z,41.29
2022-08-05T19:29:36.366Z,41.05
2022-08-05T19:32:08.645Z,41.37
2022-08-05T19:34:40.685Z,41.69
2022-08-05T19:37:10.616Z,41.97
2022-08-05T19:39:45.554Z,42.22
2022-08-05T19:42:26.336Z,42.44
2022-08-05T19:45:05.925Z,42.71
2022-08-05T19:47:37.473Z,42.94
2022-08-05T19:50:07.865Z,43.34
2022-08-05T19:52:38.775Z,43.64
2022-08-05T19:56:14.955Z,43.48
2022-08-05T19:58:19.796Z,43.69
2022-08-05T20:00:44.374Z,43.79
2022-08-05T20:03:12.470Z,44.34
2022-08-05T20:05:50.150Z,44.39
2022-08-05T20:08:20.418Z,44.63
2022-08-05T20:10:53.356Z,44.77
2022-08-05T20:13:29.988Z,44.83
2022-08-05T20:16:11.076Z,45.05
2022-08-05T20:18:40.012Z,45.21
2022-08-05T20:21:08.675Z,45.33
2022-08-05T20:23:50.155Z,45.54
2022-08-05T20:26:21.262Z,45.44
2022-08-05T20:28:55.650Z,45.85
2022-08-05T20:31:37.000Z,45.82
2022-08-05T20:34:14.579Z,45.91
2022-08-05T20:36:44.502Z,46.23
2022-08-05T20:39:16.223Z,46.24
2022-08-05T20:41:47.780Z,46.76
2022-08-05T20:44:30.511Z,46.86
2022-08-05T20:47:03.286Z,46.98
2022-08-05T20:49:33.220Z,47.02
2022-08-05T20:52:10.714Z,46.65
2022-08-05T20:54:42.643Z,47.13
2022-08-05T20:57:43.723Z,47.62
2022-08-05T21:00:40.682Z,47.39
2022-08-05T21:03:06.283Z,47.67
2022-08-05T21:05:48.034Z,48.01
2022-08-05T21:08:28.031Z,48.17
2022-08-05T21:11:10.108Z,48.41
2022-08-05T21:13:55.544Z,48.75
2022-08-05T21:16:29.963Z,48.69
2022-08-05T21:19:00.879Z,48.86
2022-08-05T21:21:44.545Z,49.13
2022-08-05T21:24:19.401Z,49.06
2022-08-05T21:26:53.761Z,49.81
2022-08-05T21:29:31.767Z,50.60
2022-08-05T21:32:02.263Z,51.37
2022-08-05T21:34:31.723Z,53.96
2022-08-05T21:37:01.060Z,56.41
2022-08-05T21:39:29.966Z,58.46
2022-08-05T21:42:01.006Z,59.19
2022-08-05T21:44:30.276Z,60.20
2022-08-05T21:46:59.352Z,60.54
2022-08-05T21:49:59.450Z,62.02
2022-08-05T21:52:27.300Z,66.28
2022-08-05T21:54:57.826Z,64.75
2022-08-05T21:57:35.858Z,61.60
2022-08-05T22:00:11.131Z,58.38
2022-08-05T22:02:42.856Z,57.70
2022-08-05T22:05:15.248Z,58.25
2022-08-05T22:07:59.442Z,60.04
2022-08-05T22:10:30.968Z,59.99
2022-08-05T22:13:09.199Z,61.80
2022-08-05T22:16:01.028Z,65.56
2022-08-05T22:18:35.787Z,63.47
2022-08-05T22:21:19.141Z,60.53
2022-08-05T22:24:08.937Z,57.46
2022-08-05T22:27:16.598Z,57.55
2022-08-05T22:29:46.072Z,59.60
2022-08-05T22:32:17.375Z,61.22
2022-08-05T22:34:45.696Z,64.28
2022-08-05T22:37:14.195Z,62.79
2022-08-05T22:39:42.119Z,59.83
2022-08-05T22:42:15.316Z,57.48
2022-08-05T22:44:48.662Z,56.86
2022-08-05T22:47:29.812Z,57.96
2022-08-05T22:50:20.045Z,58.10
2022-08-05T22:52:52.538Z,58.41
2022-08-05T22:55:22.416Z,59.03
2022-08-05T22:57:51.674Z,60.37
2022-08-05T23:00:21.727Z,61.09
2022-08-05T23:02:52.217Z,61.40
2022-08-05T23:05:22.281Z,65.74
2022-08-05T23:07:52.137Z,63.24
2022-08-05T23:10:24.008Z,58.25
2022-08-05T23:12:54.473Z,56.83
2022-08-05T23:15:29.377Z,57.19
2022-08-05T23:18:03.271Z,57.85
2022-08-05T23:20:33.206Z,59.23
2022-08-05T23:23:05.958Z,60.04
2022-08-05T23:25:52.295Z,60.56
2022-08-05T23:28:28.587Z,61.37
2022-08-05T23:31:15.869Z,65.46
2022-08-05T23:34:05.356Z,63.54
2022-08-05T23:36:39.710Z,59.69
2022-08-05T23:39:17.260Z,57.97
2022-08-05T23:42:00.519Z,59.02
2022-08-05T23:44:31.580Z,59.81
2022-08-05T23:47:14.400Z,60.33
2022-08-05T23:49:46.657Z,61.02
2022-08-05T23:52:27.518Z,64.37
2022-08-05T23:55:08.957Z,63.95
2022-08-05T23:57:37.330Z,60.49
