createdAt,value
2023-03-15T00:01:21.100Z,28.90
2023-03-15T00:03:49.089Z,35.30
2023-03-15T00:06:16.733Z,31.95
2023-03-15T00:08:47.926Z,38.58
2023-03-15T00:11:16.536Z,52.17
2023-03-15T00:13:44.185Z,49.60
2023-03-15T00:16:12.076Z,34.55
2023-03-15T00:18:39.401Z,34.90
2023-03-15T00:21:06.412Z,34.10
2023-03-15T00:23:33.465Z,39.03
2023-03-15T00:26:00.556Z,44.00
2023-03-15T00:28:27.655Z,44.45
2023-03-15T00:31:27.110Z,32.05
2023-03-15T00:33:54.272Z,32.38
2023-03-15T00:36:26.002Z,30.80
2023-03-15T00:38:55.738Z,29.75
2023-03-15T00:41:23.345Z,19.60
2023-03-15T00:43:50.985Z,21.77
2023-03-15T00:46:19.489Z,20.25
2023-03-15T00:48:51.542Z,19.65
2023-03-15T00:51:24.333Z,19.38
2023-03-15T00:53:53.566Z,18.55
2023-03-15T00:56:23.615Z,17.60
2023-03-15T00:58:53.164Z,16.48
2023-03-15T01:01:23.945Z,25.98
2023-03-15T01:03:51.777Z,20.92
2023-03-15T01:06:24.474Z,24.15
2023-03-15T01:08:52.426Z,32.92
2023-03-15T01:11:24.583Z,29.67
2023-03-15T01:13:53.177Z,29.13
2023-03-15T01:16:20.862Z,26.13
2023-03-15T01:18:48.453Z,24.02
2023-03-15T01:21:16.364Z,28.20
2023-03-15T01:23:43.435Z,31.25
2023-03-15T01:26:16.196Z,22.75
2023-03-15T01:28:43.710Z,25.30
2023-03-15T01:31:23.499Z,25.63
2023-03-15T01:33:50.753Z,28.77
2023-03-15T01:36:18.321Z,28.60
2023-03-15T01:38:45.954Z,42.75
2023-03-15T01:41:14.645Z,30.95
2023-03-15T01:43:48.904Z,31.00
2023-03-15T01:46:18.754Z,22.92
2023-03-15T01:49:05.730Z,24.48
2023-03-15T01:51:46.952Z,29.95
2023-03-15T01:54:30.114Z,23.45
2023-03-15T01:57:10.380Z,17.77
2023-03-15T01:59:43.596Z,16.90
2023-03-15T02:02:14.938Z,12.40
2023-03-15T02:04:48.491Z,13.80
2023-03-15T02:07:19.025Z,8.60
2023-03-15T02:10:00.624Z,9.07
2023-03-15T02:12:31.208Z,9.15
2023-03-15T02:15:01.118Z,12.63
2023-03-15T02:17:39.884Z,10.70
2023-03-15T02:20:30.194Z,5.93
2023-03-15T02:23:12.129Z,5.72
2023-03-15T02:25:48.282Z,6.28
2023-03-15T02:28:17.281Z,5.28
2023-03-15T02:30:44.858Z,4.85
2023-03-15T02:33:23.310Z,8.63
2023-03-15T02:35:51.484Z,6.80
2023-03-15T02:38:19.035Z,5.82
2023-03-15T02:40:47.579Z,6.63
2023-03-15T02:43:20.155Z,5.15
2023-03-15T02:45:48.795Z,5.32
2023-03-15T02:48:17.794Z,6.35
2023-03-15T02:50:45.901Z,3.70
2023-03-15T02:53:14.199Z,4.60
2023-03-15T02:55:41.247Z,2.67
2023-03-15T02:58:08.286Z,2.83
2023-03-15T03:00:35.399Z,3.17
2023-03-15T03:03:02.389Z,2.53
2023-03-15T03:05:29.445Z,1.95
2023-03-15T03:07:56.661Z,4.25
2023-03-15T03:10:23.704Z,4.07
2023-03-15T03:12:53.863Z,6.90
2023-03-15T03:15:21.946Z,8.77
2023-03-15T03:17:49.129Z,4.72
2023-03-15T03:20:16.397Z,4.50
2023-03-15T03:22:45.205Z,5.22
2023-03-15T03:25:12.708Z,4.43
2023-03-15T03:27:41.106Z,7.05
2023-03-15T03:30:11.745Z,6.82
2023-03-15T03:32:41.354Z,5.15
2023-03-15T03:35:09.204Z,5.93
2023-03-15T03:37:36.592Z,7.60
2023-03-15T03:40:07.492Z,4.60
2023-03-15T03:42:37.607Z,4.72
2023-03-15T03:45:05.012Z,3.15
2023-03-15T03:47:32.132Z,3.85
2023-03-15T03:49:59.148Z,4.90
2023-03-15T03:52:26.308Z,2.38
2023-03-15T03:54:53.510Z,2.25
2023-03-15T03:57:20.534Z,2.83
2023-03-15T03:59:47.667Z,1.83
2023-03-15T04:02:14.914Z,3.30
2023-03-15T04:04:42.397Z,5.00
2023-03-15T04:07:09.471Z,4.47
2023-03-15T04:09:37.878Z,4.32
2023-03-15T04:12:06.507Z,1.73
2023-03-15T04:14:33.704Z,2.53
2023-03-15T04:17:04.077Z,2.03
2023-03-15T04:19:31.469Z,2.45
2023-03-15T04:21:58.534Z,2.00
2023-03-15T04:24:25.668Z,5.35
2023-03-15T04:26:58.088Z,4.20
2023-03-15T04:29:25.231Z,2.95
2023-03-15T04:31:52.305Z,2.20
2023-03-15T04:34:19.588Z,3.88
2023-03-15T04:36:46.590Z,3.67
2023-03-15T04:39:13.912Z,3.08
2023-03-15T04:41:41.003Z,1.65
2023-03-15T04:44:08.104Z,0.50
2023-03-15T04:46:35.506Z,1.63
2023-03-15T04:49:04.894Z,0.93
2023-03-15T04:51:33.596Z,0.85
2023-03-15T04:54:00.885Z,1.80
2023-03-15T04:56:28.769Z,2.08
2023-03-15T04:58:55.959Z,1.60
2023-03-15T05:01:28.695Z,1.30
2023-03-15T05:03:55.704Z,1.88
2023-03-15T05:06:22.865Z,2.30
2023-03-15T05:08:50.183Z,4.75
2023-03-15T05:11:17.451Z,3.40
2023-03-15T05:13:44.480Z,3.58
2023-03-15T05:16:11.634Z,1.60
2023-03-15T05:18:38.887Z,2.97
2023-03-15T05:21:06.435Z,1.95
2023-03-15T05:23:34.833Z,2.17
2023-03-15T05:26:01.903Z,1.50
2023-03-15T05:28:28.963Z,1.67
2023-03-15T05:30:56.117Z,2.45
2023-03-15T05:33:23.215Z,1.40
2023-03-15T05:35:50.693Z,1.30
2023-03-15T05:38:17.811Z,1.55
2023-03-15T05:40:45.963Z,3.70
2023-03-15T05:43:13.564Z,5.13
2023-03-15T05:45:41.120Z,1.73
2023-03-15T05:48:08.201Z,2.85
2023-03-15T05:50:35.223Z,1.30
2023-03-15T05:53:02.312Z,1.90
2023-03-15T05:55:29.458Z,0.88
2023-03-15T05:57:56.458Z,2.42
2023-03-15T06:00:23.720Z,2.97
2023-03-15T06:02:50.795Z,2.42
2023-03-15T06:05:17.985Z,5.10
2023-03-15T06:07:46.596Z,4.32
2023-03-15T06:10:14.345Z,3.60
2023-03-15T06:12:41.468Z,3.20
2023-03-15T06:15:09.117Z,3.53
2023-03-15T06:17:36.222Z,4.72
2023-03-15T06:20:03.541Z,3.33
2023-03-15T06:22:30.730Z,5.65
2023-03-15T06:24:57.829Z,3.38
2023-03-15T06:27:25.009Z,1.70
2023-03-15T06:29:52.025Z,3.33
2023-03-15T06:32:19.148Z,3.17
2023-03-15T06:34:46.301Z,3.30
2023-03-15T06:37:16.324Z,2.03
2023-03-15T06:39:47.413Z,4.45
2023-03-15T06:42:14.680Z,4.47
2023-03-15T06:44:41.900Z,3.97
2023-03-15T06:47:10.278Z,2.88
2023-03-15T06:49:37.898Z,3.55
2023-03-15T06:52:06.603Z,3.28
2023-03-15T06:54:34.065Z,5.00
2023-03-15T06:57:01.372Z,6.32
2023-03-15T06:59:28.411Z,4.45
2023-03-15T07:01:55.528Z,6.95
2023-03-15T07:04:22.843Z,6.63
2023-03-15T07:06:49.852Z,4.38
2023-03-15T07:09:16.896Z,5.55
2023-03-15T07:11:44.050Z,11.30
2023-03-15T07:14:11.052Z,11.20
2023-03-15T07:16:38.110Z,14.43
2023-03-15T07:19:05.425Z,9.77
2023-03-15T07:21:32.550Z,9.18
2023-03-15T07:23:59.663Z,5.57
2023-03-15T07:26:26.802Z,6.18
2023-03-15T07:28:53.828Z,4.60
2023-03-15T07:31:20.954Z,4.40
2023-03-15T07:33:48.113Z,4.72
2023-03-15T07:36:15.282Z,6.53
2023-03-15T07:38:43.335Z,6.40
2023-03-15T07:41:10.970Z,9.73
2023-03-15T07:43:38.002Z,5.57
2023-03-15T07:46:05.374Z,10.63
2023-03-15T07:48:32.970Z,9.13
2023-03-15T07:51:00.275Z,5.43
2023-03-15T07:53:27.464Z,5.00
2023-03-15T07:55:54.857Z,6.90
2023-03-15T07:58:21.902Z,6.40
2023-03-15T08:00:48.928Z,8.63
2023-03-15T08:03:16.150Z,9.95
2023-03-15T08:05:43.233Z,11.68
2023-03-15T08:08:10.408Z,10.07
2023-03-15T08:10:37.584Z,10.55
2023-03-15T08:13:04.669Z,13.23
2023-03-15T08:15:31.756Z,13.48
2023-03-15T08:18:00.144Z,12.60
2023-03-15T08:20:29.689Z,14.13
2023-03-15T08:22:57.085Z,18.63
2023-03-15T08:25:25.121Z,30.70
2023-03-15T08:27:52.832Z,17.08
2023-03-15T08:30:21.879Z,21.85
2023-03-15T08:32:50.544Z,32.03
2023-03-15T08:35:19.406Z,31.73
2023-03-15T08:37:49.520Z,31.25
2023-03-15T08:40:19.487Z,26.30
2023-03-15T08:42:46.584Z,21.88
2023-03-15T08:45:13.730Z,23.02
2023-03-15T08:47:40.712Z,24.77
2023-03-15T08:50:13.918Z,35.15
2023-03-15T08:52:41.912Z,26.30
2023-03-15T08:55:10.762Z,23.40
2023-03-15T08:57:37.880Z,27.27
2023-03-15T09:00:18.337Z,29.67
2023-03-15T09:02:45.498Z,23.58
2023-03-15T09:05:12.603Z,31.00
2023-03-15T09:07:43.301Z,26.60
2023-03-15T09:10:15.455Z,27.50
2023-03-15T09:12:44.374Z,30.15
2023-03-15T09:15:12.319Z,35.65
2023-03-15T09:17:42.744Z,36.97
2023-03-15T09:20:14.692Z,25.55
2023-03-15T09:22:49.688Z,35.50
2023-03-15T09:25:16.867Z,24.90
2023-03-15T09:27:43.898Z,25.55
2023-03-15T09:30:11.761Z,18.73
2023-03-15T09:32:38.898Z,24.27
2023-03-15T09:35:08.571Z,30.50
2023-03-15T09:37:36.176Z,40.65
2023-03-15T09:40:04.898Z,30.08
2023-03-15T09:42:53.461Z,35.85
2023-03-15T09:45:32.439Z,43.30
2023-03-15T09:48:26.899Z,36.30
2023-03-15T09:53:50.877Z,44.60
2023-03-15T09:56:25.434Z,49.70
2023-03-15T09:58:58.020Z,50.85
2023-03-15T10:01:40.495Z,47.50
2023-03-15T10:04:29.011Z,58.13
2023-03-15T10:06:59.929Z,61.67
2023-03-15T10:09:33.967Z,52.88
2023-03-15T10:12:15.548Z,47.90
2023-03-15T10:15:16.252Z,50.05
2023-03-15T10:18:14.248Z,53.63
2023-03-15T10:20:49.604Z,48.28
2023-03-15T10:23:28.751Z,40.42
2023-03-15T10:25:56.489Z,43.65
2023-03-15T10:28:26.163Z,42.00
2023-03-15T10:30:53.667Z,37.63
2023-03-15T10:33:37.854Z,27.20
2023-03-15T10:38:58.789Z,28.38
2023-03-15T10:41:41.537Z,32.58
2023-03-15T10:44:12.872Z,31.92
2023-03-15T10:46:39.925Z,34.28
2023-03-15T10:49:12.359Z,39.00
2023-03-15T10:51:45.706Z,35.88
2023-03-15T10:54:16.158Z,25.42
2023-03-15T10:56:55.536Z,30.35
2023-03-15T10:59:25.754Z,29.63
2023-03-15T11:01:55.286Z,37.83
2023-03-15T11:04:27.907Z,35.90
2023-03-15T11:06:57.942Z,38.28
2023-03-15T11:09:27.718Z,36.35
2023-03-15T11:12:01.604Z,28.65
2023-03-15T11:14:39.929Z,34.53
2023-03-15T11:17:15.355Z,29.20
2023-03-15T11:19:51.976Z,36.03
2023-03-15T11:22:19.612Z,33.92
2023-03-15T11:24:46.822Z,49.67
2023-03-15T11:27:17.370Z,46.90
2023-03-15T11:29:49.005Z,44.67
2023-03-15T11:32:21.399Z,43.22
2023-03-15T11:35:05.683Z,37.13
2023-03-15T11:37:40.122Z,49.70
2023-03-15T11:40:17.300Z,41.28
2023-03-15T11:42:55.675Z,46.70
2023-03-15T11:45:40.837Z,40.22
2023-03-15T11:48:22.422Z,59.72
2023-03-15T11:50:54.300Z,60.03
2023-03-15T11:53:24.136Z,48.78
2023-03-15T11:55:54.802Z,43.92
2023-03-15T11:58:34.783Z,47.97
2023-03-15T12:01:06.831Z,41.35
2023-03-15T12:03:39.840Z,43.45
2023-03-15T12:06:07.161Z,54.40
2023-03-15T12:08:36.816Z,43.80
2023-03-15T12:11:30.766Z,34.00
2023-03-15T12:13:57.745Z,31.48
2023-03-15T12:16:31.240Z,19.30
2023-03-15T12:18:59.986Z,25.90
2023-03-15T12:21:34.541Z,27.13
2023-03-15T12:24:27.212Z,24.20
2023-03-15T12:27:18.697Z,27.77
2023-03-15T12:29:47.683Z,23.88
2023-03-15T12:32:17.977Z,30.27
2023-03-15T12:34:55.366Z,26.52
2023-03-15T12:37:24.219Z,28.38
2023-03-15T12:40:02.053Z,28.05
2023-03-15T12:42:32.093Z,22.42
2023-03-15T12:45:17.582Z,31.77
2023-03-15T12:47:51.176Z,31.08
2023-03-15T12:50:47.215Z,38.92
2023-03-15T12:53:30.009Z,21.90
2023-03-15T12:56:08.126Z,25.73
2023-03-15T12:58:37.723Z,32.05
2023-03-15T13:01:07.675Z,18.80
2023-03-15T13:03:36.632Z,17.35
2023-03-15T13:06:18.651Z,26.80
2023-03-15T13:08:54.203Z,20.15
2023-03-15T13:11:37.591Z,20.80
2023-03-15T13:14:13.600Z,16.10
2023-03-15T13:16:48.072Z,28.23
2023-03-15T13:19:17.210Z,20.98
2023-03-15T13:22:08.804Z,23.55
2023-03-15T13:25:00.393Z,20.35
2023-03-15T13:27:48.948Z,25.45
2023-03-15T13:30:32.432Z,23.30
2023-03-15T13:33:09.453Z,31.70
2023-03-15T13:35:45.822Z,29.25
2023-03-15T13:38:41.339Z,25.05
2023-03-15T13:41:20.207Z,25.63
2023-03-15T13:43:49.216Z,33.75
2023-03-15T13:46:19.241Z,28.35
2023-03-15T13:48:47.801Z,20.55
2023-03-15T13:51:29.199Z,31.48
2023-03-15T13:54:05.038Z,25.85
2023-03-15T13:56:49.678Z,24.58
2023-03-15T13:59:18.328Z,25.48
2023-03-15T14:01:45.683Z,28.08
2023-03-15T14:04:18.710Z,33.83
2023-03-15T14:06:46.434Z,32.13
2023-03-15T14:09:31.557Z,21.95
2023-03-15T14:12:23.377Z,20.75
2023-03-15T14:14:52.899Z,28.58
2023-03-15T14:17:30.683Z,27.95
2023-03-15T14:20:15.743Z,21.33
2023-03-15T14:22:43.087Z,28.80
2023-03-15T14:25:23.180Z,35.58
2023-03-15T14:27:50.404Z,36.55
2023-03-15T14:30:22.923Z,29.27
2023-03-15T14:32:59.167Z,41.72
2023-03-15T14:35:44.141Z,25.13
2023-03-15T14:38:25.617Z,27.75
2023-03-15T14:40:54.432Z,36.88
2023-03-15T14:43:21.518Z,35.88
2023-03-15T14:45:49.592Z,37.22
2023-03-15T14:48:29.445Z,32.28
2023-03-15T14:50:56.916Z,26.02
2023-03-15T14:53:26.559Z,28.83
2023-03-15T14:55:53.722Z,29.60
2023-03-15T14:58:22.489Z,29.98
2023-03-15T15:00:52.733Z,27.00
2023-03-15T15:03:38.874Z,32.75
2023-03-15T15:06:13.857Z,26.67
2023-03-15T15:08:45.508Z,30.20
2023-03-15T15:11:12.667Z,31.60
2023-03-15T15:13:40.320Z,40.22
2023-03-15T15:16:08.429Z,43.35
2023-03-15T15:18:37.244Z,26.35
2023-03-15T15:21:27.681Z,27.15
2023-03-15T15:23:58.810Z,30.38
2023-03-15T15:26:30.102Z,31.98
2023-03-15T15:28:58.088Z,32.75
2023-03-15T15:31:26.761Z,33.15
2023-03-15T15:33:55.328Z,34.20
2023-03-15T15:36:32.597Z,26.30
2023-03-15T15:39:06.483Z,31.45
2023-03-15T15:41:34.034Z,30.63
2023-03-15T15:44:01.580Z,31.77
2023-03-15T15:46:28.896Z,27.80
2023-03-15T15:48:55.957Z,27.25
2023-03-15T15:51:30.018Z,33.67
2023-03-15T15:53:59.463Z,30.35
2023-03-15T15:56:44.516Z,33.28
2023-03-15T15:59:15.145Z,33.53
2023-03-15T16:01:59.702Z,31.92
2023-03-15T16:04:28.624Z,33.55
2023-03-15T16:07:02.111Z,23.70
2023-03-15T16:09:33.562Z,27.38
2023-03-15T16:12:01.062Z,30.40
2023-03-15T16:14:28.122Z,27.17
2023-03-15T16:16:55.092Z,23.38
2023-03-15T16:19:22.363Z,34.58
2023-03-15T16:21:51.244Z,24.10
2023-03-15T16:24:31.320Z,18.85
2023-03-15T16:27:03.513Z,29.40
2023-03-15T16:29:38.627Z,25.40
2023-03-15T16:32:17.738Z,21.58
2023-03-15T16:34:47.461Z,25.58
2023-03-15T16:37:17.280Z,30.48
2023-03-15T16:39:47.630Z,26.40
2023-03-15T16:42:17.168Z,27.70
2023-03-15T16:44:44.486Z,24.52
2023-03-15T16:47:11.799Z,30.17
2023-03-15T16:49:38.944Z,24.48
2023-03-15T16:52:09.592Z,23.02
2023-03-15T16:54:41.402Z,19.98
2023-03-15T16:57:23.109Z,22.52
2023-03-15T16:59:51.133Z,32.80
2023-03-15T17:02:24.077Z,27.02
2023-03-15T17:04:53.074Z,23.02
2023-03-15T17:07:28.011Z,29.95
2023-03-15T17:09:55.360Z,22.52
2023-03-15T17:12:28.822Z,25.48
2023-03-15T17:14:59.455Z,25.23
2023-03-15T17:17:28.905Z,24.30
2023-03-15T17:19:56.875Z,23.67
2023-03-15T17:22:25.680Z,28.67
2023-03-15T17:24:53.043Z,34.35
2023-03-15T17:27:27.056Z,25.90
2023-03-15T17:29:54.046Z,26.02
2023-03-15T17:32:21.244Z,31.42
2023-03-15T17:34:48.366Z,27.63
2023-03-15T17:37:17.020Z,21.80
2023-03-15T17:39:45.360Z,26.52
2023-03-15T17:42:15.918Z,24.00
2023-03-15T17:44:43.034Z,21.33
2023-03-15T17:47:13.762Z,29.63
2023-03-15T17:49:41.095Z,20.05
2023-03-15T17:52:15.685Z,27.42
2023-03-15T17:54:42.874Z,28.83
2023-03-15T17:57:13.939Z,27.85
2023-03-15T17:59:41.195Z,23.05
2023-03-15T18:02:16.455Z,20.40
2023-03-15T18:04:43.648Z,25.13
2023-03-15T18:07:10.880Z,24.30
2023-03-15T18:09:37.967Z,32.53
2023-03-15T18:12:05.303Z,30.92
2023-03-15T18:14:37.408Z,28.63
2023-03-15T18:17:04.554Z,38.90
2023-03-15T18:19:31.928Z,33.30
2023-03-15T18:21:58.897Z,25.15
2023-03-15T18:24:25.976Z,29.70
2023-03-15T18:26:53.260Z,29.73
2023-03-15T18:29:20.548Z,32.03
2023-03-15T18:31:47.627Z,26.85
2023-03-15T18:34:19.218Z,30.83
2023-03-15T18:36:46.570Z,25.48
2023-03-15T18:39:14.125Z,28.95
2023-03-15T18:41:41.303Z,28.85
2023-03-15T18:44:10.694Z,9.15
2023-03-15T18:46:37.804Z,7.53
2023-03-15T18:49:05.261Z,4.95
2023-03-15T18:51:32.291Z,5.25
2023-03-15T18:53:59.475Z,7.82
2023-03-15T18:56:31.061Z,9.38
2023-03-15T18:58:58.119Z,9.15
2023-03-15T19:01:25.322Z,8.40
2023-03-15T19:03:53.539Z,14.20
2023-03-15T19:06:22.470Z,13.73
2023-03-15T19:08:53.804Z,11.43
2023-03-15T19:11:24.146Z,11.20
2023-03-15T19:13:51.604Z,11.05
2023-03-15T19:16:22.248Z,9.90
2023-03-15T19:18:50.189Z,9.38
2023-03-15T19:21:19.007Z,6.07
2023-03-15T19:23:47.174Z,9.45
2023-03-15T19:26:14.225Z,12.73
2023-03-15T19:28:41.721Z,12.52
2023-03-15T19:31:09.471Z,10.32
2023-03-15T19:33:36.665Z,14.70
2023-03-15T19:36:04.240Z,13.75
2023-03-15T19:38:31.435Z,12.50
2023-03-15T19:41:06.692Z,12.32
2023-03-15T19:43:34.317Z,10.65
2023-03-15T19:46:06.918Z,13.73
2023-03-15T19:48:34.982Z,10.77
2023-03-15T19:51:02.413Z,11.05
2023-03-15T19:53:30.643Z,9.07
2023-03-15T19:55:57.821Z,8.65
2023-03-15T19:58:24.953Z,10.48
2023-03-15T20:00:54.848Z,22.30
2023-03-15T20:03:22.266Z,32.97
2023-03-15T20:05:49.343Z,24.25
2023-03-15T20:08:16.361Z,32.72
2023-03-15T20:10:44.234Z,24.08
2023-03-15T20:13:11.923Z,30.88
2023-03-15T20:15:39.067Z,49.75
2023-03-15T20:18:08.699Z,41.20
2023-03-15T20:20:36.584Z,45.20
2023-03-15T20:23:04.446Z,32.75
2023-03-15T20:25:31.968Z,28.65
2023-03-15T20:27:59.041Z,26.75
2023-03-15T20:30:26.168Z,19.75
2023-03-15T20:32:53.912Z,22.40
2023-03-15T20:35:21.692Z,18.60
2023-03-15T20:37:48.756Z,22.92
2023-03-15T20:40:16.894Z,14.98
2023-03-15T20:42:43.979Z,10.80
2023-03-15T20:45:12.854Z,9.63
2023-03-15T20:47:41.881Z,12.57
2023-03-15T20:50:10.791Z,12.75
2023-03-15T20:52:37.864Z,16.42
2023-03-15T20:55:06.472Z,13.85
2023-03-15T20:57:33.635Z,7.75
2023-03-15T21:00:00.690Z,12.70
2023-03-15T21:02:27.989Z,11.52
2023-03-15T21:04:55.046Z,11.80
2023-03-15T21:07:22.084Z,10.43
2023-03-15T21:09:49.446Z,9.05
2023-03-15T21:12:16.415Z,7.93
2023-03-15T21:14:43.654Z,7.05
2023-03-15T21:17:10.667Z,7.68
2023-03-15T21:19:37.950Z,6.10
2023-03-15T21:22:05.076Z,5.60
2023-03-15T21:24:54.726Z,8.32
2023-03-15T21:27:23.043Z,9.02
2023-03-15T21:29:50.054Z,6.30
2023-03-15T21:32:17.103Z,3.92
2023-03-15T21:34:44.416Z,10.30
2023-03-15T21:37:11.487Z,9.15
2023-03-15T21:39:38.781Z,8.80
2023-03-15T21:42:06.117Z,8.27
2023-03-15T21:44:36.547Z,4.63
2023-03-15T21:47:06.133Z,5.30
2023-03-15T21:49:33.182Z,6.28
2023-03-15T21:52:00.165Z,7.72
2023-03-15T21:54:27.477Z,7.25
2023-03-15T21:56:54.561Z,10.35
2023-03-15T21:59:33.088Z,9.55
2023-03-15T22:02:02.015Z,13.77
2023-03-15T22:04:29.318Z,6.90
2023-03-15T22:06:56.402Z,7.18
2023-03-15T22:09:23.694Z,7.50
2023-03-15T22:11:51.036Z,7.28
2023-03-15T22:14:18.400Z,7.00
2023-03-15T22:16:45.523Z,10.57
2023-03-15T22:19:12.771Z,7.20
2023-03-15T22:21:39.805Z,5.05
2023-03-15T22:24:07.046Z,6.55
2023-03-15T22:26:34.627Z,6.30
2023-03-15T22:29:01.694Z,3.55
2023-03-15T22:31:32.100Z,4.80
2023-03-15T22:33:59.148Z,7.65
2023-03-15T22:36:26.347Z,5.90
2023-03-15T22:38:53.631Z,1.23
2023-03-15T22:41:21.661Z,2.35
2023-03-15T22:43:48.767Z,2.45
2023-03-15T22:46:15.863Z,3.90
2023-03-15T22:48:42.944Z,4.32
2023-03-15T22:51:12.146Z,2.80
2023-03-15T22:53:39.291Z,8.52
2023-03-15T22:56:07.064Z,3.63
2023-03-15T22:58:34.606Z,5.53
2023-03-15T23:01:01.857Z,4.13
2023-03-15T23:03:28.974Z,2.10
2023-03-15T23:05:56.704Z,1.95
2023-03-15T23:08:24.496Z,3.95
2023-03-15T23:10:52.068Z,4.57
2023-03-15T23:13:19.120Z,3.03
2023-03-15T23:15:46.310Z,2.45
2023-03-15T23:18:15.155Z,2.22
2023-03-15T23:20:43.066Z,2.22
2023-03-15T23:23:10.146Z,2.35
2023-03-15T23:25:39.145Z,2.97
2023-03-15T23:28:07.115Z,2.15
2023-03-15T23:30:36.156Z,2.28
2023-03-15T23:33:04.010Z,4.15
2023-03-15T23:35:32.079Z,2.83
2023-03-15T23:37:59.724Z,3.20
2023-03-15T23:40:27.144Z,4.07
2023-03-15T23:42:59.432Z,3.00
2023-03-15T23:45:29.681Z,2.70
2023-03-15T23:47:57.078Z,2.15
2023-03-15T23:50:26.712Z,2.50
2023-03-15T23:52:55.597Z,4.07
2023-03-15T23:55:23.804Z,2.05
2023-03-15T23:57:51.545Z,2.65
