createdAt,value
2017-07-02T00:01:55.935Z,70.40
2017-07-02T00:04:24.207Z,70.90
2017-07-02T00:06:52.487Z,70.90
2017-07-02T00:09:20.756Z,71.30
2017-07-02T00:11:49.044Z,70.80
2017-07-02T00:14:17.320Z,71.20
2017-07-02T00:16:45.630Z,72.10
2017-07-02T00:19:14.667Z,72.00
2017-07-02T00:21:42.931Z,71.90
2017-07-02T00:24:11.221Z,72.20
2017-07-02T00:26:39.495Z,72.60
2017-07-02T00:29:07.791Z,73.00
2017-07-02T00:31:36.075Z,72.60
2017-07-02T00:34:04.359Z,72.50
2017-07-02T00:36:32.633Z,72.80
2017-07-02T00:39:00.915Z,72.80
2017-07-02T00:41:29.180Z,72.40
2017-07-02T00:43:57.460Z,72.70
2017-07-02T00:46:25.732Z,72.80
2017-07-02T00:48:54.016Z,73.20
2017-07-02T00:51:22.291Z,73.20
2017-07-02T00:53:50.568Z,73.60
2017-07-02T00:56:18.844Z,73.00
2017-07-02T00:58:47.131Z,74.00
2017-07-02T01:01:25.050Z,73.30
2017-07-02T01:03:53.313Z,73.50
2017-07-02T01:06:21.593Z,73.50
2017-07-02T01:08:49.860Z,74.00
2017-07-02T01:11:18.906Z,74.50
2017-07-02T01:13:47.172Z,74.50
2017-07-02T01:16:15.458Z,74.00
2017-07-02T01:18:43.726Z,73.40
2017-07-02T01:21:12.013Z,73.70
2017-07-02T01:23:40.282Z,74.50
2017-07-02T01:26:08.569Z,73.60
2017-07-02T01:28:36.837Z,73.20
2017-07-02T01:31:05.107Z,74.10
2017-07-02T01:33:33.396Z,73.50
2017-07-02T01:36:01.661Z,73.60
2017-07-02T01:38:29.949Z,74.10
2017-07-02T01:40:58.218Z,74.80
2017-07-02T01:43:26.500Z,74.40
2017-07-02T01:45:54.775Z,74.40
2017-07-02T01:48:23.075Z,73.60
2017-07-02T01:50:51.340Z,74.30
2017-07-02T01:53:19.603Z,74.00
2017-07-02T01:55:47.918Z,75.30
2017-07-02T01:58:16.179Z,74.60
2017-07-02T02:00:56.339Z,74.50
2017-07-02T02:03:24.599Z,75.00
2017-07-02T02:05:52.934Z,75.50
2017-07-02T02:08:21.211Z,76.00
2017-07-02T02:10:49.507Z,76.10
2017-07-02T02:13:17.778Z,76.50
2017-07-02T02:15:46.077Z,76.90
2017-07-02T02:18:14.344Z,77.00
2017-07-02T02:20:42.630Z,77.60
2017-07-02T02:23:10.909Z,77.20
2017-07-02T02:25:39.175Z,77.50
2017-07-02T02:28:07.466Z,77.10
2017-07-02T02:30:35.740Z,77.20
2017-07-02T02:33:04.017Z,77.20
2017-07-02T02:35:32.294Z,77.00
2017-07-02T02:38:00.571Z,77.50
2017-07-02T02:40:28.848Z,77.30
2017-07-02T02:42:57.131Z,77.20
2017-07-02T02:45:25.408Z,77.20
2017-07-02T02:47:53.703Z,77.90
2017-07-02T02:50:21.991Z,77.70
2017-07-02T02:52:50.253Z,77.90
2017-07-02T02:55:18.544Z,77.70
2017-07-02T02:57:46.855Z,78.40
2017-07-02T03:00:15.138Z,78.70
2017-07-02T03:02:43.404Z,78.70
2017-07-02T03:05:11.687Z,78.60
2017-07-02T03:07:39.947Z,78.50
2017-07-02T03:10:08.995Z,78.80
2017-07-02T03:12:37.259Z,78.80
2017-07-02T03:15:05.547Z,78.50
2017-07-02T03:17:33.814Z,78.70
2017-07-02T03:20:02.114Z,78.20
2017-07-02T03:22:30.393Z,78.10
2017-07-02T03:24:58.668Z,78.30
2017-07-02T03:27:26.960Z,78.80
2017-07-02T03:29:55.298Z,78.20
2017-07-02T03:32:23.574Z,78.40
2017-07-02T03:34:51.840Z,77.80
2017-07-02T03:37:20.127Z,78.00
2017-07-02T03:39:48.389Z,78.70
2017-07-02T03:42:16.778Z,78.20
2017-07-02T03:44:45.043Z,77.90
2017-07-02T03:47:13.360Z,78.90
2017-07-02T03:49:41.630Z,78.50
2017-07-02T03:52:09.948Z,78.40
2017-07-02T03:54:38.216Z,78.30
2017-07-02T03:57:06.500Z,78.50
2017-07-02T03:59:34.790Z,78.60
2017-07-02T04:02:03.822Z,79.70
2017-07-02T04:04:32.102Z,79.70
2017-07-02T04:07:00.386Z,79.20
2017-07-02T04:09:28.697Z,79.20
2017-07-02T04:11:57.688Z,79.10
2017-07-02T04:14:25.963Z,78.80
2017-07-02T04:16:54.244Z,79.20
2017-07-02T04:19:22.537Z,79.30
2017-07-02T04:21:51.572Z,78.90
2017-07-02T04:24:19.871Z,78.80
2017-07-02T04:26:48.131Z,78.40
2017-07-02T04:29:16.415Z,79.10
2017-07-02T04:31:44.697Z,78.60
2017-07-02T04:34:12.958Z,79.30
2017-07-02T04:36:41.263Z,79.30
2017-07-02T04:39:09.537Z,79.40
2017-07-02T04:41:37.823Z,79.30
2017-07-02T04:44:06.090Z,79.10
2017-07-02T04:46:34.379Z,79.80
2017-07-02T04:49:02.638Z,79.60
2017-07-02T04:51:30.945Z,79.40
2017-07-02T04:53:59.224Z,79.40
2017-07-02T04:56:28.271Z,80.10
2017-07-02T04:58:56.559Z,79.70
2017-07-02T05:01:24.838Z,80.00
2017-07-02T05:03:53.134Z,79.50
2017-07-02T05:06:21.416Z,79.70
2017-07-02T05:08:49.714Z,79.60
2017-07-02T05:11:18.778Z,79.60
2017-07-02T05:13:47.063Z,79.60
2017-07-02T05:16:15.339Z,79.90
2017-07-02T05:18:43.661Z,80.30
2017-07-02T05:21:11.931Z,80.40
2017-07-02T05:23:40.978Z,80.10
2017-07-02T05:26:09.296Z,80.00
2017-07-02T05:28:37.578Z,79.70
2017-07-02T05:31:07.080Z,80.00
2017-07-02T05:33:36.123Z,79.60
2017-07-02T05:36:04.414Z,79.50
2017-07-02T05:38:32.694Z,79.80
2017-07-02T05:41:01.000Z,79.70
2017-07-02T05:43:30.081Z,80.60
2017-07-02T05:45:58.371Z,79.90
2017-07-02T05:48:27.419Z,79.30
2017-07-02T05:50:55.699Z,79.30
2017-07-02T05:53:23.999Z,79.70
2017-07-02T05:55:52.272Z,80.30
2017-07-02T05:58:20.568Z,79.70
2017-07-02T06:00:48.941Z,79.60
2017-07-02T06:03:17.257Z,79.00
2017-07-02T06:05:45.531Z,78.90
2017-07-02T06:08:13.829Z,78.80
2017-07-02T06:10:42.123Z,78.80
2017-07-02T06:13:10.426Z,78.00
2017-07-02T06:15:38.699Z,77.80
2017-07-02T06:18:06.991Z,78.70
2017-07-02T06:20:35.285Z,77.70
2017-07-02T06:23:04.343Z,77.80
2017-07-02T06:25:32.645Z,77.70
2017-07-02T06:28:00.920Z,77.80
2017-07-02T06:30:29.219Z,77.70
2017-07-02T06:32:58.338Z,78.60
2017-07-02T06:35:26.643Z,78.60
2017-07-02T06:37:54.920Z,78.40
2017-07-02T06:40:23.239Z,77.40
2017-07-02T06:42:51.536Z,77.10
2017-07-02T06:45:19.846Z,77.50
2017-07-02T06:47:48.145Z,76.70
2017-07-02T06:50:16.434Z,77.50
2017-07-02T06:52:44.735Z,77.80
2017-07-02T06:55:13.032Z,77.40
2017-07-02T06:57:41.342Z,75.50
2017-07-02T07:00:09.615Z,74.90
2017-07-02T07:02:37.917Z,74.80
2017-07-02T07:05:06.186Z,74.40
2017-07-02T07:07:34.486Z,73.30
2017-07-02T07:10:02.796Z,74.20
2017-07-02T07:12:31.098Z,73.20
2017-07-02T07:14:59.458Z,73.70
2017-07-02T07:17:27.758Z,73.80
2017-07-02T07:19:56.061Z,74.40
2017-07-02T07:22:24.335Z,74.30
2017-07-02T07:24:52.628Z,73.50
2017-07-02T07:27:21.662Z,73.10
2017-07-02T07:29:49.974Z,72.50
2017-07-02T07:32:18.260Z,72.10
2017-07-02T07:34:46.543Z,72.00
2017-07-02T07:37:14.851Z,74.30
2017-07-02T07:39:43.151Z,72.20
2017-07-02T07:42:11.447Z,71.80
2017-07-02T07:44:39.723Z,72.90
2017-07-02T07:47:08.008Z,72.30
2017-07-02T07:49:36.363Z,71.10
2017-07-02T07:52:04.651Z,71.60
2017-07-02T07:54:32.929Z,71.10
2017-07-02T07:57:01.238Z,71.60
2017-07-02T07:59:29.515Z,71.80
2017-07-02T08:01:57.808Z,71.50
2017-07-02T08:04:26.884Z,70.50
2017-07-02T08:06:55.151Z,70.50
2017-07-02T08:09:23.446Z,70.50
2017-07-02T08:11:51.738Z,70.20
2017-07-02T08:14:20.814Z,70.20
2017-07-02T08:16:49.100Z,70.20
2017-07-02T08:19:17.402Z,69.60
2017-07-02T08:21:45.678Z,69.10
2017-07-02T08:24:13.984Z,69.30
2017-07-02T08:26:43.123Z,68.90
2017-07-02T08:29:11.475Z,68.70
2017-07-02T08:31:39.812Z,67.80
2017-07-02T08:34:08.110Z,68.70
2017-07-02T08:36:36.408Z,68.30
2017-07-02T08:39:04.696Z,68.00
2017-07-02T08:41:32.990Z,68.00
2017-07-02T08:44:01.267Z,69.30
2017-07-02T08:46:29.571Z,69.80
2017-07-02T08:48:57.847Z,68.60
2017-07-02T08:51:26.939Z,68.50
2017-07-02T08:53:56.009Z,67.90
2017-07-02T08:56:24.282Z,67.80
2017-07-02T08:58:52.588Z,68.40
2017-07-02T09:01:21.638Z,67.30
2017-07-02T09:03:49.939Z,67.30
2017-07-02T09:06:18.221Z,66.10
2017-07-02T09:08:47.319Z,66.40
2017-07-02T09:11:15.600Z,66.30
2017-07-02T09:13:43.956Z,66.60
2017-07-02T09:16:12.235Z,66.90
2017-07-02T09:18:40.611Z,66.60
2017-07-02T09:21:08.912Z,66.20
2017-07-02T09:23:37.207Z,66.60
2017-07-02T09:26:05.499Z,66.30
2017-07-02T09:28:33.781Z,66.00
2017-07-02T09:31:02.096Z,66.00
2017-07-02T09:33:30.377Z,66.80
2017-07-02T09:35:58.687Z,66.50
2017-07-02T09:38:27.745Z,65.40
2017-07-02T09:40:56.097Z,65.40
2017-07-02T09:43:24.400Z,66.10
2017-07-02T09:45:52.691Z,66.70
2017-07-02T09:48:20.997Z,66.40
2017-07-02T09:50:49.295Z,66.30
2017-07-02T09:53:17.647Z,66.80
2017-07-02T09:55:46.704Z,66.80
2017-07-02T09:58:15.026Z,66.40
2017-07-02T10:00:43.304Z,64.30
2017-07-02T10:03:12.363Z,64.70
2017-07-02T10:05:40.631Z,64.70
2017-07-02T10:08:08.991Z,64.40
2017-07-02T10:10:37.279Z,64.10
2017-07-02T10:13:05.555Z,64.00
2017-07-02T10:15:33.850Z,63.90
2017-07-02T10:18:02.245Z,63.30
2017-07-02T10:20:30.523Z,62.90
2017-07-02T10:22:58.805Z,62.00
2017-07-02T10:25:27.119Z,62.90
2017-07-02T10:27:55.401Z,62.30
2017-07-02T10:30:23.711Z,60.90
2017-07-02T10:32:51.988Z,61.30
2017-07-02T10:35:20.303Z,60.40
2017-07-02T10:37:49.342Z,61.80
2017-07-02T10:40:17.620Z,61.70
2017-07-02T10:42:45.911Z,60.70
2017-07-02T10:45:14.194Z,59.50
2017-07-02T10:47:42.523Z,58.30
2017-07-02T10:50:11.567Z,59.50
2017-07-02T10:52:39.857Z,59.40
2017-07-02T10:55:08.131Z,58.80
2017-07-02T10:57:36.419Z,58.70
2017-07-02T11:00:04.701Z,58.90
2017-07-02T11:02:32.992Z,57.00
2017-07-02T11:05:02.060Z,57.00
2017-07-02T11:07:30.370Z,56.90
2017-07-02T11:09:59.435Z,58.50
2017-07-02T11:12:27.823Z,58.50
2017-07-02T11:14:56.115Z,58.50
2017-07-02T11:17:24.394Z,59.00
2017-07-02T11:19:52.687Z,58.60
2017-07-02T11:22:21.809Z,58.80
2017-07-02T11:24:50.097Z,58.70
2017-07-02T11:27:18.391Z,58.90
2017-07-02T11:29:46.714Z,59.50
2017-07-02T11:32:14.996Z,59.10
2017-07-02T11:34:44.043Z,57.50
2017-07-02T11:37:12.324Z,57.60
2017-07-02T11:39:40.632Z,56.40
2017-07-02T11:42:08.898Z,56.40
2017-07-02T11:44:37.171Z,57.40
2017-07-02T11:47:05.500Z,54.90
2017-07-02T11:49:33.767Z,55.10
2017-07-02T11:52:02.063Z,53.90
2017-07-02T11:54:30.339Z,52.80
2017-07-02T11:56:58.702Z,50.30
2017-07-02T11:59:27.063Z,49.80
2017-07-02T12:01:55.358Z,49.10
2017-07-02T12:04:23.630Z,49.60
2017-07-02T12:06:52.043Z,46.20
2017-07-02T12:09:20.308Z,46.10
2017-07-02T12:11:48.611Z,47.50
2017-07-02T12:14:17.741Z,47.50
2017-07-02T12:16:46.804Z,47.30
2017-07-02T12:19:15.087Z,47.30
2017-07-02T12:21:43.359Z,47.60
2017-07-02T12:24:11.655Z,47.50
2017-07-02T12:26:39.924Z,46.80
2017-07-02T12:29:08.263Z,46.80
2017-07-02T12:31:36.535Z,47.30
2017-07-02T12:34:04.838Z,48.20
2017-07-02T12:36:33.117Z,48.70
2017-07-02T12:39:01.432Z,48.40
2017-07-02T12:41:30.542Z,48.90
2017-07-02T12:43:58.817Z,48.90
2017-07-02T12:46:27.121Z,50.00
2017-07-02T12:48:55.399Z,50.30
2017-07-02T12:51:23.710Z,50.50
2017-07-02T12:53:52.007Z,50.60
2017-07-02T12:56:20.304Z,50.40
2017-07-02T12:58:49.351Z,50.80
2017-07-02T13:01:17.660Z,50.80
2017-07-02T13:03:45.946Z,50.00
2017-07-02T13:06:15.007Z,50.70
2017-07-02T13:08:43.279Z,50.70
2017-07-02T13:11:11.552Z,49.80
2017-07-02T13:13:39.835Z,49.60
2017-07-02T13:16:08.232Z,50.50
2017-07-02T13:18:36.520Z,50.90
2017-07-02T13:21:05.593Z,50.70
2017-07-02T13:23:33.890Z,50.60
2017-07-02T13:26:05.143Z,51.00
2017-07-02T13:28:33.522Z,51.50
2017-07-02T13:31:01.792Z,51.50
2017-07-02T13:33:30.648Z,51.60
2017-07-02T13:35:58.922Z,51.60
2017-07-02T13:38:27.221Z,51.80
2017-07-02T13:40:55.501Z,51.90
2017-07-02T13:43:23.771Z,52.80
2017-07-02T13:45:52.245Z,52.70
2017-07-02T13:48:21.331Z,53.00
2017-07-02T13:50:49.678Z,53.00
2017-07-02T13:53:17.979Z,53.00
2017-07-02T13:55:46.293Z,53.20
2017-07-02T13:58:14.637Z,53.20
2017-07-02T14:00:42.936Z,53.50
2017-07-02T14:03:11.213Z,53.20
2017-07-02T14:05:39.521Z,53.10
2017-07-02T14:08:07.858Z,52.70
2017-07-02T14:10:36.140Z,53.10
2017-07-02T14:13:04.428Z,52.60
2017-07-02T14:15:32.702Z,53.30
2017-07-02T14:18:00.992Z,53.10
2017-07-02T14:20:30.104Z,53.60
2017-07-02T14:22:58.385Z,53.50
2017-07-02T14:25:27.444Z,53.60
2017-07-02T14:27:55.980Z,54.00
2017-07-02T14:30:24.260Z,54.50
2017-07-02T14:32:52.602Z,54.30
2017-07-02T14:35:20.887Z,54.70
2017-07-02T14:37:49.255Z,54.90
2017-07-02T14:40:17.614Z,55.50
2017-07-02T14:42:47.616Z,55.00
2017-07-02T14:45:17.128Z,55.20
2017-07-02T14:47:45.500Z,54.90
2017-07-02T14:50:15.002Z,53.60
2017-07-02T14:52:43.267Z,53.90
2017-07-02T14:55:11.577Z,53.90
2017-07-02T14:57:39.866Z,53.70
2017-07-02T15:00:08.174Z,53.60
2017-07-02T15:02:37.218Z,54.90
2017-07-02T15:05:05.602Z,54.60
2017-07-02T15:07:33.897Z,54.30
2017-07-02T15:10:02.240Z,54.00
2017-07-02T15:12:30.712Z,54.30
2017-07-02T15:14:58.978Z,54.50
2017-07-02T15:17:27.267Z,54.80
2017-07-02T15:19:55.560Z,54.90
2017-07-02T15:22:23.851Z,55.10
2017-07-02T15:24:52.128Z,55.20
2017-07-02T15:27:20.436Z,55.20
2017-07-02T15:29:48.712Z,55.60
2017-07-02T15:32:16.988Z,55.00
2017-07-02T15:34:45.281Z,55.10
2017-07-02T15:37:13.548Z,55.40
2017-07-02T15:39:41.850Z,55.10
2017-07-02T15:42:10.956Z,54.80
2017-07-02T15:44:39.255Z,54.80
2017-07-02T15:47:07.555Z,55.00
2017-07-02T15:49:35.847Z,54.70
2017-07-02T15:52:04.129Z,54.60
2017-07-02T15:54:32.425Z,54.80
2017-07-02T15:57:00.802Z,54.90
2017-07-02T15:59:29.866Z,55.30
2017-07-02T16:01:58.172Z,54.70
2017-07-02T16:04:27.180Z,54.60
2017-07-02T16:06:55.458Z,54.40
2017-07-02T16:09:24.517Z,53.80
2017-07-02T16:11:52.817Z,53.80
2017-07-02T16:14:21.112Z,54.10
2017-07-02T16:16:50.169Z,54.30
2017-07-02T16:19:18.455Z,54.10
2017-07-02T16:21:46.772Z,53.70
2017-07-02T16:24:15.076Z,53.10
2017-07-02T16:26:43.373Z,52.80
2017-07-02T16:29:11.819Z,53.10
2017-07-02T16:31:40.091Z,52.90
2017-07-02T16:34:08.404Z,53.10
2017-07-02T16:36:40.545Z,52.90
2017-07-02T16:39:08.848Z,53.00
2017-07-02T16:41:37.195Z,52.60
2017-07-02T16:44:08.419Z,53.10
2017-07-02T16:46:37.243Z,53.00
2017-07-02T16:49:08.142Z,53.20
2017-07-02T16:51:40.068Z,53.60
2017-07-02T16:54:08.360Z,53.10
2017-07-02T16:56:36.671Z,52.90
2017-07-02T16:59:04.947Z,52.70
2017-07-02T17:01:33.371Z,52.50
2017-07-02T17:04:01.647Z,52.70
2017-07-02T17:06:29.944Z,52.30
2017-07-02T17:08:58.231Z,52.00
2017-07-02T17:11:26.529Z,52.10
2017-07-02T17:13:54.803Z,51.70
2017-07-02T17:16:24.987Z,52.80
2017-07-02T17:18:53.379Z,52.80
2017-07-02T17:21:21.701Z,52.90
2017-07-02T17:23:50.109Z,53.00
2017-07-02T17:26:18.471Z,52.80
2017-07-02T17:28:46.796Z,52.50
2017-07-02T17:31:15.843Z,52.90
2017-07-02T17:33:45.190Z,52.90
2017-07-02T17:36:13.469Z,53.00
2017-07-02T17:38:42.887Z,53.50
2017-07-02T17:41:11.179Z,53.90
2017-07-02T17:43:39.503Z,54.30
2017-07-02T17:46:07.822Z,54.10
2017-07-02T17:48:36.109Z,54.30
2017-07-02T17:51:04.401Z,54.40
2017-07-02T17:53:32.688Z,54.50
2017-07-02T17:56:01.045Z,54.70
2017-07-02T17:58:29.352Z,55.10
2017-07-02T18:00:57.647Z,54.50
2017-07-02T18:03:26.897Z,54.60
2017-07-02T18:05:55.275Z,54.50
2017-07-02T18:08:23.681Z,54.70
2017-07-02T18:10:52.080Z,54.90
2017-07-02T18:13:21.143Z,54.80
2017-07-02T18:15:49.424Z,54.80
2017-07-02T18:18:17.789Z,54.70
2017-07-02T18:20:46.151Z,55.10
2017-07-02T18:23:14.568Z,55.40
2017-07-02T18:25:44.489Z,55.40
2017-07-02T18:28:12.921Z,55.60
2017-07-02T18:30:41.280Z,56.00
2017-07-02T18:33:09.657Z,56.10
2017-07-02T18:35:38.028Z,56.00
2017-07-02T18:38:06.329Z,56.40
2017-07-02T18:40:34.639Z,56.60
2017-07-02T18:43:02.955Z,56.50
2017-07-02T18:45:31.240Z,57.00
2017-07-02T18:47:59.531Z,56.90
2017-07-02T18:50:28.741Z,57.20
2017-07-02T18:52:57.033Z,57.60
2017-07-02T18:55:25.350Z,57.60
2017-07-02T18:57:53.623Z,58.00
2017-07-02T19:00:22.799Z,58.20
2017-07-02T19:02:51.084Z,58.20
2017-07-02T19:05:20.159Z,59.60
2017-07-02T19:07:48.480Z,59.60
2017-07-02T19:10:16.748Z,61.10
2017-07-02T19:12:45.072Z,62.50
2017-07-02T19:15:13.346Z,63.70
2017-07-02T19:17:41.663Z,65.80
2017-07-02T19:20:09.947Z,67.20
2017-07-02T19:22:38.257Z,67.80
2017-07-02T19:25:06.526Z,68.20
2017-07-02T19:27:34.836Z,68.20
2017-07-02T19:30:03.147Z,68.40
2017-07-02T19:32:32.255Z,69.90
2017-07-02T19:35:01.301Z,70.80
2017-07-02T19:37:29.662Z,70.30
2017-07-02T19:39:57.933Z,71.30
2017-07-02T19:42:27.060Z,71.60
2017-07-02T19:44:55.376Z,71.30
2017-07-02T19:47:24.440Z,71.80
2017-07-02T19:49:52.737Z,71.80
2017-07-02T19:52:21.018Z,71.20
2017-07-02T19:54:49.316Z,72.00
2017-07-02T19:57:17.600Z,72.00
2017-07-02T19:59:45.890Z,72.20
2017-07-02T20:02:14.172Z,71.60
2017-07-02T20:04:42.460Z,71.60
2017-07-02T20:07:10.732Z,71.80
2017-07-02T20:09:39.031Z,72.50
2017-07-02T20:12:07.318Z,71.80
2017-07-02T20:14:35.655Z,72.00
2017-07-02T20:17:03.941Z,71.70
2017-07-02T20:19:32.275Z,72.70
2017-07-02T20:22:01.544Z,71.50
2017-07-02T20:24:29.987Z,71.80
2017-07-02T20:26:58.287Z,71.40
2017-07-02T20:29:26.604Z,71.20
2017-07-02T20:31:55.754Z,71.50
2017-07-02T20:34:24.069Z,71.00
2017-07-02T20:36:52.360Z,72.10
2017-07-02T20:39:20.627Z,71.70
2017-07-02T20:41:49.723Z,71.40
2017-07-02T20:44:18.114Z,71.40
2017-07-02T20:46:47.155Z,70.70
2017-07-02T20:49:15.442Z,70.80
2017-07-02T20:51:43.755Z,70.30
2017-07-02T20:54:12.840Z,71.20
2017-07-02T20:56:41.149Z,70.10
2017-07-02T20:59:09.544Z,71.60
2017-07-02T21:01:38.523Z,71.80
2017-07-02T21:04:06.820Z,71.40
2017-07-02T21:06:35.105Z,72.20
2017-07-02T21:09:04.432Z,72.30
2017-07-02T21:11:32.790Z,72.50
2017-07-02T21:14:01.955Z,73.30
2017-07-02T21:16:30.261Z,72.50
2017-07-02T21:18:58.620Z,72.70
2017-07-02T21:21:26.956Z,72.80
2017-07-02T21:23:55.238Z,73.50
2017-07-02T21:26:23.535Z,72.80
2017-07-02T21:28:52.571Z,73.00
2017-07-02T21:31:20.882Z,73.00
2017-07-02T21:33:49.155Z,73.00
2017-07-02T21:36:17.443Z,72.40
2017-07-02T21:38:45.717Z,72.80
2017-07-02T21:41:14.126Z,72.50
2017-07-02T21:43:42.437Z,72.30
2017-07-02T21:46:10.855Z,72.30
2017-07-02T21:48:39.144Z,72.50
2017-07-02T21:51:08.104Z,71.40
2017-07-02T21:53:36.396Z,72.00
2017-07-02T21:56:04.667Z,72.10
2017-07-02T21:58:32.952Z,72.10
2017-07-02T22:01:01.261Z,71.90
2017-07-02T22:03:30.308Z,72.00
2017-07-02T22:05:58.641Z,72.00
2017-07-02T22:08:26.960Z,71.10
2017-07-02T22:10:55.231Z,71.10
2017-07-02T22:13:23.543Z,71.00
2017-07-02T22:15:51.839Z,70.70
2017-07-02T22:18:20.120Z,71.20
2017-07-02T22:20:48.452Z,71.10
2017-07-02T22:23:16.744Z,70.40
2017-07-02T22:25:45.040Z,70.70
2017-07-02T22:28:13.340Z,69.80
2017-07-02T22:30:41.643Z,69.80
2017-07-02T22:33:09.925Z,69.90
2017-07-02T22:35:38.213Z,70.00
2017-07-02T22:38:06.515Z,70.10
2017-07-02T22:40:34.836Z,69.90
2017-07-02T22:43:03.112Z,69.80
2017-07-02T22:45:31.399Z,69.90
2017-07-02T22:48:00.557Z,70.00
2017-07-02T22:50:29.599Z,69.80
2017-07-02T22:52:57.900Z,69.80
2017-07-02T22:55:26.190Z,69.60
2017-07-02T22:57:54.495Z,69.10
2017-07-02T23:00:23.531Z,69.30
2017-07-02T23:02:51.893Z,69.20
2017-07-02T23:05:20.168Z,69.20
2017-07-02T23:07:48.460Z,69.40
2017-07-02T23:10:16.735Z,69.50
2017-07-02T23:12:45.025Z,69.80
2017-07-02T23:15:13.302Z,69.70
2017-07-02T23:17:41.610Z,69.60
2017-07-02T23:20:09.888Z,69.40
2017-07-02T23:22:38.168Z,69.30
2017-07-02T23:25:06.465Z,69.40
2017-07-02T23:27:35.508Z,69.10
2017-07-02T23:30:03.804Z,69.10
2017-07-02T23:32:32.079Z,69.10
2017-07-02T23:35:00.388Z,69.60
2017-07-02T23:37:29.482Z,69.80
2017-07-02T23:39:58.649Z,70.30
2017-07-02T23:42:26.924Z,70.30
2017-07-02T23:44:55.253Z,70.30
2017-07-02T23:47:23.578Z,70.20
2017-07-02T23:49:51.908Z,70.30
2017-07-02T23:52:20.204Z,70.10
2017-07-02T23:54:48.479Z,70.20
2017-07-02T23:57:16.776Z,69.70
2017-07-02T23:59:45.052Z,69.70
