createdAt,value
2022-11-05T00:01:42.626Z,100640.59
2022-11-05T00:04:30.898Z,100628.38
2022-11-05T00:07:20.660Z,100633.19
2022-11-05T00:10:44.760Z,100641.31
2022-11-05T00:13:30.059Z,100644.19
2022-11-05T00:16:15.362Z,100638.09
2022-11-05T00:19:00.844Z,100641.47
2022-11-05T00:21:46.115Z,100647.47
2022-11-05T00:24:31.788Z,100642.81
2022-11-05T00:27:16.969Z,100645.97
2022-11-05T00:30:02.263Z,100644.97
2022-11-05T00:32:49.131Z,100655.06
2022-11-05T00:35:34.284Z,100660.94
2022-11-05T00:38:19.367Z,100661.19
2022-11-05T00:41:04.827Z,100655.78
2022-11-05T00:43:50.022Z,100666.53
2022-11-05T00:46:35.349Z,100675.78
2022-11-05T00:49:20.361Z,100677.34
2022-11-05T00:52:05.391Z,100690.38
2022-11-05T00:54:50.453Z,100683.31
2022-11-05T00:57:35.676Z,100688.19
2022-11-05T01:00:21.628Z,100680.84
2022-11-05T01:03:10.007Z,100689.72
2022-11-05T01:05:58.133Z,100700.00
2022-11-05T01:08:45.477Z,100699.09
2022-11-05T01:11:30.629Z,100701.00
2022-11-05T01:14:16.087Z,100701.59
2022-11-05T01:17:01.290Z,100701.94
2022-11-05T01:19:46.433Z,100709.94
2022-11-05T01:22:31.862Z,100709.22
2022-11-05T01:25:16.912Z,100717.22
2022-11-05T01:28:03.207Z,100711.28
2022-11-05T01:30:55.585Z,100713.00
2022-11-05T01:33:40.834Z,100710.66
2022-11-05T01:36:26.188Z,100724.06
2022-11-05T01:39:11.313Z,100722.69
2022-11-05T01:41:56.821Z,100718.47
2022-11-05T01:45:03.443Z,100722.16
2022-11-05T01:48:02.231Z,100729.88
2022-11-05T01:50:55.337Z,100722.31
2022-11-05T01:53:43.618Z,100744.47
2022-11-05T01:56:40.618Z,100742.06
2022-11-05T01:59:35.446Z,100743.00
2022-11-05T02:02:21.212Z,100743.56
2022-11-05T02:05:06.896Z,100738.50
2022-11-05T02:07:53.479Z,100744.91
2022-11-05T02:10:39.773Z,100751.50
2022-11-05T02:13:25.218Z,100749.22
2022-11-05T02:16:13.645Z,100750.47
2022-11-05T02:19:07.617Z,100745.41
2022-11-05T02:22:14.946Z,100744.53
2022-11-05T02:25:02.452Z,100739.91
2022-11-05T02:27:56.977Z,100729.41
2022-11-05T02:31:01.312Z,100750.97
2022-11-05T02:34:17.338Z,100760.69
2022-11-05T02:37:17.114Z,100766.13
2022-11-05T02:40:07.193Z,100770.31
2022-11-05T02:43:15.367Z,100777.31
2022-11-05T02:46:12.014Z,100785.13
2022-11-05T02:49:09.403Z,100780.06
2022-11-05T02:52:02.104Z,100780.94
2022-11-05T02:55:03.761Z,100772.06
2022-11-05T02:57:49.216Z,100786.88
2022-11-05T03:00:53.387Z,100782.91
2022-11-05T03:03:44.699Z,100790.88
2022-11-05T03:06:52.622Z,100788.50
2022-11-05T03:09:49.837Z,100789.50
2022-11-05T03:12:53.812Z,100789.25
2022-11-05T03:16:02.402Z,100803.16
2022-11-05T03:18:50.781Z,100800.41
2022-11-05T03:21:45.340Z,100807.16
2022-11-05T03:24:34.100Z,100813.47
2022-11-05T03:27:26.186Z,100818.78
2022-11-05T03:30:13.738Z,100811.66
2022-11-05T03:33:04.748Z,100814.09
2022-11-05T03:36:00.612Z,100811.66
2022-11-05T03:38:49.619Z,100812.22
2022-11-05T03:41:38.377Z,100819.72
2022-11-05T03:44:31.555Z,100834.78
2022-11-05T03:47:26.380Z,100843.13
2022-11-05T03:50:29.634Z,100844.56
2022-11-05T03:53:18.321Z,100850.56
2022-11-05T03:56:13.805Z,100842.38
2022-11-05T03:59:01.631Z,100853.13
2022-11-05T04:01:47.830Z,100859.63
2022-11-05T04:04:33.372Z,100859.63
2022-11-05T04:07:18.929Z,100863.84
2022-11-05T04:10:04.524Z,100872.72
2022-11-05T04:12:49.708Z,100870.28
2022-11-05T04:15:35.117Z,100873.56
2022-11-05T04:18:20.874Z,100875.81
2022-11-05T04:21:07.120Z,100873.50
2022-11-05T04:23:52.885Z,100869.94
2022-11-05T04:26:40.971Z,100875.75
2022-11-05T04:29:26.050Z,100872.22
2022-11-05T04:32:11.106Z,100876.13
2022-11-05T04:34:56.140Z,100871.38
2022-11-05T04:37:41.177Z,100882.69
2022-11-05T04:40:27.012Z,100881.47
2022-11-05T04:43:15.416Z,100877.97
2022-11-05T04:46:00.976Z,100891.72
2022-11-05T04:48:46.553Z,100890.28
2022-11-05T04:51:31.617Z,100889.50
2022-11-05T04:54:17.180Z,100897.72
2022-11-05T04:57:02.159Z,100899.94
2022-11-05T04:59:50.347Z,100904.03
2022-11-05T05:02:36.900Z,100897.88
2022-11-05T05:05:22.535Z,100895.25
2022-11-05T05:08:07.719Z,100886.75
2022-11-05T05:10:53.020Z,100896.81
2022-11-05T05:13:38.195Z,100903.75
2022-11-05T05:16:26.011Z,100899.97
2022-11-05T05:19:11.281Z,100905.97
2022-11-05T05:21:56.920Z,100910.16
2022-11-05T05:24:42.283Z,100909.19
2022-11-05T05:27:28.382Z,100919.75
2022-11-05T05:30:13.650Z,100925.41
2022-11-05T05:33:02.548Z,100916.69
2022-11-05T05:35:47.739Z,100928.50
2022-11-05T05:38:33.833Z,100921.69
2022-11-05T05:41:19.166Z,100923.81
2022-11-05T05:44:05.508Z,100929.97
2022-11-05T05:46:50.836Z,100935.22
2022-11-05T05:49:36.215Z,100930.75
2022-11-05T05:52:21.381Z,100933.41
2022-11-05T05:55:06.752Z,100931.03
2022-11-05T05:57:52.218Z,100941.44
2022-11-05T06:00:37.722Z,100931.34
2022-11-05T06:03:23.039Z,100944.69
2022-11-05T06:06:13.199Z,100943.13
2022-11-05T06:08:58.301Z,100946.03
2022-11-05T06:11:43.709Z,100960.13
2022-11-05T06:14:29.198Z,100969.03
2022-11-05T06:17:14.548Z,100978.69
2022-11-05T06:20:00.123Z,100976.25
2022-11-05T06:22:54.499Z,100981.59
2022-11-05T06:25:41.420Z,100982.19
2022-11-05T06:28:27.234Z,100989.09
2022-11-05T06:31:15.181Z,100993.03
2022-11-05T06:34:04.223Z,100993.94
2022-11-05T06:36:49.488Z,100998.53
2022-11-05T06:39:34.518Z,101002.66
2022-11-05T06:42:19.724Z,101005.41
2022-11-05T06:45:05.598Z,101009.75
2022-11-05T06:47:58.155Z,101017.03
2022-11-05T06:50:45.211Z,101005.19
2022-11-05T06:53:31.157Z,101009.50
2022-11-05T06:56:16.446Z,101019.59
2022-11-05T06:59:01.665Z,101023.31
2022-11-05T07:01:47.233Z,101019.69
2022-11-05T07:04:32.977Z,101016.72
2022-11-05T07:07:18.197Z,101021.97
2022-11-05T07:10:04.003Z,101022.81
2022-11-05T07:12:49.537Z,101029.25
2022-11-05T07:15:34.662Z,101032.50
2022-11-05T07:18:19.943Z,101046.88
2022-11-05T07:21:05.432Z,101040.41
2022-11-05T07:23:50.919Z,101042.06
2022-11-05T07:26:36.189Z,101047.88
2022-11-05T07:29:21.427Z,101046.69
2022-11-05T07:32:06.926Z,101053.47
2022-11-05T07:34:52.313Z,101058.97
2022-11-05T07:37:48.931Z,101061.81
2022-11-05T07:40:33.723Z,101061.53
2022-11-05T07:43:18.839Z,101066.34
2022-11-05T07:46:04.117Z,101069.94
2022-11-05T07:48:49.937Z,101068.28
2022-11-05T07:51:35.218Z,101070.63
2022-11-05T07:54:21.699Z,101069.75
2022-11-05T07:57:07.113Z,101069.16
2022-11-05T07:59:52.281Z,101063.94
2022-11-05T08:02:38.057Z,101059.28
2022-11-05T08:05:23.581Z,101060.88
2022-11-05T08:08:09.849Z,101061.09
2022-11-05T08:11:02.892Z,101062.59
2022-11-05T08:13:47.937Z,101055.94
2022-11-05T08:16:32.804Z,101060.00
2022-11-05T08:19:17.964Z,101063.44
2022-11-05T08:22:03.312Z,101059.38
2022-11-05T08:24:48.582Z,101058.63
2022-11-05T08:27:33.808Z,101061.47
2022-11-05T08:30:19.159Z,101063.63
2022-11-05T08:33:10.675Z,101071.09
2022-11-05T08:35:56.953Z,101065.78
2022-11-05T08:38:42.629Z,101071.44
2022-11-05T08:41:28.417Z,101072.53
2022-11-05T08:44:14.024Z,101070.59
2022-11-05T08:46:59.495Z,101064.81
2022-11-05T08:49:44.827Z,101071.44
2022-11-05T08:52:30.144Z,101069.91
2022-11-05T08:55:15.426Z,101060.22
2022-11-05T08:58:03.424Z,101065.03
2022-11-05T09:00:49.574Z,101066.59
2022-11-05T09:03:35.202Z,101071.31
2022-11-05T09:06:20.342Z,101065.03
2022-11-05T09:09:05.802Z,101058.19
2022-11-05T09:12:11.014Z,101055.66
2022-11-05T09:14:59.488Z,101050.81
2022-11-05T09:17:44.688Z,101043.00
2022-11-05T09:20:30.006Z,101043.28
2022-11-05T09:23:15.406Z,101046.13
2022-11-05T09:26:02.325Z,101025.56
2022-11-05T09:28:48.459Z,101026.78
2022-11-05T09:31:33.715Z,101024.94
2022-11-05T09:34:18.717Z,101018.41
2022-11-05T09:37:04.411Z,101023.66
2022-11-05T09:39:49.655Z,101033.63
2022-11-05T09:42:41.599Z,101020.81
2022-11-05T09:45:28.666Z,101008.69
2022-11-05T09:48:17.556Z,101011.59
2022-11-05T09:51:04.440Z,101012.91
2022-11-05T09:53:49.871Z,101016.63
2022-11-05T09:56:44.443Z,100994.38
2022-11-05T09:59:40.531Z,100998.22
2022-11-05T10:02:30.992Z,100994.97
2022-11-05T10:05:18.778Z,100985.94
2022-11-05T10:08:30.438Z,100966.53
2022-11-05T10:11:25.427Z,100972.78
2022-11-05T10:14:18.224Z,100972.53
2022-11-05T10:17:25.156Z,100983.59
2022-11-05T10:20:16.808Z,100972.47
2022-11-05T10:23:16.317Z,100987.41
2022-11-05T10:26:13.977Z,100998.91
2022-11-05T10:28:59.569Z,100981.59
2022-11-05T10:31:48.192Z,100974.81
2022-11-05T10:34:39.109Z,100975.16
2022-11-05T10:37:26.911Z,100970.53
2022-11-05T10:40:36.661Z,100979.47
2022-11-05T10:43:47.385Z,100933.06
2022-11-05T10:46:37.597Z,100943.63
2022-11-05T10:49:42.280Z,100943.03
2022-11-05T10:52:31.684Z,100926.88
2022-11-05T10:55:22.817Z,100924.22
2022-11-05T10:58:17.223Z,100918.78
2022-11-05T11:01:07.226Z,100938.38
2022-11-05T11:04:05.611Z,100938.19
2022-11-05T11:06:56.211Z,100918.69
2022-11-05T11:09:48.337Z,100922.53
2022-11-05T11:12:42.447Z,100891.97
2022-11-05T11:15:30.058Z,100901.25
2022-11-05T11:18:40.451Z,100905.34
2022-11-05T11:21:25.814Z,100882.94
2022-11-05T11:24:20.650Z,100891.03
2022-11-05T11:27:11.198Z,100878.09
2022-11-05T11:30:06.529Z,100874.53
2022-11-05T11:33:03.472Z,100883.31
2022-11-05T11:35:48.768Z,100871.22
2022-11-05T11:38:35.772Z,100902.06
2022-11-05T11:41:35.246Z,100855.19
2022-11-05T11:44:26.029Z,100840.75
2022-11-05T11:47:18.674Z,100853.16
2022-11-05T11:50:03.894Z,100840.53
2022-11-05T11:52:49.333Z,100866.66
2022-11-05T11:55:34.127Z,100845.50
2022-11-05T11:58:19.144Z,100827.66
2022-11-05T12:01:15.658Z,100851.44
2022-11-05T12:04:19.574Z,100863.97
2022-11-05T12:07:23.806Z,100780.69
2022-11-05T12:10:26.069Z,100806.72
2022-11-05T12:13:21.368Z,100791.03
2022-11-05T12:16:20.453Z,100822.16
2022-11-05T12:19:40.828Z,100801.38
2022-11-05T12:23:01.863Z,100800.53
2022-11-05T12:26:10.455Z,100808.19
2022-11-05T12:29:19.362Z,100851.91
2022-11-05T12:32:23.679Z,100854.84
2022-11-05T12:35:14.580Z,100846.97
2022-11-05T12:38:47.451Z,100864.38
2022-11-05T12:41:46.194Z,100853.63
2022-11-05T12:45:00.462Z,100844.69
2022-11-05T12:48:04.204Z,100879.03
2022-11-05T12:51:00.695Z,100867.16
2022-11-05T12:53:51.763Z,100829.63
2022-11-05T12:56:45.291Z,100826.22
2022-11-05T12:59:34.401Z,100823.38
2022-11-05T13:02:26.524Z,100839.84
2022-11-05T13:05:36.027Z,100843.22
2022-11-05T13:08:31.222Z,100853.53
2022-11-05T13:11:21.360Z,100866.47
2022-11-05T13:14:06.613Z,100869.06
2022-11-05T13:16:59.949Z,100886.53
2022-11-05T13:20:05.654Z,100870.06
2022-11-05T13:23:35.267Z,100864.09
2022-11-05T13:26:47.367Z,100884.84
2022-11-05T13:29:45.343Z,100860.44
2022-11-05T13:32:40.834Z,100843.03
2022-11-05T13:35:52.240Z,100863.78
2022-11-05T13:38:41.504Z,100851.59
2022-11-05T13:41:30.275Z,100862.38
2022-11-05T13:44:27.909Z,100833.78
2022-11-05T13:47:34.189Z,100853.53
2022-11-05T13:50:25.289Z,100863.50
2022-11-05T13:53:35.520Z,100896.31
2022-11-05T13:56:29.476Z,100880.69
2022-11-05T13:59:57.539Z,100864.19
2022-11-05T14:02:59.780Z,100878.81
2022-11-05T14:05:57.546Z,100897.81
2022-11-05T14:08:46.265Z,100873.63
2022-11-05T14:11:34.919Z,100886.44
2022-11-05T14:14:29.541Z,100879.44
2022-11-05T14:17:27.315Z,100882.13
2022-11-05T14:20:56.278Z,100898.41
2022-11-05T14:23:50.217Z,100893.22
2022-11-05T14:26:35.486Z,100889.72
2022-11-05T14:29:23.489Z,100890.53
2022-11-05T14:32:17.638Z,100899.13
2022-11-05T14:35:02.578Z,100900.00
2022-11-05T14:37:53.836Z,100903.63
2022-11-05T14:40:40.526Z,100884.53
2022-11-05T14:43:27.752Z,100884.78
2022-11-05T14:46:13.890Z,100885.59
2022-11-05T14:49:09.142Z,100877.78
2022-11-05T14:51:57.302Z,100815.38
2022-11-05T14:54:50.853Z,100798.28
2022-11-05T14:57:41.636Z,100811.09
2022-11-05T15:00:29.739Z,100848.34
2022-11-05T15:03:46.856Z,100868.00
2022-11-05T15:06:38.762Z,100894.69
2022-11-05T15:09:51.631Z,100908.34
2022-11-05T15:12:39.661Z,100901.41
2022-11-05T15:15:27.959Z,100906.31
2022-11-05T15:18:45.874Z,100895.78
2022-11-05T15:21:39.349Z,100892.44
2022-11-05T15:24:26.430Z,100880.16
2022-11-05T15:27:27.622Z,100885.38
2022-11-05T15:30:21.859Z,100888.63
2022-11-05T15:33:19.020Z,100890.28
2022-11-05T15:36:27.782Z,100898.81
2022-11-05T15:39:38.611Z,100902.13
2022-11-05T15:42:25.834Z,100903.00
2022-11-05T15:45:20.553Z,100897.72
2022-11-05T15:48:18.974Z,100894.13
2022-11-05T15:51:04.723Z,100899.16
2022-11-05T15:54:23.924Z,100906.69
2022-11-05T15:56:57.185Z,100908.41
2022-11-05T15:59:46.864Z,100911.78
2022-11-05T16:02:34.511Z,100912.81
2022-11-05T16:05:20.384Z,100913.44
2022-11-05T16:08:05.492Z,100911.75
2022-11-05T16:10:53.661Z,100929.47
2022-11-05T16:13:43.045Z,100934.84
2022-11-05T16:16:33.895Z,100938.25
2022-11-05T16:19:41.751Z,100938.19
2022-11-05T16:22:54.643Z,100939.84
2022-11-05T16:25:43.315Z,100945.81
2022-11-05T16:28:29.901Z,100944.06
2022-11-05T16:31:15.036Z,100945.50
2022-11-05T16:34:01.639Z,100963.44
2022-11-05T16:36:46.723Z,100944.50
2022-11-05T16:39:31.576Z,100935.19
2022-11-05T16:42:22.419Z,100930.94
2022-11-05T16:45:11.395Z,100931.88
2022-11-05T16:47:56.513Z,100942.84
2022-11-05T16:50:42.602Z,100941.81
2022-11-05T16:53:27.976Z,100937.38
2022-11-05T16:56:21.342Z,100954.38
2022-11-05T16:59:09.319Z,100940.75
2022-11-05T17:01:56.014Z,100933.22
2022-11-05T17:04:41.591Z,100922.03
2022-11-05T17:07:26.908Z,100928.88
2022-11-05T17:10:11.844Z,100922.91
2022-11-05T17:12:56.938Z,100919.34
2022-11-05T17:15:43.888Z,100928.72
2022-11-05T17:18:28.925Z,100924.50
2022-11-05T17:21:13.783Z,100913.34
2022-11-05T17:23:59.079Z,100920.22
2022-11-05T17:26:44.544Z,100915.06
2022-11-05T17:29:29.878Z,100922.75
2022-11-05T17:32:14.697Z,100931.97
2022-11-05T17:34:59.513Z,100934.44
2022-11-05T17:37:44.533Z,100934.44
2022-11-05T17:40:29.761Z,100931.84
2022-11-05T17:43:15.150Z,100937.72
2022-11-05T17:46:04.359Z,100944.59
2022-11-05T17:48:49.539Z,100934.28
2022-11-05T17:51:34.683Z,100937.56
2022-11-05T17:54:19.555Z,100936.69
2022-11-05T17:57:05.098Z,100943.56
2022-11-05T17:59:50.257Z,100943.56
2022-11-05T18:02:35.303Z,100948.72
2022-11-05T18:05:22.022Z,100941.81
2022-11-05T18:08:08.530Z,100945.13
2022-11-05T18:10:53.955Z,100944.13
2022-11-05T18:13:39.026Z,100949.16
2022-11-05T18:16:24.557Z,100944.00
2022-11-05T18:19:12.955Z,100946.59
2022-11-05T18:21:58.024Z,100954.25
2022-11-05T18:24:43.720Z,100951.75
2022-11-05T18:27:28.836Z,100948.25
2022-11-05T18:30:14.056Z,100949.19
2022-11-05T18:32:59.175Z,100943.91
2022-11-05T18:35:44.565Z,100953.16
2022-11-05T18:38:35.391Z,100964.25
2022-11-05T18:41:21.652Z,100975.41
2022-11-05T18:44:07.110Z,100970.16
2022-11-05T18:46:57.942Z,100971.91
2022-11-05T18:49:43.731Z,100971.91
2022-11-05T18:52:28.540Z,100973.69
2022-11-05T18:55:13.387Z,100973.69
2022-11-05T18:57:58.329Z,100975.41
2022-11-05T19:00:43.158Z,100977.06
2022-11-05T19:03:28.577Z,100971.88
2022-11-05T19:06:13.787Z,100976.97
2022-11-05T19:08:58.924Z,100973.47
2022-11-05T19:11:43.725Z,100971.63
2022-11-05T19:14:29.236Z,100968.19
2022-11-05T19:17:15.469Z,100974.16
2022-11-05T19:20:08.002Z,100971.66
2022-11-05T19:22:53.243Z,100975.06
2022-11-05T19:25:44.116Z,100976.59
2022-11-05T19:28:29.028Z,100970.66
2022-11-05T19:31:17.555Z,100971.44
2022-11-05T19:34:04.681Z,100980.88
2022-11-05T19:36:49.764Z,100980.81
2022-11-05T19:39:35.745Z,100973.16
2022-11-05T19:42:27.242Z,100971.53
2022-11-05T19:45:38.215Z,100972.28
2022-11-05T19:48:19.689Z,100977.28
2022-11-05T19:51:16.177Z,100989.38
2022-11-05T19:54:02.279Z,100978.22
2022-11-05T19:56:50.073Z,100997.06
2022-11-05T19:59:35.209Z,101001.44
2022-11-05T20:02:20.156Z,100992.06
2022-11-05T20:05:05.586Z,100983.47
2022-11-05T20:07:52.992Z,100984.34
2022-11-05T20:10:38.347Z,100982.59
2022-11-05T20:13:23.953Z,100980.81
2022-11-05T20:16:19.712Z,100977.44
2022-11-05T20:19:07.555Z,100978.22
2022-11-05T20:21:52.612Z,100979.06
2022-11-05T20:24:38.212Z,100981.75
2022-11-05T20:27:23.351Z,100974.03
2022-11-05T20:30:09.345Z,100977.44
2022-11-05T20:32:56.284Z,100968.69
2022-11-05T20:35:41.799Z,100970.41
2022-11-05T20:38:27.222Z,100972.91
2022-11-05T20:41:14.192Z,100966.22
2022-11-05T20:43:59.393Z,100962.69
2022-11-05T20:46:44.804Z,100972.16
2022-11-05T20:49:31.755Z,100974.72
2022-11-05T20:52:16.818Z,100975.66
2022-11-05T20:55:01.811Z,100986.81
2022-11-05T20:57:47.241Z,100992.66
2022-11-05T21:00:32.074Z,100997.81
2022-11-05T21:03:17.765Z,100985.03
2022-11-05T21:06:05.037Z,100992.84
2022-11-05T21:08:51.327Z,100992.81
2022-11-05T21:11:36.461Z,100987.69
2022-11-05T21:14:24.823Z,100996.44
2022-11-05T21:17:13.508Z,100983.53
2022-11-05T21:19:58.560Z,100987.84
2022-11-05T21:22:43.877Z,100985.47
2022-11-05T21:25:28.804Z,100983.56
2022-11-05T21:28:15.963Z,100990.56
2022-11-05T21:31:02.729Z,100992.22
2022-11-05T21:33:53.959Z,100994.94
2022-11-05T21:36:46.496Z,100999.25
2022-11-05T21:39:33.210Z,100995.78
2022-11-05T21:42:24.344Z,100996.59
2022-11-05T21:45:10.682Z,101001.72
2022-11-05T21:47:56.352Z,101007.72
2022-11-05T21:50:42.081Z,101005.16
2022-11-05T21:53:27.442Z,101001.72
2022-11-05T21:56:24.315Z,100995.53
2022-11-05T21:59:18.026Z,100981.00
2022-11-05T22:02:04.570Z,100981.84
2022-11-05T22:04:52.902Z,100975.06
2022-11-05T22:07:39.059Z,100980.97
2022-11-05T22:10:24.243Z,100980.06
2022-11-05T22:13:09.526Z,100974.03
2022-11-05T22:15:57.787Z,100957.66
2022-11-05T22:18:42.645Z,100954.19
2022-11-05T22:21:27.541Z,100949.09
2022-11-05T22:24:12.768Z,100954.97
2022-11-05T22:27:04.163Z,100943.84
2022-11-05T22:29:49.960Z,100941.34
2022-11-05T22:32:35.029Z,100937.06
2022-11-05T22:35:19.938Z,100945.56
2022-11-05T22:38:05.456Z,100940.41
2022-11-05T22:40:50.869Z,100949.78
2022-11-05T22:43:36.531Z,100955.09
2022-11-05T22:46:24.232Z,100944.72
2022-11-05T22:49:09.383Z,100941.28
2022-11-05T22:51:54.626Z,100940.31
2022-11-05T22:54:39.702Z,100945.34
2022-11-05T22:57:24.722Z,100940.19
2022-11-05T23:00:16.159Z,100942.78
2022-11-05T23:03:01.684Z,100948.75
2022-11-05T23:05:47.095Z,100949.53
2022-11-05T23:08:33.534Z,100939.22
2022-11-05T23:11:21.211Z,100936.66
2022-11-05T23:14:12.239Z,100925.53
2022-11-05T23:16:57.108Z,100917.69
2022-11-05T23:19:42.715Z,100920.22
2022-11-05T23:22:29.349Z,100921.06
2022-11-05T23:25:20.327Z,100926.16
2022-11-05T23:28:07.950Z,100922.72
2022-11-05T23:30:53.305Z,100927.88
2022-11-05T23:33:38.720Z,100926.06
2022-11-05T23:36:23.910Z,100914.06
2022-11-05T23:39:09.132Z,100920.84
2022-11-05T23:41:53.910Z,100917.47
2022-11-05T23:44:38.945Z,100917.50
2022-11-05T23:47:23.752Z,100910.59
2022-11-05T23:50:08.822Z,100913.09
2022-11-05T23:52:54.310Z,100915.69
2022-11-05T23:55:39.462Z,100911.31
2022-11-05T23:58:24.482Z,100910.44
