createdAt,value
2023-04-18T00:01:56.112Z,6.04
2023-04-18T00:04:23.416Z,6.02
2023-04-18T00:06:50.720Z,5.99
2023-04-18T00:09:17.840Z,6.02
2023-04-18T00:11:45.305Z,6.02
2023-04-18T00:14:12.589Z,6.05
2023-04-18T00:16:39.989Z,6.10
2023-04-18T00:19:08.741Z,6.05
2023-04-18T00:21:37.198Z,6.05
2023-04-18T00:24:04.393Z,6.08
2023-04-18T00:26:31.421Z,6.08
2023-04-18T00:28:58.512Z,6.04
2023-04-18T00:31:26.030Z,5.99
2023-04-18T00:33:53.387Z,5.98
2023-04-18T00:36:20.572Z,5.98
2023-04-18T00:38:47.613Z,6.00
2023-04-18T00:41:15.250Z,6.01
2023-04-18T00:43:42.301Z,6.01
2023-04-18T00:46:10.830Z,5.99
2023-04-18T00:48:39.079Z,5.99
2023-04-18T00:51:07.577Z,5.99
2023-04-18T00:53:34.743Z,6.01
2023-04-18T00:56:02.093Z,6.01
2023-04-18T00:58:29.807Z,6.07
2023-04-18T01:00:56.825Z,6.04
2023-04-18T01:03:25.823Z,5.99
2023-04-18T01:05:54.868Z,6.01
2023-04-18T01:08:23.803Z,6.00
2023-04-18T01:10:52.277Z,5.99
2023-04-18T01:13:21.562Z,5.97
2023-04-18T01:15:50.617Z,5.96
2023-04-18T01:18:21.264Z,5.95
2023-04-18T01:20:51.577Z,5.92
2023-04-18T01:23:20.521Z,5.95
2023-04-18T01:25:51.001Z,5.97
2023-04-18T01:28:21.881Z,5.94
2023-04-18T01:30:49.341Z,5.98
2023-04-18T01:33:16.490Z,5.97
2023-04-18T01:35:43.534Z,6.00
2023-04-18T01:38:12.016Z,5.98
2023-04-18T01:40:39.647Z,6.01
2023-04-18T01:43:06.796Z,6.05
2023-04-18T01:45:33.961Z,6.09
2023-04-18T01:48:04.962Z,6.08
2023-04-18T01:50:33.385Z,6.10
2023-04-18T01:53:01.327Z,6.08
2023-04-18T01:55:29.859Z,6.04
2023-04-18T01:57:57.281Z,6.05
2023-04-18T02:00:25.104Z,6.04
2023-04-18T02:02:53.729Z,6.07
2023-04-18T02:05:21.450Z,6.07
2023-04-18T02:07:51.082Z,6.07
2023-04-18T02:10:20.132Z,6.07
2023-04-18T02:12:48.659Z,6.07
2023-04-18T02:15:17.778Z,6.03
2023-04-18T02:17:45.965Z,6.02
2023-04-18T02:20:13.483Z,6.01
2023-04-18T02:22:41.867Z,6.02
2023-04-18T02:25:10.998Z,6.01
2023-04-18T02:27:38.095Z,6.03
2023-04-18T02:30:06.267Z,6.00
2023-04-18T02:32:34.678Z,6.05
2023-04-18T02:35:02.709Z,6.05
2023-04-18T02:37:31.458Z,6.06
2023-04-18T02:39:59.338Z,6.04
2023-04-18T02:42:26.734Z,6.05
2023-04-18T02:44:53.886Z,6.02
2023-04-18T02:47:22.303Z,6.02
2023-04-18T02:49:50.638Z,6.03
2023-04-18T02:52:18.753Z,6.05
2023-04-18T02:54:46.608Z,6.05
2023-04-18T02:57:14.344Z,6.07
2023-04-18T02:59:41.659Z,6.10
2023-04-18T03:02:08.734Z,6.08
2023-04-18T03:04:38.924Z,6.11
2023-04-18T03:07:09.521Z,6.12
2023-04-18T03:09:36.764Z,6.13
2023-04-18T03:12:03.904Z,6.16
2023-04-18T03:14:30.970Z,6.17
2023-04-18T03:17:09.152Z,6.17
2023-04-18T03:19:37.632Z,6.21
2023-04-18T03:22:06.196Z,6.24
2023-04-18T03:24:34.172Z,6.25
2023-04-18T03:27:02.088Z,6.24
2023-04-18T03:29:29.680Z,6.23
2023-04-18T03:31:57.446Z,6.22
2023-04-18T03:34:24.774Z,6.23
2023-04-18T03:36:52.676Z,6.23
2023-04-18T03:39:20.949Z,6.21
2023-04-18T03:41:48.156Z,6.24
2023-04-18T03:44:15.666Z,6.27
2023-04-18T03:46:43.052Z,6.28
2023-04-18T03:49:10.318Z,6.29
2023-04-18T03:51:47.945Z,6.29
2023-04-18T03:54:18.606Z,6.32
2023-04-18T03:56:45.764Z,6.33
2023-04-18T03:59:12.886Z,6.33
2023-04-18T04:01:39.981Z,6.32
2023-04-18T04:04:09.048Z,6.33
2023-04-18T04:06:36.433Z,6.37
2023-04-18T04:09:03.591Z,6.43
2023-04-18T04:11:30.637Z,6.44
2023-04-18T04:13:57.736Z,6.42
2023-04-18T04:16:25.018Z,6.45
2023-04-18T04:18:52.054Z,6.42
2023-04-18T04:21:21.051Z,6.43
2023-04-18T04:23:48.389Z,6.44
2023-04-18T04:26:15.735Z,6.44
2023-04-18T04:28:43.339Z,6.41
2023-04-18T04:31:10.654Z,6.41
2023-04-18T04:33:38.759Z,6.43
2023-04-18T04:36:08.957Z,6.44
2023-04-18T04:38:38.302Z,6.45
2023-04-18T04:41:09.156Z,6.47
2023-04-18T04:43:36.289Z,6.49
2023-04-18T04:46:04.134Z,6.47
2023-04-18T04:48:31.282Z,6.45
2023-04-18T04:50:59.682Z,6.41
2023-04-18T04:53:30.177Z,6.38
2023-04-18T04:55:57.654Z,6.35
2023-04-18T04:58:24.814Z,6.32
2023-04-18T05:00:52.632Z,6.33
2023-04-18T05:03:19.992Z,6.29
2023-04-18T05:05:47.475Z,6.25
2023-04-18T05:08:14.621Z,6.24
2023-04-18T05:10:43.131Z,6.21
2023-04-18T05:13:10.265Z,6.18
2023-04-18T05:15:37.876Z,6.15
2023-04-18T05:18:05.031Z,6.14
2023-04-18T05:20:32.234Z,6.12
2023-04-18T05:22:59.304Z,6.13
2023-04-18T05:25:26.849Z,6.14
2023-04-18T05:27:53.972Z,6.19
2023-04-18T05:30:21.308Z,6.19
2023-04-18T05:32:48.428Z,6.16
2023-04-18T05:35:15.649Z,6.14
2023-04-18T05:37:42.737Z,6.08
2023-04-18T05:40:10.611Z,6.03
2023-04-18T05:42:37.696Z,5.93
2023-04-18T05:45:05.259Z,5.91
2023-04-18T05:47:33.492Z,5.90
2023-04-18T05:50:00.630Z,5.90
2023-04-18T05:52:27.687Z,5.87
2023-04-18T05:54:54.841Z,5.92
2023-04-18T05:57:21.884Z,5.95
2023-04-18T05:59:48.950Z,5.92
2023-04-18T06:02:16.239Z,5.86
2023-04-18T06:04:43.864Z,5.80
2023-04-18T06:07:11.221Z,5.71
2023-04-18T06:09:38.562Z,5.68
2023-04-18T06:12:05.824Z,5.66
2023-04-18T06:14:32.926Z,5.63
2023-04-18T06:17:00.146Z,5.66
2023-04-18T06:19:27.208Z,5.67
2023-04-18T06:21:54.314Z,5.63
2023-04-18T06:24:21.510Z,5.61
2023-04-18T06:26:48.593Z,5.61
2023-04-18T06:29:15.717Z,5.60
2023-04-18T06:31:45.526Z,5.59
2023-04-18T06:34:12.966Z,5.56
2023-04-18T06:36:40.417Z,5.57
2023-04-18T06:39:07.811Z,5.57
2023-04-18T06:41:34.935Z,5.59
2023-04-18T06:44:03.447Z,5.61
2023-04-18T06:46:32.507Z,5.65
2023-04-18T06:48:59.739Z,5.65
2023-04-18T06:51:27.343Z,5.69
2023-04-18T06:53:54.490Z,5.66
2023-04-18T06:56:21.567Z,5.65
2023-04-18T06:58:49.387Z,5.62
2023-04-18T07:01:16.629Z,5.57
2023-04-18T07:03:44.054Z,5.55
2023-04-18T07:06:11.530Z,5.48
2023-04-18T07:08:38.662Z,5.43
2023-04-18T07:11:06.683Z,5.42
2023-04-18T07:13:34.192Z,5.44
2023-04-18T07:16:01.496Z,5.45
2023-04-18T07:18:37.511Z,5.43
2023-04-18T07:21:09.054Z,5.47
2023-04-18T07:23:36.233Z,5.45
2023-04-18T07:26:05.341Z,5.46
2023-04-18T07:28:33.221Z,5.46
2023-04-18T07:31:01.224Z,5.48
2023-04-18T07:33:31.600Z,5.51
2023-04-18T07:36:01.545Z,5.56
2023-04-18T07:38:28.674Z,5.59
2023-04-18T07:40:59.875Z,5.62
2023-04-18T07:43:27.021Z,5.62
2023-04-18T07:45:54.372Z,5.62
2023-04-18T07:48:25.403Z,5.59
2023-04-18T07:50:52.966Z,5.58
2023-04-18T07:53:20.230Z,5.57
2023-04-18T07:55:47.261Z,5.58
2023-04-18T07:58:14.594Z,5.61
2023-04-18T08:00:43.911Z,5.66
2023-04-18T08:03:12.874Z,5.70
2023-04-18T08:05:42.404Z,5.75
2023-04-18T08:08:11.676Z,5.75
2023-04-18T08:10:39.093Z,5.74
2023-04-18T08:13:06.626Z,5.73
2023-04-18T08:15:34.136Z,5.74
2023-04-18T08:18:01.818Z,5.77
2023-04-18T08:20:28.968Z,5.79
2023-04-18T08:25:26.206Z,5.89
2023-04-18T08:27:53.278Z,5.91
2023-04-18T08:30:20.428Z,5.92
2023-04-18T08:32:47.633Z,5.96
2023-04-18T08:35:14.797Z,6.00
2023-04-18T08:37:41.921Z,6.01
2023-04-18T08:40:09.214Z,5.99
2023-04-18T08:42:39.558Z,6.01
2023-04-18T08:45:07.004Z,5.99
2023-04-18T08:47:35.369Z,6.02
2023-04-18T08:50:02.481Z,6.02
2023-04-18T08:52:31.160Z,5.98
2023-04-18T08:54:58.331Z,5.97
2023-04-18T08:57:28.158Z,5.98
2023-04-18T08:59:55.398Z,5.96
2023-04-18T09:02:35.167Z,5.97
2023-04-18T09:05:11.224Z,5.96
2023-04-18T09:07:38.436Z,5.95
2023-04-18T09:10:06.230Z,5.95
2023-04-18T09:12:34.551Z,5.96
2023-04-18T09:15:16.364Z,5.93
2023-04-18T09:17:52.395Z,5.87
2023-04-18T09:20:41.567Z,5.84
2023-04-18T09:23:15.180Z,5.85
2023-04-18T09:25:44.805Z,5.86
2023-04-18T09:28:33.172Z,5.85
2023-04-18T09:31:04.385Z,5.86
2023-04-18T09:33:34.659Z,5.84
2023-04-18T09:36:24.944Z,5.86
2023-04-18T09:38:56.047Z,5.92
2023-04-18T09:41:23.713Z,5.95
2023-04-18T09:44:10.797Z,5.97
2023-04-18T09:46:39.539Z,5.98
2023-04-18T09:49:07.915Z,6.01
2023-04-18T09:51:36.608Z,6.01
2023-04-18T09:54:04.446Z,6.04
2023-04-18T09:56:32.752Z,6.06
2023-04-18T09:59:08.742Z,6.09
2023-04-18T10:01:36.092Z,6.09
2023-04-18T10:04:06.450Z,6.02
2023-04-18T10:06:34.557Z,5.96
2023-04-18T10:09:03.350Z,5.96
2023-04-18T10:11:31.314Z,5.97
2023-04-18T10:14:02.873Z,5.99
2023-04-18T10:16:30.221Z,6.06
2023-04-18T10:18:58.351Z,6.05
2023-04-18T10:21:28.620Z,6.02
2023-04-18T10:23:55.842Z,5.98
2023-04-18T10:26:47.382Z,6.00
2023-04-18T10:29:14.737Z,5.97
2023-04-18T10:31:42.196Z,5.95
2023-04-18T10:34:17.468Z,5.98
2023-04-18T10:37:04.174Z,6.00
2023-04-18T10:39:31.307Z,6.01
2023-04-18T10:41:58.373Z,6.02
2023-04-18T10:44:25.910Z,6.01
2023-04-18T10:46:53.021Z,6.04
2023-04-18T10:49:27.016Z,6.06
2023-04-18T10:51:58.363Z,6.09
2023-04-18T10:54:35.825Z,6.14
2023-04-18T10:57:04.188Z,6.16
2023-04-18T10:59:32.985Z,6.18
2023-04-18T11:02:20.849Z,6.25
2023-04-18T11:04:58.997Z,6.24
2023-04-18T11:07:45.071Z,6.27
2023-04-18T11:10:13.111Z,6.29
2023-04-18T11:12:40.855Z,6.35
2023-04-18T11:15:22.108Z,6.40
2023-04-18T11:18:00.393Z,6.43
2023-04-18T11:20:28.510Z,6.43
2023-04-18T11:22:59.989Z,6.43
2023-04-18T11:25:29.320Z,6.45
2023-04-18T11:27:59.506Z,6.46
2023-04-18T11:30:26.838Z,6.46
2023-04-18T11:32:54.328Z,6.50
2023-04-18T11:35:21.531Z,6.52
2023-04-18T11:37:50.325Z,6.53
2023-04-18T11:40:17.621Z,6.54
2023-04-18T11:42:45.060Z,6.58
2023-04-18T11:45:13.733Z,6.60
2023-04-18T11:47:42.793Z,6.62
2023-04-18T11:50:11.846Z,6.63
2023-04-18T11:52:41.389Z,6.67
2023-04-18T11:55:17.465Z,6.68
2023-04-18T11:57:58.681Z,6.69
2023-04-18T12:00:33.099Z,6.75
2023-04-18T12:03:01.978Z,6.73
2023-04-18T12:05:31.867Z,6.74
2023-04-18T12:08:13.255Z,6.81
2023-04-18T12:10:51.722Z,6.80
2023-04-18T12:13:19.861Z,6.84
2023-04-18T12:15:47.362Z,6.82
2023-04-18T12:18:15.704Z,6.83
2023-04-18T12:20:47.464Z,6.84
2023-04-18T12:23:34.301Z,6.88
2023-04-18T12:26:12.117Z,6.90
2023-04-18T12:28:39.235Z,6.89
2023-04-18T12:31:07.308Z,6.88
2023-04-18T12:33:36.621Z,6.83
2023-04-18T12:36:05.399Z,6.80
2023-04-18T12:38:32.538Z,6.79
2023-04-18T12:40:59.769Z,6.78
2023-04-18T12:43:26.881Z,6.78
2023-04-18T12:45:54.322Z,6.81
2023-04-18T12:48:21.396Z,6.84
2023-04-18T12:50:48.666Z,6.82
2023-04-18T12:53:15.786Z,6.81
2023-04-18T12:55:43.046Z,6.77
2023-04-18T12:58:10.176Z,6.76
2023-04-18T13:00:37.273Z,6.75
2023-04-18T13:03:04.893Z,6.78
2023-04-18T13:05:34.004Z,6.77
2023-04-18T13:10:31.978Z,6.77
2023-04-18T13:12:59.198Z,6.77
2023-04-18T13:15:27.576Z,6.77
2023-04-18T13:17:56.656Z,6.78
2023-04-18T13:20:23.882Z,6.82
2023-04-18T13:22:54.079Z,6.84
2023-04-18T13:25:21.663Z,6.85
2023-04-18T13:27:50.277Z,6.84
2023-04-18T13:30:17.539Z,6.82
2023-04-18T13:32:44.653Z,6.80
2023-04-18T13:35:11.802Z,6.82
2023-04-18T13:37:39.858Z,6.82
2023-04-18T13:40:08.115Z,6.85
2023-04-18T13:42:36.792Z,6.87
2023-04-18T13:45:04.408Z,6.91
2023-04-18T13:47:31.550Z,6.91
2023-04-18T13:49:58.702Z,6.88
2023-04-18T13:52:26.355Z,6.87
2023-04-18T13:54:53.450Z,6.90
2023-04-18T13:57:20.946Z,6.91
2023-04-18T13:59:48.096Z,6.93
2023-04-18T14:02:15.391Z,6.93
2023-04-18T14:04:42.718Z,6.92
2023-04-18T14:07:09.909Z,6.90
2023-04-18T14:09:36.964Z,6.89
2023-04-18T14:12:04.304Z,6.84
2023-04-18T14:14:31.455Z,6.85
2023-04-18T14:16:58.530Z,6.86
2023-04-18T14:19:26.696Z,6.86
2023-04-18T14:21:53.813Z,6.86
2023-04-18T14:24:20.935Z,6.88
2023-04-18T14:26:48.542Z,6.91
2023-04-18T14:29:15.916Z,6.92
2023-04-18T14:31:43.220Z,6.93
2023-04-18T14:34:10.484Z,6.94
2023-04-18T14:36:37.644Z,6.97
2023-04-18T14:39:05.460Z,6.99
2023-04-18T14:41:32.936Z,6.97
2023-04-18T14:44:00.166Z,6.98
2023-04-18T14:46:28.412Z,7.03
2023-04-18T14:48:55.807Z,7.03
2023-04-18T14:51:23.407Z,7.04
2023-04-18T14:53:50.505Z,7.03
2023-04-18T14:56:20.996Z,7.05
2023-04-18T14:58:48.360Z,7.05
2023-04-18T15:01:17.429Z,7.07
2023-04-18T15:03:45.220Z,7.11
2023-04-18T15:06:12.888Z,7.13
2023-04-18T15:08:40.057Z,7.13
2023-04-18T15:11:10.403Z,7.14
2023-04-18T15:13:37.824Z,7.11
2023-04-18T15:16:05.260Z,7.10
2023-04-18T15:18:32.408Z,7.10
2023-04-18T15:21:00.349Z,7.11
2023-04-18T15:23:27.596Z,7.13
2023-04-18T15:25:54.754Z,7.15
2023-04-18T15:28:21.787Z,7.20
2023-04-18T15:30:48.897Z,7.24
2023-04-18T15:33:17.879Z,7.24
2023-04-18T15:35:45.636Z,7.26
2023-04-18T15:38:13.108Z,7.29
2023-04-18T15:40:40.248Z,7.29
2023-04-18T15:43:07.354Z,7.27
2023-04-18T15:45:34.442Z,7.29
2023-04-18T15:48:02.181Z,7.32
2023-04-18T15:50:30.869Z,7.28
2023-04-18T15:53:00.169Z,7.26
2023-04-18T15:55:27.265Z,7.28
2023-04-18T15:57:55.619Z,7.26
2023-04-18T16:00:23.351Z,7.23
2023-04-18T16:02:50.817Z,7.21
2023-04-18T16:05:18.454Z,7.21
2023-04-18T16:07:45.775Z,7.22
2023-04-18T16:10:15.114Z,7.25
2023-04-18T16:12:42.408Z,7.26
2023-04-18T16:15:10.018Z,7.28
2023-04-18T16:17:37.787Z,7.31
2023-04-18T16:20:09.181Z,7.36
2023-04-18T16:22:37.219Z,7.35
2023-04-18T16:25:04.832Z,7.35
2023-04-18T16:27:33.016Z,7.34
2023-04-18T16:30:00.441Z,7.36
2023-04-18T16:32:27.856Z,7.37
2023-04-18T16:34:55.118Z,7.37
2023-04-18T16:37:22.194Z,7.36
2023-04-18T16:39:49.281Z,7.38
2023-04-18T16:42:16.506Z,7.38
2023-04-18T16:44:45.281Z,7.36
2023-04-18T16:47:12.371Z,7.35
2023-04-18T16:49:39.516Z,7.35
2023-04-18T16:52:06.721Z,7.37
2023-04-18T16:54:33.822Z,7.40
2023-04-18T16:57:01.932Z,7.36
2023-04-18T16:59:28.994Z,7.35
2023-04-18T17:01:56.243Z,7.36
2023-04-18T17:04:27.237Z,7.34
2023-04-18T17:06:57.288Z,7.36
2023-04-18T17:09:24.461Z,7.36
2023-04-18T17:11:51.588Z,7.35
2023-04-18T17:14:18.835Z,7.35
2023-04-18T17:16:46.081Z,7.35
2023-04-18T17:19:13.376Z,7.32
2023-04-18T17:21:40.650Z,7.32
2023-04-18T17:24:07.957Z,7.32
2023-04-18T17:26:36.970Z,7.32
2023-04-18T17:29:04.629Z,7.34
2023-04-18T17:31:31.940Z,7.35
2023-04-18T17:33:59.590Z,7.33
2023-04-18T17:36:27.196Z,7.36
2023-04-18T17:38:54.645Z,7.37
2023-04-18T17:41:22.110Z,7.38
2023-04-18T17:43:51.079Z,7.39
2023-04-18T17:46:18.422Z,7.42
2023-04-18T17:48:45.596Z,7.43
2023-04-18T17:51:13.007Z,7.42
2023-04-18T17:53:40.093Z,7.40
2023-04-18T17:56:07.269Z,7.40
2023-04-18T17:58:34.434Z,7.40
2023-04-18T18:01:01.544Z,7.39
2023-04-18T18:03:29.187Z,7.42
2023-04-18T18:05:56.414Z,7.44
2023-04-18T18:08:24.204Z,7.44
2023-04-18T18:10:51.894Z,7.44
2023-04-18T18:13:18.947Z,7.44
2023-04-18T18:15:46.053Z,7.42
2023-04-18T18:18:13.515Z,7.45
2023-04-18T18:20:43.910Z,7.45
2023-04-18T18:23:11.073Z,7.43
2023-04-18T18:25:38.362Z,7.43
2023-04-18T18:28:07.073Z,7.42
2023-04-18T18:30:34.417Z,7.44
2023-04-18T18:33:01.635Z,7.47
2023-04-18T18:35:28.748Z,7.49
2023-04-18T18:37:55.928Z,7.53
2023-04-18T18:40:23.231Z,7.54
2023-04-18T18:42:51.455Z,7.55
2023-04-18T18:45:19.962Z,7.58
2023-04-18T18:47:47.793Z,7.63
2023-04-18T18:50:14.846Z,7.67
2023-04-18T18:52:43.090Z,7.69
2023-04-18T18:55:11.035Z,7.66
2023-04-18T18:57:38.231Z,7.66
2023-04-18T19:00:10.403Z,7.67
2023-04-18T19:02:38.721Z,7.64
2023-04-18T19:05:08.579Z,7.64
2023-04-18T19:07:35.929Z,7.65
2023-04-18T19:10:03.461Z,7.67
2023-04-18T19:12:31.018Z,7.69
2023-04-18T19:14:58.509Z,7.72
2023-04-18T19:17:25.717Z,7.73
2023-04-18T19:19:53.342Z,7.69
2023-04-18T19:22:20.413Z,7.68
2023-04-18T19:24:47.622Z,7.69
2023-04-18T19:27:14.753Z,7.70
2023-04-18T19:29:41.810Z,7.72
2023-04-18T19:32:09.368Z,7.76
2023-04-18T19:34:36.524Z,7.74
2023-04-18T19:37:03.836Z,7.75
2023-04-18T19:39:31.037Z,7.76
2023-04-18T19:41:58.058Z,7.77
2023-04-18T19:44:25.233Z,7.76
2023-04-18T19:46:52.318Z,7.78
2023-04-18T19:49:19.416Z,7.80
2023-04-18T19:51:46.515Z,7.79
2023-04-18T19:54:14.341Z,7.79
2023-04-18T19:56:43.874Z,7.82
2023-04-18T19:59:11.259Z,7.83
2023-04-18T20:01:38.425Z,7.82
2023-04-18T20:04:05.997Z,7.82
2023-04-18T20:06:35.321Z,7.83
2023-04-18T20:09:02.490Z,7.84
2023-04-18T20:11:29.582Z,7.84
2023-04-18T20:13:56.688Z,7.86
2023-04-18T20:16:23.784Z,7.84
2023-04-18T20:18:51.941Z,7.86
2023-04-18T20:21:20.655Z,7.90
2023-04-18T20:23:47.699Z,7.90
2023-04-18T20:26:14.914Z,7.90
2023-04-18T20:28:41.990Z,7.90
2023-04-18T20:31:11.470Z,7.92
2023-04-18T20:33:38.553Z,7.94
2023-04-18T20:36:07.357Z,7.95
2023-04-18T20:38:36.858Z,7.95
2023-04-18T20:41:04.148Z,7.94
2023-04-18T20:43:37.347Z,7.93
2023-04-18T20:46:04.509Z,7.92
2023-04-18T20:48:31.664Z,7.93
2023-04-18T20:50:58.857Z,7.93
2023-04-18T20:53:27.077Z,7.96
2023-04-18T20:55:54.302Z,7.97
2023-04-18T20:58:21.943Z,7.98
2023-04-18T21:00:49.609Z,7.97
2023-04-18T21:03:16.971Z,7.98
2023-04-18T21:05:46.016Z,8.00
2023-04-18T21:08:13.472Z,8.02
2023-04-18T21:10:40.543Z,8.05
2023-04-18T21:13:09.497Z,8.05
2023-04-18T21:15:36.643Z,8.02
2023-04-18T21:18:04.260Z,8.04
2023-04-18T21:20:31.621Z,8.03
2023-04-18T21:22:59.381Z,7.99
2023-04-18T21:25:26.784Z,7.97
2023-04-18T21:27:53.855Z,7.98
2023-04-18T21:32:51.487Z,8.00
2023-04-18T21:35:20.205Z,8.01
2023-04-18T21:37:48.571Z,8.00
2023-04-18T21:40:15.915Z,8.01
2023-04-18T21:42:43.548Z,8.02
2023-04-18T21:45:11.763Z,8.03
2023-04-18T21:47:39.356Z,8.05
2023-04-18T21:50:07.113Z,8.05
2023-04-18T21:52:34.428Z,8.02
2023-04-18T21:55:01.634Z,8.00
2023-04-18T21:57:28.864Z,7.99
2023-04-18T21:59:57.286Z,7.97
2023-04-18T22:02:26.662Z,7.98
2023-04-18T22:04:53.880Z,7.97
2023-04-18T22:07:21.469Z,7.97
2023-04-18T22:09:50.605Z,7.97
2023-04-18T22:12:17.797Z,8.00
2023-04-18T22:14:48.166Z,8.00
2023-04-18T22:17:15.294Z,7.98
2023-04-18T22:19:44.290Z,7.96
2023-04-18T22:22:11.524Z,7.94
2023-04-18T22:24:38.728Z,7.94
2023-04-18T22:27:06.134Z,7.96
2023-04-18T22:29:33.196Z,7.95
2023-04-18T22:32:01.506Z,7.98
2023-04-18T22:34:28.922Z,8.01
2023-04-18T22:36:55.976Z,7.99
2023-04-18T22:39:24.678Z,7.97
2023-04-18T22:41:51.770Z,7.96
2023-04-18T22:44:18.825Z,7.97
2023-04-18T22:46:48.382Z,7.92
2023-04-18T22:49:15.586Z,7.93
2023-04-18T22:51:43.965Z,7.89
2023-04-18T22:54:11.072Z,7.92
2023-04-18T22:56:38.140Z,7.91
2023-04-18T22:59:05.161Z,7.88
2023-04-18T23:01:32.345Z,7.85
2023-04-18T23:04:00.023Z,7.82
2023-04-18T23:06:28.356Z,7.82
2023-04-18T23:08:55.690Z,7.83
2023-04-18T23:11:22.768Z,7.85
2023-04-18T23:13:49.819Z,7.87
2023-04-18T23:16:17.008Z,7.88
2023-04-18T23:18:44.149Z,7.89
2023-04-18T23:21:12.604Z,7.88
2023-04-18T23:23:39.695Z,7.87
2023-04-18T23:26:16.177Z,7.84
2023-04-18T23:28:43.344Z,7.81
2023-04-18T23:31:10.562Z,7.79
2023-04-18T23:33:37.630Z,7.81
2023-04-18T23:36:04.793Z,7.79
2023-04-18T23:38:32.424Z,7.80
2023-04-18T23:40:59.720Z,7.82
2023-04-18T23:43:26.776Z,7.80
2023-04-18T23:45:53.803Z,7.80
2023-04-18T23:48:20.919Z,7.82
2023-04-18T23:50:49.315Z,7.81
2023-04-18T23:53:17.409Z,7.83
2023-04-18T23:55:44.646Z,7.83
2023-04-18T23:58:11.992Z,7.84
