createdAt,value
2024-02-02T00:25:09.242Z,3.09
2024-02-02T00:26:09.037Z,3.11
2024-02-02T00:27:09.016Z,3.06
2024-02-02T00:28:08.861Z,3.01
2024-02-02T00:29:08.770Z,3.01
2024-02-02T00:30:08.758Z,2.95
2024-02-02T00:31:08.598Z,2.88
2024-02-02T00:32:08.504Z,2.85
2024-02-02T00:33:08.607Z,2.88
2024-02-02T00:34:08.539Z,2.81
2024-02-02T00:35:08.232Z,2.89
2024-02-02T00:36:08.167Z,2.89
2024-02-02T00:37:08.063Z,2.84
2024-02-02T00:38:07.972Z,2.89
2024-02-02T00:39:07.899Z,2.84
2024-02-02T00:40:07.844Z,2.77
2024-02-02T00:41:07.732Z,2.86
2024-02-02T00:42:07.635Z,2.74
2024-02-02T00:43:07.526Z,2.77
2024-02-02T00:44:07.518Z,2.73
2024-02-02T00:45:07.695Z,2.63
2024-02-02T00:46:07.264Z,2.66
2024-02-02T00:47:07.176Z,2.71
2024-02-02T00:48:08.238Z,2.67
2024-02-02T00:49:07.087Z,2.67
2024-02-02T00:50:06.969Z,2.70
2024-02-02T00:51:07.032Z,2.75
2024-02-02T00:52:06.730Z,2.67
2024-02-02T00:53:06.643Z,2.78
2024-02-02T00:54:06.590Z,2.71
2024-02-02T00:55:06.476Z,2.71
2024-02-02T00:56:06.411Z,2.68
2024-02-02T00:57:06.335Z,2.62
2024-02-02T00:58:06.212Z,2.70
2024-02-02T00:59:06.113Z,2.80
2024-02-02T01:00:06.074Z,2.81
2024-02-02T01:01:05.946Z,2.77
2024-02-02T01:02:06.193Z,2.63
2024-02-02T01:03:05.839Z,2.71
2024-02-02T01:04:05.835Z,2.77
2024-02-02T01:05:05.584Z,2.77
2024-02-02T01:06:05.563Z,2.85
2024-02-02T01:07:05.592Z,2.81
2024-02-02T01:08:05.303Z,2.84
2024-02-02T01:09:05.254Z,2.81
2024-02-02T01:10:05.116Z,2.88
2024-02-02T01:11:05.039Z,2.92
2024-02-02T01:12:04.953Z,2.92
2024-02-02T01:13:05.075Z,2.89
2024-02-02T01:14:04.763Z,2.91
2024-02-02T01:15:04.952Z,3.04
2024-02-02T01:16:04.591Z,3.03
2024-02-02T01:17:04.515Z,2.99
2024-02-02T01:18:04.489Z,3.11
2024-02-02T01:19:04.467Z,3.13
2024-02-02T01:20:04.458Z,3.04
2024-02-02T01:21:04.374Z,3.09
2024-02-02T01:22:04.118Z,3.11
2024-02-02T01:23:03.973Z,3.16
2024-02-02T01:24:03.935Z,3.16
2024-02-02T01:25:03.802Z,3.32
2024-02-02T01:26:03.694Z,3.44
2024-02-02T01:27:03.996Z,3.41
2024-02-02T01:28:03.529Z,3.46
2024-02-02T01:29:03.447Z,3.56
2024-02-02T01:30:03.446Z,3.61
2024-02-02T01:31:03.275Z,3.59
2024-02-02T01:32:03.471Z,3.68
2024-02-02T01:33:03.523Z,3.71
2024-02-02T01:34:03.108Z,3.69
2024-02-02T01:35:02.992Z,3.57
2024-02-02T01:36:02.964Z,3.61
2024-02-02T01:37:02.959Z,3.57
2024-02-02T01:38:02.663Z,3.62
2024-02-02T01:39:02.591Z,3.61
2024-02-02T01:40:02.499Z,3.62
2024-02-02T01:41:02.372Z,3.51
2024-02-02T01:42:02.342Z,3.48
2024-02-02T01:57:27.061Z,3.80
2024-02-02T01:58:26.948Z,3.74
2024-02-02T01:59:26.579Z,3.75
2024-02-02T02:00:26.477Z,3.82
2024-02-02T02:01:26.459Z,3.86
2024-02-02T02:02:26.293Z,3.83
2024-02-02T02:03:26.248Z,3.87
2024-02-02T02:04:26.244Z,3.97
2024-02-02T02:05:26.062Z,4.02
2024-02-02T02:06:25.974Z,4.15
2024-02-02T02:07:25.852Z,4.18
2024-02-02T02:08:25.772Z,4.15
2024-02-02T02:09:25.860Z,4.15
2024-02-02T02:10:25.687Z,4.10
2024-02-02T02:11:25.497Z,4.26
2024-02-02T02:12:25.574Z,4.18
2024-02-02T02:13:25.379Z,4.18
2024-02-02T02:14:25.244Z,4.25
2024-02-02T02:15:25.213Z,4.34
2024-02-02T02:16:25.096Z,4.29
2024-02-02T02:17:24.977Z,4.32
2024-02-02T02:18:24.969Z,4.30
2024-02-02T02:19:24.934Z,4.34
2024-02-02T02:20:24.846Z,4.50
2024-02-02T02:23:24.488Z,4.52
2024-02-02T02:24:24.661Z,4.54
2024-02-02T02:25:24.306Z,4.50
2024-02-02T02:26:24.746Z,4.54
2024-02-02T02:27:24.377Z,4.56
2024-02-02T02:28:24.113Z,4.54
2024-02-02T02:30:24.378Z,4.55
2024-02-02T02:32:24.057Z,4.47
2024-02-02T02:33:23.877Z,4.40
2024-02-02T02:34:23.709Z,4.32
2024-02-02T02:36:23.564Z,4.52
2024-02-02T02:37:23.972Z,4.52
2024-02-02T02:38:23.167Z,4.50
2024-02-02T02:41:23.118Z,4.26
2024-02-02T02:42:23.052Z,4.28
2024-02-02T02:43:22.697Z,4.29
2024-02-02T02:44:22.613Z,4.30
2024-02-02T02:45:22.573Z,4.29
2024-02-02T02:46:22.460Z,4.34
2024-02-02T02:47:22.354Z,4.29
2024-02-02T02:48:22.375Z,4.30
2024-02-02T02:49:22.575Z,4.34
2024-02-02T02:50:22.108Z,4.36
2024-02-02T02:51:22.064Z,4.26
2024-02-02T02:52:21.918Z,4.28
2024-02-02T02:53:21.831Z,4.29
2024-02-02T02:54:21.962Z,4.26
2024-02-02T02:55:21.654Z,4.30
2024-02-02T02:56:21.582Z,4.28
2024-02-02T02:57:21.510Z,4.28
2024-02-02T02:58:21.398Z,4.28
2024-02-02T02:59:21.305Z,4.37
2024-02-02T03:00:21.255Z,4.32
2024-02-02T03:01:21.178Z,4.47
2024-02-02T03:02:21.071Z,4.30
2024-02-02T03:03:21.025Z,4.37
2024-02-02T03:04:20.907Z,4.48
2024-02-02T03:05:20.779Z,4.54
2024-02-02T03:06:20.806Z,4.52
2024-02-02T03:07:20.696Z,4.52
2024-02-02T03:08:20.521Z,4.43
2024-02-02T03:09:20.479Z,4.43
2024-02-02T03:10:20.347Z,4.47
2024-02-02T03:11:20.270Z,4.55
2024-02-02T03:12:20.198Z,4.55
2024-02-02T03:13:20.082Z,4.55
2024-02-02T03:14:20.011Z,4.55
2024-02-02T03:15:19.962Z,4.62
2024-02-02T03:16:20.019Z,4.61
2024-02-02T03:17:19.731Z,4.62
2024-02-02T03:18:19.802Z,4.72
2024-02-02T03:19:19.686Z,4.95
2024-02-02T03:20:19.470Z,4.98
2024-02-02T03:21:19.386Z,5.14
2024-02-02T03:22:19.293Z,4.98
2024-02-02T03:23:19.215Z,4.95
2024-02-02T03:24:19.218Z,4.98
2024-02-02T03:25:19.027Z,4.92
2024-02-02T03:26:18.942Z,4.87
2024-02-02T03:27:18.937Z,4.95
2024-02-02T03:28:18.763Z,4.88
2024-02-02T03:29:20.745Z,4.92
2024-02-02T03:30:18.619Z,4.87
2024-02-02T03:31:18.503Z,4.91
2024-02-02T03:32:18.420Z,4.93
2024-02-02T03:33:18.540Z,5.06
2024-02-02T03:34:18.381Z,5.05
2024-02-02T03:35:18.159Z,5.10
2024-02-02T03:40:26.870Z,5.28
2024-02-02T03:41:26.789Z,5.28
2024-02-02T03:42:26.774Z,5.29
2024-02-02T03:43:26.607Z,5.34
2024-02-02T03:44:26.548Z,5.38
2024-02-02T03:45:26.481Z,5.31
2024-02-02T03:46:26.353Z,5.29
2024-02-02T03:47:26.500Z,5.32
2024-02-02T03:48:26.285Z,5.32
2024-02-02T03:49:26.141Z,5.39
2024-02-02T03:50:25.999Z,5.36
2024-02-02T03:51:26.010Z,5.41
2024-02-02T03:52:26.024Z,5.32
2024-02-02T03:53:25.776Z,5.36
2024-02-02T03:54:25.747Z,5.36
2024-02-02T03:55:25.559Z,5.38
2024-02-02T03:56:25.477Z,5.35
2024-02-02T03:57:25.517Z,5.32
2024-02-02T03:58:25.302Z,5.34
2024-02-02T03:59:25.212Z,5.34
2024-02-02T04:00:25.133Z,5.31
2024-02-02T04:01:25.068Z,5.26
2024-02-02T04:02:24.962Z,5.28
2024-02-02T04:03:24.999Z,5.26
2024-02-02T04:04:25.035Z,5.21
2024-02-02T04:05:25.138Z,5.17
2024-02-02T04:06:24.670Z,5.17
2024-02-02T04:07:24.522Z,5.13
2024-02-02T04:08:24.433Z,5.08
2024-02-02T04:09:24.361Z,5.11
2024-02-02T04:10:24.263Z,5.18
2024-02-02T04:11:24.389Z,5.21
2024-02-02T04:12:24.128Z,5.28
2024-02-02T04:13:24.253Z,5.31
2024-02-02T04:14:23.931Z,5.26
2024-02-02T04:15:24.219Z,5.26
2024-02-02T04:16:23.737Z,5.14
2024-02-02T04:17:23.668Z,5.10
2024-02-02T04:18:23.729Z,5.08
2024-02-02T04:19:23.675Z,5.03
2024-02-02T04:20:23.391Z,4.98
2024-02-02T04:21:23.342Z,5.00
2024-02-02T04:22:23.217Z,4.95
2024-02-02T04:23:23.124Z,4.98
2024-02-02T04:24:23.076Z,5.08
2024-02-02T04:25:22.965Z,5.06
2024-02-02T04:26:22.867Z,5.03
2024-02-02T04:27:22.823Z,4.98
2024-02-02T04:28:22.689Z,4.91
2024-02-02T04:29:22.613Z,4.88
2024-02-02T04:30:22.605Z,4.93
2024-02-02T04:31:22.504Z,4.91
2024-02-02T04:32:22.342Z,4.85
2024-02-02T04:33:22.390Z,5.03
2024-02-02T04:34:22.290Z,4.99
2024-02-02T04:35:22.088Z,4.99
2024-02-02T04:36:22.012Z,4.92
2024-02-02T04:37:21.936Z,4.99
2024-02-02T04:38:21.819Z,5.03
2024-02-02T04:39:22.153Z,5.11
2024-02-02T04:40:21.643Z,5.18
2024-02-02T04:41:21.551Z,5.21
2024-02-02T04:42:21.519Z,5.32
2024-02-02T04:43:21.421Z,5.26
2024-02-02T04:44:21.290Z,5.24
2024-02-02T04:45:21.233Z,5.20
2024-02-02T04:46:21.115Z,5.26
2024-02-02T04:47:21.035Z,5.17
2024-02-02T04:48:21.112Z,5.17
2024-02-02T04:49:21.105Z,5.21
2024-02-02T04:50:20.774Z,5.23
2024-02-02T04:51:20.756Z,5.20
2024-02-02T04:52:20.610Z,5.26
2024-02-02T04:53:20.544Z,5.32
2024-02-02T04:54:20.477Z,5.24
2024-02-02T04:55:20.333Z,5.42
2024-02-02T04:56:20.345Z,5.36
2024-02-02T04:57:20.213Z,5.38
2024-02-02T04:58:20.081Z,5.32
2024-02-02T04:59:19.980Z,5.36
2024-02-02T05:00:19.941Z,5.44
2024-02-02T05:01:19.808Z,5.47
2024-02-02T05:02:19.790Z,5.39
2024-02-02T05:03:19.682Z,5.44
2024-02-02T05:04:19.597Z,5.39
2024-02-02T05:05:19.460Z,5.34
2024-02-02T05:06:19.438Z,5.56
2024-02-02T05:07:19.286Z,5.52
2024-02-02T05:08:19.250Z,5.53
2024-02-02T05:09:19.287Z,5.50
2024-02-02T05:10:19.031Z,5.57
2024-02-02T05:11:19.203Z,5.56
2024-02-02T05:12:19.020Z,5.65
2024-02-02T05:13:18.769Z,5.72
2024-02-02T05:14:18.681Z,5.70
2024-02-02T05:15:18.814Z,5.72
2024-02-02T05:16:18.508Z,5.68
2024-02-02T05:17:18.463Z,5.72
2024-02-02T05:18:18.504Z,5.75
2024-02-02T05:19:18.327Z,5.67
2024-02-02T05:20:18.159Z,5.65
2024-02-02T05:21:18.090Z,5.67
2024-02-02T05:22:17.988Z,5.62
2024-02-02T05:23:17.895Z,5.62
2024-02-02T05:24:31.590Z,5.75
2024-02-02T05:25:17.863Z,5.63
2024-02-02T05:26:17.639Z,5.74
2024-02-02T05:27:17.712Z,5.70
2024-02-02T05:28:17.470Z,5.74
2024-02-02T05:29:17.379Z,5.75
2024-02-02T05:30:17.327Z,5.78
2024-02-02T05:31:17.265Z,5.74
2024-02-02T05:32:17.118Z,5.77
2024-02-02T05:33:17.266Z,5.68
2024-02-02T05:34:17.071Z,5.78
2024-02-02T05:35:17.155Z,5.72
2024-02-02T05:36:16.807Z,5.70
2024-02-02T05:37:16.688Z,5.74
2024-02-02T05:38:16.613Z,5.72
2024-02-02T05:39:16.531Z,5.71
2024-02-02T05:40:16.458Z,5.81
2024-02-02T05:41:16.361Z,5.71
2024-02-02T05:42:16.295Z,5.78
2024-02-02T05:43:16.160Z,5.80
2024-02-02T05:44:16.079Z,5.85
2024-02-02T05:45:16.030Z,5.80
2024-02-02T05:46:15.901Z,5.80
2024-02-02T05:47:15.821Z,5.83
2024-02-02T05:48:15.886Z,5.85
2024-02-02T05:49:15.770Z,5.85
2024-02-02T05:50:15.618Z,5.78
2024-02-02T05:51:15.516Z,5.85
2024-02-02T05:52:15.381Z,5.85
2024-02-02T05:53:15.291Z,5.92
2024-02-02T05:54:15.284Z,5.90
2024-02-02T05:55:15.138Z,5.78
2024-02-02T05:56:15.056Z,5.86
2024-02-02T05:57:15.053Z,5.93
2024-02-02T05:58:14.871Z,5.90
2024-02-02T05:59:14.790Z,5.86
2024-02-02T06:00:14.746Z,5.81
2024-02-02T06:01:14.611Z,5.90
2024-02-02T06:02:14.516Z,5.88
2024-02-02T06:03:14.443Z,5.93
2024-02-02T06:04:14.356Z,5.93
2024-02-02T06:05:14.308Z,5.90
2024-02-02T06:06:14.226Z,5.95
2024-02-02T06:07:14.365Z,5.97
2024-02-02T06:08:13.996Z,5.95
2024-02-02T06:09:13.928Z,5.97
2024-02-02T06:10:13.834Z,6.00
2024-02-02T06:11:13.985Z,5.96
2024-02-02T06:12:13.698Z,6.10
2024-02-02T06:13:13.586Z,6.07
2024-02-02T06:14:13.480Z,6.06
2024-02-02T06:15:13.408Z,6.10
2024-02-02T06:16:13.304Z,6.11
2024-02-02T06:17:13.252Z,6.04
2024-02-02T06:18:13.235Z,6.07
2024-02-02T06:19:13.146Z,6.14
2024-02-02T06:20:12.959Z,6.04
2024-02-02T06:21:12.897Z,6.04
2024-02-02T06:22:12.789Z,6.03
2024-02-02T06:23:12.697Z,6.00
2024-02-02T06:24:12.639Z,6.07
2024-02-02T06:25:12.527Z,6.00
2024-02-02T06:26:12.452Z,6.06
2024-02-02T06:27:12.397Z,6.13
2024-02-02T06:28:12.270Z,6.08
2024-02-02T06:29:12.208Z,6.13
2024-02-02T06:30:12.120Z,6.14
2024-02-02T06:31:12.003Z,6.15
2024-02-02T06:32:11.916Z,6.10
2024-02-02T06:33:11.889Z,6.07
2024-02-02T06:34:11.762Z,6.14
2024-02-02T06:35:11.687Z,6.15
2024-02-02T06:36:11.621Z,6.21
2024-02-02T06:37:11.481Z,6.24
2024-02-02T06:38:11.394Z,6.21
2024-02-02T06:39:11.337Z,6.15
2024-02-02T06:40:11.219Z,6.10
2024-02-02T06:41:11.142Z,6.17
2024-02-02T06:42:11.073Z,6.17
2024-02-02T06:43:10.996Z,6.21
2024-02-02T06:44:10.881Z,6.14
2024-02-02T06:45:10.875Z,6.13
2024-02-02T06:46:10.745Z,6.17
2024-02-02T06:47:10.646Z,6.18
2024-02-02T06:48:10.629Z,6.21
2024-02-02T06:49:10.752Z,6.15
2024-02-02T06:50:10.440Z,6.24
2024-02-02T06:51:10.316Z,6.24
2024-02-02T06:52:10.176Z,6.24
2024-02-02T06:53:10.475Z,6.29
2024-02-02T06:54:10.358Z,6.29
2024-02-02T06:55:10.121Z,6.24
2024-02-02T06:56:09.892Z,6.32
2024-02-02T06:57:09.794Z,6.17
2024-02-02T06:58:09.691Z,6.22
2024-02-02T06:59:09.956Z,6.33
2024-02-02T07:00:09.561Z,6.24
2024-02-02T07:01:09.578Z,6.21
2024-02-02T07:02:09.551Z,6.29
2024-02-02T07:03:09.346Z,6.24
2024-02-02T07:04:09.451Z,6.27
2024-02-02T07:05:09.495Z,6.33
2024-02-02T07:06:09.074Z,6.33
2024-02-02T07:07:09.006Z,6.30
2024-02-02T07:08:08.936Z,6.29
2024-02-02T07:09:08.947Z,6.37
2024-02-02T07:10:08.860Z,6.27
2024-02-02T07:11:08.761Z,6.22
2024-02-02T07:12:08.978Z,6.29
2024-02-02T07:13:08.628Z,6.36
2024-02-02T07:14:08.305Z,6.42
2024-02-02T07:15:08.238Z,6.37
2024-02-02T07:16:08.543Z,6.33
2024-02-02T07:17:08.039Z,6.37
2024-02-02T07:18:07.994Z,6.41
2024-02-02T07:19:07.971Z,6.37
2024-02-02T07:20:07.845Z,6.37
2024-02-02T07:21:08.471Z,6.39
2024-02-02T07:22:07.575Z,6.36
2024-02-02T07:23:07.518Z,6.36
2024-02-02T07:24:07.475Z,6.42
2024-02-02T07:25:07.309Z,6.42
2024-02-02T07:26:07.240Z,6.36
2024-02-02T07:27:07.208Z,6.37
2024-02-02T07:28:07.266Z,6.41
2024-02-02T07:30:06.900Z,6.36
2024-02-02T07:31:06.826Z,6.30
2024-02-02T07:33:06.780Z,6.27
2024-02-02T07:34:07.139Z,6.41
2024-02-02T07:35:06.530Z,6.37
2024-02-02T07:36:06.472Z,6.41
2024-02-02T07:38:06.210Z,6.30
2024-02-02T07:39:06.136Z,6.26
2024-02-02T07:40:06.046Z,6.27
2024-02-02T07:41:06.173Z,6.41
2024-02-02T07:42:05.913Z,6.33
2024-02-02T07:43:05.843Z,6.37
2024-02-02T07:44:05.674Z,6.32
2024-02-02T07:45:06.059Z,6.39
2024-02-02T07:46:10.388Z,6.48
2024-02-02T07:47:05.436Z,6.36
2024-02-02T07:48:05.464Z,6.41
2024-02-02T07:49:05.562Z,6.45
2024-02-02T07:50:05.180Z,6.48
2024-02-02T07:51:05.091Z,6.45
2024-02-02T07:52:05.009Z,6.52
2024-02-02T07:53:05.244Z,6.52
2024-02-02T07:54:05.042Z,6.47
2024-02-02T07:56:04.874Z,6.51
2024-02-02T07:57:04.607Z,6.41
2024-02-02T07:58:04.649Z,6.37
2024-02-02T07:59:04.395Z,6.37
2024-02-02T08:00:04.457Z,6.44
2024-02-02T08:01:04.251Z,6.44
2024-02-02T08:02:04.145Z,6.44
2024-02-02T08:03:04.289Z,6.50
2024-02-02T08:04:04.192Z,6.47
2024-02-02T08:18:02.835Z,6.72
2024-02-02T08:19:02.792Z,6.70
2024-02-02T08:20:02.594Z,6.72
2024-02-02T08:21:02.494Z,6.68
2024-02-02T08:22:02.378Z,6.78
2024-02-02T08:23:02.383Z,6.72
2024-02-02T08:24:02.273Z,6.76
2024-02-02T08:25:02.115Z,6.76
2024-02-02T08:26:02.038Z,6.84
2024-02-02T08:27:01.974Z,6.80
2024-02-02T08:28:01.851Z,6.87
2024-02-02T08:29:01.820Z,6.90
2024-02-02T08:30:01.803Z,6.81
2024-02-02T08:31:01.594Z,6.86
2024-02-02T08:32:01.501Z,6.86
2024-02-02T08:33:01.636Z,6.87
2024-02-02T08:34:01.427Z,6.87
2024-02-02T08:35:01.258Z,6.88
2024-02-02T08:36:01.180Z,6.91
2024-02-02T08:37:01.072Z,6.94
2024-02-02T08:38:01.249Z,6.83
2024-02-02T08:39:00.933Z,6.91
2024-02-02T08:40:00.809Z,6.78
2024-02-02T08:41:00.742Z,6.90
2024-02-02T08:42:00.693Z,6.88
2024-02-02T08:43:00.551Z,6.81
2024-02-02T08:44:00.486Z,6.81
2024-02-02T08:45:00.437Z,6.87
2024-02-02T08:46:00.306Z,6.86
2024-02-02T08:47:00.209Z,6.90
2024-02-02T08:48:00.246Z,6.90
2024-02-02T08:49:00.093Z,6.84
2024-02-02T08:50:00.039Z,6.91
2024-02-02T08:50:59.956Z,6.78
2024-02-02T08:51:59.818Z,6.86
2024-02-02T08:52:59.710Z,6.87
2024-02-02T08:53:59.637Z,6.87
2024-02-02T08:54:59.529Z,6.88
2024-02-02T08:55:59.435Z,6.88
2024-02-02T08:56:59.370Z,6.83
2024-02-02T08:57:59.263Z,6.91
2024-02-02T08:58:59.186Z,6.96
2024-02-02T08:59:59.099Z,6.90
2024-02-02T09:00:59.062Z,6.93
2024-02-02T09:01:58.939Z,6.94
2024-02-02T09:03:02.075Z,6.96
2024-02-02T09:03:58.950Z,7.02
2024-02-02T09:04:58.662Z,7.08
2024-02-02T09:05:58.888Z,7.03
2024-02-02T09:06:58.556Z,7.05
2024-02-02T09:07:58.409Z,7.12
2024-02-02T09:08:58.424Z,7.01
2024-02-02T09:09:58.399Z,7.08
2024-02-02T09:10:58.148Z,7.09
2024-02-02T09:11:58.093Z,7.09
2024-02-02T09:12:58.040Z,7.13
2024-02-02T09:13:58.291Z,7.16
2024-02-02T09:14:57.820Z,7.21
2024-02-02T09:15:57.718Z,7.09
2024-02-02T09:16:57.637Z,7.11
2024-02-02T09:17:57.596Z,7.05
2024-02-02T09:18:57.886Z,7.03
2024-02-02T09:19:57.541Z,6.99
2024-02-02T09:20:57.309Z,7.01
2024-02-02T09:21:57.232Z,7.06
2024-02-02T09:22:57.127Z,7.13
2024-02-02T09:23:57.049Z,7.17
2024-02-02T09:24:56.944Z,7.17
2024-02-02T09:25:56.861Z,7.31
2024-02-02T09:26:56.796Z,7.30
2024-02-02T09:27:56.687Z,7.41
2024-02-02T09:28:56.599Z,7.45
2024-02-02T09:29:56.556Z,7.56
2024-02-02T09:30:56.429Z,7.59
2024-02-02T09:31:56.370Z,7.68
2024-02-02T09:32:56.414Z,7.73
2024-02-02T09:33:56.384Z,7.73
2024-02-02T09:34:56.126Z,7.70
2024-02-02T09:35:56.044Z,7.70
2024-02-02T09:36:55.917Z,7.70
2024-02-02T09:37:55.852Z,7.86
2024-02-02T09:38:55.765Z,7.91
2024-02-02T09:39:55.694Z,7.97
2024-02-02T09:40:55.575Z,8.06
2024-02-02T09:41:55.521Z,8.24
2024-02-02T09:42:55.407Z,8.25
2024-02-02T09:43:55.320Z,8.18
2024-02-02T09:44:55.265Z,8.11
2024-02-02T09:45:55.149Z,8.19
2024-02-02T09:46:55.065Z,8.11
2024-02-02T09:47:55.082Z,8.07
2024-02-02T09:48:55.032Z,8.01
2024-02-02T09:49:55.012Z,8.06
2024-02-02T09:50:54.873Z,8.27
2024-02-02T09:51:54.644Z,8.30
2024-02-02T09:52:54.578Z,8.50
2024-02-02T09:53:54.560Z,8.75
2024-02-02T09:54:54.400Z,8.55
2024-02-02T09:55:54.303Z,8.52
2024-02-02T09:56:54.251Z,8.58
2024-02-02T09:57:54.144Z,8.87
2024-02-02T09:58:54.052Z,8.61
2024-02-02T09:59:54.193Z,8.65
2024-02-02T10:00:53.964Z,8.55
2024-02-02T10:01:53.850Z,8.57
2024-02-02T10:02:53.729Z,8.60
2024-02-02T10:03:53.723Z,8.62
2024-02-02T10:04:53.573Z,8.76
2024-02-02T10:05:53.581Z,8.84
2024-02-02T10:06:53.474Z,8.91
2024-02-02T10:07:53.299Z,9.12
2024-02-02T10:08:54.504Z,9.06
2024-02-02T10:09:53.167Z,9.06
2024-02-02T10:10:53.065Z,9.12
2024-02-02T10:11:52.972Z,9.24
2024-02-02T10:12:52.882Z,9.19
2024-02-02T10:13:52.797Z,9.06
2024-02-02T10:14:52.713Z,9.02
2024-02-02T10:15:52.683Z,9.02
2024-02-02T10:16:52.548Z,9.14
2024-02-02T10:17:52.610Z,9.28
2024-02-02T10:18:53.826Z,9.09
2024-02-02T10:19:52.352Z,9.24
2024-02-02T10:20:52.219Z,9.45
2024-02-02T10:21:52.135Z,9.60
2024-02-02T10:22:52.048Z,9.78
2024-02-02T10:23:51.965Z,9.72
2024-02-02T10:24:51.895Z,9.61
2024-02-02T10:25:51.838Z,9.22
2024-02-02T10:26:51.723Z,9.05
2024-02-02T10:27:54.082Z,9.14
2024-02-02T10:28:51.549Z,9.05
2024-02-02T10:29:51.468Z,8.87
2024-02-02T10:30:51.384Z,8.93
2024-02-02T10:31:51.298Z,8.98
2024-02-02T10:32:51.293Z,9.27
2024-02-02T10:33:51.178Z,9.42
2024-02-02T10:34:51.065Z,9.45
2024-02-02T10:35:50.979Z,9.61
2024-02-02T10:36:50.890Z,9.71
2024-02-02T10:37:50.824Z,9.70
2024-02-02T10:38:50.741Z,9.70
2024-02-02T10:39:50.648Z,9.70
2024-02-02T10:40:50.557Z,9.82
2024-02-02T10:41:52.408Z,9.74
2024-02-02T10:42:50.413Z,9.82
2024-02-02T10:43:50.305Z,9.88
2024-02-02T10:44:50.425Z,9.74
2024-02-02T10:45:50.142Z,9.43
2024-02-02T10:46:50.058Z,9.32
2024-02-02T10:47:50.138Z,9.19
2024-02-02T10:48:50.068Z,9.25
2024-02-02T10:49:49.935Z,9.32
2024-02-02T10:50:49.723Z,9.43
2024-02-02T10:51:49.648Z,9.58
2024-02-02T10:52:49.569Z,9.60
2024-02-02T10:53:49.478Z,9.49
2024-02-02T10:54:49.400Z,9.63
2024-02-02T10:55:49.310Z,9.60
2024-02-02T10:56:49.230Z,9.70
2024-02-02T10:57:49.170Z,9.74
2024-02-02T10:58:49.083Z,9.83
2024-02-02T10:59:48.980Z,10.11
2024-02-02T11:00:49.059Z,10.41
2024-02-02T11:01:48.817Z,10.98
2024-02-02T11:02:48.738Z,11.18
2024-02-02T11:03:48.769Z,10.99
2024-02-02T11:04:48.576Z,10.77
2024-02-02T11:05:48.616Z,10.58
2024-02-02T11:06:48.463Z,10.47
2024-02-02T11:07:48.373Z,10.59
2024-02-02T11:08:48.239Z,10.65
2024-02-02T11:09:48.457Z,10.56
2024-02-02T11:10:48.091Z,10.31
2024-02-02T11:11:48.010Z,10.19
2024-02-02T11:12:47.910Z,10.13
2024-02-02T11:13:47.853Z,10.11
2024-02-02T11:14:47.752Z,10.21
2024-02-02T11:15:47.684Z,10.26
2024-02-02T11:16:47.590Z,10.22
2024-02-02T11:17:47.867Z,10.29
2024-02-02T11:18:47.648Z,10.29
2024-02-02T11:22:14.964Z,10.13
2024-02-02T11:23:14.879Z,10.06
2024-02-02T11:24:14.811Z,10.07
2024-02-02T11:25:14.747Z,10.16
2024-02-02T11:26:14.636Z,10.21
2024-02-02T11:27:14.610Z,10.04
2024-02-02T11:28:14.478Z,9.90
2024-02-02T11:29:14.411Z,9.74
2024-02-02T11:30:14.336Z,9.80
2024-02-02T11:31:14.219Z,9.98
2024-02-02T11:32:14.140Z,10.18
2024-02-02T11:33:14.132Z,10.21
2024-02-02T11:34:14.075Z,10.13
2024-02-02T11:35:13.896Z,10.22
2024-02-02T11:36:13.832Z,10.28
2024-02-02T11:37:13.739Z,10.46
2024-02-02T11:38:13.655Z,10.41
2024-02-02T11:39:13.605Z,10.36
2024-02-02T11:40:13.493Z,10.26
2024-02-02T11:41:13.402Z,10.28
2024-02-02T11:42:13.362Z,10.21
2024-02-02T11:43:13.237Z,10.23
2024-02-02T11:44:13.159Z,10.37
2024-02-02T11:45:13.154Z,10.40
2024-02-02T11:46:12.996Z,10.33
2024-02-02T11:47:12.925Z,10.40
2024-02-02T11:48:12.912Z,10.29
2024-02-02T11:50:00.512Z,10.34
2024-02-02T11:51:00.281Z,10.46
2024-02-02T11:52:02.849Z,10.40
2024-02-02T11:53:00.083Z,10.23
2024-02-02T11:54:00.085Z,10.21
2024-02-02T11:54:59.919Z,10.39
2024-02-02T11:55:59.865Z,10.66
2024-02-02T11:56:59.811Z,10.66
2024-02-02T11:57:59.680Z,10.80
2024-02-02T11:58:59.612Z,10.74
2024-02-02T11:59:59.550Z,10.80
2024-02-02T12:00:59.504Z,10.62
2024-02-02T12:01:59.348Z,10.74
2024-02-02T12:02:59.363Z,10.67
2024-02-02T12:03:59.248Z,10.60
2024-02-02T12:04:59.193Z,10.84
2024-02-02T12:05:59.078Z,10.92
2024-02-02T12:06:59.206Z,11.00
2024-02-02T12:07:58.888Z,10.96
2024-02-02T12:08:58.786Z,10.80
2024-02-02T12:09:58.721Z,10.83
2024-02-02T12:10:58.620Z,10.77
2024-02-02T12:11:58.544Z,10.87
2024-02-02T12:12:58.459Z,10.80
2024-02-02T12:16:49.169Z,10.74
2024-02-02T12:17:48.937Z,10.85
2024-02-02T12:18:49.011Z,10.77
2024-02-02T12:19:48.964Z,10.59
2024-02-02T12:21:41.593Z,10.44
2024-02-02T12:23:41.022Z,10.80
2024-02-02T12:24:40.979Z,10.83
2024-02-02T12:25:40.861Z,10.96
2024-02-02T12:27:43.313Z,10.98
2024-02-02T12:28:43.193Z,10.95
2024-02-02T12:29:43.157Z,11.13
2024-02-02T12:30:43.135Z,11.18
2024-02-02T12:31:44.053Z,11.17
2024-02-02T12:32:42.887Z,11.31
2024-02-02T12:33:42.921Z,11.32
2024-02-02T12:34:43.177Z,11.10
2024-02-02T12:35:42.641Z,10.99
2024-02-02T12:36:42.580Z,10.91
2024-02-02T12:37:43.476Z,10.96
2024-02-02T12:38:42.397Z,10.98
2024-02-02T12:39:42.519Z,11.11
2024-02-02T12:40:42.222Z,10.99
2024-02-02T12:41:42.144Z,10.95
2024-02-02T12:42:42.152Z,10.87
2024-02-02T12:43:41.982Z,10.92
2024-02-02T12:44:41.902Z,10.80
2024-02-02T12:45:41.828Z,10.75
2024-02-02T12:46:41.736Z,10.96
2024-02-02T12:47:41.832Z,11.05
2024-02-02T12:48:41.761Z,11.17
2024-02-02T12:49:41.602Z,10.99
2024-02-02T12:50:41.436Z,10.95
2024-02-02T12:51:41.673Z,11.13
2024-02-02T12:52:41.252Z,11.14
2024-02-02T12:53:41.174Z,11.29
2024-02-02T12:54:41.106Z,11.20
2024-02-02T12:55:41.015Z,11.24
2024-02-02T12:56:40.928Z,11.20
2024-02-02T12:57:40.937Z,11.13
2024-02-02T12:58:40.781Z,10.95
2024-02-02T12:59:40.695Z,10.87
2024-02-02T13:00:40.708Z,11.00
2024-02-02T13:01:40.562Z,10.96
2024-02-02T13:02:40.847Z,11.29
2024-02-02T13:03:44.430Z,11.39
2024-02-02T13:04:40.382Z,11.36
2024-02-02T13:05:40.227Z,11.43
2024-02-02T13:06:40.234Z,11.43
2024-02-02T13:07:40.113Z,11.31
2024-02-02T13:08:39.990Z,11.26
2024-02-02T13:09:39.899Z,11.32
2024-02-02T13:10:39.796Z,10.99
2024-02-02T13:11:40.017Z,11.00
2024-02-02T13:12:39.665Z,11.17
2024-02-02T13:13:39.555Z,11.24
2024-02-02T13:14:39.491Z,11.31
2024-02-02T13:15:39.531Z,11.39
2024-02-02T13:16:39.310Z,11.53
2024-02-02T13:17:39.458Z,11.60
2024-02-02T13:18:39.216Z,11.57
2024-02-02T13:19:39.124Z,11.60
2024-02-02T13:20:39.213Z,11.41
2024-02-02T13:21:38.924Z,11.17
2024-02-02T13:22:38.845Z,11.03
2024-02-02T13:23:38.745Z,10.98
2024-02-02T13:24:38.754Z,11.05
2024-02-02T13:25:38.584Z,10.98
2024-02-02T13:26:38.506Z,10.96
2024-02-02T13:27:38.447Z,10.92
2024-02-02T13:28:38.339Z,10.95
2024-02-02T13:29:38.258Z,10.95
2024-02-02T13:30:38.205Z,11.02
2024-02-02T13:31:38.096Z,11.06
2024-02-02T13:32:38.031Z,11.00
2024-02-02T13:33:38.061Z,10.98
2024-02-02T13:34:38.060Z,11.05
2024-02-02T13:35:37.786Z,11.11
2024-02-02T13:36:37.814Z,11.14
2024-02-02T13:37:37.663Z,11.18
2024-02-02T13:38:37.531Z,11.18
2024-02-02T13:39:37.566Z,11.18
2024-02-02T13:40:37.368Z,11.14
2024-02-02T13:41:37.388Z,11.21
2024-02-02T13:42:37.215Z,11.06
2024-02-02T13:43:37.122Z,10.92
2024-02-02T13:44:37.044Z,11.00
2024-02-02T13:45:37.031Z,10.98
2024-02-02T13:46:36.876Z,10.96
2024-02-02T13:47:36.931Z,11.08
2024-02-02T13:48:36.988Z,10.98
2024-02-02T13:49:36.721Z,11.11
2024-02-02T13:50:36.582Z,11.18
2024-02-02T13:51:36.531Z,11.18
2024-02-02T13:52:36.564Z,11.16
2024-02-02T13:53:36.310Z,11.23
2024-02-02T13:54:36.482Z,11.29
2024-02-02T13:55:36.145Z,11.23
2024-02-02T13:56:36.059Z,11.21
2024-02-02T13:57:36.045Z,11.14
2024-02-02T13:58:35.900Z,11.00
2024-02-02T13:59:35.821Z,10.93
2024-02-02T14:00:35.820Z,10.99
2024-02-02T14:01:35.769Z,10.96
2024-02-02T14:02:35.574Z,10.95
2024-02-02T14:03:35.515Z,10.87
2024-02-02T14:04:36.064Z,11.00
2024-02-02T14:05:35.332Z,10.99
2024-02-02T14:06:35.399Z,10.99
2024-02-02T14:07:35.319Z,10.99
2024-02-02T14:08:35.107Z,10.99
2024-02-02T14:09:35.051Z,11.14
2024-02-02T14:10:34.928Z,11.16
2024-02-02T14:11:34.893Z,11.13
2024-02-02T14:12:34.789Z,11.35
2024-02-02T14:13:37.295Z,11.29
2024-02-02T14:14:37.285Z,11.24
2024-02-02T14:15:34.589Z,11.06
2024-02-02T14:16:34.493Z,11.02
2024-02-02T14:18:34.342Z,11.06
2024-02-02T14:19:34.281Z,11.00
2024-02-02T14:20:34.143Z,10.99
2024-02-02T14:21:34.415Z,11.10
2024-02-02T14:22:34.058Z,11.03
2024-02-02T14:23:33.883Z,11.10
2024-02-02T14:24:34.147Z,11.05
2024-02-02T14:25:33.697Z,10.99
2024-02-02T14:26:33.612Z,11.06
2024-02-02T14:27:33.605Z,10.99