createdAt,value
2023-05-18T00:09:25.410Z,4.07
2023-05-18T00:19:31.564Z,4.03
2023-05-18T00:29:34.858Z,3.60
2023-05-18T00:39:39.481Z,4.40
2023-05-18T00:49:43.038Z,4.53
2023-05-18T00:59:48.430Z,4.50
2023-05-18T01:09:51.815Z,4.63
2023-05-18T01:20:18.628Z,4.53
2023-05-18T01:30:23.865Z,4.47
2023-05-18T01:40:30.511Z,4.50
2023-05-18T01:50:40.853Z,4.20
2023-05-18T02:00:44.986Z,4.93
2023-05-18T02:10:49.691Z,4.13
2023-05-18T02:20:52.914Z,4.30
2023-05-18T02:31:06.588Z,4.53
2023-05-18T02:41:12.567Z,4.60
2023-05-18T02:51:17.175Z,4.27
2023-05-18T03:01:21.090Z,4.40
2023-05-18T03:11:29.823Z,4.20
2023-05-18T03:21:36.223Z,4.30
2023-05-18T03:31:41.314Z,4.80
2023-05-18T03:41:46.541Z,4.43
2023-05-18T03:51:54.361Z,4.60
2023-05-18T04:01:58.043Z,4.17
2023-05-18T04:12:03.992Z,4.40
2023-05-18T04:22:09.792Z,4.10
2023-05-18T04:32:14.564Z,4.70
2023-05-18T04:42:18.535Z,4.33
2023-05-18T04:52:23.873Z,4.63
2023-05-18T05:02:27.246Z,4.70
2023-05-18T05:12:32.302Z,4.50
2023-05-18T05:22:35.632Z,4.77
2023-05-18T05:32:41.823Z,4.73
2023-05-18T05:42:45.213Z,4.83
2023-05-18T05:52:51.028Z,4.83
2023-05-18T06:02:55.874Z,4.57
2023-05-18T06:13:07.353Z,5.67
2023-05-18T06:23:22.396Z,5.60
2023-05-18T06:33:47.465Z,4.87
2023-05-18T06:43:51.523Z,4.83
2023-05-18T06:54:08.978Z,5.37
2023-05-18T07:04:12.779Z,5.00
2023-05-18T07:14:17.493Z,4.50
2023-05-18T07:24:20.769Z,4.03
2023-05-18T07:34:26.960Z,4.82
2023-05-18T07:44:30.133Z,4.03
2023-05-18T07:54:34.726Z,4.95
2023-05-18T08:04:37.955Z,4.65
2023-05-18T08:14:42.483Z,5.07
2023-05-18T08:24:46.013Z,4.43
2023-05-18T08:34:51.795Z,4.45
2023-05-18T08:45:03.501Z,3.65
2023-05-18T08:55:12.011Z,4.38
2023-05-18T09:05:16.954Z,3.70
2023-05-18T09:15:21.922Z,4.32
2023-05-18T09:25:25.864Z,3.70
2023-05-18T09:35:32.860Z,3.90
2023-05-18T09:45:43.257Z,3.75
2023-05-18T09:55:51.040Z,3.92
2023-05-18T10:05:54.206Z,3.80
2023-05-18T10:16:00.179Z,3.83
2023-05-18T10:26:07.064Z,3.65
2023-05-18T10:36:12.228Z,4.50
2023-05-18T10:46:17.164Z,3.17
2023-05-18T10:56:22.445Z,3.05
2023-05-18T11:06:25.849Z,3.55
2023-05-18T11:16:36.441Z,3.15
2023-05-18T11:26:41.496Z,2.72
2023-05-18T11:36:50.391Z,2.70
2023-05-18T11:47:01.086Z,3.30
2023-05-18T11:57:06.155Z,3.40
2023-05-18T12:07:09.399Z,3.45
2023-05-18T12:17:14.131Z,4.20
2023-05-18T12:27:18.276Z,3.92
2023-05-18T12:37:33.829Z,3.58
2023-05-18T12:47:43.513Z,4.00
2023-05-18T12:57:58.928Z,4.13
2023-05-18T13:08:02.142Z,4.07
2023-05-18T13:18:10.170Z,3.63
2023-05-18T13:28:15.170Z,4.40
2023-05-18T13:38:19.995Z,3.17
2023-05-18T13:48:23.237Z,3.08
2023-05-18T13:58:27.814Z,3.78
2023-05-18T14:08:31.057Z,3.63
2023-05-18T14:18:35.722Z,4.50
2023-05-18T14:28:38.966Z,3.67
2023-05-18T14:38:43.609Z,3.78
2023-05-18T14:48:46.852Z,4.10
2023-05-18T14:58:51.653Z,4.35
2023-05-18T15:08:55.033Z,3.92
2023-05-18T15:18:59.630Z,3.63
2023-05-18T15:29:02.910Z,3.50
2023-05-18T15:39:09.311Z,3.58
2023-05-18T15:49:12.545Z,3.42
2023-05-18T15:59:17.145Z,3.55
2023-05-18T16:09:20.386Z,3.38
2023-05-18T16:19:24.994Z,3.15
2023-05-18T16:29:28.259Z,3.50
2023-05-18T16:39:32.894Z,3.28
2023-05-18T16:49:36.232Z,3.45
2023-05-18T16:59:41.284Z,3.25
2023-05-18T17:09:44.806Z,3.40
2023-05-18T17:19:49.546Z,3.28
2023-05-18T17:29:52.738Z,4.00
2023-05-18T17:39:57.363Z,3.92
2023-05-18T17:50:00.619Z,3.08
2023-05-18T18:00:06.402Z,3.33
2023-05-18T18:10:14.417Z,4.10
2023-05-18T18:20:18.983Z,3.85
2023-05-18T18:30:22.383Z,3.55
2023-05-18T18:40:26.978Z,3.42
2023-05-18T18:50:30.455Z,3.70
2023-05-18T19:00:35.244Z,3.97
2023-05-18T19:10:38.460Z,3.47
2023-05-18T19:20:43.073Z,3.97
2023-05-18T19:30:48.133Z,3.72
2023-05-18T19:40:52.725Z,3.63
2023-05-18T19:50:56.103Z,3.67
2023-05-18T20:01:00.738Z,3.40
2023-05-18T20:11:03.959Z,3.60
2023-05-18T20:21:08.731Z,3.90
2023-05-18T20:31:12.015Z,4.00
2023-05-18T20:41:17.788Z,3.65
2023-05-18T20:51:23.284Z,3.50
2023-05-18T21:01:29.323Z,3.55
2023-05-18T21:11:32.521Z,3.45
2023-05-18T21:21:37.185Z,3.88
2023-05-18T21:31:40.454Z,3.63
2023-05-18T21:41:45.082Z,3.53
2023-05-18T21:51:48.338Z,3.47
2023-05-18T22:01:52.888Z,3.60
2023-05-18T22:11:56.264Z,3.28
2023-05-18T22:22:01.506Z,3.97
2023-05-18T22:32:05.036Z,3.58
2023-05-18T22:42:09.806Z,3.88
2023-05-18T22:52:13.364Z,3.33
2023-05-18T23:02:18.014Z,3.40
2023-05-18T23:12:22.274Z,3.25
2023-05-18T23:22:27.108Z,3.35
2023-05-18T23:32:31.030Z,3.20
2023-05-18T23:42:36.337Z,3.70
2023-05-18T23:52:42.288Z,3.50
