createdAt,value
2018-07-22T00:00:27.466Z,61.40
2018-07-22T00:02:57.042Z,64.20
2018-07-22T00:05:25.886Z,62.27
2018-07-22T00:07:54.786Z,63.10
2018-07-22T00:10:27.307Z,66.20
2018-07-22T00:12:56.042Z,63.20
2018-07-22T00:15:24.840Z,59.20
2018-07-22T00:17:53.413Z,57.37
2018-07-22T00:20:22.169Z,59.43
2018-07-22T00:22:50.977Z,59.57
2018-07-22T00:25:19.851Z,55.67
2018-07-22T00:27:49.243Z,63.40
2018-07-22T00:30:18.013Z,55.27
2018-07-22T00:32:46.673Z,58.73
2018-07-22T00:35:15.594Z,56.97
2018-07-22T00:37:44.156Z,54.17
2018-07-22T00:40:12.997Z,54.47
2018-07-22T00:42:41.544Z,53.53
2018-07-22T00:45:12.041Z,53.80
2018-07-22T00:47:41.044Z,51.50
2018-07-22T00:50:09.760Z,58.87
2018-07-22T00:52:39.111Z,53.73
2018-07-22T00:55:07.921Z,53.43
2018-07-22T00:57:37.543Z,53.33
2018-07-22T01:00:06.288Z,54.40
2018-07-22T01:02:34.808Z,53.33
2018-07-22T01:05:03.403Z,49.53
2018-07-22T01:07:34.385Z,45.10
2018-07-22T01:10:02.908Z,47.63
2018-07-22T01:12:31.650Z,43.03
2018-07-22T01:15:00.329Z,42.73
2018-07-22T01:17:29.113Z,35.43
2018-07-22T01:19:57.791Z,34.50
2018-07-22T01:22:26.456Z,36.57
2018-07-22T01:24:54.899Z,37.90
2018-07-22T01:27:24.313Z,36.67
2018-07-22T01:29:52.971Z,35.67
2018-07-22T01:32:21.676Z,38.70
2018-07-22T01:34:50.997Z,37.93
2018-07-22T01:37:19.618Z,37.23
2018-07-22T01:39:48.350Z,36.30
2018-07-22T01:42:16.876Z,37.13
2018-07-22T01:44:45.616Z,38.13
2018-07-22T01:47:14.238Z,36.00
2018-07-22T01:49:42.566Z,37.20
2018-07-22T01:52:11.044Z,37.50
2018-07-22T01:54:39.582Z,37.53
2018-07-22T01:57:08.685Z,36.50
2018-07-22T01:59:37.428Z,39.37
2018-07-22T02:02:06.249Z,37.23
2018-07-22T02:04:42.724Z,39.83
2018-07-22T02:07:11.373Z,38.00
2018-07-22T02:09:40.173Z,36.47
2018-07-22T02:12:08.820Z,39.13
2018-07-22T02:14:37.306Z,37.73
2018-07-22T02:17:05.887Z,39.07
2018-07-22T02:19:34.468Z,36.70
2018-07-22T02:22:03.052Z,34.60
2018-07-22T02:24:31.533Z,35.47
2018-07-22T02:27:00.198Z,38.03
2018-07-22T02:29:29.011Z,37.73
2018-07-22T02:31:57.516Z,34.60
2018-07-22T02:34:26.198Z,35.93
2018-07-22T02:45:22.158Z,36.70
2018-07-22T02:47:50.901Z,37.57
2018-07-22T02:50:19.544Z,40.83
2018-07-22T02:52:48.482Z,40.33
2018-07-22T02:55:17.124Z,39.90
2018-07-22T02:57:45.619Z,39.33
2018-07-22T03:00:14.065Z,36.07
2018-07-22T03:02:42.786Z,33.43
2018-07-22T03:05:11.456Z,42.00
2018-07-22T03:07:40.287Z,37.43
2018-07-22T03:10:09.305Z,39.63
2018-07-22T03:12:38.765Z,35.97
2018-07-22T03:15:07.795Z,45.63
2018-07-22T03:17:36.272Z,39.67
2018-07-22T03:20:05.129Z,40.90
2018-07-22T03:22:34.909Z,41.90
2018-07-22T03:25:03.374Z,41.47
2018-07-22T03:27:32.022Z,43.07
2018-07-22T03:30:00.654Z,44.97
2018-07-22T03:32:29.613Z,45.70
2018-07-22T03:34:58.175Z,43.77
2018-07-22T03:37:27.051Z,40.23
2018-07-22T03:39:55.608Z,42.23
2018-07-22T03:42:24.454Z,44.33
2018-07-22T03:44:53.317Z,46.43
2018-07-22T03:47:22.081Z,46.10
2018-07-22T03:49:50.683Z,37.03
2018-07-22T03:52:19.367Z,42.60
2018-07-22T03:54:47.970Z,37.23
2018-07-22T03:57:16.540Z,39.93
2018-07-22T03:59:45.063Z,43.60
2018-07-22T04:02:13.652Z,44.80
2018-07-22T04:04:42.254Z,41.63
2018-07-22T04:07:11.220Z,38.30
2018-07-22T04:09:40.550Z,45.23
2018-07-22T04:12:09.144Z,41.37
2018-07-22T04:14:37.754Z,41.77
2018-07-22T04:17:06.882Z,39.97
2018-07-22T04:19:35.508Z,40.47
2018-07-22T04:22:04.179Z,41.17
2018-07-22T04:24:41.541Z,41.20
2018-07-22T04:29:21.870Z,42.80
2018-07-22T04:31:50.546Z,42.37
2018-07-22T04:34:19.203Z,40.90
2018-07-22T04:36:47.762Z,41.07
2018-07-22T04:39:16.532Z,39.30
2018-07-22T04:41:49.204Z,40.20
2018-07-22T04:44:19.105Z,41.20
2018-07-22T04:46:47.632Z,41.27
2018-07-22T04:49:16.423Z,39.80
2018-07-22T04:51:44.927Z,35.60
2018-07-22T04:54:13.975Z,39.93
2018-07-22T04:56:42.669Z,36.50
2018-07-22T04:59:11.395Z,35.33
2018-07-22T05:01:39.987Z,34.60
2018-07-22T05:04:09.673Z,33.60
2018-07-22T05:06:38.330Z,33.03
2018-07-22T05:09:08.128Z,37.83
2018-07-22T05:11:44.479Z,32.17
2018-07-22T05:14:24.120Z,31.13
2018-07-22T05:16:55.016Z,32.63
2018-07-22T05:22:16.404Z,31.23
2018-07-22T05:24:45.403Z,31.33
2018-07-22T05:27:14.976Z,30.00
2018-07-22T05:29:44.226Z,32.13
2018-07-22T05:32:12.924Z,27.93
2018-07-22T05:35:26.903Z,28.17
2018-07-22T05:38:01.965Z,29.20
2018-07-22T05:40:34.425Z,27.43
2018-07-22T05:53:28.792Z,27.27
2018-07-22T06:05:58.752Z,26.70
2018-07-22T06:29:51.536Z,25.40
2018-07-22T09:52:29.386Z,8.00
2018-07-22T10:25:29.669Z,9.73
2018-07-22T10:35:39.091Z,7.70
2018-07-22T12:25:18.310Z,7.25
2018-07-22T12:29:53.879Z,7.28
2018-07-22T12:32:25.478Z,6.90
2018-07-22T12:34:57.735Z,6.40
2018-07-22T13:58:03.248Z,6.45
2018-07-22T14:00:34.343Z,9.53
2018-07-22T18:25:24.608Z,6.83
2018-07-22T19:04:19.690Z,8.47
2018-07-22T20:02:40.746Z,9.10
2018-07-22T20:07:57.750Z,9.90
2018-07-22T20:10:27.454Z,10.50
2018-07-22T20:12:56.001Z,9.47
2018-07-22T20:33:36.491Z,10.03
2018-07-22T20:36:05.100Z,11.33
2018-07-22T20:38:33.898Z,10.67
2018-07-22T20:41:02.654Z,10.20
2018-07-22T20:43:32.667Z,10.57
2018-07-22T20:46:01.264Z,10.77
2018-07-22T20:48:30.458Z,15.00
2018-07-22T20:50:59.268Z,10.93
2018-07-22T20:53:27.595Z,10.90
2018-07-22T20:55:56.644Z,11.40
2018-07-22T20:58:26.332Z,11.33
2018-07-22T21:00:55.200Z,11.00
2018-07-22T21:03:24.158Z,11.83
2018-07-22T21:05:55.951Z,11.23
2018-07-22T21:08:26.087Z,12.27
2018-07-22T21:10:55.351Z,12.77
2018-07-22T21:13:26.087Z,12.30
2018-07-22T21:15:55.050Z,12.03
2018-07-22T21:18:24.249Z,11.47
2018-07-22T21:20:52.535Z,11.27
2018-07-22T21:39:21.793Z,9.73
2018-07-22T22:32:30.207Z,10.07
2018-07-22T22:35:29.428Z,9.97
2018-07-22T22:38:11.912Z,10.10
2018-07-22T22:41:44.496Z,10.43
2018-07-22T22:44:32.333Z,15.53
2018-07-22T22:56:35.177Z,10.57
2018-07-22T22:59:09.594Z,10.03
2018-07-22T23:01:39.993Z,10.93
2018-07-22T23:09:57.462Z,13.43
2018-07-22T23:12:37.069Z,10.53
2018-07-22T23:15:12.467Z,11.00
