createdAt,value
2019-04-05T00:00:55.608Z,6.80
2019-04-05T00:03:24.151Z,6.80
2019-04-05T00:05:52.624Z,6.80
2019-04-05T00:08:21.181Z,6.80
2019-04-05T00:10:49.671Z,6.70
2019-04-05T00:13:18.110Z,6.70
2019-04-05T00:15:46.586Z,6.80
2019-04-05T00:18:16.503Z,6.70
2019-04-05T00:20:44.934Z,6.80
2019-04-05T00:23:13.391Z,6.80
2019-04-05T00:25:41.851Z,6.80
2019-04-05T00:28:10.322Z,6.80
2019-04-05T00:30:38.767Z,6.80
2019-04-05T00:33:07.197Z,6.80
2019-04-05T00:35:35.683Z,6.70
2019-04-05T00:38:05.680Z,6.70
2019-04-05T00:40:34.111Z,6.70
2019-04-05T00:43:02.588Z,6.70
2019-04-05T00:45:31.079Z,6.70
2019-04-05T00:48:01.021Z,6.80
2019-04-05T00:50:29.470Z,6.80
2019-04-05T00:52:58.079Z,6.80
2019-04-05T00:55:26.570Z,6.80
2019-04-05T00:57:55.020Z,6.80
2019-04-05T01:00:23.495Z,6.80
2019-04-05T01:02:51.940Z,6.80
2019-04-05T01:05:20.496Z,6.90
2019-04-05T01:07:49.099Z,6.80
2019-04-05T01:10:17.888Z,6.80
2019-04-05T01:12:46.995Z,6.90
2019-04-05T01:15:16.120Z,6.90
2019-04-05T01:17:44.934Z,6.90
2019-04-05T01:20:15.433Z,6.90
2019-04-05T01:22:47.945Z,6.80
2019-04-05T01:25:16.718Z,6.90
2019-04-05T01:27:48.225Z,6.80
2019-04-05T01:30:16.080Z,6.80
2019-04-05T01:32:44.615Z,6.90
2019-04-05T01:35:13.194Z,6.90
2019-04-05T01:37:42.116Z,6.90
2019-04-05T01:40:12.071Z,6.80
2019-04-05T01:42:40.681Z,6.90
2019-04-05T01:45:09.443Z,6.80
2019-04-05T01:47:38.025Z,6.90
2019-04-05T01:50:07.842Z,6.90
2019-04-05T01:52:36.667Z,6.90
2019-04-05T01:55:07.109Z,6.90
2019-04-05T01:57:35.534Z,6.90
2019-04-05T02:00:06.425Z,6.90
2019-04-05T02:02:34.842Z,6.90
2019-04-05T02:05:04.359Z,6.90
2019-04-05T02:07:33.072Z,6.80
2019-04-05T02:10:01.622Z,6.90
2019-04-05T02:12:30.132Z,6.80
2019-04-05T02:14:58.591Z,6.80
2019-04-05T02:17:27.061Z,6.80
2019-04-05T02:19:55.480Z,6.80
2019-04-05T02:22:24.106Z,6.80
2019-04-05T02:24:52.647Z,6.80
2019-04-05T02:27:21.079Z,6.70
2019-04-05T02:29:51.551Z,6.70
2019-04-05T02:32:19.998Z,6.80
2019-04-05T02:34:48.488Z,6.80
2019-04-05T02:37:16.953Z,6.80
2019-04-05T02:39:45.399Z,6.70
2019-04-05T02:42:14.380Z,6.70
2019-04-05T02:44:45.850Z,6.70
2019-04-05T02:47:14.462Z,6.70
2019-04-05T02:49:44.602Z,6.70
2019-04-05T02:52:16.025Z,6.70
2019-04-05T02:54:45.596Z,6.70
2019-04-05T02:57:14.658Z,6.70
2019-04-05T02:59:43.439Z,6.70
2019-04-05T03:02:12.030Z,6.70
2019-04-05T03:04:41.027Z,6.70
2019-04-05T03:07:09.544Z,6.70
2019-04-05T03:09:38.260Z,6.70
2019-04-05T03:12:07.346Z,6.70
2019-04-05T03:14:36.363Z,6.70
2019-04-05T03:17:05.183Z,6.70
2019-04-05T03:19:35.722Z,6.70
2019-04-05T03:22:07.247Z,6.70
2019-04-05T03:24:41.809Z,6.70
2019-04-05T03:27:13.333Z,6.60
2019-04-05T03:29:42.633Z,6.70
2019-04-05T03:32:11.412Z,6.60
2019-04-05T03:34:40.451Z,6.60
2019-04-05T03:37:09.529Z,6.60
2019-04-05T03:39:37.974Z,6.60
2019-04-05T03:42:06.593Z,6.60
2019-04-05T03:44:35.805Z,6.60
2019-04-05T03:47:04.532Z,6.60
2019-04-05T03:49:34.115Z,6.70
2019-04-05T03:52:03.701Z,6.70
2019-04-05T03:54:32.557Z,6.70
2019-04-05T03:57:01.177Z,6.70
2019-04-05T03:59:29.620Z,6.70
2019-04-05T04:01:58.144Z,6.70
2019-04-05T04:04:26.749Z,6.70
2019-04-05T04:06:55.743Z,6.70
2019-04-05T04:09:24.437Z,6.80
2019-04-05T04:11:53.549Z,6.70
2019-04-05T04:14:22.705Z,6.80
2019-04-05T04:16:52.667Z,6.80
2019-04-05T04:19:21.169Z,6.80
2019-04-05T04:21:52.692Z,6.80
2019-04-05T04:24:21.284Z,6.80
2019-04-05T04:26:51.054Z,6.80
2019-04-05T04:29:19.977Z,6.80
2019-04-05T04:31:49.079Z,6.80
2019-04-05T04:34:18.083Z,6.90
2019-04-05T04:36:46.522Z,6.80
2019-04-05T04:39:14.962Z,6.80
2019-04-05T04:41:44.029Z,6.80
2019-04-05T04:44:12.641Z,6.80
2019-04-05T04:46:41.155Z,6.80
2019-04-05T04:49:10.243Z,6.80
2019-04-05T04:51:38.819Z,6.70
2019-04-05T04:54:07.330Z,6.70
2019-04-05T04:56:35.865Z,6.70
2019-04-05T04:59:06.407Z,6.70
2019-04-05T05:01:34.987Z,6.70
2019-04-05T05:04:03.577Z,6.70
2019-04-05T05:06:32.097Z,6.70
2019-04-05T05:09:00.596Z,6.70
2019-04-05T05:11:29.111Z,6.70
2019-04-05T05:13:57.623Z,6.70
2019-04-05T05:16:26.148Z,6.60
2019-04-05T05:18:54.779Z,6.70
2019-04-05T05:21:23.495Z,6.70
2019-04-05T05:23:52.017Z,6.60
2019-04-05T05:26:20.726Z,6.70
2019-04-05T05:28:49.154Z,6.70
2019-04-05T05:31:18.035Z,6.70
2019-04-05T05:33:46.718Z,6.70
2019-04-05T05:36:15.532Z,6.70
2019-04-05T05:38:44.122Z,6.70
2019-04-05T05:41:12.631Z,6.80
2019-04-05T05:43:41.147Z,6.80
2019-04-05T05:46:09.608Z,6.80
2019-04-05T05:48:38.904Z,6.80
2019-04-05T05:51:07.347Z,6.80
2019-04-05T05:53:35.871Z,6.80
2019-04-05T05:56:04.310Z,6.80
2019-04-05T05:58:32.781Z,6.80
2019-04-05T06:01:01.215Z,6.90
2019-04-05T06:03:29.671Z,6.90
2019-04-05T06:06:04.627Z,6.90
2019-04-05T06:08:30.876Z,6.90
2019-04-05T06:10:59.312Z,6.90
2019-04-05T06:13:28.790Z,6.90
2019-04-05T06:15:57.271Z,6.90
2019-04-05T06:18:25.710Z,6.90
2019-04-05T06:20:54.143Z,6.90
2019-04-05T06:23:33.649Z,6.90
2019-04-05T06:25:55.614Z,6.90
2019-04-05T06:28:24.051Z,6.90
2019-04-05T06:30:55.238Z,6.90
2019-04-05T06:33:31.277Z,6.90
2019-04-05T06:35:53.835Z,6.90
2019-04-05T06:38:22.311Z,6.90
2019-04-05T06:40:53.499Z,6.90
2019-04-05T06:43:21.961Z,6.90
2019-04-05T06:45:50.442Z,6.90
2019-04-05T06:48:19.865Z,6.90
2019-04-05T06:50:48.440Z,6.90
2019-04-05T06:53:16.870Z,6.90
2019-04-05T06:55:45.309Z,6.90
2019-04-05T06:58:19.563Z,6.90
2019-04-05T07:00:56.474Z,6.90
2019-04-05T07:03:14.069Z,6.90
2019-04-05T07:05:42.600Z,7.00
2019-04-05T07:08:11.039Z,7.00
2019-04-05T07:10:39.489Z,7.10
2019-04-05T07:13:08.128Z,7.00
2019-04-05T07:15:36.827Z,7.10
2019-04-05T07:18:05.335Z,7.10
2019-04-05T07:20:33.785Z,7.10
2019-04-05T07:23:02.238Z,7.10
2019-04-05T07:25:30.669Z,7.10
2019-04-05T07:27:59.118Z,7.10
2019-04-05T07:30:32.549Z,7.10
2019-04-05T07:33:00.883Z,7.10
2019-04-05T07:35:33.620Z,7.20
2019-04-05T07:37:59.498Z,7.20
2019-04-05T07:40:27.935Z,7.20
2019-04-05T07:42:56.391Z,7.30
2019-04-05T07:45:24.826Z,7.30
2019-04-05T07:47:53.275Z,7.40
2019-04-05T07:50:21.712Z,7.40
2019-04-05T07:52:50.150Z,7.50
2019-04-05T07:55:18.613Z,7.50
2019-04-05T07:57:52.443Z,7.60
2019-04-05T08:00:42.590Z,7.60
2019-04-05T08:03:13.640Z,7.70
2019-04-05T08:05:42.420Z,7.70
2019-04-05T08:08:13.918Z,7.80
2019-04-05T08:10:44.094Z,7.90
2019-04-05T08:13:14.572Z,7.90
2019-04-05T08:15:43.475Z,8.00
2019-04-05T08:18:11.898Z,8.10
2019-04-05T08:20:40.344Z,8.10
2019-04-05T08:23:08.782Z,8.20
2019-04-05T08:25:37.223Z,8.30
2019-04-05T08:28:06.802Z,8.40
2019-04-05T08:30:35.406Z,8.50
2019-04-05T08:33:03.852Z,8.50
2019-04-05T08:35:32.365Z,8.60
2019-04-05T08:38:00.794Z,8.60
2019-04-05T08:40:29.242Z,8.70
2019-04-05T08:42:57.754Z,8.70
2019-04-05T08:45:26.244Z,8.70
2019-04-05T08:47:54.730Z,8.70
2019-04-05T08:50:23.166Z,8.80
2019-04-05T08:52:54.715Z,8.80
2019-04-05T08:55:23.151Z,8.80
2019-04-05T08:57:51.594Z,8.90
2019-04-05T09:00:20.315Z,8.90
2019-04-05T09:02:48.860Z,9.00
2019-04-05T09:05:17.404Z,9.00
2019-04-05T09:07:45.833Z,9.10
2019-04-05T09:10:15.330Z,9.30
2019-04-05T09:12:43.758Z,9.40
2019-04-05T09:15:12.338Z,9.50
2019-04-05T09:17:40.783Z,9.60
2019-04-05T09:20:09.462Z,9.70
2019-04-05T09:22:37.907Z,9.70
2019-04-05T09:25:09.407Z,9.80
2019-04-05T09:27:37.855Z,9.90
2019-04-05T09:30:09.877Z,10.00
2019-04-05T09:32:38.323Z,10.10
2019-04-05T09:35:07.801Z,10.20
2019-04-05T09:37:36.259Z,10.40
2019-04-05T09:40:07.251Z,10.40
2019-04-05T09:42:35.704Z,10.50
2019-04-05T09:45:06.365Z,10.40
2019-04-05T09:47:34.825Z,10.40
2019-04-05T09:50:06.779Z,10.40
2019-04-05T09:52:35.231Z,10.30
2019-04-05T09:55:04.361Z,10.20
2019-04-05T09:57:32.824Z,10.20
2019-04-05T10:00:01.283Z,10.10
2019-04-05T10:02:31.826Z,10.00
2019-04-05T10:04:59.983Z,9.90
2019-04-05T10:07:28.496Z,9.90
2019-04-05T10:09:56.959Z,9.90
2019-04-05T10:12:25.393Z,9.80
2019-04-05T10:14:53.832Z,9.80
2019-04-05T10:17:22.293Z,9.80
2019-04-05T10:19:50.880Z,9.80
2019-04-05T10:22:19.297Z,9.90
2019-04-05T10:24:49.123Z,9.90
2019-04-05T10:27:18.279Z,9.90
2019-04-05T10:29:49.389Z,9.90
2019-04-05T10:32:17.790Z,9.80
2019-04-05T10:34:46.238Z,9.80
2019-04-05T10:37:14.694Z,9.80
2019-04-05T10:39:44.508Z,9.90
2019-04-05T10:42:28.611Z,9.90
2019-04-05T10:44:57.045Z,10.00
2019-04-05T10:47:25.503Z,10.10
2019-04-05T10:50:02.939Z,10.10
2019-04-05T10:52:24.755Z,10.10
2019-04-05T10:54:53.190Z,10.10
2019-04-05T10:57:21.707Z,10.00
2019-04-05T10:59:50.164Z,10.00
2019-04-05T11:02:18.608Z,9.90
2019-04-05T11:04:47.059Z,9.90
2019-04-05T11:07:15.492Z,10.10
2019-04-05T11:09:56.462Z,10.20
2019-04-05T11:12:24.905Z,10.30
2019-04-05T11:14:53.362Z,10.50
2019-04-05T11:17:23.315Z,10.60
2019-04-05T11:19:51.758Z,10.70
2019-04-05T11:22:21.074Z,10.70
2019-04-05T11:24:49.703Z,10.60
2019-04-05T11:27:18.215Z,10.50
2019-04-05T11:29:46.683Z,10.50
2019-04-05T11:32:15.102Z,10.40
2019-04-05T11:34:43.545Z,10.30
2019-04-05T11:37:11.994Z,10.30
2019-04-05T11:39:40.490Z,10.30
2019-04-05T11:42:08.949Z,10.30
2019-04-05T11:44:39.331Z,10.40
2019-04-05T11:47:07.776Z,10.40
2019-04-05T11:49:38.066Z,10.50
2019-04-05T11:52:09.511Z,10.50
2019-04-05T11:54:37.954Z,10.50
2019-04-05T11:57:06.399Z,10.50
2019-04-05T11:59:34.927Z,10.40
2019-04-05T12:02:20.121Z,10.40
2019-04-05T12:04:48.608Z,10.40
2019-04-05T12:07:17.040Z,10.30
2019-04-05T12:09:45.976Z,10.30
2019-04-05T12:12:15.659Z,10.20
2019-04-05T12:14:45.431Z,10.20
2019-04-05T12:17:13.883Z,10.20
2019-04-05T12:19:42.327Z,10.10
2019-04-05T12:22:10.795Z,10.20
2019-04-05T12:24:39.286Z,10.30
2019-04-05T12:27:07.738Z,10.40
2019-04-05T12:29:36.162Z,10.50
2019-04-05T12:32:04.683Z,10.70
2019-04-05T12:34:33.135Z,10.70
2019-04-05T12:37:01.570Z,10.80
2019-04-05T12:39:30.025Z,10.80
2019-04-05T12:41:58.455Z,10.90
2019-04-05T12:44:26.983Z,10.80
2019-04-05T12:46:55.424Z,10.80
2019-04-05T12:49:25.223Z,10.80
2019-04-05T12:51:53.746Z,10.80
2019-04-05T12:54:22.209Z,10.80
2019-04-05T12:56:50.660Z,10.80
2019-04-05T12:59:20.381Z,10.80
2019-04-05T13:01:48.855Z,10.80
2019-04-05T13:04:20.256Z,10.80
2019-04-05T13:06:47.479Z,10.70
2019-04-05T13:09:15.995Z,10.60
2019-04-05T13:11:44.544Z,10.60
2019-04-05T13:14:12.969Z,10.70
2019-04-05T13:16:42.251Z,10.60
2019-04-05T13:19:11.267Z,10.70
2019-04-05T13:21:39.773Z,10.60
2019-04-05T13:24:10.037Z,10.60
2019-04-05T13:26:41.676Z,10.60
2019-04-05T13:29:08.562Z,10.60
2019-04-05T13:31:37.008Z,10.60
2019-04-05T13:34:06.193Z,10.70
2019-04-05T13:36:34.846Z,10.70
2019-04-05T13:39:03.480Z,10.70
2019-04-05T13:41:32.398Z,10.70
2019-04-05T13:44:01.638Z,10.70
2019-04-05T13:46:30.827Z,10.70
2019-04-05T13:48:59.258Z,10.70
2019-04-05T13:51:31.579Z,10.70
2019-04-05T13:54:00.219Z,10.70
2019-04-05T13:56:28.684Z,10.70
2019-04-05T13:58:57.705Z,10.70
2019-04-05T14:01:26.133Z,10.80
2019-04-05T14:03:54.587Z,10.80
2019-04-05T14:06:23.013Z,10.80
2019-04-05T14:08:51.462Z,10.80
2019-04-05T14:11:25.950Z,10.80
2019-04-05T14:13:53.727Z,10.80
2019-04-05T14:16:22.180Z,10.80
2019-04-05T14:18:50.619Z,10.80
2019-04-05T14:21:22.246Z,10.80
2019-04-05T14:23:49.243Z,10.80
2019-04-05T14:26:17.687Z,10.80
2019-04-05T14:28:46.130Z,10.80
2019-04-05T14:31:14.648Z,10.80
2019-04-05T14:33:43.119Z,10.80
2019-04-05T14:36:12.174Z,10.90
2019-04-05T14:38:40.627Z,10.90
2019-04-05T14:41:09.067Z,10.90
2019-04-05T14:43:37.918Z,10.90
2019-04-05T14:46:06.632Z,10.90
2019-04-05T14:48:35.076Z,10.90
2019-04-05T14:51:03.602Z,10.90
2019-04-05T14:53:32.735Z,10.80
2019-04-05T14:56:01.270Z,10.80
2019-04-05T14:58:29.900Z,10.80
2019-04-05T15:00:58.350Z,10.70
2019-04-05T15:03:26.787Z,10.70
2019-04-05T15:05:55.251Z,10.60
2019-04-05T15:08:23.686Z,10.60
2019-04-05T15:10:52.135Z,10.60
2019-04-05T15:13:20.955Z,10.60
2019-04-05T15:15:49.395Z,10.60
2019-04-05T15:18:19.633Z,10.50
2019-04-05T15:20:48.355Z,10.50
2019-04-05T15:23:17.469Z,10.50
2019-04-05T15:25:49.419Z,10.40
2019-04-05T15:28:17.399Z,10.40
2019-04-05T15:30:45.854Z,10.30
2019-04-05T15:33:14.292Z,10.30
2019-04-05T15:35:42.762Z,10.30
2019-04-05T15:38:11.239Z,10.20
2019-04-05T15:40:39.686Z,10.20
2019-04-05T15:43:08.135Z,10.20
2019-04-05T15:45:37.364Z,10.30
2019-04-05T15:48:05.822Z,10.30
2019-04-05T15:50:34.251Z,10.30
2019-04-05T15:53:03.005Z,10.30
2019-04-05T15:55:33.651Z,10.30
2019-04-05T15:58:03.789Z,10.30
2019-04-05T16:00:42.463Z,10.30
2019-04-05T16:03:11.454Z,10.20
2019-04-05T16:05:40.036Z,10.20
2019-04-05T16:08:08.543Z,10.20
2019-04-05T16:10:37.068Z,10.20
2019-04-05T16:13:07.918Z,10.10
2019-04-05T16:15:35.910Z,10.10
2019-04-05T16:18:04.437Z,10.10
2019-04-05T16:20:32.891Z,10.10
2019-04-05T16:23:01.343Z,10.10
2019-04-05T16:25:29.795Z,10.10
2019-04-05T16:28:00.289Z,10.10
2019-04-05T16:30:28.749Z,10.00
2019-04-05T16:32:57.178Z,10.00
2019-04-05T16:35:25.636Z,10.00
2019-04-05T16:37:56.179Z,10.00
2019-04-05T16:40:24.654Z,10.00
2019-04-05T16:43:02.431Z,10.00
2019-04-05T16:45:23.336Z,9.90
2019-04-05T16:47:53.414Z,9.90
2019-04-05T16:50:21.917Z,9.80
2019-04-05T16:52:52.899Z,9.80
2019-04-05T16:55:21.339Z,9.70
2019-04-05T16:57:49.775Z,9.70
2019-04-05T17:00:18.763Z,9.70
2019-04-05T17:02:51.694Z,9.60
2019-04-05T17:05:20.127Z,9.60
2019-04-05T17:07:48.574Z,9.60
2019-04-05T17:10:17.013Z,9.50
2019-04-05T17:12:45.503Z,9.50
2019-04-05T17:15:14.285Z,9.50
2019-04-05T17:17:42.730Z,9.50
2019-04-05T17:20:14.239Z,9.50
2019-04-05T17:22:42.667Z,9.40
2019-04-05T17:25:11.275Z,9.40
2019-04-05T17:27:39.775Z,9.40
2019-04-05T17:30:08.840Z,9.40
2019-04-05T17:32:37.362Z,9.30
2019-04-05T17:35:07.915Z,9.30
2019-04-05T17:37:36.374Z,9.20
2019-04-05T17:40:08.279Z,9.30
2019-04-05T17:42:36.796Z,9.20
2019-04-05T17:45:07.136Z,9.20
2019-04-05T17:47:40.019Z,9.20
2019-04-05T17:50:10.611Z,9.20
2019-04-05T17:52:39.119Z,9.20
2019-04-05T17:55:08.511Z,9.10
2019-04-05T17:57:37.019Z,9.10
2019-04-05T18:00:09.816Z,9.10
2019-04-05T18:02:38.251Z,9.10
2019-04-05T18:05:07.990Z,9.10
2019-04-05T18:07:37.443Z,9.10
2019-04-05T18:10:06.419Z,9.10
2019-04-05T18:12:34.871Z,9.00
2019-04-05T18:15:03.942Z,9.00
2019-04-05T18:17:32.387Z,9.00
2019-04-05T18:20:00.831Z,9.00
2019-04-05T18:22:29.272Z,9.00
2019-04-05T18:24:59.916Z,9.00
2019-04-05T18:27:28.355Z,9.00
2019-04-05T18:29:56.787Z,9.00
2019-04-05T18:32:25.239Z,9.00
2019-04-05T18:34:53.674Z,9.00
2019-04-05T18:37:22.127Z,8.90
2019-04-05T18:39:50.567Z,8.90
2019-04-05T18:42:19.019Z,8.90
2019-04-05T18:44:47.473Z,8.90
2019-04-05T18:47:15.916Z,8.90
2019-04-05T18:49:44.354Z,8.90
2019-04-05T18:52:12.784Z,8.90
2019-04-05T18:54:41.235Z,8.90
2019-04-05T18:57:09.670Z,8.90
2019-04-05T18:59:38.112Z,8.80
2019-04-05T19:02:06.639Z,8.80
2019-04-05T19:04:35.058Z,8.80
2019-04-05T19:07:03.508Z,8.80
2019-04-05T19:09:31.942Z,8.80
2019-04-05T19:12:00.400Z,8.80
2019-04-05T19:14:28.829Z,8.80
2019-04-05T19:16:59.216Z,8.70
2019-04-05T19:19:27.899Z,8.70
2019-04-05T19:21:56.346Z,8.70
2019-04-05T19:24:24.794Z,8.70
2019-04-05T19:26:53.233Z,8.60
2019-04-05T19:29:21.673Z,8.70
2019-04-05T19:49:21.294Z,8.60
2019-04-05T19:51:49.819Z,8.60
2019-04-05T19:54:18.246Z,8.60
2019-04-05T19:56:46.687Z,8.60
2019-04-05T19:59:15.137Z,8.70
2019-04-05T20:01:43.583Z,8.60
2019-04-05T20:04:12.032Z,8.60
2019-04-05T20:06:44.884Z,8.60
2019-04-05T20:09:13.423Z,8.60
2019-04-05T20:11:41.877Z,8.60
2019-04-05T20:14:16.624Z,8.60
2019-04-05T20:16:45.184Z,8.60
2019-04-05T20:19:15.001Z,8.60
2019-04-05T20:21:43.447Z,8.60
2019-04-05T20:24:14.270Z,8.60
2019-04-05T20:26:42.046Z,8.60
2019-04-05T20:29:10.490Z,8.60
2019-04-05T20:31:38.933Z,8.60
2019-04-05T20:34:07.370Z,8.60
2019-04-05T20:36:36.391Z,8.50
2019-04-05T20:39:07.166Z,8.60
2019-04-05T20:41:35.602Z,8.50
2019-04-05T20:44:05.302Z,8.60
2019-04-05T20:46:34.024Z,8.60
2019-04-05T20:49:02.475Z,8.60
2019-04-05T20:51:30.911Z,8.60
2019-04-05T20:53:59.353Z,8.60
2019-04-05T20:56:27.792Z,8.50
2019-04-05T20:58:56.230Z,8.50
2019-04-05T21:01:24.673Z,8.50
2019-04-05T21:03:53.102Z,8.50
2019-04-05T21:06:23.082Z,8.50
2019-04-05T21:08:51.519Z,8.50
2019-04-05T21:11:19.960Z,8.50
2019-04-05T21:13:48.390Z,8.50
2019-04-05T21:16:16.837Z,8.50
2019-04-05T21:18:45.354Z,8.50
2019-04-05T21:21:13.844Z,8.50
2019-04-05T21:23:42.313Z,8.50
2019-04-05T21:26:10.826Z,8.50
2019-04-05T21:28:39.288Z,8.50
2019-04-05T21:31:07.752Z,8.50
2019-04-05T21:33:36.583Z,8.50
2019-04-05T21:36:05.604Z,8.50
2019-04-05T21:38:34.194Z,8.50
2019-04-05T21:41:02.764Z,8.50
2019-04-05T21:43:31.335Z,8.50
2019-04-05T21:46:00.549Z,8.50
2019-04-05T21:48:30.652Z,8.50
2019-04-05T21:50:59.399Z,8.50
2019-04-05T21:53:27.999Z,8.50
2019-04-05T21:55:56.577Z,8.40
2019-04-05T21:58:26.013Z,8.40
2019-04-05T22:01:02.126Z,8.40
2019-04-05T22:03:30.802Z,8.40
2019-04-05T22:05:59.364Z,8.40
2019-04-05T22:08:27.949Z,8.30
2019-04-05T22:10:56.547Z,8.30
2019-04-05T22:13:26.507Z,8.30
2019-04-05T22:15:56.437Z,8.30
2019-04-05T22:18:25.017Z,8.30
2019-04-05T22:20:53.609Z,8.30
2019-04-05T22:23:22.709Z,8.30
2019-04-05T22:25:51.259Z,8.30
2019-04-05T22:28:19.867Z,8.30
2019-04-05T22:30:48.451Z,8.30
2019-04-05T22:33:17.061Z,8.30
2019-04-05T22:35:45.717Z,8.30
2019-04-05T22:38:14.314Z,8.40
2019-04-05T22:40:42.917Z,8.40
2019-04-05T22:43:11.509Z,8.40
2019-04-05T22:45:40.112Z,8.40
2019-04-05T22:48:08.681Z,8.50
2019-04-05T22:50:37.937Z,8.50
2019-04-05T22:53:06.498Z,8.50
2019-04-05T22:55:35.100Z,8.50
2019-04-05T22:58:03.712Z,8.40
2019-04-05T23:00:32.328Z,8.40
2019-04-05T23:03:00.923Z,8.40
2019-04-05T23:05:29.514Z,8.40
2019-04-05T23:07:58.109Z,8.40
2019-04-05T23:10:26.698Z,8.40
2019-04-05T23:12:55.299Z,8.40
2019-04-05T23:15:23.876Z,8.40
2019-04-05T23:17:52.481Z,8.40
2019-04-05T23:20:21.087Z,8.40
2019-04-05T23:22:49.685Z,8.40
2019-04-05T23:25:22.207Z,8.40
2019-04-05T23:27:48.530Z,8.40
2019-04-05T23:30:17.978Z,8.40
2019-04-05T23:32:46.570Z,8.30
2019-04-05T23:35:16.274Z,8.30
2019-04-05T23:37:44.876Z,8.30
2019-04-05T23:40:14.041Z,8.30
2019-04-05T23:42:42.629Z,8.30
2019-04-05T23:45:11.304Z,8.30
2019-04-05T23:47:39.894Z,8.30
2019-04-05T23:50:08.926Z,8.30
2019-04-05T23:52:39.049Z,8.30
2019-04-05T23:55:07.804Z,8.30
2019-04-05T23:57:36.402Z,8.30
