createdAt,value
2016-03-18T00:00:47.709Z,20.46
2016-03-18T00:01:47.711Z,20.56
2016-03-18T00:02:47.715Z,20.46
2016-03-18T00:03:47.733Z,20.36
2016-03-18T00:04:47.719Z,20.46
2016-03-18T00:05:47.722Z,20.46
2016-03-18T00:06:47.746Z,20.75
2016-03-18T00:07:47.748Z,20.65
2016-03-18T00:08:47.737Z,20.84
2016-03-18T00:09:47.739Z,20.75
2016-03-18T00:10:47.772Z,20.56
2016-03-18T00:11:47.760Z,20.56
2016-03-18T00:12:47.762Z,20.84
2016-03-18T00:13:47.750Z,20.84
2016-03-18T00:14:47.767Z,20.56
2016-03-18T00:15:47.770Z,20.75
2016-03-18T00:16:47.773Z,20.75
2016-03-18T00:17:47.792Z,20.56
2016-03-18T00:18:47.794Z,20.65
2016-03-18T00:19:47.796Z,20.65
2016-03-18T00:20:47.847Z,20.75
2016-03-18T00:21:47.833Z,20.84
2016-03-18T00:22:47.805Z,20.65
2016-03-18T00:23:47.808Z,20.56
2016-03-18T00:24:47.810Z,20.65
2016-03-18T00:25:47.829Z,20.56
2016-03-18T00:26:47.816Z,20.56
2016-03-18T00:27:47.834Z,20.65
2016-03-18T00:28:47.837Z,20.65
2016-03-18T00:29:47.855Z,20.84
2016-03-18T00:30:47.857Z,20.65
2016-03-18T00:31:47.862Z,20.75
2016-03-18T00:32:47.864Z,20.56
2016-03-18T00:33:47.852Z,20.84
2016-03-18T00:34:47.854Z,20.75
2016-03-18T00:35:47.872Z,20.36
2016-03-18T00:36:47.860Z,20.56
2016-03-18T00:37:47.878Z,20.65
2016-03-18T00:38:47.927Z,20.56
2016-03-18T00:39:47.915Z,20.76
2016-03-18T00:40:47.776Z,20.56
2016-03-18T00:41:47.920Z,20.47
2016-03-18T00:42:47.922Z,20.76
2016-03-18T11:27:16.566Z,16.72
2016-03-18T11:28:17.616Z,16.13
2016-03-18T11:29:16.759Z,17.93
2016-03-18T11:30:16.761Z,18.2
2016-03-18T11:31:16.609Z,20.38
2016-03-18T11:32:16.954Z,22.19
2016-03-18T11:33:17.098Z,22.36
2016-03-18T11:34:16.959Z,23.49
2016-03-18T11:35:19.509Z,24.24
2016-03-18T11:36:16.544Z,26.24
2016-03-18T11:37:16.749Z,27.94
2016-03-18T11:38:16.627Z,28.7
2016-03-18T11:39:16.817Z,29.18
2016-03-18T11:40:16.523Z,28.97
2016-03-18T11:41:17.603Z,28.4
2016-03-18T11:42:17.435Z,29.83
2016-03-18T11:43:16.719Z,30.68
2016-03-18T11:44:16.425Z,29.83
2016-03-18T11:45:17.599Z,30.2
2016-03-18T11:46:16.477Z,31.24
2016-03-18T11:47:16.714Z,31.05
2016-03-18T11:49:18.047Z,27.91
2016-03-18T11:50:16.424Z,27.25
2016-03-18T11:51:16.413Z,28.1
2016-03-18T11:53:19.995Z,27.33
2016-03-18T11:54:19.263Z,27.14
2016-03-18T11:55:19.391Z,26.47
2016-03-18T11:56:20.207Z,26.28
2016-03-18T11:57:20.184Z,26.47
2016-03-18T11:58:19.920Z,27.14
2016-03-18T11:59:19.829Z,28.38
2016-03-18T12:00:20.081Z,28.85
2016-03-18T12:01:19.928Z,30.09
2016-03-18T12:02:19.697Z,29.99
2016-03-18T12:03:19.792Z,28.85
2016-03-18T12:04:19.780Z,29.14
2016-03-18T12:05:19.408Z,28.75
2016-03-18T12:06:20.254Z,29.52
2016-03-18T12:07:19.679Z,30.18
2016-03-18T12:08:19.791Z,30.28
2016-03-18T12:09:19.637Z,31.13
2016-03-18T12:10:20.093Z,31.52
2016-03-18T12:11:19.658Z,30.47
2016-03-18T12:12:17.458Z,31.52
2016-03-18T12:13:19.944Z,32.47
2016-03-18T12:14:19.775Z,31.13
2016-03-18T12:15:19.965Z,31.99
2016-03-18T12:16:17.297Z,32.45
2016-03-18T12:17:19.440Z,31.99
2016-03-18T12:18:19.161Z,31.52
2016-03-18T12:19:19.539Z,31.12
2016-03-18T12:20:19.448Z,31.98
2016-03-18T12:21:19.669Z,31.21
2016-03-18T12:22:20.047Z,31.4
2016-03-18T12:23:19.597Z,33.22
2016-03-18T12:24:16.412Z,33.59
2016-03-18T12:25:15.962Z,34.07
2016-03-18T12:26:16.432Z,35.02
2016-03-18T12:27:19.482Z,34.83
2016-03-18T12:28:19.485Z,32.93
2016-03-18T12:29:19.519Z,33.59
2016-03-18T12:30:20.209Z,33.69
2016-03-18T12:31:20.009Z,33.88
2016-03-18T12:32:19.762Z,33.12
2016-03-18T12:33:19.858Z,33.78
2016-03-18T12:34:17.767Z,33.97
2016-03-18T12:35:19.395Z,34.74
2016-03-18T12:36:19.179Z,36.64
2016-03-18T12:37:20.791Z,37.69
2016-03-18T12:38:20.090Z,37.21
2016-03-18T12:39:19.264Z,35.88
2016-03-18T12:40:20.049Z,35.21
2016-03-18T12:41:16.286Z,34.36
2016-03-18T12:42:16.305Z,34.55
2016-03-18T12:43:19.479Z,35.12
2016-03-18T12:44:16.075Z,34.74
2016-03-18T12:45:20.531Z,34.26
2016-03-18T12:46:16.330Z,33.78
2016-03-18T12:47:16.255Z,34.26
2016-03-18T12:48:18.555Z,34.83
2016-03-18T12:49:20.229Z,33.78
2016-03-18T12:50:16.091Z,33.97
2016-03-18T12:51:18.797Z,33.88
2016-03-18T12:52:16.253Z,34.36
2016-03-18T12:53:19.005Z,35.5
2016-03-18T12:54:16.165Z,35.02
2016-03-18T12:55:18.573Z,34.36
2016-03-18T12:56:20.623Z,35.88
2016-03-18T12:57:16.376Z,34.74
2016-03-18T12:58:16.457Z,34.36
2016-03-18T13:00:16.228Z,35.69
2016-03-18T13:01:19.573Z,35.4
2016-03-18T13:02:16.076Z,35.69
2016-03-18T13:03:16.422Z,34.64
2016-03-18T13:04:16.129Z,35.5
2016-03-18T13:05:19.381Z,34.83
2016-03-18T13:06:16.290Z,35.78
2016-03-18T13:07:16.200Z,36.35
2016-03-18T13:08:17.639Z,36.93
2016-03-18T13:09:18.361Z,37.21
2016-03-18T13:10:18.846Z,36.74
2016-03-18T13:11:19.037Z,36.45
2016-03-18T13:12:19.492Z,35.6
2016-03-18T13:13:18.745Z,37.3
2016-03-18T13:14:19.217Z,36.45
2016-03-18T13:15:18.781Z,35.88
2016-03-18T13:16:16.644Z,35.88
2016-03-18T13:17:18.817Z,35.88
2016-03-18T13:18:19.070Z,35.69
2016-03-18T13:19:19.386Z,35.97
2016-03-18T13:20:16.030Z,35.97
2016-03-18T13:21:18.939Z,36.55
2016-03-18T13:22:18.723Z,35.5
2016-03-18T13:23:19.523Z,35.4
2016-03-18T13:24:19.478Z,35.5
2016-03-18T13:25:18.981Z,35.5
2016-03-18T13:26:19.530Z,36.64
2016-03-18T13:27:19.533Z,36.83
2016-03-18T13:28:19.239Z,37.02
2016-03-18T13:29:19.272Z,37.59
2016-03-18T13:30:18.963Z,36.16
2016-03-18T13:31:18.560Z,35.69
2016-03-18T13:32:19.312Z,35.78
2016-03-18T13:33:19.065Z,35.71
2016-03-18T13:34:19.130Z,37.02
2016-03-18T13:35:19.101Z,36.26
2016-03-18T13:36:18.557Z,35.42
2016-03-18T13:37:19.232Z,36.35
2016-03-18T13:38:19.282Z,38.09
2016-03-18T13:39:19.315Z,39.23
2016-03-18T13:40:19.302Z,39.9
2016-03-18T13:41:18.962Z,40.75
2016-03-18T13:42:18.979Z,39.61
2016-03-18T13:43:18.623Z,39.7
2016-03-18T13:44:19.141Z,39.42
2016-03-18T13:45:18.878Z,37.99
2016-03-18T13:46:16.459Z,38.37
2016-03-18T13:47:18.789Z,38.37
2016-03-18T13:48:19.136Z,38.95
2016-03-18T13:49:19.436Z,39.42
2016-03-18T13:50:15.797Z,39.32
2016-03-18T13:51:18.816Z,40.28
2016-03-18T13:52:18.850Z,39.32
2016-03-18T13:53:19.181Z,40.18
2016-03-18T13:54:18.731Z,39.99
2016-03-18T13:55:18.670Z,38.09
2016-03-18T13:56:18.720Z,38.18
2016-03-18T13:57:18.770Z,40.09
2016-03-18T13:58:18.695Z,39.7
2016-03-18T13:59:27.588Z,39.04
2016-03-18T14:00:15.606Z,38.85
2016-03-18T14:01:19.422Z,37.13
2016-03-18T14:02:19.174Z,38.75
2016-03-18T14:03:19.036Z,39.7
2016-03-18T14:04:15.617Z,39.51
2016-03-18T14:05:19.135Z,39.9
2016-03-18T14:06:18.575Z,39.04
2016-03-18T14:07:19.032Z,37.99
2016-03-18T14:08:18.549Z,38.37
2016-03-18T14:09:18.958Z,40.28
2016-03-18T14:10:18.899Z,40.47
2016-03-18T14:11:18.760Z,42.66
2016-03-18T14:12:18.810Z,41.8
2016-03-18T14:13:18.703Z,39.23
2016-03-18T14:15:18.662Z,38.85
2016-03-18T14:16:18.602Z,39.23
2016-03-18T14:17:18.479Z,41.42
2016-03-18T14:18:15.373Z,40.47
2016-03-18T14:19:18.923Z,39.42
2016-03-18T14:21:18.459Z,40.56
2016-03-18T14:22:18.587Z,39.9
2016-03-18T14:23:20.449Z,40.37
2016-03-18T14:24:19.030Z,40.18
2016-03-18T14:25:19.376Z,40.66
2016-03-18T14:26:18.551Z,39.51
2016-03-18T14:27:19.257Z,39.8
2016-03-18T14:28:18.603Z,40.28
2016-03-18T14:29:18.169Z,39.9
2016-03-18T14:30:18.578Z,40.28
2016-03-18T14:31:20.080Z,42.08
2016-03-18T14:32:15.349Z,42.08
2016-03-18T14:33:19.742Z,40.94
2016-03-18T14:34:18.948Z,41.33
2016-03-18T14:35:19.153Z,41.89
2016-03-18T14:36:19.656Z,41.52
2016-03-18T14:37:15.596Z,41.21
2016-03-18T14:38:18.474Z,41.49
2016-03-18T14:39:18.930Z,42.44
2016-03-18T14:40:15.291Z,39.99
2016-03-18T14:41:17.904Z,39.14
2016-03-18T14:42:19.016Z,39.14
2016-03-18T14:43:19.831Z,40.26
2016-03-18T14:44:19.959Z,41.3
2016-03-18T14:45:18.649Z,40.64
2016-03-18T14:46:18.448Z,41.59
2016-03-18T14:47:19.264Z,41.21
2016-03-18T14:48:19.829Z,41.59
2016-03-18T14:49:15.487Z,42.25
2016-03-18T14:50:15.287Z,42.73
2016-03-18T14:51:17.992Z,42.35
2016-03-18T14:52:18.433Z,43.3
2016-03-18T14:53:19.655Z,43.78
2016-03-18T14:54:26.111Z,44.16
2016-03-18T14:55:15.347Z,43.59
2016-03-18T14:56:14.944Z,42.54
2016-03-18T14:57:15.494Z,42.73
2016-03-18T14:58:15.261Z,43.87
2016-03-18T14:59:15.311Z,45.68
2016-03-18T15:00:15.392Z,49.2
2016-03-18T15:01:15.254Z,50.15
2016-03-18T15:02:18.163Z,50.92
2016-03-18T15:03:15.244Z,51.3
2016-03-18T15:04:15.341Z,52.25
2016-03-18T15:05:15.375Z,52.15
2016-03-18T15:06:15.315Z,52.03
2016-03-18T15:07:15.802Z,53.2
2016-03-18T15:08:18.242Z,52.41
2016-03-18T15:09:15.402Z,52.32
2016-03-18T15:10:15.232Z,52.7
2016-03-18T15:11:16.454Z,53.36
2016-03-18T15:12:17.050Z,54.32
2016-03-18T15:13:17.771Z,53.55
2016-03-18T15:14:18.446Z,53.75
2016-03-18T15:15:17.808Z,53.55
2016-03-18T15:16:18.060Z,54.5
2016-03-18T15:17:17.298Z,53.65
2016-03-18T15:18:18.159Z,52.89
2016-03-18T15:19:18.271Z,53.08
2016-03-18T15:20:18.556Z,51.37
2016-03-18T15:21:18.183Z,52.03
2016-03-18T15:22:18.436Z,53.75
2016-03-18T15:23:18.517Z,54.22
2016-03-18T15:24:18.472Z,53.08
2016-03-18T15:25:17.694Z,53.27
2016-03-18T15:26:18.164Z,53.17
2016-03-18T15:27:18.183Z,52.98
2016-03-18T15:28:17.952Z,52.22
2016-03-18T15:29:18.095Z,51.65
2016-03-18T15:30:18.441Z,52.61
2016-03-18T15:31:18.194Z,54.22
2016-03-18T15:32:18.119Z,53.55
2016-03-18T15:33:18.543Z,53.36
2016-03-18T15:34:18.030Z,53.27
2016-03-18T15:35:18.330Z,53.94
2016-03-18T15:36:18.473Z,54.98
2016-03-18T15:37:19.101Z,55.08
2016-03-18T15:38:18.307Z,55.27
2016-03-18T15:39:18.544Z,54.69
2016-03-18T15:40:18.766Z,55.46
2016-03-18T15:41:18.221Z,54.79
2016-03-18T15:42:18.146Z,53.94
2016-03-18T15:43:18.524Z,54.79
2016-03-18T15:44:18.557Z,54.79
2016-03-18T15:45:18.435Z,55.08
2016-03-18T15:46:18.360Z,53.84
2016-03-18T15:47:16.129Z,53.65
2016-03-18T15:48:18.724Z,52.7
2016-03-18T15:49:18.649Z,51.75
2016-03-18T15:50:19.074Z,51.65
2016-03-18T15:51:15.514Z,52.32
2016-03-18T15:52:18.829Z,52.7
2016-03-18T15:53:19.316Z,52.61
2016-03-18T15:54:18.756Z,53.17
2016-03-18T15:55:18.884Z,52.98
2016-03-18T15:56:18.808Z,52.98
2016-03-18T15:57:19.155Z,52.51
2016-03-18T15:58:19.236Z,53.15
2016-03-18T15:59:19.175Z,53.63
2016-03-18T16:00:19.522Z,53.17
2016-03-18T16:01:19.963Z,52.98
2016-03-18T16:02:19.132Z,52.96
2016-03-18T16:03:19.388Z,52.76
2016-03-18T16:04:18.830Z,53.53
2016-03-18T16:06:15.810Z,53.72
2016-03-18T16:07:18.701Z,53.24
2016-03-18T16:08:18.856Z,52.67
2016-03-18T16:09:18.651Z,52.58
2016-03-18T16:10:18.993Z,54.1
2016-03-18T16:11:18.991Z,54.67
2016-03-18T16:12:19.130Z,55.24
2016-03-18T16:13:19.242Z,55.62
2016-03-18T16:14:19.477Z,55.15
2016-03-18T16:15:19.556Z,55.15
2016-03-18T16:16:18.229Z,55.15
2016-03-18T16:17:19.168Z,55.52
2016-03-18T16:18:19.842Z,55.52
2016-03-18T16:19:19.455Z,55.71
2016-03-18T16:20:18.863Z,56.67
2016-03-18T16:21:19.240Z,56.83
2016-03-18T16:22:19.446Z,56.85
2016-03-18T16:23:19.511Z,57.21
2016-03-18T16:24:20.981Z,57.21
2016-03-18T16:25:19.468Z,57.97
2016-03-18T16:26:19.299Z,58.83
2016-03-18T16:27:19.879Z,59.11
2016-03-18T16:28:19.085Z,58.92
2016-03-18T16:29:19.759Z,59.01
2016-03-18T16:30:19.215Z,59.68
2016-03-18T16:31:19.406Z,59.39
2016-03-18T16:32:20.034Z,59.87
2016-03-18T16:33:19.677Z,60.41
2016-03-18T16:34:19.882Z,59.96
2016-03-18T16:35:19.650Z,60.35
2016-03-18T16:36:19.450Z,60.79
2016-03-18T16:37:25.828Z,61.45
2016-03-18T16:38:20.362Z,62.31
2016-03-18T16:39:20.380Z,62.78
2016-03-18T16:40:20.148Z,64.02
2016-03-18T16:41:20.041Z,64.11
2016-03-18T16:42:19.810Z,64.78
2016-03-18T16:43:20.406Z,65.16
2016-03-18T16:44:20.050Z,65.44
2016-03-18T16:45:20.600Z,65.25
2016-03-18T16:46:27.587Z,65.44
2016-03-18T16:47:20.011Z,64.97
2016-03-18T16:48:17.577Z,65.44
2016-03-18T16:49:17.235Z,65.63
2016-03-18T16:50:19.644Z,65.73
2016-03-18T16:51:20.459Z,65.63
2016-03-18T16:52:21.103Z,66.58
2016-03-18T16:53:19.871Z,66.36
2016-03-18T16:54:20.311Z,66.74
2016-03-18T16:55:19.907Z,66.83
2016-03-18T16:56:19.848Z,66.64
2016-03-18T16:57:28.397Z,67.21
2016-03-18T16:58:28.354Z,67.5
2016-03-18T16:59:19.996Z,67.79
2016-03-18T17:00:28.968Z,68.35
2016-03-18T17:01:17.782Z,68.26
2016-03-18T17:02:17.551Z,68.44
2016-03-18T17:03:20.820Z,68.44
2016-03-18T17:04:19.915Z,68.35
2016-03-18T17:05:17.762Z,68.79
2016-03-18T17:07:21.149Z,69.36
2016-03-18T17:08:17.792Z,69.17
2016-03-18T17:09:17.763Z,69.36
2016-03-18T17:10:17.735Z,69.27
2016-03-18T17:11:21.301Z,69.84
2016-03-18T17:12:18.053Z,69.74
2016-03-18T17:13:17.899Z,70.12
2016-03-18T17:14:17.965Z,69.74
2016-03-18T17:15:17.936Z,70.31
2016-03-18T17:16:18.204Z,70.69
2016-03-18T17:17:17.801Z,71.07
2016-03-18T17:18:18.240Z,70.84
2016-03-18T17:19:18.025Z,71.6
2016-03-18T17:20:18.637Z,72.08
2016-03-18T17:21:19.217Z,71.98
2016-03-18T17:22:20.080Z,71.89
2016-03-18T17:23:21.520Z,72.64
2016-03-18T17:24:18.756Z,73.03
2016-03-18T17:25:19.416Z,73.12
2016-03-18T17:26:20.512Z,73.6
2016-03-18T17:27:21.483Z,73.6
2016-03-18T17:29:20.208Z,74.07
2016-03-18T17:30:20.992Z,73.88
2016-03-18T17:31:21.105Z,73.88
2016-03-18T17:32:21.466Z,74.07
2016-03-18T17:33:21.891Z,73.97
2016-03-18T17:34:21.409Z,73.94
2016-03-18T17:35:21.803Z,73.94
2016-03-18T17:36:21.368Z,74.83
2016-03-18T17:37:21.246Z,74.88
2016-03-18T17:38:21.216Z,74.22
2016-03-18T17:39:20.891Z,74.32
2016-03-18T17:40:21.410Z,74.6
2016-03-18T17:41:21.271Z,74.51
2016-03-18T17:42:21.259Z,75.64
2016-03-18T17:43:21.808Z,75.64
2016-03-18T17:44:21.265Z,76.21
2016-03-18T17:45:23.032Z,75.64
2016-03-18T17:46:20.285Z,75.64
2016-03-18T17:47:21.241Z,75.7
2016-03-18T17:49:21.262Z,75.13
2016-03-18T17:50:21.374Z,76.46
2016-03-18T17:51:21.658Z,77.4
2016-03-18T17:52:21.504Z,77.69
2016-03-18T17:53:21.414Z,77.88
2016-03-18T17:54:21.213Z,78.64
2016-03-18T17:55:21.450Z,79.21
2016-03-18T17:56:21.328Z,79.58
2016-03-18T17:57:21.361Z,79.96
2016-03-18T17:58:21.536Z,79.96
2016-03-18T17:59:21.586Z,80.06
2016-03-18T18:00:21.650Z,80.25
2016-03-18T18:01:21.794Z,79.96
2016-03-18T18:02:22.016Z,80.63
2016-03-18T18:03:21.158Z,81.2
2016-03-18T18:04:21.474Z,81.2
2016-03-18T18:06:21.527Z,80.15
2016-03-18T18:07:21.482Z,79.77
2016-03-18T18:08:21.813Z,79.3
2016-03-18T18:09:21.785Z,79.68
2016-03-18T18:10:21.241Z,79.96
2016-03-18T18:11:21.712Z,80.58
2016-03-18T18:12:21.293Z,81.1
2016-03-18T18:13:21.264Z,81.67
2016-03-18T18:14:21.735Z,81.63
2016-03-18T18:15:21.613Z,81.48
2016-03-18T18:16:19.085Z,81.34
2016-03-18T18:17:21.946Z,81.63
2016-03-18T18:18:22.074Z,81.53
2016-03-18T18:19:21.874Z,82.01
2016-03-18T18:20:22.127Z,82.29
2016-03-18T18:21:21.474Z,82.01
2016-03-18T18:22:21.866Z,82.48
2016-03-18T18:23:21.962Z,82.57
2016-03-18T18:24:21.857Z,82.48
2016-03-18T18:25:22.140Z,82.39
2016-03-18T18:26:18.690Z,82.67
2016-03-18T18:27:21.412Z,82.48
2016-03-18T18:28:21.742Z,82.48
2016-03-18T18:29:21.807Z,83.52
2016-03-18T18:30:21.795Z,82.67
2016-03-18T18:31:21.469Z,82.95
2016-03-18T18:32:22.331Z,83.05
2016-03-18T18:33:22.053Z,83.05
2016-03-18T18:34:21.758Z,82.67
2016-03-18T18:35:21.808Z,82.76
2016-03-18T18:36:21.795Z,83.05
2016-03-18T18:37:21.610Z,82.95
2016-03-18T18:38:21.660Z,82.67
2016-03-18T18:39:21.616Z,83.14
2016-03-18T18:40:22.150Z,83.52
2016-03-18T18:41:22.106Z,84.09
2016-03-18T18:42:22.233Z,84.42
2016-03-18T18:43:22.127Z,83.9
2016-03-18T18:44:22.285Z,82.91
2016-03-18T18:45:21.757Z,83.1
2016-03-18T18:46:20.947Z,82.82
2016-03-18T18:47:19.013Z,82.63
2016-03-18T18:48:23.265Z,83.29
2016-03-18T18:49:21.783Z,82.44
2016-03-18T18:50:19.224Z,81.96
2016-03-18T18:51:21.930Z,82.25
2016-03-18T18:52:22.212Z,82.15
2016-03-18T18:53:35.826Z,82.44
2016-03-18T18:55:09.518Z,82.02
2016-03-18T18:56:44.270Z,81.83
2016-03-18T18:58:17.026Z,82.31
2016-03-18T18:59:50.029Z,82.02
2016-03-18T19:01:23.425Z,82.87
2016-03-18T19:02:51.053Z,82.78
2016-03-18T19:04:26.183Z,82.02
2016-03-18T19:05:57.825Z,82.31
2016-03-18T19:07:34.175Z,84.39
2016-03-18T19:09:09.697Z,84.1
2016-03-18T19:10:40.246Z,83.53
2016-03-18T19:12:18.735Z,84.48
2016-03-18T19:13:53.894Z,85.61
2016-03-18T19:14:24.757Z,85.52
2016-03-18T19:15:25.134Z,84.95
2016-03-18T19:17:25.718Z,85.52
2016-03-18T19:18:25.002Z,84.77
2016-03-18T19:19:36.473Z,85.24
2016-03-18T19:20:27.757Z,85.57
2016-03-18T19:21:33.463Z,85.99
2016-03-18T19:22:33.481Z,85.85
2016-03-18T19:23:31.781Z,86.52
2016-03-18T19:24:33.799Z,86.9
2016-03-18T19:25:31.927Z,86.33
2016-03-18T19:26:24.586Z,86.75
2016-03-18T19:27:32.432Z,87.32
2016-03-18T19:28:34.998Z,87.6
2016-03-18T19:29:24.843Z,87.41
2016-03-18T19:30:27.081Z,87.79
2016-03-18T19:31:24.693Z,87.98
2016-03-18T19:32:28.258Z,87.98
2016-03-18T19:33:27.870Z,88.26
2016-03-18T19:34:26.935Z,87.98
2016-03-18T19:35:24.845Z,87.79
2016-03-18T19:36:24.831Z,87.7
2016-03-18T19:37:24.600Z,88.02
2016-03-18T19:38:24.603Z,87.74
2016-03-18T19:39:24.589Z,88.02
2016-03-18T19:40:27.295Z,87.27
2016-03-18T19:41:24.641Z,87.46
2016-03-18T19:42:28.066Z,87.55
2016-03-18T19:43:24.913Z,87.36
2016-03-18T19:44:38.228Z,86.98
2016-03-18T19:45:24.872Z,86.98
2016-03-18T19:46:24.514Z,86.7
2016-03-18T19:47:25.408Z,86.32
2016-03-18T19:48:27.457Z,86.6
2016-03-18T19:49:24.694Z,86.7
2016-03-18T19:50:25.275Z,85.94
2016-03-18T19:51:27.324Z,86.32
2016-03-18T19:52:27.499Z,86.22
2016-03-18T19:53:24.376Z,85.85
2016-03-18T19:54:24.474Z,86.04
2016-03-18T19:55:27.585Z,85.42
2016-03-18T19:56:27.791Z,85.51
2016-03-18T19:57:33.809Z,85.38
2016-03-18T19:58:27.625Z,85.13
2016-03-18T19:59:27.565Z,85
2016-03-18T20:00:27.817Z,85.32
2016-03-18T20:01:27.476Z,84.75
2016-03-18T20:02:27.651Z,84.66
2016-03-18T20:03:27.325Z,84.85
2016-03-18T20:04:27.313Z,84.19
2016-03-18T20:05:28.050Z,84.47
2016-03-18T20:06:27.350Z,84.38
2016-03-18T20:07:27.978Z,84.56
2016-03-18T20:08:27.308Z,84.38
2016-03-18T20:09:26.951Z,84.38
2016-03-18T20:10:26.845Z,84.38
2016-03-18T20:11:26.989Z,84.38
2016-03-18T20:12:27.475Z,84.66
2016-03-18T20:13:26.884Z,84.28
2016-03-18T20:14:27.136Z,84.56
2016-03-18T20:15:27.921Z,84.38
2016-03-18T20:16:27.252Z,84.56
2016-03-18T20:17:27.332Z,84.47
2016-03-18T20:18:25.179Z,84.47
2016-03-18T20:19:27.306Z,84.66
2016-03-18T20:20:27.246Z,84.47
2016-03-18T20:21:27.562Z,84.38
2016-03-18T20:22:27.221Z,84.85
2016-03-18T20:23:27.771Z,84.09
2016-03-18T20:24:27.148Z,84.38
2016-03-18T20:25:27.666Z,84.56
2016-03-18T20:26:25.168Z,84.47
2016-03-18T20:27:27.328Z,84.47
2016-03-18T20:28:27.533Z,84.38
2016-03-18T20:29:26.739Z,84.85
2016-03-18T20:30:27.289Z,85.23
2016-03-18T20:31:27.150Z,85.13
2016-03-18T20:33:27.234Z,85.04
2016-03-18T20:34:27.143Z,85.32
2016-03-18T20:35:26.756Z,85.38
2016-03-18T20:36:26.570Z,85.61
2016-03-18T20:37:26.933Z,85.42
2016-03-18T20:38:26.904Z,85.57
2016-03-18T20:40:26.629Z,85.32
2016-03-18T20:41:26.756Z,85.57
2016-03-18T20:42:26.869Z,85.66
2016-03-18T20:43:26.934Z,85.94
2016-03-18T20:44:27.092Z,85.85
2016-03-18T20:45:26.752Z,85.8
2016-03-18T20:46:26.457Z,85.8
2016-03-18T20:47:26.725Z,85.99
2016-03-18T20:48:23.525Z,86.04
2016-03-18T20:49:26.668Z,86.22
2016-03-18T20:50:26.436Z,86.13
2016-03-18T20:51:26.658Z,85.94
2016-03-18T20:52:26.801Z,86.32
2016-03-18T20:53:26.648Z,86.08
2016-03-18T20:54:27.229Z,86.6
2016-03-18T20:55:26.732Z,86.6
2016-03-18T20:56:27.218Z,86.7
2016-03-18T20:57:26.909Z,86.41
2016-03-18T20:58:26.662Z,86.51
2016-03-18T20:59:26.476Z,86.41
2016-03-18T21:00:26.510Z,86.6
2016-03-18T21:01:26.748Z,86.51
2016-03-18T21:02:26.765Z,86.79
2016-03-18T21:03:27.096Z,87.08
2016-03-18T21:04:26.708Z,87.08
2016-03-18T21:05:26.883Z,86.98
2016-03-18T21:06:26.985Z,86.79
2016-03-18T21:07:26.691Z,86.98
2016-03-18T21:08:26.538Z,87.08
2016-03-18T21:09:26.384Z,86.98
2016-03-18T21:10:23.762Z,87.46
2016-03-18T21:11:26.514Z,86.98
2016-03-18T21:12:26.501Z,86.98
2016-03-18T21:13:26.067Z,87.46
2016-03-18T21:14:26.538Z,87.46
2016-03-18T21:15:26.212Z,87.65
2016-03-18T21:16:26.575Z,87.55
2016-03-18T21:17:26.078Z,87.46
2016-03-18T21:18:25.956Z,87.65
2016-03-18T21:19:26.662Z,88.12
2016-03-18T21:20:26.023Z,87.74
2016-03-18T21:21:26.589Z,88.02
2016-03-18T21:22:26.450Z,87.65
2016-03-18T21:23:26.125Z,87.84
2016-03-18T21:24:23.596Z,87.93
2016-03-18T21:25:26.334Z,88.02
2016-03-18T21:26:23.461Z,87.84
2016-03-18T21:27:25.699Z,87.74
2016-03-18T21:29:26.360Z,87.74
2016-03-18T21:30:23.832Z,87.65
2016-03-18T21:31:26.224Z,87.84
2016-03-18T21:32:27.149Z,88.02
2016-03-18T21:33:23.402Z,88.4
2016-03-18T21:34:23.435Z,88.21
2016-03-18T21:35:26.251Z,88.02
2016-03-18T21:36:23.206Z,88.02
2016-03-18T21:37:23.350Z,88.21
2016-03-18T21:38:23.384Z,88.21
2016-03-18T21:39:23.137Z,88.78
2016-03-18T21:41:26.157Z,88.21
2016-03-18T21:42:23.426Z,88.68
2016-03-18T21:43:23.131Z,88.4
2016-03-18T21:44:23.931Z,88.4
2016-03-18T21:45:24.418Z,88.4
2016-03-18T21:46:25.031Z,88.49
2016-03-18T21:47:26.284Z,88.4
2016-03-18T21:48:22.833Z,88.68
2016-03-18T21:49:26.304Z,88.49
2016-03-18T21:50:26.322Z,88.68
2016-03-18T21:51:26.638Z,88.4
2016-03-18T21:52:25.828Z,88.87
2016-03-18T21:53:25.769Z,88.68
2016-03-18T21:54:26.552Z,88.68
2016-03-18T21:55:26.602Z,88.59
2016-03-18T21:56:25.994Z,88.59
2016-03-18T21:57:22.608Z,88.59
2016-03-18T21:58:26.172Z,88.59
2016-03-18T21:59:23.613Z,88.78
2016-03-18T22:00:23.428Z,88.78
2016-03-18T22:01:23.149Z,88.59
2016-03-18T22:02:23.730Z,88.49
2016-03-18T22:03:23.170Z,88.87
2016-03-18T22:04:23.469Z,88.78
2016-03-18T22:05:23.128Z,89.25
2016-03-18T22:06:26.568Z,89.25
2016-03-18T22:07:25.852Z,89.35
2016-03-18T22:08:26.090Z,89.44
2016-03-18T22:09:26.093Z,89.44
2016-03-18T22:10:25.735Z,89.06
2016-03-18T22:11:26.738Z,89.16
2016-03-18T22:12:25.945Z,89.06
2016-03-18T22:13:25.665Z,89.16
2016-03-18T22:14:25.606Z,88.97
2016-03-18T22:15:25.795Z,89.06
2016-03-18T22:16:25.423Z,89.06
2016-03-18T22:17:26.676Z,89.54
2016-03-18T22:18:25.445Z,89.54
2016-03-18T22:19:25.432Z,89.63
2016-03-18T22:20:25.559Z,89.54
2016-03-18T22:21:25.547Z,89.73
2016-03-18T22:22:22.580Z,89.63
2016-03-18T22:23:25.724Z,89.63
2016-03-18T22:24:25.633Z,89.63
2016-03-18T22:25:25.869Z,89.54
2016-03-18T22:26:22.325Z,89.54
2016-03-18T22:27:25.766Z,89.54
2016-03-18T22:28:25.847Z,89.44
2016-03-18T22:29:25.772Z,89.63
2016-03-18T22:30:35.274Z,89.54
2016-03-18T22:31:25.355Z,89.82
2016-03-18T22:32:25.373Z,89.44
2016-03-18T22:33:25.266Z,89.54
2016-03-18T22:34:25.285Z,89.54
2016-03-18T22:35:25.615Z,89.44
2016-03-18T22:37:25.105Z,89.54
2016-03-18T22:38:25.373Z,89.73
2016-03-18T22:39:25.173Z,89.54
2016-03-18T22:41:25.397Z,89.63
2016-03-18T22:42:25.103Z,89.54
2016-03-18T22:43:22.278Z,89.44
2016-03-18T22:44:22.218Z,89.73
2016-03-18T22:45:25.329Z,89.54
2016-03-18T22:46:25.489Z,89.73
2016-03-18T22:47:25.100Z,89.54
2016-03-18T22:48:25.166Z,89.54
2016-03-18T22:49:24.840Z,89.73
2016-03-18T22:50:22.922Z,89.73
2016-03-18T22:51:22.987Z,89.63
2016-03-18T22:52:22.631Z,89.63
2016-03-18T22:53:23.117Z,89.54
2016-03-18T22:54:23.026Z,89.44
2016-03-18T22:55:22.966Z,89.35
2016-03-18T22:56:22.703Z,89.35
2016-03-18T22:57:22.893Z,89.63
2016-03-18T22:58:23.130Z,89.54
2016-03-18T22:59:22.321Z,89.82
2016-03-18T23:00:22.713Z,89.63
2016-03-18T23:01:24.982Z,89.82
2016-03-18T23:02:25.079Z,89.63
2016-03-18T23:03:25.597Z,89.16
2016-03-18T23:04:24.819Z,88.97
2016-03-18T23:05:24.821Z,88.97
2016-03-18T23:06:24.840Z,88.87
2016-03-18T23:07:21.935Z,89.06
2016-03-18T23:08:24.751Z,89.06
2016-03-18T23:09:24.988Z,89.16
2016-03-18T23:10:25.912Z,89.25
2016-03-18T23:11:28.384Z,89.35
2016-03-18T23:12:22.792Z,89.44
2016-03-18T23:13:22.514Z,89.44
2016-03-18T23:15:22.942Z,89.06
2016-03-18T23:17:22.775Z,89.25
2016-03-18T23:18:25.215Z,89.16
2016-03-18T23:19:24.858Z,89.35
2016-03-18T23:20:24.658Z,89.49
2016-03-18T23:21:25.567Z,89.35
2016-03-18T23:22:25.398Z,89.44
2016-03-18T23:23:24.839Z,89.06
2016-03-18T23:24:21.889Z,89.06
2016-03-18T23:25:25.875Z,89.44
2016-03-18T23:26:24.972Z,89.25
2016-03-18T23:27:23.849Z,89.16
2016-03-18T23:28:24.617Z,88.78
2016-03-18T23:29:21.870Z,88.68
2016-03-18T23:30:23.841Z,88.78
2016-03-18T23:31:21.844Z,88.87
2016-03-18T23:32:21.799Z,88.78
2016-03-18T23:33:21.943Z,88.87
2016-03-18T23:34:21.883Z,88.59
2016-03-18T23:35:21.464Z,88.59
2016-03-18T23:36:24.733Z,88.68
2016-03-18T23:37:22.016Z,88.78
2016-03-18T23:38:36.347Z,89.06
2016-03-18T23:39:21.943Z,88.97
2016-03-18T23:40:24.821Z,89.11
2016-03-18T23:41:21.871Z,88.87
2016-03-18T23:42:21.842Z,89.06
2016-03-18T23:43:21.735Z,88.97
2016-03-18T23:44:21.503Z,88.87
2016-03-18T23:45:21.851Z,88.78
2016-03-18T23:46:21.650Z,88.97
2016-03-18T23:47:21.887Z,89.35
2016-03-18T23:48:24.359Z,89.16
2016-03-18T23:49:22.767Z,89.44
2016-03-18T23:50:23.754Z,89.44
2016-03-18T23:51:21.461Z,89.35
2016-03-18T23:52:24.339Z,89.44
2016-03-18T23:53:21.825Z,89.25
2016-03-18T23:54:22.389Z,89.25
2016-03-18T23:55:23.285Z,89.44
2016-03-18T23:56:24.257Z,89.06
2016-03-18T23:57:22.148Z,89.25
2016-03-18T23:58:22.632Z,88.97
2016-03-18T23:59:23.431Z,89.44
