createdAt,value
2023-05-05T00:00:20.962Z,1017.26
2023-05-05T00:01:19.701Z,1017.24
2023-05-05T00:02:19.743Z,1017.24
2023-05-05T00:03:19.721Z,1017.22
2023-05-05T00:04:19.797Z,1017.24
2023-05-05T00:05:19.676Z,1017.23
2023-05-05T00:06:19.670Z,1017.23
2023-05-05T00:07:19.648Z,1017.23
2023-05-05T00:08:19.652Z,1017.26
2023-05-05T00:09:19.637Z,1017.26
2023-05-05T00:10:19.620Z,1017.26
2023-05-05T00:11:19.597Z,1017.25
2023-05-05T00:12:19.585Z,1017.25
2023-05-05T00:13:19.577Z,1017.24
2023-05-05T00:14:19.600Z,1017.24
2023-05-05T00:15:20.108Z,1017.24
2023-05-05T00:16:19.553Z,1017.25
2023-05-05T00:17:19.613Z,1017.23
2023-05-05T00:18:19.528Z,1017.23
2023-05-05T00:19:19.535Z,1017.23
2023-05-05T00:20:19.514Z,1017.22
2023-05-05T00:21:19.481Z,1017.20
2023-05-05T00:22:19.487Z,1017.20
2023-05-05T00:23:19.483Z,1017.19
2023-05-05T00:24:19.480Z,1017.17
2023-05-05T00:25:19.459Z,1017.16
2023-05-05T00:26:19.432Z,1017.15
2023-05-05T00:27:19.436Z,1017.15
2023-05-05T00:28:19.441Z,1017.14
2023-05-05T00:29:19.439Z,1017.14
2023-05-05T00:30:19.393Z,1017.13
2023-05-05T00:31:19.434Z,1017.13
2023-05-05T00:32:19.375Z,1017.13
2023-05-05T00:33:19.373Z,1017.12
2023-05-05T00:34:19.378Z,1017.10
2023-05-05T00:35:19.360Z,1017.09
2023-05-05T00:36:19.341Z,1017.08
2023-05-05T00:37:19.334Z,1017.06
2023-05-05T00:38:19.315Z,1017.05
2023-05-05T00:39:19.336Z,1017.05
2023-05-05T00:40:19.297Z,1017.02
2023-05-05T00:41:19.292Z,1017.03
2023-05-05T00:42:19.325Z,1017.03
2023-05-05T00:43:19.262Z,1017.02
2023-05-05T00:44:19.271Z,1017.01
2023-05-05T00:45:19.258Z,1017.00
2023-05-05T00:46:19.324Z,1017.01
2023-05-05T00:47:19.289Z,1017.01
2023-05-05T00:48:19.208Z,1017.01
2023-05-05T00:49:19.240Z,1017.01
2023-05-05T00:50:19.189Z,1017.02
2023-05-05T00:51:19.210Z,1016.99
2023-05-05T00:52:19.167Z,1017.00
2023-05-05T00:53:19.165Z,1016.99
2023-05-05T00:54:21.695Z,1016.98
2023-05-05T00:55:19.152Z,1016.97
2023-05-05T00:56:19.136Z,1016.96
2023-05-05T00:57:19.126Z,1016.96
2023-05-05T00:58:19.106Z,1016.96
2023-05-05T00:59:19.125Z,1016.96
2023-05-05T01:00:19.077Z,1016.96
2023-05-05T01:01:19.157Z,1016.97
2023-05-05T01:02:19.066Z,1016.96
2023-05-05T01:03:19.184Z,1016.95
2023-05-05T01:04:19.047Z,1016.95
2023-05-05T01:05:19.035Z,1016.94
2023-05-05T01:06:19.039Z,1016.93
2023-05-05T01:07:19.018Z,1016.92
2023-05-05T01:08:25.906Z,1016.92
2023-05-05T01:09:18.997Z,1016.89
2023-05-05T01:10:20.708Z,1016.91
2023-05-05T01:11:20.679Z,1016.91
2023-05-05T01:12:19.653Z,1016.89
2023-05-05T01:13:20.583Z,1016.88
2023-05-05T01:14:20.547Z,1016.87
2023-05-05T01:15:18.982Z,1016.87
2023-05-05T01:16:18.992Z,1016.88
2023-05-05T01:17:18.928Z,1016.88
2023-05-05T01:18:18.886Z,1016.89
2023-05-05T01:19:19.761Z,1016.89
2023-05-05T01:20:18.895Z,1016.87
2023-05-05T01:21:18.870Z,1016.87
2023-05-05T01:22:20.486Z,1016.88
2023-05-05T01:23:20.417Z,1016.86
2023-05-05T01:24:20.453Z,1016.87
2023-05-05T01:25:19.489Z,1016.86
2023-05-05T01:26:20.371Z,1016.85
2023-05-05T01:27:18.803Z,1016.85
2023-05-05T01:28:18.787Z,1016.84
2023-05-05T01:29:18.790Z,1016.85
2023-05-05T01:30:18.926Z,1016.85
2023-05-05T01:31:18.818Z,1016.85
2023-05-05T01:32:18.926Z,1016.85
2023-05-05T01:33:18.749Z,1016.85
2023-05-05T01:34:18.742Z,1016.85
2023-05-05T01:35:18.747Z,1016.87
2023-05-05T01:36:18.704Z,1016.86
2023-05-05T01:37:18.701Z,1016.88
2023-05-05T01:38:18.694Z,1016.89
2023-05-05T01:39:18.703Z,1016.91
2023-05-05T01:40:18.683Z,1016.89
2023-05-05T01:41:18.665Z,1016.90
2023-05-05T01:42:18.661Z,1016.91
2023-05-05T01:43:18.646Z,1016.90
2023-05-05T01:44:18.606Z,1016.91
2023-05-05T01:45:18.647Z,1016.92
2023-05-05T01:46:18.649Z,1016.92
2023-05-05T01:47:18.612Z,1016.92
2023-05-05T01:48:18.571Z,1016.94
2023-05-05T01:49:18.589Z,1016.92
2023-05-05T01:50:18.574Z,1016.90
2023-05-05T01:51:18.550Z,1016.91
2023-05-05T01:52:18.534Z,1016.90
2023-05-05T01:53:19.883Z,1016.89
2023-05-05T01:54:18.523Z,1016.89
2023-05-05T01:55:18.544Z,1016.87
2023-05-05T01:56:18.487Z,1016.87
2023-05-05T01:57:19.467Z,1016.86
2023-05-05T01:58:18.517Z,1016.86
2023-05-05T01:59:18.482Z,1016.85
2023-05-05T02:00:18.452Z,1016.85
2023-05-05T02:01:18.507Z,1016.85
2023-05-05T02:02:18.452Z,1016.84
2023-05-05T02:03:18.507Z,1016.82
2023-05-05T02:04:19.915Z,1016.80
2023-05-05T02:05:18.432Z,1016.80
2023-05-05T02:06:18.406Z,1016.79
2023-05-05T02:07:18.383Z,1016.78
2023-05-05T02:08:18.362Z,1016.78
2023-05-05T02:09:18.374Z,1016.78
2023-05-05T02:10:18.354Z,1016.76
2023-05-05T02:11:18.367Z,1016.75
2023-05-05T02:12:18.321Z,1016.76
2023-05-05T02:13:19.832Z,1016.75
2023-05-05T02:14:18.305Z,1016.75
2023-05-05T02:15:18.331Z,1016.74
2023-05-05T02:16:18.324Z,1016.76
2023-05-05T02:17:18.306Z,1016.77
2023-05-05T02:18:18.269Z,1016.77
2023-05-05T02:19:18.279Z,1016.77
2023-05-05T02:20:18.237Z,1016.77
2023-05-05T02:21:18.274Z,1016.76
2023-05-05T02:22:19.836Z,1016.76
2023-05-05T02:23:18.225Z,1016.75
2023-05-05T02:24:18.232Z,1016.75
2023-05-05T02:25:21.453Z,1016.74
2023-05-05T02:26:18.801Z,1016.73
2023-05-05T02:27:20.184Z,1016.72
2023-05-05T02:28:18.157Z,1016.71
2023-05-05T02:29:18.191Z,1016.70
2023-05-05T02:30:18.146Z,1016.70
2023-05-05T02:31:18.173Z,1016.71
2023-05-05T02:32:18.139Z,1016.71
2023-05-05T02:33:18.118Z,1016.74
2023-05-05T02:34:18.104Z,1016.72
2023-05-05T02:35:18.127Z,1016.71
2023-05-05T02:36:18.125Z,1016.70
2023-05-05T02:37:18.075Z,1016.69
2023-05-05T02:38:18.052Z,1016.69
2023-05-05T02:39:18.790Z,1016.67
2023-05-05T02:40:18.039Z,1016.67
2023-05-05T02:41:19.622Z,1016.65
2023-05-05T02:42:18.012Z,1016.64
2023-05-05T02:43:21.328Z,1016.64
2023-05-05T02:44:17.987Z,1016.63
2023-05-05T02:45:17.992Z,1016.63
2023-05-05T02:46:18.743Z,1016.62
2023-05-05T02:47:17.974Z,1016.63
2023-05-05T02:48:17.954Z,1016.62
2023-05-05T02:49:17.947Z,1016.63
2023-05-05T02:50:17.931Z,1016.63
2023-05-05T02:51:17.912Z,1016.65
2023-05-05T02:52:17.913Z,1016.64
2023-05-05T02:53:19.826Z,1016.64
2023-05-05T02:54:17.834Z,1016.64
2023-05-05T02:55:17.832Z,1016.64
2023-05-05T02:56:17.897Z,1016.65
2023-05-05T02:57:17.863Z,1016.65
2023-05-05T02:58:17.812Z,1016.65
2023-05-05T02:59:17.787Z,1016.65
2023-05-05T03:00:17.789Z,1016.67
2023-05-05T03:01:17.809Z,1016.67
2023-05-05T03:02:17.758Z,1016.66
2023-05-05T03:03:17.831Z,1016.67
2023-05-05T03:04:17.805Z,1016.66
2023-05-05T03:05:17.732Z,1016.67
2023-05-05T03:06:17.765Z,1016.65
2023-05-05T03:07:17.708Z,1016.66
2023-05-05T03:08:17.684Z,1016.64
2023-05-05T03:09:17.682Z,1016.63
2023-05-05T03:10:17.678Z,1016.63
2023-05-05T03:11:17.666Z,1016.64
2023-05-05T03:12:17.670Z,1016.62
2023-05-05T03:13:17.649Z,1016.63
2023-05-05T03:14:17.623Z,1016.63
2023-05-05T03:15:17.649Z,1016.63
2023-05-05T03:16:17.622Z,1016.63
2023-05-05T03:17:17.630Z,1016.63
2023-05-05T03:18:17.593Z,1016.63
2023-05-05T03:19:17.579Z,1016.63
2023-05-05T03:20:17.571Z,1016.62
2023-05-05T03:21:17.557Z,1016.63
2023-05-05T03:22:17.564Z,1016.64
2023-05-05T03:23:18.051Z,1016.65
2023-05-05T03:24:17.518Z,1016.66
2023-05-05T03:25:17.515Z,1016.66
2023-05-05T03:26:17.521Z,1016.66
2023-05-05T03:27:17.516Z,1016.65
2023-05-05T03:28:17.477Z,1016.66
2023-05-05T03:29:17.472Z,1016.70
2023-05-05T03:30:19.235Z,1016.69
2023-05-05T03:31:17.508Z,1016.71
2023-05-05T03:32:17.450Z,1016.70
2023-05-05T03:33:18.656Z,1016.71
2023-05-05T03:34:17.414Z,1016.70
2023-05-05T03:35:17.411Z,1016.69
2023-05-05T03:36:17.406Z,1016.69
2023-05-05T03:37:17.386Z,1016.68
2023-05-05T03:38:17.363Z,1016.67
2023-05-05T03:39:17.389Z,1016.68
2023-05-05T03:40:17.362Z,1016.67
2023-05-05T03:41:17.597Z,1016.66
2023-05-05T03:42:17.348Z,1016.67
2023-05-05T03:43:17.336Z,1016.68
2023-05-05T03:44:17.310Z,1016.68
2023-05-05T03:45:18.760Z,1016.69
2023-05-05T03:46:19.144Z,1016.67
2023-05-05T03:47:17.299Z,1016.66
2023-05-05T03:48:17.269Z,1016.65
2023-05-05T03:49:18.711Z,1016.66
2023-05-05T03:50:17.241Z,1016.63
2023-05-05T03:51:17.244Z,1016.63
2023-05-05T03:52:17.234Z,1016.62
2023-05-05T03:53:17.213Z,1016.63
2023-05-05T03:54:17.242Z,1016.61
2023-05-05T03:55:17.230Z,1016.60
2023-05-05T03:56:17.185Z,1016.58
2023-05-05T03:57:18.172Z,1016.58
2023-05-05T03:58:17.780Z,1016.57
2023-05-05T03:59:17.178Z,1016.55
2023-05-05T04:00:18.676Z,1016.56
2023-05-05T04:01:17.330Z,1016.55
2023-05-05T04:02:18.601Z,1016.57
2023-05-05T04:03:17.292Z,1016.57
2023-05-05T04:04:18.841Z,1016.58
2023-05-05T04:05:17.094Z,1016.57
2023-05-05T04:06:18.731Z,1016.58
2023-05-05T04:07:17.804Z,1016.58
2023-05-05T04:49:00.794Z,1016.82
2023-05-05T04:50:00.721Z,1016.80
2023-05-05T04:51:00.710Z,1016.83
2023-05-05T04:52:00.703Z,1016.83
2023-05-05T04:53:00.688Z,1016.86
2023-05-05T04:54:00.660Z,1016.89
2023-05-05T04:55:00.806Z,1016.89
2023-05-05T04:56:00.639Z,1016.90
2023-05-05T04:57:00.681Z,1016.91
2023-05-05T04:58:00.618Z,1016.91
2023-05-05T04:59:00.634Z,1016.94
2023-05-05T05:00:00.599Z,1016.95
2023-05-05T05:01:00.603Z,1016.93
2023-05-05T05:02:00.667Z,1016.93
2023-05-05T05:03:00.682Z,1016.91
2023-05-05T05:04:01.237Z,1016.93
2023-05-05T05:05:00.565Z,1016.91
2023-05-05T05:06:01.231Z,1016.89
2023-05-05T05:07:03.982Z,1016.91
2023-05-05T05:08:06.701Z,1016.91
2023-05-05T05:09:01.167Z,1016.92
2023-05-05T05:10:02.111Z,1016.90
2023-05-05T05:11:00.522Z,1016.91
2023-05-05T05:12:00.513Z,1016.89
2023-05-05T05:13:00.493Z,1016.89
2023-05-05T05:14:00.466Z,1016.93
2023-05-05T05:15:01.088Z,1016.93
2023-05-05T05:16:00.546Z,1016.95
2023-05-05T05:17:03.868Z,1016.96
2023-05-05T05:18:00.455Z,1016.97
2023-05-05T05:19:01.645Z,1016.97
2023-05-05T05:20:10.986Z,1016.98
2023-05-05T05:21:00.435Z,1016.98
2023-05-05T05:22:01.612Z,1016.96
2023-05-05T05:23:00.371Z,1016.96
2023-05-05T05:24:00.360Z,1016.95
2023-05-05T05:25:00.371Z,1016.95
2023-05-05T05:26:00.397Z,1016.97
2023-05-05T05:27:00.368Z,1016.97
2023-05-05T05:28:09.560Z,1017.00
2023-05-05T05:29:00.318Z,1016.99
2023-05-05T05:30:00.302Z,1016.98
2023-05-05T05:31:00.308Z,1017.01
2023-05-05T05:32:00.370Z,1017.03
2023-05-05T05:33:00.291Z,1016.96
2023-05-05T05:34:00.287Z,1016.98
2023-05-05T05:35:00.253Z,1016.98
2023-05-05T05:36:00.234Z,1016.98
2023-05-05T05:37:00.244Z,1016.97
2023-05-05T05:38:00.229Z,1016.99
2023-05-05T05:39:00.212Z,1017.02
2023-05-05T05:40:00.231Z,1016.98
2023-05-05T05:41:00.189Z,1016.95
2023-05-05T05:42:00.171Z,1016.95
2023-05-05T05:43:00.236Z,1016.95
2023-05-05T05:44:00.168Z,1016.96
2023-05-05T05:45:00.192Z,1016.96
2023-05-05T05:46:00.204Z,1016.93
2023-05-05T05:47:01.108Z,1016.91
2023-05-05T05:48:00.197Z,1016.99
2023-05-05T05:49:00.130Z,1016.94
2023-05-05T05:50:00.115Z,1016.95
2023-05-05T05:51:00.174Z,1016.96
2023-05-05T05:52:00.050Z,1016.96
2023-05-05T05:53:00.111Z,1016.95
2023-05-05T05:54:00.040Z,1016.93
2023-05-05T05:55:00.064Z,1016.91
2023-05-05T05:56:00.670Z,1016.88
2023-05-05T05:57:01.697Z,1016.88
2023-05-05T05:58:00.041Z,1016.86
2023-05-05T05:59:00.709Z,1016.86
2023-05-05T06:00:01.945Z,1016.85
2023-05-05T06:01:00.315Z,1016.86
2023-05-05T06:02:00.133Z,1016.89
2023-05-05T06:03:00.447Z,1016.88
2023-05-05T06:04:00.012Z,1016.90
2023-05-05T06:05:02.358Z,1016.92
2023-05-05T06:05:59.951Z,1016.95
2023-05-05T06:06:59.922Z,1016.90
2023-05-05T06:08:00.003Z,1016.96
2023-05-05T06:08:59.941Z,1016.92
2023-05-05T06:10:04.876Z,1016.93
2023-05-05T06:10:59.901Z,1016.91
2023-05-05T06:11:59.866Z,1016.94
2023-05-05T06:12:59.891Z,1016.92
2023-05-05T06:13:59.849Z,1016.95
2023-05-05T06:15:01.554Z,1016.93
2023-05-05T06:16:02.012Z,1016.92
2023-05-05T06:17:06.744Z,1016.96
2023-05-05T06:17:59.836Z,1016.99
2023-05-05T06:19:00.140Z,1016.96
2023-05-05T06:20:00.992Z,1016.94
2023-05-05T06:20:59.798Z,1016.97
2023-05-05T06:21:59.756Z,1016.98
2023-05-05T06:23:01.378Z,1016.94
2023-05-05T06:24:01.365Z,1016.93
2023-05-05T06:25:03.146Z,1016.93
2023-05-05T06:25:59.748Z,1016.91
2023-05-05T06:26:59.711Z,1016.90
2023-05-05T06:28:00.390Z,1016.91
2023-05-05T06:28:59.701Z,1016.96
2023-05-05T06:29:59.702Z,1016.91
2023-05-05T06:31:00.406Z,1016.96
2023-05-05T06:31:59.650Z,1016.95
2023-05-05T06:33:00.349Z,1016.96
2023-05-05T06:34:01.214Z,1016.96
2023-05-05T06:34:59.661Z,1016.98
2023-05-05T06:35:59.610Z,1016.94
2023-05-05T06:36:59.623Z,1017.01
2023-05-05T06:37:59.632Z,1016.98
2023-05-05T06:38:59.578Z,1016.97
2023-05-05T06:39:59.595Z,1016.98
2023-05-05T06:40:59.587Z,1016.94
2023-05-05T06:41:59.590Z,1016.94
2023-05-05T06:42:59.586Z,1016.96
2023-05-05T06:43:59.550Z,1016.93
2023-05-05T06:44:59.518Z,1016.92
2023-05-05T06:45:59.575Z,1016.88
2023-05-05T06:46:59.621Z,1016.89
2023-05-05T06:47:59.553Z,1016.86
2023-05-05T06:48:59.492Z,1016.85
2023-05-05T06:49:59.492Z,1016.87
2023-05-05T06:51:02.872Z,1016.87
2023-05-05T06:51:59.469Z,1016.87
2023-05-05T06:52:59.456Z,1016.91
2023-05-05T06:53:59.446Z,1016.88
2023-05-05T06:54:59.445Z,1016.92
2023-05-05T06:55:59.419Z,1016.90
2023-05-05T06:56:59.830Z,1016.91
2023-05-05T06:57:59.404Z,1016.99
2023-05-05T06:58:59.436Z,1017.00
2023-05-05T06:59:59.401Z,1016.99
2023-05-05T07:00:59.442Z,1016.94
2023-05-05T07:01:59.419Z,1016.96
2023-05-05T07:02:59.445Z,1016.91
2023-05-05T07:03:59.335Z,1016.95
2023-05-05T07:04:59.321Z,1016.92
2023-05-05T07:05:59.324Z,1016.94
2023-05-05T07:06:59.340Z,1016.95
2023-05-05T07:07:59.295Z,1016.96
2023-05-05T07:08:59.274Z,1016.95
2023-05-05T07:09:59.309Z,1016.93
2023-05-05T07:10:59.286Z,1016.95
2023-05-05T07:12:00.913Z,1016.93
2023-05-05T07:12:59.290Z,1016.92
2023-05-05T07:13:59.233Z,1016.92
2023-05-05T07:14:59.219Z,1016.90
2023-05-05T07:15:59.232Z,1016.89
2023-05-05T07:16:59.274Z,1016.86
2023-05-05T07:17:59.259Z,1016.85
2023-05-05T07:18:59.175Z,1016.89
2023-05-05T07:20:00.159Z,1016.85
2023-05-05T07:20:59.185Z,1016.90
2023-05-05T07:21:59.156Z,1016.89
2023-05-05T07:22:59.131Z,1016.83
2023-05-05T07:23:59.122Z,1016.86
2023-05-05T07:24:59.122Z,1016.84
2023-05-05T07:25:59.195Z,1016.83
2023-05-05T07:26:59.088Z,1016.84
2023-05-05T07:27:59.080Z,1016.87
2023-05-05T07:28:59.180Z,1016.89
2023-05-05T07:29:59.090Z,1016.90
2023-05-05T07:30:59.073Z,1016.90
2023-05-05T07:31:59.077Z,1016.87
2023-05-05T07:32:59.056Z,1016.91
2023-05-05T07:33:59.059Z,1016.91
2023-05-05T07:34:59.037Z,1016.93
2023-05-05T07:35:59.008Z,1016.95
2023-05-05T07:36:58.983Z,1016.98
2023-05-05T07:37:58.988Z,1016.94
2023-05-05T07:38:58.970Z,1016.94
2023-05-05T07:39:58.992Z,1016.94
2023-05-05T07:40:58.936Z,1016.99
2023-05-05T07:41:58.961Z,1016.92
2023-05-05T07:42:58.903Z,1016.98
2023-05-05T07:43:58.926Z,1016.96
2023-05-05T07:44:58.898Z,1016.96
2023-05-05T07:45:59.223Z,1017.05
2023-05-05T07:46:58.882Z,1017.00
2023-05-05T07:47:58.937Z,1016.97
2023-05-05T07:48:58.890Z,1016.99
2023-05-05T07:49:58.848Z,1017.00
2023-05-05T07:51:00.450Z,1016.96
2023-05-05T07:51:58.919Z,1016.96
2023-05-05T07:53:10.878Z,1016.99
2023-05-05T07:53:58.821Z,1017.01
2023-05-05T07:54:58.788Z,1016.93
2023-05-05T07:55:59.699Z,1016.96
2023-05-05T07:56:59.420Z,1016.99
2023-05-05T07:57:58.758Z,1016.95
2023-05-05T07:59:00.203Z,1016.96
2023-05-05T07:59:58.748Z,1016.86
2023-05-05T08:00:59.656Z,1016.90
2023-05-05T08:01:58.738Z,1016.96
2023-05-05T08:02:58.824Z,1016.88
2023-05-05T08:03:58.804Z,1016.85
2023-05-05T08:04:59.115Z,1016.86
2023-05-05T08:05:58.689Z,1016.84
2023-05-05T08:06:58.675Z,1016.82
2023-05-05T08:07:58.700Z,1016.83
2023-05-05T08:08:58.655Z,1016.84
2023-05-05T08:09:58.657Z,1016.80
2023-05-05T08:10:58.646Z,1016.76
2023-05-05T08:11:59.237Z,1016.75
2023-05-05T08:12:58.640Z,1016.81
2023-05-05T08:13:59.236Z,1016.79
2023-05-05T08:14:58.617Z,1016.76
2023-05-05T08:15:58.630Z,1016.78
2023-05-05T08:16:58.606Z,1016.79
2023-05-05T08:17:58.599Z,1016.77
2023-05-05T08:18:58.576Z,1016.79
2023-05-05T08:19:58.549Z,1016.79
2023-05-05T08:20:58.568Z,1016.76
2023-05-05T08:22:01.090Z,1016.79
2023-05-05T08:22:58.541Z,1016.81
2023-05-05T08:23:58.578Z,1016.82
2023-05-05T08:25:00.026Z,1016.82
2023-05-05T08:25:59.138Z,1016.82
2023-05-05T08:26:59.244Z,1016.83
2023-05-05T08:27:58.467Z,1016.82
2023-05-05T08:28:58.447Z,1016.82
2023-05-05T08:29:58.745Z,1016.90
2023-05-05T08:30:58.707Z,1016.86
2023-05-05T08:31:58.530Z,1016.84
2023-05-05T08:33:01.004Z,1016.86
2023-05-05T08:34:00.195Z,1016.84
2023-05-05T08:34:59.017Z,1016.86
2023-05-05T08:35:59.197Z,1016.86
2023-05-05T08:36:59.933Z,1016.81
2023-05-05T08:37:59.433Z,1016.83
2023-05-05T08:38:59.967Z,1016.81
2023-05-05T08:39:58.590Z,1016.77
2023-05-05T08:40:58.398Z,1016.74
2023-05-05T08:41:58.378Z,1016.84
2023-05-05T08:42:58.329Z,1016.70
2023-05-05T08:43:58.348Z,1016.73
2023-05-05T08:44:59.026Z,1016.82
2023-05-05T08:45:58.319Z,1016.81
2023-05-05T08:46:58.977Z,1016.81
2023-05-05T08:47:58.316Z,1016.85
2023-05-05T08:48:59.885Z,1016.85
2023-05-05T08:49:58.266Z,1016.80
2023-05-05T08:50:59.870Z,1016.89
2023-05-05T08:51:58.272Z,1016.95
2023-05-05T08:52:59.982Z,1016.87
2023-05-05T08:53:59.879Z,1016.93
2023-05-05T08:54:58.201Z,1016.87
2023-05-05T08:56:01.526Z,1016.91
2023-05-05T08:56:58.243Z,1016.93
2023-05-05T08:57:59.674Z,1016.90
2023-05-05T08:58:58.190Z,1016.87
2023-05-05T08:59:58.155Z,1016.95
2023-05-05T09:00:58.181Z,1016.97
2023-05-05T09:01:58.277Z,1016.88
2023-05-05T09:02:58.983Z,1016.93
2023-05-05T09:04:01.369Z,1016.90
2023-05-05T09:04:58.113Z,1016.89
2023-05-05T09:05:58.892Z,1016.95
2023-05-05T09:06:58.108Z,1016.94
2023-05-05T09:08:04.923Z,1016.90
2023-05-05T09:08:59.736Z,1016.88
2023-05-05T09:09:58.746Z,1016.93
2023-05-05T09:10:59.687Z,1016.90
2023-05-05T09:11:58.057Z,1016.89
2023-05-05T09:12:58.086Z,1016.92
2023-05-05T09:13:59.316Z,1016.91
2023-05-05T09:15:05.468Z,1016.83
2023-05-05T09:15:59.623Z,1016.84
2023-05-05T09:16:57.981Z,1016.82
2023-05-05T09:17:57.996Z,1016.86
2023-05-05T09:18:59.543Z,1016.82
2023-05-05T09:19:58.678Z,1016.83
2023-05-05T09:20:59.460Z,1016.77
2023-05-05T09:21:58.637Z,1016.81
2023-05-05T09:22:59.564Z,1016.70
2023-05-05T09:24:02.394Z,1016.75
2023-05-05T09:24:58.585Z,1016.76
2023-05-05T09:25:58.572Z,1016.72
2023-05-05T09:27:00.176Z,1016.76
2023-05-05T09:28:02.740Z,1016.71
2023-05-05T09:28:57.851Z,1016.71
2023-05-05T09:29:58.329Z,1016.64
2023-05-05T09:30:57.882Z,1016.65
2023-05-05T09:31:58.470Z,1016.63
2023-05-05T09:32:58.372Z,1016.65
2023-05-05T09:33:59.441Z,1016.61
2023-05-05T09:34:58.029Z,1016.62
2023-05-05T09:35:58.447Z,1016.60
2023-05-05T09:36:59.390Z,1016.63
2023-05-05T09:37:58.664Z,1016.71
2023-05-05T09:38:58.871Z,1016.70
2023-05-05T09:39:57.894Z,1016.70
2023-05-05T09:40:59.111Z,1016.61
2023-05-05T09:41:58.466Z,1016.61
2023-05-05T09:42:57.735Z,1016.62
2023-05-05T09:43:57.726Z,1016.64
2023-05-05T09:44:59.910Z,1016.66
2023-05-05T09:45:58.840Z,1016.71
2023-05-05T09:46:59.193Z,1016.64
2023-05-05T09:48:00.250Z,1016.64
2023-05-05T09:48:57.672Z,1016.61
2023-05-05T09:49:57.648Z,1016.69
2023-05-05T09:50:59.155Z,1016.62
2023-05-05T09:51:57.640Z,1016.64
2023-05-05T09:52:57.654Z,1016.75
2023-05-05T09:53:57.615Z,1016.69
2023-05-05T09:54:57.604Z,1016.75
2023-05-05T09:55:57.589Z,1016.61
2023-05-05T09:56:57.695Z,1016.77
2023-05-05T09:57:58.765Z,1016.87
2023-05-05T09:58:58.717Z,1016.81
2023-05-05T09:59:57.586Z,1016.87
2023-05-05T10:00:57.534Z,1016.77
2023-05-05T10:01:57.547Z,1016.75
2023-05-05T10:02:57.565Z,1016.76
2023-05-05T10:03:59.130Z,1016.82
2023-05-05T10:05:02.405Z,1016.87
2023-05-05T10:05:57.521Z,1016.79
2023-05-05T10:06:58.475Z,1016.72
2023-05-05T10:07:57.463Z,1016.75
2023-05-05T10:08:57.430Z,1016.77
2023-05-05T10:09:58.043Z,1016.77
2023-05-05T10:10:58.966Z,1016.83
2023-05-05T10:11:57.417Z,1016.78
2023-05-05T10:12:57.423Z,1016.67
2023-05-05T10:13:58.182Z,1016.69
2023-05-05T10:14:57.399Z,1016.68
2023-05-05T10:15:58.275Z,1016.67
2023-05-05T10:16:57.360Z,1016.66
2023-05-05T10:18:06.779Z,1016.66
2023-05-05T10:18:57.739Z,1016.65
2023-05-05T10:19:59.000Z,1016.66
2023-05-05T10:20:57.357Z,1016.66
2023-05-05T10:21:57.359Z,1016.65
2023-05-05T10:22:58.149Z,1016.63
2023-05-05T10:23:58.951Z,1016.68
2023-05-05T10:25:00.736Z,1016.57
2023-05-05T10:25:57.299Z,1016.52
2023-05-05T10:26:57.244Z,1016.51
2023-05-05T10:27:57.982Z,1016.52
2023-05-05T10:28:58.183Z,1016.56
2023-05-05T10:29:57.237Z,1016.56
2023-05-05T10:30:57.239Z,1016.57
2023-05-05T10:31:57.263Z,1016.55
2023-05-05T10:33:07.998Z,1016.52
2023-05-05T10:33:57.236Z,1016.55
2023-05-05T10:34:57.193Z,1016.52
2023-05-05T10:35:57.563Z,1016.53
2023-05-05T10:36:57.891Z,1016.48
2023-05-05T10:37:57.158Z,1016.56
2023-05-05T10:38:57.139Z,1016.48
2023-05-05T10:39:57.154Z,1016.50
2023-05-05T10:40:57.111Z,1016.59
2023-05-05T10:41:57.144Z,1016.47
2023-05-05T10:42:57.907Z,1016.49
2023-05-05T10:43:58.790Z,1016.51
2023-05-05T10:44:57.584Z,1016.44
2023-05-05T10:45:57.989Z,1016.49
2023-05-05T10:46:57.173Z,1016.59
2023-05-05T10:47:58.020Z,1016.63
2023-05-05T10:48:57.708Z,1016.58
2023-05-05T10:49:58.705Z,1016.60
2023-05-05T10:50:57.041Z,1016.61
2023-05-05T10:51:57.122Z,1016.60
2023-05-05T10:52:57.023Z,1016.62
2023-05-05T10:53:57.068Z,1016.60
2023-05-05T10:54:56.996Z,1016.61
2023-05-05T10:55:56.988Z,1016.59
2023-05-05T10:57:00.494Z,1016.59
2023-05-05T10:57:57.004Z,1016.53
2023-05-05T10:59:00.307Z,1016.53
2023-05-05T10:59:57.588Z,1016.52
2023-05-05T11:00:56.952Z,1016.52
2023-05-05T11:01:56.948Z,1016.48
2023-05-05T11:02:57.010Z,1016.57
2023-05-05T11:03:56.936Z,1016.49
2023-05-05T11:04:56.920Z,1016.44
2023-05-05T11:05:56.889Z,1016.39
2023-05-05T11:06:57.077Z,1016.43
2023-05-05T11:07:57.478Z,1016.39
2023-05-05T11:08:56.888Z,1016.37
2023-05-05T11:09:58.433Z,1016.36
2023-05-05T11:10:56.862Z,1016.36
2023-05-05T11:11:56.848Z,1016.38
2023-05-05T11:12:56.842Z,1016.50
2023-05-05T11:13:56.780Z,1016.30
2023-05-05T11:14:56.785Z,1016.35
2023-05-05T11:15:56.813Z,1016.39
2023-05-05T11:16:57.079Z,1016.31
2023-05-05T11:17:56.838Z,1016.33
2023-05-05T11:18:58.304Z,1016.39
2023-05-05T11:19:57.332Z,1016.34
2023-05-05T11:21:01.648Z,1016.31
2023-05-05T11:21:56.703Z,1016.34
2023-05-05T11:22:56.719Z,1016.30
2023-05-05T11:23:56.679Z,1016.29
2023-05-05T11:24:56.673Z,1016.28
2023-05-05T11:47:36.043Z,1016.03
2023-05-05T11:48:36.992Z,1016.01
2023-05-05T11:49:36.973Z,1016.09
2023-05-05T11:50:36.991Z,1016.06
2023-05-05T11:51:36.952Z,1016.08
2023-05-05T11:52:37.010Z,1015.97
2023-05-05T11:53:36.946Z,1015.99
2023-05-05T11:54:36.955Z,1015.99
2023-05-05T11:55:36.941Z,1016.00
2023-05-05T11:56:36.908Z,1015.96
2023-05-05T11:57:36.940Z,1015.92
2023-05-05T11:58:36.884Z,1015.95
2023-05-05T11:59:36.897Z,1015.93
2023-05-05T12:00:36.882Z,1015.98
2023-05-05T12:01:36.863Z,1015.93
2023-05-05T12:02:36.975Z,1016.00
2023-05-05T12:03:36.990Z,1016.02
2023-05-05T12:04:37.157Z,1015.97
2023-05-05T12:05:37.197Z,1015.92
2023-05-05T12:06:36.803Z,1015.93
2023-05-05T12:07:36.815Z,1015.93
2023-05-05T12:08:38.568Z,1015.91
2023-05-05T12:09:36.824Z,1015.86
2023-05-05T12:10:36.759Z,1015.93
2023-05-05T12:11:36.770Z,1015.90
2023-05-05T12:12:36.806Z,1015.92
2023-05-05T12:13:36.718Z,1015.84
2023-05-05T12:14:36.721Z,1015.84
2023-05-05T12:15:36.695Z,1015.85
2023-05-05T12:16:36.755Z,1015.78
2023-05-05T12:17:36.735Z,1015.66
2023-05-05T12:18:36.684Z,1015.83
2023-05-05T12:19:36.695Z,1015.92
2023-05-05T12:20:36.659Z,1015.82
2023-05-05T12:21:36.660Z,1015.76
2023-05-05T12:22:36.666Z,1015.74
2023-05-05T12:23:36.622Z,1015.80
2023-05-05T12:24:36.662Z,1015.75
2023-05-05T12:25:36.616Z,1015.71
2023-05-05T12:26:36.589Z,1015.76
2023-05-05T12:27:36.629Z,1015.80
2023-05-05T12:28:36.564Z,1015.85
2023-05-05T12:29:36.586Z,1015.82
2023-05-05T12:30:36.648Z,1015.72
2023-05-05T12:31:36.606Z,1015.77
2023-05-05T12:32:36.573Z,1015.72
2023-05-05T12:33:36.539Z,1015.69
2023-05-05T12:34:36.510Z,1015.72
2023-05-05T12:35:36.520Z,1015.75
2023-05-05T12:36:36.495Z,1015.85
2023-05-05T12:37:36.514Z,1015.75
2023-05-05T12:38:36.462Z,1015.63
2023-05-05T12:39:36.486Z,1015.64
2023-05-05T12:40:36.444Z,1015.67
2023-05-05T12:41:36.495Z,1015.64
2023-05-05T12:42:37.257Z,1015.68
2023-05-05T12:43:36.441Z,1015.68
2023-05-05T12:44:36.417Z,1015.61
2023-05-05T12:45:38.057Z,1015.61
2023-05-05T12:46:36.649Z,1015.57
2023-05-05T12:47:38.035Z,1015.54
2023-05-05T12:48:37.022Z,1015.61
2023-05-05T12:49:36.358Z,1015.57
2023-05-05T12:50:37.058Z,1015.52
2023-05-05T12:51:36.376Z,1015.55
2023-05-05T12:52:37.880Z,1015.48
2023-05-05T12:53:36.352Z,1015.58
2023-05-05T12:54:39.676Z,1015.58
2023-05-05T12:55:36.388Z,1015.58
2023-05-05T12:56:39.805Z,1015.49
2023-05-05T12:57:36.929Z,1015.50
2023-05-05T12:58:36.365Z,1015.72
2023-05-05T12:59:37.857Z,1015.45
2023-05-05T13:00:37.026Z,1015.44
2023-05-05T13:01:36.334Z,1015.52
2023-05-05T13:02:37.820Z,1015.48
2023-05-05T13:03:36.985Z,1015.38
2023-05-05T13:04:36.203Z,1015.42
2023-05-05T13:05:36.256Z,1015.36
2023-05-05T13:06:36.219Z,1015.35
2023-05-05T13:07:36.184Z,1015.36