createdAt,value
2019-02-07T00:00:30.452Z,0.00
2019-02-07T00:01:30.426Z,0.00
2019-02-07T00:02:30.412Z,0.00
2019-02-07T00:03:30.380Z,0.00
2019-02-07T00:04:30.363Z,0.00
2019-02-07T00:05:30.340Z,0.00
2019-02-07T00:06:30.306Z,0.00
2019-02-07T00:07:30.286Z,0.00
2019-02-07T00:08:30.263Z,0.00
2019-02-07T00:09:30.239Z,0.00
2019-02-07T00:10:30.212Z,0.00
2019-02-07T00:11:30.187Z,0.00
2019-02-07T00:12:30.166Z,0.00
2019-02-07T00:13:30.141Z,0.00
2019-02-07T00:14:39.484Z,0.00
2019-02-07T00:15:30.091Z,0.00
2019-02-07T00:16:30.070Z,0.00
2019-02-07T00:17:30.049Z,0.00
2019-02-07T00:18:30.021Z,0.00
2019-02-07T00:19:29.994Z,0.00
2019-02-07T00:20:29.970Z,0.00
2019-02-07T00:21:29.954Z,0.00
2019-02-07T00:22:29.926Z,0.00
2019-02-07T00:23:29.908Z,0.00
2019-02-07T00:24:29.877Z,0.00
2019-02-07T00:25:29.856Z,0.00
2019-02-07T00:26:29.830Z,0.00
2019-02-07T00:27:29.805Z,0.00
2019-02-07T00:28:29.789Z,0.00
2019-02-07T00:29:29.764Z,0.00
2019-02-07T00:30:29.739Z,0.00
2019-02-07T00:31:29.712Z,0.00
2019-02-07T00:32:29.695Z,0.00
2019-02-07T00:33:29.660Z,0.00
2019-02-07T00:34:29.659Z,0.00
2019-02-07T00:35:29.616Z,0.00
2019-02-07T00:36:29.593Z,0.00
2019-02-07T00:37:29.569Z,0.00
2019-02-07T00:38:29.554Z,0.00
2019-02-07T00:39:29.518Z,0.00
2019-02-07T00:40:29.494Z,0.00
2019-02-07T00:41:29.482Z,0.00
2019-02-07T00:42:29.447Z,0.00
2019-02-07T00:43:29.421Z,0.00
2019-02-07T00:44:29.399Z,0.00
2019-02-07T00:45:29.374Z,0.00
2019-02-07T00:46:29.351Z,0.00
2019-02-07T00:47:29.327Z,0.00
2019-02-07T00:48:29.312Z,0.00
2019-02-07T00:49:29.290Z,0.00
2019-02-07T00:50:31.173Z,0.00
2019-02-07T00:51:29.234Z,0.00
2019-02-07T00:52:29.213Z,0.00
2019-02-07T00:53:29.194Z,0.00
2019-02-07T00:54:29.159Z,0.00
2019-02-07T00:55:29.142Z,0.00
2019-02-07T00:56:29.110Z,0.00
2019-02-07T00:57:29.088Z,0.00
2019-02-07T00:58:29.073Z,0.00
2019-02-07T00:59:29.040Z,0.00
2019-02-07T01:00:29.017Z,0.00
2019-02-07T01:01:28.994Z,0.00
2019-02-07T01:02:28.970Z,0.00
2019-02-07T01:03:28.950Z,0.00
2019-02-07T01:04:28.920Z,0.00
2019-02-07T01:05:28.908Z,0.00
2019-02-07T01:06:28.903Z,0.00
2019-02-07T01:07:28.848Z,0.00
2019-02-07T01:08:28.825Z,0.00
2019-02-07T01:09:28.801Z,0.00
2019-02-07T01:10:28.779Z,0.00
2019-02-07T01:11:28.761Z,0.00
2019-02-07T01:12:28.730Z,0.00
2019-02-07T01:13:28.705Z,0.00
2019-02-07T01:14:28.698Z,0.00
2019-02-07T01:15:28.657Z,0.00
2019-02-07T01:16:28.638Z,0.00
2019-02-07T01:17:28.610Z,0.00
2019-02-07T01:18:28.585Z,0.00
2019-02-07T01:19:28.560Z,0.00
2019-02-07T01:20:28.542Z,0.00
2019-02-07T01:21:28.516Z,0.00
2019-02-07T01:22:28.490Z,0.00
2019-02-07T01:23:28.466Z,0.00
2019-02-07T01:24:28.439Z,0.00
2019-02-07T01:25:28.418Z,0.00
2019-02-07T01:26:28.395Z,0.00
2019-02-07T01:27:28.370Z,0.00
2019-02-07T01:28:28.350Z,0.00
2019-02-07T01:29:28.323Z,0.00
2019-02-07T01:30:28.298Z,0.00
2019-02-07T01:31:28.275Z,0.00
2019-02-07T01:32:28.252Z,0.00
2019-02-07T01:33:28.227Z,0.00
2019-02-07T01:34:28.204Z,0.00
2019-02-07T01:35:28.184Z,0.00
2019-02-07T01:36:28.156Z,0.00
2019-02-07T01:37:28.133Z,0.00
2019-02-07T01:38:28.116Z,0.00
2019-02-07T01:39:28.084Z,0.00
2019-02-07T01:40:28.064Z,0.00
2019-02-07T01:41:28.037Z,0.00
2019-02-07T01:42:28.017Z,0.00
2019-02-07T01:43:27.988Z,0.00
2019-02-07T01:44:27.967Z,0.00
2019-02-07T01:45:27.942Z,0.00
2019-02-07T01:46:27.917Z,0.00
2019-02-07T01:47:27.895Z,0.00
2019-02-07T01:48:27.870Z,0.00
2019-02-07T01:49:27.847Z,0.00
2019-02-07T01:50:27.832Z,0.00
2019-02-07T01:51:27.803Z,0.00
2019-02-07T01:52:27.775Z,0.00
2019-02-07T01:53:27.756Z,0.00
2019-02-07T01:54:27.729Z,0.00
2019-02-07T01:55:27.705Z,0.00
2019-02-07T01:56:27.679Z,0.00
2019-02-07T01:57:27.654Z,0.00
2019-02-07T01:58:27.631Z,0.00
2019-02-07T01:59:27.605Z,0.00
2019-02-07T02:00:27.585Z,0.00
2019-02-07T02:01:27.557Z,0.00
2019-02-07T02:02:27.536Z,0.00
2019-02-07T02:03:27.522Z,0.00
2019-02-07T02:04:27.485Z,0.00
2019-02-07T02:05:27.531Z,0.00
2019-02-07T02:06:27.441Z,0.00
2019-02-07T02:07:27.414Z,0.00
2019-02-07T02:08:27.397Z,0.00
2019-02-07T02:09:27.367Z,0.00
2019-02-07T02:10:27.343Z,0.00
2019-02-07T02:11:27.318Z,0.00
2019-02-07T02:12:27.297Z,0.00
2019-02-07T02:13:27.271Z,0.00
2019-02-07T02:14:27.245Z,0.00
2019-02-07T02:15:27.226Z,0.00
2019-02-07T02:16:27.197Z,0.00
2019-02-07T02:17:27.173Z,0.00
2019-02-07T02:18:27.149Z,0.00
2019-02-07T02:19:27.125Z,0.00
2019-02-07T02:20:27.102Z,0.00
2019-02-07T02:21:27.077Z,0.00
2019-02-07T02:22:27.055Z,0.00
2019-02-07T02:23:27.026Z,0.00
2019-02-07T02:24:27.004Z,0.00
2019-02-07T02:25:26.986Z,0.00
2019-02-07T02:26:26.962Z,0.00
2019-02-07T02:27:26.931Z,0.00
2019-02-07T02:28:26.909Z,0.00
2019-02-07T02:29:26.885Z,0.00
2019-02-07T02:30:26.866Z,0.00
2019-02-07T02:31:26.842Z,0.00
2019-02-07T02:32:26.812Z,0.00
2019-02-07T02:33:26.788Z,0.00
2019-02-07T02:34:26.763Z,0.00
2019-02-07T02:35:26.740Z,0.00
2019-02-07T02:36:26.716Z,0.00
2019-02-07T02:37:26.700Z,0.00
2019-02-07T02:38:26.670Z,0.00
2019-02-07T02:39:26.645Z,0.00
2019-02-07T02:40:26.626Z,0.00
2019-02-07T02:41:26.594Z,0.00
2019-02-07T02:42:26.571Z,0.00
2019-02-07T02:43:26.549Z,0.00
2019-02-07T02:44:26.521Z,0.00
2019-02-07T02:45:37.239Z,0.00
2019-02-07T02:46:26.473Z,0.00
2019-02-07T02:47:26.449Z,0.00
2019-02-07T02:48:26.434Z,0.00
2019-02-07T02:49:26.404Z,0.00
2019-02-07T02:50:26.377Z,0.00
2019-02-07T02:51:26.358Z,0.00
2019-02-07T02:52:26.328Z,0.00
2019-02-07T02:53:26.301Z,0.00
2019-02-07T02:54:26.280Z,0.00
2019-02-07T02:55:26.256Z,0.00
2019-02-07T02:56:26.231Z,0.00
2019-02-07T02:57:26.208Z,0.00
2019-02-07T02:58:26.190Z,0.00
2019-02-07T02:59:26.159Z,0.00
2019-02-07T03:00:26.133Z,0.00
2019-02-07T03:01:26.110Z,0.00
2019-02-07T03:02:26.096Z,0.00
2019-02-07T03:03:26.065Z,0.00
2019-02-07T03:04:26.048Z,0.00
2019-02-07T03:05:26.012Z,0.00
2019-02-07T03:06:25.993Z,0.00
2019-02-07T03:07:25.961Z,0.00
2019-02-07T03:08:25.946Z,0.00
2019-02-07T03:09:25.913Z,0.00
2019-02-07T03:10:25.889Z,0.00
2019-02-07T03:11:25.866Z,0.00
2019-02-07T03:12:25.838Z,0.00
2019-02-07T03:13:25.819Z,0.00
2019-02-07T03:14:25.792Z,0.00
2019-02-07T03:15:25.768Z,0.00
2019-02-07T03:16:25.752Z,0.00
2019-02-07T03:17:25.719Z,0.00
2019-02-07T03:18:25.696Z,0.00
2019-02-07T03:19:25.671Z,0.00
2019-02-07T03:20:25.648Z,0.00
2019-02-07T03:21:25.628Z,0.00
2019-02-07T03:22:25.597Z,0.00
2019-02-07T03:23:25.570Z,0.00
2019-02-07T03:24:25.548Z,0.00
2019-02-07T03:25:25.527Z,0.00
2019-02-07T03:26:25.505Z,0.00
2019-02-07T03:27:25.475Z,0.00
2019-02-07T03:28:25.451Z,0.00
2019-02-07T03:29:25.432Z,0.00
2019-02-07T03:30:25.402Z,0.00
2019-02-07T03:31:25.386Z,0.00
2019-02-07T03:32:25.371Z,0.00
2019-02-07T03:33:25.329Z,0.00
2019-02-07T03:34:25.337Z,0.00
2019-02-07T03:35:25.277Z,0.00
2019-02-07T03:36:25.254Z,0.00
2019-02-07T03:37:25.232Z,0.00
2019-02-07T03:38:25.207Z,0.00
2019-02-07T03:39:25.183Z,0.00
2019-02-07T03:40:25.156Z,0.00
2019-02-07T03:41:25.133Z,0.00
2019-02-07T03:42:25.114Z,0.00
2019-02-07T03:43:25.089Z,0.00
2019-02-07T03:44:25.062Z,0.00
2019-02-07T03:45:25.045Z,0.00
2019-02-07T03:46:25.022Z,0.00
2019-02-07T03:47:24.991Z,0.00
2019-02-07T03:48:24.961Z,0.00
2019-02-07T03:49:24.937Z,0.00
2019-02-07T03:50:24.913Z,0.00
2019-02-07T03:51:24.886Z,0.00
2019-02-07T03:52:24.862Z,0.00
2019-02-07T03:53:24.838Z,0.00
2019-02-07T03:54:24.815Z,0.00
2019-02-07T03:55:24.796Z,0.00
2019-02-07T03:56:24.764Z,0.00
2019-02-07T03:57:24.741Z,0.00
2019-02-07T03:58:24.718Z,0.00
2019-02-07T03:59:24.697Z,0.00
2019-02-07T04:00:24.668Z,0.00
2019-02-07T04:01:24.641Z,0.00
2019-02-07T04:02:24.619Z,0.00
2019-02-07T04:03:24.592Z,0.00
2019-02-07T04:04:24.570Z,0.00
2019-02-07T04:05:24.548Z,0.00
2019-02-07T04:06:24.521Z,0.00
2019-02-07T04:07:24.495Z,0.00
2019-02-07T04:08:24.475Z,0.00
2019-02-07T04:09:24.447Z,0.00
2019-02-07T04:10:24.422Z,0.00
2019-02-07T04:11:24.408Z,0.00
2019-02-07T04:12:24.374Z,0.00
2019-02-07T04:13:24.348Z,0.00
2019-02-07T04:14:24.330Z,0.00
2019-02-07T04:15:24.302Z,0.00
2019-02-07T04:16:24.276Z,0.00
2019-02-07T04:17:24.256Z,0.00
2019-02-07T04:18:24.229Z,0.00
2019-02-07T04:19:24.204Z,0.00
2019-02-07T04:20:24.179Z,0.00
2019-02-07T04:21:24.154Z,0.00
2019-02-07T04:22:24.128Z,0.00
2019-02-07T04:23:24.105Z,0.00
2019-02-07T04:24:24.084Z,0.00
2019-02-07T04:25:24.058Z,0.00
2019-02-07T04:26:24.035Z,0.00
2019-02-07T04:27:24.008Z,0.00
2019-02-07T04:28:23.985Z,0.00
2019-02-07T04:29:23.959Z,0.00
2019-02-07T04:30:23.936Z,0.00
2019-02-07T04:31:23.911Z,0.00
2019-02-07T04:32:23.893Z,0.00
2019-02-07T04:33:23.863Z,0.00
2019-02-07T04:34:23.839Z,0.00
2019-02-07T04:35:23.815Z,0.00
2019-02-07T04:36:23.791Z,0.00
2019-02-07T04:37:23.773Z,0.00
2019-02-07T04:38:23.741Z,0.00
2019-02-07T04:39:23.715Z,0.00
2019-02-07T04:40:23.691Z,0.00
2019-02-07T04:41:23.665Z,0.00
2019-02-07T04:42:23.644Z,0.00
2019-02-07T04:43:23.619Z,0.00
2019-02-07T04:44:23.593Z,0.00
2019-02-07T04:45:23.569Z,0.00
2019-02-07T04:46:27.092Z,0.00
2019-02-07T04:47:23.520Z,0.00
2019-02-07T04:48:23.497Z,0.00
2019-02-07T04:49:23.474Z,0.00
2019-02-07T04:50:23.470Z,0.00
2019-02-07T04:51:23.432Z,0.00
2019-02-07T04:52:23.402Z,0.00
2019-02-07T04:53:23.373Z,0.00
2019-02-07T04:54:23.359Z,0.00
2019-02-07T04:55:23.327Z,0.00
2019-02-07T04:56:23.302Z,0.00
2019-02-07T04:57:23.279Z,0.00
2019-02-07T04:58:23.252Z,0.00
2019-02-07T04:59:23.230Z,0.00
2019-02-07T05:00:23.204Z,0.00
2019-02-07T05:01:23.183Z,0.00
2019-02-07T05:02:23.163Z,0.00
2019-02-07T05:03:23.130Z,0.00
2019-02-07T05:04:23.110Z,0.00
2019-02-07T05:05:23.091Z,0.00
2019-02-07T05:06:23.061Z,0.00
2019-02-07T05:07:23.034Z,0.00
2019-02-07T05:08:23.014Z,0.00
2019-02-07T05:09:22.990Z,0.00
2019-02-07T05:10:22.964Z,0.00
2019-02-07T05:11:22.935Z,0.00
2019-02-07T05:12:22.913Z,0.00
2019-02-07T05:13:22.886Z,0.00
2019-02-07T05:14:22.864Z,0.00
2019-02-07T05:15:22.839Z,0.00
2019-02-07T05:16:22.816Z,0.00
2019-02-07T05:17:22.792Z,0.00
2019-02-07T05:18:22.766Z,0.00
2019-02-07T05:19:22.739Z,0.00
2019-02-07T05:20:22.733Z,0.00
2019-02-07T05:21:22.695Z,0.00
2019-02-07T05:22:22.668Z,0.00
2019-02-07T05:23:22.643Z,0.00
2019-02-07T05:24:22.620Z,0.00
2019-02-07T05:25:22.596Z,0.00
2019-02-07T05:26:22.572Z,0.00
2019-02-07T05:27:22.545Z,0.00
2019-02-07T05:28:22.528Z,0.00
2019-02-07T05:29:22.496Z,0.00
2019-02-07T05:30:22.473Z,0.00
2019-02-07T05:31:22.447Z,0.00
2019-02-07T05:32:22.425Z,0.00
2019-02-07T05:33:22.400Z,0.00
2019-02-07T05:34:22.377Z,0.00
2019-02-07T05:35:22.365Z,0.00
2019-02-07T05:36:22.328Z,0.00
2019-02-07T05:37:22.302Z,0.00
2019-02-07T05:38:22.280Z,0.00
2019-02-07T05:39:22.251Z,0.00
2019-02-07T05:40:22.226Z,0.00
2019-02-07T05:41:22.204Z,0.00
2019-02-07T05:42:22.840Z,0.00
2019-02-07T05:43:22.157Z,0.00
2019-02-07T05:44:22.131Z,0.00
2019-02-07T05:45:22.106Z,0.00
2019-02-07T05:46:22.087Z,0.00
2019-02-07T05:47:22.056Z,0.00
2019-02-07T05:48:22.031Z,0.00
2019-02-07T05:49:22.009Z,0.00
2019-02-07T05:50:21.986Z,0.00
2019-02-07T05:51:21.966Z,0.00
2019-02-07T05:52:21.939Z,0.00
2019-02-07T05:53:21.913Z,0.00
2019-02-07T05:54:21.892Z,0.00
2019-02-07T05:55:21.861Z,0.00
2019-02-07T05:56:21.850Z,0.00
2019-02-07T05:57:21.813Z,0.00
2019-02-07T05:58:21.800Z,0.00
2019-02-07T05:59:21.781Z,0.00
2019-02-07T06:00:21.741Z,0.00
2019-02-07T06:01:21.716Z,0.00
2019-02-07T06:02:21.693Z,0.00
2019-02-07T06:03:21.677Z,0.00
2019-02-07T06:04:23.753Z,0.00
2019-02-07T06:05:21.619Z,0.00
2019-02-07T06:06:21.597Z,0.00
2019-02-07T06:07:21.575Z,0.00
2019-02-07T06:08:21.549Z,0.00
2019-02-07T06:09:21.525Z,0.00
2019-02-07T06:10:21.515Z,0.00
2019-02-07T06:11:21.475Z,0.00
2019-02-07T06:12:21.465Z,0.00
2019-02-07T06:13:21.483Z,0.00
2019-02-07T06:14:21.400Z,0.00
2019-02-07T06:15:21.374Z,0.00
2019-02-07T06:16:21.353Z,0.00
2019-02-07T06:17:21.330Z,0.00
2019-02-07T06:18:21.303Z,0.00
2019-02-07T06:19:21.280Z,0.00
2019-02-07T06:20:21.258Z,0.00
2019-02-07T06:21:21.238Z,0.00
2019-02-07T06:22:21.206Z,0.00
2019-02-07T06:23:21.183Z,0.00
2019-02-07T06:24:21.158Z,0.00
2019-02-07T06:25:21.133Z,0.00
2019-02-07T06:26:21.108Z,0.00
2019-02-07T06:27:21.084Z,0.00
2019-02-07T06:28:21.063Z,0.00
2019-02-07T06:29:21.036Z,0.00
2019-02-07T06:30:21.016Z,0.00
2019-02-07T06:31:20.986Z,0.00
2019-02-07T06:32:20.962Z,0.00
2019-02-07T06:33:20.942Z,0.00
2019-02-07T06:34:28.702Z,0.00
2019-02-07T06:35:20.892Z,0.00
2019-02-07T06:36:20.868Z,0.00
2019-02-07T06:37:20.843Z,0.00
2019-02-07T06:38:20.818Z,0.00
2019-02-07T06:39:20.795Z,0.00
2019-02-07T06:40:20.774Z,0.00
2019-02-07T06:41:20.769Z,0.00
2019-02-07T06:42:20.723Z,0.00
2019-02-07T06:43:20.697Z,0.00
2019-02-07T06:44:20.675Z,0.00
2019-02-07T06:45:20.649Z,0.00
2019-02-07T06:46:20.629Z,0.00
2019-02-07T06:47:20.601Z,0.00
2019-02-07T06:48:20.575Z,0.00
2019-02-07T06:49:20.555Z,0.00
2019-02-07T06:50:20.533Z,0.00
2019-02-07T06:51:20.505Z,0.00
2019-02-07T06:52:20.479Z,0.00
2019-02-07T06:53:20.456Z,0.00
2019-02-07T06:54:20.431Z,0.00
2019-02-07T06:55:20.408Z,0.00
2019-02-07T06:56:20.385Z,0.00
2019-02-07T06:57:20.357Z,0.00
2019-02-07T06:58:20.335Z,0.00
2019-02-07T06:59:20.309Z,0.00
2019-02-07T07:00:20.286Z,0.00
2019-02-07T07:01:20.262Z,0.00
2019-02-07T07:02:20.238Z,0.00
2019-02-07T07:03:20.214Z,0.00
2019-02-07T07:04:20.193Z,0.00
2019-02-07T07:05:20.170Z,0.00
2019-02-07T07:06:20.151Z,0.00
2019-02-07T07:07:20.117Z,0.00
2019-02-07T07:08:20.091Z,0.00
2019-02-07T07:09:20.070Z,0.00
2019-02-07T07:10:20.045Z,0.00
2019-02-07T07:11:20.019Z,0.00
2019-02-07T07:12:19.999Z,0.00
2019-02-07T07:13:19.981Z,0.00
2019-02-07T07:14:19.948Z,0.00
2019-02-07T07:15:19.933Z,0.00
2019-02-07T07:16:19.911Z,0.00
2019-02-07T07:17:25.409Z,0.00
2019-02-07T07:18:19.851Z,0.00
2019-02-07T07:19:19.829Z,0.00
2019-02-07T07:20:19.804Z,0.00
2019-02-07T07:21:19.788Z,0.00
2019-02-07T07:22:19.772Z,0.00
2019-02-07T07:23:19.732Z,0.00
2019-02-07T07:24:19.712Z,0.00
2019-02-07T07:25:19.685Z,0.00
2019-02-07T07:26:19.671Z,0.00
2019-02-07T07:27:19.636Z,0.00
2019-02-07T07:28:19.612Z,0.00
2019-02-07T07:29:19.596Z,0.00
2019-02-07T07:30:19.571Z,0.00
2019-02-07T07:31:19.538Z,0.00
2019-02-07T07:32:19.516Z,0.00
2019-02-07T07:33:19.490Z,0.00
2019-02-07T07:34:19.468Z,0.00
2019-02-07T07:35:19.443Z,0.00
2019-02-07T07:36:19.426Z,0.00
2019-02-07T07:37:19.396Z,0.00
2019-02-07T07:38:19.371Z,0.00
2019-02-07T07:39:19.346Z,0.00
2019-02-07T07:40:19.321Z,0.00
2019-02-07T07:41:19.296Z,0.00
2019-02-07T07:42:19.274Z,0.00
2019-02-07T07:43:19.250Z,0.00
2019-02-07T07:44:19.227Z,0.00
2019-02-07T07:45:19.205Z,0.00
2019-02-07T07:46:19.197Z,0.00
2019-02-07T07:47:19.153Z,0.00
2019-02-07T07:48:19.128Z,0.00
2019-02-07T07:49:19.118Z,0.00
2019-02-07T07:50:19.082Z,0.00
2019-02-07T07:51:19.062Z,0.00
2019-02-07T07:52:19.043Z,0.00
2019-02-07T07:53:19.010Z,0.00
2019-02-07T07:54:20.528Z,0.00
2019-02-07T07:55:18.965Z,0.00
2019-02-07T07:56:18.935Z,0.00
2019-02-07T07:57:18.912Z,0.00
2019-02-07T07:58:18.898Z,0.00
2019-02-07T07:59:18.862Z,0.00
2019-02-07T08:00:19.174Z,0.00
2019-02-07T08:01:18.822Z,0.00
2019-02-07T08:02:18.791Z,0.00
2019-02-07T08:03:18.765Z,0.00
2019-02-07T08:04:18.743Z,0.00
2019-02-07T08:05:18.719Z,0.00
2019-02-07T08:06:18.693Z,0.00
2019-02-07T08:07:18.677Z,0.00
2019-02-07T08:08:18.647Z,0.00
2019-02-07T08:09:18.623Z,0.00
2019-02-07T08:10:18.602Z,0.00
2019-02-07T08:11:18.573Z,0.00
2019-02-07T08:12:18.551Z,0.00
2019-02-07T08:13:18.532Z,0.00
2019-02-07T08:14:18.504Z,0.00
2019-02-07T08:15:18.481Z,0.00
2019-02-07T08:16:18.462Z,0.00
2019-02-07T08:17:18.534Z,0.00
2019-02-07T08:18:18.412Z,0.00
2019-02-07T08:19:18.383Z,0.00
2019-02-07T08:20:18.360Z,0.00
2019-02-07T08:21:18.334Z,0.00
2019-02-07T08:22:18.326Z,0.00
2019-02-07T08:23:18.292Z,0.00
2019-02-07T08:24:18.263Z,0.00
2019-02-07T08:25:18.243Z,0.00
2019-02-07T08:26:18.221Z,0.00
2019-02-07T08:27:18.198Z,0.00
2019-02-07T08:28:18.168Z,0.00
2019-02-07T08:29:18.142Z,0.00
2019-02-07T08:30:18.122Z,0.00
2019-02-07T08:31:18.094Z,0.00
2019-02-07T08:32:18.069Z,0.00
2019-02-07T08:33:18.049Z,0.00
2019-02-07T08:34:18.027Z,5.63
2019-02-07T08:35:17.994Z,0.00
2019-02-07T08:36:17.972Z,0.00
2019-02-07T08:37:17.948Z,0.00
2019-02-07T08:38:17.931Z,0.00
2019-02-07T08:39:17.901Z,0.00
2019-02-07T08:40:17.879Z,0.00
2019-02-07T08:41:17.859Z,0.00
2019-02-07T08:42:17.827Z,5.63
2019-02-07T08:43:17.805Z,5.63
2019-02-07T08:44:17.782Z,5.63
2019-02-07T08:45:17.761Z,0.00
2019-02-07T08:46:17.747Z,0.00
2019-02-07T08:47:17.774Z,0.00
2019-02-07T08:48:17.691Z,0.00
2019-02-07T08:49:17.660Z,0.00
2019-02-07T08:50:17.635Z,0.00
2019-02-07T08:51:17.611Z,0.00
2019-02-07T08:52:17.597Z,0.00
2019-02-07T08:53:17.564Z,0.00
2019-02-07T08:54:17.545Z,0.00
2019-02-07T08:55:17.523Z,5.63
2019-02-07T08:56:17.497Z,5.63
2019-02-07T08:57:17.468Z,5.63
2019-02-07T08:58:17.442Z,5.63
2019-02-07T08:59:17.424Z,5.63
2019-02-07T09:00:17.399Z,5.63
2019-02-07T09:01:17.372Z,5.63
2019-02-07T09:02:17.348Z,0.00
2019-02-07T09:03:17.324Z,5.63
2019-02-07T09:04:17.308Z,5.63
2019-02-07T09:05:17.280Z,5.63
2019-02-07T09:06:17.253Z,0.00
2019-02-07T09:07:17.233Z,0.00
2019-02-07T09:08:17.204Z,0.00
2019-02-07T09:09:17.179Z,0.00
2019-02-07T09:10:17.157Z,0.00
2019-02-07T09:11:17.133Z,0.00
2019-02-07T09:12:17.110Z,0.00
2019-02-07T09:13:17.087Z,5.63
2019-02-07T09:14:17.065Z,5.63
2019-02-07T09:15:17.041Z,5.63
2019-02-07T09:16:17.016Z,5.63
2019-02-07T09:17:16.994Z,5.63
2019-02-07T09:18:16.967Z,0.00
2019-02-07T09:19:16.949Z,0.00
2019-02-07T09:20:16.920Z,0.00
2019-02-07T09:21:16.895Z,0.00
2019-02-07T09:22:16.870Z,0.00
2019-02-07T09:23:16.848Z,0.00
2019-02-07T09:24:16.822Z,0.00
2019-02-07T09:25:16.803Z,0.00
2019-02-07T09:26:16.775Z,0.00
2019-02-07T09:27:16.797Z,0.00
2019-02-07T09:28:16.811Z,0.00
2019-02-07T09:29:16.709Z,0.00
2019-02-07T09:30:16.679Z,0.00
2019-02-07T09:31:16.662Z,0.00
2019-02-07T09:32:16.718Z,0.00
2019-02-07T09:33:16.607Z,0.00
2019-02-07T09:34:16.591Z,0.00
2019-02-07T09:35:16.559Z,0.00
2019-02-07T09:36:16.533Z,5.63
2019-02-07T09:37:16.511Z,5.63
2019-02-07T09:38:16.488Z,5.63
2019-02-07T09:39:16.463Z,5.63
2019-02-07T09:40:16.448Z,5.63
2019-02-07T09:41:16.416Z,5.63
2019-02-07T09:42:16.395Z,11.25
2019-02-07T09:43:16.372Z,11.25
2019-02-07T09:44:16.342Z,11.25
2019-02-07T09:45:16.326Z,11.25
2019-02-07T09:46:16.297Z,11.25
2019-02-07T09:47:16.270Z,11.25
2019-02-07T09:48:21.708Z,5.63
2019-02-07T09:49:16.227Z,5.63
2019-02-07T09:50:16.217Z,5.63
2019-02-07T09:51:16.289Z,5.63
2019-02-07T09:52:16.155Z,11.25
2019-02-07T09:53:23.774Z,11.25
2019-02-07T09:54:16.106Z,11.25
2019-02-07T09:55:16.084Z,11.25
2019-02-07T09:56:16.068Z,11.25
2019-02-07T09:57:16.036Z,11.25
2019-02-07T09:58:16.018Z,11.25
2019-02-07T09:59:15.988Z,11.25
2019-02-07T10:00:15.970Z,11.25
2019-02-07T10:01:15.960Z,11.25
2019-02-07T10:02:15.918Z,11.25
2019-02-07T10:03:15.905Z,11.25
2019-02-07T10:04:15.870Z,11.25
2019-02-07T10:05:15.858Z,11.25
2019-02-07T10:06:15.824Z,11.25
2019-02-07T10:07:15.802Z,11.25
2019-02-07T10:08:15.778Z,11.25
2019-02-07T10:09:15.756Z,5.63
2019-02-07T10:10:15.730Z,5.63
2019-02-07T10:11:15.717Z,5.63
2019-02-07T10:12:15.679Z,5.63
2019-02-07T10:13:15.657Z,5.63
2019-02-07T10:14:15.636Z,5.63
2019-02-07T10:15:15.610Z,5.63
2019-02-07T10:16:15.594Z,5.63
2019-02-07T10:17:15.570Z,11.25
2019-02-07T10:18:15.540Z,11.25
2019-02-07T10:19:15.523Z,5.63
2019-02-07T10:20:15.497Z,5.63
2019-02-07T10:21:15.474Z,5.63
2019-02-07T10:22:15.446Z,5.63
2019-02-07T10:23:15.422Z,5.63
2019-02-07T10:24:15.399Z,11.25
2019-02-07T10:25:15.377Z,11.25
2019-02-07T10:26:15.357Z,11.25
2019-02-07T10:27:15.329Z,5.63
2019-02-07T10:28:15.304Z,5.63
2019-02-07T10:29:15.280Z,5.63
2019-02-07T10:30:15.257Z,5.63
2019-02-07T10:31:15.248Z,5.63
2019-02-07T10:32:15.211Z,5.63
2019-02-07T10:33:15.191Z,5.63
2019-02-07T10:34:15.163Z,5.63
2019-02-07T10:35:22.684Z,5.63
2019-02-07T10:36:15.118Z,5.63
2019-02-07T10:37:15.092Z,11.25
2019-02-07T10:38:15.073Z,11.25
2019-02-07T10:39:15.054Z,11.25
2019-02-07T10:40:15.059Z,16.88
2019-02-07T10:41:15.002Z,16.88
2019-02-07T10:42:14.995Z,16.88
2019-02-07T10:43:14.961Z,33.75
2019-02-07T10:44:14.934Z,33.75
2019-02-07T10:45:14.908Z,28.13
2019-02-07T10:46:14.884Z,28.13
2019-02-07T10:47:14.858Z,28.13
2019-02-07T10:48:14.835Z,22.50
2019-02-07T10:49:14.817Z,33.75
2019-02-07T10:50:14.790Z,33.75
2019-02-07T10:51:14.766Z,33.75
2019-02-07T10:52:14.742Z,28.13
2019-02-07T10:53:14.719Z,16.88
2019-02-07T10:54:14.698Z,16.88
2019-02-07T10:55:14.673Z,16.88
2019-02-07T10:56:14.659Z,28.13
2019-02-07T10:57:14.628Z,11.25
2019-02-07T10:58:14.606Z,11.25
2019-02-07T10:59:14.579Z,11.25
2019-02-07T11:00:14.560Z,5.63
2019-02-07T11:01:14.541Z,11.25
2019-02-07T11:02:14.518Z,5.63
2019-02-07T11:03:14.498Z,11.25
2019-02-07T11:04:14.465Z,11.25
2019-02-07T11:05:14.446Z,11.25
2019-02-07T11:06:14.421Z,11.25
2019-02-07T11:07:14.397Z,16.88
2019-02-07T11:08:14.372Z,16.88
2019-02-07T11:09:14.355Z,16.88
2019-02-07T11:10:14.337Z,22.50
2019-02-07T11:11:14.303Z,28.13
2019-02-07T11:12:14.282Z,39.38
2019-02-07T11:13:14.268Z,39.38
2019-02-07T11:14:14.234Z,22.50
2019-02-07T11:15:14.215Z,28.13
2019-02-07T11:16:14.191Z,28.13
2019-02-07T11:17:14.176Z,33.75
2019-02-07T11:18:14.143Z,22.50
2019-02-07T11:19:20.870Z,22.50
2019-02-07T11:20:14.098Z,16.88
2019-02-07T11:21:14.075Z,33.75
2019-02-07T11:22:14.051Z,33.75
2019-02-07T11:23:14.035Z,39.38
2019-02-07T11:24:14.007Z,39.38
2019-02-07T11:25:13.983Z,39.38
2019-02-07T11:26:13.960Z,28.13
2019-02-07T11:27:13.940Z,22.50
2019-02-07T11:28:13.915Z,33.75
2019-02-07T11:29:13.896Z,33.75
2019-02-07T11:30:13.868Z,33.75
2019-02-07T11:31:13.850Z,33.75
2019-02-07T11:32:13.834Z,33.75
2019-02-07T11:33:13.801Z,33.75
2019-02-07T11:34:13.781Z,22.50
2019-02-07T11:35:13.762Z,33.75
2019-02-07T11:36:13.732Z,22.50
2019-02-07T11:37:13.717Z,22.50
2019-02-07T11:38:13.688Z,16.88
2019-02-07T11:39:13.665Z,16.88
2019-02-07T11:40:13.643Z,22.50
2019-02-07T11:41:13.630Z,16.88
2019-02-07T11:42:13.602Z,16.88
2019-02-07T11:43:13.575Z,16.88
2019-02-07T11:44:13.558Z,16.88
2019-02-07T11:45:13.530Z,16.88
2019-02-07T11:46:13.512Z,22.50
2019-02-07T11:47:13.488Z,28.13
2019-02-07T11:48:13.472Z,28.13
2019-02-07T11:49:13.449Z,33.75
2019-02-07T11:50:13.429Z,28.13
2019-02-07T11:51:13.398Z,28.13
2019-02-07T11:52:13.371Z,22.50
2019-02-07T11:53:13.351Z,28.13
2019-02-07T11:54:13.329Z,28.13
2019-02-07T11:55:13.301Z,16.88
2019-02-07T11:56:13.285Z,16.88
2019-02-07T11:57:13.264Z,22.50
2019-02-07T11:58:13.234Z,11.25
2019-02-07T11:59:13.213Z,16.88
2019-02-07T12:00:13.187Z,22.50
2019-02-07T12:01:13.170Z,22.50
2019-02-07T12:02:13.148Z,16.88
2019-02-07T12:03:13.128Z,16.88
2019-02-07T12:04:13.099Z,22.50
2019-02-07T12:05:13.076Z,28.13
2019-02-07T12:06:13.052Z,28.13
2019-02-07T12:07:13.031Z,22.50
2019-02-07T12:08:13.010Z,28.13
2019-02-07T12:09:12.987Z,28.13
2019-02-07T12:10:12.963Z,28.13
2019-02-07T12:11:12.943Z,28.13
2019-02-07T12:12:12.916Z,28.13
2019-02-07T12:13:12.895Z,16.88
2019-02-07T12:14:12.872Z,28.13
2019-02-07T12:15:12.851Z,28.13
2019-02-07T12:16:12.840Z,28.13
2019-02-07T12:17:12.807Z,28.13
2019-02-07T12:18:12.778Z,28.13
2019-02-07T12:19:18.124Z,28.13
2019-02-07T12:20:12.740Z,28.13
2019-02-07T12:21:12.718Z,28.13
2019-02-07T12:22:12.690Z,28.13
2019-02-07T12:23:12.665Z,28.13
2019-02-07T12:24:12.644Z,22.50
2019-02-07T12:25:12.628Z,16.88
2019-02-07T12:26:12.598Z,28.13
2019-02-07T12:27:12.575Z,16.88
2019-02-07T12:28:12.556Z,28.13
2019-02-07T12:29:12.529Z,28.13
2019-02-07T12:30:12.515Z,22.50
2019-02-07T12:31:12.494Z,16.88
2019-02-07T12:32:12.462Z,22.50
2019-02-07T12:33:12.440Z,28.13
2019-02-07T12:34:12.417Z,16.88
2019-02-07T12:35:12.398Z,16.88
2019-02-07T12:36:12.380Z,28.13
2019-02-07T12:37:12.397Z,22.50
2019-02-07T12:38:12.330Z,28.13
2019-02-07T12:39:12.313Z,28.13
2019-02-07T12:40:12.284Z,28.13
2019-02-07T12:41:12.261Z,22.50
2019-02-07T12:42:12.242Z,16.88
2019-02-07T12:43:12.225Z,16.88
2019-02-07T12:44:12.190Z,16.88
2019-02-07T12:45:12.170Z,16.88
2019-02-07T12:46:12.146Z,22.50
2019-02-07T12:47:12.120Z,16.88
2019-02-07T12:48:12.103Z,16.88
2019-02-07T12:49:12.074Z,22.50
2019-02-07T12:50:12.054Z,28.13
2019-02-07T12:51:12.030Z,28.13
2019-02-07T12:52:12.020Z,22.50
2019-02-07T12:53:11.994Z,16.88
2019-02-07T12:54:11.962Z,28.13
2019-02-07T12:55:11.944Z,22.50
2019-02-07T12:56:11.919Z,28.13
2019-02-07T12:57:11.897Z,22.50
2019-02-07T12:58:11.874Z,22.50
2019-02-07T12:59:11.850Z,22.50
2019-02-07T13:00:11.830Z,16.88
2019-02-07T13:01:11.826Z,28.13
2019-02-07T13:02:11.783Z,16.88
2019-02-07T13:03:11.769Z,33.75
2019-02-07T13:04:11.748Z,22.50
2019-02-07T13:05:11.719Z,28.13
2019-02-07T13:06:11.694Z,28.13
2019-02-07T13:07:11.671Z,16.88
2019-02-07T13:08:11.648Z,22.50
2019-02-07T13:09:11.625Z,22.50
2019-02-07T13:10:11.603Z,16.88
2019-02-07T13:11:11.588Z,28.13
2019-02-07T13:12:11.558Z,16.88