createdAt,value
2018-01-15T00:00:08.687Z,80.90
2018-01-15T00:01:08.682Z,80.71
2018-01-15T00:03:00.856Z,80.99
2018-01-15T00:04:00.856Z,81.09
2018-01-15T00:05:53.023Z,81.18
2018-01-15T00:06:53.020Z,80.71
2018-01-15T00:08:45.194Z,80.90
2018-01-15T00:09:45.189Z,80.90
2018-01-15T00:11:37.407Z,80.90
2018-01-15T00:12:37.407Z,80.99
2018-01-15T00:14:45.898Z,80.24
2018-01-15T00:15:45.911Z,80.52
2018-01-15T00:17:39.106Z,80.80
2018-01-15T00:18:39.115Z,80.62
2018-01-15T00:20:32.255Z,80.05
2018-01-15T00:21:32.272Z,81.18
2018-01-15T00:23:25.428Z,80.71
2018-01-15T00:24:25.437Z,81.18
2018-01-15T00:26:18.564Z,80.24
2018-01-15T00:27:18.583Z,80.80
2018-01-15T00:29:11.748Z,81.56
2018-01-15T00:30:11.733Z,80.80
2018-01-15T00:32:04.976Z,81.37
2018-01-15T00:33:04.948Z,81.18
2018-01-15T00:34:58.219Z,80.90
2018-01-15T00:35:58.107Z,80.80
2018-01-15T00:37:51.263Z,80.80
2018-01-15T00:38:51.270Z,81.18
2018-01-15T00:40:44.413Z,81.56
2018-01-15T00:41:44.414Z,81.09
2018-01-15T00:43:37.552Z,80.90
2018-01-15T00:44:37.554Z,81.27
2018-01-15T00:46:30.706Z,80.90
2018-01-15T00:47:30.702Z,80.62
2018-01-15T00:49:23.862Z,80.33
2018-01-15T00:50:23.856Z,80.43
2018-01-15T00:52:17.005Z,80.71
2018-01-15T00:53:17.021Z,80.90
2018-01-15T00:55:10.202Z,80.71
2018-01-15T00:56:10.178Z,80.71
2018-01-15T00:58:03.325Z,81.18
2018-01-15T00:59:03.337Z,80.90
2018-01-15T01:00:56.514Z,80.90
2018-01-15T01:01:56.517Z,80.71
2018-01-15T01:03:49.651Z,81.09
2018-01-15T01:04:49.802Z,80.90
2018-01-15T01:06:42.841Z,80.80
2018-01-15T01:07:42.833Z,80.05
2018-01-15T01:09:35.970Z,80.71
2018-01-15T01:10:35.985Z,80.99
2018-01-15T01:12:29.154Z,80.71
2018-01-15T01:13:29.144Z,80.43
2018-01-15T01:15:22.293Z,80.62
2018-01-15T01:16:22.313Z,80.43
2018-01-15T01:18:15.785Z,80.80
2018-01-15T01:19:15.447Z,81.18
2018-01-15T01:21:08.921Z,81.37
2018-01-15T01:22:08.605Z,81.18
2018-01-15T01:24:02.106Z,81.93
2018-01-15T01:25:01.762Z,81.37
2018-01-15T01:26:54.919Z,81.27
2018-01-15T01:27:54.928Z,81.65
2018-01-15T01:29:48.429Z,82.12
2018-01-15T01:30:48.085Z,82.22
2018-01-15T01:32:41.582Z,81.93
2018-01-15T01:33:41.243Z,81.37
2018-01-15T01:35:34.372Z,80.52
2018-01-15T01:36:34.398Z,82.03
2018-01-15T01:38:27.555Z,81.37
2018-01-15T01:39:27.545Z,81.65
2018-01-15T01:41:20.692Z,80.80
2018-01-15T01:42:20.704Z,81.09
2018-01-15T01:44:13.892Z,80.43
2018-01-15T01:45:13.862Z,80.99
2018-01-15T01:47:07.008Z,80.90
2018-01-15T01:48:07.019Z,80.99
2018-01-15T01:50:00.237Z,80.62
2018-01-15T01:51:00.180Z,81.09
2018-01-15T01:52:53.348Z,81.65
2018-01-15T01:53:53.336Z,80.99
2018-01-15T01:55:46.532Z,80.99
2018-01-15T01:56:46.497Z,81.37
2018-01-15T01:58:39.655Z,81.65
2018-01-15T01:59:39.653Z,80.99
2018-01-15T02:01:32.812Z,81.18
2018-01-15T02:02:32.824Z,81.18
2018-01-15T02:04:25.990Z,81.18
2018-01-15T02:05:25.980Z,81.27
2018-01-15T02:07:19.129Z,81.09
2018-01-15T02:08:19.135Z,80.80
2018-01-15T02:10:12.288Z,80.99
2018-01-15T02:11:12.295Z,81.18
2018-01-15T02:13:05.453Z,80.90
2018-01-15T02:14:05.455Z,81.65
2018-01-15T02:15:58.609Z,81.37
2018-01-15T02:16:58.621Z,81.18
2018-01-15T02:18:51.778Z,81.46
2018-01-15T02:19:51.780Z,82.12
2018-01-15T02:21:44.912Z,81.93
2018-01-15T02:22:44.922Z,82.03
2018-01-15T02:24:38.093Z,82.12
2018-01-15T02:25:38.098Z,81.93
2018-01-15T02:27:31.239Z,81.93
2018-01-15T02:28:31.261Z,81.37
2018-01-15T02:30:24.412Z,80.71
2018-01-15T02:31:24.419Z,81.65
2018-01-15T02:33:17.577Z,81.56
2018-01-15T02:34:17.598Z,82.12
2018-01-15T02:36:10.711Z,82.12
2018-01-15T02:37:10.724Z,82.22
2018-01-15T02:39:20.242Z,81.93
2018-01-15T02:40:20.230Z,82.69
2018-01-15T02:42:13.382Z,82.50
2018-01-15T02:43:13.407Z,82.31
2018-01-15T02:45:06.549Z,81.56
2018-01-15T02:46:06.559Z,81.37
2018-01-15T02:47:59.716Z,81.56
2018-01-15T02:48:59.732Z,81.74
2018-01-15T02:50:52.886Z,81.74
2018-01-15T02:51:52.894Z,81.56
2018-01-15T02:53:46.047Z,82.31
2018-01-15T02:54:46.040Z,82.03
2018-01-15T02:56:39.208Z,82.03
2018-01-15T02:57:39.209Z,81.93
2018-01-15T02:59:32.368Z,81.46
2018-01-15T03:00:32.352Z,81.74
2018-01-15T03:02:25.514Z,82.12
2018-01-15T03:03:25.535Z,82.50
2018-01-15T03:05:18.718Z,81.93
2018-01-15T03:06:18.713Z,82.41
2018-01-15T03:08:11.845Z,82.31
2018-01-15T03:09:11.858Z,81.84
2018-01-15T03:11:05.005Z,82.60
2018-01-15T03:12:04.997Z,82.41
2018-01-15T03:13:58.142Z,81.84
2018-01-15T03:14:58.154Z,82.03
2018-01-15T03:16:51.335Z,81.65
2018-01-15T03:17:51.344Z,80.71
2018-01-15T03:19:44.469Z,81.74
2018-01-15T03:20:44.504Z,81.37
2018-01-15T03:22:37.649Z,81.74
2018-01-15T03:23:37.669Z,81.84
2018-01-15T03:25:31.120Z,82.03
2018-01-15T03:26:30.798Z,82.03
2018-01-15T03:28:23.962Z,81.37
2018-01-15T03:29:23.957Z,82.03
2018-01-15T03:31:17.131Z,82.03
2018-01-15T03:32:17.139Z,82.12
2018-01-15T03:34:10.289Z,82.31
2018-01-15T03:35:10.375Z,82.03
2018-01-15T03:37:03.429Z,81.65
2018-01-15T03:38:03.453Z,82.03
2018-01-15T03:39:56.595Z,82.03
2018-01-15T03:40:56.625Z,82.22
2018-01-15T03:42:49.778Z,82.12
2018-01-15T03:43:49.753Z,82.03
2018-01-15T03:45:42.915Z,81.93
2018-01-15T03:46:42.915Z,82.50
2018-01-15T03:48:36.093Z,82.50
2018-01-15T03:49:36.072Z,82.60
2018-01-15T03:51:29.223Z,82.60
2018-01-15T03:52:29.231Z,82.69
2018-01-15T03:54:22.412Z,82.98
2018-01-15T03:55:22.391Z,83.45
2018-01-15T03:57:15.588Z,82.88
2018-01-15T03:58:15.565Z,82.41
2018-01-15T04:00:08.717Z,82.88
2018-01-15T04:01:08.714Z,83.07
2018-01-15T04:03:01.874Z,83.07
2018-01-15T04:04:01.852Z,82.98
2018-01-15T04:05:55.034Z,82.41
2018-01-15T04:06:55.015Z,82.50
2018-01-15T04:08:48.273Z,82.22
2018-01-15T04:09:48.178Z,82.50
2018-01-15T04:11:41.343Z,82.31
2018-01-15T04:12:41.332Z,82.31
2018-01-15T04:14:34.503Z,82.31
2018-01-15T04:15:34.481Z,82.03
2018-01-15T04:17:27.635Z,82.50
2018-01-15T04:18:27.647Z,82.50
2018-01-15T04:20:20.833Z,82.50
2018-01-15T04:21:20.813Z,82.31
2018-01-15T04:23:13.986Z,82.31
2018-01-15T04:24:13.984Z,81.93
2018-01-15T04:26:07.119Z,82.17
2018-01-15T04:27:07.123Z,82.03
2018-01-15T04:29:00.276Z,82.54
2018-01-15T04:30:00.291Z,82.31
2018-01-15T04:31:53.442Z,82.41
2018-01-15T04:32:53.444Z,82.22
2018-01-15T04:34:46.616Z,82.41
2018-01-15T04:35:46.616Z,82.69
2018-01-15T04:37:39.821Z,82.98
2018-01-15T04:38:39.822Z,83.54
2018-01-15T04:40:32.954Z,83.26
2018-01-15T04:41:33.003Z,82.69
2018-01-15T04:43:26.142Z,82.50
2018-01-15T04:44:26.140Z,83.07
2018-01-15T04:46:19.274Z,82.79
2018-01-15T04:47:19.290Z,82.88
2018-01-15T04:49:12.546Z,83.26
2018-01-15T04:50:12.529Z,83.17
2018-01-15T04:52:05.699Z,82.69
2018-01-15T04:53:05.720Z,83.07
2018-01-15T04:54:58.891Z,83.17
2018-01-15T04:55:58.890Z,83.07
2018-01-15T04:57:52.038Z,83.92
2018-01-15T04:58:52.032Z,83.26
2018-01-15T05:00:45.214Z,83.26
2018-01-15T05:01:45.213Z,82.88
2018-01-15T05:03:38.345Z,82.88
2018-01-15T05:04:38.365Z,83.26
2018-01-15T05:06:31.519Z,82.50
2018-01-15T05:07:31.524Z,82.88
2018-01-15T05:09:24.699Z,82.79
2018-01-15T05:10:24.671Z,82.60
2018-01-15T05:12:17.823Z,82.69
2018-01-15T05:13:17.829Z,82.79
2018-01-15T05:15:11.017Z,83.36
2018-01-15T05:16:10.994Z,83.17
2018-01-15T05:18:04.143Z,82.45
2018-01-15T05:19:04.152Z,82.26
2018-01-15T05:20:57.323Z,82.17
2018-01-15T05:21:57.314Z,82.17
2018-01-15T05:23:50.469Z,82.26
2018-01-15T05:24:50.487Z,82.35
2018-01-15T05:26:43.650Z,82.35
2018-01-15T05:27:43.639Z,82.64
2018-01-15T05:29:36.820Z,82.26
2018-01-15T05:30:36.815Z,82.26
2018-01-15T05:32:45.338Z,82.07
2018-01-15T05:33:45.344Z,82.54
2018-01-15T05:35:38.514Z,81.88
2018-01-15T05:36:38.477Z,82.35
2018-01-15T05:38:31.729Z,82.54
2018-01-15T05:39:31.741Z,83.11
2018-01-15T05:41:23.929Z,82.64
2018-01-15T05:42:23.905Z,84.25
2018-01-15T05:44:16.164Z,83.11
2018-01-15T05:45:16.136Z,85.66
2018-01-15T05:47:09.482Z,84.16
2018-01-15T05:48:09.311Z,83.49
2018-01-15T05:50:02.489Z,83.11
2018-01-15T05:51:02.512Z,82.45
2018-01-15T05:52:54.935Z,83.30
2018-01-15T05:53:54.696Z,82.73
2018-01-15T05:55:47.850Z,82.73
2018-01-15T05:56:47.836Z,81.98
2018-01-15T05:58:41.012Z,83.49
2018-01-15T05:59:41.014Z,83.21
2018-01-15T06:01:34.167Z,83.78
2018-01-15T06:02:34.166Z,83.30
2018-01-15T06:04:26.409Z,82.54
2018-01-15T06:05:26.414Z,81.88
2018-01-15T06:07:18.571Z,83.11
2018-01-15T06:08:18.578Z,83.40
2018-01-15T06:10:11.041Z,82.64
2018-01-15T06:11:10.785Z,81.98
2018-01-15T06:13:03.957Z,81.70
2018-01-15T06:14:03.961Z,82.07
2018-01-15T06:15:56.182Z,82.17
2018-01-15T06:16:56.189Z,81.88
2018-01-15T06:18:48.421Z,81.51
2018-01-15T06:19:48.419Z,81.88
2018-01-15T06:21:40.588Z,81.32
2018-01-15T06:22:40.564Z,81.32
2018-01-15T06:24:33.712Z,82.07
2018-01-15T06:25:33.724Z,82.54
2018-01-15T06:27:26.870Z,81.60
2018-01-15T06:28:26.865Z,81.79
2018-01-15T06:30:20.030Z,82.54
2018-01-15T06:31:20.027Z,82.45
2018-01-15T06:33:13.198Z,82.07
2018-01-15T06:34:13.202Z,82.17
2018-01-15T06:36:06.345Z,81.32
2018-01-15T06:37:06.364Z,81.70
2018-01-15T06:38:59.509Z,82.35
2018-01-15T06:39:59.508Z,81.70
2018-01-15T06:41:52.682Z,82.35
2018-01-15T06:42:52.679Z,82.54
2018-01-15T06:44:45.834Z,81.98
2018-01-15T06:45:45.840Z,81.70
2018-01-15T06:47:38.993Z,82.07
2018-01-15T06:48:38.996Z,82.17
2018-01-15T06:50:32.154Z,82.73
2018-01-15T06:51:32.167Z,83.68
2018-01-15T06:53:25.335Z,83.21
2018-01-15T06:54:25.320Z,83.59
2018-01-15T06:56:18.470Z,83.30
2018-01-15T06:57:18.497Z,82.26
2018-01-15T06:59:11.639Z,82.45
2018-01-15T07:00:11.645Z,84.16
2018-01-15T07:02:04.798Z,83.97
2018-01-15T07:03:04.801Z,83.87
2018-01-15T07:04:57.954Z,84.44
2018-01-15T07:05:57.965Z,85.10
2018-01-15T07:07:51.135Z,84.72
2018-01-15T07:08:51.148Z,84.72
2018-01-15T07:10:44.317Z,84.16
2018-01-15T07:11:44.340Z,83.97
2018-01-15T07:13:36.551Z,84.81
2018-01-15T07:14:36.482Z,85.19
2018-01-15T07:16:29.631Z,84.81
2018-01-15T07:17:29.625Z,84.25
2018-01-15T07:19:22.764Z,83.40
2018-01-15T07:20:22.773Z,83.49
2018-01-15T07:22:15.277Z,83.59
2018-01-15T07:23:14.944Z,84.25
2018-01-15T07:25:08.089Z,84.06
2018-01-15T07:26:08.095Z,83.97
2018-01-15T07:28:01.255Z,83.49
2018-01-15T07:29:01.268Z,82.83
2018-01-15T07:30:54.402Z,83.40
2018-01-15T07:31:54.419Z,83.40
2018-01-15T07:33:47.554Z,83.11
2018-01-15T07:34:47.547Z,83.30
2018-01-15T07:36:40.725Z,83.02
2018-01-15T07:37:40.713Z,82.35
2018-01-15T07:39:33.885Z,83.11
2018-01-15T07:40:33.868Z,82.92
2018-01-15T07:42:27.169Z,82.83
2018-01-15T07:43:27.039Z,82.35
2018-01-15T07:45:20.266Z,83.21
2018-01-15T07:46:20.251Z,82.45
2018-01-15T07:48:13.710Z,81.70
2018-01-15T07:49:13.354Z,81.98
2018-01-15T07:51:06.501Z,82.17
2018-01-15T07:52:06.499Z,82.35
2018-01-15T07:53:59.680Z,82.26
2018-01-15T07:54:59.672Z,82.07
2018-01-15T07:56:52.834Z,82.54
2018-01-15T07:57:52.834Z,81.88
2018-01-15T07:59:45.966Z,81.88
2018-01-15T08:00:45.974Z,82.35
2018-01-15T08:02:38.218Z,82.45
2018-01-15T08:03:38.205Z,82.35
2018-01-15T08:05:31.357Z,82.26
2018-01-15T08:06:31.362Z,82.54
2018-01-15T08:08:24.522Z,82.17
2018-01-15T08:09:24.565Z,83.21
2018-01-15T08:11:17.674Z,82.64
2018-01-15T08:12:17.684Z,82.45
2018-01-15T08:14:10.837Z,82.17
2018-01-15T08:15:10.842Z,82.54
2018-01-15T08:17:04.091Z,82.26
2018-01-15T08:18:04.004Z,82.54
2018-01-15T08:19:56.342Z,81.98
2018-01-15T08:20:56.353Z,81.79
2018-01-15T08:22:49.500Z,82.17
2018-01-15T08:23:49.505Z,82.07
2018-01-15T08:25:42.657Z,81.41
2018-01-15T08:26:42.670Z,81.41
2018-01-15T08:28:35.836Z,81.70
2018-01-15T08:29:35.828Z,81.32
2018-01-15T08:31:29.000Z,82.45
2018-01-15T08:32:29.003Z,82.26
2018-01-15T08:34:21.231Z,82.54
2018-01-15T08:35:21.223Z,82.07
2018-01-15T08:37:29.780Z,81.98
2018-01-15T08:38:29.759Z,82.35
2018-01-15T08:40:22.911Z,82.17
2018-01-15T08:41:22.910Z,82.35
2018-01-15T08:43:16.167Z,82.17
2018-01-15T08:44:16.085Z,82.26
2018-01-15T08:46:09.222Z,82.26
2018-01-15T08:47:09.225Z,82.35
2018-01-15T08:49:02.497Z,82.35
2018-01-15T08:50:02.405Z,82.35
2018-01-15T08:51:55.533Z,81.32
2018-01-15T08:52:55.558Z,80.94
2018-01-15T08:54:59.557Z,80.56
2018-01-15T08:55:59.467Z,80.84
2018-01-15T08:57:52.608Z,80.56
2018-01-15T08:58:52.622Z,80.75
2018-01-15T09:00:45.785Z,81.22
2018-01-15T09:01:45.784Z,81.41
2018-01-15T09:03:38.933Z,82.35
2018-01-15T09:04:38.937Z,81.98
2018-01-15T09:06:32.100Z,81.13
2018-01-15T09:07:32.105Z,81.22
2018-01-15T09:09:25.263Z,80.84
2018-01-15T09:10:25.272Z,81.13
2018-01-15T09:12:18.755Z,81.70
2018-01-15T09:13:19.160Z,82.07
2018-01-15T09:15:11.960Z,82.17
2018-01-15T09:16:11.644Z,82.07
2018-01-15T09:18:04.803Z,82.54
2018-01-15T09:19:04.821Z,81.98
2018-01-15T09:20:58.022Z,81.03
2018-01-15T09:21:57.973Z,81.79
2018-01-15T09:23:51.128Z,80.60
2018-01-15T09:24:51.131Z,80.69
2018-01-15T09:26:44.282Z,80.75
2018-01-15T09:27:44.295Z,80.60
2018-01-15T09:29:37.477Z,80.65
2018-01-15T09:30:37.465Z,81.03
2018-01-15T09:32:30.625Z,81.70
2018-01-15T09:33:30.625Z,81.22
2018-01-15T09:35:23.762Z,81.22
2018-01-15T09:36:23.779Z,81.79
2018-01-15T09:38:16.961Z,80.94
2018-01-15T09:39:16.940Z,81.32
2018-01-15T09:41:10.091Z,81.17
2018-01-15T09:42:10.089Z,80.88
2018-01-15T09:44:03.283Z,80.41
2018-01-15T09:45:03.286Z,80.75
2018-01-15T09:46:56.438Z,80.69
2018-01-15T09:47:56.427Z,80.69
2018-01-15T09:49:49.598Z,80.32
2018-01-15T09:50:49.574Z,80.69
2018-01-15T09:52:43.063Z,80.51
2018-01-15T09:53:42.747Z,80.65
2018-01-15T09:55:35.905Z,81.07
2018-01-15T09:56:35.925Z,80.51
2018-01-15T09:58:29.416Z,80.88
2018-01-15T09:59:29.087Z,81.07
2018-01-15T10:01:22.220Z,80.79
2018-01-15T10:02:22.253Z,81.26
2018-01-15T10:04:15.398Z,80.60
2018-01-15T10:05:15.409Z,80.32
2018-01-15T10:07:08.867Z,80.69
2018-01-15T10:08:08.547Z,81.17
2018-01-15T10:10:01.721Z,80.79
2018-01-15T10:11:01.730Z,81.07
2018-01-15T10:12:54.913Z,80.88
2018-01-15T10:13:54.919Z,80.79
2018-01-15T10:15:48.059Z,80.79
2018-01-15T10:16:48.162Z,81.07
2018-01-15T10:18:41.235Z,80.98
2018-01-15T10:19:41.236Z,80.51
2018-01-15T10:21:34.390Z,80.32
2018-01-15T10:22:34.402Z,80.69
2018-01-15T10:24:27.587Z,80.32
2018-01-15T10:25:27.560Z,79.94
2018-01-15T10:27:20.693Z,80.32
2018-01-15T10:28:20.724Z,80.22
2018-01-15T10:30:13.872Z,79.75
2018-01-15T10:38:02.030Z,79.85
2018-01-15T10:39:02.001Z,79.88
2018-01-15T10:40:55.180Z,79.28
2018-01-15T10:41:55.181Z,79.37
2018-01-15T10:43:48.348Z,79.94
2018-01-15T10:44:48.346Z,79.60
2018-01-15T10:46:40.579Z,79.32
2018-01-15T10:47:40.584Z,79.22
2018-01-15T10:49:33.718Z,78.65
2018-01-15T10:50:33.726Z,77.89
2018-01-15T10:52:25.910Z,78.65
2018-01-15T10:53:25.906Z,78.27
2018-01-15T10:55:19.036Z,77.99
2018-01-15T10:56:19.040Z,77.89
2018-01-15T10:58:12.203Z,77.80
2018-01-15T10:59:12.208Z,78.08
2018-01-15T11:01:05.357Z,77.80
2018-01-15T11:02:05.363Z,78.08
2018-01-15T11:03:57.598Z,78.18
2018-01-15T11:04:57.575Z,77.80
2018-01-15T11:06:49.923Z,77.33
2018-01-15T11:07:49.925Z,77.89
2018-01-15T11:09:43.101Z,77.04
2018-01-15T11:10:43.108Z,77.42
2018-01-15T11:12:36.277Z,76.89
2018-01-15T11:13:36.268Z,76.70
2018-01-15T11:15:29.433Z,75.57
2018-01-15T11:16:29.440Z,75.09
2018-01-15T11:18:21.671Z,73.24
2018-01-15T11:19:21.667Z,73.24
2018-01-15T11:21:14.818Z,72.10
2018-01-15T11:22:14.828Z,72.00
2018-01-15T11:24:07.994Z,71.25
2018-01-15T11:25:08.006Z,70.81
2018-01-15T11:27:01.145Z,70.49
2018-01-15T11:28:01.157Z,70.68
2018-01-15T11:29:54.309Z,70.87
2018-01-15T11:30:54.343Z,70.87
2018-01-15T11:32:46.547Z,71.09
2018-01-15T11:33:46.558Z,70.30
2018-01-15T11:35:39.714Z,71.00
2018-01-15T11:36:39.722Z,70.97
2018-01-15T11:38:32.969Z,71.15
2018-01-15T11:39:32.985Z,71.53
2018-01-15T11:41:26.202Z,71.44
2018-01-15T11:42:26.205Z,70.68
2018-01-15T11:44:19.341Z,71.62
2018-01-15T11:45:19.351Z,70.72
2018-01-15T11:47:23.303Z,70.72
2018-01-15T11:48:23.303Z,70.24
2018-01-15T11:50:16.438Z,69.57
2018-01-15T11:51:16.451Z,68.63
2018-01-15T11:53:09.621Z,67.71
2018-01-15T11:54:09.604Z,66.52
2018-01-15T11:56:02.754Z,66.39
2018-01-15T11:57:02.768Z,66.29
2018-01-15T11:58:55.933Z,66.58
2018-01-15T11:59:55.947Z,65.56
2018-01-15T12:01:49.077Z,65.06
2018-01-15T12:02:49.104Z,65.63
2018-01-15T12:04:42.361Z,65.95
2018-01-15T12:05:42.255Z,64.46
2018-01-15T12:07:35.402Z,63.10
2018-01-15T12:08:35.412Z,63.10
2018-01-15T12:10:28.615Z,63.48
2018-01-15T12:11:28.590Z,63.86
2018-01-15T12:13:21.807Z,64.20
2018-01-15T12:14:21.829Z,65.44
2018-01-15T12:16:14.986Z,65.19
2018-01-15T12:17:15.003Z,64.33
2018-01-15T12:19:08.143Z,64.33
2018-01-15T12:20:08.156Z,63.51
2018-01-15T12:22:01.301Z,62.46
2018-01-15T12:23:01.351Z,62.56
2018-01-15T12:24:54.499Z,62.46
2018-01-15T12:25:54.501Z,62.37
2018-01-15T12:27:47.697Z,62.72
2018-01-15T12:28:47.723Z,62.82
2018-01-15T12:30:40.915Z,62.59
2018-01-15T12:31:40.911Z,61.07
2018-01-15T12:33:34.054Z,58.83
2018-01-15T12:34:34.089Z,58.16
2018-01-15T12:36:27.307Z,58.61
2018-01-15T12:37:27.322Z,59.84
2018-01-15T12:39:20.458Z,60.50
2018-01-15T12:40:20.470Z,61.55
2018-01-15T12:42:13.616Z,62.50
2018-01-15T12:43:13.636Z,64.30
2018-01-15T12:45:06.777Z,66.20
2018-01-15T12:46:06.796Z,66.26
2018-01-15T12:47:59.975Z,67.58
2018-01-15T12:48:59.981Z,68.15
2018-01-15T12:50:53.168Z,68.73
2018-01-15T12:51:53.171Z,68.54
2018-01-15T12:53:46.365Z,67.77
2018-01-15T12:54:46.352Z,67.77
2018-01-15T12:56:39.489Z,67.58
2018-01-15T12:57:39.518Z,67.96
2018-01-15T12:59:32.661Z,68.73
2018-01-15T13:00:32.670Z,69.20
2018-01-15T13:02:25.798Z,69.57
2018-01-15T13:03:25.811Z,69.86
2018-01-15T13:05:18.983Z,69.96
2018-01-15T13:06:18.990Z,70.15
2018-01-15T13:08:29.952Z,70.20
2018-01-15T13:09:30.017Z,71.06
2018-01-15T13:11:22.148Z,72.14
2018-01-15T13:12:22.136Z,71.06
2018-01-15T13:14:15.318Z,70.72
2018-01-15T13:15:15.309Z,70.81
2018-01-15T13:17:07.487Z,71.76
2018-01-15T13:18:07.514Z,70.72
2018-01-15T13:20:00.812Z,70.05
2018-01-15T13:21:00.800Z,70.72
2018-01-15T13:22:53.026Z,70.39
2018-01-15T13:23:53.036Z,70.87
2018-01-15T13:25:46.212Z,70.49
2018-01-15T13:26:46.193Z,71.72
2018-01-15T13:28:39.351Z,72.86
2018-01-15T13:29:39.377Z,72.61
2018-01-15T13:31:32.530Z,72.61
2018-01-15T13:32:32.537Z,72.89
2018-01-15T13:34:25.680Z,72.80
2018-01-15T13:35:25.687Z,72.67
2018-01-15T13:37:18.847Z,70.97
2018-01-15T13:38:18.840Z,72.19
2018-01-15T13:40:12.015Z,72.80
2018-01-15T13:41:12.028Z,72.89
2018-01-15T13:43:05.145Z,71.34
2018-01-15T13:44:05.155Z,72.29
2018-01-15T13:45:57.367Z,72.10
2018-01-15T13:46:57.371Z,74.13
2018-01-15T13:48:50.548Z,71.72
2018-01-15T13:49:50.583Z,71.44
2018-01-15T13:51:42.744Z,72.48
2018-01-15T13:52:42.729Z,72.96
2018-01-15T13:54:35.946Z,72.67
2018-01-15T13:55:35.964Z,73.18
2018-01-15T13:57:28.143Z,72.48
2018-01-15T13:58:28.150Z,72.67
2018-01-15T14:00:21.376Z,72.00
2018-01-15T14:01:21.377Z,73.24
2018-01-15T14:03:14.527Z,72.14
2018-01-15T14:04:14.550Z,72.48
2018-01-15T14:06:07.685Z,72.77
2018-01-15T14:07:07.691Z,72.77
2018-01-15T14:08:59.875Z,71.62
2018-01-15T14:09:59.915Z,71.72
2018-01-15T14:11:53.089Z,71.62
2018-01-15T14:12:53.083Z,71.62
2018-01-15T14:14:59.567Z,71.62
2018-01-15T14:15:59.573Z,71.34
2018-01-15T14:17:52.808Z,72.00
2018-01-15T14:18:52.793Z,71.76
2018-01-15T14:20:45.959Z,70.58
2018-01-15T14:21:45.991Z,72.00
2018-01-15T14:23:38.194Z,71.81
2018-01-15T14:24:38.155Z,71.62
2018-01-15T14:26:30.360Z,71.44
2018-01-15T14:27:30.363Z,71.53
2018-01-15T14:29:23.505Z,71.62
2018-01-15T14:30:23.527Z,71.72
2018-01-15T14:32:16.663Z,71.44
2018-01-15T14:33:16.672Z,71.91
2018-01-15T14:35:09.825Z,72.57
2018-01-15T14:36:09.878Z,71.44
2018-01-15T14:38:13.782Z,71.81
2018-01-15T14:39:13.708Z,71.53
2018-01-15T14:41:05.869Z,71.91
2018-01-15T14:42:05.874Z,71.62
2018-01-15T14:44:09.730Z,72.19
2018-01-15T14:45:09.772Z,72.19
2018-01-15T14:47:02.044Z,72.29
2018-01-15T14:48:02.016Z,72.00
2018-01-15T14:49:54.232Z,71.91
2018-01-15T14:50:54.219Z,72.29
2018-01-15T14:52:47.393Z,71.53
2018-01-15T14:53:47.384Z,71.34
2018-01-15T14:55:39.538Z,71.53
2018-01-15T14:56:39.532Z,72.10
2018-01-15T14:58:32.694Z,72.48
2018-01-15T14:59:32.724Z,72.77
2018-01-15T15:01:25.870Z,72.57
2018-01-15T15:02:25.834Z,72.00
2018-01-15T15:04:19.006Z,72.57
2018-01-15T15:05:19.017Z,71.91
2018-01-15T15:07:24.572Z,71.97
2018-01-15T15:08:24.565Z,73.24
2018-01-15T15:10:17.779Z,72.19
2018-01-15T15:11:17.760Z,71.88
2018-01-15T15:13:11.068Z,72.67
2018-01-15T15:14:10.946Z,72.67
2018-01-15T15:16:04.102Z,71.91
2018-01-15T15:17:04.081Z,72.16
2018-01-15T15:18:57.224Z,72.92
2018-01-15T15:19:57.234Z,73.24
2018-01-15T15:21:50.390Z,72.67
2018-01-15T15:22:50.395Z,72.86
2018-01-15T15:24:43.548Z,72.77
2018-01-15T15:25:43.557Z,72.00
2018-01-15T15:27:36.729Z,73.43
2018-01-15T15:28:36.730Z,72.96
2018-01-15T15:30:29.866Z,72.00
2018-01-15T15:31:29.882Z,72.48
2018-01-15T15:33:23.090Z,71.91
2018-01-15T15:34:23.106Z,72.19
2018-01-15T15:36:16.247Z,72.00
2018-01-15T15:37:16.268Z,72.19
2018-01-15T15:39:09.432Z,73.24
2018-01-15T15:40:09.413Z,72.86
2018-01-15T15:42:02.582Z,73.61
2018-01-15T15:43:02.616Z,73.14
2018-01-15T15:44:55.719Z,72.29
2018-01-15T15:45:55.745Z,71.91
2018-01-15T15:47:48.886Z,72.06
2018-01-15T15:48:48.903Z,72.19
2018-01-15T15:50:42.040Z,72.06
2018-01-15T15:51:42.068Z,72.16
2018-01-15T15:53:35.227Z,73.11
2018-01-15T15:54:35.234Z,73.11
2018-01-15T15:56:28.418Z,72.63
2018-01-15T15:57:28.424Z,72.82
2018-01-15T15:59:20.625Z,72.53
2018-01-15T16:00:20.627Z,73.01
2018-01-15T16:02:12.816Z,72.86
2018-01-15T16:03:12.817Z,73.33
2018-01-15T16:05:05.014Z,73.24
2018-01-15T16:06:05.010Z,73.24
2018-01-15T16:07:58.193Z,72.86
2018-01-15T16:08:58.210Z,72.48
2018-01-15T16:10:51.378Z,72.86
2018-01-15T16:11:51.376Z,73.30
2018-01-15T16:13:43.580Z,72.29
2018-01-15T16:14:43.606Z,72.73
2018-01-15T16:16:36.762Z,73.11
2018-01-15T16:17:36.761Z,73.30
2018-01-15T16:19:29.909Z,73.58
2018-01-15T16:20:29.917Z,73.30
2018-01-15T16:22:23.137Z,73.11
2018-01-15T16:23:23.088Z,74.43
2018-01-15T16:25:15.265Z,73.30
2018-01-15T16:26:15.275Z,72.92
2018-01-15T16:28:07.470Z,72.82
2018-01-15T16:29:07.468Z,74.05
2018-01-15T16:30:59.643Z,73.86
2018-01-15T16:31:59.648Z,73.11
2018-01-15T16:33:52.849Z,74.05
2018-01-15T16:34:52.846Z,73.49
2018-01-15T16:36:46.053Z,73.77
2018-01-15T16:37:46.017Z,73.77
2018-01-15T16:39:38.550Z,73.30
2018-01-15T16:40:38.267Z,74.05
2018-01-15T16:42:30.453Z,73.77
2018-01-15T16:43:30.464Z,74.05
2018-01-15T16:45:22.644Z,74.62
2018-01-15T16:46:22.644Z,74.24
2018-01-15T16:48:14.840Z,74.33
2018-01-15T16:49:14.828Z,74.43
2018-01-15T16:51:08.725Z,74.43
2018-01-15T16:52:08.040Z,74.05
2018-01-15T16:54:00.240Z,74.62
2018-01-15T16:55:00.246Z,73.96
2018-01-15T16:56:52.414Z,75.28
2018-01-15T16:57:52.432Z,74.62
2018-01-15T16:59:44.553Z,74.62
2018-01-15T17:00:44.583Z,74.62
2018-01-15T17:02:36.804Z,73.86
2018-01-15T17:03:36.808Z,74.62
2018-01-15T17:05:30.000Z,74.52
2018-01-15T17:06:30.005Z,74.43
2018-01-15T17:08:38.603Z,74.81
2018-01-15T17:09:38.548Z,75.09
2018-01-15T17:11:31.709Z,75.00
2018-01-15T17:12:31.737Z,74.33
2018-01-15T17:14:24.884Z,74.33
2018-01-15T17:15:24.873Z,74.33
2018-01-15T17:17:17.112Z,74.33
2018-01-15T17:18:17.113Z,74.33
2018-01-15T17:20:09.374Z,74.24
2018-01-15T17:21:09.390Z,74.90
2018-01-15T17:23:01.582Z,74.81
2018-01-15T17:24:01.587Z,74.43
2018-01-15T17:25:53.817Z,75.38
2018-01-15T17:26:53.820Z,74.81
2018-01-15T17:28:45.957Z,74.81
2018-01-15T17:29:45.955Z,75.57
2018-01-15T17:31:39.122Z,74.33
2018-01-15T17:32:39.121Z,74.33
2018-01-15T17:34:32.264Z,74.62
2018-01-15T17:35:32.262Z,73.96
2018-01-15T17:37:25.424Z,74.15
2018-01-15T17:38:25.424Z,74.33
2018-01-15T17:40:18.580Z,74.24
2018-01-15T17:41:18.591Z,74.24
2018-01-15T17:43:10.840Z,74.15
2018-01-15T17:44:10.831Z,74.33
2018-01-15T17:46:03.015Z,74.33
2018-01-15T17:47:03.019Z,74.62
2018-01-15T17:48:55.244Z,74.52
2018-01-15T17:49:55.256Z,74.05
2018-01-15T17:51:58.136Z,74.90
2018-01-15T17:52:58.144Z,75.57
2018-01-15T17:54:50.376Z,75.00
2018-01-15T17:55:50.387Z,74.81
2018-01-15T17:57:42.568Z,75.19
2018-01-15T17:58:42.578Z,74.90
2018-01-15T18:00:34.761Z,75.09
2018-01-15T18:01:34.773Z,75.38
2018-01-15T18:03:26.983Z,75.34
2018-01-15T18:04:26.992Z,75.43
2018-01-15T18:06:19.143Z,75.09
2018-01-15T18:07:19.152Z,75.28
2018-01-15T18:09:11.311Z,75.09
2018-01-15T18:10:11.318Z,76.04
2018-01-15T18:12:03.534Z,75.19
2018-01-15T18:13:03.555Z,75.09
2018-01-15T18:14:55.737Z,74.62
2018-01-15T18:15:55.712Z,74.33
2018-01-15T18:17:47.945Z,74.90
2018-01-15T18:18:47.938Z,74.90
2018-01-15T18:20:41.084Z,74.52
2018-01-15T18:21:41.103Z,74.24
2018-01-15T18:23:50.646Z,74.77
2018-01-15T18:24:50.717Z,75.43
2018-01-15T18:26:42.847Z,74.96
2018-01-15T18:27:42.847Z,75.62
2018-01-15T18:29:35.024Z,75.43
2018-01-15T18:30:34.993Z,75.81
2018-01-15T18:32:43.538Z,75.43
2018-01-15T18:33:43.528Z,75.34
2018-01-15T18:35:52.434Z,74.68
2018-01-15T18:36:52.222Z,75.15
2018-01-15T18:38:44.743Z,74.52
2018-01-15T18:39:44.447Z,74.05
2018-01-15T18:41:36.694Z,74.30
2018-01-15T18:42:36.691Z,74.77