createdAt,value
2018-05-08T00:00:04.650Z,55.99
2018-05-08T00:00:30.792Z,55.89
2018-05-08T00:00:56.927Z,56.08
2018-05-08T00:01:23.066Z,55.99
2018-05-08T00:01:49.241Z,55.79
2018-05-08T00:02:15.401Z,56.18
2018-05-08T00:02:41.533Z,56.08
2018-05-08T00:03:07.670Z,55.99
2018-05-08T00:03:33.814Z,55.89
2018-05-08T00:03:59.947Z,55.79
2018-05-08T00:04:26.086Z,55.79
2018-05-08T00:04:52.247Z,55.89
2018-05-08T00:05:18.414Z,56.08
2018-05-08T00:05:44.540Z,55.89
2018-05-08T00:06:10.684Z,55.79
2018-05-08T00:06:36.850Z,55.79
2018-05-08T00:07:03.009Z,56.27
2018-05-08T00:07:29.153Z,56.08
2018-05-08T00:07:55.284Z,56.27
2018-05-08T00:08:21.425Z,55.79
2018-05-08T00:08:47.576Z,56.18
2018-05-08T00:09:13.730Z,55.79
2018-05-08T00:09:39.890Z,56.08
2018-05-08T00:10:06.027Z,56.18
2018-05-08T00:10:32.172Z,56.27
2018-05-08T00:10:58.304Z,56.37
2018-05-08T00:11:24.441Z,56.56
2018-05-08T00:11:50.585Z,56.56
2018-05-08T00:12:16.723Z,56.95
2018-05-08T00:12:42.860Z,56.95
2018-05-08T00:13:09.049Z,56.63
2018-05-08T00:13:35.188Z,56.92
2018-05-08T00:14:01.334Z,56.85
2018-05-08T00:14:27.491Z,56.85
2018-05-08T00:14:53.629Z,56.92
2018-05-08T00:15:19.801Z,56.34
2018-05-08T00:15:45.914Z,56.73
2018-05-08T00:16:12.073Z,56.85
2018-05-08T00:16:38.266Z,56.76
2018-05-08T00:17:04.399Z,56.76
2018-05-08T00:17:30.545Z,56.85
2018-05-08T00:17:56.675Z,56.95
2018-05-08T00:18:22.822Z,56.66
2018-05-08T00:18:48.962Z,56.95
2018-05-08T00:19:15.125Z,56.82
2018-05-08T00:19:41.260Z,56.82
2018-05-08T00:20:07.430Z,56.82
2018-05-08T00:20:33.595Z,56.63
2018-05-08T00:20:59.736Z,57.01
2018-05-08T00:21:25.870Z,56.53
2018-05-08T00:21:52.012Z,56.53
2018-05-08T00:22:18.148Z,56.44
2018-05-08T00:22:44.321Z,56.53
2018-05-08T00:23:10.467Z,56.82
2018-05-08T00:23:36.604Z,56.92
2018-05-08T00:24:02.739Z,56.73
2018-05-08T00:24:28.877Z,56.73
2018-05-08T00:24:55.019Z,56.73
2018-05-08T00:25:21.155Z,56.63
2018-05-08T00:25:47.301Z,56.63
2018-05-08T00:26:13.438Z,56.53
2018-05-08T00:26:39.630Z,56.53
2018-05-08T00:27:05.717Z,56.73
2018-05-08T00:27:31.894Z,56.73
2018-05-08T00:27:58.057Z,57.4
2018-05-08T00:28:24.204Z,57.3
2018-05-08T00:28:50.409Z,57.4
2018-05-08T00:29:16.548Z,57.5
2018-05-08T00:29:42.683Z,57.68
2018-05-08T00:30:08.816Z,57.4
2018-05-08T00:30:34.964Z,57.68
2018-05-08T00:31:01.096Z,57.68
2018-05-08T00:31:27.242Z,57.78
2018-05-08T00:31:53.387Z,58.36
2018-05-08T00:32:19.552Z,57.97
2018-05-08T00:32:45.700Z,58.26
2018-05-08T00:33:11.840Z,58.07
2018-05-08T00:33:37.977Z,58.17
2018-05-08T00:34:04.120Z,58.07
2018-05-08T00:34:30.261Z,57.59
2018-05-08T00:34:56.395Z,57.97
2018-05-08T00:35:22.551Z,57.78
2018-05-08T00:35:48.720Z,57.97
2018-05-08T00:36:14.858Z,57.88
2018-05-08T00:36:41.000Z,57.88
2018-05-08T00:37:07.139Z,58.26
2018-05-08T00:37:33.275Z,58.26
2018-05-08T00:37:59.437Z,57.78
2018-05-08T00:38:25.596Z,58.17
2018-05-08T00:38:51.735Z,57.21
2018-05-08T00:39:17.880Z,57.21
2018-05-08T00:39:44.015Z,58.17
2018-05-08T00:40:10.147Z,57.88
2018-05-08T00:40:36.290Z,58.07
2018-05-08T00:41:02.420Z,57.97
2018-05-08T00:41:28.568Z,57.78
2018-05-08T00:41:54.704Z,57.78
2018-05-08T00:42:20.862Z,57.59
2018-05-08T00:42:46.997Z,57.75
2018-05-08T00:43:13.143Z,57.95
2018-05-08T00:43:39.312Z,57.85
2018-05-08T00:44:05.475Z,57.78
2018-05-08T00:44:31.613Z,57.65
2018-05-08T00:44:57.772Z,58.33
2018-05-08T00:45:23.913Z,58.42
2018-05-08T00:45:50.077Z,58.62
2018-05-08T00:46:16.214Z,58.33
2018-05-08T00:46:42.350Z,58.36
2018-05-08T00:47:08.486Z,58.42
2018-05-08T00:47:34.636Z,58.62
2018-05-08T00:48:00.798Z,58.36
2018-05-08T00:48:26.934Z,58.33
2018-05-08T00:48:53.078Z,58.52
2018-05-08T00:49:19.260Z,58.14
2018-05-08T00:49:45.448Z,58.33
2018-05-08T00:50:11.603Z,58.33
2018-05-08T00:50:37.800Z,58.14
2018-05-08T00:51:03.936Z,58.42
2018-05-08T00:51:30.083Z,58.33
2018-05-08T00:51:56.221Z,58.33
2018-05-08T00:52:22.367Z,58.14
2018-05-08T00:52:48.518Z,58.33
2018-05-08T00:53:14.700Z,58.42
2018-05-08T00:53:40.854Z,58.14
2018-05-08T00:54:06.987Z,58.45
2018-05-08T00:54:33.172Z,58.17
2018-05-08T00:54:59.314Z,57.68
2018-05-08T00:55:25.452Z,57.68
2018-05-08T00:55:51.592Z,57.88
2018-05-08T00:56:17.752Z,57.78
2018-05-08T00:56:43.890Z,57.68
2018-05-08T00:57:10.038Z,57.68
2018-05-08T00:57:36.175Z,57.85
2018-05-08T00:58:02.316Z,57.88
2018-05-08T00:58:28.451Z,57.95
2018-05-08T00:58:54.589Z,58.55
2018-05-08T00:59:20.723Z,58.33
2018-05-08T00:59:46.865Z,58.33
2018-05-08T01:00:13.004Z,58.36
2018-05-08T01:00:39.149Z,58.45
2018-05-08T01:01:05.313Z,58.23
2018-05-08T01:01:31.449Z,58.14
2018-05-08T01:01:57.582Z,58.33
2018-05-08T01:02:23.719Z,58.04
2018-05-08T01:02:49.892Z,58.14
2018-05-08T01:03:16.029Z,58.23
2018-05-08T01:03:42.175Z,58.33
2018-05-08T01:04:08.343Z,58.23
2018-05-08T01:04:34.475Z,58.71
2018-05-08T01:05:00.632Z,58.33
2018-05-08T01:05:26.751Z,58.33
2018-05-08T01:05:52.895Z,58.52
2018-05-08T01:06:19.032Z,58.14
2018-05-08T01:06:45.192Z,58.62
2018-05-08T01:07:11.354Z,58.23
2018-05-08T01:07:37.494Z,58.23
2018-05-08T01:08:03.658Z,58.33
2018-05-08T01:08:29.804Z,58.33
2018-05-08T01:08:55.938Z,58.23
2018-05-08T01:09:22.067Z,58.14
2018-05-08T01:09:48.255Z,58.42
2018-05-08T01:10:14.425Z,58.71
2018-05-08T01:10:40.561Z,58.14
2018-05-08T01:11:06.696Z,58.14
2018-05-08T01:11:32.858Z,58.23
2018-05-08T01:11:58.984Z,58.62
2018-05-08T01:12:25.123Z,58.42
2018-05-08T01:12:51.267Z,58.23
2018-05-08T01:13:17.426Z,58.52
2018-05-08T01:13:43.570Z,58.42
2018-05-08T01:14:09.710Z,58.33
2018-05-08T01:14:35.870Z,58.91
2018-05-08T01:15:02.003Z,58.52
2018-05-08T01:15:28.169Z,58.62
2018-05-08T01:15:54.308Z,58.52
2018-05-08T01:16:20.448Z,59
2018-05-08T01:16:46.606Z,58.91
2018-05-08T01:17:12.754Z,59
2018-05-08T01:17:38.901Z,59.29
2018-05-08T01:18:05.036Z,59
2018-05-08T01:18:31.169Z,59.77
2018-05-08T01:18:57.317Z,59.48
2018-05-08T01:19:23.456Z,59.58
2018-05-08T01:19:49.586Z,59.48
2018-05-08T01:20:15.730Z,59.38
2018-05-08T01:20:41.922Z,59.58
2018-05-08T01:21:08.062Z,59.48
2018-05-08T01:21:34.202Z,59.58
2018-05-08T01:22:00.362Z,59.67
2018-05-08T01:22:26.525Z,59.45
2018-05-08T01:22:52.668Z,59.55
2018-05-08T01:23:18.796Z,59.26
2018-05-08T01:23:44.968Z,59.36
2018-05-08T01:24:11.106Z,59.55
2018-05-08T01:24:37.307Z,59.36
2018-05-08T01:25:03.489Z,59.55
2018-05-08T01:25:29.656Z,59.74
2018-05-08T01:25:55.821Z,59.93
2018-05-08T01:26:21.957Z,59.74
2018-05-08T01:26:48.099Z,59.64
2018-05-08T01:27:14.229Z,59.93
2018-05-08T01:27:40.427Z,60.31
2018-05-08T01:28:06.630Z,60.5
2018-05-08T01:28:32.720Z,60.5
2018-05-08T01:28:58.852Z,60.5
2018-05-08T01:29:24.992Z,60.31
2018-05-08T01:29:51.132Z,60.5
2018-05-08T01:30:17.264Z,60.12
2018-05-08T01:30:43.410Z,60.5
2018-05-08T01:31:09.555Z,60.22
2018-05-08T01:31:35.741Z,60.03
2018-05-08T01:32:01.893Z,60.12
2018-05-08T01:32:28.035Z,59.83
2018-05-08T01:32:54.180Z,60.6
2018-05-08T01:33:20.339Z,60.5
2018-05-08T01:33:46.483Z,60.6
2018-05-08T01:34:12.618Z,61.46
2018-05-08T01:34:38.753Z,60.89
2018-05-08T01:35:04.921Z,61.18
2018-05-08T01:35:31.049Z,61.08
2018-05-08T01:35:57.186Z,60.99
2018-05-08T01:36:23.318Z,61.08
2018-05-08T01:36:49.465Z,61.27
2018-05-08T01:37:15.600Z,61.18
2018-05-08T01:37:41.742Z,60.99
2018-05-08T01:38:07.871Z,60.99
2018-05-08T01:38:34.016Z,60.99
2018-05-08T01:39:00.144Z,60.99
2018-05-08T01:39:26.291Z,60.79
2018-05-08T01:39:52.459Z,60.41
2018-05-08T01:40:18.619Z,60.6
2018-05-08T01:40:44.751Z,60.7
2018-05-08T01:41:10.890Z,60.99
2018-05-08T01:41:37.034Z,60.7
2018-05-08T01:42:03.189Z,61.46
2018-05-08T01:42:29.326Z,60.99
2018-05-08T01:42:55.476Z,60.22
2018-05-08T01:43:21.714Z,60.31
2018-05-08T01:43:47.780Z,60.89
2018-05-08T01:44:13.922Z,60.5
2018-05-08T01:44:40.087Z,60.22
2018-05-08T01:45:06.254Z,60.7
2018-05-08T01:45:32.386Z,60.6
2018-05-08T01:45:58.529Z,60.5
2018-05-08T01:46:24.670Z,60.7
2018-05-08T01:46:50.811Z,60.5
2018-05-08T01:47:17.048Z,60.6
2018-05-08T01:47:43.117Z,60.31
2018-05-08T01:48:09.249Z,60.5
2018-05-08T01:48:35.387Z,60.89
2018-05-08T01:49:01.524Z,60.7
2018-05-08T01:49:27.671Z,61.18
2018-05-08T01:49:53.807Z,61.08
2018-05-08T01:50:19.952Z,61.18
2018-05-08T01:50:46.100Z,60.99
2018-05-08T01:51:12.254Z,60.99
2018-05-08T01:51:38.396Z,60.99
2018-05-08T01:52:04.555Z,61.18
2018-05-08T01:52:30.692Z,60.22
2018-05-08T01:52:56.829Z,61.18
2018-05-08T01:53:22.969Z,60.7
2018-05-08T01:53:49.113Z,60.6
2018-05-08T01:54:15.249Z,60.7
2018-05-08T01:54:41.391Z,60.5
2018-05-08T01:55:07.625Z,60.6
2018-05-08T01:55:33.769Z,60.41
2018-05-08T01:55:59.903Z,60.6
2018-05-08T01:56:26.048Z,60.7
2018-05-08T01:56:52.184Z,60.6
2018-05-08T01:57:18.348Z,60.41
2018-05-08T01:57:44.485Z,60.5
2018-05-08T01:58:10.631Z,60.22
2018-05-08T01:58:36.768Z,59.93
2018-05-08T01:59:02.910Z,60.12
2018-05-08T01:59:29.050Z,60.22
2018-05-08T01:59:55.187Z,60.5
2018-05-08T02:00:21.351Z,60.03
2018-05-08T02:00:47.493Z,60.41
2018-05-08T02:01:13.634Z,60.5
2018-05-08T02:01:39.828Z,60.6
2018-05-08T02:02:05.959Z,60.12
2018-05-08T02:02:32.100Z,60.22
2018-05-08T02:02:58.245Z,59.74
2018-05-08T02:03:24.387Z,60.12
2018-05-08T02:03:50.523Z,59.93
2018-05-08T02:04:16.666Z,59.64
2018-05-08T02:04:42.802Z,59.74
2018-05-08T02:05:08.940Z,59.83
2018-05-08T02:05:35.075Z,59.74
2018-05-08T02:06:01.260Z,59.55
2018-05-08T02:06:27.401Z,59.26
2018-05-08T02:06:53.530Z,59.16
2018-05-08T02:07:19.673Z,59.06
2018-05-08T02:07:45.841Z,59.55
2018-05-08T02:08:11.991Z,59.26
2018-05-08T02:08:38.150Z,59.55
2018-05-08T02:09:04.290Z,59.64
2018-05-08T02:09:30.426Z,59.16
2018-05-08T02:09:56.565Z,59.36
2018-05-08T02:10:22.738Z,59.36
2018-05-08T02:10:48.868Z,59.36
2018-05-08T02:11:15.035Z,59.36
2018-05-08T02:11:41.193Z,59.74
2018-05-08T02:12:07.362Z,59.45
2018-05-08T02:12:33.498Z,59.83
2018-05-08T02:12:59.633Z,59.83
2018-05-08T02:13:25.769Z,59.74
2018-05-08T02:13:51.911Z,59.64
2018-05-08T02:14:18.054Z,59.45
2018-05-08T02:14:44.186Z,59.45
2018-05-08T02:15:10.351Z,59.83
2018-05-08T02:15:36.487Z,59.83
2018-05-08T02:16:02.629Z,59.64
2018-05-08T02:16:28.768Z,59.74
2018-05-08T02:16:54.924Z,59.83
2018-05-08T02:17:21.080Z,59.45
2018-05-08T02:17:47.217Z,59.64
2018-05-08T02:18:13.362Z,59.36
2018-05-08T02:18:39.536Z,59.36
2018-05-08T02:19:05.682Z,59.36
2018-05-08T02:19:31.848Z,59.26
2018-05-08T02:19:57.981Z,59.36
2018-05-08T02:20:24.122Z,59.64
2018-05-08T02:20:50.277Z,59.64
2018-05-08T02:21:16.414Z,59.93
2018-05-08T02:21:42.552Z,59.64
2018-05-08T02:22:08.695Z,59.83
2018-05-08T02:22:34.834Z,59.55
2018-05-08T02:23:00.994Z,60.03
2018-05-08T02:23:27.158Z,59.93
2018-05-08T02:23:53.348Z,59.83
2018-05-08T02:24:19.493Z,59.55
2018-05-08T02:24:45.629Z,59.71
2018-05-08T02:25:11.769Z,59.74
2018-05-08T02:25:37.909Z,59.64
2018-05-08T02:26:04.052Z,59.93
2018-05-08T02:26:30.188Z,59.64
2018-05-08T02:26:56.330Z,59.83
2018-05-08T02:27:22.472Z,60.12
2018-05-08T02:27:48.657Z,60.31
2018-05-08T02:28:14.824Z,59.74
2018-05-08T02:28:40.963Z,59.74
2018-05-08T02:29:07.107Z,60.12
2018-05-08T02:29:33.243Z,59.93
2018-05-08T02:29:59.427Z,60.31
2018-05-08T02:30:25.584Z,60.7
2018-05-08T02:30:51.728Z,60.41
2018-05-08T02:31:17.938Z,60.12
2018-05-08T02:31:44.104Z,59.93
2018-05-08T02:32:10.250Z,60.19
2018-05-08T02:32:36.387Z,60.57
2018-05-08T02:33:02.545Z,60.19
2018-05-08T02:33:28.707Z,60.09
2018-05-08T02:33:54.852Z,59.9
2018-05-08T02:34:20.987Z,60.57
2018-05-08T02:34:47.156Z,60.67
2018-05-08T02:35:13.367Z,60.47
2018-05-08T02:35:39.511Z,60.57
2018-05-08T02:36:05.673Z,60.47
2018-05-08T02:36:31.836Z,61.34
2018-05-08T02:36:58.002Z,60.76
2018-05-08T02:37:24.157Z,60.96
2018-05-08T02:37:50.301Z,60.76
2018-05-08T02:38:16.443Z,60.96
2018-05-08T02:38:42.597Z,61.15
2018-05-08T02:39:08.784Z,60.96
2018-05-08T02:39:34.957Z,60.86
2018-05-08T02:40:01.123Z,61.05
2018-05-08T02:40:27.312Z,61.34
2018-05-08T02:40:53.438Z,61.34
2018-05-08T02:41:19.584Z,61.15
2018-05-08T02:41:45.728Z,61.43
2018-05-08T02:42:11.856Z,61.43
2018-05-08T02:42:38.020Z,61.24
2018-05-08T02:43:04.209Z,61.53
2018-05-08T02:43:30.397Z,61.43
2018-05-08T02:43:56.531Z,61.82
2018-05-08T02:44:22.676Z,61.91
2018-05-08T02:44:48.836Z,62.3
2018-05-08T02:45:14.968Z,61.82
2018-05-08T02:45:41.130Z,61.91
2018-05-08T02:46:07.271Z,61.91
2018-05-08T02:46:33.402Z,61.43
2018-05-08T02:46:59.581Z,61.72
2018-05-08T02:47:25.731Z,61.43
2018-05-08T02:47:51.887Z,61.5
2018-05-08T02:48:18.024Z,61.53
2018-05-08T02:48:44.161Z,61.43
2018-05-08T02:49:10.352Z,61.82
2018-05-08T02:49:36.514Z,61.63
2018-05-08T02:50:02.698Z,61.82
2018-05-08T02:50:28.854Z,61.31
2018-05-08T02:50:54.996Z,61.72
2018-05-08T02:51:21.151Z,61.31
2018-05-08T02:51:47.335Z,61.34
2018-05-08T02:52:13.503Z,61.53
2018-05-08T02:52:39.662Z,61.24
2018-05-08T02:53:05.819Z,61.24
2018-05-08T02:53:31.991Z,61.82
2018-05-08T02:53:58.184Z,61.72
2018-05-08T02:54:24.342Z,61.24
2018-05-08T02:54:50.503Z,61.82
2018-05-08T02:55:16.695Z,61.72
2018-05-08T02:55:42.828Z,61.63
2018-05-08T02:56:08.968Z,61.05
2018-05-08T02:56:35.128Z,61.05
2018-05-08T02:57:01.270Z,61.05
2018-05-08T02:57:27.461Z,60.86
2018-05-08T02:57:53.597Z,61.24
2018-05-08T02:58:19.774Z,60.96
2018-05-08T02:58:45.949Z,61.24
2018-05-08T02:59:12.086Z,60.96
2018-05-08T02:59:38.228Z,61.34
2018-05-08T03:00:04.371Z,61.15
2018-05-08T03:00:30.531Z,60.96
2018-05-08T03:00:56.698Z,61.15
2018-05-08T03:01:22.852Z,61.15
2018-05-08T03:01:49.010Z,61.05
2018-05-08T03:02:15.199Z,60.96
2018-05-08T03:02:41.340Z,61.05
2018-05-08T03:03:07.482Z,61.05
2018-05-08T03:03:33.654Z,61.05
2018-05-08T03:03:59.811Z,60.28
2018-05-08T03:04:25.979Z,60.57
2018-05-08T03:04:52.165Z,60.96
2018-05-08T03:05:18.352Z,60.96
2018-05-08T03:05:44.517Z,60.96
2018-05-08T03:06:10.647Z,61.15
2018-05-08T03:06:36.810Z,61.05
2018-05-08T03:07:02.975Z,60.96
2018-05-08T03:07:29.113Z,61.15
2018-05-08T03:07:55.277Z,60.67
2018-05-08T03:08:21.438Z,60.96
2018-05-08T03:08:47.574Z,60.67
2018-05-08T03:09:13.749Z,60.19
2018-05-08T03:09:39.938Z,60.67
2018-05-08T03:10:06.094Z,60.96
2018-05-08T03:10:32.270Z,61.24
2018-05-08T03:10:58.453Z,61.05
2018-05-08T03:11:24.621Z,61.15
2018-05-08T03:11:50.779Z,60.76
2018-05-08T03:12:16.917Z,61.05
2018-05-08T03:12:43.080Z,61.24
2018-05-08T03:13:09.266Z,60.96
2018-05-08T03:13:35.403Z,61.34
2018-05-08T03:14:01.538Z,61.05
2018-05-08T03:14:27.675Z,61.34
2018-05-08T03:14:53.813Z,60.96
2018-05-08T03:15:19.953Z,61.05
2018-05-08T03:15:46.090Z,60.96
2018-05-08T03:16:12.234Z,60.86
2018-05-08T03:16:38.367Z,60.86
2018-05-08T03:17:04.509Z,60.57
2018-05-08T03:17:30.704Z,61.24
2018-05-08T03:17:56.843Z,60.96
2018-05-08T03:18:23.007Z,61.43
2018-05-08T03:18:49.146Z,60.96
2018-05-08T03:19:15.281Z,60.76
2018-05-08T03:19:41.415Z,60.86
2018-05-08T03:20:07.555Z,61.15
2018-05-08T03:20:33.695Z,60.76
2018-05-08T03:20:59.838Z,60.76
2018-05-08T03:21:25.967Z,60.96
2018-05-08T03:21:52.108Z,60.47
2018-05-08T03:22:18.273Z,60.47
2018-05-08T03:22:44.389Z,61.15
2018-05-08T03:23:10.525Z,60.96
2018-05-08T03:23:36.663Z,60.96
2018-05-08T03:24:02.806Z,60.76
2018-05-08T03:24:28.945Z,60.86
2018-05-08T03:24:55.087Z,61.05
2018-05-08T03:25:21.217Z,60.96
2018-05-08T03:25:47.375Z,60.96
2018-05-08T03:26:13.529Z,61.05
2018-05-08T03:26:39.692Z,61.15
2018-05-08T03:27:05.833Z,60.96
2018-05-08T03:27:31.971Z,61.05
2018-05-08T03:27:58.104Z,61.05
2018-05-08T03:28:24.269Z,60.57
2018-05-08T03:28:50.405Z,60.47
2018-05-08T03:29:16.571Z,60.57
2018-05-08T03:29:42.703Z,60.57
2018-05-08T03:30:08.845Z,60.57
2018-05-08T03:30:35.034Z,60.57
2018-05-08T03:31:01.200Z,60.57
2018-05-08T03:31:27.415Z,60.57
2018-05-08T03:31:53.551Z,60.28
2018-05-08T03:32:19.687Z,60.19
2018-05-08T03:32:45.826Z,60.19
2018-05-08T03:33:11.971Z,60.47
2018-05-08T03:33:38.099Z,60.19
2018-05-08T03:34:04.246Z,60.38
2018-05-08T03:34:30.384Z,59.9
2018-05-08T03:34:56.525Z,60.28
2018-05-08T03:35:22.670Z,60.47
2018-05-08T03:35:48.798Z,60.19
2018-05-08T03:36:14.934Z,60.67
2018-05-08T03:36:41.104Z,60.67
2018-05-08T03:37:07.266Z,60.19
2018-05-08T03:37:33.399Z,60.57
2018-05-08T03:37:59.543Z,60.47
2018-05-08T03:38:25.677Z,60.19
2018-05-08T03:38:51.819Z,60.57
2018-05-08T03:39:17.962Z,60.38
2018-05-08T03:39:44.134Z,60.57
2018-05-08T03:40:10.271Z,60.57
2018-05-08T03:40:36.405Z,60.67
2018-05-08T03:41:02.571Z,61.05
2018-05-08T03:41:28.731Z,61.05
2018-05-08T03:41:54.883Z,60.96
2018-05-08T03:42:21.044Z,61.15
2018-05-08T03:42:47.184Z,60.76
2018-05-08T03:43:13.341Z,61.24
2018-05-08T03:43:39.479Z,61.24
2018-05-08T03:44:05.616Z,60.96
2018-05-08T03:44:31.754Z,60.57
2018-05-08T03:44:57.898Z,60.83
2018-05-08T03:45:24.048Z,61.24
2018-05-08T03:45:50.183Z,61.5
2018-05-08T03:46:16.353Z,61.24
2018-05-08T03:46:42.494Z,61.11
2018-05-08T03:47:08.634Z,61.21
2018-05-08T03:47:34.769Z,61.21
2018-05-08T03:48:00.911Z,61.24
2018-05-08T03:48:27.069Z,61.69
2018-05-08T03:48:53.206Z,61.79
2018-05-08T03:49:19.353Z,61.79
2018-05-08T03:49:45.497Z,62.26
2018-05-08T03:50:11.633Z,61.88
2018-05-08T03:50:37.772Z,62.26
2018-05-08T03:51:03.908Z,62.46
2018-05-08T03:51:30.044Z,62.65
2018-05-08T03:51:56.183Z,62.55
2018-05-08T03:52:22.322Z,62.17
2018-05-08T03:52:48.461Z,62.17
2018-05-08T03:53:14.603Z,62.07
2018-05-08T03:53:40.745Z,62.07
2018-05-08T03:54:06.908Z,62.55
2018-05-08T03:54:33.050Z,62.46
2018-05-08T03:54:59.212Z,62.46
2018-05-08T03:55:25.345Z,62.46
2018-05-08T03:55:51.493Z,62.65
2018-05-08T03:56:17.655Z,62.65
2018-05-08T03:56:43.793Z,62.74
2018-05-08T03:57:09.934Z,62.65
2018-05-08T03:57:36.068Z,62.74
2018-05-08T03:58:02.235Z,62.74
2018-05-08T03:58:28.369Z,63.13
2018-05-08T03:58:54.510Z,63.03
2018-05-08T03:59:20.652Z,62.65
2018-05-08T03:59:46.796Z,62.17
2018-05-08T04:00:12.961Z,62.07
2018-05-08T04:00:39.106Z,62.46
2018-05-08T04:01:05.238Z,62.17
2018-05-08T04:01:31.381Z,62.07
2018-05-08T04:01:57.517Z,62.17
2018-05-08T04:02:23.679Z,62.07
2018-05-08T04:02:49.823Z,62.36
2018-05-08T04:03:15.958Z,62.84
2018-05-08T04:03:42.088Z,62.74
2018-05-08T04:04:08.275Z,62.65
2018-05-08T04:04:34.415Z,63.13
2018-05-08T04:05:00.550Z,62.93
2018-05-08T04:05:26.683Z,62.74
2018-05-08T04:05:52.819Z,62.74
2018-05-08T04:06:18.962Z,62.93
2018-05-08T04:06:45.093Z,63.42
2018-05-08T04:07:11.252Z,62.84
2018-05-08T04:07:37.400Z,63.13
2018-05-08T04:08:03.541Z,63.29
2018-05-08T04:08:29.697Z,63.6
2018-05-08T04:08:55.837Z,63.57
2018-05-08T04:09:21.990Z,63.57
2018-05-08T04:09:48.125Z,63.42
2018-05-08T04:10:14.287Z,63.42
2018-05-08T04:10:40.423Z,62.81
2018-05-08T04:11:06.556Z,62.84
2018-05-08T04:11:32.717Z,63.7
2018-05-08T04:11:58.860Z,63.03
2018-05-08T04:12:25.004Z,63.03
2018-05-08T04:12:51.146Z,63.03
2018-05-08T04:13:17.307Z,63.42
2018-05-08T04:13:43.469Z,62.74
2018-05-08T04:14:09.635Z,63.32
2018-05-08T04:14:35.768Z,63.32
2018-05-08T04:15:01.898Z,63.03
2018-05-08T04:15:28.061Z,63.13
2018-05-08T04:15:54.218Z,63.13
2018-05-08T04:16:20.369Z,63.22
2018-05-08T04:16:46.523Z,63.22
2018-05-08T04:17:12.687Z,63.32
2018-05-08T04:17:38.826Z,63.1
2018-05-08T04:18:04.991Z,62.93
2018-05-08T04:18:31.148Z,62.84
2018-05-08T04:18:57.284Z,63.13
2018-05-08T04:19:23.476Z,63.22
2018-05-08T04:19:49.615Z,63.42
2018-05-08T04:20:15.756Z,63.13
2018-05-08T04:20:41.895Z,63.6
2018-05-08T04:21:08.078Z,63.22
2018-05-08T04:21:34.191Z,62.93
2018-05-08T04:22:00.322Z,62.74
2018-05-08T04:22:26.469Z,62.74
2018-05-08T04:22:52.601Z,63.13
2018-05-08T04:23:18.770Z,63.22
2018-05-08T04:23:44.940Z,63.03
2018-05-08T04:24:11.073Z,63.03
2018-05-08T04:24:37.218Z,63.13
2018-05-08T04:25:03.359Z,63.03
2018-05-08T04:25:29.499Z,62.84
2018-05-08T04:25:55.637Z,63.13
2018-05-08T04:26:21.774Z,63.22
2018-05-08T04:26:47.916Z,63.22
2018-05-08T04:27:14.055Z,63.51
2018-05-08T04:27:40.191Z,62.65
2018-05-08T04:28:06.354Z,62.65
2018-05-08T04:28:32.517Z,62.84
2018-05-08T04:28:58.657Z,62.84
2018-05-08T04:29:24.797Z,62.93
2018-05-08T04:29:50.933Z,62.84
2018-05-08T04:30:17.120Z,63.32
2018-05-08T04:30:43.257Z,63.13
2018-05-08T04:31:09.423Z,63.03
2018-05-08T04:31:35.565Z,62.93
2018-05-08T04:32:01.702Z,62.55
2018-05-08T04:32:27.838Z,62.84
2018-05-08T04:32:54.002Z,62.65
2018-05-08T04:33:20.168Z,62.84
2018-05-08T04:33:46.324Z,62.74
2018-05-08T04:34:12.467Z,62.74
2018-05-08T04:34:38.613Z,62.74
2018-05-08T04:35:04.743Z,62.17
2018-05-08T04:35:30.886Z,62.26
2018-05-08T04:35:57.023Z,62.26
2018-05-08T04:36:23.168Z,62.84
2018-05-08T04:36:49.323Z,62.26
2018-05-08T04:37:15.463Z,62.17
2018-05-08T04:37:41.601Z,62.17
2018-05-08T04:38:07.742Z,62.07
2018-05-08T04:38:33.876Z,62.1
2018-05-08T04:39:00.018Z,62.36
2018-05-08T04:39:26.189Z,62.17
2018-05-08T04:39:52.323Z,62.2
2018-05-08T04:40:18.472Z,61.79
2018-05-08T04:40:44.603Z,61.69
2018-05-08T04:41:10.776Z,61.98
2018-05-08T04:41:36.909Z,62.17
2018-05-08T04:42:03.047Z,61.98
2018-05-08T04:42:29.186Z,61.91
2018-05-08T04:42:55.320Z,62.2
2018-05-08T04:43:21.465Z,61.98
2018-05-08T04:43:47.604Z,61.98
2018-05-08T04:44:13.757Z,62.2
2018-05-08T04:44:39.901Z,61.98
2018-05-08T04:45:06.062Z,62.01
2018-05-08T04:45:32.198Z,61.91
2018-05-08T04:45:58.337Z,61.63
2018-05-08T04:46:24.475Z,61.24
2018-05-08T04:46:50.644Z,61.63
2018-05-08T04:47:16.783Z,61.15
2018-05-08T04:47:42.925Z,61.69
2018-05-08T04:48:09.071Z,61.69
2018-05-08T04:48:35.209Z,62.01
2018-05-08T04:49:01.347Z,62.26
2018-05-08T04:49:27.509Z,62.3
2018-05-08T04:49:53.649Z,61.24
2018-05-08T04:50:19.820Z,62.1
2018-05-08T04:50:45.953Z,61.82
2018-05-08T04:51:12.093Z,61.72
2018-05-08T04:51:38.233Z,61.15
2018-05-08T04:52:04.381Z,61.24
2018-05-08T04:52:30.541Z,61.24
2018-05-08T04:52:56.677Z,61.34
2018-05-08T04:53:22.817Z,61.34
2018-05-08T04:53:48.951Z,61.72
2018-05-08T04:54:15.087Z,62.2
2018-05-08T04:54:41.222Z,61.82
2018-05-08T04:55:07.362Z,61.63
2018-05-08T04:55:33.516Z,61.72
2018-05-08T04:55:59.714Z,61.98
2018-05-08T04:56:25.855Z,62.3
2018-05-08T04:56:51.994Z,62.3
2018-05-08T04:57:18.130Z,62.2
2018-05-08T04:57:44.282Z,62.2
2018-05-08T04:58:10.414Z,61.72
2018-05-08T04:58:36.561Z,61.63
2018-05-08T04:59:02.699Z,61.24
2018-05-08T04:59:28.869Z,61.63
2018-05-08T04:59:55.025Z,62.01
2018-05-08T05:00:21.191Z,62.3
2018-05-08T05:00:47.627Z,61.82
2018-05-08T05:01:14.181Z,61.34
2018-05-08T05:01:40.330Z,61.24
2018-05-08T05:02:06.515Z,61.15
2018-05-08T05:02:32.658Z,61.05
2018-05-08T05:02:58.793Z,61.15
2018-05-08T05:03:24.974Z,61.05
2018-05-08T05:03:51.140Z,60.86
2018-05-08T05:04:17.278Z,60.57
2018-05-08T05:04:43.414Z,61.43
2018-05-08T05:05:09.577Z,61.24
2018-05-08T05:05:35.768Z,61.24
2018-05-08T05:06:01.936Z,61.82
2018-05-08T05:06:28.082Z,61.63
2018-05-08T05:06:54.344Z,61.24
2018-05-08T05:07:20.418Z,61.72
2018-05-08T05:07:46.562Z,62.1
2018-05-08T05:08:12.750Z,62.3
2018-05-08T05:08:38.891Z,62.01
2018-05-08T05:09:05.026Z,62.3
2018-05-08T05:09:31.181Z,61.91
2018-05-08T05:09:57.324Z,62.1
2018-05-08T05:10:23.492Z,61.63
2018-05-08T05:10:49.654Z,61.24
2018-05-08T05:11:15.839Z,61.63
2018-05-08T05:11:41.985Z,61.82
2018-05-08T05:12:08.123Z,62.01
2018-05-08T05:12:34.259Z,62.1
2018-05-08T05:13:00.421Z,61.91
2018-05-08T05:13:26.568Z,61.24
2018-05-08T05:13:52.712Z,61.24
2018-05-08T05:14:18.850Z,60.96
2018-05-08T05:14:44.988Z,61.34
2018-05-08T05:15:11.153Z,60.86
2018-05-08T05:15:37.296Z,61.24
2018-05-08T05:16:03.432Z,61.15
2018-05-08T05:16:29.568Z,61.24
2018-05-08T05:16:55.752Z,60.86
2018-05-08T05:17:21.887Z,60.96
2018-05-08T05:17:48.027Z,61.24
2018-05-08T05:18:14.163Z,61.05
2018-05-08T05:18:40.324Z,61.05
2018-05-08T05:19:06.469Z,60.76
2018-05-08T05:19:32.608Z,60.47
2018-05-08T05:19:58.746Z,60.86
2018-05-08T05:20:24.923Z,61.18
2018-05-08T05:20:51.058Z,60.79
2018-05-08T05:21:17.196Z,60.5
2018-05-08T05:21:43.337Z,61.18
2018-05-08T05:22:09.502Z,60.7
2018-05-08T05:22:35.615Z,60.6
2018-05-08T05:23:01.762Z,60.89
2018-05-08T05:23:27.889Z,60.41
2018-05-08T05:23:54.031Z,60.5
2018-05-08T05:24:20.228Z,60.6
2018-05-08T05:24:46.298Z,60.5
2018-05-08T05:25:12.438Z,60.67
2018-05-08T05:25:38.579Z,60.28
2018-05-08T05:26:04.717Z,61.08
2018-05-08T05:26:30.861Z,61.18
2018-05-08T05:26:57.053Z,60.41
2018-05-08T05:27:23.196Z,60.89
2018-05-08T05:27:49.329Z,60.41
2018-05-08T05:28:15.484Z,60.22
2018-05-08T05:28:41.628Z,60.6
2018-05-08T05:29:07.766Z,61.18
2018-05-08T05:29:33.923Z,60.6
2018-05-08T05:30:00.070Z,60.5
2018-05-08T05:30:26.202Z,60.5
2018-05-08T05:30:52.344Z,60.31
2018-05-08T05:31:18.513Z,60.6
2018-05-08T05:31:44.737Z,60.6
2018-05-08T05:32:10.834Z,60.12
2018-05-08T05:32:36.973Z,60.41
2018-05-08T05:33:03.115Z,59.83
2018-05-08T05:33:29.273Z,59.55
2018-05-08T05:33:55.451Z,59.83
2018-05-08T05:34:21.590Z,59.74
2018-05-08T05:34:47.729Z,59.45
2018-05-08T05:35:13.903Z,59.26
2018-05-08T05:35:40.053Z,59.93
2018-05-08T05:36:06.210Z,59.93
2018-05-08T05:36:32.366Z,59.45
2018-05-08T05:36:58.511Z,59.36
2018-05-08T05:37:24.646Z,59.83
2018-05-08T05:37:50.813Z,59.45