createdAt,value
2018-09-29T00:01:29.190Z,78.30
2018-09-29T00:03:58.362Z,78.50
2018-09-29T00:06:27.493Z,78.70
2018-09-29T00:08:56.705Z,78.90
2018-09-29T00:11:25.940Z,78.90
2018-09-29T00:13:55.064Z,78.90
2018-09-29T00:16:24.233Z,79.10
2018-09-29T00:18:53.779Z,79.10
2018-09-29T00:21:23.291Z,79.20
2018-09-29T00:23:52.452Z,79.30
2018-09-29T00:26:21.690Z,79.30
2018-09-29T00:28:50.945Z,79.40
2018-09-29T00:31:20.150Z,79.40
2018-09-29T00:33:49.371Z,79.50
2018-09-29T00:36:18.494Z,79.60
2018-09-29T00:38:47.683Z,79.60
2018-09-29T00:41:16.977Z,79.60
2018-09-29T00:43:46.887Z,79.60
2018-09-29T00:46:16.068Z,79.70
2018-09-29T00:48:45.327Z,80.00
2018-09-29T00:51:14.732Z,80.00
2018-09-29T00:53:44.081Z,79.90
2018-09-29T00:56:15.433Z,80.10
2018-09-29T00:58:58.098Z,80.00
2018-09-29T01:01:27.261Z,79.40
2018-09-29T01:03:56.473Z,79.50
2018-09-29T01:06:25.524Z,79.00
2018-09-29T01:08:54.701Z,78.80
2018-09-29T01:11:23.821Z,80.20
2018-09-29T01:13:53.797Z,80.30
2018-09-29T01:16:23.960Z,80.20
2018-09-29T01:18:53.057Z,80.00
2018-09-29T01:21:22.912Z,79.60
2018-09-29T01:23:52.771Z,79.40
2018-09-29T01:26:22.975Z,79.70
2018-09-29T01:28:53.037Z,80.30
2018-09-29T01:31:23.108Z,79.60
2018-09-29T01:33:53.041Z,79.60
2018-09-29T01:36:22.247Z,79.60
2018-09-29T01:38:51.376Z,79.60
2018-09-29T01:41:21.485Z,79.20
2018-09-29T01:43:50.572Z,79.60
2018-09-29T01:46:19.789Z,79.90
2018-09-29T01:48:48.825Z,79.90
2018-09-29T01:51:18.110Z,80.00
2018-09-29T01:53:47.509Z,80.00
2018-09-29T01:56:17.126Z,80.20
2018-09-29T01:58:46.294Z,80.60
2018-09-29T02:01:15.871Z,81.10
2018-09-29T02:03:45.042Z,81.40
2018-09-29T02:06:14.315Z,81.20
2018-09-29T02:08:43.527Z,81.20
2018-09-29T02:11:12.757Z,80.90
2018-09-29T02:14:06.805Z,81.00
2018-09-29T02:16:35.973Z,81.20
2018-09-29T02:19:05.089Z,80.90
2018-09-29T02:21:34.155Z,81.00
2018-09-29T02:24:03.276Z,80.90
2018-09-29T02:26:32.626Z,80.90
2018-09-29T02:29:01.693Z,81.20
2018-09-29T02:31:30.795Z,81.50
2018-09-29T02:34:00.836Z,81.60
2018-09-29T02:36:30.024Z,81.40
2018-09-29T02:38:59.340Z,81.50
2018-09-29T02:41:28.678Z,81.40
2018-09-29T02:43:57.895Z,81.60
2018-09-29T02:46:27.746Z,81.10
2018-09-29T02:48:57.679Z,81.10
2018-09-29T02:51:27.808Z,81.00
2018-09-29T02:53:57.936Z,80.90
2018-09-29T02:56:27.193Z,81.00
2018-09-29T02:58:56.493Z,80.90
2018-09-29T03:01:25.710Z,81.10
2018-09-29T03:03:54.920Z,80.80
2018-09-29T03:06:24.219Z,80.80
2018-09-29T03:08:53.451Z,80.80
2018-09-29T03:11:22.621Z,80.90
2018-09-29T03:13:51.675Z,82.00
2018-09-29T03:16:20.784Z,81.60
2018-09-29T03:18:49.861Z,81.50
2018-09-29T03:21:18.929Z,81.20
2018-09-29T03:23:48.104Z,81.20
2018-09-29T03:26:17.507Z,81.20
2018-09-29T03:28:46.863Z,81.30
2018-09-29T03:31:16.338Z,81.60
2018-09-29T03:33:45.829Z,81.70
2018-09-29T03:36:15.302Z,82.50
2018-09-29T03:38:44.485Z,81.80
2018-09-29T03:41:14.176Z,82.20
2018-09-29T03:43:44.269Z,82.10
2018-09-29T03:46:13.954Z,82.30
2018-09-29T03:48:43.168Z,82.40
2018-09-29T03:51:12.372Z,82.10
2018-09-29T03:53:42.067Z,81.90
2018-09-29T03:56:11.204Z,81.90
2018-09-29T03:58:40.879Z,81.90
2018-09-29T04:01:10.140Z,82.00
2018-09-29T04:03:40.241Z,82.10
2018-09-29T04:06:09.510Z,82.20
2018-09-29T04:08:38.660Z,81.90
2018-09-29T04:11:07.764Z,81.80
2018-09-29T04:13:36.925Z,81.90
2018-09-29T04:16:06.119Z,82.00
2018-09-29T04:18:35.288Z,82.20
2018-09-29T04:21:04.328Z,82.10
2018-09-29T04:23:33.453Z,82.10
2018-09-29T04:26:02.555Z,82.00
2018-09-29T04:28:31.790Z,81.90
2018-09-29T04:31:00.984Z,81.90
2018-09-29T04:33:30.239Z,82.20
2018-09-29T04:35:59.634Z,82.20
2018-09-29T04:38:28.783Z,82.10
2018-09-29T04:40:57.998Z,82.10
2018-09-29T04:43:27.405Z,82.10
2018-09-29T04:45:56.848Z,82.20
2018-09-29T04:48:26.087Z,82.20
2018-09-29T04:50:55.252Z,82.10
2018-09-29T04:53:24.743Z,82.40
2018-09-29T04:55:54.122Z,82.40
2018-09-29T04:58:23.353Z,82.20
2018-09-29T05:00:52.981Z,82.40
2018-09-29T05:03:22.178Z,82.30
2018-09-29T05:05:51.668Z,82.30
2018-09-29T05:08:22.080Z,82.50
2018-09-29T05:10:51.227Z,83.10
2018-09-29T05:13:20.559Z,82.90
2018-09-29T05:15:49.669Z,83.40
2018-09-29T05:18:18.784Z,83.80
2018-09-29T05:20:48.199Z,83.80
2018-09-29T05:23:18.098Z,83.70
2018-09-29T05:25:47.589Z,83.80
2018-09-29T05:28:17.015Z,83.90
2018-09-29T05:30:46.491Z,83.80
2018-09-29T05:33:15.724Z,83.50
2018-09-29T05:35:45.063Z,83.30
2018-09-29T05:38:14.295Z,83.20
2018-09-29T05:40:43.481Z,83.20
2018-09-29T05:43:13.230Z,83.60
2018-09-29T05:45:44.110Z,83.70
2018-09-29T05:48:13.747Z,84.70
2018-09-29T05:50:43.433Z,84.00
2018-09-29T05:53:12.881Z,84.10
2018-09-29T05:55:42.149Z,84.20
2018-09-29T05:58:11.577Z,84.20
2018-09-29T06:00:41.039Z,84.20
2018-09-29T06:03:10.349Z,84.00
2018-09-29T06:05:39.739Z,84.00
2018-09-29T06:08:09.558Z,84.00
2018-09-29T06:10:38.797Z,84.40
2018-09-29T06:13:07.987Z,84.90
2018-09-29T06:15:37.250Z,84.10
2018-09-29T06:18:07.231Z,83.50
2018-09-29T06:20:36.489Z,83.30
2018-09-29T06:23:05.928Z,83.10
2018-09-29T06:25:35.545Z,82.50
2018-09-29T06:28:04.982Z,82.10
2018-09-29T06:30:34.923Z,81.60
2018-09-29T06:33:04.124Z,81.10
2018-09-29T06:35:33.326Z,80.50
2018-09-29T06:40:40.864Z,79.70
2018-09-29T06:43:10.267Z,78.90
2018-09-29T06:45:39.917Z,78.60
2018-09-29T06:48:09.486Z,77.80
2018-09-29T06:50:38.894Z,77.10
2018-09-29T06:53:08.363Z,77.70
2018-09-29T06:55:37.669Z,76.40
2018-09-29T06:58:07.034Z,75.90
2018-09-29T07:00:36.308Z,75.70
2018-09-29T07:03:06.061Z,74.80
2018-09-29T07:05:35.312Z,73.70
2018-09-29T07:08:04.745Z,73.10
2018-09-29T07:10:33.912Z,72.50
2018-09-29T07:13:03.905Z,71.60
2018-09-29T07:15:33.027Z,71.30
2018-09-29T07:18:03.576Z,71.10
2018-09-29T07:20:35.904Z,70.50
2018-09-29T07:23:16.394Z,69.90
2018-09-29T07:25:46.477Z,69.00
2018-09-29T07:28:16.601Z,68.10
2018-09-29T07:30:46.440Z,67.10
2018-09-29T07:33:16.464Z,66.30
2018-09-29T07:35:46.650Z,65.30
2018-09-29T07:38:16.277Z,64.20
2018-09-29T07:40:46.237Z,63.90
2018-09-29T07:43:15.808Z,62.70
2018-09-29T07:45:45.502Z,62.10
2018-09-29T07:48:15.457Z,62.20
2018-09-29T07:50:45.188Z,61.30
2018-09-29T07:53:15.000Z,60.90
2018-09-29T07:55:46.092Z,60.70
2018-09-29T07:58:16.075Z,61.00
2018-09-29T08:00:46.248Z,61.80
2018-09-29T08:03:16.244Z,61.50
2018-09-29T08:05:49.328Z,61.40
2018-09-29T08:08:19.143Z,61.00
2018-09-29T08:10:49.317Z,61.30
2018-09-29T08:13:19.052Z,60.40
2018-09-29T08:15:48.977Z,61.30
2018-09-29T08:18:18.521Z,60.70
2018-09-29T08:20:48.500Z,61.30
2018-09-29T08:23:25.912Z,61.50
2018-09-29T08:25:55.566Z,62.30
2018-09-29T08:28:25.609Z,62.30
2018-09-29T08:30:55.484Z,60.30
2018-09-29T08:33:25.727Z,60.60
2018-09-29T08:35:55.464Z,61.10
2018-09-29T08:38:25.195Z,61.60
2018-09-29T08:40:54.483Z,61.80
2018-09-29T08:43:24.222Z,62.30
2018-09-29T08:45:54.570Z,62.10
2018-09-29T08:48:23.958Z,62.10
2018-09-29T08:50:53.426Z,62.60
2018-09-29T08:53:23.694Z,62.60
2018-09-29T08:55:53.309Z,62.30
2018-09-29T08:58:22.850Z,62.00
2018-09-29T09:00:54.609Z,62.10
2018-09-29T09:03:29.246Z,61.60
2018-09-29T09:05:59.566Z,61.20
2018-09-29T09:08:29.392Z,61.90
2018-09-29T09:10:59.734Z,62.50
2018-09-29T09:13:29.901Z,61.30
2018-09-29T09:15:59.350Z,61.00
2018-09-29T09:18:29.007Z,60.70
2018-09-29T09:20:59.195Z,61.50
2018-09-29T09:23:28.747Z,61.50
2018-09-29T09:25:58.258Z,60.90
2018-09-29T09:28:27.846Z,60.60
2018-09-29T09:30:57.374Z,59.60
2018-09-29T09:33:26.773Z,59.10
2018-09-29T09:35:56.329Z,58.40
2018-09-29T09:38:25.827Z,58.50
2018-09-29T09:40:55.429Z,58.30
2018-09-29T09:43:24.932Z,58.60
2018-09-29T09:45:54.711Z,58.30
2018-09-29T09:48:24.939Z,58.30
2018-09-29T09:50:54.961Z,58.10
2018-09-29T09:53:25.628Z,58.30
2018-09-29T09:55:56.152Z,58.50
2018-09-29T09:58:26.227Z,58.30
2018-09-29T10:01:01.078Z,57.70
2018-09-29T10:03:32.616Z,57.90
2018-09-29T10:06:02.371Z,57.50
2018-09-29T10:08:32.326Z,57.10
2018-09-29T10:11:02.054Z,57.20
2018-09-29T10:13:31.543Z,57.40
2018-09-29T10:16:00.973Z,57.90
2018-09-29T10:18:31.825Z,57.60
2018-09-29T10:21:01.573Z,58.00
2018-09-29T10:23:31.601Z,57.40
2018-09-29T10:26:01.118Z,57.60
2018-09-29T10:28:31.447Z,57.50
2018-09-29T10:31:01.397Z,58.30
2018-09-29T10:33:32.046Z,56.10
2018-09-29T10:36:01.738Z,56.60
2018-09-29T10:38:31.677Z,57.30
2018-09-29T10:41:01.161Z,57.40
2018-09-29T10:43:32.348Z,57.40
2018-09-29T10:46:01.800Z,58.00
2018-09-29T10:48:31.773Z,57.00
2018-09-29T10:51:01.492Z,56.40
2018-09-29T10:53:31.173Z,56.40
2018-09-29T10:56:01.028Z,56.20
2018-09-29T10:58:30.836Z,56.50
2018-09-29T11:01:00.599Z,56.30
2018-09-29T11:03:33.231Z,54.80
2018-09-29T11:06:02.645Z,54.60
2018-09-29T11:08:32.174Z,55.20
2018-09-29T11:11:02.241Z,55.60
2018-09-29T11:13:31.931Z,55.20
2018-09-29T11:16:01.892Z,54.80
2018-09-29T11:18:32.364Z,55.10
2018-09-29T11:21:02.382Z,55.40
2018-09-29T11:23:33.880Z,55.10
2018-09-29T11:26:03.516Z,54.40
2018-09-29T11:28:33.331Z,54.70
2018-09-29T11:31:03.547Z,55.30
2018-09-29T11:33:34.025Z,54.90
2018-09-29T11:36:03.936Z,55.00
2018-09-29T11:38:33.825Z,55.50
2018-09-29T11:41:04.631Z,55.80
2018-09-29T11:43:34.138Z,55.10
2018-09-29T11:46:04.041Z,55.50
2018-09-29T11:48:34.691Z,54.70
2018-09-29T11:51:04.251Z,55.20
2018-09-29T11:53:33.822Z,55.60
2018-09-29T11:56:03.630Z,55.20
2018-09-29T11:58:33.623Z,55.30
2018-09-29T12:01:03.374Z,55.30
2018-09-29T12:03:33.123Z,55.30
2018-09-29T12:06:02.580Z,53.80
2018-09-29T12:08:32.200Z,53.60
2018-09-29T12:11:02.102Z,53.90
2018-09-29T12:13:31.761Z,54.50
2018-09-29T12:18:38.950Z,55.30
2018-09-29T12:21:08.459Z,54.80
2018-09-29T12:23:38.982Z,54.50
2018-09-29T12:26:08.678Z,54.50
2018-09-29T12:28:38.648Z,54.50
2018-09-29T12:31:09.671Z,54.80
2018-09-29T12:33:39.897Z,54.10
2018-09-29T12:36:09.355Z,54.60
2018-09-29T12:38:38.845Z,54.90
2018-09-29T12:41:08.193Z,54.80
2018-09-29T12:43:37.749Z,54.40
2018-09-29T12:48:43.119Z,54.60
2018-09-29T12:51:13.761Z,54.80
2018-09-29T12:53:43.548Z,54.00
2018-09-29T12:56:13.504Z,53.90
2018-09-29T12:58:43.831Z,52.70
2018-09-29T13:01:13.902Z,53.80
2018-09-29T13:03:44.134Z,53.20
2018-09-29T13:06:13.870Z,53.80
2018-09-29T13:08:43.798Z,54.20
2018-09-29T13:11:13.729Z,55.00
2018-09-29T13:13:44.439Z,53.80
2018-09-29T13:16:14.272Z,54.80
2018-09-29T13:18:44.039Z,53.10
2018-09-29T13:21:15.379Z,54.00
2018-09-29T13:23:45.917Z,53.40
2018-09-29T13:26:16.197Z,53.60
2018-09-29T13:28:45.883Z,53.70
2018-09-29T13:31:15.642Z,53.10
2018-09-29T13:33:45.579Z,52.50
2018-09-29T13:41:16.022Z,52.10
2018-09-29T13:43:46.139Z,53.00
2018-09-29T13:46:16.161Z,53.00
2018-09-29T13:48:46.381Z,52.70
2018-09-29T13:51:16.907Z,52.40
2018-09-29T13:53:47.327Z,52.20
2018-09-29T13:56:16.895Z,52.40
2018-09-29T13:58:47.341Z,52.60
2018-09-29T14:01:17.312Z,52.70
2018-09-29T14:03:48.681Z,53.30
2018-09-29T14:06:18.673Z,51.60
2018-09-29T14:08:48.598Z,50.90
2018-09-29T14:11:18.432Z,51.50
2018-09-29T14:13:48.100Z,51.80
2018-09-29T14:16:17.636Z,51.80
2018-09-29T14:18:47.337Z,51.60
2018-09-29T14:21:17.001Z,51.50
2018-09-29T14:23:47.046Z,50.20
2018-09-29T14:26:16.942Z,50.50
2018-09-29T14:28:46.802Z,50.10
2018-09-29T14:31:16.314Z,49.90
2018-09-29T14:33:46.511Z,50.50
2018-09-29T14:36:16.775Z,50.20
2018-09-29T14:38:46.490Z,50.60
2018-09-29T14:41:16.173Z,50.90
2018-09-29T14:43:45.787Z,50.60
2018-09-29T14:46:15.550Z,49.80
2018-09-29T14:48:45.555Z,49.00
2018-09-29T14:51:21.648Z,49.40
2018-09-29T14:53:51.222Z,49.90
2018-09-29T14:56:21.187Z,49.70
2018-09-29T14:58:50.791Z,49.60
2018-09-29T15:01:20.444Z,49.60
2018-09-29T15:03:50.262Z,49.30
2018-09-29T15:06:19.680Z,48.50
2018-09-29T15:08:49.638Z,49.60
2018-09-29T15:11:19.479Z,49.60
2018-09-29T15:13:49.437Z,48.80
2018-09-29T15:16:19.278Z,49.20
2018-09-29T15:18:49.605Z,49.80
2018-09-29T15:21:19.361Z,48.30
2018-09-29T15:23:49.161Z,49.60
2018-09-29T15:26:18.709Z,49.70
2018-09-29T15:28:48.356Z,49.80
2018-09-29T15:31:20.310Z,49.80
2018-09-29T15:33:50.123Z,49.40
2018-09-29T15:36:19.608Z,50.00
2018-09-29T15:38:49.109Z,50.20
2018-09-29T15:41:18.904Z,50.20
2018-09-29T15:43:48.428Z,50.30
2018-09-29T15:46:18.091Z,50.10
2018-09-29T15:48:47.671Z,50.30
2018-09-29T15:51:17.128Z,50.20
2018-09-29T15:53:47.302Z,50.20
2018-09-29T15:56:16.843Z,50.20
2018-09-29T15:58:47.753Z,49.50
2018-09-29T16:01:17.308Z,49.90
2018-09-29T16:03:46.944Z,49.80
2018-09-29T16:06:16.791Z,50.30
2018-09-29T16:08:46.728Z,50.00
2018-09-29T16:11:16.251Z,50.50
2018-09-29T16:13:45.949Z,50.30
2018-09-29T16:16:15.336Z,50.30
2018-09-29T16:18:45.602Z,50.30
2018-09-29T16:21:15.655Z,50.40
2018-09-29T16:23:45.108Z,50.60
2018-09-29T16:26:14.505Z,50.80
2018-09-29T16:28:45.465Z,50.40
2018-09-29T16:31:15.577Z,50.60
2018-09-29T16:33:45.475Z,50.30
2018-09-29T16:36:15.139Z,50.60
2018-09-29T16:38:45.912Z,50.40
2018-09-29T16:41:15.476Z,51.20
2018-09-29T16:43:45.969Z,50.90
2018-09-29T16:46:17.097Z,51.20
2018-09-29T16:48:47.805Z,50.90
2018-09-29T16:51:17.492Z,50.90
2018-09-29T16:53:46.680Z,50.70
2018-09-29T16:56:16.000Z,51.30
2018-09-29T16:58:45.678Z,50.60
2018-09-29T17:01:15.511Z,50.60
2018-09-29T17:03:45.467Z,51.20
2018-09-29T17:06:15.082Z,51.50
2018-09-29T17:08:45.226Z,51.00
2018-09-29T17:11:15.228Z,51.80
2018-09-29T17:13:45.023Z,51.70
2018-09-29T17:16:14.685Z,51.90
2018-09-29T17:18:44.483Z,51.80
2018-09-29T17:21:14.984Z,51.80
2018-09-29T17:23:45.038Z,51.80
2018-09-29T17:26:15.087Z,51.90
2018-09-29T17:28:44.844Z,52.50
2018-09-29T17:31:14.226Z,52.10
2018-09-29T17:33:44.107Z,52.50
2018-09-29T17:36:14.185Z,52.80
2018-09-29T17:38:44.085Z,53.00
2018-09-29T17:41:13.804Z,53.30
2018-09-29T17:43:43.975Z,53.50
2018-09-29T17:46:14.038Z,53.90
2018-09-29T17:48:43.556Z,54.70
2018-09-29T17:51:13.560Z,54.40
2018-09-29T17:53:43.478Z,54.50
2018-09-29T17:56:12.998Z,54.90
2018-09-29T17:58:42.432Z,55.10
2018-09-29T18:01:11.802Z,55.50
2018-09-29T18:03:41.987Z,55.80
2018-09-29T18:06:12.106Z,56.20
2018-09-29T18:08:42.104Z,56.50
2018-09-29T18:11:13.621Z,56.80
2018-09-29T18:13:43.545Z,57.60
2018-09-29T18:16:15.307Z,57.50
2018-09-29T18:18:46.804Z,58.00
2018-09-29T18:21:16.723Z,58.70
2018-09-29T18:23:49.308Z,58.40
2018-09-29T18:26:19.308Z,58.50
2018-09-29T18:28:49.643Z,58.70
2018-09-29T18:31:21.530Z,58.80
2018-09-29T18:33:52.226Z,58.90
2018-09-29T18:36:22.077Z,59.30
2018-09-29T18:38:53.072Z,59.50
2018-09-29T18:41:24.060Z,59.90
2018-09-29T18:43:53.652Z,60.50
2018-09-29T18:46:23.195Z,61.10
2018-09-29T18:48:53.392Z,62.10
2018-09-29T18:51:25.397Z,62.00
2018-09-29T18:53:54.809Z,62.10
2018-09-29T18:56:24.816Z,62.10
2018-09-29T18:58:54.641Z,62.50
2018-09-29T19:01:24.867Z,62.90
2018-09-29T19:03:54.899Z,63.10
2018-09-29T19:06:24.630Z,63.30
2018-09-29T19:08:54.153Z,64.60
2018-09-29T19:11:23.399Z,64.40
2018-09-29T19:13:52.764Z,65.10
2018-09-29T19:16:21.969Z,65.80
2018-09-29T19:18:51.242Z,65.10
2018-09-29T19:21:20.498Z,65.60
2018-09-29T19:23:49.715Z,65.50
2018-09-29T19:26:18.983Z,65.50
2018-09-29T19:28:48.436Z,65.50
2018-09-29T19:31:17.735Z,65.90
2018-09-29T19:33:48.327Z,65.90
2018-09-29T19:36:18.063Z,66.00
2018-09-29T19:38:47.824Z,66.20
2018-09-29T19:41:17.559Z,66.20
2018-09-29T19:43:46.814Z,66.20
2018-09-29T19:46:16.225Z,66.90
2018-09-29T19:48:45.507Z,66.20
2018-09-29T19:51:15.461Z,66.10
2018-09-29T19:53:44.879Z,66.10
2018-09-29T19:56:14.293Z,66.10
2018-09-29T19:58:44.614Z,66.80
2018-09-29T20:01:14.426Z,67.00
2018-09-29T20:03:45.049Z,66.80
2018-09-29T20:06:14.313Z,66.80
2018-09-29T20:08:46.855Z,66.90
2018-09-29T20:11:16.385Z,66.90
2018-09-29T20:16:31.571Z,67.40
2018-09-29T20:19:00.900Z,67.50
2018-09-29T20:21:30.429Z,67.40
2018-09-29T20:23:59.628Z,67.50
2018-09-29T20:26:28.938Z,67.70
2018-09-29T20:28:59.108Z,67.70
2018-09-29T20:31:28.522Z,67.80
2018-09-29T20:33:57.739Z,68.00
2018-09-29T20:36:26.972Z,68.50
2018-09-29T20:38:56.135Z,68.70
2018-09-29T20:41:25.308Z,69.00
2018-09-29T20:43:54.403Z,68.90
2018-09-29T20:46:23.653Z,68.70
2018-09-29T20:48:53.032Z,68.40
2018-09-29T20:51:22.277Z,68.40
2018-09-29T20:53:51.735Z,68.60
2018-09-29T20:56:21.009Z,68.70
2018-09-29T20:58:50.393Z,69.20
2018-09-29T21:01:19.720Z,69.40
2018-09-29T21:03:49.232Z,69.60
2018-09-29T21:06:18.544Z,69.30
2018-09-29T21:08:47.758Z,69.20
2018-09-29T21:11:16.933Z,68.90
2018-09-29T21:13:46.137Z,68.70
2018-09-29T21:16:15.444Z,68.70
2018-09-29T21:18:44.889Z,68.60
2018-09-29T21:21:14.256Z,68.70
2018-09-29T21:23:43.454Z,68.90
2018-09-29T21:26:13.149Z,68.90
2018-09-29T21:28:43.820Z,68.90
2018-09-29T21:31:14.813Z,69.00
2018-09-29T21:33:44.073Z,69.20
2018-09-29T21:36:13.552Z,69.30
2018-09-29T21:38:43.047Z,69.50
2018-09-29T21:41:15.352Z,70.10
2018-09-29T21:43:44.781Z,70.60
2018-09-29T21:46:14.046Z,71.30
2018-09-29T21:48:43.431Z,70.50
2018-09-29T21:51:12.758Z,70.60
2018-09-29T21:53:43.644Z,70.70
2018-09-29T21:56:13.699Z,71.20
2018-09-29T21:58:43.581Z,71.50
2018-09-29T22:01:19.222Z,71.60
2018-09-29T22:03:50.434Z,71.60
2018-09-29T22:06:19.592Z,71.40
2018-09-29T22:08:49.916Z,71.40
2018-09-29T22:11:20.868Z,71.20
2018-09-29T22:13:50.144Z,71.40
2018-09-29T22:16:19.360Z,71.20
2018-09-29T22:18:48.776Z,71.20
2018-09-29T22:21:18.497Z,71.10
2018-09-29T22:23:48.184Z,71.10
2018-09-29T22:26:17.653Z,71.00
2018-09-29T22:28:47.658Z,71.20
2018-09-29T22:31:17.127Z,71.20
2018-09-29T22:33:46.464Z,71.50
2018-09-29T22:36:16.076Z,71.80
2018-09-29T22:38:45.610Z,71.70
2018-09-29T22:41:15.030Z,71.90
2018-09-29T22:43:44.640Z,72.20
2018-09-29T22:46:14.273Z,72.50
2018-09-29T22:48:43.831Z,72.10
2018-09-29T22:51:14.106Z,72.10
2018-09-29T22:53:43.700Z,71.70
2018-09-29T22:56:13.130Z,71.50
2018-09-29T22:58:42.492Z,71.40
2018-09-29T23:01:12.096Z,71.30
2018-09-29T23:03:41.435Z,71.30
2018-09-29T23:06:10.716Z,71.50
2018-09-29T23:08:39.788Z,71.60
2018-09-29T23:11:10.990Z,71.60
2018-09-29T23:13:40.290Z,71.50
2018-09-29T23:16:09.447Z,71.80
2018-09-29T23:18:38.877Z,71.90
2018-09-29T23:21:08.020Z,72.00
2018-09-29T23:23:37.332Z,72.20
2018-09-29T23:26:06.525Z,72.00
2018-09-29T23:28:36.164Z,71.80
2018-09-29T23:31:05.944Z,71.70
2018-09-29T23:33:35.057Z,71.80
2018-09-29T23:36:04.204Z,71.70
2018-09-29T23:38:34.999Z,71.50
2018-09-29T23:41:04.550Z,71.40
2018-09-29T23:43:33.757Z,71.20
2018-09-29T23:46:03.054Z,71.10
2018-09-29T23:48:33.199Z,71.20
2018-09-29T23:51:02.397Z,71.20
2018-09-29T23:53:31.968Z,71.30
2018-09-29T23:56:01.235Z,71.50
2018-09-29T23:58:30.360Z,71.60
