createdAt,value
2019-05-14T00:02:02.872Z,75.78
2019-05-14T00:04:31.849Z,76.50
2019-05-14T00:07:01.224Z,77.17
2019-05-14T00:09:32.195Z,77.00
2019-05-14T00:12:02.842Z,77.27
2019-05-14T00:14:39.579Z,77.41
2019-05-14T00:17:03.470Z,77.58
2019-05-14T00:19:32.745Z,77.78
2019-05-14T00:22:02.231Z,77.13
2019-05-14T00:24:32.297Z,76.85
2019-05-14T00:27:02.193Z,77.10
2019-05-14T00:29:32.105Z,76.90
2019-05-14T00:32:02.113Z,77.39
2019-05-14T00:34:31.663Z,77.76
2019-05-14T00:37:01.649Z,77.80
2019-05-14T00:39:32.030Z,77.80
2019-05-14T00:42:01.951Z,77.08
2019-05-14T00:44:32.396Z,77.01
2019-05-14T00:47:02.293Z,77.14
2019-05-14T00:49:31.860Z,76.71
2019-05-14T00:52:02.287Z,75.28
2019-05-14T00:54:32.170Z,75.34
2019-05-14T00:57:01.741Z,74.55
2019-05-14T00:59:32.167Z,73.09
2019-05-14T01:02:03.068Z,72.05
2019-05-14T01:04:32.778Z,72.96
2019-05-14T01:07:02.114Z,71.25
2019-05-14T01:09:31.641Z,70.24
2019-05-14T01:12:01.830Z,69.50
2019-05-14T01:14:31.871Z,68.62
2019-05-14T01:17:02.040Z,69.89
2019-05-14T01:19:31.914Z,67.80
2019-05-14T01:22:01.843Z,68.66
2019-05-14T01:24:32.259Z,68.12
2019-05-14T01:27:01.950Z,69.38
2019-05-14T01:29:31.802Z,68.93
2019-05-14T01:32:01.424Z,67.77
2019-05-14T01:34:32.440Z,68.83
2019-05-14T01:37:02.546Z,69.98
2019-05-14T01:39:32.439Z,68.30
2019-05-14T01:42:02.536Z,69.28
2019-05-14T01:44:32.209Z,70.70
2019-05-14T01:47:02.060Z,70.57
2019-05-14T01:49:31.868Z,71.53
2019-05-14T01:52:01.863Z,71.15
2019-05-14T01:54:31.878Z,71.70
2019-05-14T01:57:02.091Z,71.47
2019-05-14T01:59:32.284Z,72.55
2019-05-14T02:02:02.390Z,72.31
2019-05-14T02:04:31.979Z,73.20
2019-05-14T02:07:02.233Z,72.52
2019-05-14T02:09:32.549Z,72.20
2019-05-14T02:12:02.355Z,70.60
2019-05-14T02:14:31.959Z,71.38
2019-05-14T02:17:02.018Z,71.87
2019-05-14T02:19:31.848Z,71.41
2019-05-14T02:22:02.072Z,71.40
2019-05-14T02:24:32.222Z,70.57
2019-05-14T02:27:02.012Z,71.09
2019-05-14T02:29:32.221Z,71.13
2019-05-14T02:32:01.872Z,72.23
2019-05-14T02:34:31.222Z,70.70
2019-05-14T02:37:00.745Z,71.30
2019-05-14T02:39:30.256Z,71.80
2019-05-14T02:41:59.714Z,71.39
2019-05-14T02:44:30.073Z,71.60
2019-05-14T02:46:59.583Z,70.67
2019-05-14T02:49:29.948Z,70.18
2019-05-14T02:51:59.562Z,70.43
2019-05-14T02:54:29.905Z,69.64
2019-05-14T02:57:00.049Z,70.24
2019-05-14T02:59:30.704Z,70.33
2019-05-14T03:02:00.428Z,70.00
2019-05-14T03:04:30.211Z,69.51
2019-05-14T03:06:59.853Z,69.27
2019-05-14T03:09:29.723Z,69.94
2019-05-14T03:11:59.689Z,71.40
2019-05-14T03:14:30.130Z,70.87
2019-05-14T03:17:00.231Z,70.74
2019-05-14T03:19:30.047Z,71.08
2019-05-14T03:22:00.371Z,71.37
2019-05-14T03:24:30.087Z,71.82
2019-05-14T03:26:59.476Z,71.83
2019-05-14T03:29:30.795Z,71.94
2019-05-14T03:32:03.219Z,72.80
2019-05-14T03:34:33.043Z,72.26
2019-05-14T03:37:03.773Z,72.98
2019-05-14T03:39:33.297Z,72.20
2019-05-14T03:42:02.857Z,72.24
2019-05-14T03:44:32.538Z,73.31
2019-05-14T03:47:05.221Z,73.66
2019-05-14T03:49:33.293Z,72.84
2019-05-14T03:52:02.845Z,73.21
2019-05-14T03:54:32.136Z,73.69
2019-05-14T03:57:01.557Z,74.12
2019-05-14T03:59:31.187Z,74.12
2019-05-14T04:02:00.651Z,73.72
2019-05-14T04:04:30.309Z,74.07
2019-05-14T04:07:01.930Z,73.51
2019-05-14T04:09:34.461Z,73.90
2019-05-14T04:12:04.699Z,74.15
2019-05-14T04:14:34.753Z,74.16
2019-05-14T04:17:11.192Z,74.02
2019-05-14T04:19:39.665Z,74.12
2019-05-14T04:22:12.571Z,73.93
2019-05-14T04:24:43.824Z,74.19
2019-05-14T04:27:16.259Z,74.59
2019-05-14T04:29:49.847Z,74.32
2019-05-14T04:32:21.160Z,74.45
2019-05-14T04:34:50.892Z,74.22
2019-05-14T04:37:20.544Z,74.23
2019-05-14T04:39:50.631Z,74.88
2019-05-14T04:42:20.682Z,76.09
2019-05-14T04:44:51.235Z,76.40
2019-05-14T04:47:31.228Z,75.90
2019-05-14T04:49:52.527Z,75.53
2019-05-14T04:53:14.098Z,75.98
2019-05-14T04:55:43.554Z,75.44
2019-05-14T04:58:13.555Z,74.97
2019-05-14T05:00:42.811Z,74.41
2019-05-14T05:03:13.000Z,74.12
2019-05-14T05:05:42.644Z,74.10
2019-05-14T05:08:14.558Z,73.81
2019-05-14T05:10:43.083Z,73.44
2019-05-14T05:13:12.452Z,73.49
2019-05-14T05:15:41.864Z,73.49
2019-05-14T05:18:11.292Z,73.34
2019-05-14T05:20:40.606Z,72.02
2019-05-14T05:23:09.996Z,72.70
2019-05-14T05:25:39.364Z,72.18
2019-05-14T05:28:08.943Z,71.84
2019-05-14T05:30:38.605Z,72.75
2019-05-14T05:33:09.045Z,72.83
2019-05-14T05:35:42.209Z,71.51
2019-05-14T05:38:09.969Z,71.24
2019-05-14T05:40:39.326Z,68.97
2019-05-14T05:43:09.009Z,65.38
2019-05-14T05:45:38.571Z,61.10
2019-05-14T05:48:08.304Z,57.52
2019-05-14T05:50:38.885Z,54.68
2019-05-14T05:53:09.038Z,53.99
2019-05-14T05:55:39.439Z,52.29
2019-05-14T05:58:08.839Z,53.22
2019-05-14T06:00:40.514Z,54.61
2019-05-14T06:03:11.498Z,51.78
2019-05-14T06:05:40.848Z,53.32
2019-05-14T06:08:10.382Z,50.07
2019-05-14T06:10:40.193Z,50.26
2019-05-14T06:13:09.612Z,49.85
2019-05-14T06:15:45.676Z,52.00
2019-05-14T06:18:17.363Z,54.39
2019-05-14T06:20:41.215Z,56.03
2019-05-14T06:23:10.533Z,53.36
2019-05-14T06:25:40.218Z,48.15
2019-05-14T06:28:09.748Z,45.80
2019-05-14T06:30:40.010Z,45.82
2019-05-14T06:33:09.474Z,46.69
2019-05-14T06:35:39.550Z,44.47
2019-05-14T06:38:09.301Z,43.67
2019-05-14T06:40:39.525Z,44.78
2019-05-14T06:43:09.315Z,42.58
2019-05-14T06:45:39.253Z,41.35
2019-05-14T06:48:08.941Z,41.33
2019-05-14T06:50:39.189Z,40.13
2019-05-14T06:53:08.783Z,39.82
2019-05-14T06:55:39.244Z,38.34
2019-05-14T06:58:09.283Z,36.93
2019-05-14T07:00:39.514Z,37.96
2019-05-14T07:03:09.110Z,40.44
2019-05-14T07:05:39.120Z,38.46
2019-05-14T07:08:09.078Z,39.03
2019-05-14T07:10:39.464Z,37.92
2019-05-14T07:13:09.381Z,37.76
2019-05-14T07:15:38.872Z,37.20
2019-05-14T07:18:08.747Z,37.50
2019-05-14T07:20:39.114Z,36.71
2019-05-14T07:23:08.715Z,36.43
2019-05-14T07:25:39.385Z,35.53
2019-05-14T07:28:09.097Z,36.36
2019-05-14T07:30:39.630Z,35.58
2019-05-14T07:33:09.614Z,35.34
2019-05-14T07:35:39.157Z,36.23
2019-05-14T07:38:09.124Z,35.23
2019-05-14T07:40:39.216Z,35.10
2019-05-14T07:43:09.145Z,35.10
2019-05-14T07:45:38.779Z,36.90
2019-05-14T07:48:09.145Z,33.59
2019-05-14T07:50:39.823Z,32.85
2019-05-14T07:53:09.510Z,32.70
2019-05-14T07:55:38.864Z,33.91
2019-05-14T07:58:08.525Z,31.23
2019-05-14T08:00:40.242Z,30.53
2019-05-14T08:03:08.940Z,29.80
2019-05-14T08:05:39.029Z,29.54
2019-05-14T08:08:08.695Z,30.01
2019-05-14T08:10:39.243Z,27.92
2019-05-14T08:13:08.879Z,27.89
2019-05-14T08:15:38.677Z,27.79
2019-05-14T08:18:08.389Z,28.66
2019-05-14T08:20:38.106Z,29.93
2019-05-14T08:23:09.055Z,29.14
2019-05-14T08:25:39.137Z,26.16
2019-05-14T08:28:08.490Z,25.92
2019-05-14T08:30:38.946Z,24.34
2019-05-14T08:33:08.941Z,25.30
2019-05-14T08:35:39.539Z,26.15
2019-05-14T08:38:12.005Z,25.15
2019-05-14T08:40:40.353Z,26.52
2019-05-14T08:43:09.712Z,24.66
2019-05-14T08:45:39.163Z,24.12
2019-05-14T08:48:09.163Z,26.39
2019-05-14T08:50:38.957Z,26.60
2019-05-14T08:53:09.185Z,26.96
2019-05-14T08:55:38.822Z,24.97
2019-05-14T08:58:13.520Z,25.04
2019-05-14T09:00:39.273Z,23.49
2019-05-14T09:03:08.802Z,23.88
2019-05-14T09:05:38.675Z,22.91
2019-05-14T09:08:08.806Z,23.31
2019-05-14T09:10:40.284Z,23.23
2019-05-14T09:13:09.588Z,21.54
2019-05-14T09:15:38.844Z,23.65
2019-05-14T09:18:11.844Z,21.48
2019-05-14T09:20:39.406Z,21.00
2019-05-14T09:23:09.238Z,23.87
2019-05-14T09:25:47.232Z,23.73
2019-05-14T09:28:10.199Z,23.15
2019-05-14T09:30:39.417Z,22.47
2019-05-14T09:33:08.786Z,22.95
2019-05-14T09:35:38.622Z,21.72
2019-05-14T09:38:08.827Z,21.87
2019-05-14T09:40:39.661Z,22.96
2019-05-14T09:43:09.497Z,21.94
2019-05-14T09:45:38.952Z,22.76
2019-05-14T09:48:08.941Z,24.16
2019-05-14T09:50:38.715Z,25.17
2019-05-14T09:53:09.737Z,23.52
2019-05-14T09:55:39.022Z,22.49
2019-05-14T09:58:08.688Z,23.22
2019-05-14T10:00:39.005Z,26.79
2019-05-14T10:03:09.678Z,28.23
2019-05-14T10:05:39.374Z,29.06
2019-05-14T10:08:09.023Z,25.60
2019-05-14T10:10:39.928Z,23.63
2019-05-14T10:13:09.933Z,25.30
2019-05-14T10:15:39.568Z,24.47
2019-05-14T10:18:11.928Z,23.94
2019-05-14T10:20:45.406Z,26.36
2019-05-14T10:23:10.787Z,22.42
2019-05-14T10:25:42.339Z,20.92
2019-05-14T10:28:11.205Z,24.12
2019-05-14T10:30:40.498Z,25.18
2019-05-14T10:33:14.731Z,22.60
2019-05-14T10:35:40.797Z,24.97
2019-05-14T10:38:10.179Z,23.46
2019-05-14T10:40:39.399Z,20.63
2019-05-14T10:43:09.245Z,19.61
2019-05-14T10:45:38.742Z,21.87
2019-05-14T10:48:09.719Z,22.20
2019-05-14T10:50:55.666Z,21.51
2019-05-14T10:53:10.277Z,21.73
2019-05-14T10:55:39.481Z,25.12
2019-05-14T10:58:09.099Z,28.32
2019-05-14T11:00:41.883Z,29.05
2019-05-14T11:03:09.758Z,28.48
2019-05-14T11:05:41.509Z,28.08
2019-05-14T11:08:11.956Z,24.68
2019-05-14T11:10:42.327Z,22.22
2019-05-14T11:13:12.180Z,21.02
2019-05-14T11:15:41.911Z,21.29
2019-05-14T11:18:11.144Z,20.70
2019-05-14T11:20:42.180Z,19.17
2019-05-14T11:23:11.684Z,19.58
2019-05-14T11:25:41.058Z,21.56
2019-05-14T11:28:10.355Z,21.70
2019-05-14T11:30:39.780Z,22.06
2019-05-14T11:33:09.255Z,20.21
2019-05-14T11:35:39.460Z,19.74
2019-05-14T11:38:28.079Z,17.28
2019-05-14T11:40:40.148Z,18.31
2019-05-14T11:43:09.533Z,18.13
2019-05-14T11:45:39.514Z,19.27
2019-05-14T11:48:09.024Z,23.56
2019-05-14T11:50:38.580Z,26.47
2019-05-14T11:53:08.499Z,27.04
2019-05-14T11:55:38.927Z,28.11
2019-05-14T11:58:08.849Z,28.13
2019-05-14T12:00:38.897Z,27.40
2019-05-14T12:03:09.241Z,28.60
2019-05-14T12:05:39.028Z,26.93
2019-05-14T12:08:08.742Z,26.14
2019-05-14T12:10:38.813Z,25.14
2019-05-14T12:13:08.642Z,21.59
2019-05-14T12:15:38.891Z,23.07
2019-05-14T12:18:10.415Z,23.97
2019-05-14T12:20:39.823Z,25.68
2019-05-14T12:23:09.285Z,26.54
2019-05-14T12:25:38.545Z,25.28
2019-05-14T12:28:13.233Z,24.42
2019-05-14T12:30:39.547Z,23.13
2019-05-14T12:33:09.006Z,23.09
2019-05-14T12:35:40.330Z,22.49
2019-05-14T12:38:10.068Z,22.10
2019-05-14T12:40:39.487Z,25.67
2019-05-14T12:43:09.590Z,22.07
2019-05-14T12:45:39.595Z,20.63
2019-05-14T12:48:09.372Z,21.73
2019-05-14T12:50:39.457Z,21.30
2019-05-14T12:53:09.016Z,22.22
2019-05-14T12:55:40.160Z,25.18
2019-05-14T12:58:09.561Z,24.07
2019-05-14T13:00:39.530Z,23.26
2019-05-14T13:03:09.332Z,21.24
2019-05-14T13:05:38.898Z,21.65
2019-05-14T13:08:11.354Z,23.11
2019-05-14T13:10:39.467Z,22.14
2019-05-14T13:13:08.811Z,21.53
2019-05-14T13:15:39.251Z,25.61
2019-05-14T13:18:08.919Z,24.26
2019-05-14T13:20:39.026Z,22.23
2019-05-14T13:23:10.039Z,20.62
2019-05-14T13:25:39.803Z,22.92
2019-05-14T13:28:09.204Z,21.75
2019-05-14T13:30:38.570Z,23.89
2019-05-14T13:33:08.824Z,19.98
2019-05-14T13:35:39.055Z,22.72
2019-05-14T13:38:14.140Z,21.90
2019-05-14T13:40:39.963Z,23.99
2019-05-14T13:43:09.983Z,22.48
2019-05-14T13:45:39.604Z,24.17
2019-05-14T13:48:09.010Z,26.16
2019-05-14T13:50:40.107Z,24.56
2019-05-14T13:53:12.884Z,25.54
2019-05-14T13:55:45.608Z,25.52
2019-05-14T13:58:11.743Z,27.69
2019-05-14T14:00:41.116Z,24.18
2019-05-14T14:03:10.607Z,23.00
2019-05-14T14:05:40.199Z,22.47
2019-05-14T14:08:09.509Z,24.58
2019-05-14T14:10:45.092Z,24.73
2019-05-14T14:13:11.281Z,25.64
2019-05-14T14:15:41.022Z,25.51
2019-05-14T14:18:10.370Z,26.50
2019-05-14T14:20:39.893Z,24.00
2019-05-14T14:23:21.820Z,24.11
2019-05-14T14:25:40.480Z,24.97
2019-05-14T14:28:10.226Z,27.88
2019-05-14T14:30:40.020Z,27.94
2019-05-14T14:33:09.433Z,28.52
2019-05-14T14:35:38.936Z,26.21
2019-05-14T14:38:08.817Z,24.83
2019-05-14T14:40:39.554Z,22.38
2019-05-14T14:43:09.385Z,23.87
2019-05-14T14:45:44.704Z,23.48
2019-05-14T14:48:12.218Z,25.09
2019-05-14T14:50:41.180Z,25.85
2019-05-14T14:53:10.453Z,26.52
2019-05-14T14:55:40.296Z,31.18
2019-05-14T14:58:11.408Z,31.23
2019-05-14T15:00:40.892Z,30.66
2019-05-14T15:03:10.322Z,29.63
2019-05-14T15:05:39.665Z,28.16
2019-05-14T15:08:10.251Z,28.87
2019-05-14T15:10:39.770Z,30.14
2019-05-14T15:13:09.441Z,29.65
2019-05-14T15:15:39.424Z,31.69
2019-05-14T15:18:10.130Z,29.88
2019-05-14T15:20:40.168Z,31.03
2019-05-14T15:23:10.034Z,29.99
2019-05-14T15:25:39.669Z,30.57
2019-05-14T15:28:09.532Z,31.54
2019-05-14T15:30:39.728Z,30.48
2019-05-14T15:33:09.346Z,29.75
2019-05-14T15:35:38.746Z,29.33
2019-05-14T15:38:30.284Z,29.25
2019-05-14T15:40:59.627Z,29.45
2019-05-14T15:43:28.676Z,30.17
2019-05-14T15:45:58.929Z,30.98
2019-05-14T15:48:28.231Z,28.91
2019-05-14T15:50:59.998Z,31.49
2019-05-14T15:53:29.128Z,29.60
2019-05-14T15:55:58.656Z,31.27
2019-05-14T15:58:30.314Z,30.59
2019-05-14T16:01:01.340Z,31.90
2019-05-14T16:03:30.296Z,33.34
2019-05-14T16:05:59.948Z,34.25
2019-05-14T16:08:29.777Z,32.81
2019-05-14T16:11:00.386Z,32.81
2019-05-14T16:13:29.967Z,33.29
2019-05-14T16:15:59.162Z,32.56
2019-05-14T16:18:29.096Z,33.83
2019-05-14T16:20:59.338Z,32.68
2019-05-14T16:23:28.927Z,32.38
2019-05-14T16:25:59.016Z,33.63
2019-05-14T16:28:28.834Z,31.96
2019-05-14T16:30:59.107Z,31.96
2019-05-14T16:33:29.404Z,31.19
2019-05-14T16:35:59.257Z,31.19
2019-05-14T16:38:28.777Z,33.25
2019-05-14T16:40:59.688Z,33.50
2019-05-14T16:43:32.118Z,32.10
2019-05-14T16:46:00.528Z,32.16
2019-05-14T16:48:30.051Z,32.03
2019-05-14T16:50:59.418Z,32.21
2019-05-14T16:53:28.887Z,32.70
2019-05-14T16:55:58.242Z,34.77
2019-05-14T16:58:29.186Z,35.15
2019-05-14T17:00:58.887Z,34.80
2019-05-14T17:03:29.742Z,34.24
2019-05-14T17:05:59.943Z,35.16
2019-05-14T17:08:29.245Z,33.63
2019-05-14T17:10:59.029Z,34.30
2019-05-14T17:13:28.714Z,34.84
2019-05-14T17:15:58.869Z,35.14
2019-05-14T17:18:28.886Z,35.46
2019-05-14T17:20:59.406Z,34.62
2019-05-14T17:23:28.827Z,37.63
2019-05-14T17:25:58.134Z,37.02
2019-05-14T17:28:28.626Z,37.72
2019-05-14T17:30:58.370Z,37.83
2019-05-14T17:33:29.193Z,36.74
2019-05-14T17:35:58.967Z,36.57
2019-05-14T17:38:29.211Z,37.68
2019-05-14T17:40:59.655Z,37.27
2019-05-14T17:43:29.234Z,38.22
2019-05-14T17:45:58.877Z,37.33
2019-05-14T17:48:28.619Z,37.59
2019-05-14T17:50:59.026Z,37.89
2019-05-14T17:53:29.128Z,39.44
2019-05-14T17:55:59.349Z,39.36
2019-05-14T17:58:29.327Z,39.16
2019-05-14T18:00:58.487Z,39.25
2019-05-14T18:03:29.150Z,40.09
2019-05-14T18:05:58.707Z,40.36
2019-05-14T18:08:30.008Z,39.66
2019-05-14T18:11:01.540Z,38.58
2019-05-14T18:13:30.083Z,39.59
2019-05-14T18:15:59.424Z,40.30
2019-05-14T18:18:29.135Z,40.33
2019-05-14T18:20:58.755Z,41.75
2019-05-14T18:23:28.937Z,41.22
2019-05-14T18:26:08.084Z,41.00
2019-05-14T18:28:48.173Z,42.10
2019-05-14T18:31:20.265Z,41.97
2019-05-14T18:33:49.291Z,41.83
2019-05-14T18:36:19.313Z,42.16
2019-05-14T18:38:49.501Z,42.03
2019-05-14T18:41:19.484Z,42.07
2019-05-14T18:43:49.299Z,44.44
2019-05-14T18:46:19.875Z,42.24
2019-05-14T18:48:49.895Z,42.75
2019-05-14T18:51:19.865Z,44.22
2019-05-14T18:53:49.598Z,44.86
2019-05-14T18:56:23.958Z,44.51
2019-05-14T18:58:50.406Z,44.07
2019-05-14T19:01:19.910Z,45.79
2019-05-14T19:03:49.582Z,45.55
2019-05-14T19:06:19.169Z,45.52
2019-05-14T19:08:48.615Z,47.12
2019-05-14T19:11:18.151Z,47.05
2019-05-14T19:13:48.331Z,46.40
2019-05-14T19:16:18.153Z,45.38
2019-05-14T19:18:48.879Z,44.84
2019-05-14T19:22:14.825Z,47.58
2019-05-14T19:24:44.665Z,48.05
2019-05-14T19:27:14.606Z,49.47
2019-05-14T19:29:44.094Z,47.29
2019-05-14T19:32:19.124Z,47.98
2019-05-14T19:35:08.415Z,46.98
2019-05-14T19:37:39.153Z,47.33
2019-05-14T19:40:09.275Z,46.84
2019-05-14T19:42:39.434Z,46.98
2019-05-14T19:45:09.282Z,47.24
2019-05-14T19:47:40.008Z,46.53
2019-05-14T19:50:12.361Z,48.87
2019-05-14T19:52:44.812Z,46.92
2019-05-14T19:56:56.447Z,49.91
2019-05-14T19:59:25.807Z,49.08
2019-05-14T20:01:55.464Z,48.76
2019-05-14T20:04:29.249Z,49.51
2019-05-14T20:07:00.743Z,49.87
2019-05-14T20:09:33.924Z,49.56
2019-05-14T20:12:06.051Z,48.65
2019-05-14T20:18:16.372Z,49.41
2019-05-14T20:20:49.258Z,49.04
2019-05-14T20:23:19.318Z,49.32
2019-05-14T20:25:48.911Z,49.44
2019-05-14T20:28:18.940Z,48.12
2019-05-14T20:30:49.279Z,49.43
2019-05-14T20:33:19.229Z,49.06
2019-05-14T20:35:48.901Z,50.05
2019-05-14T20:38:18.663Z,50.12
2019-05-14T20:40:48.753Z,48.54
2019-05-14T20:43:18.809Z,49.64
2019-05-14T20:45:48.823Z,49.59
2019-05-14T20:48:19.002Z,50.91
2019-05-14T20:50:48.480Z,49.35
2019-05-14T20:53:18.689Z,49.57
2019-05-14T20:55:48.335Z,51.32
2019-05-14T20:58:19.992Z,49.68
2019-05-14T21:00:49.065Z,50.53
2019-05-14T21:03:18.816Z,50.19
2019-05-14T21:05:49.072Z,50.19
2019-05-14T21:08:18.997Z,49.41
2019-05-14T21:10:49.362Z,50.89
2019-05-14T21:13:19.715Z,51.90
2019-05-14T21:15:48.994Z,50.76
2019-05-14T21:18:18.943Z,51.07
2019-05-14T21:20:48.969Z,51.55
2019-05-14T21:23:18.637Z,51.53
2019-05-14T21:25:48.339Z,51.07
2019-05-14T21:28:17.913Z,51.77
2019-05-14T21:30:48.560Z,51.69
2019-05-14T21:33:18.167Z,52.88
2019-05-14T21:35:48.483Z,52.67
2019-05-14T21:38:19.127Z,51.87
2019-05-14T21:40:49.991Z,52.78
2019-05-14T21:43:19.689Z,51.03
2019-05-14T21:45:49.121Z,51.29
2019-05-14T21:48:19.989Z,50.55
2019-05-14T21:50:49.700Z,51.78
2019-05-14T21:53:19.263Z,51.65
2019-05-14T21:55:48.644Z,51.85
2019-05-14T21:58:19.553Z,52.31
2019-05-14T22:00:53.832Z,52.25
2019-05-14T22:03:23.691Z,52.49
2019-05-14T22:05:52.930Z,53.36
2019-05-14T22:08:22.275Z,54.46
2019-05-14T22:10:51.560Z,54.04
2019-05-14T22:13:21.188Z,55.93
2019-05-14T22:15:50.650Z,57.41
2019-05-14T22:18:20.812Z,56.71
2019-05-14T22:20:50.474Z,58.46
2019-05-14T22:23:21.135Z,59.87
2019-05-14T22:25:50.755Z,61.28
2019-05-14T22:28:20.067Z,62.68
2019-05-14T22:30:49.317Z,64.26
2019-05-14T22:33:19.132Z,64.93
2019-05-14T22:35:48.813Z,66.22
2019-05-14T22:38:20.216Z,67.31
2019-05-14T22:40:49.237Z,67.51
2019-05-14T22:43:18.577Z,68.30
2019-05-14T22:45:48.190Z,69.22
2019-05-14T22:48:18.647Z,69.63
2019-05-14T22:50:48.699Z,70.41
2019-05-14T22:53:18.336Z,71.05
2019-05-14T22:55:49.106Z,71.97
2019-05-14T22:58:25.485Z,72.84
2019-05-14T23:01:02.060Z,73.44
2019-05-14T23:03:21.088Z,73.58
2019-05-14T23:05:50.843Z,73.58
2019-05-14T23:08:20.161Z,74.25
2019-05-14T23:10:49.526Z,74.31
2019-05-14T23:13:18.946Z,74.35
2019-05-14T23:15:48.305Z,74.21
2019-05-14T23:18:18.224Z,74.35
2019-05-14T23:20:49.178Z,74.42
2019-05-14T23:23:18.801Z,74.46
2019-05-14T23:25:48.197Z,74.00
2019-05-14T23:28:19.184Z,73.91
2019-05-14T23:30:49.070Z,75.22
2019-05-14T23:33:19.212Z,75.15
2019-05-14T23:35:48.750Z,75.61
2019-05-14T23:38:19.102Z,76.08
2019-05-14T23:40:49.289Z,76.55
2019-05-14T23:43:18.985Z,76.29
2019-05-14T23:45:48.348Z,76.54
2019-05-14T23:48:18.871Z,77.55
2019-05-14T23:50:48.842Z,77.89
2019-05-14T23:53:18.522Z,77.88
2019-05-14T23:55:48.328Z,78.07
2019-05-14T23:58:20.540Z,77.42
