createdAt,value
2023-09-27T00:00:20.884Z,4.43
2023-09-27T00:02:47.166Z,4.32
2023-09-27T00:05:13.687Z,4.25
2023-09-27T00:07:40.281Z,4.10
2023-09-27T00:10:06.510Z,4.80
2023-09-27T00:12:32.887Z,4.43
2023-09-27T00:14:59.092Z,4.15
2023-09-27T00:17:25.319Z,4.75
2023-09-27T00:19:51.537Z,4.32
2023-09-27T00:22:17.742Z,4.70
2023-09-27T00:24:43.973Z,4.63
2023-09-27T00:27:10.236Z,4.40
2023-09-27T00:29:36.435Z,4.53
2023-09-27T00:32:02.686Z,4.53
2023-09-27T00:34:28.988Z,4.40
2023-09-27T00:36:55.201Z,4.22
2023-09-27T00:39:21.378Z,4.40
2023-09-27T00:41:47.625Z,4.55
2023-09-27T00:44:13.826Z,4.72
2023-09-27T00:46:40.047Z,4.32
2023-09-27T00:49:06.272Z,4.57
2023-09-27T00:51:32.458Z,4.30
2023-09-27T00:53:58.703Z,4.30
2023-09-27T00:56:25.001Z,4.90
2023-09-27T00:58:51.268Z,4.10
2023-09-27T01:01:17.623Z,4.28
2023-09-27T01:03:43.950Z,4.82
2023-09-27T01:06:10.222Z,4.72
2023-09-27T01:08:36.465Z,4.65
2023-09-27T01:11:02.727Z,3.72
2023-09-27T01:13:28.991Z,4.55
2023-09-27T01:15:55.969Z,4.63
2023-09-27T01:18:22.215Z,4.10
2023-09-27T01:20:48.476Z,5.07
2023-09-27T01:23:15.005Z,4.68
2023-09-27T01:25:41.259Z,4.07
2023-09-27T01:28:07.554Z,4.40
2023-09-27T01:30:34.168Z,4.63
2023-09-27T01:33:01.572Z,4.93
2023-09-27T01:35:27.926Z,4.72
2023-09-27T01:37:54.168Z,4.50
2023-09-27T01:40:20.406Z,4.63
2023-09-27T01:42:46.825Z,4.30
2023-09-27T01:45:13.074Z,4.70
2023-09-27T01:47:39.390Z,4.28
2023-09-27T01:50:05.665Z,4.15
2023-09-27T01:52:31.885Z,4.80
2023-09-27T01:54:58.122Z,4.65
2023-09-27T01:57:24.563Z,3.75
2023-09-27T01:59:50.832Z,4.50
2023-09-27T02:02:19.127Z,4.82
2023-09-27T02:04:45.465Z,4.95
2023-09-27T02:07:11.691Z,4.55
2023-09-27T02:09:37.873Z,4.30
2023-09-27T02:12:04.116Z,4.53
2023-09-27T02:14:30.348Z,4.45
2023-09-27T02:16:56.684Z,3.90
2023-09-27T02:19:22.922Z,4.53
2023-09-27T02:21:49.109Z,4.95
2023-09-27T02:24:15.313Z,4.15
2023-09-27T02:26:41.562Z,4.13
2023-09-27T02:29:07.798Z,4.35
2023-09-27T02:31:34.069Z,4.22
2023-09-27T02:34:00.350Z,5.10
2023-09-27T02:36:26.539Z,4.63
2023-09-27T02:38:54.064Z,4.63
2023-09-27T02:41:20.458Z,4.65
2023-09-27T02:43:46.689Z,4.13
2023-09-27T02:46:12.938Z,5.03
2023-09-27T02:48:40.262Z,4.13
2023-09-27T02:51:06.696Z,4.57
2023-09-27T02:53:32.917Z,4.45
2023-09-27T02:55:59.185Z,5.45
2023-09-27T02:58:25.474Z,4.82
2023-09-27T03:00:51.838Z,5.05
2023-09-27T03:03:18.365Z,5.20
2023-09-27T03:05:44.699Z,4.88
2023-09-27T03:08:10.957Z,5.28
2023-09-27T03:10:39.030Z,6.80
2023-09-27T03:13:05.997Z,5.30
2023-09-27T03:15:32.204Z,5.40
2023-09-27T03:17:58.487Z,5.72
2023-09-27T03:20:24.741Z,7.00
2023-09-27T03:22:50.972Z,6.95
2023-09-27T03:25:17.149Z,6.28
2023-09-27T03:27:43.378Z,6.38
2023-09-27T03:30:09.563Z,6.25
2023-09-27T03:32:35.810Z,6.45
2023-09-27T03:35:02.120Z,6.30
2023-09-27T03:37:28.428Z,6.53
2023-09-27T03:40:01.440Z,5.43
2023-09-27T03:42:27.621Z,5.80
2023-09-27T03:44:53.884Z,5.72
2023-09-27T03:47:20.203Z,5.93
2023-09-27T03:49:46.462Z,5.03
2023-09-27T03:52:12.676Z,5.90
2023-09-27T03:54:38.941Z,5.63
2023-09-27T03:57:08.167Z,5.88
2023-09-27T03:59:34.447Z,5.63
2023-09-27T04:02:02.353Z,5.43
2023-09-27T04:04:28.645Z,5.97
2023-09-27T04:06:57.337Z,4.72
2023-09-27T04:09:23.569Z,5.50
2023-09-27T04:11:49.813Z,5.93
2023-09-27T04:14:16.095Z,5.63
2023-09-27T04:16:42.599Z,6.55
2023-09-27T04:19:08.803Z,6.60
2023-09-27T04:21:34.997Z,5.60
2023-09-27T04:24:01.262Z,5.13
2023-09-27T04:26:27.516Z,6.65
2023-09-27T04:28:54.155Z,5.63
2023-09-27T04:31:22.965Z,5.93
2023-09-27T04:33:49.421Z,5.15
2023-09-27T04:36:15.696Z,5.55
2023-09-27T04:38:41.905Z,5.90
2023-09-27T04:41:08.151Z,5.60
2023-09-27T04:43:34.373Z,5.88
2023-09-27T04:46:00.626Z,7.15
2023-09-27T04:48:26.952Z,7.22
2023-09-27T04:50:53.151Z,6.57
2023-09-27T04:53:19.459Z,7.05
2023-09-27T04:55:46.724Z,6.57
2023-09-27T04:58:12.945Z,6.30
2023-09-27T05:00:39.136Z,6.80
2023-09-27T05:03:05.417Z,6.22
2023-09-27T05:05:31.735Z,7.05
2023-09-27T05:07:58.109Z,6.57
2023-09-27T05:10:24.739Z,6.85
2023-09-27T05:12:51.085Z,7.82
2023-09-27T05:15:17.391Z,7.55
2023-09-27T05:17:43.943Z,7.15
2023-09-27T05:20:10.255Z,7.40
2023-09-27T05:22:45.919Z,7.40
2023-09-27T05:25:12.891Z,7.75
2023-09-27T05:27:39.297Z,7.00
2023-09-27T05:30:05.589Z,7.53
2023-09-27T05:32:31.976Z,7.63
2023-09-27T05:34:58.283Z,7.57
2023-09-27T05:37:24.552Z,7.28
2023-09-27T05:39:50.740Z,5.93
2023-09-27T05:42:16.962Z,6.47
2023-09-27T05:44:43.233Z,7.22
2023-09-27T05:47:09.481Z,6.47
2023-09-27T05:49:35.830Z,6.78
2023-09-27T05:52:02.259Z,6.85
2023-09-27T05:54:31.409Z,6.50
2023-09-27T05:56:57.660Z,6.18
2023-09-27T05:59:27.024Z,7.05
2023-09-27T06:01:55.527Z,7.05
2023-09-27T06:04:25.201Z,7.53
2023-09-27T06:06:51.445Z,6.28
2023-09-27T06:09:17.728Z,8.35
2023-09-27T06:11:44.030Z,7.82
2023-09-27T06:14:10.327Z,7.35
2023-09-27T06:16:36.578Z,7.18
2023-09-27T06:19:02.880Z,7.22
2023-09-27T06:21:29.081Z,8.57
2023-09-27T06:23:55.362Z,7.82
2023-09-27T06:26:21.673Z,7.88
2023-09-27T06:28:48.023Z,7.88
2023-09-27T06:31:14.659Z,8.25
2023-09-27T06:33:43.408Z,7.70
2023-09-27T06:36:09.756Z,8.05
2023-09-27T06:38:36.056Z,8.40
2023-09-27T06:41:02.395Z,7.30
2023-09-27T06:43:28.828Z,6.88
2023-09-27T06:45:55.178Z,6.85
2023-09-27T06:48:21.499Z,6.80
2023-09-27T06:50:47.922Z,6.78
2023-09-27T06:53:22.736Z,5.88
2023-09-27T06:55:49.857Z,5.75
2023-09-27T06:58:17.344Z,6.22
2023-09-27T07:00:43.527Z,5.05
2023-09-27T07:03:09.930Z,5.35
2023-09-27T07:05:36.354Z,5.78
2023-09-27T07:08:03.727Z,5.22
2023-09-27T07:10:29.941Z,5.90
2023-09-27T07:12:56.173Z,5.55
2023-09-27T07:15:22.398Z,5.05
2023-09-27T07:17:49.981Z,5.70
2023-09-27T07:20:17.472Z,4.82
2023-09-27T07:22:43.782Z,5.70
2023-09-27T07:25:09.997Z,5.80
2023-09-27T07:27:36.209Z,4.93
2023-09-27T07:30:02.450Z,4.95
2023-09-27T07:32:28.770Z,5.50
2023-09-27T07:34:55.045Z,4.70
2023-09-27T07:37:21.261Z,5.40
2023-09-27T07:39:47.471Z,5.20
2023-09-27T07:42:13.681Z,4.80
2023-09-27T07:44:39.946Z,5.00
2023-09-27T07:47:06.280Z,4.70
2023-09-27T07:49:32.532Z,5.18
2023-09-27T07:51:58.731Z,4.88
2023-09-27T07:54:25.008Z,4.90
2023-09-27T07:56:51.921Z,5.13
2023-09-27T07:59:18.885Z,4.95
2023-09-27T08:01:47.463Z,5.15
2023-09-27T08:04:16.343Z,4.53
2023-09-27T08:06:42.663Z,4.82
2023-09-27T08:09:14.833Z,4.68
2023-09-27T08:11:44.265Z,4.68
2023-09-27T08:14:10.718Z,5.93
2023-09-27T08:16:37.083Z,4.72
2023-09-27T08:19:03.331Z,4.53
2023-09-27T08:21:29.558Z,4.90
2023-09-27T08:23:55.795Z,4.70
2023-09-27T08:26:22.491Z,4.78
2023-09-27T08:28:48.895Z,5.28
2023-09-27T08:31:15.217Z,4.88
2023-09-27T08:33:41.496Z,4.50
2023-09-27T08:36:07.720Z,5.10
2023-09-27T08:38:34.021Z,4.85
2023-09-27T08:41:00.292Z,4.82
2023-09-27T08:43:26.476Z,4.70
2023-09-27T08:45:52.869Z,4.60
2023-09-27T08:48:19.260Z,4.55
2023-09-27T08:50:45.568Z,4.53
2023-09-27T08:53:11.942Z,4.32
2023-09-27T08:55:38.652Z,4.88
2023-09-27T08:58:04.884Z,4.50
2023-09-27T09:00:31.140Z,4.90
2023-09-27T09:02:57.467Z,4.55
2023-09-27T09:05:23.811Z,4.55
2023-09-27T09:07:50.031Z,4.50
2023-09-27T09:10:16.348Z,5.10
2023-09-27T09:12:42.567Z,5.50
2023-09-27T09:15:08.812Z,4.65
2023-09-27T09:17:35.300Z,5.28
2023-09-27T09:20:01.623Z,4.65
2023-09-27T09:22:27.859Z,4.97
2023-09-27T09:24:54.079Z,4.78
2023-09-27T09:27:20.302Z,4.68
2023-09-27T09:29:46.594Z,5.80
2023-09-27T09:32:12.842Z,5.32
2023-09-27T09:34:39.644Z,5.18
2023-09-27T09:37:05.895Z,4.55
2023-09-27T09:39:32.122Z,4.28
2023-09-27T09:41:58.330Z,4.80
2023-09-27T09:44:24.618Z,4.57
2023-09-27T09:46:50.933Z,4.60
2023-09-27T09:49:17.224Z,4.22
2023-09-27T09:51:43.453Z,3.95
2023-09-27T09:54:09.828Z,6.20
2023-09-27T09:56:43.140Z,5.97
2023-09-27T10:01:43.441Z,6.25
2023-09-27T10:04:10.721Z,4.57
2023-09-27T10:06:47.116Z,4.38
2023-09-27T10:09:14.799Z,4.32
2023-09-27T10:11:41.125Z,4.70
2023-09-27T10:14:07.429Z,4.15
2023-09-27T10:16:33.681Z,4.28
2023-09-27T10:18:59.912Z,4.90
2023-09-27T10:21:26.159Z,3.83
2023-09-27T10:23:52.366Z,4.35
2023-09-27T10:26:18.646Z,4.38
2023-09-27T10:28:44.947Z,4.40
2023-09-27T10:31:11.287Z,3.55
2023-09-27T10:33:37.474Z,4.00
2023-09-27T10:36:03.719Z,4.28
2023-09-27T10:38:29.953Z,3.72
2023-09-27T10:40:56.177Z,4.13
2023-09-27T10:43:22.433Z,4.13
2023-09-27T10:45:48.720Z,3.95
2023-09-27T10:48:14.944Z,4.47
2023-09-27T10:50:41.295Z,4.18
2023-09-27T10:53:07.539Z,3.40
2023-09-27T10:55:33.865Z,3.85
2023-09-27T10:58:00.129Z,3.40
2023-09-27T11:00:26.378Z,3.45
2023-09-27T11:02:52.802Z,3.55
2023-09-27T11:05:19.064Z,3.78
2023-09-27T11:07:45.341Z,3.70
2023-09-27T11:10:11.651Z,3.30
2023-09-27T11:12:37.863Z,3.70
2023-09-27T11:15:04.098Z,3.65
2023-09-27T11:17:30.386Z,3.10
2023-09-27T11:19:56.845Z,2.92
2023-09-27T11:22:23.103Z,3.13
2023-09-27T11:24:50.851Z,3.05
2023-09-27T11:27:17.108Z,3.50
2023-09-27T11:29:43.412Z,3.40
2023-09-27T11:32:09.756Z,3.10
2023-09-27T11:34:36.047Z,3.13
2023-09-27T11:37:02.262Z,3.20
2023-09-27T11:39:28.527Z,3.70
2023-09-27T11:41:54.806Z,3.28
2023-09-27T11:44:21.062Z,3.17
2023-09-27T11:46:48.098Z,3.75
2023-09-27T11:49:14.475Z,3.28
2023-09-27T11:51:40.743Z,4.00
2023-09-27T11:54:06.990Z,3.80
2023-09-27T11:56:33.278Z,3.33
2023-09-27T11:58:59.580Z,3.25
2023-09-27T12:01:25.857Z,3.17
2023-09-27T12:03:53.637Z,2.72
2023-09-27T12:06:20.230Z,2.90
2023-09-27T12:08:46.542Z,2.80
2023-09-27T12:11:12.834Z,2.63
2023-09-27T12:13:39.056Z,2.42
2023-09-27T12:16:05.293Z,2.90
2023-09-27T12:18:31.759Z,2.80
2023-09-27T12:20:58.092Z,2.63
2023-09-27T12:23:24.388Z,2.90
2023-09-27T12:25:50.634Z,2.90
2023-09-27T12:28:17.527Z,2.95
2023-09-27T12:30:43.785Z,2.70
2023-09-27T12:33:10.117Z,2.53
2023-09-27T12:35:36.342Z,2.65
2023-09-27T12:38:02.592Z,2.63
2023-09-27T12:40:28.873Z,2.33
2023-09-27T12:42:55.107Z,2.85
2023-09-27T12:45:21.373Z,2.55
2023-09-27T12:47:47.733Z,2.30
2023-09-27T12:50:14.041Z,2.55
2023-09-27T12:52:40.370Z,2.65
2023-09-27T12:55:06.667Z,2.10
2023-09-27T12:57:33.019Z,2.55
2023-09-27T12:59:59.300Z,2.78
2023-09-27T13:02:25.664Z,2.50
2023-09-27T13:04:51.950Z,2.40
2023-09-27T13:07:18.580Z,1.77
2023-09-27T13:09:44.881Z,1.98
2023-09-27T13:12:11.138Z,1.58
2023-09-27T13:14:37.383Z,1.23
2023-09-27T13:17:03.577Z,1.35
2023-09-27T13:19:30.772Z,1.60
2023-09-27T13:21:57.015Z,1.55
2023-09-27T13:24:23.490Z,1.98
2023-09-27T13:26:49.729Z,1.83
2023-09-27T13:29:18.816Z,1.70
2023-09-27T13:31:46.356Z,1.73
2023-09-27T13:34:12.741Z,1.83
2023-09-27T13:36:39.070Z,1.65
2023-09-27T13:39:05.297Z,1.52
2023-09-27T13:41:31.562Z,1.60
2023-09-27T13:43:57.873Z,1.58
2023-09-27T13:46:24.127Z,2.00
2023-09-27T13:48:50.449Z,1.60
2023-09-27T13:51:17.441Z,1.50
2023-09-27T13:53:44.968Z,2.03
2023-09-27T13:56:11.295Z,1.67
2023-09-27T13:58:37.540Z,1.70
2023-09-27T14:01:03.797Z,1.50
2023-09-27T14:03:30.108Z,1.60
2023-09-27T14:05:56.416Z,1.40
2023-09-27T14:08:22.862Z,1.42
2023-09-27T14:10:49.084Z,1.10
2023-09-27T14:13:15.306Z,1.17
2023-09-27T14:15:41.588Z,1.30
2023-09-27T14:18:07.892Z,1.30
2023-09-27T14:20:34.289Z,1.00
2023-09-27T14:23:00.807Z,1.33
2023-09-27T14:25:27.031Z,1.42
2023-09-27T14:27:53.228Z,1.20
2023-09-27T14:30:19.542Z,1.40
2023-09-27T14:32:46.119Z,1.30
2023-09-27T14:35:12.506Z,1.13
2023-09-27T14:37:38.814Z,1.30
2023-09-27T14:40:05.056Z,1.20
2023-09-27T14:42:31.288Z,1.05
2023-09-27T14:44:57.611Z,1.25
2023-09-27T14:47:23.853Z,1.05
2023-09-27T14:49:50.169Z,1.38
2023-09-27T14:52:16.460Z,1.20
2023-09-27T14:54:42.763Z,1.05
2023-09-27T14:57:09.012Z,1.20
2023-09-27T14:59:35.265Z,1.10
2023-09-27T15:02:01.502Z,1.30
2023-09-27T15:04:27.856Z,1.00
2023-09-27T15:06:54.377Z,1.10
2023-09-27T15:09:20.751Z,1.30
2023-09-27T15:11:47.056Z,1.38
2023-09-27T15:14:13.408Z,1.50
2023-09-27T15:16:39.649Z,1.50
2023-09-27T15:19:06.120Z,1.83
2023-09-27T15:21:32.420Z,1.65
2023-09-27T15:23:58.612Z,1.48
2023-09-27T15:26:24.798Z,1.50
2023-09-27T15:28:50.988Z,1.30
2023-09-27T15:31:17.235Z,2.03
2023-09-27T15:33:43.558Z,1.50
2023-09-27T15:36:09.772Z,1.50
2023-09-27T15:38:36.002Z,1.42
2023-09-27T15:41:02.301Z,1.55
2023-09-27T15:43:28.615Z,1.70
2023-09-27T15:45:54.899Z,1.60
2023-09-27T15:48:21.093Z,1.75
2023-09-27T15:50:47.294Z,1.60
2023-09-27T15:53:13.797Z,1.65
2023-09-27T15:55:40.562Z,1.73
2023-09-27T15:58:07.812Z,1.70
2023-09-27T16:00:34.176Z,1.73
2023-09-27T16:03:00.463Z,1.73
2023-09-27T16:05:26.799Z,1.40
2023-09-27T16:07:54.401Z,1.60
2023-09-27T16:10:20.676Z,1.63
2023-09-27T16:12:46.899Z,1.88
2023-09-27T16:15:13.150Z,1.55
2023-09-27T16:17:40.470Z,2.20
2023-09-27T16:20:07.211Z,1.98
2023-09-27T16:22:33.536Z,1.73
2023-09-27T16:25:00.530Z,2.10
2023-09-27T16:27:26.782Z,2.00
2023-09-27T16:29:53.631Z,1.83
2023-09-27T16:32:20.450Z,1.73
2023-09-27T16:34:46.983Z,1.75
2023-09-27T16:37:13.200Z,2.08
2023-09-27T16:39:39.414Z,2.10
2023-09-27T16:42:05.664Z,1.98
2023-09-27T16:44:31.892Z,2.30
2023-09-27T16:46:58.153Z,2.10
2023-09-27T16:49:24.516Z,1.95
2023-09-27T16:51:50.749Z,1.70
2023-09-27T16:54:16.972Z,1.70
2023-09-27T16:56:43.228Z,1.98
2023-09-27T16:59:09.485Z,2.05
2023-09-27T17:01:35.760Z,2.20
2023-09-27T17:04:02.044Z,1.90
2023-09-27T17:06:28.318Z,2.30
2023-09-27T17:08:54.576Z,2.03
2023-09-27T17:11:20.843Z,2.35
2023-09-27T17:13:47.077Z,2.38
2023-09-27T17:16:13.364Z,2.45
2023-09-27T17:18:39.923Z,2.25
2023-09-27T17:21:06.126Z,2.78
2023-09-27T17:23:32.402Z,2.75
2023-09-27T17:25:58.661Z,2.80
2023-09-27T17:28:24.915Z,2.50
2023-09-27T17:30:51.243Z,3.10
2023-09-27T17:33:17.633Z,3.50
2023-09-27T17:35:44.036Z,3.13
2023-09-27T17:38:10.270Z,2.80
2023-09-27T17:40:36.569Z,2.85
2023-09-27T17:43:02.902Z,2.83
2023-09-27T17:45:29.285Z,2.20
2023-09-27T17:47:55.553Z,2.88
2023-09-27T17:50:21.828Z,3.22
2023-09-27T17:52:48.108Z,2.92
2023-09-27T17:55:14.323Z,3.40
2023-09-27T17:57:40.643Z,3.13
2023-09-27T18:00:06.885Z,2.80
2023-09-27T18:02:33.439Z,2.25
2023-09-27T18:04:59.879Z,2.80
2023-09-27T18:07:26.236Z,2.63
2023-09-27T18:09:52.420Z,2.42
2023-09-27T18:12:18.663Z,2.70
2023-09-27T18:14:44.907Z,2.55
2023-09-27T18:17:11.260Z,2.50
2023-09-27T18:19:37.525Z,2.47
2023-09-27T18:22:03.764Z,2.47
2023-09-27T18:24:30.066Z,2.55
2023-09-27T18:26:56.275Z,2.42
2023-09-27T18:29:22.876Z,2.35
2023-09-27T18:31:51.980Z,2.58
2023-09-27T18:34:18.355Z,2.60
2023-09-27T18:36:47.837Z,2.75
2023-09-27T18:39:14.123Z,2.90
2023-09-27T18:41:40.365Z,2.60
2023-09-27T18:44:06.622Z,2.45
2023-09-27T18:46:33.793Z,2.67
2023-09-27T18:49:00.168Z,2.70
2023-09-27T18:51:26.367Z,2.95
2023-09-27T18:53:52.965Z,2.80
2023-09-27T18:56:19.653Z,3.10
2023-09-27T18:58:45.887Z,2.60
2023-09-27T19:01:12.256Z,3.42
2023-09-27T19:03:38.523Z,2.90
2023-09-27T19:06:04.784Z,3.45
2023-09-27T19:08:31.009Z,3.30
2023-09-27T19:10:57.398Z,3.15
2023-09-27T19:13:23.631Z,3.63
2023-09-27T19:15:49.957Z,3.08
2023-09-27T19:18:25.264Z,3.17
2023-09-27T19:20:51.447Z,3.05
2023-09-27T19:23:18.080Z,2.95
2023-09-27T19:25:44.420Z,3.20
2023-09-27T19:28:10.626Z,3.67
2023-09-27T19:30:36.895Z,3.65
2023-09-27T19:38:37.591Z,3.10
2023-09-27T19:41:03.831Z,3.38
2023-09-27T19:43:30.149Z,3.38
2023-09-27T19:45:56.862Z,3.00
2023-09-27T19:48:24.310Z,3.13
2023-09-27T19:50:50.544Z,2.95
2023-09-27T19:53:19.625Z,3.20
2023-09-27T19:55:45.929Z,3.10
2023-09-27T19:58:12.145Z,2.97
2023-09-27T20:00:38.400Z,3.13
2023-09-27T20:03:04.661Z,3.03
2023-09-27T20:05:30.930Z,5.15
2023-09-27T20:07:57.270Z,6.15
2023-09-27T20:10:23.545Z,3.95
2023-09-27T20:12:50.029Z,3.63
2023-09-27T20:15:16.254Z,3.53
2023-09-27T20:17:44.936Z,3.20
2023-09-27T20:20:11.221Z,3.47
2023-09-27T20:22:37.485Z,3.30
2023-09-27T20:25:03.781Z,3.55
2023-09-27T20:27:29.971Z,3.72
2023-09-27T20:29:56.220Z,3.70
2023-09-27T20:32:22.495Z,3.47
2023-09-27T20:34:54.440Z,3.38
2023-09-27T20:37:20.710Z,3.67
2023-09-27T20:39:47.066Z,3.28
2023-09-27T20:42:13.282Z,3.40
2023-09-27T20:44:39.497Z,3.15
2023-09-27T20:47:05.781Z,3.72
2023-09-27T20:49:32.369Z,2.80
2023-09-27T20:51:58.626Z,3.35
2023-09-27T20:54:25.057Z,3.95
2023-09-27T20:56:51.282Z,3.58
2023-09-27T20:59:17.524Z,3.53
2023-09-27T21:01:43.829Z,4.28
2023-09-27T21:04:10.166Z,4.22
2023-09-27T21:06:36.449Z,4.18
2023-09-27T21:09:02.761Z,5.15
2023-09-27T21:11:29.046Z,4.00
2023-09-27T21:13:55.686Z,4.22
2023-09-27T21:16:22.211Z,3.67
2023-09-27T21:18:48.419Z,4.18
2023-09-27T21:21:15.712Z,4.07
2023-09-27T21:23:41.942Z,4.53
2023-09-27T21:26:08.125Z,3.33
2023-09-27T21:28:34.378Z,4.35
2023-09-27T21:31:00.615Z,4.45
2023-09-27T21:33:26.824Z,4.00
2023-09-27T21:35:53.203Z,4.13
2023-09-27T21:38:19.445Z,4.30
2023-09-27T21:40:45.692Z,4.05
2023-09-27T21:43:11.943Z,4.35
2023-09-27T21:45:39.042Z,4.30
2023-09-27T21:48:05.309Z,4.72
2023-09-27T21:50:31.649Z,4.05
2023-09-27T21:52:57.846Z,4.68
2023-09-27T21:55:24.074Z,4.40
2023-09-27T21:57:50.331Z,4.07
2023-09-27T22:00:16.534Z,4.18
2023-09-27T22:02:43.085Z,4.38
2023-09-27T22:05:09.361Z,3.90
2023-09-27T22:07:35.595Z,3.45
2023-09-27T22:10:01.830Z,3.63
2023-09-27T22:12:27.991Z,3.60
2023-09-27T22:14:54.214Z,3.80
2023-09-27T22:17:20.475Z,3.72
2023-09-27T22:19:46.719Z,3.58
2023-09-27T22:22:12.969Z,4.10
2023-09-27T22:24:39.220Z,3.90
2023-09-27T22:27:10.076Z,3.83
2023-09-27T22:29:39.640Z,4.03
2023-09-27T22:37:29.857Z,3.95
2023-09-27T22:40:12.695Z,3.97
2023-09-27T22:42:41.807Z,4.18
2023-09-27T22:45:30.625Z,3.35
2023-09-27T22:47:55.061Z,4.38
2023-09-27T22:50:26.252Z,4.32
2023-09-27T22:52:52.511Z,3.55
2023-09-27T22:55:18.707Z,3.80
2023-09-27T22:57:44.935Z,3.72
2023-09-27T23:00:11.175Z,3.70
2023-09-27T23:02:37.426Z,3.90
2023-09-27T23:05:03.760Z,4.10
2023-09-27T23:07:29.982Z,4.13
2023-09-27T23:09:56.167Z,4.97
2023-09-27T23:12:30.914Z,4.57
2023-09-27T23:14:57.128Z,4.20
2023-09-27T23:17:23.370Z,4.70
2023-09-27T23:19:49.624Z,3.80
2023-09-27T23:22:17.171Z,3.90
2023-09-27T23:24:43.370Z,4.20
2023-09-27T23:27:09.632Z,4.55
2023-09-27T23:29:35.822Z,4.55
2023-09-27T23:32:02.072Z,4.75
2023-09-27T23:34:28.380Z,4.25
2023-09-27T23:36:54.599Z,4.13
2023-09-27T23:39:20.774Z,4.55
2023-09-27T23:41:46.977Z,4.28
2023-09-27T23:44:13.196Z,4.35
2023-09-27T23:46:39.568Z,4.38
2023-09-27T23:49:05.967Z,3.72
2023-09-27T23:51:32.212Z,4.60
2023-09-27T23:53:58.459Z,3.88
2023-09-27T23:56:24.684Z,4.53
2023-09-27T23:58:50.863Z,4.70
