createdAt,value
2023-01-11T00:00:26.912Z,67.63
2023-01-11T00:03:01.472Z,67.71
2023-01-11T00:05:28.474Z,67.48
2023-01-11T00:07:55.202Z,67.70
2023-01-11T00:10:22.941Z,67.99
2023-01-11T00:12:49.610Z,67.62
2023-01-11T00:15:16.734Z,67.37
2023-01-11T00:17:43.392Z,67.36
2023-01-11T00:20:10.588Z,67.85
2023-01-11T00:22:37.924Z,67.53
2023-01-11T00:25:05.469Z,67.91
2023-01-11T00:27:32.177Z,66.81
2023-01-11T00:29:58.818Z,66.68
2023-01-11T00:32:27.245Z,66.82
2023-01-11T00:34:54.267Z,66.51
2023-01-11T00:37:21.021Z,66.55
2023-01-11T00:39:47.690Z,66.57
2023-01-11T00:42:32.652Z,66.42
2023-01-11T00:45:17.879Z,66.82
2023-01-11T00:48:04.870Z,66.94
2023-01-11T00:50:36.976Z,67.45
2023-01-11T00:53:04.644Z,67.22
2023-01-11T00:55:34.678Z,67.76
2023-01-11T00:58:02.007Z,68.03
2023-01-11T01:00:29.457Z,68.09
2023-01-11T01:02:56.698Z,68.31
2023-01-11T01:05:23.529Z,68.75
2023-01-11T01:07:50.265Z,69.06
2023-01-11T01:10:18.402Z,69.71
2023-01-11T01:13:04.127Z,70.17
2023-01-11T01:15:31.765Z,70.26
2023-01-11T01:17:58.576Z,70.63
2023-01-11T01:20:25.818Z,70.67
2023-01-11T01:22:52.707Z,70.54
2023-01-11T01:25:19.382Z,70.65
2023-01-11T01:27:46.031Z,70.64
2023-01-11T01:30:13.063Z,71.18
2023-01-11T01:32:39.785Z,71.00
2023-01-11T01:35:07.005Z,70.43
2023-01-11T01:37:33.764Z,70.08
2023-01-11T01:40:00.654Z,70.13
2023-01-11T01:42:27.554Z,70.64
2023-01-11T01:44:59.045Z,70.75
2023-01-11T01:47:40.580Z,71.36
2023-01-11T01:50:14.914Z,71.56
2023-01-11T01:52:46.117Z,72.09
2023-01-11T01:55:20.815Z,72.47
2023-01-11T01:57:47.620Z,72.52
2023-01-11T02:00:14.479Z,72.64
2023-01-11T02:02:44.355Z,72.67
2023-01-11T02:05:13.334Z,72.71
2023-01-11T02:07:42.035Z,72.86
2023-01-11T02:10:17.979Z,72.41
2023-01-11T02:12:58.262Z,72.59
2023-01-11T02:15:25.900Z,72.51
2023-01-11T02:17:52.523Z,72.93
2023-01-11T02:20:21.876Z,73.46
2023-01-11T02:22:51.418Z,72.91
2023-01-11T02:25:33.105Z,72.91
2023-01-11T02:28:13.735Z,73.47
2023-01-11T02:30:59.418Z,74.67
2023-01-11T02:33:34.866Z,74.62
2023-01-11T02:36:22.063Z,74.83
2023-01-11T02:39:09.719Z,74.96
2023-01-11T02:42:14.658Z,75.37
2023-01-11T02:45:03.851Z,76.10
2023-01-11T02:47:38.934Z,76.53
2023-01-11T02:50:26.493Z,76.92
2023-01-11T02:53:04.579Z,76.69
2023-01-11T02:55:37.749Z,77.11
2023-01-11T02:58:08.536Z,77.19
2023-01-11T03:00:39.641Z,77.40
2023-01-11T03:03:22.043Z,77.12
2023-01-11T03:05:56.468Z,77.37
2023-01-11T03:08:25.974Z,77.84
2023-01-11T03:11:10.115Z,77.26
2023-01-11T03:14:04.984Z,78.55
2023-01-11T03:16:51.768Z,78.83
2023-01-11T03:19:34.675Z,79.02
2023-01-11T03:22:12.058Z,79.27
2023-01-11T03:24:59.751Z,79.83
2023-01-11T03:27:35.743Z,80.65
2023-01-11T03:30:11.179Z,80.49
2023-01-11T03:32:52.800Z,80.93
2023-01-11T03:35:30.648Z,81.42
2023-01-11T03:38:07.363Z,81.58
2023-01-11T03:40:40.100Z,81.94
2023-01-11T03:43:11.848Z,82.28
2023-01-11T03:45:53.655Z,82.71
2023-01-11T03:48:26.157Z,83.21
2023-01-11T03:50:54.517Z,83.15
2023-01-11T03:53:24.946Z,83.66
2023-01-11T03:56:03.023Z,84.03
2023-01-11T03:58:29.971Z,84.87
2023-01-11T04:00:57.446Z,84.93
2023-01-11T04:03:26.961Z,84.49
2023-01-11T04:05:58.715Z,85.27
2023-01-11T04:08:25.923Z,84.85
2023-01-11T04:10:52.586Z,85.37
2023-01-11T04:13:19.241Z,84.93
2023-01-11T04:15:45.952Z,84.48
2023-01-11T04:18:12.639Z,85.19
2023-01-11T04:20:40.736Z,85.32
2023-01-11T04:23:09.632Z,85.29
2023-01-11T04:25:36.437Z,85.64
2023-01-11T04:28:03.069Z,86.02
2023-01-11T04:30:29.693Z,86.85
2023-01-11T04:32:58.501Z,86.86
2023-01-11T04:35:26.200Z,86.62
2023-01-11T04:37:56.427Z,85.57
2023-01-11T04:40:23.802Z,85.73
2023-01-11T04:42:50.471Z,86.37
2023-01-11T04:45:17.103Z,85.85
2023-01-11T04:47:43.687Z,84.82
2023-01-11T04:50:11.871Z,85.11
2023-01-11T04:52:42.904Z,85.41
2023-01-11T04:55:09.694Z,85.44
2023-01-11T04:57:36.352Z,85.91
2023-01-11T05:00:05.060Z,86.75
2023-01-11T05:02:31.654Z,86.73
2023-01-11T05:04:58.243Z,87.12
2023-01-11T05:07:24.835Z,87.40
2023-01-11T05:09:51.451Z,88.20
2023-01-11T05:12:18.128Z,88.68
2023-01-11T05:14:44.751Z,88.83
2023-01-11T05:17:15.102Z,89.17
2023-01-11T05:19:42.096Z,89.34
2023-01-11T05:22:09.603Z,89.92
2023-01-11T05:24:36.434Z,89.94
2023-01-11T05:27:03.652Z,90.41
2023-01-11T05:29:30.332Z,91.34
2023-01-11T05:31:57.000Z,92.04
2023-01-11T05:34:23.658Z,91.94
2023-01-11T05:36:50.427Z,91.79
2023-01-11T05:39:17.090Z,92.56
2023-01-11T05:41:43.714Z,92.11
2023-01-11T05:44:32.363Z,92.56
2023-01-11T05:46:59.288Z,93.40
2023-01-11T05:49:26.065Z,93.93
2023-01-11T05:51:52.640Z,93.91
2023-01-11T05:54:19.384Z,94.56
2023-01-11T05:56:46.200Z,94.61
2023-01-11T05:59:12.873Z,95.91
2023-01-11T06:01:39.711Z,96.45
2023-01-11T06:04:08.400Z,96.46
2023-01-11T06:06:35.455Z,96.43
2023-01-11T06:09:02.119Z,97.24
2023-01-11T06:11:28.908Z,97.47
2023-01-11T06:13:55.682Z,97.94
2023-01-11T06:16:23.635Z,98.64
2023-01-11T06:18:52.548Z,98.34
2023-01-11T06:21:19.950Z,98.57
2023-01-11T06:23:50.592Z,98.91
2023-01-11T06:26:19.834Z,99.59
2023-01-11T06:28:50.118Z,98.91
2023-01-11T06:31:18.023Z,98.52
2023-01-11T06:33:45.951Z,98.03
2023-01-11T06:36:14.016Z,98.15
2023-01-11T06:38:41.309Z,98.51
2023-01-11T06:41:08.897Z,98.77
2023-01-11T06:43:37.862Z,97.71
2023-01-11T06:46:05.107Z,97.03
2023-01-11T06:48:32.041Z,97.36
2023-01-11T06:50:59.322Z,97.89
2023-01-11T06:53:28.817Z,98.66
2023-01-11T06:55:57.822Z,98.52
2023-01-11T06:58:25.841Z,98.70
2023-01-11T07:00:54.979Z,98.25
2023-01-11T07:03:24.161Z,97.13
2023-01-11T07:05:52.340Z,95.87
2023-01-11T07:08:19.770Z,94.29
2023-01-11T07:10:46.882Z,92.58
2023-01-11T07:13:16.325Z,91.09
2023-01-11T07:15:48.505Z,89.02
2023-01-11T07:18:15.363Z,87.54
2023-01-11T07:20:42.012Z,85.88
2023-01-11T07:23:09.653Z,84.77
2023-01-11T07:25:36.567Z,83.82
2023-01-11T07:28:05.925Z,82.63
2023-01-11T07:30:47.874Z,82.13
2023-01-11T07:33:19.027Z,81.78
2023-01-11T07:35:48.756Z,79.96
2023-01-11T07:38:15.414Z,80.04
2023-01-11T07:40:42.016Z,79.54
2023-01-11T07:43:11.586Z,79.30
2023-01-11T07:45:45.718Z,78.37
2023-01-11T07:48:13.400Z,78.60
2023-01-11T07:50:44.238Z,78.43
2023-01-11T07:53:11.285Z,78.12
2023-01-11T07:55:39.699Z,76.26
2023-01-11T07:58:16.092Z,76.42
2023-01-11T08:00:42.956Z,75.71
2023-01-11T08:03:10.216Z,75.76
2023-01-11T08:05:37.387Z,75.89
2023-01-11T08:08:05.015Z,76.33
2023-01-11T08:10:31.722Z,76.97
2023-01-11T08:13:17.037Z,76.79
2023-01-11T08:15:43.812Z,75.83
2023-01-11T08:18:11.788Z,75.35
2023-01-11T08:20:39.466Z,74.63
2023-01-11T08:23:08.480Z,74.02
2023-01-11T08:25:35.383Z,73.95
2023-01-11T08:28:03.529Z,71.91
2023-01-11T08:30:30.312Z,71.05
2023-01-11T08:32:57.668Z,70.53
2023-01-11T08:35:27.663Z,70.10
2023-01-11T08:37:54.341Z,69.09
2023-01-11T08:40:23.750Z,69.31
2023-01-11T08:42:57.318Z,68.63
2023-01-11T08:45:24.537Z,68.58
2023-01-11T08:47:52.131Z,69.39
2023-01-11T08:50:20.258Z,70.14
2023-01-11T08:52:49.558Z,70.32
2023-01-11T08:55:16.273Z,70.87
2023-01-11T08:57:42.948Z,70.78
2023-01-11T09:00:10.769Z,70.33
2023-01-11T09:02:37.467Z,69.92
2023-01-11T09:05:04.459Z,70.14
2023-01-11T09:07:31.180Z,70.11
2023-01-11T09:09:57.796Z,69.84
2023-01-11T09:12:24.628Z,69.06
2023-01-11T09:14:51.283Z,68.58
2023-01-11T09:17:17.949Z,66.43
2023-01-11T09:19:44.536Z,66.63
2023-01-11T09:22:11.540Z,66.66
2023-01-11T09:24:38.168Z,66.38
2023-01-11T09:27:05.138Z,64.42
2023-01-11T09:29:32.159Z,64.72
2023-01-11T09:31:59.247Z,65.28
2023-01-11T09:34:27.393Z,65.07
2023-01-11T09:36:56.638Z,67.36
2023-01-11T09:39:26.409Z,67.31
2023-01-11T09:42:21.809Z,66.95
2023-01-11T09:44:59.721Z,65.90
2023-01-11T09:47:51.245Z,64.91
2023-01-11T09:50:25.512Z,63.72
2023-01-11T09:53:08.894Z,62.62
2023-01-11T09:55:40.726Z,62.87
2023-01-11T09:58:32.776Z,64.14
2023-01-11T10:01:20.756Z,62.72
2023-01-11T10:04:16.336Z,62.42
2023-01-11T10:07:02.623Z,62.45
2023-01-11T10:18:31.768Z,63.11
2023-01-11T10:19:36.463Z,64.09
2023-01-11T10:22:36.885Z,63.45
2023-01-11T10:25:16.921Z,62.67
2023-01-11T10:27:52.768Z,62.63
2023-01-11T10:30:31.845Z,62.35
2023-01-11T10:33:35.302Z,61.96
2023-01-11T10:36:36.748Z,62.98
2023-01-11T10:40:00.222Z,63.24
2023-01-11T10:42:30.978Z,63.50
2023-01-11T10:45:20.764Z,63.08
2023-01-11T10:48:14.290Z,63.85
2023-01-11T10:51:05.550Z,63.79
2023-01-11T10:54:01.904Z,65.43
2023-01-11T10:57:02.882Z,65.62
2023-01-11T11:00:09.232Z,65.31
2023-01-11T11:02:48.094Z,65.59
2023-01-11T11:05:35.559Z,66.54
2023-01-11T11:08:32.652Z,66.52
2023-01-11T11:11:16.008Z,66.96
2023-01-11T11:13:54.675Z,68.39
2023-01-11T11:16:24.337Z,67.18
2023-01-11T11:18:52.352Z,66.93
2023-01-11T11:21:25.479Z,67.42
2023-01-11T11:23:58.273Z,67.57
2023-01-11T11:26:33.884Z,67.75
2023-01-11T11:29:07.164Z,68.00
2023-01-11T11:56:35.129Z,68.08
2023-01-11T11:59:14.558Z,66.65
2023-01-11T12:01:49.431Z,67.02
2023-01-11T12:04:19.897Z,66.56
2023-01-11T12:07:08.058Z,66.70
2023-01-11T12:09:36.460Z,66.65
2023-01-11T12:12:04.185Z,67.00
2023-01-11T12:14:34.598Z,66.65
2023-01-11T12:17:21.916Z,64.46
2023-01-11T12:19:49.657Z,64.57
2023-01-11T12:22:24.483Z,64.83
2023-01-11T12:25:24.354Z,66.23
2023-01-11T12:28:02.471Z,65.82
2023-01-11T12:39:36.780Z,65.36
2023-01-11T12:42:32.252Z,65.46
2023-01-11T12:45:43.420Z,65.57
2023-01-11T12:48:28.953Z,66.89
2023-01-11T12:51:19.263Z,65.70
2023-01-11T12:54:13.631Z,65.47
2023-01-11T12:56:55.447Z,66.41
2023-01-11T12:59:43.098Z,66.15
2023-01-11T13:02:31.465Z,64.59
2023-01-11T13:05:38.128Z,64.08
2023-01-11T13:08:31.135Z,63.67
2023-01-11T13:11:35.946Z,63.67
2023-01-11T13:14:25.408Z,63.85
2023-01-11T13:17:07.631Z,63.64
2023-01-11T13:19:46.282Z,64.08
2023-01-11T13:22:18.667Z,64.39
2023-01-11T13:24:49.477Z,65.16
2023-01-11T13:27:24.896Z,65.11
2023-01-11T13:29:57.179Z,67.09
2023-01-11T13:32:27.918Z,66.60
2023-01-11T13:35:00.320Z,67.63
2023-01-11T13:37:33.617Z,67.87
2023-01-11T13:40:32.238Z,66.82
2023-01-11T13:43:13.447Z,67.86
2023-01-11T13:45:55.546Z,67.66
2023-01-11T13:48:28.531Z,66.81
2023-01-11T13:51:02.590Z,66.58
2023-01-11T13:53:42.353Z,67.03
2023-01-11T13:56:31.996Z,66.51
2023-01-11T13:59:16.948Z,66.76
2023-01-11T14:01:54.481Z,67.25
2023-01-11T14:04:30.070Z,67.45
2023-01-11T14:07:02.433Z,67.94
2023-01-11T14:09:28.900Z,67.13
2023-01-11T14:12:01.582Z,66.12
2023-01-11T14:14:55.761Z,67.07
2023-01-11T14:17:28.199Z,67.07
2023-01-11T14:20:14.109Z,67.72
2023-01-11T14:23:02.466Z,68.63
2023-01-11T14:25:50.192Z,68.92
2023-01-11T14:28:41.520Z,68.95
2023-01-11T14:31:47.454Z,68.95
2023-01-11T14:34:32.735Z,68.67
2023-01-11T14:37:23.546Z,68.52
2023-01-11T14:40:07.171Z,69.02
2023-01-11T14:43:09.177Z,69.41
2023-01-11T14:45:56.607Z,70.32
2023-01-11T14:49:01.559Z,70.23
2023-01-11T14:51:33.561Z,70.80
2023-01-11T14:54:25.694Z,70.03
2023-01-11T14:56:55.758Z,69.49
2023-01-11T14:59:33.873Z,69.62
2023-01-11T15:02:03.587Z,69.06
2023-01-11T15:04:30.279Z,69.37
2023-01-11T15:06:57.590Z,68.15
2023-01-11T15:09:47.158Z,67.74
2023-01-11T15:12:21.190Z,68.17
2023-01-11T15:14:53.816Z,67.97
2023-01-11T15:17:43.508Z,68.05
2023-01-11T15:20:13.822Z,68.06
2023-01-11T15:22:41.482Z,68.77
2023-01-11T15:25:23.009Z,69.36
2023-01-11T15:27:51.068Z,69.59
2023-01-11T15:30:33.997Z,70.21
2023-01-11T15:33:19.082Z,70.50
2023-01-11T15:36:01.413Z,70.45
2023-01-11T15:38:50.793Z,70.70
2023-01-11T15:41:37.808Z,70.80
2023-01-11T15:44:20.267Z,70.85
2023-01-11T15:46:55.695Z,71.38
2023-01-11T15:49:47.209Z,71.50
2023-01-11T15:52:25.831Z,71.72
2023-01-11T15:55:07.791Z,71.76
2023-01-11T15:58:14.053Z,71.88
2023-01-11T16:01:02.456Z,71.25
2023-01-11T16:03:50.376Z,71.67
2023-01-11T16:06:17.085Z,71.77
2023-01-11T16:08:58.984Z,70.95
2023-01-11T16:11:42.036Z,71.21
2023-01-11T16:14:36.287Z,71.12
2023-01-11T16:17:04.018Z,71.17
2023-01-11T16:19:39.834Z,71.43
2023-01-11T16:22:14.799Z,71.03
2023-01-11T16:24:45.021Z,71.13
2023-01-11T16:27:23.750Z,71.06
2023-01-11T16:29:51.264Z,71.06
2023-01-11T16:32:35.306Z,70.84
2023-01-11T16:35:03.143Z,70.50
2023-01-11T16:37:31.898Z,70.49
2023-01-11T16:40:02.737Z,70.34
2023-01-11T16:42:33.343Z,70.83
2023-01-11T16:45:04.242Z,70.47
2023-01-11T16:47:30.956Z,70.34
2023-01-11T16:50:20.985Z,70.23
2023-01-11T16:52:49.001Z,70.21
2023-01-11T16:55:19.313Z,69.95
2023-01-11T16:57:51.846Z,70.15
2023-01-11T17:00:28.872Z,70.18
2023-01-11T17:03:17.526Z,70.18
2023-01-11T17:06:13.449Z,70.27
2023-01-11T17:08:41.445Z,69.96
2023-01-11T17:11:10.853Z,69.90
2023-01-11T17:14:06.764Z,69.77
2023-01-11T17:16:40.362Z,69.16
2023-01-11T17:19:18.924Z,69.53
2023-01-11T17:22:01.709Z,69.05
2023-01-11T17:24:28.687Z,69.61
2023-01-11T17:26:58.378Z,69.49
2023-01-11T17:29:27.588Z,69.63
2023-01-11T17:31:55.664Z,69.78
2023-01-11T17:34:36.524Z,69.15
2023-01-11T17:37:10.769Z,69.36
2023-01-11T17:39:42.624Z,68.98
2023-01-11T17:42:31.314Z,68.71
2023-01-11T17:45:13.556Z,68.94
2023-01-11T17:47:42.816Z,68.37
2023-01-11T17:50:26.430Z,68.26
2023-01-11T17:53:06.107Z,67.76
2023-01-11T17:55:33.528Z,67.55
2023-01-11T17:58:19.754Z,68.06
2023-01-11T18:01:15.692Z,68.78
2023-01-11T18:03:47.884Z,68.83
2023-01-11T18:06:23.118Z,67.66
2023-01-11T18:08:55.343Z,67.93
2023-01-11T18:11:30.617Z,67.49
2023-01-11T18:14:00.910Z,68.12
2023-01-11T18:16:27.926Z,68.15
2023-01-11T18:18:55.320Z,68.34
2023-01-11T18:21:24.985Z,68.50
2023-01-11T18:24:28.606Z,68.23
2023-01-11T18:27:25.141Z,67.79
2023-01-11T18:29:52.935Z,67.59
2023-01-11T18:32:20.422Z,67.53
2023-01-11T18:34:50.191Z,68.21
2023-01-11T18:37:17.040Z,67.83
2023-01-11T18:39:43.675Z,68.05
2023-01-11T18:42:16.470Z,68.45
2023-01-11T18:44:46.057Z,68.76
2023-01-11T18:47:16.697Z,69.57
2023-01-11T18:49:43.623Z,68.73
2023-01-11T18:52:10.873Z,68.71
2023-01-11T18:54:37.743Z,69.55
2023-01-11T18:57:04.465Z,69.02
2023-01-11T18:59:31.293Z,68.51
2023-01-11T19:02:16.096Z,69.35
2023-01-11T19:04:43.980Z,69.05
2023-01-11T19:07:11.598Z,69.21
2023-01-11T19:09:38.244Z,69.52
2023-01-11T19:12:05.249Z,69.26
2023-01-11T19:14:31.908Z,69.58
2023-01-11T19:16:58.818Z,69.42
2023-01-11T19:19:25.477Z,69.17
2023-01-11T19:21:52.201Z,69.49
2023-01-11T19:24:21.688Z,69.70
2023-01-11T19:26:48.852Z,70.33
2023-01-11T19:29:17.873Z,69.62
2023-01-11T19:31:45.835Z,69.20
2023-01-11T19:34:13.015Z,69.04
2023-01-11T19:36:40.159Z,69.61
2023-01-11T19:39:06.983Z,68.87
2023-01-11T19:41:53.615Z,69.24
2023-01-11T19:44:24.831Z,69.05
2023-01-11T19:47:00.356Z,69.00
2023-01-11T19:49:36.236Z,68.57
2023-01-11T19:52:02.950Z,68.80
2023-01-11T19:54:29.607Z,68.57
2023-01-11T19:56:56.217Z,68.87
2023-01-11T19:59:22.798Z,68.32
2023-01-11T20:01:49.447Z,68.21
2023-01-11T20:04:16.483Z,67.99
2023-01-11T20:06:51.639Z,68.43
2023-01-11T20:09:19.294Z,68.83
2023-01-11T20:11:46.582Z,68.52
2023-01-11T20:14:13.255Z,69.03
2023-01-11T20:16:39.839Z,68.72
2023-01-11T20:19:06.594Z,69.15
2023-01-11T20:21:34.276Z,68.71
2023-01-11T20:24:01.895Z,69.44
2023-01-11T20:26:30.635Z,69.34
2023-01-11T20:28:58.227Z,70.13
2023-01-11T20:31:28.137Z,71.06
2023-01-11T20:33:55.666Z,71.43
2023-01-11T20:36:22.579Z,72.16
2023-01-11T20:38:49.226Z,72.41
2023-01-11T20:41:37.359Z,73.92
2023-01-11T20:44:05.686Z,74.76
2023-01-11T20:46:32.972Z,75.15
2023-01-11T20:48:59.868Z,76.54
2023-01-11T20:51:27.013Z,77.99
2023-01-11T20:53:53.642Z,78.82
2023-01-11T20:56:20.367Z,79.20
2023-01-11T20:58:48.204Z,80.36
2023-01-11T21:01:41.667Z,81.65
2023-01-11T21:04:10.274Z,82.21
2023-01-11T21:06:40.069Z,83.02
2023-01-11T21:09:08.613Z,84.03
2023-01-11T21:11:35.925Z,85.15
2023-01-11T21:14:04.485Z,85.98
2023-01-11T21:16:31.786Z,86.70
2023-01-11T21:19:03.302Z,87.24
2023-01-11T21:21:32.379Z,88.07
2023-01-11T21:24:01.367Z,89.13
2023-01-11T21:26:29.086Z,89.68
2023-01-11T21:29:00.756Z,90.95
2023-01-11T21:31:29.466Z,91.88
2023-01-11T21:33:56.539Z,92.96
2023-01-11T21:36:25.251Z,94.01
2023-01-11T21:38:52.016Z,94.69
2023-01-11T21:41:42.054Z,95.31
2023-01-11T21:44:09.755Z,96.32
2023-01-11T21:46:37.044Z,96.78
2023-01-11T21:49:03.985Z,97.58
2023-01-11T21:51:30.709Z,98.05
2023-01-11T21:53:58.973Z,98.52
2023-01-11T21:56:26.206Z,99.13
2023-01-11T21:58:52.903Z,99.42
2023-01-11T22:01:20.978Z,100.00
2023-01-11T22:03:47.790Z,100.00
2023-01-11T22:06:17.631Z,100.00
2023-01-11T22:08:48.909Z,100.00
2023-01-11T22:11:17.172Z,100.00
2023-01-11T22:13:44.513Z,100.00
2023-01-11T22:16:14.593Z,100.00
2023-01-11T22:18:41.624Z,100.00
2023-01-11T22:21:10.689Z,100.00
2023-01-11T22:23:37.511Z,100.00
2023-01-11T22:26:08.756Z,100.00
2023-01-11T22:28:58.311Z,100.00
2023-01-11T22:31:27.398Z,100.00
2023-01-11T22:33:54.623Z,100.00
2023-01-11T22:36:23.093Z,100.00
2023-01-11T22:38:50.088Z,100.00
2023-01-11T22:41:17.407Z,100.00
2023-01-11T22:43:44.982Z,100.00
2023-01-11T22:46:23.478Z,100.00
2023-01-11T22:48:51.436Z,100.00
2023-01-11T22:51:20.510Z,100.00
2023-01-11T22:53:48.926Z,100.00
2023-01-11T22:56:20.673Z,100.00
2023-01-11T22:58:47.817Z,100.00
2023-01-11T23:01:17.855Z,100.00
2023-01-11T23:03:45.363Z,100.00
2023-01-11T23:06:13.090Z,100.00
2023-01-11T23:08:41.709Z,100.00
2023-01-11T23:11:11.676Z,100.00
2023-01-11T23:13:54.889Z,100.00
2023-01-11T23:16:23.005Z,100.00
2023-01-11T23:18:49.814Z,100.00
2023-01-11T23:21:16.983Z,100.00
2023-01-11T23:23:43.868Z,100.00
2023-01-11T23:26:12.222Z,100.00
2023-01-11T23:28:39.628Z,100.00
2023-01-11T23:31:15.351Z,100.00
2023-01-11T23:33:49.482Z,100.00
2023-01-11T23:36:17.281Z,100.00
2023-01-11T23:38:44.002Z,100.00
2023-01-11T23:41:37.597Z,100.00
2023-01-11T23:44:06.174Z,100.00
2023-01-11T23:46:51.396Z,100.00
2023-01-11T23:49:18.035Z,100.00
2023-01-11T23:51:44.858Z,100.00
2023-01-11T23:54:11.793Z,100.00
2023-01-11T23:56:39.002Z,100.00
2023-01-11T23:59:07.009Z,100.00
