createdAt,value
2022-09-15T00:02:17.945Z,99805.28
2022-09-15T00:06:21.365Z,99805.97
2022-09-15T00:10:24.327Z,99799.69
2022-09-15T00:14:27.325Z,99807.78
2022-09-15T00:18:32.254Z,99797.69
2022-09-15T00:22:35.304Z,99788.88
2022-09-15T00:26:38.760Z,99801.25
2022-09-15T00:30:43.738Z,99803.81
2022-09-15T00:34:48.081Z,99799.97
2022-09-15T00:38:51.216Z,99804.78
2022-09-15T00:42:54.484Z,99800.25
2022-09-15T00:47:18.152Z,99800.59
2022-09-15T00:51:28.393Z,99808.38
2022-09-15T00:55:36.034Z,99810.75
2022-09-15T00:59:42.817Z,99808.50
2022-09-15T01:03:46.137Z,99801.00
2022-09-15T01:07:57.358Z,99788.88
2022-09-15T01:12:01.404Z,99784.59
2022-09-15T01:16:14.607Z,99793.63
2022-09-15T01:20:47.619Z,99795.19
2022-09-15T01:25:04.690Z,99791.97
2022-09-15T01:29:53.829Z,99799.59
2022-09-15T01:34:03.428Z,99789.50
2022-09-15T01:38:13.005Z,99786.88
2022-09-15T01:42:17.909Z,99780.19
2022-09-15T01:46:25.500Z,99779.13
2022-09-15T01:50:33.376Z,99781.75
2022-09-15T01:54:44.441Z,99781.03
2022-09-15T01:58:51.513Z,99781.41
2022-09-15T02:02:59.672Z,99771.41
2022-09-15T02:07:12.099Z,99784.28
2022-09-15T02:11:18.096Z,99786.06
2022-09-15T02:15:29.177Z,99786.78
2022-09-15T02:19:37.283Z,99794.16
2022-09-15T02:23:44.319Z,99796.78
2022-09-15T02:27:52.108Z,99790.81
2022-09-15T02:31:57.799Z,99791.53
2022-09-15T02:36:03.719Z,99784.66
2022-09-15T02:40:08.336Z,99788.31
2022-09-15T02:44:12.098Z,99775.53
2022-09-15T02:48:15.082Z,99786.41
2022-09-15T02:52:19.534Z,99799.25
2022-09-15T02:56:22.714Z,99809.75
2022-09-15T03:00:26.177Z,99800.56
2022-09-15T03:04:29.187Z,99789.97
2022-09-15T03:08:33.505Z,99799.72
2022-09-15T03:12:39.081Z,99800.41
2022-09-15T03:16:42.266Z,99797.19
2022-09-15T03:20:45.442Z,99805.28
2022-09-15T03:24:50.188Z,99802.41
2022-09-15T03:28:53.569Z,99809.56
2022-09-15T03:32:56.676Z,99811.94
2022-09-15T03:36:59.781Z,99808.13
2022-09-15T03:41:06.399Z,99799.50
2022-09-15T03:45:10.254Z,99786.34
2022-09-15T03:49:13.726Z,99795.78
2022-09-15T03:53:16.866Z,99788.13
2022-09-15T03:57:21.246Z,99790.88
2022-09-15T04:01:24.946Z,99798.84
2022-09-15T04:09:59.151Z,99800.84
2022-09-15T04:14:03.689Z,99793.44
2022-09-15T04:18:07.018Z,99796.53
2022-09-15T04:22:13.168Z,99798.69
2022-09-15T04:26:23.466Z,99794.03
2022-09-15T04:30:27.842Z,99799.53
2022-09-15T04:34:30.900Z,99809.66
2022-09-15T04:38:34.241Z,99804.66
2022-09-15T04:42:37.297Z,99803.59
2022-09-15T04:46:41.699Z,99816.97
2022-09-15T04:50:44.749Z,99813.31
2022-09-15T04:54:47.770Z,99816.56
2022-09-15T04:58:52.783Z,99807.47
2022-09-15T05:02:57.354Z,99815.38
2022-09-15T05:07:00.344Z,99824.00
2022-09-15T05:11:05.693Z,99818.59
2022-09-15T05:15:09.860Z,99822.06
2022-09-15T05:19:14.561Z,99826.84
2022-09-15T05:23:18.164Z,99833.63
2022-09-15T05:27:21.390Z,99833.72
2022-09-15T05:31:26.692Z,99845.78
2022-09-15T05:35:31.165Z,99845.69
2022-09-15T05:39:34.561Z,99851.41
2022-09-15T05:43:39.236Z,99849.44
2022-09-15T05:47:42.308Z,99852.53
2022-09-15T05:51:46.631Z,99854.47
2022-09-15T05:55:49.900Z,99855.28
2022-09-15T05:59:52.864Z,99863.16
2022-09-15T06:03:57.046Z,99872.69
2022-09-15T06:08:01.430Z,99874.56
2022-09-15T06:12:05.005Z,99871.56
2022-09-15T06:16:09.825Z,99879.06
2022-09-15T06:20:12.922Z,99877.72
2022-09-15T06:24:17.228Z,99879.75
2022-09-15T06:28:20.218Z,99884.25
2022-09-15T06:32:23.273Z,99876.69
2022-09-15T06:36:28.764Z,99881.81
2022-09-15T06:40:33.197Z,99885.31
2022-09-15T06:44:36.399Z,99897.47
2022-09-15T06:48:40.729Z,99897.56
2022-09-15T06:52:44.056Z,99895.88
2022-09-15T06:56:48.387Z,99897.66
2022-09-15T07:00:51.546Z,99905.97
2022-09-15T07:04:54.483Z,99914.81
2022-09-15T07:08:58.550Z,99927.00
2022-09-15T07:13:03.458Z,99918.34
2022-09-15T07:17:06.492Z,99926.66
2022-09-15T07:21:12.711Z,99913.50
2022-09-15T07:25:15.878Z,99921.84
2022-09-15T07:29:20.286Z,99933.72
2022-09-15T07:33:23.345Z,99942.72
2022-09-15T07:37:26.337Z,99936.88
2022-09-15T07:41:31.682Z,99949.66
2022-09-15T07:45:36.441Z,99956.91
2022-09-15T07:49:39.788Z,99945.22
2022-09-15T07:53:43.066Z,99958.56
2022-09-15T07:57:46.009Z,99944.25
2022-09-15T08:01:51.230Z,99957.25
2022-09-15T08:05:58.539Z,99954.44
2022-09-15T08:10:01.469Z,99953.88
2022-09-15T08:14:04.498Z,99950.50
2022-09-15T08:18:09.841Z,99952.63
2022-09-15T08:22:12.957Z,99951.13
2022-09-15T08:26:16.050Z,99935.25
2022-09-15T08:30:19.207Z,99936.09
2022-09-15T08:34:24.177Z,99939.56
2022-09-15T08:38:27.238Z,99933.88
2022-09-15T08:42:30.681Z,99937.78
2022-09-15T08:46:40.312Z,99941.72
2022-09-15T08:50:47.359Z,99946.75
2022-09-15T08:54:54.030Z,99943.03
2022-09-15T08:58:57.169Z,99951.78
2022-09-15T09:03:17.316Z,99940.91
2022-09-15T09:07:37.705Z,99929.22
2022-09-15T09:11:53.886Z,99952.19
2022-09-15T09:16:11.311Z,99947.22
2022-09-15T09:20:33.481Z,99948.66
2022-09-15T09:24:42.545Z,99936.50
2022-09-15T09:28:51.042Z,99932.63
2022-09-15T09:33:10.722Z,99926.25
2022-09-15T09:37:16.448Z,99950.00
2022-09-15T09:41:26.012Z,99953.31
2022-09-15T09:45:29.038Z,99947.88
2022-09-15T09:49:35.466Z,99953.56
2022-09-15T09:53:38.426Z,99937.56
2022-09-15T09:57:42.726Z,99942.34
2022-09-15T10:02:05.980Z,99943.13
2022-09-15T10:06:14.643Z,99945.38
2022-09-15T10:10:23.183Z,99934.56
2022-09-15T10:14:31.129Z,99943.72
2022-09-15T10:18:37.805Z,99930.94
2022-09-15T10:22:42.273Z,99933.75
2022-09-15T10:26:45.991Z,99929.03
2022-09-15T10:31:04.951Z,99934.84
2022-09-15T10:35:12.501Z,99922.94
2022-09-15T10:39:24.316Z,99922.09
2022-09-15T10:43:38.978Z,99907.72
2022-09-15T10:47:56.452Z,99903.06
2022-09-15T10:52:14.202Z,99908.13
2022-09-15T10:56:27.509Z,99897.28
2022-09-15T11:00:37.973Z,99922.09
2022-09-15T11:04:58.799Z,99928.47
2022-09-15T11:09:14.193Z,99927.63
2022-09-15T11:13:25.706Z,99935.13
2022-09-15T11:17:42.474Z,99936.78
2022-09-15T11:21:51.532Z,99942.59
2022-09-15T11:26:02.250Z,99933.97
2022-09-15T11:30:08.644Z,99945.34
2022-09-15T11:34:17.456Z,99936.50
2022-09-15T11:38:37.356Z,99921.28
2022-09-15T11:42:45.171Z,99919.91
2022-09-15T11:47:19.903Z,99917.03
2022-09-15T11:51:26.808Z,99925.44
2022-09-15T11:55:38.762Z,99918.22
2022-09-15T11:59:48.013Z,99920.13
2022-09-15T12:03:55.095Z,99912.94
2022-09-15T12:08:03.619Z,99920.97
2022-09-15T12:12:13.400Z,99917.66
2022-09-15T12:16:18.863Z,99923.44
2022-09-15T12:20:27.951Z,99920.41
2022-09-15T12:24:39.434Z,99922.06
2022-09-15T12:28:54.896Z,99924.72
2022-09-15T12:32:57.959Z,99933.47
2022-09-15T12:37:10.012Z,99941.69
2022-09-15T12:41:13.770Z,99945.47
2022-09-15T12:45:25.294Z,99950.34
2022-09-15T12:49:33.669Z,99967.88
2022-09-15T12:53:46.771Z,99964.50
2022-09-15T12:57:55.784Z,99981.84
2022-09-15T13:02:00.664Z,99988.34
2022-09-15T13:06:17.426Z,99994.78
2022-09-15T13:10:37.730Z,100008.59
2022-09-15T13:14:48.306Z,100012.44
2022-09-15T13:19:05.429Z,100016.81
2022-09-15T13:23:10.409Z,100002.50
2022-09-15T13:27:16.073Z,100003.19
2022-09-15T13:31:29.801Z,99991.25
2022-09-15T13:36:08.604Z,99976.41
2022-09-15T13:41:01.066Z,99963.84
2022-09-15T13:45:20.193Z,99949.75
2022-09-15T13:49:48.635Z,99938.13
2022-09-15T13:53:57.508Z,99934.94
2022-09-15T14:02:27.171Z,99930.63
2022-09-15T14:06:36.687Z,99925.25
2022-09-15T14:10:46.793Z,99915.94
2022-09-15T14:14:54.168Z,99915.16
2022-09-15T14:19:00.186Z,99912.06
2022-09-15T14:23:03.153Z,99919.81
2022-09-15T14:27:12.259Z,99915.84
2022-09-15T14:31:15.356Z,99914.28
2022-09-15T14:35:20.791Z,99927.53
2022-09-15T14:39:24.149Z,99935.84
2022-09-15T14:43:32.633Z,99940.91
2022-09-15T14:47:35.504Z,99939.25
2022-09-15T14:51:39.522Z,99953.34
2022-09-15T14:55:51.404Z,99951.91
2022-09-15T15:00:01.220Z,99946.97
2022-09-15T15:04:10.494Z,99930.03
2022-09-15T15:08:26.735Z,99924.09
2022-09-15T15:12:32.892Z,99932.88
2022-09-15T15:16:38.316Z,99934.06
2022-09-15T15:20:50.997Z,99926.34
2022-09-15T15:24:54.732Z,99920.00
2022-09-15T15:28:57.785Z,99925.19
2022-09-15T15:33:03.999Z,99916.31
2022-09-15T15:37:16.218Z,99921.81
2022-09-15T15:41:22.313Z,99940.53
2022-09-15T15:45:28.296Z,99946.63
2022-09-15T15:49:33.603Z,99952.16
2022-09-15T15:53:37.340Z,99958.53
2022-09-15T15:57:40.465Z,99963.78
2022-09-15T16:01:43.461Z,99973.19
2022-09-15T16:05:51.778Z,99958.56
2022-09-15T16:09:55.043Z,99967.16
2022-09-15T16:13:58.050Z,99963.22
2022-09-15T16:18:01.223Z,99949.09
2022-09-15T16:22:05.753Z,99956.16
2022-09-15T16:26:08.623Z,99947.31
2022-09-15T16:30:13.041Z,99952.00
2022-09-15T16:34:18.670Z,99950.66
2022-09-15T16:38:25.893Z,99966.91
2022-09-15T16:42:28.802Z,99966.56
2022-09-15T16:46:31.744Z,99956.22
2022-09-15T16:50:34.616Z,99934.81
2022-09-15T16:54:39.015Z,99937.03
2022-09-15T16:58:42.611Z,99937.00
2022-09-15T17:02:45.724Z,99947.44
2022-09-15T17:06:48.628Z,99955.03
2022-09-15T17:10:54.235Z,99959.38
2022-09-15T17:14:57.091Z,99959.91
2022-09-15T17:19:00.019Z,99963.75
2022-09-15T17:23:03.265Z,99963.44
2022-09-15T17:27:07.354Z,99969.66
2022-09-15T17:31:15.535Z,99968.50
2022-09-15T17:35:21.766Z,99968.97
2022-09-15T17:39:25.126Z,99969.75
2022-09-15T17:43:32.399Z,99958.09
2022-09-15T17:47:37.110Z,99962.66
2022-09-15T17:51:39.804Z,99963.41
2022-09-15T17:55:43.045Z,99967.13
2022-09-15T17:59:47.204Z,99973.41
2022-09-15T18:03:50.579Z,99971.72
2022-09-15T18:07:55.363Z,99968.59
2022-09-15T18:11:58.171Z,99970.47
2022-09-15T18:16:07.407Z,99970.56
2022-09-15T18:20:15.239Z,99977.75
2022-09-15T18:24:18.157Z,99990.56
2022-09-15T18:28:21.307Z,100006.47
2022-09-15T18:32:25.601Z,100013.56
2022-09-15T18:36:28.653Z,100020.94
2022-09-15T18:40:31.580Z,100022.25
2022-09-15T18:44:34.300Z,100012.25
2022-09-15T18:48:38.723Z,100034.63
2022-09-15T18:52:42.305Z,100033.78
2022-09-15T18:56:45.102Z,100034.78
2022-09-15T19:00:48.596Z,100049.75
2022-09-15T19:04:52.634Z,100048.00
2022-09-15T19:08:55.523Z,100059.25
2022-09-15T19:12:58.222Z,100065.25
2022-09-15T19:17:01.152Z,100064.66
2022-09-15T19:21:11.231Z,100066.28
2022-09-15T19:25:14.873Z,100071.19
2022-09-15T19:29:17.935Z,100068.34
2022-09-15T19:33:20.758Z,100070.53
2022-09-15T19:37:24.822Z,100073.88
2022-09-15T19:41:28.063Z,100081.44
2022-09-15T19:45:30.825Z,100086.66
2022-09-15T19:49:33.798Z,100072.91
2022-09-15T19:53:38.513Z,100083.09
2022-09-15T19:57:41.553Z,100078.59
2022-09-15T20:01:44.512Z,100079.66
2022-09-15T20:05:50.578Z,100085.31
2022-09-15T20:09:54.631Z,100087.38
2022-09-15T20:13:58.063Z,100096.75
2022-09-15T20:18:00.794Z,100103.69
2022-09-15T20:22:03.585Z,100102.63
2022-09-15T20:26:10.110Z,100113.13
2022-09-15T20:30:14.335Z,100113.50
2022-09-15T20:34:17.964Z,100105.25
2022-09-15T20:38:20.975Z,100116.47
2022-09-15T20:42:25.040Z,100120.78
2022-09-15T20:46:28.962Z,100121.31
2022-09-15T20:50:32.395Z,100125.03
2022-09-15T20:54:35.171Z,100123.50
2022-09-15T20:58:39.863Z,100133.88
2022-09-15T21:02:42.795Z,100130.06
2022-09-15T21:06:45.543Z,100129.25
2022-09-15T21:10:49.384Z,100123.38
2022-09-15T21:14:53.672Z,100125.41
2022-09-15T21:18:57.736Z,100134.25
2022-09-15T21:23:00.474Z,100139.63
2022-09-15T21:27:20.946Z,100140.47
2022-09-15T21:31:27.324Z,100138.78
2022-09-15T21:35:31.175Z,100149.06
2022-09-15T21:39:34.236Z,100146.69
2022-09-15T21:43:39.307Z,100156.63
2022-09-15T21:47:43.543Z,100163.06
2022-09-15T21:51:46.633Z,100161.69
2022-09-15T21:55:51.205Z,100167.09
2022-09-15T21:59:54.119Z,100168.66
2022-09-15T22:03:59.912Z,100171.38
2022-09-15T22:08:04.924Z,100167.94
2022-09-15T22:12:08.677Z,100181.56
2022-09-15T22:16:14.747Z,100172.25
2022-09-15T22:20:19.265Z,100176.66
2022-09-15T22:24:22.133Z,100159.72
2022-09-15T22:28:24.882Z,100164.91
2022-09-15T22:32:28.465Z,100163.34
2022-09-15T22:36:33.676Z,100160.97
2022-09-15T22:40:36.648Z,100159.97
2022-09-15T22:44:39.586Z,100156.97
2022-09-15T22:48:43.614Z,100163.59
2022-09-15T22:52:48.348Z,100165.97
2022-09-15T22:56:51.205Z,100159.44
2022-09-15T23:00:54.053Z,100157.59
2022-09-15T23:04:56.732Z,100166.34
2022-09-15T23:09:03.444Z,100168.28
2022-09-15T23:13:06.348Z,100179.38
2022-09-15T23:17:09.304Z,100164.50
2022-09-15T23:21:14.887Z,100164.75
2022-09-15T23:25:18.958Z,100161.84
2022-09-15T23:29:23.152Z,100160.47
2022-09-15T23:33:27.147Z,100158.22
2022-09-15T23:37:29.986Z,100158.69
2022-09-15T23:41:34.629Z,100166.78
2022-09-15T23:45:38.075Z,100164.63
2022-09-15T23:49:40.894Z,100158.69
2022-09-15T23:53:43.782Z,100152.56
2022-09-15T23:57:47.877Z,100166.34
