createdAt,value
2019-02-16T00:00:26.370Z,18.77
2019-02-16T00:01:25.597Z,18.77
2019-02-16T00:02:25.842Z,18.77
2019-02-16T00:03:25.580Z,18.75
2019-02-16T00:04:25.149Z,18.75
2019-02-16T00:05:26.833Z,18.74
2019-02-16T00:06:26.411Z,18.73
2019-02-16T00:07:25.189Z,18.73
2019-02-16T00:08:25.048Z,18.74
2019-02-16T00:09:25.136Z,18.71
2019-02-16T00:10:25.420Z,18.75
2019-02-16T00:11:25.944Z,18.71
2019-02-16T00:12:25.431Z,18.71
2019-02-16T00:13:25.275Z,18.73
2019-02-16T00:14:24.986Z,18.7
2019-02-16T00:15:25.452Z,18.7
2019-02-16T00:16:25.256Z,18.7
2019-02-16T00:17:24.963Z,18.67
2019-02-16T00:18:25.290Z,18.7
2019-02-16T00:19:25.323Z,18.68
2019-02-16T00:20:25.123Z,18.68
2019-02-16T00:21:27.241Z,18.67
2019-02-16T00:22:24.809Z,18.68
2019-02-16T00:23:24.814Z,18.66
2019-02-16T00:24:25.414Z,18.64
2019-02-16T00:25:25.409Z,18.67
2019-02-16T00:26:25.186Z,18.63
2019-02-16T00:27:25.437Z,18.66
2019-02-16T00:28:25.563Z,18.64
2019-02-16T00:29:26.119Z,18.66
2019-02-16T00:30:25.093Z,18.66
2019-02-16T00:31:25.563Z,18.66
2019-02-16T00:32:25.092Z,18.64
2019-02-16T00:33:25.022Z,18.63
2019-02-16T00:34:25.404Z,18.64
2019-02-16T00:35:25.240Z,18.63
2019-02-16T00:36:25.643Z,18.58
2019-02-16T00:37:25.422Z,18.6
2019-02-16T00:38:25.355Z,18.62
2019-02-16T00:39:25.365Z,18.58
2019-02-16T00:40:25.256Z,18.6
2019-02-16T00:41:25.110Z,18.58
2019-02-16T00:42:25.017Z,18.58
2019-02-16T00:43:25.974Z,18.58
2019-02-16T00:44:26.425Z,18.57
2019-02-16T00:45:25.452Z,18.56
2019-02-16T00:46:26.021Z,18.56
2019-02-16T00:47:25.333Z,18.57
2019-02-16T00:48:25.403Z,18.56
2019-02-16T00:49:25.276Z,18.54
2019-02-16T00:50:25.271Z,18.56
2019-02-16T00:51:25.563Z,18.56
2019-02-16T00:52:25.327Z,18.54
2019-02-16T00:53:24.957Z,18.53
2019-02-16T00:54:25.886Z,18.56
2019-02-16T00:55:25.231Z,18.53
2019-02-16T00:56:25.993Z,18.56
2019-02-16T00:57:25.739Z,18.53
2019-02-16T00:58:25.113Z,18.51
2019-02-16T00:59:28.383Z,18.51
2019-02-16T01:00:25.135Z,18.49
2019-02-16T01:01:25.287Z,18.5
2019-02-16T01:02:25.317Z,18.5
2019-02-16T01:03:25.044Z,18.5
2019-02-16T01:04:25.085Z,18.5
2019-02-16T01:05:26.124Z,18.49
2019-02-16T01:06:25.818Z,18.47
2019-02-16T01:07:26.595Z,18.47
2019-02-16T01:08:25.036Z,18.49
2019-02-16T01:09:25.048Z,18.46
2019-02-16T01:10:26.141Z,18.46
2019-02-16T01:11:25.213Z,18.47
2019-02-16T01:12:25.457Z,18.46
2019-02-16T01:13:25.351Z,18.44
2019-02-16T01:14:24.890Z,18.44
2019-02-16T01:15:25.293Z,18.46
2019-02-16T01:16:24.943Z,18.44
2019-02-16T01:17:25.337Z,18.47
2019-02-16T01:18:25.050Z,18.43
2019-02-16T01:19:25.209Z,18.43
2019-02-16T01:20:25.083Z,18.43
2019-02-16T01:21:25.205Z,18.43
2019-02-16T01:22:25.328Z,18.4
2019-02-16T01:23:26.799Z,18.4
2019-02-16T01:24:24.867Z,18.43
2019-02-16T01:25:25.041Z,18.43
2019-02-16T01:26:24.979Z,18.39
2019-02-16T01:27:24.901Z,18.41
2019-02-16T01:28:24.754Z,18.39
2019-02-16T01:29:24.899Z,18.41
2019-02-16T01:30:25.718Z,18.39
2019-02-16T01:31:25.841Z,18.39
2019-02-16T01:32:25.177Z,18.4
2019-02-16T01:33:26.982Z,18.4
2019-02-16T01:34:24.793Z,18.36
2019-02-16T01:35:24.924Z,18.39
2019-02-16T01:36:24.818Z,18.4
2019-02-16T01:37:24.872Z,18.39
2019-02-16T01:38:25.401Z,18.37
2019-02-16T01:39:25.491Z,18.36
2019-02-16T01:40:25.959Z,18.37
2019-02-16T01:41:25.891Z,18.4
2019-02-16T01:42:25.145Z,18.37
2019-02-16T01:43:24.948Z,18.37
2019-02-16T01:44:25.176Z,18.39
2019-02-16T01:45:24.976Z,18.36
2019-02-16T01:46:25.112Z,18.36
2019-02-16T01:47:26.437Z,18.36
2019-02-16T01:48:26.028Z,18.35
2019-02-16T01:49:25.917Z,18.35
2019-02-16T01:50:26.041Z,18.35
2019-02-16T01:51:32.457Z,18.35
2019-02-16T01:52:25.001Z,18.33
2019-02-16T01:53:25.438Z,18.35
2019-02-16T01:54:26.802Z,18.33
2019-02-16T01:55:25.260Z,18.33
2019-02-16T01:56:26.976Z,18.32
2019-02-16T01:57:25.458Z,18.32
2019-02-16T01:58:25.363Z,18.32
2019-02-16T01:59:25.303Z,18.32
2019-02-16T02:00:25.251Z,18.3
2019-02-16T02:01:25.474Z,18.32
2019-02-16T02:02:25.137Z,18.33
2019-02-16T02:03:25.505Z,18.35
2019-02-16T02:04:25.265Z,18.32
2019-02-16T02:05:25.165Z,18.3
2019-02-16T02:06:25.241Z,18.32
2019-02-16T02:07:25.242Z,18.32
2019-02-16T02:08:25.766Z,18.3
2019-02-16T02:09:25.595Z,18.3
2019-02-16T02:10:25.684Z,18.3
2019-02-16T02:11:26.156Z,18.29
2019-02-16T02:12:25.271Z,18.3
2019-02-16T02:13:25.095Z,18.3
2019-02-16T02:14:25.609Z,18.28
2019-02-16T02:15:25.124Z,18.29
2019-02-16T02:16:25.687Z,18.29
2019-02-16T02:17:25.423Z,18.29
2019-02-16T02:18:26.847Z,18.28
2019-02-16T02:19:25.188Z,18.26
2019-02-16T02:20:25.322Z,18.29
2019-02-16T02:21:25.412Z,18.28
2019-02-16T02:22:25.065Z,18.3
2019-02-16T02:23:24.906Z,18.29
2019-02-16T02:24:25.230Z,18.26
2019-02-16T02:25:25.228Z,18.26
2019-02-16T02:26:25.519Z,18.26
2019-02-16T02:27:25.971Z,18.28
2019-02-16T02:28:25.391Z,18.25
2019-02-16T02:29:25.233Z,18.23
2019-02-16T02:30:25.442Z,18.23
2019-02-16T02:31:24.916Z,18.25
2019-02-16T02:32:25.233Z,18.22
2019-02-16T02:33:25.824Z,18.23
2019-02-16T02:34:25.211Z,18.23
2019-02-16T02:35:26.103Z,18.21
2019-02-16T02:36:25.385Z,18.21
2019-02-16T02:37:25.927Z,18.23
2019-02-16T02:38:25.299Z,18.21
2019-02-16T02:39:25.277Z,18.22
2019-02-16T02:40:25.884Z,18.19
2019-02-16T02:41:24.977Z,18.21
2019-02-16T02:42:25.308Z,18.19
2019-02-16T02:43:25.419Z,18.19
2019-02-16T02:44:25.911Z,18.19
2019-02-16T02:45:25.148Z,18.18
2019-02-16T02:46:25.647Z,18.18
2019-02-16T02:47:25.455Z,18.18
2019-02-16T02:48:24.982Z,18.18
2019-02-16T02:49:25.190Z,18.18
2019-02-16T02:50:25.224Z,18.18
2019-02-16T02:51:25.931Z,18.16
2019-02-16T02:52:25.100Z,18.18
2019-02-16T02:53:32.089Z,18.15
2019-02-16T02:54:25.772Z,18.16
2019-02-16T02:55:25.794Z,18.16
2019-02-16T02:56:26.772Z,18.15
2019-02-16T02:57:24.886Z,18.19
2019-02-16T02:58:25.278Z,18.18
2019-02-16T02:59:25.254Z,18.19
2019-02-16T03:00:24.973Z,18.18
2019-02-16T03:01:25.915Z,18.16
2019-02-16T03:02:25.274Z,18.16
2019-02-16T03:03:25.338Z,18.15
2019-02-16T03:04:25.144Z,18.15
2019-02-16T03:05:25.024Z,18.12
2019-02-16T03:06:25.777Z,18.13
2019-02-16T03:07:25.184Z,18.12
2019-02-16T03:08:25.512Z,18.13
2019-02-16T03:09:24.944Z,18.12
2019-02-16T03:10:25.262Z,18.13
2019-02-16T03:11:24.862Z,18.15
2019-02-16T03:12:25.828Z,18.11
2019-02-16T03:13:25.435Z,18.08
2019-02-16T03:14:25.352Z,18.11
2019-02-16T03:15:25.421Z,18.12
2019-02-16T03:16:27.054Z,18.09
2019-02-16T03:17:25.891Z,18.09
2019-02-16T03:18:25.175Z,18.09
2019-02-16T03:19:25.755Z,18.11
2019-02-16T03:20:25.290Z,18.08
2019-02-16T03:21:25.990Z,18.08
2019-02-16T03:22:25.103Z,18.08
2019-02-16T03:23:24.930Z,18.11
2019-02-16T03:24:25.211Z,18.08
2019-02-16T03:25:25.135Z,18.07
2019-02-16T03:26:24.894Z,18.08
2019-02-16T03:27:25.221Z,18.08
2019-02-16T03:28:27.111Z,18.09
2019-02-16T03:29:25.378Z,18.07
2019-02-16T03:30:25.399Z,18.07
2019-02-16T03:31:25.933Z,18.05
2019-02-16T03:32:25.142Z,18.05
2019-02-16T03:33:25.302Z,18.07
2019-02-16T03:34:25.378Z,18.05
2019-02-16T03:35:26.808Z,18.07
2019-02-16T03:36:25.612Z,18.05
2019-02-16T03:37:25.056Z,18.04
2019-02-16T03:38:25.488Z,18.04
2019-02-16T03:39:25.975Z,18.04
2019-02-16T03:40:24.810Z,18.02
2019-02-16T03:41:24.854Z,18.02
2019-02-16T03:42:25.529Z,18.04
2019-02-16T03:43:25.139Z,18.01
2019-02-16T03:44:25.464Z,18.01
2019-02-16T03:45:25.328Z,18.02
2019-02-16T03:46:25.407Z,18.01
2019-02-16T03:47:25.281Z,18
2019-02-16T03:48:25.156Z,18.01
2019-02-16T03:49:25.174Z,18.02
2019-02-16T03:50:25.335Z,18.01
2019-02-16T03:51:24.991Z,18.01
2019-02-16T03:52:25.763Z,18
2019-02-16T03:53:25.285Z,18.01
2019-02-16T03:54:25.653Z,18.02
2019-02-16T03:55:24.860Z,17.98
2019-02-16T03:56:25.412Z,18.02
2019-02-16T03:57:25.211Z,18.01
2019-02-16T03:58:25.193Z,18
2019-02-16T03:59:25.811Z,17.97
2019-02-16T04:00:26.019Z,17.98
2019-02-16T04:01:25.745Z,18
2019-02-16T04:02:25.428Z,17.95
2019-02-16T04:03:25.149Z,17.97
2019-02-16T04:04:26.891Z,17.95
2019-02-16T04:05:25.718Z,17.95
2019-02-16T04:06:24.972Z,17.97
2019-02-16T04:07:25.175Z,17.98
2019-02-16T04:08:25.709Z,17.95
2019-02-16T04:09:25.153Z,17.95
2019-02-16T04:10:25.217Z,17.94
2019-02-16T04:11:25.123Z,17.94
2019-02-16T04:12:25.316Z,17.94
2019-02-16T04:13:25.158Z,17.95
2019-02-16T04:14:26.919Z,17.94
2019-02-16T04:15:25.061Z,17.93
2019-02-16T04:16:25.440Z,17.95
2019-02-16T04:17:25.267Z,17.95
2019-02-16T04:18:24.995Z,17.93
2019-02-16T04:19:25.928Z,17.94
2019-02-16T04:20:25.077Z,17.91
2019-02-16T04:21:25.089Z,17.94
2019-02-16T04:22:25.978Z,17.93
2019-02-16T04:23:25.528Z,17.94
2019-02-16T04:24:25.534Z,17.93
2019-02-16T04:25:25.312Z,17.91
2019-02-16T04:26:26.725Z,17.91
2019-02-16T04:27:25.259Z,17.94
2019-02-16T04:28:25.289Z,17.91
2019-02-16T04:29:24.985Z,17.91
2019-02-16T04:30:24.905Z,17.89
2019-02-16T04:31:25.370Z,17.91
2019-02-16T04:32:30.039Z,17.91
2019-02-16T04:33:25.025Z,17.88
2019-02-16T04:34:25.289Z,17.89
2019-02-16T04:35:25.094Z,17.89
2019-02-16T04:36:25.127Z,17.88
2019-02-16T04:37:25.503Z,17.89
2019-02-16T04:38:25.403Z,17.89
2019-02-16T04:39:25.921Z,17.91
2019-02-16T04:40:25.461Z,17.91
2019-02-16T04:41:25.574Z,17.89
2019-02-16T04:42:25.022Z,17.88
2019-02-16T04:43:25.853Z,17.87
2019-02-16T04:44:25.915Z,17.88
2019-02-16T04:45:26.195Z,17.87
2019-02-16T04:46:25.204Z,17.89
2019-02-16T04:47:25.177Z,17.88
2019-02-16T04:48:25.925Z,17.88
2019-02-16T04:49:25.462Z,17.93
2019-02-16T04:50:26.862Z,17.91
2019-02-16T04:51:25.275Z,17.91
2019-02-16T04:52:35.532Z,17.91
2019-02-16T04:53:25.451Z,17.91
2019-02-16T04:54:24.957Z,17.94
2019-02-16T04:55:25.002Z,17.97
2019-02-16T04:56:25.884Z,17.95
2019-02-16T04:57:25.835Z,17.97
2019-02-16T04:58:25.529Z,17.97
2019-02-16T04:59:24.948Z,18.02
2019-02-16T05:00:24.981Z,18.02
2019-02-16T05:01:25.326Z,18.02
2019-02-16T05:02:25.052Z,18.02
2019-02-16T05:03:24.988Z,18.02
2019-02-16T05:04:25.192Z,18.02
2019-02-16T05:05:26.325Z,18.04
2019-02-16T05:06:25.131Z,18.04
2019-02-16T05:07:25.503Z,18.07
2019-02-16T05:08:25.823Z,18.08
2019-02-16T05:09:25.276Z,18.09
2019-02-16T05:10:25.091Z,18.12
2019-02-16T05:11:26.767Z,18.12
2019-02-16T05:12:25.216Z,18.16
2019-02-16T05:13:25.344Z,18.16
2019-02-16T05:14:24.972Z,18.18
2019-02-16T05:15:25.533Z,18.21
2019-02-16T05:16:25.056Z,18.21
2019-02-16T05:17:25.419Z,18.23
2019-02-16T05:18:25.702Z,18.26
2019-02-16T05:19:26.702Z,18.28
2019-02-16T05:20:25.207Z,18.29
2019-02-16T05:21:25.017Z,18.29
2019-02-16T05:22:25.116Z,18.35
2019-02-16T05:23:25.349Z,18.35
2019-02-16T05:24:25.062Z,18.36
2019-02-16T05:25:25.549Z,18.39
2019-02-16T05:26:25.921Z,18.4
2019-02-16T05:27:26.452Z,18.4
2019-02-16T05:28:25.337Z,18.43
2019-02-16T05:29:25.423Z,18.44
2019-02-16T05:30:25.646Z,18.47
2019-02-16T05:31:25.455Z,18.47
2019-02-16T05:32:25.136Z,18.49
2019-02-16T05:33:25.401Z,18.49
2019-02-16T05:34:25.691Z,18.51
2019-02-16T05:35:25.530Z,18.51
2019-02-16T05:36:26.890Z,18.56
2019-02-16T05:37:24.736Z,18.56
2019-02-16T05:38:24.851Z,18.58
2019-02-16T05:39:25.487Z,18.6
2019-02-16T05:40:25.041Z,18.62
2019-02-16T05:41:25.595Z,18.63
2019-02-16T05:42:25.160Z,18.62
2019-02-16T05:43:26.825Z,18.63
2019-02-16T05:44:25.294Z,18.66
2019-02-16T05:45:24.901Z,18.67
2019-02-16T05:46:26.771Z,18.7
2019-02-16T05:47:25.081Z,18.68
2019-02-16T05:48:25.703Z,18.71
2019-02-16T05:49:24.863Z,18.74
2019-02-16T05:50:25.199Z,18.74
2019-02-16T05:51:25.698Z,18.74
2019-02-16T05:52:25.594Z,18.75
2019-02-16T05:53:26.900Z,18.8
2019-02-16T05:54:25.225Z,18.8
2019-02-16T05:55:25.112Z,18.78
2019-02-16T05:56:26.920Z,18.83
2019-02-16T05:57:25.017Z,18.81
2019-02-16T05:58:25.058Z,18.85
2019-02-16T05:59:24.973Z,18.87
2019-02-16T06:00:25.422Z,18.88
2019-02-16T06:01:25.793Z,18.88
2019-02-16T06:02:25.071Z,18.9
2019-02-16T06:03:25.206Z,18.9
2019-02-16T06:04:25.190Z,18.9
2019-02-16T06:05:26.917Z,18.92
2019-02-16T06:06:25.414Z,18.94
2019-02-16T06:07:24.873Z,18.95
2019-02-16T06:08:26.961Z,18.94
2019-02-16T06:09:25.763Z,18.97
2019-02-16T06:10:25.347Z,18.98
2019-02-16T06:11:25.179Z,18.98
2019-02-16T06:12:25.032Z,19.01
2019-02-16T06:13:25.841Z,18.99
2019-02-16T06:14:25.273Z,19.01
2019-02-16T06:15:25.812Z,19.02
2019-02-16T06:16:25.300Z,19.03
2019-02-16T06:17:25.160Z,19.03
2019-02-16T06:18:25.080Z,19.05
2019-02-16T06:19:25.348Z,19.05
2019-02-16T06:20:24.806Z,19.06
2019-02-16T06:21:25.569Z,19.08
2019-02-16T06:22:26.791Z,19.09
2019-02-16T06:23:25.045Z,19.09
2019-02-16T06:24:25.469Z,19.08
2019-02-16T06:25:25.481Z,19.12
2019-02-16T06:26:25.758Z,19.12
2019-02-16T06:27:25.529Z,19.13
2019-02-16T06:28:24.829Z,19.13
2019-02-16T06:29:24.848Z,19.16
2019-02-16T06:30:25.181Z,19.16
2019-02-16T06:31:25.608Z,19.15
2019-02-16T06:32:26.707Z,19.19
2019-02-16T06:33:26.216Z,19.19
2019-02-16T06:34:25.030Z,19.2
2019-02-16T06:35:25.131Z,19.22
2019-02-16T06:36:25.007Z,19.22
2019-02-16T06:37:25.203Z,19.22
2019-02-16T06:38:24.985Z,19.22
2019-02-16T06:39:25.134Z,19.25
2019-02-16T06:40:24.844Z,19.25
2019-02-16T06:41:25.049Z,19.26
2019-02-16T06:42:25.096Z,19.27
2019-02-16T06:43:25.217Z,19.29
2019-02-16T06:44:24.937Z,19.27
2019-02-16T06:45:26.860Z,19.27
2019-02-16T06:46:25.179Z,19.32
2019-02-16T06:47:25.182Z,19.32
2019-02-16T06:48:25.929Z,19.35
2019-02-16T06:49:25.313Z,19.33
2019-02-16T06:50:25.130Z,19.35
2019-02-16T06:51:26.909Z,19.36
2019-02-16T06:52:25.623Z,19.36
2019-02-16T06:53:25.930Z,19.33
2019-02-16T06:54:25.387Z,19.25
2019-02-16T06:55:25.056Z,19.15
2019-02-16T06:56:25.100Z,19.05
2019-02-16T06:57:25.212Z,18.91
2019-02-16T06:58:25.138Z,18.78
2019-02-16T06:59:25.318Z,18.67
2019-02-16T07:00:25.389Z,18.64
2019-02-16T07:01:24.862Z,18.64
2019-02-16T07:02:24.956Z,18.7
2019-02-16T07:03:25.485Z,18.74
2019-02-16T07:04:26.737Z,18.78
2019-02-16T07:05:24.974Z,18.8
2019-02-16T07:06:24.705Z,18.84
2019-02-16T07:07:25.234Z,18.83
2019-02-16T07:08:25.441Z,18.88
2019-02-16T07:09:24.985Z,18.9
2019-02-16T07:10:24.904Z,18.94
2019-02-16T07:11:24.978Z,18.95
2019-02-16T07:12:24.866Z,18.94
2019-02-16T07:13:24.796Z,18.99
2019-02-16T07:14:26.620Z,19.01
2019-02-16T07:15:25.814Z,19.01
2019-02-16T07:16:24.962Z,19.03
2019-02-16T07:17:25.310Z,19.03
2019-02-16T07:18:25.169Z,19.06
2019-02-16T07:19:24.946Z,19.08
2019-02-16T07:20:25.320Z,19.09
2019-02-16T07:21:25.144Z,19.11
2019-02-16T07:22:25.189Z,19.13
2019-02-16T07:23:25.358Z,19.13
2019-02-16T07:24:26.711Z,19.13
2019-02-16T07:25:25.577Z,19.15
2019-02-16T07:26:25.041Z,19.13
2019-02-16T07:27:25.356Z,19.16
2019-02-16T07:28:25.317Z,19.13
2019-02-16T07:29:25.489Z,19.15
2019-02-16T07:30:25.004Z,19.15
2019-02-16T07:31:25.502Z,19.16
2019-02-16T07:32:25.193Z,19.18
2019-02-16T07:33:25.015Z,19.13
2019-02-16T07:34:26.764Z,19.16
2019-02-16T07:35:26.145Z,19.16
2019-02-16T07:36:25.786Z,19.15
2019-02-16T07:37:25.061Z,19.15
2019-02-16T07:38:24.907Z,19.13
2019-02-16T07:39:25.183Z,19.16
2019-02-16T07:40:25.469Z,19.15
2019-02-16T07:41:25.423Z,19.16
2019-02-16T07:42:25.280Z,19.12
2019-02-16T07:43:25.095Z,19.15
2019-02-16T07:44:24.783Z,19.13
2019-02-16T07:45:25.289Z,19.12
2019-02-16T07:46:25.398Z,19.11
2019-02-16T07:47:24.990Z,19.12
2019-02-16T07:48:24.861Z,19.11
2019-02-16T07:49:24.966Z,19.11
2019-02-16T07:50:25.634Z,19.12
2019-02-16T07:51:25.211Z,19.12
2019-02-16T07:52:25.174Z,19.11
2019-02-16T07:53:31.905Z,19.11
2019-02-16T07:54:24.899Z,19.08
2019-02-16T07:55:25.931Z,19.11
2019-02-16T07:56:25.070Z,19.09
2019-02-16T07:57:26.019Z,19.08
2019-02-16T07:58:24.979Z,19.09
2019-02-16T07:59:24.934Z,19.08
2019-02-16T08:00:25.188Z,19.06
2019-02-16T08:01:25.218Z,19.08
2019-02-16T08:02:24.820Z,19.08
2019-02-16T08:03:25.664Z,19.05
2019-02-16T08:04:25.829Z,19.05
2019-02-16T08:05:24.966Z,19.06
2019-02-16T08:06:25.370Z,19.05
2019-02-16T08:07:24.834Z,19.05
2019-02-16T08:08:25.189Z,19.05
2019-02-16T08:09:25.665Z,19.05
2019-02-16T08:10:24.952Z,19.03
2019-02-16T08:11:24.817Z,19.06
2019-02-16T08:12:24.859Z,19.02
2019-02-16T08:13:25.902Z,19.03
2019-02-16T08:14:25.413Z,19.01
2019-02-16T08:15:24.918Z,19.03
2019-02-16T08:16:24.916Z,19.02
2019-02-16T08:17:25.335Z,19.02
2019-02-16T08:18:25.555Z,18.99
2019-02-16T08:19:26.060Z,19.03
2019-02-16T08:20:26.806Z,19.01
2019-02-16T08:21:24.826Z,19.02
2019-02-16T08:22:24.978Z,18.98
2019-02-16T08:23:25.014Z,18.99
2019-02-16T08:24:25.300Z,19.01
2019-02-16T08:25:25.287Z,19.02
2019-02-16T08:26:24.822Z,18.98
2019-02-16T08:27:24.917Z,19.02
2019-02-16T08:28:24.918Z,19.02
2019-02-16T08:29:24.982Z,18.98
2019-02-16T08:30:24.785Z,18.99
2019-02-16T08:31:26.996Z,19.01
2019-02-16T08:32:24.876Z,18.99
2019-02-16T08:33:24.813Z,19.02
2019-02-16T08:34:25.136Z,19.02
2019-02-16T08:35:25.282Z,18.99
2019-02-16T08:36:25.160Z,18.99
2019-02-16T08:37:25.163Z,18.99
2019-02-16T08:38:24.824Z,19.01
2019-02-16T08:39:25.305Z,19.01
2019-02-16T08:40:26.104Z,19.03
2019-02-16T08:41:24.984Z,19.01
2019-02-16T08:42:24.839Z,19.03
2019-02-16T08:43:25.029Z,19.02
2019-02-16T08:44:25.479Z,19.01
2019-02-16T08:45:24.811Z,19.01
2019-02-16T08:46:24.761Z,19.02
2019-02-16T08:47:25.018Z,19.02
2019-02-16T08:48:24.881Z,19.03
2019-02-16T08:49:24.918Z,19.02
2019-02-16T08:50:25.147Z,19.03
2019-02-16T08:51:25.063Z,19.03
2019-02-16T08:52:25.305Z,19.03
2019-02-16T08:53:24.769Z,19.03
2019-02-16T08:54:24.862Z,19.02
2019-02-16T08:55:25.594Z,19.03
2019-02-16T08:56:24.712Z,19.03
2019-02-16T08:57:26.697Z,19.05
2019-02-16T08:58:24.853Z,19.02
2019-02-16T08:59:24.969Z,19.02
2019-02-16T09:00:24.905Z,19.02
2019-02-16T09:01:27.822Z,19.05
2019-02-16T09:02:24.940Z,19.02
2019-02-16T09:03:24.711Z,19.02
2019-02-16T09:04:25.274Z,19.05
2019-02-16T09:05:25.260Z,19.03
2019-02-16T09:06:24.898Z,19.05
2019-02-16T09:07:25.302Z,19.03
2019-02-16T09:08:24.819Z,19.02
2019-02-16T09:09:25.355Z,19.02
2019-02-16T09:10:26.541Z,19.03
2019-02-16T09:11:24.761Z,19.03
2019-02-16T09:12:24.945Z,19.03
2019-02-16T09:13:25.653Z,19.05
2019-02-16T09:14:24.723Z,19.03
2019-02-16T09:15:24.827Z,19.03
2019-02-16T09:16:24.754Z,19.06
2019-02-16T09:17:24.817Z,19.06
2019-02-16T09:18:24.925Z,19.06
2019-02-16T09:19:24.827Z,19.06
2019-02-16T09:20:25.145Z,19.06
2019-02-16T09:21:25.173Z,19.06
2019-02-16T09:22:24.765Z,19.06
2019-02-16T09:23:24.824Z,19.05
2019-02-16T09:24:25.245Z,19.06
2019-02-16T09:25:25.090Z,19.09
2019-02-16T09:26:25.106Z,19.05
2019-02-16T09:27:25.212Z,19.05
2019-02-16T09:28:24.776Z,19.05
2019-02-16T09:29:26.701Z,19.08
2019-02-16T09:30:24.945Z,19.08
2019-02-16T09:31:24.759Z,19.11
2019-02-16T09:32:25.243Z,19.09
2019-02-16T09:33:25.217Z,19.09
2019-02-16T09:34:25.058Z,19.09
2019-02-16T09:35:25.164Z,19.12
2019-02-16T09:36:25.002Z,19.13
2019-02-16T09:37:25.055Z,19.15
2019-02-16T09:38:25.103Z,19.16
2019-02-16T09:39:25.880Z,19.13
2019-02-16T09:40:24.792Z,19.16
2019-02-16T09:41:25.095Z,19.16
2019-02-16T09:42:24.991Z,19.18
2019-02-16T09:43:25.156Z,19.18
2019-02-16T09:44:25.077Z,19.19
2019-02-16T09:45:25.420Z,19.19
2019-02-16T09:46:25.217Z,19.19
2019-02-16T09:47:24.974Z,19.2
2019-02-16T09:48:25.150Z,19.18
2019-02-16T09:49:25.398Z,19.2
2019-02-16T09:50:25.120Z,19.2
2019-02-16T09:51:26.697Z,19.19
2019-02-16T09:52:25.141Z,19.2
2019-02-16T09:53:24.781Z,19.22
2019-02-16T09:54:24.756Z,19.19
2019-02-16T09:55:25.421Z,19.2
2019-02-16T09:56:25.428Z,19.2
2019-02-16T09:57:25.009Z,19.22
2019-02-16T09:58:24.814Z,19.23
2019-02-16T09:59:24.799Z,19.22
2019-02-16T10:00:24.902Z,19.22
2019-02-16T10:01:24.972Z,19.2
2019-02-16T10:02:25.137Z,19.2
2019-02-16T10:03:25.427Z,19.22
2019-02-16T10:04:25.153Z,19.25
2019-02-16T10:05:24.981Z,19.23
2019-02-16T10:06:25.614Z,19.23
2019-02-16T10:07:26.007Z,19.23
2019-02-16T10:08:26.712Z,19.25
2019-02-16T10:09:25.138Z,19.27
2019-02-16T10:10:24.911Z,19.25
2019-02-16T10:11:25.188Z,19.26
2019-02-16T10:12:25.038Z,19.25
2019-02-16T10:13:24.612Z,19.26
2019-02-16T10:14:24.732Z,19.26
2019-02-16T10:15:25.153Z,19.29
2019-02-16T10:16:24.753Z,19.29
2019-02-16T10:17:26.352Z,19.27
2019-02-16T10:18:24.961Z,19.27
2019-02-16T10:19:24.961Z,19.27
2019-02-16T10:20:24.989Z,19.29
2019-02-16T10:21:25.186Z,19.27
2019-02-16T10:22:24.813Z,19.26
2019-02-16T10:23:25.096Z,19.26
2019-02-16T10:24:25.239Z,19.27
2019-02-16T10:25:25.568Z,19.27
2019-02-16T10:26:24.745Z,19.29
2019-02-16T10:27:25.130Z,19.27
2019-02-16T10:28:25.563Z,19.23
2019-02-16T10:29:26.913Z,19.23
2019-02-16T10:30:25.258Z,19.26
2019-02-16T10:31:26.602Z,19.26
2019-02-16T10:32:26.894Z,19.25
2019-02-16T10:33:25.184Z,19.25
2019-02-16T10:34:25.007Z,19.23
2019-02-16T10:35:25.225Z,19.23
2019-02-16T10:36:24.957Z,19.23
2019-02-16T10:37:26.599Z,19.26
2019-02-16T10:38:24.907Z,19.25
2019-02-16T10:39:25.430Z,19.25
2019-02-16T10:40:24.840Z,19.29
2019-02-16T10:41:24.973Z,19.25
2019-02-16T10:42:27.968Z,19.26
2019-02-16T10:43:25.032Z,19.26
2019-02-16T10:44:26.828Z,19.26
2019-02-16T10:45:24.793Z,19.26
2019-02-16T10:46:24.975Z,19.27
2019-02-16T10:47:25.097Z,19.27
2019-02-16T10:48:25.184Z,19.29
2019-02-16T10:49:25.868Z,19.27
2019-02-16T10:50:26.018Z,19.3
2019-02-16T10:51:24.900Z,19.3
2019-02-16T10:52:24.880Z,19.3
2019-02-16T10:53:24.930Z,19.32
2019-02-16T10:54:29.945Z,19.32
2019-02-16T10:55:25.019Z,19.32
2019-02-16T10:56:25.304Z,19.3
2019-02-16T10:57:25.051Z,19.32
2019-02-16T10:58:25.233Z,19.32
2019-02-16T10:59:25.421Z,19.33
2019-02-16T11:00:25.289Z,19.33
2019-02-16T11:01:25.147Z,19.3
2019-02-16T11:02:24.810Z,19.32
2019-02-16T11:03:26.680Z,19.32
2019-02-16T11:04:24.922Z,19.3
2019-02-16T11:05:24.782Z,19.3
2019-02-16T11:06:26.701Z,19.26
2019-02-16T11:07:25.039Z,19.29
2019-02-16T11:08:24.933Z,19.27
2019-02-16T11:09:25.253Z,19.32
2019-02-16T11:10:24.979Z,19.32
2019-02-16T11:11:25.274Z,19.33
2019-02-16T11:12:25.141Z,19.32
2019-02-16T11:13:26.145Z,19.3
2019-02-16T11:14:24.815Z,19.32
2019-02-16T11:15:25.067Z,19.35
2019-02-16T11:16:25.070Z,19.32
2019-02-16T11:17:24.758Z,19.33
2019-02-16T11:18:25.088Z,19.35
2019-02-16T11:19:25.097Z,19.36
2019-02-16T11:20:25.135Z,19.35
2019-02-16T11:21:25.036Z,19.36
2019-02-16T11:22:24.683Z,19.36
2019-02-16T11:23:24.861Z,19.37
2019-02-16T11:24:25.266Z,19.36
2019-02-16T11:25:25.004Z,19.36
2019-02-16T11:26:25.186Z,19.36
2019-02-16T11:27:25.843Z,19.4
2019-02-16T11:28:24.971Z,19.39
2019-02-16T11:29:25.069Z,19.4
2019-02-16T11:30:24.867Z,19.39
2019-02-16T11:31:24.753Z,19.39
2019-02-16T11:32:25.814Z,19.39
2019-02-16T11:33:25.635Z,19.4
2019-02-16T11:34:24.581Z,19.39
2019-02-16T11:35:25.038Z,19.42
2019-02-16T11:36:25.240Z,19.4
2019-02-16T11:37:25.191Z,19.42
2019-02-16T11:38:25.043Z,19.37
2019-02-16T11:39:24.937Z,19.39
2019-02-16T11:40:24.831Z,19.37
2019-02-16T11:41:24.937Z,19.4
2019-02-16T11:42:24.831Z,19.45
2019-02-16T11:43:25.082Z,19.45
2019-02-16T11:44:24.962Z,19.46
2019-02-16T11:45:24.734Z,19.46
2019-02-16T11:46:24.876Z,19.43
2019-02-16T11:47:24.815Z,19.45
2019-02-16T11:48:25.243Z,19.45
2019-02-16T11:49:26.558Z,19.45
2019-02-16T11:50:25.141Z,19.45
2019-02-16T11:51:26.641Z,19.47
2019-02-16T11:52:26.911Z,19.46
2019-02-16T11:53:24.984Z,19.45
2019-02-16T11:54:25.722Z,19.47
2019-02-16T11:55:24.908Z,19.47
2019-02-16T11:56:24.854Z,19.47
2019-02-16T11:57:25.327Z,19.45
2019-02-16T11:58:24.829Z,19.46
2019-02-16T11:59:24.930Z,19.45
2019-02-16T12:00:24.839Z,19.45
2019-02-16T12:01:25.075Z,19.43
2019-02-16T12:02:24.590Z,19.46
2019-02-16T12:03:25.295Z,19.46
2019-02-16T12:04:25.070Z,19.4
2019-02-16T12:05:25.145Z,19.43
2019-02-16T12:06:24.766Z,19.42
2019-02-16T12:07:25.382Z,19.4
2019-02-16T12:08:24.967Z,19.4
2019-02-16T12:09:24.923Z,19.39
2019-02-16T12:10:24.766Z,19.37
2019-02-16T12:11:26.682Z,19.39
2019-02-16T12:12:25.207Z,19.4
2019-02-16T12:13:25.312Z,19.36
2019-02-16T12:14:24.953Z,19.37
2019-02-16T12:15:25.120Z,19.35
2019-02-16T12:16:26.016Z,19.36
2019-02-16T12:17:26.726Z,19.36
2019-02-16T12:18:25.179Z,19.35
2019-02-16T12:19:24.814Z,19.35
2019-02-16T12:20:34.221Z,19.32
2019-02-16T12:21:24.810Z,19.3
2019-02-16T12:22:25.350Z,19.33
2019-02-16T12:23:26.692Z,19.32
2019-02-16T12:24:25.308Z,19.3
2019-02-16T12:25:24.823Z,19.32
2019-02-16T12:26:24.892Z,19.3
2019-02-16T12:27:24.898Z,19.3
2019-02-16T12:28:24.904Z,19.29
2019-02-16T12:29:24.708Z,19.29
2019-02-16T12:30:25.060Z,19.29
2019-02-16T12:31:24.823Z,19.29
2019-02-16T12:32:25.037Z,19.27
2019-02-16T12:33:25.088Z,19.27
2019-02-16T12:34:24.901Z,19.26
2019-02-16T12:35:25.052Z,19.25
2019-02-16T12:36:25.529Z,19.26
2019-02-16T12:37:24.786Z,19.22
2019-02-16T12:38:25.543Z,19.22
2019-02-16T12:39:25.174Z,19.25
2019-02-16T12:40:24.678Z,19.23
2019-02-16T12:41:25.238Z,19.23
2019-02-16T12:42:25.092Z,19.2
2019-02-16T12:43:24.997Z,19.2
2019-02-16T12:44:25.365Z,19.19
2019-02-16T12:45:24.674Z,19.19
2019-02-16T12:46:24.737Z,19.18
2019-02-16T12:47:25.064Z,19.18
2019-02-16T12:48:24.897Z,19.18
2019-02-16T12:49:24.829Z,19.19
2019-02-16T12:50:24.994Z,19.19
2019-02-16T12:51:25.051Z,19.19
2019-02-16T12:52:26.531Z,19.18
2019-02-16T12:53:24.891Z,19.18
2019-02-16T12:54:24.953Z,19.18
2019-02-16T12:55:24.776Z,19.16