createdAt,value
2022-11-20T11:38:46.673Z,1.20
2022-11-20T11:41:22.438Z,2.30
2022-11-20T11:44:14.651Z,2.30
2022-11-20T11:46:54.889Z,2.40
2022-11-20T11:49:23.621Z,2.50
2022-11-20T11:52:15.837Z,2.40
2022-11-20T11:54:51.771Z,2.20
2022-11-20T11:57:31.914Z,2.10
2022-11-20T12:00:09.044Z,2.00
2022-11-20T12:02:56.311Z,1.90
2022-11-20T12:05:30.255Z,1.90
2022-11-20T12:08:12.280Z,1.80
2022-11-20T12:10:51.154Z,1.80
2022-11-20T12:13:50.681Z,1.80
2022-11-20T12:16:22.537Z,1.80
2022-11-20T12:18:54.377Z,1.80
2022-11-20T12:22:00.248Z,1.90
2022-11-20T12:24:57.549Z,1.90
2022-11-20T12:28:04.664Z,1.90
2022-11-20T12:30:38.083Z,1.80
2022-11-20T12:33:51.957Z,1.80
2022-11-20T12:36:35.675Z,1.90
2022-11-20T12:39:32.185Z,1.90
2022-11-20T12:42:59.337Z,1.90
2022-11-20T12:46:01.335Z,1.90
2022-11-20T12:48:46.530Z,1.90
2022-11-20T12:51:39.216Z,2.00
2022-11-20T12:54:55.339Z,2.20
2022-11-20T12:57:38.265Z,2.40
2022-11-20T13:00:21.067Z,2.30
2022-11-20T13:03:37.180Z,2.40
2022-11-20T13:06:21.056Z,2.40
2022-11-20T13:08:57.104Z,2.60
2022-11-20T13:11:37.766Z,2.70
2022-11-20T13:14:27.113Z,2.60
2022-11-20T13:17:08.634Z,2.60
2022-11-20T13:19:41.130Z,2.60
2022-11-20T13:22:13.819Z,2.50
2022-11-20T13:24:54.443Z,2.50
2022-11-20T13:27:28.061Z,2.50
2022-11-20T13:30:18.663Z,2.30
2022-11-20T13:33:02.492Z,2.10
2022-11-20T13:35:40.568Z,2.10
2022-11-20T13:38:13.021Z,2.10
2022-11-20T13:40:55.401Z,2.10
2022-11-20T13:43:38.918Z,2.10
2022-11-20T13:46:10.912Z,1.90
2022-11-20T13:48:44.943Z,1.90
2022-11-20T13:51:32.695Z,2.00
2022-11-20T13:54:42.134Z,2.00
2022-11-20T13:57:30.551Z,1.90
2022-11-20T14:00:11.461Z,1.80
2022-11-20T14:02:40.796Z,1.80
2022-11-20T14:05:23.099Z,1.70
2022-11-20T14:07:55.006Z,1.60
2022-11-20T14:10:31.298Z,1.70
2022-11-20T14:13:11.618Z,1.60
2022-11-20T14:15:45.121Z,1.60
2022-11-20T14:18:21.217Z,1.60
2022-11-20T14:20:50.060Z,1.50
2022-11-20T14:23:30.593Z,1.40
2022-11-20T14:26:00.626Z,1.30
2022-11-20T14:28:31.685Z,1.20
2022-11-20T14:31:00.556Z,1.30
2022-11-20T14:33:30.118Z,1.40
2022-11-20T14:36:00.513Z,1.30
2022-11-20T14:38:34.513Z,1.30
2022-11-20T14:41:10.418Z,1.30
2022-11-20T14:43:40.216Z,1.40
2022-11-20T14:46:12.138Z,1.30
2022-11-20T14:48:47.678Z,1.40
2022-11-20T14:51:32.047Z,1.40
2022-11-20T14:54:13.823Z,1.30
2022-11-20T14:56:42.471Z,1.30
2022-11-20T14:59:11.867Z,1.30
2022-11-20T15:01:40.605Z,1.40
2022-11-20T15:04:13.243Z,1.40
2022-11-20T15:06:54.123Z,1.40
2022-11-20T15:09:25.250Z,1.40
2022-11-20T15:11:59.113Z,1.40
2022-11-20T15:14:30.726Z,1.40
2022-11-20T15:16:59.511Z,1.50
2022-11-20T15:19:29.144Z,1.30
2022-11-20T15:21:57.688Z,1.20
2022-11-20T15:24:27.689Z,1.30
2022-11-20T15:26:56.980Z,1.30
2022-11-20T15:29:26.454Z,1.20
2022-11-20T15:31:55.735Z,1.20
2022-11-20T15:34:24.488Z,1.20
2022-11-20T15:36:53.957Z,1.30
2022-11-20T15:39:23.020Z,1.30
2022-11-20T15:41:53.043Z,1.30
2022-11-20T15:44:21.788Z,1.30
2022-11-20T15:46:50.593Z,1.30
2022-11-20T15:49:22.688Z,1.20
2022-11-20T15:51:53.761Z,1.20
2022-11-20T15:54:24.709Z,1.30
2022-11-20T15:56:55.303Z,1.20
2022-11-20T15:59:24.541Z,1.30
2022-11-20T16:01:53.786Z,1.20
2022-11-20T16:04:23.722Z,1.10
2022-11-20T16:06:52.727Z,1.00
2022-11-20T16:09:21.934Z,0.90
2022-11-20T16:11:53.363Z,0.80
2022-11-20T16:14:42.201Z,0.60
2022-11-20T16:17:14.508Z,0.60
2022-11-20T16:19:45.277Z,0.50
2022-11-20T16:22:15.023Z,0.40
2022-11-20T16:24:44.315Z,0.40
2022-11-20T16:27:13.807Z,0.30
2022-11-20T16:29:44.856Z,0.30
2022-11-20T16:32:14.262Z,0.20
2022-11-20T16:34:44.847Z,0.20
2022-11-20T16:37:15.185Z,0.10
2022-11-20T16:39:45.744Z,0.10
2022-11-20T16:42:16.800Z,0.10
2022-11-20T16:44:51.263Z,0.10
2022-11-20T16:47:20.926Z,0.10
2022-11-20T16:49:50.806Z,0.10
2022-11-20T16:52:21.479Z,0.10
2022-11-20T16:54:53.421Z,0.10
2022-11-20T16:57:25.065Z,0.20
2022-11-20T17:00:01.747Z,0.20
2022-11-20T17:02:32.663Z,0.30
2022-11-20T17:05:02.815Z,0.40
2022-11-20T17:07:35.933Z,0.40
2022-11-20T17:10:06.056Z,0.40
2022-11-20T17:12:35.425Z,0.50
2022-11-20T17:15:08.689Z,0.60
2022-11-20T17:17:38.581Z,0.70
2022-11-20T17:20:13.308Z,0.70
2022-11-20T17:22:43.000Z,0.70
2022-11-20T17:25:14.088Z,0.80
2022-11-20T17:27:44.934Z,0.80
2022-11-20T17:30:16.274Z,0.70
2022-11-20T17:32:47.500Z,0.70
2022-11-20T17:35:21.030Z,0.80
2022-11-20T17:37:53.161Z,0.70
2022-11-20T17:40:27.824Z,0.80
2022-11-20T17:42:58.082Z,0.90
2022-11-20T17:45:29.274Z,0.90
2022-11-20T17:47:59.337Z,0.90
2022-11-20T17:50:28.958Z,1.00
2022-11-20T17:52:58.829Z,1.00
2022-11-20T17:55:52.748Z,1.10
2022-11-20T17:58:28.272Z,1.10
2022-11-20T18:01:07.647Z,1.10
2022-11-20T18:03:37.916Z,1.10
2022-11-20T18:06:12.367Z,1.00
2022-11-20T18:08:51.151Z,1.00
2022-11-20T18:11:24.223Z,0.90
2022-11-20T18:14:15.067Z,1.00
2022-11-20T18:16:50.814Z,1.00
2022-11-20T18:19:24.446Z,0.90
2022-11-20T18:21:54.547Z,0.90
2022-11-20T18:24:24.344Z,0.90
2022-11-20T18:26:54.304Z,0.90
2022-11-20T18:29:24.012Z,1.00
2022-11-20T18:31:55.175Z,1.00
2022-11-20T18:34:24.795Z,1.00
2022-11-20T18:36:55.183Z,1.00
2022-11-20T18:39:24.671Z,1.00
2022-11-20T18:42:12.068Z,1.00
2022-11-20T18:44:54.234Z,1.00
2022-11-20T18:47:30.909Z,0.90
2022-11-20T18:50:02.569Z,0.90
2022-11-20T18:52:35.439Z,0.80
2022-11-20T18:55:08.474Z,0.70
2022-11-20T18:57:38.800Z,0.70
2022-11-20T19:00:10.382Z,0.70
2022-11-20T19:02:43.226Z,0.60
2022-11-20T19:05:15.139Z,0.60
2022-11-20T19:07:44.342Z,0.70
2022-11-20T19:10:13.047Z,0.60
2022-11-20T19:12:41.607Z,0.60
2022-11-20T19:15:11.600Z,0.60
2022-11-20T19:17:41.636Z,0.50
2022-11-20T19:21:26.206Z,0.50
2022-11-20T19:23:59.269Z,0.50
2022-11-20T19:26:28.472Z,0.60
2022-11-20T19:28:58.686Z,0.50
2022-11-20T19:31:28.281Z,0.50
2022-11-20T19:34:00.969Z,0.50
2022-11-20T19:36:32.566Z,0.60
2022-11-20T19:39:01.883Z,0.50
2022-11-20T19:41:32.258Z,0.40
2022-11-20T19:44:03.451Z,0.30
2022-11-20T19:46:34.922Z,0.40
2022-11-20T19:49:05.756Z,0.40
2022-11-20T19:51:36.356Z,0.50
2022-11-20T19:54:06.060Z,0.40
2022-11-20T19:56:37.437Z,0.50
2022-11-20T19:59:06.112Z,0.60
2022-11-20T20:01:35.279Z,0.50
2022-11-20T20:04:07.059Z,0.40
2022-11-20T20:06:39.072Z,0.40
2022-11-20T20:09:10.669Z,0.30
2022-11-20T20:11:40.774Z,0.40
2022-11-20T20:14:14.605Z,0.50
2022-11-20T20:16:43.629Z,0.50
2022-11-20T20:19:16.721Z,0.50
2022-11-20T20:21:45.777Z,0.50
2022-11-20T20:24:14.468Z,0.50
2022-11-20T20:26:43.197Z,0.50
2022-11-20T20:29:11.837Z,0.40
2022-11-20T20:31:41.177Z,0.40
2022-11-20T20:34:09.689Z,0.40
2022-11-20T20:36:39.742Z,0.40
2022-11-20T20:39:12.172Z,0.30
2022-11-20T20:41:51.801Z,0.20
2022-11-20T20:44:37.798Z,0.10
2022-11-20T20:47:06.491Z,0.10
2022-11-20T20:49:35.320Z,0.00
2022-11-20T20:52:05.447Z,0.00
2022-11-20T20:54:34.633Z,0.00
2022-11-20T20:57:03.428Z,0.00
2022-11-20T20:59:32.019Z,0.00
2022-11-20T21:02:00.691Z,-0.10
2022-11-20T21:04:29.330Z,0.00
2022-11-20T21:06:57.897Z,0.00
2022-11-20T21:09:27.841Z,0.00
2022-11-20T21:11:56.397Z,-0.10
2022-11-20T21:14:25.259Z,-0.20
2022-11-20T21:16:54.132Z,-0.30
2022-11-20T21:19:22.697Z,-0.40
2022-11-20T21:21:59.411Z,-0.40
2022-11-20T21:24:31.108Z,-0.50
2022-11-20T21:27:00.758Z,-0.60
2022-11-20T21:29:30.893Z,-0.70
2022-11-20T21:31:59.875Z,-0.70
2022-11-20T21:34:28.988Z,-0.70
2022-11-20T21:36:57.518Z,-0.80
2022-11-20T21:39:26.187Z,-0.80
2022-11-20T21:41:56.213Z,-0.80
2022-11-20T21:44:32.258Z,-0.90
2022-11-20T21:47:00.901Z,-1.00
2022-11-20T21:49:29.515Z,-1.00
2022-11-20T21:51:58.227Z,-1.00
2022-11-20T21:54:27.062Z,-1.00
2022-11-20T21:56:57.184Z,-1.00
2022-11-20T21:59:25.948Z,-1.10
2022-11-20T22:01:54.636Z,-1.20
2022-11-20T22:04:24.637Z,-1.30
2022-11-20T22:06:53.367Z,-1.30
2022-11-20T22:09:22.705Z,-1.30
2022-11-20T22:11:51.265Z,-1.30
2022-11-20T22:14:21.506Z,-1.30
2022-11-20T22:16:52.329Z,-1.30
2022-11-20T22:19:23.560Z,-1.30
2022-11-20T22:21:52.447Z,-1.40
2022-11-20T22:24:50.709Z,-1.40
2022-11-20T22:27:19.294Z,-1.40
2022-11-20T22:29:52.844Z,-1.40
2022-11-20T22:32:21.373Z,-1.40
2022-11-20T22:34:49.947Z,-1.50
2022-11-20T22:37:18.504Z,-1.50
2022-11-20T22:39:47.024Z,-1.50
2022-11-20T22:42:21.384Z,-1.50
2022-11-20T22:44:49.930Z,-1.50
2022-11-20T22:47:19.873Z,-1.50
2022-11-20T22:49:48.463Z,-1.50
2022-11-20T22:52:17.012Z,-1.50
2022-11-20T22:54:45.780Z,-1.50
2022-11-20T22:57:14.521Z,-1.50
2022-11-20T22:59:43.091Z,-1.50
2022-11-20T23:02:11.642Z,-1.50
2022-11-20T23:04:41.666Z,-1.50
2022-11-20T23:07:10.438Z,-1.50
2022-11-20T23:09:38.945Z,-1.30
2022-11-20T23:12:08.520Z,-1.30
2022-11-20T23:14:37.104Z,-1.40
2022-11-20T23:17:05.745Z,-1.40
2022-11-20T23:19:34.441Z,-1.30
2022-11-20T23:22:04.448Z,-1.20
2022-11-20T23:24:33.004Z,-1.20
2022-11-20T23:27:01.579Z,-1.10
2022-11-20T23:29:30.177Z,-1.00
2022-11-20T23:31:58.776Z,-0.90
2022-11-20T23:34:27.491Z,-0.90
2022-11-20T23:36:56.137Z,-0.80
2022-11-20T23:39:26.070Z,-0.90
2022-11-20T23:41:54.576Z,-0.80
2022-11-20T23:44:23.634Z,-0.80
2022-11-20T23:46:52.223Z,-0.70
2022-11-20T23:49:20.802Z,-0.70
2022-11-20T23:51:55.181Z,-0.60
2022-11-20T23:54:25.545Z,-0.60
2022-11-20T23:56:54.340Z,-0.60
2022-11-20T23:59:23.712Z,-0.60
