createdAt,value
2022-10-13T00:00:03.967Z,1014.02
2022-10-13T00:00:38.656Z,1014.02
2022-10-13T00:01:01.250Z,1014.32
2022-10-13T00:01:24.612Z,1014.32
2022-10-13T00:01:58.468Z,1014.32
2022-10-13T00:02:30.760Z,1014.22
2022-10-13T00:03:01.874Z,1014.22
2022-10-13T00:03:31.718Z,1014.12
2022-10-13T00:04:03.356Z,1014.42
2022-10-13T00:04:38.757Z,1014.42
2022-10-13T00:05:01.564Z,1014.22
2022-10-13T00:05:23.655Z,1014.22
2022-10-13T00:05:58.155Z,1014.22
2022-10-13T00:06:30.297Z,1014.02
2022-10-13T00:07:02.094Z,1014.02
2022-10-13T00:07:31.674Z,1014.32
2022-10-13T00:08:03.985Z,1014.22
2022-10-13T00:08:38.005Z,1014.22
2022-10-13T00:09:00.645Z,1014.02
2022-10-13T00:09:23.616Z,1014.02
2022-10-13T00:09:57.980Z,1014.02
2022-10-13T00:10:30.005Z,1014.22
2022-10-13T00:11:01.904Z,1014.22
2022-10-13T00:11:31.558Z,1014.32
2022-10-13T00:12:03.113Z,1014.12
2022-10-13T00:12:38.192Z,1014.12
2022-10-13T00:13:00.946Z,1014.42
2022-10-13T00:13:23.379Z,1014.42
2022-10-13T00:13:58.253Z,1014.42
2022-10-13T00:14:29.917Z,1014.12
2022-10-13T00:15:03.064Z,1014.12
2022-10-13T00:15:31.662Z,1014.22
2022-10-13T00:16:04.622Z,1014.12
2022-10-13T00:16:38.572Z,1014.12
2022-10-13T00:17:01.125Z,1014.22
2022-10-13T00:17:24.332Z,1014.22
2022-10-13T00:17:58.158Z,1014.22
2022-10-13T00:18:30.286Z,1014.12
2022-10-13T00:19:02.475Z,1014.12
2022-10-13T00:19:32.412Z,1014.22
2022-10-13T00:20:03.147Z,1014.12
2022-10-13T00:20:38.322Z,1014.12
2022-10-13T00:21:00.877Z,1013.92
2022-10-13T00:21:23.749Z,1013.92
2022-10-13T00:21:59.063Z,1013.92
2022-10-13T00:22:29.939Z,1014.12
2022-10-13T00:23:02.143Z,1014.12
2022-10-13T00:23:31.673Z,1014.12
2022-10-13T00:24:04.033Z,1014.22
2022-10-13T00:24:38.066Z,1014.22
2022-10-13T00:25:00.844Z,1014.22
2022-10-13T00:25:23.259Z,1014.22
2022-10-13T00:25:58.068Z,1014.22
2022-10-13T00:26:30.845Z,1014.12
2022-10-13T00:27:01.919Z,1014.12
2022-10-13T00:27:32.110Z,1014.12
2022-10-13T00:28:03.557Z,1014.02
2022-10-13T00:28:38.085Z,1014.02
2022-10-13T00:29:00.747Z,1014.12
2022-10-13T00:29:23.109Z,1014.12
2022-10-13T00:29:58.092Z,1014.12
2022-10-13T00:30:30.163Z,1014.32
2022-10-13T00:31:02.472Z,1014.32
2022-10-13T00:31:33.919Z,1014.12
2022-10-13T00:32:03.484Z,1014.12
2022-10-13T00:32:38.062Z,1014.12
2022-10-13T00:33:00.590Z,1014.22
2022-10-13T00:33:22.990Z,1014.22
2022-10-13T00:33:58.191Z,1014.22
2022-10-13T00:34:30.021Z,1014.22
2022-10-13T00:35:01.864Z,1014.22
2022-10-13T00:35:31.586Z,1014.32
2022-10-13T00:36:03.143Z,1014.32
2022-10-13T00:36:38.035Z,1014.32
2022-10-13T00:37:00.671Z,1014.22
2022-10-13T00:37:22.931Z,1014.22
2022-10-13T00:37:58.122Z,1014.22
2022-10-13T00:38:30.217Z,1013.92
2022-10-13T00:39:02.814Z,1013.92
2022-10-13T00:39:34.345Z,1014.22
2022-10-13T00:40:04.174Z,1014.22
2022-10-13T00:40:38.044Z,1014.22
2022-10-13T00:41:00.693Z,1014.32
2022-10-13T00:41:23.157Z,1014.32
2022-10-13T00:41:57.927Z,1014.32
2022-10-13T00:42:30.259Z,1014.12
2022-10-13T00:43:02.121Z,1014.12
2022-10-13T00:43:32.012Z,1014.12
2022-10-13T00:44:03.543Z,1014.12
2022-10-13T00:44:38.918Z,1014.12
2022-10-13T00:45:01.911Z,1014.22
2022-10-13T00:45:23.758Z,1014.22
2022-10-13T00:45:58.429Z,1014.22
2022-10-13T00:46:29.927Z,1014.22
2022-10-13T00:47:02.092Z,1014.22
2022-10-13T00:47:31.630Z,1014.22
2022-10-13T00:48:03.445Z,1014.32
2022-10-13T00:48:37.870Z,1014.32
2022-10-13T00:49:00.573Z,1014.12
2022-10-13T00:49:23.499Z,1014.12
2022-10-13T00:49:57.974Z,1014.12
2022-10-13T00:50:30.041Z,1014.32
2022-10-13T00:51:02.165Z,1014.32
2022-10-13T00:51:31.546Z,1014.22
2022-10-13T00:52:03.133Z,1014.12
2022-10-13T00:52:38.645Z,1014.12
2022-10-13T00:53:00.937Z,1013.92
2022-10-13T00:53:23.415Z,1013.92
2022-10-13T00:53:58.064Z,1013.92
2022-10-13T00:54:30.843Z,1014.22
2022-10-13T00:55:02.316Z,1014.22
2022-10-13T00:55:31.655Z,1014.12
2022-10-13T00:56:03.797Z,1014.12
2022-10-13T00:56:38.059Z,1014.12
2022-10-13T00:57:00.900Z,1014.22
2022-10-13T00:57:23.267Z,1014.22
2022-10-13T00:58:02.680Z,1014.22
2022-10-13T00:58:30.219Z,1014.02
2022-10-13T00:59:02.021Z,1014.02
2022-10-13T00:59:32.400Z,1014.02
2022-10-13T01:00:03.387Z,1014.02
2022-10-13T01:00:38.283Z,1014.02
2022-10-13T01:01:00.974Z,1014.02
2022-10-13T01:01:24.480Z,1014.02
2022-10-13T01:01:59.577Z,1014.02
2022-10-13T01:02:30.022Z,1013.92
2022-10-13T01:03:03.529Z,1013.92
2022-10-13T01:03:31.554Z,1013.92
2022-10-13T01:04:03.318Z,1014.22
2022-10-13T01:04:38.001Z,1014.22
2022-10-13T01:05:00.832Z,1014.02
2022-10-13T01:05:24.402Z,1014.02
2022-10-13T01:05:58.026Z,1014.02
2022-10-13T01:06:30.005Z,1014.02
2022-10-13T01:07:02.015Z,1014.02
2022-10-13T01:07:31.871Z,1014.12
2022-10-13T01:08:03.342Z,1014.02
2022-10-13T01:08:38.860Z,1014.02
2022-10-13T01:09:01.362Z,1014.02
2022-10-13T01:09:24.315Z,1014.02
2022-10-13T01:09:58.204Z,1014.02
2022-10-13T01:10:30.210Z,1013.82
2022-10-13T01:11:02.516Z,1013.82
2022-10-13T01:11:34.130Z,1014.02
2022-10-13T01:11:56.900Z,1013.92
2022-10-13T01:12:19.558Z,1013.92
2022-10-13T01:12:54.246Z,1013.92
2022-10-13T01:13:26.987Z,1013.82
2022-10-13T01:13:58.317Z,1013.82
2022-10-13T01:14:29.933Z,1014.02
2022-10-13T01:15:03.517Z,1014.02
2022-10-13T01:15:32.406Z,1013.82
2022-10-13T01:16:04.673Z,1014.02
2022-10-13T01:16:38.116Z,1014.02
2022-10-13T01:17:00.812Z,1013.92
2022-10-13T01:17:23.942Z,1013.92
2022-10-13T01:17:59.030Z,1013.92
2022-10-13T01:18:31.559Z,1013.71
2022-10-13T01:19:02.058Z,1013.71
2022-10-13T01:19:31.761Z,1013.92
2022-10-13T01:20:04.002Z,1013.92
2022-10-13T01:20:38.119Z,1013.92
2022-10-13T01:21:00.769Z,1013.82
2022-10-13T01:21:25.137Z,1013.82
2022-10-13T01:21:58.095Z,1013.82
2022-10-13T01:22:30.026Z,1014.02
2022-10-13T01:23:01.926Z,1014.02
2022-10-13T01:23:31.685Z,1013.92
2022-10-13T01:24:03.180Z,1013.82
2022-10-13T01:24:39.759Z,1013.82
2022-10-13T01:25:01.834Z,1013.82
2022-10-13T01:25:26.286Z,1013.82
2022-10-13T01:25:58.462Z,1013.82
2022-10-13T01:26:30.025Z,1013.92
2022-10-13T01:27:02.020Z,1013.92
2022-10-13T01:27:31.547Z,1013.82
2022-10-13T01:28:03.219Z,1013.71
2022-10-13T01:28:37.865Z,1013.71
2022-10-13T01:29:00.583Z,1013.92
2022-10-13T01:29:22.873Z,1013.92
2022-10-13T01:29:59.617Z,1013.92
2022-10-13T01:30:30.178Z,1013.82
2022-10-13T01:31:02.304Z,1013.82
2022-10-13T01:31:32.157Z,1013.82
2022-10-13T01:32:03.206Z,1013.71
2022-10-13T01:32:38.106Z,1013.71
2022-10-13T01:33:00.815Z,1013.71
2022-10-13T01:33:23.034Z,1013.71
2022-10-13T01:33:58.114Z,1013.71
2022-10-13T01:34:30.434Z,1013.71
2022-10-13T01:35:02.900Z,1013.71
2022-10-13T01:35:33.906Z,1013.61
2022-10-13T01:36:11.454Z,1013.82
2022-10-13T01:36:33.872Z,1013.82
2022-10-13T01:37:03.155Z,1013.92
2022-10-13T01:37:25.773Z,1013.92
2022-10-13T01:37:57.842Z,1013.92
2022-10-13T01:38:29.989Z,1013.71
2022-10-13T01:39:02.045Z,1013.71
2022-10-13T01:39:31.838Z,1013.71
2022-10-13T01:40:03.849Z,1013.82
2022-10-13T01:40:38.015Z,1013.82
2022-10-13T01:41:00.836Z,1013.51
2022-10-13T01:41:23.154Z,1013.51
2022-10-13T01:41:58.107Z,1013.51
2022-10-13T01:42:30.023Z,1013.41
2022-10-13T01:43:02.689Z,1013.41
2022-10-13T01:43:33.979Z,1013.61
2022-10-13T01:44:03.402Z,1013.41
2022-10-13T01:44:43.425Z,1013.41
2022-10-13T01:45:00.771Z,1013.51
2022-10-13T01:45:23.220Z,1013.51
2022-10-13T01:45:58.530Z,1013.51
2022-10-13T01:46:30.317Z,1013.71
2022-10-13T01:47:02.289Z,1013.71
2022-10-13T01:47:34.014Z,1013.41
2022-10-13T01:48:05.829Z,1013.41
2022-10-13T01:48:37.967Z,1013.41
2022-10-13T01:49:00.637Z,1013.61
2022-10-13T01:49:23.010Z,1013.61
2022-10-13T01:49:59.854Z,1013.61
2022-10-13T01:50:30.093Z,1013.61
2022-10-13T01:51:02.021Z,1013.61
2022-10-13T01:51:31.646Z,1013.41
2022-10-13T01:52:03.364Z,1013.34
2022-10-13T01:52:37.967Z,1013.34
2022-10-13T01:53:00.561Z,1013.41
2022-10-13T01:53:23.220Z,1013.41
2022-10-13T01:53:57.905Z,1013.41
2022-10-13T01:54:30.799Z,1013.61
2022-10-13T01:55:02.028Z,1013.61
2022-10-13T01:55:32.586Z,1013.61
2022-10-13T01:56:03.845Z,1013.41
2022-10-13T01:56:38.527Z,1013.41
2022-10-13T01:57:01.061Z,1013.51
2022-10-13T01:57:23.699Z,1013.51
2022-10-13T01:57:58.844Z,1013.51
2022-10-13T01:58:30.032Z,1013.61
2022-10-13T01:59:02.979Z,1013.61
2022-10-13T01:59:33.979Z,1013.34
2022-10-13T02:00:06.602Z,1013.34
2022-10-13T02:00:38.007Z,1013.41
2022-10-13T02:01:01.027Z,1013.41
2022-10-13T02:01:23.925Z,1013.41
2022-10-13T02:01:58.357Z,1013.41
2022-10-13T02:02:31.561Z,1013.51
2022-10-13T02:03:02.263Z,1013.51
2022-10-13T02:03:31.635Z,1013.41
2022-10-13T02:04:03.335Z,1013.24
2022-10-13T02:04:40.121Z,1013.24
2022-10-13T02:05:02.825Z,1013.34
2022-10-13T02:05:25.822Z,1013.34
2022-10-13T02:05:58.915Z,1013.34
2022-10-13T02:06:29.947Z,1013.34
2022-10-13T02:07:03.871Z,1013.34
2022-10-13T02:07:31.672Z,1013.24
2022-10-13T02:08:03.636Z,1013.51
2022-10-13T02:08:38.298Z,1013.51
2022-10-13T02:09:01.063Z,1013.14
2022-10-13T02:09:24.461Z,1013.14
2022-10-13T02:09:58.241Z,1013.14
2022-10-13T02:10:32.871Z,1013.34
2022-10-13T02:11:07.718Z,1013.34
2022-10-13T02:11:30.291Z,1013.34
2022-10-13T02:12:06.156Z,1013.34
2022-10-13T02:12:37.954Z,1013.14
2022-10-13T02:13:01.737Z,1013.24
2022-10-13T02:13:24.039Z,1013.24
2022-10-13T02:13:57.905Z,1013.24
2022-10-13T02:14:29.928Z,1013.34
2022-10-13T02:15:04.505Z,1013.34
2022-10-13T02:15:31.485Z,1013.24
2022-10-13T02:16:05.962Z,1013.24
2022-10-13T02:16:37.815Z,1013.24
2022-10-13T02:17:03.207Z,1013.24
2022-10-13T02:17:25.439Z,1013.24
2022-10-13T02:17:58.143Z,1013.24
2022-10-13T02:18:30.150Z,1013.24
2022-10-13T02:19:01.860Z,1013.24
2022-10-13T02:19:31.478Z,1013.14
2022-10-13T02:20:05.963Z,1013.14
2022-10-13T02:20:39.396Z,1013.24
2022-10-13T02:21:00.500Z,1013.24
2022-10-13T02:21:22.925Z,1013.24
2022-10-13T02:21:57.922Z,1013.24
2022-10-13T02:22:29.943Z,1013.34
2022-10-13T02:23:02.361Z,1013.34
2022-10-13T02:23:34.020Z,1013.34
2022-10-13T02:24:05.866Z,1013.34
2022-10-13T02:24:37.775Z,1013.24
2022-10-13T02:25:00.951Z,1013.04
2022-10-13T02:25:23.225Z,1013.04
2022-10-13T02:25:57.930Z,1013.04
2022-10-13T02:26:29.917Z,1013.34
2022-10-13T02:27:01.945Z,1013.34
2022-10-13T02:27:31.510Z,1013.24
2022-10-13T02:28:03.175Z,1013.41
2022-10-13T02:28:37.826Z,1013.41
2022-10-13T02:29:00.553Z,1013.34
2022-10-13T02:29:22.923Z,1013.34
2022-10-13T02:29:57.910Z,1013.34
2022-10-13T02:30:30.010Z,1013.24
2022-10-13T02:31:02.000Z,1013.24
2022-10-13T02:31:34.008Z,1013.51
2022-10-13T02:32:03.100Z,1013.24
2022-10-13T02:32:37.866Z,1013.24
2022-10-13T02:33:00.605Z,1013.24
2022-10-13T02:33:22.861Z,1013.24
2022-10-13T02:33:58.044Z,1013.24
2022-10-13T02:34:29.834Z,1013.14
2022-10-13T02:35:01.806Z,1013.14
2022-10-13T02:35:31.506Z,1013.34
2022-10-13T02:36:05.861Z,1013.34
2022-10-13T02:36:37.919Z,1013.24
2022-10-13T02:37:00.591Z,1013.24
2022-10-13T02:37:23.015Z,1013.24
2022-10-13T02:37:58.228Z,1013.24
2022-10-13T02:38:29.917Z,1013.14
2022-10-13T02:39:01.773Z,1013.14
2022-10-13T02:39:33.902Z,1013.41
2022-10-13T02:40:05.865Z,1013.41
2022-10-13T02:40:37.915Z,1013.34
2022-10-13T02:41:00.557Z,1012.93
2022-10-13T02:41:23.463Z,1012.93
2022-10-13T02:41:57.955Z,1012.93
2022-10-13T02:42:29.932Z,1013.14
2022-10-13T02:43:01.926Z,1013.14
2022-10-13T02:43:31.548Z,1013.04
2022-10-13T02:44:03.402Z,1013.14
2022-10-13T02:44:43.239Z,1013.14
2022-10-13T02:45:01.750Z,1013.04
2022-10-13T02:45:23.171Z,1013.04
2022-10-13T02:45:57.852Z,1013.04
2022-10-13T02:46:29.874Z,1013.14
2022-10-13T02:47:01.863Z,1013.14
2022-10-13T02:47:31.496Z,1013.24
2022-10-13T02:48:03.362Z,1012.93
2022-10-13T02:48:37.904Z,1012.93
2022-10-13T02:49:00.593Z,1013.04
2022-10-13T02:49:23.079Z,1013.04
2022-10-13T02:49:57.886Z,1013.04
2022-10-13T02:50:29.878Z,1013.14
2022-10-13T02:51:01.759Z,1013.14
2022-10-13T02:51:34.163Z,1013.14
2022-10-13T02:52:05.853Z,1013.14
2022-10-13T02:52:38.462Z,1013.04
2022-10-13T02:53:02.295Z,1013.24
2022-10-13T02:53:24.707Z,1013.24
2022-10-13T02:53:57.757Z,1013.24
2022-10-13T02:54:35.259Z,1013.14
2022-10-13T02:55:01.790Z,1013.14
2022-10-13T02:55:31.535Z,1013.24
2022-10-13T02:56:05.999Z,1013.24
2022-10-13T02:56:37.801Z,1013.14
2022-10-13T02:57:01.045Z,1013.14
2022-10-13T02:57:23.230Z,1013.14
2022-10-13T02:57:57.988Z,1013.14
2022-10-13T02:58:29.770Z,1013.04
2022-10-13T02:59:01.923Z,1013.04
2022-10-13T02:59:31.654Z,1013.24
2022-10-13T03:00:06.155Z,1013.24
2022-10-13T03:00:37.982Z,1013.14
2022-10-13T03:01:00.808Z,1013.14
2022-10-13T03:01:23.170Z,1013.14
2022-10-13T03:01:58.028Z,1013.14
2022-10-13T03:02:29.850Z,1013.04
2022-10-13T03:03:01.954Z,1013.04
2022-10-13T03:03:31.488Z,1013.34
2022-10-13T03:04:06.277Z,1013.34
2022-10-13T03:04:37.849Z,1013.04
2022-10-13T03:05:00.818Z,1013.24
2022-10-13T03:05:22.933Z,1013.24
2022-10-13T03:05:57.951Z,1013.24
2022-10-13T03:06:29.854Z,1013.14
2022-10-13T03:07:01.901Z,1013.14
2022-10-13T03:07:31.602Z,1013.04
2022-10-13T03:08:05.736Z,1013.04
2022-10-13T03:08:37.875Z,1013.24
2022-10-13T03:09:01.326Z,1013.04
2022-10-13T03:09:23.535Z,1013.04
2022-10-13T03:09:57.926Z,1013.04
2022-10-13T03:10:29.971Z,1013.04
2022-10-13T03:11:01.774Z,1013.04
2022-10-13T03:11:31.513Z,1013.14
2022-10-13T03:12:05.878Z,1013.14
2022-10-13T03:12:37.984Z,1013.24
2022-10-13T03:13:00.811Z,1013.24
2022-10-13T03:13:22.983Z,1013.24
2022-10-13T03:13:57.795Z,1013.24
2022-10-13T03:14:29.843Z,1013.24
2022-10-13T03:15:03.453Z,1013.24
2022-10-13T03:15:31.715Z,1013.04
2022-10-13T03:16:05.948Z,1013.04
2022-10-13T03:16:37.923Z,1013.14
2022-10-13T03:17:00.695Z,1013.04
2022-10-13T03:17:23.001Z,1013.04
2022-10-13T03:17:58.265Z,1013.04
2022-10-13T03:18:29.906Z,1013.04
2022-10-13T03:19:02.087Z,1013.04
2022-10-13T03:19:33.788Z,1013.34
2022-10-13T03:20:06.072Z,1013.34
2022-10-13T03:20:37.973Z,1013.14
2022-10-13T03:21:00.788Z,1013.24
2022-10-13T03:21:23.267Z,1013.24
2022-10-13T03:21:57.901Z,1013.24
2022-10-13T03:22:30.053Z,1013.34
2022-10-13T03:23:01.930Z,1013.34
2022-10-13T03:23:31.547Z,1013.24
2022-10-13T03:24:05.830Z,1013.24
2022-10-13T03:24:37.883Z,1013.24
2022-10-13T03:25:01.111Z,1013.24
2022-10-13T03:25:23.250Z,1013.24
2022-10-13T03:25:57.858Z,1013.24
2022-10-13T03:26:29.809Z,1013.14
2022-10-13T03:27:01.874Z,1013.14
2022-10-13T03:27:31.598Z,1013.24
2022-10-13T03:28:03.286Z,1013.24
2022-10-13T03:28:37.896Z,1013.24
2022-10-13T03:29:00.442Z,1013.14
2022-10-13T03:29:22.804Z,1013.14
2022-10-13T03:29:57.925Z,1013.14
2022-10-13T03:30:29.838Z,1013.14
2022-10-13T03:31:01.918Z,1013.14
2022-10-13T03:31:31.726Z,1013.04
2022-10-13T03:32:03.203Z,1013.24
2022-10-13T03:32:37.906Z,1013.24
2022-10-13T03:33:01.732Z,1013.34
2022-10-13T03:33:23.921Z,1013.34
2022-10-13T03:33:57.846Z,1013.34
2022-10-13T03:34:29.754Z,1013.24
2022-10-13T03:35:02.269Z,1013.24
2022-10-13T03:35:31.478Z,1013.04
2022-10-13T03:36:05.757Z,1013.04
2022-10-13T03:36:37.820Z,1013.34
2022-10-13T03:37:00.629Z,1013.24
2022-10-13T03:37:23.033Z,1013.24
2022-10-13T03:37:57.830Z,1013.24
2022-10-13T03:38:30.161Z,1013.14
2022-10-13T03:39:01.918Z,1013.14
2022-10-13T03:39:31.669Z,1013.24
2022-10-13T03:40:07.370Z,1013.24
2022-10-13T03:40:37.823Z,1013.24
2022-10-13T03:41:01.327Z,1013.04
2022-10-13T03:41:23.455Z,1013.04
2022-10-13T03:41:57.830Z,1013.04
2022-10-13T03:42:30.379Z,1013.24
2022-10-13T03:43:01.818Z,1013.24
2022-10-13T03:43:31.490Z,1013.24
2022-10-13T03:44:05.739Z,1013.24
2022-10-13T03:44:39.253Z,1013.24
2022-10-13T03:45:01.706Z,1013.41
2022-10-13T03:45:23.253Z,1013.41
2022-10-13T03:45:58.105Z,1013.41
2022-10-13T03:46:29.854Z,1012.93
2022-10-13T03:47:01.855Z,1012.93
2022-10-13T03:47:31.488Z,1013.14
2022-10-13T03:48:05.810Z,1013.14
2022-10-13T03:48:37.714Z,1013.24
2022-10-13T03:49:02.025Z,1013.34
2022-10-13T03:49:22.922Z,1013.34
2022-10-13T03:49:57.867Z,1013.34
2022-10-13T03:50:29.898Z,1013.04
2022-10-13T03:51:01.866Z,1013.04
2022-10-13T03:51:33.806Z,1013.24
2022-10-13T03:52:05.854Z,1013.24
2022-10-13T03:52:37.910Z,1013.34
2022-10-13T03:53:01.044Z,1013.14
2022-10-13T03:53:23.564Z,1013.14
2022-10-13T03:53:57.753Z,1013.14
2022-10-13T03:54:29.898Z,1013.14
2022-10-13T03:55:01.734Z,1013.14
2022-10-13T03:55:31.662Z,1013.04
2022-10-13T03:56:05.828Z,1013.04
2022-10-13T03:56:37.804Z,1013.04
2022-10-13T03:57:01.160Z,1013.14
2022-10-13T03:57:23.352Z,1013.14
2022-10-13T03:57:57.718Z,1013.14
2022-10-13T03:58:29.812Z,1012.93
2022-10-13T03:59:01.870Z,1012.93
2022-10-13T03:59:36.818Z,1013.04
2022-10-13T04:00:06.049Z,1013.04
2022-10-13T04:00:37.891Z,1012.93
2022-10-13T04:01:00.641Z,1012.83
2022-10-13T04:01:23.129Z,1012.83
2022-10-13T04:01:57.856Z,1012.83
2022-10-13T04:02:29.977Z,1013.14
2022-10-13T04:03:01.852Z,1013.14
2022-10-13T04:03:31.617Z,1012.93
2022-10-13T04:04:05.749Z,1012.93
2022-10-13T04:04:37.758Z,1012.93
2022-10-13T04:05:00.663Z,1012.93
2022-10-13T04:05:22.839Z,1012.93
2022-10-13T04:05:57.887Z,1012.93
2022-10-13T04:06:29.840Z,1012.73
2022-10-13T04:07:01.843Z,1012.73
2022-10-13T04:07:33.961Z,1012.93
2022-10-13T04:08:06.153Z,1012.93
2022-10-13T04:08:37.716Z,1012.73
2022-10-13T04:09:00.527Z,1012.83
2022-10-13T04:09:22.837Z,1012.83
2022-10-13T04:09:57.948Z,1012.83
2022-10-13T04:10:30.073Z,1013.14
2022-10-13T04:11:01.848Z,1013.14
2022-10-13T04:11:31.742Z,1013.04
2022-10-13T04:12:05.840Z,1013.04
2022-10-13T04:12:37.980Z,1012.93
2022-10-13T04:13:00.679Z,1012.73
2022-10-13T04:13:22.948Z,1012.73
2022-10-13T04:13:57.978Z,1012.73
2022-10-13T04:14:29.862Z,1012.73
2022-10-13T04:15:03.540Z,1012.73
2022-10-13T04:15:33.930Z,1012.83
2022-10-13T04:16:05.900Z,1012.83
2022-10-13T04:16:37.953Z,1012.93
2022-10-13T04:17:00.848Z,1012.83
2022-10-13T04:17:24.747Z,1012.83
2022-10-13T04:17:58.374Z,1012.83
2022-10-13T04:18:29.848Z,1012.83
2022-10-13T04:19:02.031Z,1012.83
2022-10-13T04:19:31.511Z,1012.83
2022-10-13T04:20:05.878Z,1012.83
2022-10-13T04:20:37.753Z,1013.04
2022-10-13T04:21:02.801Z,1012.93
2022-10-13T04:21:24.852Z,1012.93
2022-10-13T04:21:57.822Z,1012.93
2022-10-13T04:22:29.837Z,1012.93
2022-10-13T04:23:01.882Z,1012.93
2022-10-13T04:23:31.606Z,1013.04
2022-10-13T04:24:07.509Z,1013.04
2022-10-13T04:24:37.814Z,1012.93
2022-10-13T04:25:00.887Z,1012.93
2022-10-13T04:25:23.035Z,1012.93
2022-10-13T04:25:57.893Z,1012.93
2022-10-13T04:26:29.967Z,1012.93
2022-10-13T04:27:01.909Z,1012.93
2022-10-13T04:27:31.517Z,1012.93
2022-10-13T04:28:05.767Z,1012.93
2022-10-13T04:28:37.821Z,1013.14
2022-10-13T04:29:00.538Z,1012.93
2022-10-13T04:29:22.931Z,1012.93
2022-10-13T04:29:57.818Z,1012.93
2022-10-13T04:30:30.112Z,1013.04
2022-10-13T04:31:01.847Z,1013.04
2022-10-13T04:31:31.569Z,1012.83
2022-10-13T04:32:05.928Z,1012.83
2022-10-13T04:32:37.791Z,1013.24
2022-10-13T04:33:01.116Z,1012.93
2022-10-13T04:33:23.733Z,1012.93
2022-10-13T04:33:57.827Z,1012.93
2022-10-13T04:34:29.686Z,1012.83
2022-10-13T04:35:01.873Z,1012.83
2022-10-13T04:35:31.519Z,1012.83
2022-10-13T04:36:05.859Z,1012.83
2022-10-13T04:36:37.702Z,1012.93
2022-10-13T04:37:00.487Z,1012.93
2022-10-13T04:37:22.920Z,1012.93
2022-10-13T04:37:57.902Z,1012.93
2022-10-13T04:38:29.822Z,1012.93
2022-10-13T04:39:01.829Z,1012.93
2022-10-13T04:39:33.166Z,1012.63
2022-10-13T04:40:05.698Z,1012.63
2022-10-13T04:40:37.742Z,1012.83
2022-10-13T04:41:00.595Z,1012.93
2022-10-13T04:41:22.778Z,1012.93
2022-10-13T04:41:57.895Z,1012.93
2022-10-13T04:42:29.972Z,1012.83
2022-10-13T04:43:01.806Z,1012.83
2022-10-13T04:43:31.502Z,1012.63
2022-10-13T04:44:05.780Z,1012.63
2022-10-13T04:44:39.331Z,1012.73
2022-10-13T04:45:01.864Z,1012.73
2022-10-13T04:45:25.650Z,1012.73
2022-10-13T04:45:57.720Z,1012.73
2022-10-13T04:46:29.862Z,1012.63
2022-10-13T04:47:01.819Z,1012.63
2022-10-13T04:47:36.144Z,1012.83
2022-10-13T04:48:05.871Z,1012.83
2022-10-13T04:48:37.814Z,1012.63
2022-10-13T04:49:00.519Z,1012.73
2022-10-13T04:49:22.841Z,1012.73
2022-10-13T04:49:57.805Z,1012.73
2022-10-13T04:50:29.686Z,1012.73
2022-10-13T04:51:01.896Z,1012.73
2022-10-13T04:51:31.630Z,1012.63
2022-10-13T04:52:05.716Z,1012.63
2022-10-13T04:52:37.777Z,1012.73
2022-10-13T04:53:00.509Z,1012.63
2022-10-13T04:53:22.837Z,1012.63
2022-10-13T04:53:57.770Z,1012.63
2022-10-13T04:54:29.844Z,1012.83
2022-10-13T04:55:01.763Z,1012.83
2022-10-13T04:55:31.650Z,1012.73
2022-10-13T04:56:05.858Z,1012.73
2022-10-13T04:56:37.914Z,1012.83
2022-10-13T04:57:01.237Z,1012.73
2022-10-13T04:57:23.541Z,1012.73
2022-10-13T04:57:57.710Z,1012.73
2022-10-13T04:58:29.832Z,1012.53
2022-10-13T04:59:01.870Z,1012.53
2022-10-13T04:59:33.929Z,1012.73
2022-10-13T05:00:06.037Z,1012.73
2022-10-13T05:00:37.932Z,1012.53
2022-10-13T05:01:01.858Z,1012.63
2022-10-13T05:01:24.174Z,1012.63
2022-10-13T05:01:57.836Z,1012.63
2022-10-13T05:02:29.718Z,1012.53
2022-10-13T05:03:01.942Z,1012.53
2022-10-13T05:03:31.763Z,1012.63
2022-10-13T05:04:05.776Z,1012.63
2022-10-13T05:04:37.788Z,1012.53
2022-10-13T05:05:00.743Z,1012.33
2022-10-13T05:05:23.261Z,1012.33
2022-10-13T05:05:57.823Z,1012.33
2022-10-13T05:06:29.766Z,1012.43
2022-10-13T05:07:18.066Z,1012.43
2022-10-13T05:07:31.652Z,1012.43
2022-10-13T05:08:05.839Z,1012.43
2022-10-13T05:08:37.716Z,1012.53
2022-10-13T05:09:00.588Z,1012.43
2022-10-13T05:09:23.117Z,1012.43
2022-10-13T05:09:57.832Z,1012.43
2022-10-13T05:10:34.571Z,1012.53
2022-10-13T05:11:01.851Z,1012.53
2022-10-13T05:11:31.652Z,1012.33
2022-10-13T05:12:05.872Z,1012.33
2022-10-13T05:12:37.859Z,1012.43
2022-10-13T05:13:00.537Z,1012.53
2022-10-13T05:13:22.845Z,1012.53
2022-10-13T05:13:57.929Z,1012.53
2022-10-13T05:14:30.146Z,1012.33
2022-10-13T05:15:03.498Z,1012.33
2022-10-13T05:15:31.528Z,1012.73
2022-10-13T05:16:05.761Z,1012.73
2022-10-13T05:16:37.961Z,1012.43
2022-10-13T05:17:01.006Z,1012.43
2022-10-13T05:17:23.501Z,1012.43
2022-10-13T05:17:59.322Z,1012.43
2022-10-13T05:18:31.309Z,1012.33
2022-10-13T05:19:01.992Z,1012.33
2022-10-13T05:19:31.645Z,1012.43
2022-10-13T05:20:05.803Z,1012.43
2022-10-13T05:20:39.239Z,1012.43
2022-10-13T05:21:01.211Z,1012.33
2022-10-13T05:21:23.604Z,1012.33
2022-10-13T05:21:57.997Z,1012.33
2022-10-13T05:22:29.911Z,1012.43
2022-10-13T05:23:01.935Z,1012.43
2022-10-13T05:23:31.546Z,1012.33
2022-10-13T05:24:05.807Z,1012.33
2022-10-13T05:24:37.698Z,1012.43
2022-10-13T05:25:01.187Z,1012.43
2022-10-13T05:25:23.380Z,1012.43
2022-10-13T05:25:57.890Z,1012.43
2022-10-13T05:26:29.766Z,1012.43
2022-10-13T05:27:02.016Z,1012.43
2022-10-13T05:27:31.555Z,1012.22
2022-10-13T05:28:05.804Z,1012.22
2022-10-13T05:28:38.009Z,1012.22
2022-10-13T05:29:00.610Z,1012.22
2022-10-13T05:29:22.874Z,1012.22
2022-10-13T05:29:57.784Z,1012.22
2022-10-13T05:30:29.953Z,1012.43
2022-10-13T05:31:02.281Z,1012.43
2022-10-13T05:31:31.526Z,1012.53
2022-10-13T05:32:05.781Z,1012.53
2022-10-13T05:32:37.797Z,1012.22
2022-10-13T05:33:00.880Z,1012.53
2022-10-13T05:33:23.321Z,1012.53
2022-10-13T05:33:57.840Z,1012.53
2022-10-13T05:34:30.342Z,1012.43
2022-10-13T05:35:01.913Z,1012.43
2022-10-13T05:35:31.692Z,1012.43
2022-10-13T05:36:05.738Z,1012.43
2022-10-13T05:36:37.836Z,1012.53
2022-10-13T05:37:00.540Z,1012.43
2022-10-13T05:37:22.853Z,1012.43
2022-10-13T05:37:57.994Z,1012.43
2022-10-13T05:38:29.724Z,1012.22
2022-10-13T05:39:01.856Z,1012.22
2022-10-13T05:39:31.938Z,1012.53
2022-10-13T05:40:05.813Z,1012.53
2022-10-13T05:40:37.874Z,1012.53
2022-10-13T05:41:00.645Z,1012.43
2022-10-13T05:41:22.995Z,1012.43
2022-10-13T05:41:58.010Z,1012.43
2022-10-13T05:42:29.837Z,1012.43
2022-10-13T05:43:01.726Z,1012.43
2022-10-13T05:43:33.976Z,1012.43
2022-10-13T05:44:05.914Z,1012.43
2022-10-13T05:44:40.440Z,1012.22
2022-10-13T05:45:01.024Z,1012.43
2022-10-13T05:45:23.182Z,1012.43
2022-10-13T05:45:57.953Z,1012.43
2022-10-13T05:46:30.138Z,1012.33
2022-10-13T05:47:07.232Z,1012.33
2022-10-13T05:47:31.549Z,1012.33
2022-10-13T05:48:05.862Z,1012.33
2022-10-13T05:48:37.883Z,1012.33
2022-10-13T05:49:00.613Z,1012.53
2022-10-13T05:49:22.919Z,1012.53
2022-10-13T05:49:57.845Z,1012.53
2022-10-13T05:50:29.944Z,1012.22
2022-10-13T05:51:01.887Z,1012.22
2022-10-13T05:51:31.589Z,1012.33
2022-10-13T05:52:05.951Z,1012.33
2022-10-13T05:52:37.860Z,1012.33
2022-10-13T05:53:01.518Z,1012.63
2022-10-13T05:53:23.750Z,1012.63
2022-10-13T05:53:58.034Z,1012.63
2022-10-13T05:54:29.756Z,1012.43
2022-10-13T05:55:01.895Z,1012.43
2022-10-13T05:55:31.813Z,1012.43
2022-10-13T05:56:07.391Z,1012.43
2022-10-13T05:56:37.772Z,1012.22
2022-10-13T05:57:02.584Z,1012.53
2022-10-13T05:57:24.815Z,1012.53
2022-10-13T05:57:57.922Z,1012.53
2022-10-13T05:58:29.926Z,1012.43
2022-10-13T05:59:01.948Z,1012.43
2022-10-13T05:59:33.888Z,1012.22
2022-10-13T06:00:06.237Z,1012.22
2022-10-13T06:00:38.051Z,1012.33
2022-10-13T06:01:01.176Z,1012.43
2022-10-13T06:01:23.791Z,1012.43
2022-10-13T06:01:57.980Z,1012.43
2022-10-13T06:02:30.181Z,1012.22