createdAt,value
2023-08-17T00:00:34.342Z,23.30
2023-08-17T00:03:01.033Z,23.30
2023-08-17T00:05:28.287Z,23.30
2023-08-17T00:07:54.923Z,23.30
2023-08-17T00:10:21.559Z,23.30
2023-08-17T00:12:48.209Z,23.30
2023-08-17T00:15:14.854Z,23.30
2023-08-17T00:17:41.504Z,23.30
2023-08-17T00:20:10.804Z,23.20
2023-08-17T00:22:37.529Z,23.20
2023-08-17T00:25:05.693Z,23.20
2023-08-17T00:27:35.420Z,23.20
2023-08-17T00:30:02.125Z,23.20
2023-08-17T00:32:28.815Z,23.20
2023-08-17T00:34:55.442Z,23.20
2023-08-17T00:37:22.183Z,23.20
2023-08-17T00:39:49.016Z,23.20
2023-08-17T00:42:15.674Z,23.20
2023-08-17T00:44:42.440Z,23.20
2023-08-17T00:47:09.127Z,23.20
2023-08-17T00:49:36.331Z,23.20
2023-08-17T00:52:04.203Z,23.20
2023-08-17T00:54:31.041Z,23.10
2023-08-17T00:56:57.958Z,23.10
2023-08-17T00:59:24.655Z,23.10
2023-08-17T01:01:51.462Z,23.10
2023-08-17T01:04:18.137Z,23.10
2023-08-17T01:06:45.536Z,23.00
2023-08-17T01:09:12.218Z,23.00
2023-08-17T01:11:42.512Z,23.00
2023-08-17T01:14:09.186Z,23.00
2023-08-17T01:16:41.023Z,23.00
2023-08-17T01:19:09.078Z,23.00
2023-08-17T01:21:44.077Z,23.00
2023-08-17T01:24:12.522Z,23.00
2023-08-17T01:26:39.192Z,23.00
2023-08-17T01:29:05.897Z,23.00
2023-08-17T01:31:44.513Z,23.00
2023-08-17T01:34:14.370Z,23.00
2023-08-17T01:36:51.563Z,23.00
2023-08-17T01:39:18.505Z,22.90
2023-08-17T01:41:47.167Z,23.00
2023-08-17T01:44:14.278Z,23.00
2023-08-17T01:46:43.000Z,23.00
2023-08-17T01:49:09.671Z,22.90
2023-08-17T01:51:36.396Z,22.90
2023-08-17T01:54:03.291Z,22.90
2023-08-17T01:56:29.994Z,22.90
2023-08-17T01:58:56.662Z,22.90
2023-08-17T02:01:23.464Z,22.90
2023-08-17T02:03:50.185Z,22.90
2023-08-17T02:06:16.858Z,22.90
2023-08-17T02:08:43.627Z,22.90
2023-08-17T02:11:11.170Z,22.90
2023-08-17T02:13:39.120Z,22.90
2023-08-17T02:16:05.898Z,22.90
2023-08-17T02:18:34.646Z,22.90
2023-08-17T02:21:01.309Z,22.90
2023-08-17T02:23:28.005Z,22.90
2023-08-17T02:25:54.635Z,22.90
2023-08-17T02:28:22.187Z,22.90
2023-08-17T02:30:49.843Z,22.90
2023-08-17T02:33:16.517Z,22.90
2023-08-17T02:35:43.189Z,22.90
2023-08-17T02:38:09.950Z,22.90
2023-08-17T02:40:36.605Z,22.90
2023-08-17T02:43:03.307Z,22.90
2023-08-17T02:45:29.990Z,22.90
2023-08-17T02:47:58.121Z,22.90
2023-08-17T02:50:24.809Z,22.80
2023-08-17T02:52:51.495Z,22.90
2023-08-17T02:55:18.172Z,22.90
2023-08-17T02:57:44.921Z,22.80
2023-08-17T03:00:11.985Z,22.80
2023-08-17T03:02:38.903Z,22.80
2023-08-17T03:05:06.007Z,22.80
2023-08-17T03:07:33.212Z,22.80
2023-08-17T03:10:00.047Z,22.80
2023-08-17T03:12:26.697Z,22.80
2023-08-17T03:14:53.557Z,22.80
2023-08-17T03:17:20.222Z,22.80
2023-08-17T03:19:47.618Z,22.80
2023-08-17T03:22:15.874Z,22.80
2023-08-17T03:24:43.087Z,22.90
2023-08-17T03:27:09.909Z,22.80
2023-08-17T03:29:36.943Z,22.90
2023-08-17T03:32:03.912Z,22.90
2023-08-17T03:34:31.208Z,22.90
2023-08-17T03:36:57.962Z,22.90
2023-08-17T03:39:25.573Z,22.90
2023-08-17T03:41:52.552Z,22.90
2023-08-17T03:44:19.322Z,22.90
2023-08-17T03:46:46.114Z,22.90
2023-08-17T03:49:13.848Z,22.90
2023-08-17T03:51:40.584Z,22.90
2023-08-17T03:54:07.316Z,22.90
2023-08-17T03:56:34.068Z,22.90
2023-08-17T03:59:00.997Z,22.90
2023-08-17T04:01:28.617Z,22.90
2023-08-17T04:03:56.010Z,22.90
2023-08-17T04:06:22.854Z,22.90
2023-08-17T04:08:49.756Z,22.90
2023-08-17T04:11:16.495Z,22.90
2023-08-17T04:13:43.241Z,22.90
2023-08-17T04:16:10.060Z,22.90
2023-08-17T04:18:36.834Z,22.90
2023-08-17T04:21:03.938Z,22.90
2023-08-17T04:23:30.643Z,22.90
2023-08-17T04:25:57.396Z,22.90
2023-08-17T04:28:24.329Z,22.90
2023-08-17T04:30:53.041Z,22.90
2023-08-17T04:33:20.165Z,22.90
2023-08-17T04:35:50.142Z,22.90
2023-08-17T04:38:17.573Z,22.80
2023-08-17T04:40:45.536Z,22.80
2023-08-17T04:43:12.440Z,22.80
2023-08-17T04:45:39.410Z,22.80
2023-08-17T04:48:07.202Z,22.80
2023-08-17T04:50:33.995Z,22.80
2023-08-17T04:53:01.458Z,22.80
2023-08-17T04:55:28.293Z,22.80
2023-08-17T04:57:56.199Z,22.80
2023-08-17T05:00:28.651Z,22.80
2023-08-17T05:02:56.623Z,22.80
2023-08-17T05:05:25.744Z,22.90
2023-08-17T05:07:54.124Z,22.90
2023-08-17T05:10:20.981Z,22.80
2023-08-17T05:12:48.091Z,22.80
2023-08-17T05:15:15.182Z,22.80
2023-08-17T05:17:42.103Z,22.90
2023-08-17T05:20:13.877Z,22.90
2023-08-17T05:22:40.714Z,22.90
2023-08-17T05:25:08.104Z,22.90
2023-08-17T05:27:36.872Z,22.80
2023-08-17T05:30:04.066Z,22.80
2023-08-17T05:32:30.837Z,22.80
2023-08-17T05:34:58.144Z,22.90
2023-08-17T05:37:26.277Z,22.90
2023-08-17T05:39:53.184Z,22.90
2023-08-17T05:42:21.121Z,22.90
2023-08-17T05:44:47.881Z,23.00
2023-08-17T05:47:16.778Z,23.10
2023-08-17T05:49:45.335Z,23.10
2023-08-17T05:52:12.841Z,23.10
2023-08-17T05:54:39.571Z,23.10
2023-08-17T05:57:06.389Z,23.20
2023-08-17T05:59:33.138Z,23.10
2023-08-17T06:01:59.923Z,23.10
2023-08-17T06:04:26.720Z,23.20
2023-08-17T06:06:53.537Z,23.20
2023-08-17T06:09:20.349Z,23.20
2023-08-17T06:11:47.220Z,23.20
2023-08-17T06:14:13.961Z,23.20
2023-08-17T06:16:40.732Z,23.20
2023-08-17T06:19:07.442Z,23.20
2023-08-17T06:21:34.192Z,23.20
2023-08-17T06:24:00.909Z,23.10
2023-08-17T06:26:27.835Z,23.10
2023-08-17T06:28:54.618Z,23.20
2023-08-17T06:31:21.551Z,23.20
2023-08-17T06:33:48.283Z,23.10
2023-08-17T06:36:17.662Z,23.10
2023-08-17T06:38:44.527Z,23.20
2023-08-17T06:41:11.490Z,23.20
2023-08-17T06:43:38.325Z,23.20
2023-08-17T06:46:05.407Z,23.20
2023-08-17T06:48:33.351Z,23.20
2023-08-17T06:51:00.100Z,23.20
2023-08-17T06:53:26.821Z,23.20
2023-08-17T06:55:53.552Z,23.20
2023-08-17T06:58:20.338Z,23.30
2023-08-17T07:00:47.096Z,23.20
2023-08-17T07:03:13.820Z,23.20
2023-08-17T07:05:40.595Z,23.20
2023-08-17T07:08:07.999Z,23.20
2023-08-17T07:10:34.913Z,23.30
2023-08-17T07:13:04.318Z,23.40
2023-08-17T07:15:32.023Z,23.40
2023-08-17T07:17:58.766Z,23.40
2023-08-17T07:20:25.515Z,23.40
2023-08-17T07:22:52.263Z,23.40
2023-08-17T07:25:18.999Z,23.40
2023-08-17T07:27:45.763Z,23.40
2023-08-17T07:30:13.029Z,23.40
2023-08-17T07:32:39.816Z,23.30
2023-08-17T07:35:07.087Z,23.30
2023-08-17T07:37:34.661Z,23.30
2023-08-17T07:40:04.737Z,23.30
2023-08-17T07:42:31.933Z,23.30
2023-08-17T07:44:58.996Z,23.30
2023-08-17T07:47:26.667Z,23.30
2023-08-17T07:49:53.823Z,23.30
2023-08-17T07:52:20.545Z,23.30
2023-08-17T07:54:47.315Z,23.40
2023-08-17T07:57:14.089Z,23.30
2023-08-17T07:59:40.922Z,23.40
2023-08-17T08:02:07.680Z,23.40
2023-08-17T08:04:34.417Z,23.30
2023-08-17T08:07:01.161Z,23.30
2023-08-17T08:09:28.171Z,23.30
2023-08-17T08:11:54.901Z,23.30
2023-08-17T08:14:21.697Z,23.30
2023-08-17T08:16:48.481Z,23.30
2023-08-17T08:19:15.212Z,23.40
2023-08-17T08:21:41.933Z,23.40
2023-08-17T08:24:17.714Z,23.30
2023-08-17T08:26:49.251Z,23.30
2023-08-17T08:29:16.140Z,23.30
2023-08-17T08:31:42.896Z,23.30
2023-08-17T08:34:09.661Z,23.30
2023-08-17T08:36:36.366Z,23.30
2023-08-17T08:39:03.219Z,23.30
2023-08-17T08:41:31.630Z,23.30
2023-08-17T08:43:58.457Z,23.30
2023-08-17T08:46:30.714Z,23.20
2023-08-17T08:48:57.595Z,23.20
2023-08-17T08:51:29.758Z,23.20
2023-08-17T08:54:05.687Z,23.20
2023-08-17T08:56:34.339Z,23.20
2023-08-17T08:59:04.028Z,23.20
2023-08-17T09:01:32.714Z,23.20
2023-08-17T09:04:03.973Z,23.20
2023-08-17T09:06:32.004Z,23.20
2023-08-17T09:08:59.650Z,23.20
2023-08-17T09:11:26.591Z,23.20
2023-08-17T09:13:54.255Z,23.20
2023-08-17T09:16:22.999Z,23.20
2023-08-17T09:18:54.762Z,23.20
2023-08-17T09:21:23.960Z,23.20
2023-08-17T09:23:59.209Z,23.20
2023-08-17T09:26:26.624Z,23.20
2023-08-17T09:28:55.291Z,23.20
2023-08-17T09:31:22.586Z,23.20
2023-08-17T09:33:52.744Z,23.20
2023-08-17T09:36:23.672Z,23.20
2023-08-17T09:38:52.056Z,23.20
2023-08-17T09:41:20.223Z,23.20
2023-08-17T09:43:49.837Z,23.20
2023-08-17T09:46:16.783Z,23.20
2023-08-17T09:48:46.725Z,23.20
2023-08-17T09:51:16.753Z,23.20
2023-08-17T09:53:43.914Z,23.10
2023-08-17T09:56:17.723Z,23.20
2023-08-17T09:58:45.222Z,23.20
2023-08-17T10:01:13.361Z,23.20
2023-08-17T10:03:44.472Z,23.20
2023-08-17T10:06:14.031Z,23.20
2023-08-17T10:08:46.460Z,23.20
2023-08-17T10:11:15.945Z,23.20
2023-08-17T10:13:59.023Z,23.20
2023-08-17T10:16:34.698Z,23.20
2023-08-17T10:19:09.257Z,23.20
2023-08-17T10:21:44.687Z,23.20
2023-08-17T10:24:12.859Z,23.20
2023-08-17T10:26:40.414Z,23.20
2023-08-17T10:29:15.292Z,23.20
2023-08-17T10:31:48.619Z,23.20
2023-08-17T10:34:16.471Z,23.20
2023-08-17T10:36:43.816Z,23.20
2023-08-17T10:39:46.463Z,23.20
2023-08-17T10:42:14.329Z,23.20
2023-08-17T10:44:49.109Z,23.10
2023-08-17T10:47:27.287Z,23.20
2023-08-17T10:50:05.762Z,23.20
2023-08-17T10:52:39.036Z,23.20
2023-08-17T10:55:08.103Z,23.10
2023-08-17T10:57:41.924Z,23.20
2023-08-17T11:00:09.730Z,23.20
2023-08-17T11:02:37.186Z,23.20
2023-08-17T11:05:05.504Z,23.20
2023-08-17T11:07:42.887Z,23.10
2023-08-17T11:10:33.057Z,23.20
2023-08-17T11:13:03.320Z,23.20
2023-08-17T11:15:43.791Z,23.20
2023-08-17T11:18:11.594Z,23.10
2023-08-17T11:20:40.486Z,23.10
2023-08-17T11:23:08.933Z,23.20
2023-08-17T11:25:36.280Z,23.20
2023-08-17T11:28:04.118Z,23.20
2023-08-17T11:30:31.087Z,23.20
2023-08-17T11:32:58.506Z,23.20
2023-08-17T11:35:25.680Z,23.20
2023-08-17T11:37:52.584Z,23.20
2023-08-17T11:40:19.754Z,23.20
2023-08-17T11:42:47.430Z,23.20
2023-08-17T11:45:14.587Z,23.20
2023-08-17T11:47:42.967Z,23.20
2023-08-17T11:50:20.729Z,23.20
2023-08-17T11:52:48.369Z,23.20
2023-08-17T11:55:18.953Z,23.20
2023-08-17T11:57:45.936Z,23.20
2023-08-17T12:00:19.131Z,23.10
2023-08-17T12:02:48.926Z,23.20
2023-08-17T12:05:24.695Z,23.20
2023-08-17T12:07:53.625Z,23.10
2023-08-17T12:10:20.806Z,23.20
2023-08-17T12:12:51.125Z,23.20
2023-08-17T12:15:18.569Z,23.20
2023-08-17T12:17:50.004Z,23.20
2023-08-17T12:20:18.555Z,23.20
2023-08-17T12:22:46.061Z,23.20
2023-08-17T12:25:13.235Z,23.20
2023-08-17T12:27:40.457Z,23.20
2023-08-17T12:30:15.070Z,23.20
2023-08-17T12:32:42.126Z,23.20
2023-08-17T12:35:09.189Z,23.20
2023-08-17T12:37:36.000Z,23.20
2023-08-17T12:40:03.482Z,23.20
2023-08-17T12:42:30.791Z,23.20
2023-08-17T12:44:57.876Z,23.20
2023-08-17T12:47:25.144Z,23.20
2023-08-17T12:49:52.088Z,23.20
2023-08-17T12:52:18.907Z,23.20
2023-08-17T12:54:45.632Z,23.20
2023-08-17T12:57:13.346Z,23.10
2023-08-17T12:59:40.277Z,23.20
2023-08-17T13:02:07.206Z,23.20
2023-08-17T13:04:34.009Z,23.10
2023-08-17T13:07:00.740Z,23.20
2023-08-17T13:09:27.456Z,23.20
2023-08-17T13:11:54.232Z,23.20
2023-08-17T13:14:21.207Z,23.20
2023-08-17T13:16:47.961Z,23.20
2023-08-17T13:19:14.737Z,23.20
2023-08-17T13:21:41.634Z,23.20
2023-08-17T13:24:08.711Z,23.20
2023-08-17T13:26:35.545Z,23.20
2023-08-17T13:29:02.432Z,23.20
2023-08-17T13:31:29.201Z,23.20
2023-08-17T13:33:56.123Z,23.20
2023-08-17T13:36:23.002Z,23.20
2023-08-17T13:38:49.710Z,23.20
2023-08-17T13:41:16.446Z,23.20
2023-08-17T13:43:43.157Z,23.20
2023-08-17T13:46:10.143Z,23.20
2023-08-17T13:48:36.948Z,23.20
2023-08-17T13:51:03.694Z,23.20
2023-08-17T13:53:30.387Z,23.20
2023-08-17T13:55:57.152Z,23.20
2023-08-17T13:58:23.937Z,23.20
2023-08-17T14:00:50.637Z,23.20
2023-08-17T14:03:17.516Z,23.10
2023-08-17T14:05:45.575Z,23.10
2023-08-17T14:08:12.681Z,23.20
2023-08-17T14:10:40.431Z,23.20
2023-08-17T14:13:07.620Z,23.20
2023-08-17T14:15:34.516Z,23.20
2023-08-17T14:18:01.336Z,23.20
2023-08-17T14:20:28.234Z,23.20
2023-08-17T14:22:55.020Z,23.20
2023-08-17T14:25:22.449Z,23.20
2023-08-17T14:27:49.326Z,23.20
2023-08-17T14:30:16.181Z,23.20
2023-08-17T14:32:42.954Z,23.20
2023-08-17T14:37:39.410Z,23.20
2023-08-17T14:40:06.888Z,23.10
2023-08-17T14:42:33.654Z,23.20
2023-08-17T14:45:06.875Z,23.20
2023-08-17T14:47:34.303Z,23.10
2023-08-17T14:50:01.030Z,23.20
2023-08-17T14:52:33.720Z,23.20
2023-08-17T14:55:00.816Z,23.20
2023-08-17T14:57:28.272Z,23.20
2023-08-17T14:59:55.286Z,23.20
2023-08-17T15:02:22.827Z,23.20
2023-08-17T15:04:49.743Z,23.20
2023-08-17T15:07:17.468Z,23.20
2023-08-17T15:09:44.390Z,23.10
2023-08-17T15:12:11.138Z,23.20
2023-08-17T15:14:37.919Z,23.20
2023-08-17T15:17:04.965Z,23.20
2023-08-17T15:19:40.422Z,23.10
2023-08-17T15:22:07.978Z,23.20
2023-08-17T15:24:34.950Z,23.20
2023-08-17T15:27:01.746Z,23.20
2023-08-17T15:29:28.717Z,23.20
2023-08-17T15:31:55.503Z,23.10
2023-08-17T15:34:22.363Z,23.20
2023-08-17T15:36:49.104Z,23.20
2023-08-17T15:39:15.863Z,23.20
2023-08-17T15:41:42.557Z,23.20
2023-08-17T15:44:09.271Z,23.20
2023-08-17T15:46:36.095Z,23.20
2023-08-17T15:49:03.064Z,23.20
2023-08-17T15:51:29.906Z,23.20
2023-08-17T15:53:56.759Z,23.20
2023-08-17T15:56:23.520Z,23.20
2023-08-17T15:58:50.857Z,23.20
2023-08-17T16:01:17.790Z,23.20
2023-08-17T16:03:45.909Z,23.20
2023-08-17T16:06:15.824Z,23.20
2023-08-17T16:08:49.753Z,23.20
2023-08-17T16:11:16.927Z,23.20
2023-08-17T16:13:46.682Z,23.20
2023-08-17T16:16:14.038Z,23.20
2023-08-17T16:18:40.877Z,23.20
2023-08-17T16:21:14.330Z,23.20
2023-08-17T16:23:43.456Z,23.20
2023-08-17T16:26:10.575Z,23.20
2023-08-17T16:28:37.284Z,23.20
2023-08-17T16:31:05.686Z,23.20
2023-08-17T16:33:32.998Z,23.20
2023-08-17T16:36:00.253Z,23.20
2023-08-17T16:38:27.071Z,23.20
2023-08-17T16:40:54.005Z,23.20
2023-08-17T16:43:21.342Z,23.20
2023-08-17T16:45:48.514Z,23.20
2023-08-17T16:48:15.589Z,23.20
2023-08-17T16:50:42.435Z,23.20
2023-08-17T16:53:09.349Z,23.20
2023-08-17T16:55:36.203Z,23.20
2023-08-17T16:58:03.689Z,23.20
2023-08-17T17:00:31.190Z,23.20
2023-08-17T17:02:58.078Z,23.20
2023-08-17T17:05:24.940Z,23.30
2023-08-17T17:07:51.643Z,23.30
2023-08-17T17:10:20.914Z,23.30
2023-08-17T17:12:47.833Z,23.30
2023-08-17T17:15:14.521Z,23.30
2023-08-17T17:17:41.486Z,23.30
2023-08-17T17:20:08.887Z,23.30
2023-08-17T17:22:35.844Z,23.30
2023-08-17T17:25:04.961Z,23.30
2023-08-17T17:27:31.913Z,23.30
2023-08-17T17:29:58.617Z,23.30
2023-08-17T17:32:25.438Z,23.30
2023-08-17T17:34:52.344Z,23.30
2023-08-17T17:37:21.181Z,23.30
2023-08-17T17:39:48.221Z,23.30
2023-08-17T17:42:14.988Z,23.30
2023-08-17T17:44:41.740Z,23.30
2023-08-17T17:47:08.501Z,23.30
2023-08-17T17:49:35.287Z,23.40
2023-08-17T17:52:02.052Z,23.40
2023-08-17T17:54:28.959Z,23.40
2023-08-17T17:56:55.784Z,23.30
2023-08-17T17:59:22.580Z,23.30
2023-08-17T18:01:49.306Z,23.40
2023-08-17T18:04:16.050Z,23.40
2023-08-17T18:06:42.775Z,23.40
2023-08-17T18:09:09.947Z,23.30
2023-08-17T18:11:36.837Z,23.40
2023-08-17T18:14:03.792Z,23.30
2023-08-17T18:16:31.666Z,23.40
2023-08-17T18:18:59.008Z,23.30
2023-08-17T18:21:25.790Z,23.30
2023-08-17T18:23:52.477Z,23.30
2023-08-17T18:26:19.212Z,23.30
2023-08-17T18:28:46.045Z,23.30
2023-08-17T18:31:12.829Z,23.30
2023-08-17T18:33:39.578Z,23.30
2023-08-17T18:36:06.597Z,23.20
2023-08-17T18:38:33.492Z,23.20
2023-08-17T18:41:08.690Z,23.20
2023-08-17T18:43:39.169Z,23.20
2023-08-17T18:46:07.440Z,23.20
2023-08-17T18:48:34.666Z,23.10
2023-08-17T18:51:01.408Z,23.10
2023-08-17T18:53:28.101Z,23.10
2023-08-17T18:55:54.843Z,23.20
2023-08-17T18:58:21.607Z,23.30
2023-08-17T19:00:48.743Z,23.30
2023-08-17T19:03:15.673Z,23.40
2023-08-17T19:05:42.573Z,23.40
2023-08-17T19:08:09.305Z,23.50
2023-08-17T19:10:36.043Z,23.50
2023-08-17T19:13:03.631Z,23.60
2023-08-17T19:15:30.460Z,23.60
2023-08-17T19:17:57.312Z,23.60
2023-08-17T19:20:24.888Z,23.50
2023-08-17T19:22:55.882Z,23.50
2023-08-17T19:25:23.298Z,23.40
2023-08-17T19:27:50.078Z,23.30
2023-08-17T19:30:18.762Z,23.40
2023-08-17T19:32:45.688Z,23.40
2023-08-17T19:35:12.766Z,23.40
2023-08-17T19:37:40.291Z,23.40
2023-08-17T19:40:08.852Z,23.40
2023-08-17T19:42:35.752Z,23.50
2023-08-17T19:45:02.521Z,23.50
2023-08-17T19:47:29.435Z,23.50
2023-08-17T19:49:56.396Z,23.50
2023-08-17T19:52:23.949Z,23.50
2023-08-17T19:54:53.058Z,23.50
2023-08-17T19:57:23.254Z,23.50
2023-08-17T19:59:50.092Z,23.60
2023-08-17T20:02:16.890Z,23.70
2023-08-17T20:04:43.655Z,23.60
2023-08-17T20:07:10.431Z,23.60
2023-08-17T20:09:37.253Z,23.50
2023-08-17T20:12:04.408Z,23.50
2023-08-17T20:14:31.116Z,23.50
2023-08-17T20:16:57.850Z,23.50
2023-08-17T20:19:24.557Z,23.50
2023-08-17T20:21:51.283Z,23.50
2023-08-17T20:24:18.032Z,23.40
2023-08-17T20:26:44.896Z,23.50
2023-08-17T20:29:12.502Z,23.50
2023-08-17T20:31:39.544Z,23.50
2023-08-17T20:34:06.453Z,23.50
2023-08-17T20:36:33.339Z,23.50
2023-08-17T20:39:26.299Z,23.50
2023-08-17T20:41:54.982Z,23.50
2023-08-17T20:44:21.818Z,23.40
2023-08-17T20:46:49.306Z,23.50
2023-08-17T20:49:17.174Z,23.40
2023-08-17T20:51:45.533Z,23.50
2023-08-17T20:54:12.284Z,23.50
2023-08-17T20:56:39.046Z,23.50
2023-08-17T20:59:05.788Z,23.40
2023-08-17T21:01:32.831Z,23.50
2023-08-17T21:03:59.744Z,23.60
2023-08-17T21:06:26.568Z,23.70
2023-08-17T21:08:53.558Z,23.70
2023-08-17T21:11:20.331Z,23.60
2023-08-17T21:13:47.229Z,23.60
2023-08-17T21:16:14.069Z,23.60
2023-08-17T21:18:40.794Z,23.60
2023-08-17T21:21:07.546Z,23.60
2023-08-17T21:23:35.104Z,23.60
2023-08-17T21:26:02.216Z,23.60
2023-08-17T21:28:29.038Z,23.60
2023-08-17T21:31:02.908Z,23.60
2023-08-17T21:33:30.360Z,23.70
2023-08-17T21:36:00.639Z,23.70
2023-08-17T21:38:27.598Z,23.70
2023-08-17T21:41:01.562Z,23.70
2023-08-17T21:43:29.590Z,23.70
2023-08-17T21:45:57.315Z,23.60
2023-08-17T21:48:24.666Z,23.70
2023-08-17T21:50:51.803Z,23.70
2023-08-17T21:53:22.173Z,23.60
2023-08-17T21:55:50.462Z,23.70
2023-08-17T21:58:18.744Z,23.60
2023-08-17T22:00:46.661Z,23.60
2023-08-17T22:03:14.934Z,23.60
2023-08-17T22:05:44.643Z,23.60
2023-08-17T22:08:11.386Z,23.70
2023-08-17T22:10:38.571Z,23.70
2023-08-17T22:13:05.417Z,23.70
2023-08-17T22:15:32.335Z,23.70
2023-08-17T22:17:59.125Z,23.70
2023-08-17T22:20:25.936Z,23.70
2023-08-17T22:22:52.701Z,23.60
2023-08-17T22:25:19.435Z,23.50
2023-08-17T22:27:46.227Z,23.50
2023-08-17T22:30:13.443Z,23.50
2023-08-17T22:32:40.163Z,23.50
2023-08-17T22:35:11.100Z,23.50
2023-08-17T22:37:38.460Z,23.80
2023-08-17T22:40:07.168Z,24.00
2023-08-17T22:42:34.044Z,24.10
2023-08-17T22:45:00.748Z,24.10
2023-08-17T22:47:27.992Z,24.10
2023-08-17T22:49:55.735Z,24.20
2023-08-17T22:52:22.640Z,24.10
2023-08-17T22:54:49.786Z,24.20
2023-08-17T22:57:16.851Z,24.10
2023-08-17T22:59:43.918Z,24.20
2023-08-17T23:02:10.637Z,24.20
2023-08-17T23:04:37.473Z,24.10
2023-08-17T23:07:04.975Z,24.10
2023-08-17T23:09:31.809Z,23.90
2023-08-17T23:11:58.569Z,23.80
2023-08-17T23:14:25.318Z,23.80
2023-08-17T23:16:52.040Z,23.70
2023-08-17T23:19:18.939Z,23.70
2023-08-17T23:21:45.652Z,23.70
2023-08-17T23:24:12.409Z,23.60
2023-08-17T23:26:39.171Z,23.60
2023-08-17T23:29:06.091Z,23.60
2023-08-17T23:31:32.915Z,23.60
2023-08-17T23:33:59.713Z,23.60
2023-08-17T23:36:27.282Z,23.60
2023-08-17T23:38:54.185Z,23.60
2023-08-17T23:41:20.977Z,23.60
2023-08-17T23:43:47.903Z,23.60
2023-08-17T23:46:14.691Z,23.60
2023-08-17T23:48:41.449Z,23.60
2023-08-17T23:51:08.174Z,23.60
2023-08-17T23:53:35.102Z,23.50
2023-08-17T23:56:01.900Z,23.60
2023-08-17T23:58:28.611Z,23.50
