createdAt,value
2022-11-29T00:01:32.471Z,44.03
2022-11-29T00:04:02.487Z,42.93
2022-11-29T00:06:32.139Z,39.03
2022-11-29T00:09:02.563Z,43.50
2022-11-29T00:11:49.467Z,45.00
2022-11-29T00:14:18.955Z,40.30
2022-11-29T00:16:53.150Z,51.37
2022-11-29T00:19:23.043Z,44.53
2022-11-29T00:21:51.365Z,44.33
2022-11-29T00:24:19.541Z,46.97
2022-11-29T00:26:47.560Z,41.87
2022-11-29T00:29:15.743Z,44.10
2022-11-29T00:31:44.435Z,43.87
2022-11-29T00:34:13.617Z,45.60
2022-11-29T00:36:43.013Z,44.93
2022-11-29T00:39:12.796Z,44.73
2022-11-29T00:41:41.333Z,41.87
2022-11-29T00:44:12.840Z,43.70
2022-11-29T00:46:43.407Z,43.30
2022-11-29T00:49:11.481Z,46.17
2022-11-29T00:51:39.672Z,43.20
2022-11-29T00:54:09.092Z,47.00
2022-11-29T00:56:37.076Z,42.37
2022-11-29T00:59:05.132Z,43.67
2022-11-29T01:01:33.192Z,42.57
2022-11-29T01:04:01.862Z,43.20
2022-11-29T01:06:30.505Z,44.90
2022-11-29T01:08:58.494Z,44.83
2022-11-29T01:11:29.771Z,41.07
2022-11-29T01:13:59.810Z,49.63
2022-11-29T01:16:29.877Z,45.63
2022-11-29T01:18:58.004Z,45.33
2022-11-29T01:21:26.335Z,46.77
2022-11-29T01:23:55.016Z,45.57
2022-11-29T01:26:28.019Z,48.93
2022-11-29T01:28:57.664Z,44.10
2022-11-29T01:31:28.175Z,45.53
2022-11-29T01:33:56.597Z,46.10
2022-11-29T01:36:25.452Z,41.47
2022-11-29T01:38:54.478Z,41.43
2022-11-29T01:41:25.111Z,43.17
2022-11-29T01:44:00.804Z,42.77
2022-11-29T01:46:30.471Z,42.93
2022-11-29T01:49:03.127Z,43.83
2022-11-29T01:51:32.457Z,42.80
2022-11-29T01:54:00.767Z,40.57
2022-11-29T01:56:30.536Z,43.80
2022-11-29T01:59:02.149Z,39.67
2022-11-29T02:01:30.307Z,42.97
2022-11-29T02:03:59.097Z,38.43
2022-11-29T02:06:28.258Z,42.53
2022-11-29T02:08:56.739Z,40.53
2022-11-29T02:11:53.212Z,40.83
2022-11-29T02:14:37.279Z,40.13
2022-11-29T02:17:15.603Z,42.17
2022-11-29T02:20:21.818Z,42.80
2022-11-29T02:22:57.268Z,41.23
2022-11-29T02:25:36.755Z,41.77
2022-11-29T02:28:45.990Z,43.50
2022-11-29T02:32:01.596Z,43.73
2022-11-29T02:34:49.383Z,40.70
2022-11-29T02:37:53.120Z,38.57
2022-11-29T02:40:42.599Z,39.80
2022-11-29T02:43:37.654Z,40.67
2022-11-29T02:46:18.350Z,41.77
2022-11-29T02:48:56.717Z,42.77
2022-11-29T02:51:32.106Z,41.90
2022-11-29T02:54:07.449Z,43.87
2022-11-29T02:56:40.940Z,40.13
2022-11-29T02:59:15.350Z,40.80
2022-11-29T03:01:51.271Z,38.63
2022-11-29T03:04:28.868Z,39.40
2022-11-29T03:07:05.223Z,45.10
2022-11-29T03:09:40.636Z,43.70
2022-11-29T03:12:19.711Z,43.07
2022-11-29T03:14:58.486Z,41.87
2022-11-29T03:17:36.492Z,39.77
2022-11-29T03:20:15.039Z,44.07
2022-11-29T03:22:56.190Z,43.57
2022-11-29T03:25:30.214Z,42.00
2022-11-29T03:28:02.790Z,43.27
2022-11-29T03:30:35.747Z,47.73
2022-11-29T03:33:11.010Z,50.23
2022-11-29T03:35:44.697Z,55.40
2022-11-29T03:38:21.566Z,46.13
2022-11-29T03:40:57.023Z,48.13
2022-11-29T03:43:31.635Z,45.97
2022-11-29T03:46:04.880Z,59.40
2022-11-29T03:48:37.599Z,52.50
2022-11-29T03:51:12.730Z,59.63
2022-11-29T03:53:49.752Z,48.47
2022-11-29T03:56:29.601Z,49.07
2022-11-29T03:59:11.312Z,50.17
2022-11-29T04:02:03.826Z,50.10
2022-11-29T04:05:05.023Z,50.50
2022-11-29T04:07:45.247Z,45.73
2022-11-29T04:10:33.632Z,45.53
2022-11-29T04:13:49.864Z,41.23
2022-11-29T04:17:00.091Z,42.23
2022-11-29T04:20:01.401Z,35.67
2022-11-29T04:22:51.560Z,40.87
2022-11-29T04:25:56.754Z,47.10
2022-11-29T04:28:55.252Z,35.83
2022-11-29T04:31:40.002Z,42.30
2022-11-29T04:34:58.939Z,41.50
2022-11-29T04:38:03.089Z,61.37
2022-11-29T04:41:12.542Z,40.97
2022-11-29T04:44:03.983Z,39.20
2022-11-29T04:46:42.177Z,42.80
2022-11-29T04:49:31.411Z,42.87
2022-11-29T04:52:25.852Z,39.20
2022-11-29T04:55:01.799Z,42.17
2022-11-29T04:57:37.209Z,39.03
2022-11-29T05:00:09.857Z,41.67
2022-11-29T05:02:49.390Z,38.50
2022-11-29T05:05:28.341Z,40.43
2022-11-29T05:08:09.340Z,41.93
2022-11-29T05:10:45.927Z,41.07
2022-11-29T05:13:25.076Z,48.77
2022-11-29T05:16:15.675Z,41.63
2022-11-29T05:19:04.248Z,38.37
2022-11-29T05:21:43.061Z,40.70
2022-11-29T05:24:25.163Z,45.73
2022-11-29T05:27:00.799Z,43.10
2022-11-29T05:29:36.574Z,37.23
2022-11-29T05:32:23.815Z,44.57
2022-11-29T05:35:09.174Z,43.00
2022-11-29T05:37:45.533Z,44.10
2022-11-29T05:40:37.451Z,38.13
2022-11-29T05:43:33.465Z,47.20
2022-11-29T05:46:08.578Z,39.83
2022-11-29T05:48:45.364Z,45.90
2022-11-29T05:51:22.166Z,41.43
2022-11-29T05:54:05.208Z,53.43
2022-11-29T05:56:44.008Z,46.63
2022-11-29T05:59:15.178Z,49.70
2022-11-29T06:01:55.252Z,44.67
2022-11-29T06:04:30.219Z,50.00
2022-11-29T06:07:04.968Z,48.07
2022-11-29T06:09:39.836Z,43.90
2022-11-29T06:12:20.665Z,44.57
2022-11-29T06:15:28.188Z,39.53
2022-11-29T06:18:14.944Z,40.73
2022-11-29T06:20:58.606Z,43.13
2022-11-29T06:23:52.413Z,45.50
2022-11-29T06:26:35.862Z,46.93
2022-11-29T06:29:23.773Z,42.40
2022-11-29T06:31:58.663Z,45.87
2022-11-29T06:34:34.939Z,53.73
2022-11-29T06:37:06.798Z,50.30
2022-11-29T06:39:35.380Z,51.13
2022-11-29T06:42:03.363Z,44.17
2022-11-29T06:44:34.945Z,53.57
2022-11-29T06:47:08.593Z,43.60
2022-11-29T06:49:45.449Z,49.00
2022-11-29T06:52:25.185Z,51.00
2022-11-29T06:55:07.626Z,43.83
2022-11-29T06:57:55.675Z,42.27
2022-11-29T07:00:28.139Z,46.77
2022-11-29T07:03:13.035Z,39.83
2022-11-29T07:05:42.958Z,43.13
2022-11-29T07:08:16.100Z,32.63
2022-11-29T07:10:49.399Z,35.57
2022-11-29T07:13:18.354Z,34.03
2022-11-29T07:15:56.139Z,34.57
2022-11-29T07:18:33.843Z,36.37
2022-11-29T07:21:14.488Z,36.53
2022-11-29T07:23:50.891Z,34.50
2022-11-29T07:26:28.135Z,34.60
2022-11-29T07:29:10.479Z,34.20
2022-11-29T07:31:47.888Z,34.33
2022-11-29T07:34:24.430Z,36.67
2022-11-29T07:37:02.279Z,37.30
2022-11-29T07:39:44.455Z,36.27
2022-11-29T07:42:20.839Z,34.47
2022-11-29T07:44:58.335Z,41.77
2022-11-29T07:47:29.041Z,39.37
2022-11-29T07:49:59.371Z,40.00
2022-11-29T07:52:29.839Z,41.33
2022-11-29T07:54:57.978Z,37.30
2022-11-29T07:57:26.010Z,42.23
2022-11-29T07:59:53.996Z,37.43
2022-11-29T08:02:28.663Z,38.97
2022-11-29T08:04:56.790Z,40.07
2022-11-29T08:07:25.632Z,35.63
2022-11-29T08:09:55.370Z,34.53
2022-11-29T08:12:23.487Z,42.90
2022-11-29T08:14:51.556Z,40.77
2022-11-29T08:17:19.705Z,49.10
2022-11-29T08:19:47.681Z,51.30
2022-11-29T08:22:15.659Z,36.30
2022-11-29T08:24:43.996Z,39.67
2022-11-29T08:27:13.825Z,36.50
2022-11-29T08:29:41.966Z,50.37
2022-11-29T08:32:10.304Z,47.30
2022-11-29T08:34:38.625Z,43.27
2022-11-29T08:37:06.700Z,43.50
2022-11-29T08:39:34.708Z,40.60
2022-11-29T08:42:02.732Z,42.47
2022-11-29T08:44:32.226Z,42.13
2022-11-29T08:47:17.690Z,46.07
2022-11-29T08:49:59.612Z,53.97
2022-11-29T08:52:45.206Z,52.70
2022-11-29T08:55:13.211Z,47.90
2022-11-29T08:57:41.514Z,53.27
2022-11-29T09:00:14.914Z,48.27
2022-11-29T09:02:42.970Z,62.47
2022-11-29T09:05:12.119Z,57.73
2022-11-29T09:07:40.444Z,53.43
2022-11-29T09:10:10.134Z,44.60
2022-11-29T09:12:38.803Z,45.60
2022-11-29T09:15:10.065Z,53.77
2022-11-29T09:17:39.684Z,45.87
2022-11-29T09:20:09.128Z,41.00
2022-11-29T09:22:37.145Z,40.07
2022-11-29T09:25:05.852Z,38.20
2022-11-29T09:27:34.003Z,39.17
2022-11-29T09:30:01.997Z,38.33
2022-11-29T09:32:31.421Z,45.70
2022-11-29T09:35:00.803Z,38.63
2022-11-29T09:37:29.171Z,39.47
2022-11-29T09:39:57.216Z,53.27
2022-11-29T09:42:43.164Z,44.90
2022-11-29T09:45:16.637Z,45.83
2022-11-29T09:48:08.090Z,44.30
2022-11-29T09:50:42.974Z,47.77
2022-11-29T09:53:26.474Z,46.63
2022-11-29T09:56:05.702Z,47.80
2022-11-29T09:58:40.698Z,43.97
2022-11-29T10:01:14.229Z,52.87
2022-11-29T10:03:46.734Z,44.93
2022-11-29T10:06:24.125Z,42.60
2022-11-29T10:08:57.148Z,39.83
2022-11-29T10:11:29.768Z,46.13
2022-11-29T10:14:02.174Z,41.53
2022-11-29T10:16:42.367Z,55.63
2022-11-29T10:19:19.130Z,45.53
2022-11-29T10:21:58.980Z,45.93
2022-11-29T10:24:30.686Z,45.03
2022-11-29T10:26:58.942Z,48.07
2022-11-29T10:29:27.612Z,47.07
2022-11-29T10:31:56.843Z,39.87
2022-11-29T10:34:26.688Z,41.30
2022-11-29T10:36:59.729Z,38.47
2022-11-29T10:39:37.115Z,35.80
2022-11-29T10:42:28.574Z,43.33
2022-11-29T10:44:57.043Z,42.63
2022-11-29T10:47:25.692Z,44.07
2022-11-29T10:49:53.874Z,41.40
2022-11-29T10:52:25.064Z,46.63
2022-11-29T10:54:56.956Z,43.60
2022-11-29T10:57:25.371Z,41.50
2022-11-29T11:00:01.880Z,44.90
2022-11-29T11:02:30.232Z,43.27
2022-11-29T11:04:59.714Z,47.17
2022-11-29T11:07:33.138Z,42.10
2022-11-29T11:10:01.675Z,39.27
2022-11-29T11:12:31.940Z,38.07
2022-11-29T11:15:28.238Z,39.80
2022-11-29T11:17:58.072Z,39.13
2022-11-29T11:20:28.481Z,38.87
2022-11-29T11:23:03.631Z,38.00
2022-11-29T11:25:36.277Z,40.03
2022-11-29T11:28:18.029Z,38.50
2022-11-29T11:30:52.531Z,40.37
2022-11-29T11:33:22.512Z,43.67
2022-11-29T11:36:13.491Z,44.90
2022-11-29T11:38:50.699Z,42.73
2022-11-29T11:41:22.193Z,42.80
2022-11-29T11:43:56.068Z,45.27
2022-11-29T11:46:24.283Z,38.63
2022-11-29T11:48:54.030Z,40.20
2022-11-29T11:51:27.031Z,37.47
2022-11-29T11:53:58.575Z,34.03
2022-11-29T11:56:35.767Z,38.00
2022-11-29T11:59:03.819Z,38.17
2022-11-29T12:01:38.627Z,40.20
2022-11-29T12:04:12.737Z,39.97
2022-11-29T12:06:52.280Z,36.60
2022-11-29T12:09:29.156Z,33.53
2022-11-29T12:12:09.828Z,33.53
2022-11-29T12:14:46.682Z,34.60
2022-11-29T12:17:23.647Z,31.67
2022-11-29T12:20:05.390Z,35.73
2022-11-29T12:22:45.156Z,32.17
2022-11-29T12:25:23.719Z,34.43
2022-11-29T12:27:52.163Z,35.53
2022-11-29T12:30:20.823Z,37.63
2022-11-29T12:33:04.150Z,36.00
2022-11-29T12:36:02.779Z,38.67
2022-11-29T12:38:52.323Z,40.37
2022-11-29T12:41:33.798Z,38.37
2022-11-29T12:44:11.702Z,38.23
2022-11-29T12:46:41.076Z,39.93
2022-11-29T12:49:21.713Z,38.63
2022-11-29T12:51:58.934Z,47.30
2022-11-29T12:54:43.297Z,42.80
2022-11-29T12:57:19.864Z,44.37
2022-11-29T13:00:08.139Z,43.67
2022-11-29T13:02:46.145Z,42.57
2022-11-29T13:05:24.143Z,39.60
2022-11-29T13:08:05.178Z,41.67
2022-11-29T13:10:50.687Z,39.27
2022-11-29T13:13:31.164Z,43.87
2022-11-29T13:16:06.527Z,42.63
2022-11-29T13:18:39.123Z,41.93
2022-11-29T13:21:16.764Z,42.40
2022-11-29T13:24:10.674Z,47.77
2022-11-29T13:26:41.193Z,44.60
2022-11-29T13:29:16.701Z,35.00
2022-11-29T13:31:46.525Z,36.20
2022-11-29T13:34:20.673Z,39.77
2022-11-29T13:36:58.672Z,38.23
2022-11-29T13:39:38.357Z,43.07
2022-11-29T13:42:12.080Z,45.47
2022-11-29T13:44:47.491Z,42.83
2022-11-29T13:47:18.181Z,47.67
2022-11-29T13:49:58.451Z,45.80
2022-11-29T13:52:41.561Z,42.63
2022-11-29T13:55:29.064Z,48.40
2022-11-29T13:58:18.882Z,48.40
2022-11-29T14:00:53.543Z,47.33
2022-11-29T14:03:34.397Z,49.80
2022-11-29T14:06:21.763Z,49.33
2022-11-29T14:09:32.652Z,49.37
2022-11-29T14:12:19.303Z,52.60
2022-11-29T14:14:53.691Z,63.33
2022-11-29T14:17:47.653Z,57.90
2022-11-29T14:20:52.298Z,50.03
2022-11-29T14:23:36.069Z,49.10
2022-11-29T14:26:31.339Z,49.33
2022-11-29T14:29:00.304Z,52.80
2022-11-29T14:31:54.456Z,50.63
2022-11-29T14:34:44.291Z,48.23
2022-11-29T14:37:41.507Z,46.77
2022-11-29T14:40:34.591Z,48.30
2022-11-29T14:43:05.910Z,50.47
2022-11-29T14:45:36.344Z,50.37
2022-11-29T14:48:04.860Z,46.47
2022-11-29T14:50:36.411Z,53.23
2022-11-29T14:53:06.074Z,54.63
2022-11-29T14:55:37.165Z,61.00
2022-11-29T14:58:21.806Z,60.20
2022-11-29T15:01:08.165Z,63.43
2022-11-29T15:03:43.828Z,72.20
2022-11-29T15:06:19.064Z,54.40
2022-11-29T15:09:02.413Z,81.47
2022-11-29T15:11:44.045Z,62.43
2022-11-29T15:14:20.748Z,56.07
2022-11-29T15:17:09.003Z,55.93
2022-11-29T15:19:56.929Z,60.10
2022-11-29T15:22:30.297Z,59.57
2022-11-29T15:25:01.324Z,58.87
2022-11-29T15:27:29.699Z,55.00
2022-11-29T15:29:59.832Z,60.17
2022-11-29T15:32:31.007Z,50.97
2022-11-29T15:34:59.655Z,58.37
2022-11-29T15:37:44.531Z,63.97
2022-11-29T15:40:14.838Z,58.87
2022-11-29T15:42:45.750Z,75.60
2022-11-29T15:45:34.761Z,76.23
2022-11-29T15:48:14.816Z,78.33
2022-11-29T15:50:48.844Z,66.53
2022-11-29T15:53:22.657Z,64.87
2022-11-29T15:55:53.559Z,60.73
2022-11-29T15:58:22.471Z,53.43
2022-11-29T16:00:52.835Z,75.70
2022-11-29T16:03:26.209Z,58.53
2022-11-29T16:06:03.280Z,67.07
2022-11-29T16:08:37.981Z,53.50
2022-11-29T16:11:07.719Z,74.63
2022-11-29T16:13:40.452Z,63.33
2022-11-29T16:16:13.351Z,59.67
2022-11-29T16:18:43.417Z,80.20
2022-11-29T16:21:25.403Z,97.43
2022-11-29T16:23:55.097Z,66.63
2022-11-29T16:26:27.675Z,71.27
2022-11-29T16:28:57.865Z,61.23
2022-11-29T16:31:33.141Z,71.03
2022-11-29T16:34:09.329Z,70.03
2022-11-29T16:36:40.302Z,90.53
2022-11-29T16:39:25.513Z,67.30
2022-11-29T16:42:07.478Z,68.17
2022-11-29T16:45:14.020Z,65.57
2022-11-29T16:47:53.523Z,105.50
2022-11-29T16:50:23.243Z,76.20
2022-11-29T16:52:56.336Z,99.87
2022-11-29T16:55:33.007Z,84.47
2022-11-29T16:58:01.054Z,83.27
2022-11-29T17:00:35.781Z,70.73
2022-11-29T17:03:04.729Z,75.73
2022-11-29T17:05:33.242Z,72.93
2022-11-29T17:08:01.815Z,88.07
2022-11-29T17:10:32.329Z,84.83
2022-11-29T17:13:01.452Z,76.20
2022-11-29T17:15:29.488Z,86.37
2022-11-29T17:17:57.504Z,77.67
2022-11-29T17:20:25.482Z,106.27
2022-11-29T17:22:53.472Z,73.33
2022-11-29T17:25:21.483Z,94.40
2022-11-29T17:27:50.909Z,92.63
2022-11-29T17:30:19.296Z,99.00
2022-11-29T17:32:47.287Z,97.90
2022-11-29T17:35:15.397Z,95.83
2022-11-29T17:37:43.403Z,96.57
2022-11-29T17:40:13.557Z,66.67
2022-11-29T17:42:41.610Z,81.13
2022-11-29T17:45:12.108Z,107.43
2022-11-29T17:47:40.096Z,213.67
2022-11-29T17:50:08.992Z,134.47
2022-11-29T17:52:37.015Z,77.53
2022-11-29T17:55:05.423Z,117.60
2022-11-29T17:57:36.269Z,96.80
2022-11-29T18:00:06.284Z,61.77
2022-11-29T18:02:35.775Z,101.20
2022-11-29T18:05:03.781Z,97.60
2022-11-29T18:07:34.688Z,67.60
2022-11-29T18:10:02.775Z,105.47
2022-11-29T18:12:33.379Z,99.67
2022-11-29T18:15:01.459Z,89.40
2022-11-29T18:17:30.330Z,100.60
2022-11-29T18:19:59.780Z,117.77
2022-11-29T18:22:28.145Z,137.53
2022-11-29T18:25:10.027Z,89.17
2022-11-29T18:27:44.473Z,96.00
2022-11-29T18:30:12.952Z,118.67
2022-11-29T18:32:41.116Z,94.77
2022-11-29T18:35:11.933Z,129.77
2022-11-29T18:38:13.488Z,143.63
2022-11-29T18:40:28.315Z,67.73
2022-11-29T18:42:56.308Z,155.13
2022-11-29T18:45:24.337Z,129.30
2022-11-29T18:47:54.257Z,147.63
2022-11-29T18:50:23.647Z,62.73
2022-11-29T18:52:54.108Z,77.47
2022-11-29T18:55:22.164Z,115.77
2022-11-29T18:57:50.486Z,105.50
2022-11-29T19:00:18.880Z,131.80
2022-11-29T19:02:47.087Z,80.90
2022-11-29T19:05:15.199Z,114.20
2022-11-29T19:07:44.609Z,67.07
2022-11-29T19:10:13.127Z,108.63
2022-11-29T19:12:41.118Z,159.13
2022-11-29T19:15:10.333Z,94.67
2022-11-29T19:17:43.129Z,119.50
2022-11-29T19:20:12.988Z,103.23
2022-11-29T19:22:41.040Z,77.73
2022-11-29T19:25:11.074Z,89.87
2022-11-29T19:27:40.079Z,146.67
2022-11-29T19:30:10.003Z,132.23
2022-11-29T19:32:37.990Z,92.30
2022-11-29T19:35:06.913Z,76.60
2022-11-29T19:37:35.148Z,129.97
2022-11-29T19:40:03.205Z,69.63
2022-11-29T19:42:32.571Z,116.67
2022-11-29T19:45:16.619Z,94.20
2022-11-29T19:47:47.779Z,80.00
2022-11-29T19:50:16.225Z,68.20
2022-11-29T19:52:44.223Z,88.90
2022-11-29T19:55:12.384Z,71.70
2022-11-29T19:57:41.773Z,100.90
2022-11-29T20:00:10.977Z,129.50
2022-11-29T20:02:39.023Z,94.23
2022-11-29T20:05:08.259Z,121.43
2022-11-29T20:07:36.325Z,85.13
2022-11-29T20:10:06.981Z,78.47
2022-11-29T20:12:35.054Z,102.63
2022-11-29T20:15:05.222Z,77.00
2022-11-29T20:17:33.448Z,113.03
2022-11-29T20:20:01.762Z,65.80
2022-11-29T20:22:29.822Z,74.83
2022-11-29T20:24:57.915Z,77.73
2022-11-29T20:27:25.931Z,65.07
2022-11-29T20:29:56.708Z,63.13
2022-11-29T20:32:26.905Z,68.10
2022-11-29T20:34:55.846Z,70.13
2022-11-29T20:37:52.202Z,78.47
2022-11-29T20:40:24.788Z,67.33
2022-11-29T20:43:06.034Z,62.47
2022-11-29T20:45:37.357Z,65.50
2022-11-29T20:48:13.092Z,59.63
2022-11-29T20:50:44.294Z,60.30
2022-11-29T20:53:24.732Z,54.40
2022-11-29T20:55:54.817Z,73.43
2022-11-29T20:58:22.870Z,61.40
2022-11-29T21:00:51.021Z,64.03
2022-11-29T21:03:22.219Z,63.17
2022-11-29T21:05:51.679Z,55.97
2022-11-29T21:08:22.001Z,60.73
2022-11-29T21:10:50.604Z,78.17
2022-11-29T21:13:20.796Z,71.97
2022-11-29T21:15:50.140Z,70.13
2022-11-29T21:18:23.856Z,73.40
2022-11-29T21:21:02.004Z,69.57
2022-11-29T21:23:39.446Z,62.63
2022-11-29T21:26:12.138Z,70.50
2022-11-29T21:28:47.481Z,73.93
2022-11-29T21:31:19.475Z,77.33
2022-11-29T21:33:52.762Z,70.00
2022-11-29T21:36:20.912Z,74.53
2022-11-29T21:38:54.723Z,73.50
2022-11-29T21:41:23.344Z,66.93
2022-11-29T21:44:05.910Z,57.03
2022-11-29T21:46:37.576Z,65.30
2022-11-29T21:49:07.127Z,59.07
2022-11-29T21:51:35.339Z,74.43
2022-11-29T21:54:03.792Z,58.50
2022-11-29T21:56:34.160Z,61.73
2022-11-29T21:59:02.195Z,65.30
2022-11-29T22:01:30.431Z,73.07
2022-11-29T22:03:58.569Z,64.93
2022-11-29T22:06:29.783Z,73.23
2022-11-29T22:08:59.821Z,61.47
2022-11-29T22:11:35.215Z,67.43
2022-11-29T22:14:18.237Z,57.33
2022-11-29T22:16:48.862Z,61.60
2022-11-29T22:19:18.707Z,65.97
2022-11-29T22:21:50.363Z,63.20
2022-11-29T22:24:20.368Z,64.50
2022-11-29T22:26:49.379Z,67.33
2022-11-29T22:29:17.851Z,64.87
2022-11-29T22:31:47.531Z,66.20
2022-11-29T22:34:15.940Z,64.07
2022-11-29T22:36:44.178Z,58.70
2022-11-29T22:39:16.072Z,57.37
2022-11-29T22:41:46.108Z,60.80
2022-11-29T22:44:19.662Z,58.93
2022-11-29T22:46:47.803Z,58.90
2022-11-29T22:49:17.029Z,58.77
2022-11-29T22:51:45.075Z,65.00
2022-11-29T22:54:18.273Z,60.17
2022-11-29T22:56:47.083Z,65.50
2022-11-29T22:59:15.299Z,62.23
2022-11-29T23:01:43.912Z,63.37
2022-11-29T23:04:13.286Z,58.73
2022-11-29T23:06:43.225Z,64.37
2022-11-29T23:09:15.841Z,66.73
2022-11-29T23:11:51.208Z,58.60
2022-11-29T23:14:19.375Z,61.43
2022-11-29T23:16:47.451Z,60.67
2022-11-29T23:19:16.079Z,56.93
2022-11-29T23:21:45.766Z,60.77
2022-11-29T23:24:13.972Z,62.53
2022-11-29T23:26:45.276Z,59.60
2022-11-29T23:29:15.166Z,61.43
2022-11-29T23:31:43.348Z,62.43
2022-11-29T23:34:11.712Z,59.87
2022-11-29T23:36:39.727Z,67.90
2022-11-29T23:39:08.044Z,58.40
2022-11-29T23:41:36.519Z,62.97
2022-11-29T23:44:06.299Z,63.57
2022-11-29T23:46:35.878Z,66.20
2022-11-29T23:49:03.968Z,62.30
2022-11-29T23:51:32.128Z,62.53
2022-11-29T23:54:00.190Z,63.53
2022-11-29T23:56:28.184Z,64.50
2022-11-29T23:58:56.414Z,67.30
