createdAt,value
2022-09-23T00:00:44.018Z,0.00
2022-09-23T00:01:44.048Z,0.00
2022-09-23T00:02:43.980Z,0.00
2022-09-23T00:03:43.970Z,0.00
2022-09-23T00:04:43.954Z,0.00
2022-09-23T00:05:43.966Z,0.00
2022-09-23T00:06:43.966Z,0.00
2022-09-23T00:07:43.927Z,0.00
2022-09-23T00:08:43.995Z,0.00
2022-09-23T00:09:43.927Z,0.00
2022-09-23T00:10:43.914Z,0.00
2022-09-23T00:11:43.908Z,0.00
2022-09-23T00:12:43.928Z,0.00
2022-09-23T00:13:43.886Z,0.00
2022-09-23T00:14:43.892Z,0.00
2022-09-23T00:15:43.888Z,0.00
2022-09-23T00:16:44.015Z,0.00
2022-09-23T00:17:43.861Z,0.00
2022-09-23T00:18:43.869Z,0.00
2022-09-23T00:19:43.869Z,0.00
2022-09-23T00:20:43.831Z,0.00
2022-09-23T00:21:43.833Z,0.00
2022-09-23T00:22:43.825Z,0.00
2022-09-23T00:23:43.816Z,0.00
2022-09-23T00:24:43.858Z,0.00
2022-09-23T00:25:43.828Z,0.00
2022-09-23T00:26:43.805Z,0.00
2022-09-23T00:27:43.795Z,0.00
2022-09-23T00:28:43.790Z,0.00
2022-09-23T00:29:43.766Z,0.00
2022-09-23T00:30:43.825Z,0.00
2022-09-23T00:31:43.757Z,0.00
2022-09-23T00:32:43.741Z,0.00
2022-09-23T00:33:43.736Z,0.00
2022-09-23T00:34:43.730Z,0.00
2022-09-23T00:35:43.746Z,0.00
2022-09-23T00:36:43.721Z,0.00
2022-09-23T00:37:43.719Z,0.00
2022-09-23T00:38:43.758Z,0.00
2022-09-23T00:39:43.730Z,0.00
2022-09-23T00:40:43.727Z,0.00
2022-09-23T00:41:43.703Z,0.00
2022-09-23T00:42:43.682Z,0.00
2022-09-23T00:43:43.655Z,0.00
2022-09-23T00:44:43.651Z,0.00
2022-09-23T00:45:43.677Z,0.00
2022-09-23T00:46:43.646Z,0.00
2022-09-23T00:47:43.644Z,0.00
2022-09-23T00:48:43.627Z,0.00
2022-09-23T00:49:43.623Z,0.00
2022-09-23T00:50:43.635Z,0.00
2022-09-23T00:51:43.615Z,0.00
2022-09-23T00:52:43.602Z,0.00
2022-09-23T00:53:43.618Z,0.00
2022-09-23T00:54:43.592Z,0.00
2022-09-23T00:55:43.563Z,0.00
2022-09-23T00:56:43.558Z,0.00
2022-09-23T00:57:43.558Z,0.00
2022-09-23T00:58:43.543Z,0.00
2022-09-23T00:59:43.552Z,0.00
2022-09-23T01:00:43.526Z,0.00
2022-09-23T01:01:43.579Z,0.00
2022-09-23T01:02:43.546Z,0.00
2022-09-23T01:03:43.542Z,0.00
2022-09-23T01:04:43.512Z,0.00
2022-09-23T01:05:43.496Z,0.00
2022-09-23T01:06:43.499Z,0.00
2022-09-23T01:07:43.494Z,0.00
2022-09-23T01:08:43.472Z,0.00
2022-09-23T01:09:43.483Z,0.00
2022-09-23T01:10:43.484Z,0.00
2022-09-23T01:11:43.458Z,0.00
2022-09-23T01:12:43.432Z,0.00
2022-09-23T01:13:43.444Z,0.00
2022-09-23T01:14:43.427Z,0.00
2022-09-23T01:15:43.454Z,0.00
2022-09-23T01:16:43.467Z,0.00
2022-09-23T01:17:43.402Z,0.00
2022-09-23T01:18:43.396Z,0.00
2022-09-23T01:19:43.401Z,0.00
2022-09-23T01:20:43.410Z,0.00
2022-09-23T01:21:43.385Z,0.00
2022-09-23T01:22:43.362Z,0.00
2022-09-23T01:23:43.370Z,0.00
2022-09-23T01:24:43.350Z,0.00
2022-09-23T01:25:43.365Z,0.00
2022-09-23T01:26:43.372Z,0.00
2022-09-23T01:27:43.353Z,0.00
2022-09-23T01:28:43.321Z,0.00
2022-09-23T01:29:46.199Z,0.00
2022-09-23T01:30:52.629Z,0.00
2022-09-23T01:31:43.295Z,0.00
2022-09-23T01:32:43.312Z,0.00
2022-09-23T01:33:43.284Z,0.00
2022-09-23T01:34:43.276Z,0.00
2022-09-23T01:35:43.278Z,0.00
2022-09-23T01:36:43.259Z,0.00
2022-09-23T01:37:43.288Z,0.00
2022-09-23T01:38:43.316Z,0.00
2022-09-23T01:39:43.236Z,0.00
2022-09-23T01:40:43.289Z,0.00
2022-09-23T01:41:43.225Z,0.00
2022-09-23T01:42:43.240Z,0.00
2022-09-23T01:43:43.221Z,0.00
2022-09-23T01:44:43.233Z,0.00
2022-09-23T01:45:43.204Z,0.00
2022-09-23T01:46:43.227Z,0.00
2022-09-23T01:47:43.191Z,0.00
2022-09-23T01:48:43.260Z,0.00
2022-09-23T01:49:43.166Z,0.00
2022-09-23T01:50:43.155Z,0.00
2022-09-23T01:51:43.174Z,0.00
2022-09-23T01:52:43.145Z,0.00
2022-09-23T01:53:43.126Z,0.00
2022-09-23T01:54:43.120Z,0.00
2022-09-23T01:55:43.116Z,0.00
2022-09-23T01:56:43.133Z,0.00
2022-09-23T01:57:43.126Z,0.00
2022-09-23T01:58:43.095Z,0.00
2022-09-23T01:59:43.096Z,0.00
2022-09-23T02:00:43.085Z,0.00
2022-09-23T02:01:43.144Z,0.00
2022-09-23T02:02:43.131Z,0.00
2022-09-23T02:03:43.082Z,0.00
2022-09-23T02:04:43.039Z,0.00
2022-09-23T02:05:43.072Z,0.00
2022-09-23T02:06:43.034Z,0.00
2022-09-23T02:07:43.019Z,0.00
2022-09-23T02:08:43.026Z,0.00
2022-09-23T02:09:43.034Z,0.00
2022-09-23T02:10:43.013Z,0.00
2022-09-23T02:11:43.013Z,0.00
2022-09-23T02:12:42.989Z,0.00
2022-09-23T02:13:43.011Z,0.00
2022-09-23T02:14:42.989Z,0.00
2022-09-23T02:15:43.001Z,0.00
2022-09-23T02:16:43.070Z,0.00
2022-09-23T02:17:42.949Z,0.00
2022-09-23T02:18:42.965Z,0.00
2022-09-23T02:19:42.930Z,0.00
2022-09-23T02:20:42.922Z,0.00
2022-09-23T02:21:42.936Z,0.00
2022-09-23T02:22:42.919Z,0.00
2022-09-23T02:23:42.916Z,0.00
2022-09-23T02:24:42.894Z,0.00
2022-09-23T02:25:42.879Z,0.00
2022-09-23T02:26:42.877Z,0.00
2022-09-23T02:27:42.879Z,0.00
2022-09-23T02:28:42.860Z,0.00
2022-09-23T02:29:42.887Z,0.00
2022-09-23T02:30:42.855Z,0.00
2022-09-23T02:31:42.918Z,0.00
2022-09-23T02:32:42.834Z,0.00
2022-09-23T02:33:42.832Z,0.00
2022-09-23T02:34:42.905Z,0.00
2022-09-23T02:35:42.809Z,0.00
2022-09-23T02:36:42.846Z,0.00
2022-09-23T02:37:42.782Z,0.00
2022-09-23T02:38:42.784Z,0.00
2022-09-23T02:39:42.769Z,0.00
2022-09-23T02:40:42.832Z,0.00
2022-09-23T02:41:42.776Z,0.00
2022-09-23T02:42:42.781Z,0.00
2022-09-23T02:43:42.745Z,0.00
2022-09-23T02:44:42.735Z,0.00
2022-09-23T02:45:42.749Z,0.00
2022-09-23T02:46:42.728Z,0.00
2022-09-23T02:47:42.742Z,0.00
2022-09-23T02:48:42.708Z,0.00
2022-09-23T02:49:42.703Z,0.00
2022-09-23T02:50:42.733Z,0.00
2022-09-23T02:51:42.685Z,0.00
2022-09-23T02:52:42.716Z,0.00
2022-09-23T02:53:42.685Z,0.00
2022-09-23T02:54:42.678Z,0.00
2022-09-23T02:55:42.668Z,0.00
2022-09-23T02:56:42.662Z,0.00
2022-09-23T02:57:42.691Z,0.00
2022-09-23T02:58:42.640Z,0.00
2022-09-23T02:59:42.628Z,0.00
2022-09-23T03:00:42.627Z,0.00
2022-09-23T03:01:42.602Z,0.00
2022-09-23T03:02:42.695Z,0.00
2022-09-23T03:03:42.600Z,0.00
2022-09-23T03:04:42.613Z,0.00
2022-09-23T03:05:42.577Z,0.00
2022-09-23T03:06:42.568Z,0.00
2022-09-23T03:07:42.569Z,0.00
2022-09-23T03:08:42.593Z,0.00
2022-09-23T03:09:42.562Z,0.00
2022-09-23T03:10:42.557Z,0.00
2022-09-23T03:11:42.556Z,0.00
2022-09-23T03:12:42.538Z,0.00
2022-09-23T03:13:42.530Z,0.00
2022-09-23T03:14:42.537Z,0.00
2022-09-23T03:15:42.503Z,0.00
2022-09-23T03:16:42.559Z,0.00
2022-09-23T03:17:42.485Z,0.00
2022-09-23T03:18:42.489Z,0.00
2022-09-23T03:19:42.473Z,0.00
2022-09-23T03:20:42.485Z,0.00
2022-09-23T03:21:42.458Z,0.00
2022-09-23T03:22:42.445Z,0.00
2022-09-23T03:23:42.460Z,0.00
2022-09-23T03:24:42.439Z,0.00
2022-09-23T03:25:42.442Z,0.00
2022-09-23T03:26:42.453Z,0.00
2022-09-23T03:27:42.519Z,0.00
2022-09-23T03:28:42.429Z,0.00
2022-09-23T03:29:42.400Z,0.00
2022-09-23T03:30:42.400Z,0.00
2022-09-23T03:31:42.593Z,0.00
2022-09-23T03:32:42.402Z,0.00
2022-09-23T03:33:42.416Z,0.00
2022-09-23T03:34:42.350Z,0.00
2022-09-23T03:35:42.364Z,0.00
2022-09-23T03:36:42.345Z,0.00
2022-09-23T03:37:42.333Z,0.00
2022-09-23T03:38:42.327Z,0.00
2022-09-23T03:39:42.338Z,0.00
2022-09-23T03:40:42.382Z,0.00
2022-09-23T03:41:42.305Z,0.00
2022-09-23T03:42:42.305Z,0.00
2022-09-23T03:43:42.300Z,0.00
2022-09-23T03:44:42.308Z,0.00
2022-09-23T03:45:42.327Z,0.00
2022-09-23T03:46:42.267Z,0.00
2022-09-23T03:47:42.270Z,0.00
2022-09-23T03:48:42.265Z,0.00
2022-09-23T03:49:42.272Z,0.00
2022-09-23T03:50:42.266Z,0.00
2022-09-23T03:51:44.638Z,0.00
2022-09-23T03:52:42.237Z,0.00
2022-09-23T03:53:42.217Z,0.00
2022-09-23T03:54:42.222Z,0.00
2022-09-23T03:55:42.242Z,0.00
2022-09-23T03:56:42.202Z,0.00
2022-09-23T03:57:42.192Z,0.00
2022-09-23T03:58:42.191Z,0.00
2022-09-23T03:59:42.181Z,0.00
2022-09-23T04:00:42.204Z,0.00
2022-09-23T04:01:42.218Z,0.00
2022-09-23T04:02:42.171Z,0.00
2022-09-23T04:03:42.142Z,0.00
2022-09-23T04:04:42.140Z,0.00
2022-09-23T04:05:42.144Z,0.00
2022-09-23T04:06:42.130Z,0.00
2022-09-23T04:07:42.163Z,0.00
2022-09-23T04:08:42.142Z,0.00
2022-09-23T04:09:42.106Z,0.00
2022-09-23T04:10:42.091Z,0.00
2022-09-23T04:11:42.103Z,0.00
2022-09-23T04:12:42.115Z,0.00
2022-09-23T04:13:42.088Z,0.00
2022-09-23T04:14:42.061Z,0.00
2022-09-23T04:15:42.057Z,0.00
2022-09-23T04:16:42.105Z,0.00
2022-09-23T04:17:42.040Z,0.00
2022-09-23T04:18:42.031Z,0.00
2022-09-23T04:19:42.034Z,0.00
2022-09-23T04:20:42.011Z,0.00
2022-09-23T04:21:42.003Z,0.00
2022-09-23T04:22:42.068Z,0.00
2022-09-23T04:23:41.987Z,0.00
2022-09-23T04:24:42.003Z,0.00
2022-09-23T04:25:41.969Z,0.00
2022-09-23T04:26:41.962Z,0.00
2022-09-23T04:27:41.971Z,0.00
2022-09-23T04:28:41.956Z,0.00
2022-09-23T04:29:41.943Z,0.00
2022-09-23T04:30:41.957Z,0.00
2022-09-23T04:31:42.006Z,0.00
2022-09-23T04:32:41.942Z,1.00
2022-09-23T04:33:41.907Z,1.00
2022-09-23T04:34:41.957Z,1.00
2022-09-23T04:35:41.898Z,0.00
2022-09-23T04:36:41.893Z,0.00
2022-09-23T04:37:41.877Z,1.00
2022-09-23T04:38:41.975Z,1.00
2022-09-23T04:39:41.866Z,1.00
2022-09-23T04:40:41.998Z,1.00
2022-09-23T04:41:41.858Z,2.00
2022-09-23T04:42:41.835Z,1.00
2022-09-23T04:43:41.847Z,2.00
2022-09-23T04:44:41.942Z,2.00
2022-09-23T04:45:41.811Z,3.00
2022-09-23T04:46:41.890Z,5.00
2022-09-23T04:47:41.827Z,2.00
2022-09-23T04:48:41.795Z,6.00
2022-09-23T04:49:41.791Z,7.00
2022-09-23T04:50:41.793Z,9.00
2022-09-23T04:51:41.759Z,11.00
2022-09-23T04:52:41.778Z,12.00
2022-09-23T04:53:41.769Z,16.00
2022-09-23T04:54:41.765Z,21.00
2022-09-23T04:55:41.745Z,25.00
2022-09-23T04:56:41.771Z,27.00
2022-09-23T04:57:41.757Z,31.00
2022-09-23T04:58:41.719Z,34.00
2022-09-23T04:59:41.723Z,40.00
2022-09-23T05:00:41.793Z,43.00
2022-09-23T05:01:41.865Z,48.00
2022-09-23T05:02:41.718Z,49.00
2022-09-23T05:03:41.680Z,55.00
2022-09-23T05:04:41.698Z,59.00
2022-09-23T05:05:41.659Z,63.00
2022-09-23T05:06:41.707Z,67.00
2022-09-23T05:07:41.652Z,71.00
2022-09-23T05:08:41.636Z,79.00
2022-09-23T05:09:41.627Z,85.00
2022-09-23T05:10:41.650Z,92.00
2022-09-23T05:11:41.625Z,96.00
2022-09-23T05:12:41.608Z,100.00
2022-09-23T05:13:41.594Z,106.00
2022-09-23T05:14:41.593Z,116.00
2022-09-23T05:15:41.609Z,124.00
2022-09-23T05:16:41.660Z,131.00
2022-09-23T05:17:41.565Z,137.00
2022-09-23T05:18:41.562Z,145.00
2022-09-23T05:19:41.567Z,151.00
2022-09-23T05:20:41.550Z,163.00
2022-09-23T05:21:41.614Z,177.00
2022-09-23T05:22:41.575Z,187.00
2022-09-23T05:23:41.513Z,196.00
2022-09-23T05:24:41.521Z,203.00
2022-09-23T05:25:41.496Z,219.00
2022-09-23T05:26:41.499Z,233.00
2022-09-23T05:27:41.514Z,245.00
2022-09-23T05:28:41.481Z,258.00
2022-09-23T05:29:41.578Z,275.00
2022-09-23T05:30:41.470Z,289.00
2022-09-23T05:31:41.498Z,308.00
2022-09-23T05:32:41.451Z,323.00
2022-09-23T05:33:42.121Z,330.00
2022-09-23T05:34:41.432Z,343.00
2022-09-23T05:35:41.450Z,359.00
2022-09-23T05:36:41.420Z,371.00
2022-09-23T05:37:41.410Z,376.00
2022-09-23T05:38:41.396Z,393.00
2022-09-23T05:39:41.390Z,403.00
2022-09-23T05:40:41.460Z,407.00
2022-09-23T05:41:41.397Z,421.00
2022-09-23T05:42:41.369Z,437.00
2022-09-23T05:43:41.416Z,444.00
2022-09-23T05:44:41.398Z,465.00
2022-09-23T05:45:41.338Z,486.00
2022-09-23T05:46:41.489Z,503.00
2022-09-23T05:47:41.342Z,505.00
2022-09-23T05:48:41.328Z,524.00
2022-09-23T05:49:58.609Z,548.00
2022-09-23T05:50:42.311Z,577.00
2022-09-23T05:51:41.511Z,608.00
2022-09-23T05:52:41.313Z,638.00
2022-09-23T05:53:41.283Z,705.00
2022-09-23T05:54:41.293Z,760.00
2022-09-23T05:55:41.291Z,784.00
2022-09-23T05:56:41.259Z,780.00
2022-09-23T05:57:41.270Z,781.00
2022-09-23T05:58:41.240Z,792.00
2022-09-23T05:59:41.309Z,812.00
2022-09-23T06:00:41.248Z,858.00
2022-09-23T06:01:41.276Z,887.00
2022-09-23T06:02:41.271Z,849.00
2022-09-23T06:03:41.208Z,777.00
2022-09-23T06:04:41.223Z,899.00
2022-09-23T06:05:41.190Z,1039.00
2022-09-23T06:06:41.208Z,1051.00
2022-09-23T06:07:41.184Z,1016.00
2022-09-23T06:08:41.162Z,1052.00
2022-09-23T06:09:41.171Z,1032.00
2022-09-23T06:10:41.155Z,1036.00
2022-09-23T06:11:41.160Z,1126.00
2022-09-23T06:12:41.127Z,1166.00
2022-09-23T06:13:41.128Z,1127.00
2022-09-23T06:14:41.118Z,1050.00
2022-09-23T06:15:41.145Z,1013.00
2022-09-23T06:16:41.104Z,1033.00
2022-09-23T06:17:41.121Z,1100.00
2022-09-23T06:18:41.089Z,1222.00
2022-09-23T06:19:41.133Z,1330.00
2022-09-23T06:20:41.072Z,1449.00
2022-09-23T06:21:41.093Z,1477.00
2022-09-23T06:22:41.117Z,1344.00
2022-09-23T06:23:41.996Z,1204.00
2022-09-23T06:24:41.052Z,1194.00
2022-09-23T06:25:41.050Z,1215.00
2022-09-23T06:26:41.034Z,1331.00
2022-09-23T06:27:41.025Z,1441.00
2022-09-23T06:28:41.045Z,1540.00
2022-09-23T06:29:41.043Z,1575.00
2022-09-23T06:30:40.996Z,1623.00
2022-09-23T06:31:41.255Z,1809.00
2022-09-23T06:32:41.039Z,1927.00
2022-09-23T06:33:41.012Z,1865.00
2022-09-23T06:34:50.924Z,1946.00
2022-09-23T06:35:49.850Z,2057.00
2022-09-23T06:36:44.825Z,2206.00
2022-09-23T06:37:40.961Z,2295.00
2022-09-23T06:38:40.958Z,2352.00
2022-09-23T06:39:40.957Z,2329.00
2022-09-23T06:40:40.946Z,2416.00
2022-09-23T06:41:40.930Z,2449.00
2022-09-23T06:42:40.903Z,2669.00
2022-09-23T06:43:41.641Z,2712.00
2022-09-23T06:44:40.887Z,2283.00
2022-09-23T06:45:40.999Z,2070.00
2022-09-23T06:46:40.909Z,2295.00
2022-09-23T06:47:40.866Z,2406.00
2022-09-23T06:48:45.913Z,2380.00
2022-09-23T06:49:41.846Z,2278.00
2022-09-23T06:50:40.864Z,2360.00
2022-09-23T06:51:40.872Z,2543.00
2022-09-23T06:52:40.878Z,3230.00
2022-09-23T06:53:40.843Z,3556.00
2022-09-23T06:54:40.822Z,4008.00
2022-09-23T06:55:40.809Z,4755.00
2022-09-23T06:56:40.823Z,5098.00
2022-09-23T06:57:40.819Z,4322.00
2022-09-23T06:58:40.785Z,4042.00
2022-09-23T06:59:40.796Z,3634.00
2022-09-23T07:00:40.797Z,3395.00
2022-09-23T07:01:40.862Z,3507.00
2022-09-23T07:02:40.905Z,4123.00
2022-09-23T07:03:40.787Z,4550.00
2022-09-23T07:04:40.758Z,4563.00
2022-09-23T07:05:40.743Z,4695.00
2022-09-23T07:06:40.729Z,4712.00
2022-09-23T07:07:40.741Z,4228.00
2022-09-23T07:08:40.706Z,4144.00
2022-09-23T07:09:40.953Z,4463.00
2022-09-23T07:10:40.691Z,4950.00
2022-09-23T07:11:40.854Z,4630.00
2022-09-23T07:12:40.688Z,4430.00
2022-09-23T07:13:40.690Z,3854.00
2022-09-23T07:14:40.669Z,3570.00
2022-09-23T07:15:40.713Z,3729.00
2022-09-23T07:16:40.653Z,3799.00
2022-09-23T07:17:40.639Z,3902.00
2022-09-23T07:18:40.733Z,3577.00
2022-09-23T07:19:40.661Z,3472.00
2022-09-23T07:20:40.610Z,3167.00
2022-09-23T07:21:40.675Z,3345.00
2022-09-23T07:22:40.600Z,3577.00
2022-09-23T07:23:40.584Z,3911.00
2022-09-23T07:24:40.601Z,4155.00
2022-09-23T07:25:40.593Z,4222.00
2022-09-23T07:26:45.495Z,4100.00
2022-09-23T07:27:41.555Z,4225.00
2022-09-23T07:28:40.553Z,4341.00
2022-09-23T07:29:48.139Z,4439.00
2022-09-23T07:30:53.655Z,4465.00
2022-09-23T07:31:41.549Z,4598.00
2022-09-23T07:33:53.303Z,4961.00
2022-09-23T07:34:53.341Z,4625.00
2022-09-23T07:35:53.353Z,4647.00
2022-09-23T07:36:53.297Z,4864.00
2022-09-23T07:37:53.287Z,4876.00
2022-09-23T07:38:53.276Z,4907.00
2022-09-23T07:39:53.277Z,5114.00
2022-09-23T07:40:53.391Z,5195.00
2022-09-23T07:41:53.300Z,5165.00
2022-09-23T07:42:53.255Z,5354.00
2022-09-23T07:43:53.287Z,5147.00
2022-09-23T07:44:53.236Z,5377.00
2022-09-23T07:45:53.269Z,4894.00
2022-09-23T07:46:53.264Z,5383.00
2022-09-23T07:47:53.426Z,5324.00
2022-09-23T07:48:53.348Z,5206.00
2022-09-23T07:49:56.145Z,5154.00
2022-09-23T07:50:53.190Z,4989.00
2022-09-23T07:51:53.177Z,4689.00
2022-09-23T07:52:53.185Z,4660.00
2022-09-23T07:54:01.730Z,4583.00
2022-09-23T07:54:53.159Z,5092.00
2022-09-23T07:55:53.748Z,5578.00
2022-09-23T07:56:53.233Z,5768.00
2022-09-23T07:57:53.822Z,6867.00
2022-09-23T07:58:53.139Z,7374.00
2022-09-23T07:59:53.118Z,9371.00
2022-09-23T08:00:53.101Z,9730.00
2022-09-23T08:01:53.244Z,12288.00
2022-09-23T08:02:53.318Z,12018.00
2022-09-23T08:03:53.180Z,14532.00
2022-09-23T08:04:54.151Z,12903.00
2022-09-23T08:05:53.060Z,14214.00
2022-09-23T08:06:53.057Z,18126.00
2022-09-23T08:07:53.159Z,17061.00
2022-09-23T08:09:00.051Z,16551.00
2022-09-23T08:09:54.056Z,15475.00
2022-09-23T08:10:53.023Z,17875.00
2022-09-23T08:11:53.251Z,28176.00
2022-09-23T08:12:53.055Z,30968.00
2022-09-23T08:13:53.027Z,62924.00
2022-09-23T08:14:52.994Z,62816.00
2022-09-23T08:15:55.544Z,28953.00
2022-09-23T08:16:52.993Z,62961.00
2022-09-23T08:17:53.057Z,30426.00
2022-09-23T08:18:53.832Z,62919.00
2022-09-23T08:19:52.941Z,30728.00
2022-09-23T08:20:52.981Z,62862.00
2022-09-23T08:21:52.939Z,62589.00
2022-09-23T08:22:53.139Z,62477.00
2022-09-23T08:23:52.945Z,62457.00
2022-09-23T08:24:55.649Z,62501.00
2022-09-23T08:25:53.167Z,62648.00
2022-09-23T08:26:52.918Z,62852.00
2022-09-23T08:27:52.892Z,62754.00
2022-09-23T08:28:52.881Z,62724.00
2022-09-23T08:29:52.871Z,62492.00
2022-09-23T08:30:52.900Z,62418.00
2022-09-23T08:31:53.926Z,62401.00
2022-09-23T08:32:52.858Z,62325.00
2022-09-23T08:33:52.841Z,62228.00
2022-09-23T08:34:52.840Z,62323.00
2022-09-23T08:35:52.821Z,62517.00
2022-09-23T08:36:52.812Z,62454.00
2022-09-23T08:37:52.835Z,62499.00
2022-09-23T08:38:52.861Z,62681.00
2022-09-23T08:39:52.824Z,62564.00
2022-09-23T08:40:52.800Z,62341.00
2022-09-23T08:41:57.501Z,62142.00
2022-09-23T08:42:53.770Z,62271.00
2022-09-23T08:43:52.765Z,62184.00
2022-09-23T08:44:52.755Z,62353.00
2022-09-23T08:45:52.842Z,62346.00
2022-09-23T08:46:52.758Z,62055.00
2022-09-23T08:47:56.353Z,62070.00
2022-09-23T08:48:52.744Z,62129.00
2022-09-23T08:49:52.721Z,62192.00
2022-09-23T08:50:52.707Z,62161.00
2022-09-23T08:51:52.716Z,62151.00
2022-09-23T08:52:52.705Z,62055.00
2022-09-23T08:53:52.707Z,62187.00
2022-09-23T08:54:55.454Z,62138.00
2022-09-23T08:55:52.757Z,62217.00
2022-09-23T08:56:52.662Z,62205.00
2022-09-23T08:58:14.045Z,62079.00
2022-09-23T08:58:53.632Z,62173.00
2022-09-23T08:59:54.024Z,62175.00
2022-09-23T09:00:52.650Z,62175.00
2022-09-23T09:01:52.797Z,62239.00
2022-09-23T09:02:53.189Z,62253.00
2022-09-23T09:03:52.610Z,62100.00
2022-09-23T09:04:52.597Z,61998.00
2022-09-23T09:05:54.614Z,62051.00
2022-09-23T09:06:54.331Z,62151.00
2022-09-23T09:07:52.565Z,62004.00
2022-09-23T09:08:52.592Z,61955.00
2022-09-23T09:09:52.543Z,62046.00
2022-09-23T09:10:52.537Z,62079.00
2022-09-23T09:11:52.612Z,62114.00
2022-09-23T09:12:52.523Z,62108.00
2022-09-23T09:13:52.509Z,62352.00
2022-09-23T09:14:52.498Z,62078.00
2022-09-23T09:15:55.222Z,62106.00
2022-09-23T09:17:00.671Z,62197.00
2022-09-23T09:17:53.510Z,62209.00
2022-09-23T09:18:52.485Z,62169.00
2022-09-23T09:19:52.490Z,62292.00
2022-09-23T09:20:52.479Z,62361.00
2022-09-23T09:21:52.466Z,62529.00
2022-09-23T09:22:52.480Z,62235.00
2022-09-23T09:23:52.466Z,62139.00
2022-09-23T09:24:52.429Z,62343.00
2022-09-23T09:25:52.431Z,62241.00
2022-09-23T09:26:52.418Z,62275.00
2022-09-23T09:27:52.442Z,62451.00
2022-09-23T09:28:52.414Z,62700.00
2022-09-23T09:29:52.387Z,63005.00
2022-09-23T09:30:52.456Z,63370.00
2022-09-23T09:31:52.446Z,28011.00
2022-09-23T09:32:52.364Z,63243.00
2022-09-23T09:33:52.416Z,63041.00
2022-09-23T09:34:52.382Z,29179.00
2022-09-23T09:35:52.345Z,63227.00
2022-09-23T09:36:53.194Z,63224.00
2022-09-23T09:37:53.520Z,62520.00
2022-09-23T09:38:52.352Z,62940.00
2022-09-23T09:39:52.325Z,62081.00
2022-09-23T09:40:52.400Z,61947.00
2022-09-23T09:41:52.303Z,61963.00
2022-09-23T09:42:52.315Z,61938.00
2022-09-23T09:43:52.285Z,61964.00
2022-09-23T09:44:52.319Z,62009.00
2022-09-23T09:45:56.763Z,62149.00
2022-09-23T09:46:53.371Z,62097.00
2022-09-23T09:47:52.249Z,62178.00
2022-09-23T09:48:52.274Z,62244.00
2022-09-23T09:49:52.302Z,62242.00
2022-09-23T09:50:52.287Z,62307.00
2022-09-23T09:51:52.239Z,62427.00
2022-09-23T09:52:52.162Z,62513.00
2022-09-23T09:53:52.172Z,62506.00
2022-09-23T09:54:52.164Z,62597.00
2022-09-23T09:55:52.142Z,62673.00
2022-09-23T09:56:52.144Z,62975.00
2022-09-23T09:57:52.130Z,62981.00
2022-09-23T09:58:52.116Z,62661.00
2022-09-23T09:59:52.163Z,62656.00
2022-09-23T10:00:52.111Z,62547.00
2022-09-23T10:01:52.139Z,62597.00
2022-09-23T10:02:52.132Z,62578.00
2022-09-23T10:03:55.505Z,62719.00
2022-09-23T10:04:53.153Z,62673.00
2022-09-23T10:05:52.075Z,63181.00
2022-09-23T10:06:52.062Z,62803.00
2022-09-23T10:07:52.063Z,63099.00
2022-09-23T10:08:52.044Z,30021.00
2022-09-23T10:09:52.049Z,63002.00
2022-09-23T10:10:52.056Z,62820.00
2022-09-23T10:11:52.022Z,62480.00
2022-09-23T10:12:52.017Z,62388.00
2022-09-23T10:13:52.182Z,62511.00
2022-09-23T10:14:52.002Z,62559.00
2022-09-23T10:15:51.992Z,62685.00
2022-09-23T10:16:52.037Z,62376.00
2022-09-23T10:17:51.966Z,62295.00
2022-09-23T10:18:51.969Z,62259.00
2022-09-23T10:19:51.958Z,62271.00
2022-09-23T10:20:51.966Z,62346.00
2022-09-23T10:21:51.986Z,62227.00
2022-09-23T10:22:51.947Z,62727.00
2022-09-23T10:23:51.943Z,62397.00
2022-09-23T10:24:51.987Z,62359.00
2022-09-23T10:25:51.908Z,62301.00
2022-09-23T10:26:51.992Z,62407.00
2022-09-23T10:27:51.929Z,62521.00
2022-09-23T10:28:51.954Z,62576.00
2022-09-23T10:29:51.862Z,62841.00
2022-09-23T10:30:51.894Z,62499.00
2022-09-23T10:31:51.857Z,62457.00
2022-09-23T10:32:51.847Z,62679.00
2022-09-23T10:33:51.865Z,62469.00
2022-09-23T10:34:51.899Z,62403.00
2022-09-23T10:35:51.822Z,62390.00
2022-09-23T10:36:51.825Z,62337.00
2022-09-23T10:37:51.850Z,62408.00
2022-09-23T10:38:51.820Z,30287.00
2022-09-23T10:39:51.903Z,19960.00
2022-09-23T10:40:51.973Z,19126.00
2022-09-23T10:41:51.792Z,17801.00
2022-09-23T10:42:51.792Z,16353.00
2022-09-23T10:43:51.807Z,15598.00
2022-09-23T10:44:51.779Z,15306.00
2022-09-23T10:45:51.808Z,14923.00
2022-09-23T10:46:51.805Z,14714.00
2022-09-23T10:47:51.778Z,15182.00
2022-09-23T10:48:51.757Z,15060.00
2022-09-23T10:49:51.722Z,14886.00
2022-09-23T10:50:51.730Z,14812.00
2022-09-23T10:51:51.727Z,14624.00
2022-09-23T10:52:51.726Z,12167.00
2022-09-23T10:53:51.701Z,14413.00
2022-09-23T10:54:51.683Z,14318.00
2022-09-23T10:55:51.678Z,14425.00
2022-09-23T10:56:51.743Z,14420.00
2022-09-23T10:57:51.674Z,14148.00
2022-09-23T10:58:51.686Z,13868.00
2022-09-23T10:59:51.671Z,13919.00
2022-09-23T11:00:51.645Z,13676.00
2022-09-23T11:01:51.707Z,13742.00
2022-09-23T11:02:51.666Z,13759.00
2022-09-23T11:03:51.649Z,13566.00
2022-09-23T11:04:51.697Z,13522.00
2022-09-23T11:05:51.614Z,13643.00
2022-09-23T11:06:51.650Z,13760.00
2022-09-23T11:07:51.598Z,13958.00
2022-09-23T11:08:51.687Z,13779.00
2022-09-23T11:09:51.612Z,13589.00
2022-09-23T11:10:51.576Z,13436.00
2022-09-23T11:11:51.565Z,13359.00
2022-09-23T11:12:51.568Z,13542.00
2022-09-23T11:13:54.371Z,13404.00
2022-09-23T11:14:51.616Z,13246.00
2022-09-23T11:15:51.580Z,13505.00
2022-09-23T11:16:51.606Z,13514.00
2022-09-23T11:17:51.530Z,13529.00
2022-09-23T11:18:51.518Z,13198.00
2022-09-23T11:19:51.515Z,13143.00
2022-09-23T11:20:51.526Z,13131.00
2022-09-23T11:21:51.524Z,13348.00
2022-09-23T11:22:51.487Z,13431.00
2022-09-23T11:23:51.600Z,13080.00
2022-09-23T11:24:51.502Z,13243.00
2022-09-23T11:25:51.499Z,13313.00
2022-09-23T11:26:51.502Z,13243.00
2022-09-23T11:27:51.460Z,12219.00
2022-09-23T11:28:51.466Z,11911.00
2022-09-23T11:29:51.455Z,12106.00
2022-09-23T11:30:51.508Z,12199.00
2022-09-23T11:31:54.065Z,12784.00
2022-09-23T11:32:51.524Z,13380.00
2022-09-23T11:33:51.417Z,14664.00
2022-09-23T11:34:54.318Z,14877.00
2022-09-23T11:35:51.400Z,15111.00
2022-09-23T11:36:51.399Z,15514.00
2022-09-23T11:37:51.412Z,12741.00
2022-09-23T11:38:51.815Z,11621.00
2022-09-23T11:39:51.383Z,14271.00
2022-09-23T11:40:51.417Z,21391.00
2022-09-23T11:41:51.402Z,22915.00
2022-09-23T11:42:51.361Z,19775.00
2022-09-23T11:43:51.802Z,17816.00
2022-09-23T11:44:51.385Z,63065.00
2022-09-23T11:45:51.384Z,23497.00
2022-09-23T11:46:51.338Z,20613.00
2022-09-23T11:47:51.388Z,22080.00
2022-09-23T11:48:51.320Z,24882.00
2022-09-23T11:49:51.285Z,23700.00
2022-09-23T11:50:51.324Z,22766.00
2022-09-23T11:51:51.273Z,24487.00
2022-09-23T11:52:51.283Z,62503.00
2022-09-23T11:53:51.286Z,62592.00
2022-09-23T11:54:51.278Z,62361.00
2022-09-23T11:55:57.266Z,62789.00
2022-09-23T11:56:52.250Z,22615.00
2022-09-23T11:57:52.216Z,62400.00
2022-09-23T11:58:55.065Z,24441.00
2022-09-23T11:59:52.258Z,20716.00
2022-09-23T12:00:55.944Z,21906.00
2022-09-23T12:01:52.241Z,22237.00
2022-09-23T12:03:02.927Z,62492.00
2022-09-23T12:03:52.332Z,23626.00
2022-09-23T12:04:57.605Z,12348.00
2022-09-23T12:05:52.296Z,15044.00
2022-09-23T12:06:51.183Z,13135.00
2022-09-23T12:07:51.178Z,16425.00
2022-09-23T12:08:51.171Z,23072.00
2022-09-23T12:09:58.870Z,22685.00
2022-09-23T12:10:52.145Z,62669.00
2022-09-23T12:11:51.131Z,25448.00
2022-09-23T12:12:51.126Z,25408.00
2022-09-23T12:13:51.125Z,25255.00
2022-09-23T12:14:51.124Z,62437.00
2022-09-23T12:15:51.098Z,62479.00
2022-09-23T12:16:51.148Z,62632.00
2022-09-23T12:17:51.100Z,62628.00
2022-09-23T12:18:51.088Z,23586.00
2022-09-23T12:19:51.072Z,24085.00
2022-09-23T12:20:51.166Z,20978.00
2022-09-23T12:21:51.640Z,19937.00
2022-09-23T12:22:51.073Z,17417.00
2022-09-23T12:23:51.049Z,18062.00
2022-09-23T12:24:51.038Z,20810.00
2022-09-23T12:25:51.037Z,22565.00
2022-09-23T12:26:51.044Z,20372.00
2022-09-23T12:27:51.004Z,22433.00
2022-09-23T12:28:51.009Z,22891.00