createdAt,value
2019-04-16T00:00:12.186Z,16.07
2019-04-16T00:03:00.138Z,14.90
2019-04-16T00:05:35.151Z,15.57
2019-04-16T00:08:26.521Z,15.17
2019-04-16T00:10:51.101Z,16.90
2019-04-16T00:13:42.117Z,15.37
2019-04-16T00:16:12.973Z,17.47
2019-04-16T00:18:57.227Z,17.23
2019-04-16T00:21:41.139Z,17.77
2019-04-16T00:24:22.004Z,15.70
2019-04-16T00:26:58.030Z,18.33
2019-04-16T00:29:33.778Z,18.80
2019-04-16T00:32:17.945Z,18.53
2019-04-16T00:34:47.765Z,16.13
2019-04-16T00:37:21.255Z,18.73
2019-04-16T00:39:55.514Z,18.20
2019-04-16T00:42:22.033Z,14.57
2019-04-16T00:44:59.841Z,16.10
2019-04-16T00:47:30.329Z,14.30
2019-04-16T00:50:08.965Z,17.67
2019-04-16T00:52:40.378Z,16.60
2019-04-16T00:55:13.701Z,16.23
2019-04-16T00:57:41.083Z,17.37
2019-04-16T01:00:10.798Z,14.83
2019-04-16T01:02:40.424Z,17.33
2019-04-16T01:05:19.679Z,15.20
2019-04-16T01:07:48.566Z,16.33
2019-04-16T01:10:18.120Z,16.23
2019-04-16T01:12:48.834Z,14.47
2019-04-16T01:15:18.361Z,16.63
2019-04-16T01:17:47.797Z,14.70
2019-04-16T01:20:27.687Z,15.37
2019-04-16T01:22:56.577Z,16.10
2019-04-16T01:25:40.252Z,16.03
2019-04-16T01:28:12.716Z,17.23
2019-04-16T01:30:51.428Z,15.47
2019-04-16T01:33:30.543Z,15.10
2019-04-16T01:36:07.845Z,14.40
2019-04-16T01:38:51.541Z,17.87
2019-04-16T01:41:21.947Z,15.10
2019-04-16T01:43:54.354Z,14.13
2019-04-16T01:46:34.371Z,14.17
2019-04-16T01:49:11.109Z,15.70
2019-04-16T01:51:41.065Z,16.80
2019-04-16T01:54:11.490Z,14.90
2019-04-16T01:56:40.350Z,17.40
2019-04-16T01:59:09.977Z,15.43
2019-04-16T02:01:48.958Z,18.63
2019-04-16T02:04:19.794Z,17.30
2019-04-16T02:06:49.857Z,16.90
2019-04-16T02:09:22.849Z,17.60
2019-04-16T02:11:49.661Z,19.00
2019-04-16T02:14:22.302Z,15.87
2019-04-16T02:16:55.750Z,14.97
2019-04-16T02:19:23.643Z,15.80
2019-04-16T02:22:12.542Z,18.70
2019-04-16T02:24:39.655Z,15.67
2019-04-16T02:27:09.333Z,15.63
2019-04-16T02:29:38.853Z,15.73
2019-04-16T02:32:16.571Z,16.90
2019-04-16T02:34:46.102Z,15.70
2019-04-16T02:37:14.973Z,13.23
2019-04-16T02:39:52.316Z,14.57
2019-04-16T02:42:21.189Z,15.63
2019-04-16T02:44:50.725Z,16.70
2019-04-16T02:47:21.989Z,15.83
2019-04-16T02:49:56.734Z,16.13
2019-04-16T02:52:50.565Z,17.57
2019-04-16T02:55:35.289Z,14.57
2019-04-16T02:58:11.266Z,14.67
2019-04-16T03:01:20.400Z,16.83
2019-04-16T03:03:56.188Z,14.33
2019-04-16T03:06:24.685Z,14.13
2019-04-16T03:08:54.225Z,15.57
2019-04-16T03:11:24.206Z,18.83
2019-04-16T03:13:58.261Z,16.73
2019-04-16T03:16:59.849Z,17.20
2019-04-16T03:19:33.477Z,15.70
2019-04-16T03:22:12.066Z,16.57
2019-04-16T03:24:41.465Z,21.30
2019-04-16T03:27:10.360Z,19.53
2019-04-16T03:29:39.332Z,19.40
2019-04-16T03:32:12.838Z,19.67
2019-04-16T03:34:39.717Z,17.90
2019-04-16T03:37:09.302Z,24.03
2019-04-16T03:39:38.495Z,17.77
2019-04-16T03:42:07.722Z,19.07
2019-04-16T03:44:45.173Z,17.63
2019-04-16T03:47:19.393Z,19.60
2019-04-16T03:49:56.420Z,18.40
2019-04-16T03:52:27.938Z,17.50
2019-04-16T03:55:06.638Z,19.07
2019-04-16T03:57:36.644Z,18.57
2019-04-16T04:00:11.072Z,19.30
2019-04-16T04:02:45.177Z,20.40
2019-04-16T04:05:14.711Z,20.37
2019-04-16T04:07:54.972Z,19.03
2019-04-16T04:10:30.321Z,17.77
2019-04-16T04:12:53.232Z,20.70
2019-04-16T04:15:26.046Z,22.83
2019-04-16T04:17:57.629Z,21.80
2019-04-16T04:20:26.524Z,18.67
2019-04-16T04:22:57.104Z,17.37
2019-04-16T04:25:26.691Z,21.17
2019-04-16T04:27:56.305Z,17.20
2019-04-16T04:30:32.178Z,21.40
2019-04-16T04:33:01.672Z,17.23
2019-04-16T04:35:31.239Z,17.77
2019-04-16T04:38:08.274Z,18.00
2019-04-16T04:40:44.617Z,20.80
2019-04-16T04:43:09.472Z,16.53
2019-04-16T04:45:40.900Z,19.30
2019-04-16T04:48:17.417Z,19.13
2019-04-16T04:50:54.152Z,18.67
2019-04-16T04:53:24.079Z,17.87
2019-04-16T04:55:59.207Z,19.50
2019-04-16T04:58:28.422Z,17.50
2019-04-16T05:00:57.292Z,18.00
2019-04-16T05:03:47.420Z,17.23
2019-04-16T05:06:20.462Z,20.50
2019-04-16T05:08:50.080Z,18.63
2019-04-16T05:11:20.086Z,18.57
2019-04-16T05:13:49.626Z,18.83
2019-04-16T05:16:18.618Z,20.17
2019-04-16T05:18:47.843Z,17.07
2019-04-16T05:21:18.663Z,17.37
2019-04-16T05:23:47.992Z,20.03
2019-04-16T05:26:17.167Z,19.37
2019-04-16T05:28:46.744Z,15.23
2019-04-16T05:31:16.473Z,21.73
2019-04-16T05:33:46.932Z,18.87
2019-04-16T05:36:15.926Z,17.10
2019-04-16T05:38:46.145Z,24.63
2019-04-16T05:41:20.348Z,24.87
2019-04-16T05:43:54.065Z,18.47
2019-04-16T05:46:22.977Z,20.43
2019-04-16T05:48:54.585Z,21.30
2019-04-16T05:51:23.680Z,18.73
2019-04-16T05:53:56.515Z,15.83
2019-04-16T05:56:33.501Z,20.73
2019-04-16T05:59:03.395Z,24.03
2019-04-16T06:01:45.551Z,20.07
2019-04-16T06:07:02.887Z,20.10
2019-04-16T06:09:29.614Z,21.27
2019-04-16T06:11:59.431Z,19.40
2019-04-16T06:14:39.217Z,21.47
2019-04-16T06:17:31.906Z,21.00
2019-04-16T06:20:21.663Z,19.07
2019-04-16T06:23:13.124Z,19.63
2019-04-16T06:25:51.124Z,24.20
2019-04-16T06:28:32.890Z,20.00
2019-04-16T06:31:26.753Z,15.90
2019-04-16T06:34:15.581Z,16.27
2019-04-16T06:37:03.575Z,22.70
2019-04-16T06:39:55.441Z,19.63
2019-04-16T06:42:38.246Z,15.87
2019-04-16T06:45:38.902Z,14.60
2019-04-16T06:48:13.162Z,18.63
2019-04-16T06:51:19.018Z,16.83
2019-04-16T06:54:21.809Z,18.10
2019-04-16T06:57:12.967Z,18.70
2019-04-16T06:59:51.350Z,19.37
2019-04-16T07:02:37.572Z,21.60
2019-04-16T07:05:16.577Z,16.50
2019-04-16T07:08:04.529Z,15.40
2019-04-16T07:10:44.604Z,16.20
2019-04-16T07:13:11.248Z,14.67
2019-04-16T07:15:41.028Z,13.70
2019-04-16T07:18:10.759Z,16.47
2019-04-16T07:20:42.251Z,18.53
2019-04-16T07:23:11.554Z,12.77
2019-04-16T07:25:43.590Z,18.47
2019-04-16T07:28:25.710Z,15.47
2019-04-16T07:34:24.857Z,17.40
2019-04-16T07:37:09.416Z,16.47
2019-04-16T07:40:00.921Z,15.80
2019-04-16T07:42:52.038Z,15.73
2019-04-16T07:45:43.177Z,13.57
2019-04-16T07:48:47.178Z,14.87
2019-04-16T07:51:42.121Z,16.43
2019-04-16T07:54:25.321Z,18.93
2019-04-16T07:56:56.103Z,16.27
2019-04-16T07:59:26.020Z,14.93
2019-04-16T08:01:55.791Z,14.27
2019-04-16T08:04:28.986Z,16.27
2019-04-16T08:06:56.478Z,16.53
2019-04-16T08:09:28.933Z,14.60
2019-04-16T08:11:56.691Z,15.70
2019-04-16T08:15:13.243Z,19.07
2019-04-16T08:17:36.524Z,16.80
2019-04-16T08:20:05.915Z,14.50
2019-04-16T08:22:35.238Z,14.17
2019-04-16T08:25:06.332Z,16.63
2019-04-16T08:27:35.757Z,16.10
2019-04-16T08:30:06.907Z,18.33
2019-04-16T08:32:35.922Z,15.73
2019-04-16T08:35:05.336Z,18.93
2019-04-16T08:37:48.055Z,18.50
2019-04-16T08:40:08.809Z,15.53
2019-04-16T08:42:44.357Z,15.10
2019-04-16T08:45:08.711Z,15.10
2019-04-16T08:47:37.973Z,15.53
2019-04-16T08:50:07.340Z,15.73
2019-04-16T08:52:38.549Z,16.23
2019-04-16T08:55:08.851Z,19.57
2019-04-16T08:57:39.064Z,18.63
2019-04-16T09:00:14.113Z,16.87
2019-04-16T09:02:41.141Z,16.83
2019-04-16T09:05:11.713Z,16.93
2019-04-16T09:07:44.314Z,19.90
2019-04-16T09:10:23.093Z,17.83
2019-04-16T09:13:02.414Z,20.03
2019-04-16T09:15:28.292Z,15.33
2019-04-16T09:18:12.745Z,15.73
2019-04-16T09:20:51.687Z,24.63
2019-04-16T09:23:22.827Z,17.77
2019-04-16T09:26:14.140Z,19.90
2019-04-16T09:29:10.348Z,20.63
2019-04-16T09:32:04.232Z,19.50
2019-04-16T09:35:08.145Z,23.73
2019-04-16T09:37:39.822Z,22.20
2019-04-16T09:40:28.775Z,19.10
2019-04-16T09:43:17.727Z,20.63
2019-04-16T09:45:43.440Z,21.03
2019-04-16T09:48:13.350Z,23.67
2019-04-16T09:50:48.498Z,19.87
2019-04-16T09:53:18.295Z,19.47
2019-04-16T09:55:55.595Z,21.27
2019-04-16T09:58:25.749Z,22.87
2019-04-16T10:01:01.996Z,19.90
2019-04-16T10:03:34.970Z,19.07
2019-04-16T10:06:06.764Z,20.93
2019-04-16T10:08:36.469Z,22.93
2019-04-16T10:11:06.277Z,18.90
2019-04-16T10:13:36.340Z,18.97
2019-04-16T10:16:14.101Z,17.93
2019-04-16T10:18:43.416Z,21.40
2019-04-16T10:21:12.834Z,19.83
2019-04-16T10:24:13.757Z,22.60
2019-04-16T10:26:44.078Z,22.93
2019-04-16T10:29:15.677Z,24.60
2019-04-16T10:31:44.743Z,19.67
2019-04-16T10:34:14.397Z,24.57
2019-04-16T10:36:44.174Z,20.83
2019-04-16T10:39:34.206Z,23.10
2019-04-16T10:42:32.189Z,22.27
2019-04-16T10:45:30.755Z,21.33
2019-04-16T10:48:17.952Z,21.03
2019-04-16T10:51:18.934Z,23.00
2019-04-16T10:54:09.992Z,21.30
2019-04-16T10:57:10.713Z,27.23
2019-04-16T10:59:48.788Z,21.67
2019-04-16T11:02:46.637Z,21.83
2019-04-16T11:05:34.571Z,22.90
2019-04-16T11:08:07.492Z,18.27
2019-04-16T11:10:35.742Z,21.53
2019-04-16T11:13:07.140Z,19.53
2019-04-16T11:15:37.365Z,25.50
2019-04-16T11:18:07.583Z,20.60
2019-04-16T11:20:36.587Z,19.50
2019-04-16T11:23:07.462Z,18.50
2019-04-16T11:25:37.653Z,22.77
2019-04-16T11:28:07.417Z,17.73
2019-04-16T11:30:44.906Z,22.10
2019-04-16T11:33:15.546Z,20.60
2019-04-16T11:35:45.568Z,22.37
2019-04-16T11:38:17.520Z,22.03
2019-04-16T11:40:46.040Z,20.43
2019-04-16T11:43:16.067Z,24.27
2019-04-16T11:45:45.033Z,17.50
2019-04-16T11:48:13.906Z,18.13
2019-04-16T11:50:43.134Z,21.47
2019-04-16T11:53:12.785Z,18.93
2019-04-16T11:55:42.478Z,18.57
2019-04-16T11:58:28.492Z,18.67
2019-04-16T12:01:07.018Z,18.57
2019-04-16T12:04:01.942Z,18.20
2019-04-16T12:06:45.253Z,17.27
2019-04-16T12:09:49.067Z,20.83
2019-04-16T12:12:25.565Z,18.60
2019-04-16T12:15:12.582Z,16.67
2019-04-16T12:18:16.197Z,17.30
2019-04-16T12:20:54.467Z,16.97
2019-04-16T12:23:40.930Z,18.83
2019-04-16T12:26:32.387Z,19.13
2019-04-16T12:29:29.412Z,16.27
2019-04-16T12:32:18.415Z,16.33
2019-04-16T12:35:05.695Z,17.93
2019-04-16T12:37:53.347Z,11.47
2019-04-16T12:40:42.166Z,13.97
2019-04-16T12:43:16.502Z,9.00
2019-04-16T12:46:11.774Z,9.43
2019-04-16T12:49:06.899Z,9.30
2019-04-16T12:51:52.820Z,8.90
2019-04-16T12:54:59.337Z,12.63
2019-04-16T12:57:46.898Z,10.40
2019-04-16T13:00:32.899Z,13.83
2019-04-16T13:03:36.198Z,11.33
2019-04-16T13:06:26.020Z,10.57
2019-04-16T13:09:15.246Z,11.80
2019-04-16T13:12:09.518Z,8.40
2019-04-16T13:15:00.958Z,11.47
2019-04-16T13:17:44.782Z,9.97
2019-04-16T13:20:39.478Z,10.27
2019-04-16T13:23:25.290Z,8.47
2019-04-16T13:26:03.519Z,8.33
2019-04-16T13:28:33.818Z,10.00
2019-04-16T13:31:04.155Z,10.23
2019-04-16T13:33:33.492Z,8.57
2019-04-16T13:46:39.829Z,7.10
2019-04-16T13:49:18.925Z,10.37
2019-04-16T13:51:57.415Z,8.67
2019-04-16T13:54:49.771Z,7.63
2019-04-16T13:57:21.480Z,10.47
2019-04-16T14:00:03.076Z,8.60
2019-04-16T14:02:44.593Z,9.70
2019-04-16T14:05:14.829Z,10.07
2019-04-16T14:07:44.885Z,8.90
2019-04-16T14:10:14.945Z,10.23
2019-04-16T14:12:45.531Z,10.03
2019-04-16T14:15:30.805Z,8.67
2019-04-16T14:17:53.021Z,9.00
2019-04-16T14:20:21.362Z,11.93
2019-04-16T14:22:53.523Z,7.47
2019-04-16T14:25:23.101Z,7.47
2019-04-16T14:28:06.782Z,7.27
2019-04-16T14:30:42.696Z,6.93
2019-04-16T14:33:15.218Z,9.20
2019-04-16T14:35:44.413Z,7.97
2019-04-16T14:38:20.980Z,7.13
2019-04-16T14:40:50.734Z,8.50
2019-04-16T14:43:22.906Z,6.10
2019-04-16T14:45:59.337Z,8.03
2019-04-16T14:48:25.657Z,9.27
2019-04-16T14:50:54.545Z,7.30
2019-04-16T14:53:52.467Z,8.77
2019-04-16T14:56:35.622Z,7.37
2019-04-16T14:59:12.207Z,8.60
2019-04-16T15:01:48.897Z,5.60
2019-04-16T15:04:27.316Z,6.67
2019-04-16T15:07:09.988Z,6.10
2019-04-16T15:09:47.756Z,8.03
2019-04-16T15:12:51.737Z,7.30
2019-04-16T15:15:34.980Z,6.30
2019-04-16T15:18:18.685Z,5.63
2019-04-16T15:21:10.155Z,6.33
2019-04-16T15:24:04.829Z,7.40
2019-04-16T15:29:49.225Z,6.93
2019-04-16T15:32:38.085Z,4.57
2019-04-16T15:35:13.831Z,3.13
2019-04-16T15:37:50.035Z,3.47
2019-04-16T15:40:31.965Z,3.53
2019-04-16T15:43:20.693Z,3.83
2019-04-16T15:46:26.485Z,3.60
2019-04-16T15:49:14.762Z,5.00
2019-04-16T15:51:51.627Z,3.30
2019-04-16T15:54:31.661Z,3.80
2019-04-16T15:57:18.117Z,4.70
2019-04-16T16:00:12.517Z,7.90
2019-04-16T16:03:03.014Z,4.67
2019-04-16T16:05:35.725Z,4.30
2019-04-16T16:08:27.010Z,6.67
2019-04-16T16:11:00.695Z,4.03
2019-04-16T16:13:31.460Z,3.97
2019-04-16T16:16:00.349Z,4.73
2019-04-16T16:18:29.750Z,4.37
2019-04-16T16:20:59.322Z,4.67
2019-04-16T16:23:33.027Z,3.03
2019-04-16T16:26:00.001Z,3.73
2019-04-16T16:28:32.173Z,4.87
2019-04-16T16:31:03.865Z,4.57
2019-04-16T16:33:33.629Z,6.00
2019-04-16T16:36:02.834Z,3.10
2019-04-16T16:38:33.486Z,3.30
2019-04-16T16:41:04.102Z,3.90
2019-04-16T16:43:38.523Z,3.60
2019-04-16T16:46:30.078Z,4.97
2019-04-16T16:49:02.989Z,3.73
2019-04-16T16:51:34.269Z,2.90
2019-04-16T16:54:08.884Z,2.70
2019-04-16T16:57:15.449Z,3.10
2019-04-16T17:00:09.741Z,2.83
2019-04-16T17:02:43.897Z,2.40
2019-04-16T17:05:17.221Z,2.43
2019-04-16T17:07:46.135Z,4.60
2019-04-16T17:10:16.100Z,2.40
2019-04-16T17:12:45.674Z,2.53
2019-04-16T17:15:15.742Z,3.73
2019-04-16T17:17:45.427Z,3.17
2019-04-16T17:20:15.478Z,3.10
2019-04-16T17:22:44.542Z,4.53
2019-04-16T17:25:13.682Z,6.90
2019-04-16T17:27:51.062Z,2.90
2019-04-16T17:30:14.290Z,5.53
2019-04-16T17:32:43.241Z,3.73
2019-04-16T17:35:15.458Z,2.77
2019-04-16T17:37:43.752Z,4.17
2019-04-16T17:40:41.297Z,2.47
2019-04-16T17:43:16.173Z,4.63
2019-04-16T17:46:08.291Z,5.27
2019-04-16T17:48:57.179Z,2.93
2019-04-16T17:51:43.213Z,4.00
2019-04-16T17:54:20.254Z,3.63
2019-04-16T17:57:14.081Z,2.40
2019-04-16T18:00:06.311Z,2.87
2019-04-16T18:03:04.082Z,2.83
2019-04-16T18:05:42.093Z,4.80
2019-04-16T18:08:43.141Z,5.27
2019-04-16T18:11:26.209Z,3.47
2019-04-16T18:14:26.726Z,3.60
2019-04-16T18:17:46.798Z,3.57
2019-04-16T18:23:20.148Z,4.27
2019-04-16T18:26:08.440Z,3.13
2019-04-16T18:28:53.867Z,3.17
2019-04-16T18:31:41.082Z,2.73
2019-04-16T18:34:45.569Z,4.70
2019-04-16T18:37:49.966Z,3.47
2019-04-16T18:40:41.365Z,4.00
2019-04-16T18:43:44.865Z,3.23
2019-04-16T18:46:41.668Z,3.47
2019-04-16T18:49:14.241Z,3.10
2019-04-16T18:51:45.663Z,4.37
2019-04-16T18:54:15.850Z,7.80
2019-04-16T18:56:45.083Z,7.93
2019-04-16T18:59:15.690Z,8.97
2019-04-16T19:01:46.267Z,10.83
2019-04-16T19:04:22.090Z,12.10
2019-04-16T19:07:03.374Z,10.07
2019-04-16T19:09:33.879Z,8.43
2019-04-16T19:12:11.600Z,7.47
2019-04-16T19:14:50.004Z,15.67
2019-04-16T19:17:21.102Z,4.50
2019-04-16T19:20:17.103Z,3.40
2019-04-16T19:22:50.826Z,4.47
2019-04-16T19:25:20.377Z,3.40
2019-04-16T19:27:52.972Z,2.57
2019-04-16T19:30:25.096Z,4.43
2019-04-16T19:32:54.669Z,3.23
2019-04-16T19:35:24.412Z,3.23
2019-04-16T19:37:59.043Z,3.13
2019-04-16T19:40:30.271Z,2.90
2019-04-16T19:43:02.621Z,3.63
2019-04-16T19:45:40.684Z,3.57
2019-04-16T19:48:09.751Z,4.77
2019-04-16T19:50:39.408Z,4.03
2019-04-16T19:53:13.667Z,3.33
2019-04-16T19:55:45.640Z,5.20
2019-04-16T19:58:12.788Z,5.50
2019-04-16T20:00:42.901Z,6.17
2019-04-16T20:03:15.836Z,4.63
2019-04-16T20:05:45.467Z,4.93
2019-04-16T20:08:14.454Z,5.07
2019-04-16T20:10:44.022Z,5.43
2019-04-16T20:13:13.253Z,4.13
2019-04-16T20:15:43.684Z,5.70
2019-04-16T20:18:13.485Z,5.67
2019-04-16T20:20:43.469Z,4.33
2019-04-16T20:23:13.185Z,7.33
2019-04-16T20:25:42.743Z,5.73
2019-04-16T20:28:15.582Z,4.80
2019-04-16T20:30:44.359Z,5.97
2019-04-16T20:33:13.280Z,6.03
2019-04-16T20:35:42.533Z,4.63
2019-04-16T20:38:20.585Z,6.33
2019-04-16T20:40:50.165Z,8.00
2019-04-16T20:43:19.739Z,6.57
2019-04-16T20:45:48.893Z,5.90
2019-04-16T20:48:18.910Z,6.07
2019-04-16T20:50:52.667Z,8.13
2019-04-16T20:53:28.689Z,10.10
2019-04-16T20:56:00.707Z,8.20
2019-04-16T20:58:37.947Z,9.23
2019-04-16T21:01:06.860Z,5.93
2019-04-16T21:03:36.465Z,7.90
2019-04-16T21:06:09.498Z,6.40
2019-04-16T21:08:45.963Z,7.03
2019-04-16T21:11:15.638Z,6.20
2019-04-16T21:13:52.308Z,6.77
2019-04-16T21:16:21.924Z,7.23
2019-04-16T21:18:51.134Z,6.43
2019-04-16T21:21:23.377Z,7.57
2019-04-16T21:23:51.352Z,6.00
2019-04-16T21:26:20.732Z,5.83
2019-04-16T21:29:05.229Z,6.37
2019-04-16T21:31:42.171Z,6.33
2019-04-16T21:34:43.157Z,7.37
2019-04-16T21:37:21.642Z,7.47
2019-04-16T21:39:54.899Z,8.30
2019-04-16T21:42:24.802Z,7.60
2019-04-16T21:44:54.141Z,6.53
2019-04-16T21:47:24.552Z,7.30
2019-04-16T21:49:53.507Z,7.40
2019-04-16T21:52:23.961Z,7.03
2019-04-16T21:54:52.995Z,7.90
2019-04-16T21:57:22.567Z,6.33
2019-04-16T21:59:56.731Z,8.27
2019-04-16T22:02:27.028Z,8.80
2019-04-16T22:04:57.091Z,8.77
2019-04-16T22:07:25.985Z,8.67
2019-04-16T22:09:55.915Z,6.97
2019-04-16T22:12:24.816Z,6.47
2019-04-16T22:14:55.337Z,6.93
2019-04-16T22:17:25.622Z,4.37
2019-04-16T22:20:01.298Z,5.87
2019-04-16T22:22:27.833Z,5.07
2019-04-16T22:24:58.202Z,4.60
2019-04-16T22:27:27.092Z,4.40
2019-04-16T22:30:07.005Z,5.97
2019-04-16T22:32:36.912Z,6.60
2019-04-16T22:35:07.188Z,5.83
2019-04-16T22:37:37.112Z,5.60
2019-04-16T22:40:43.039Z,4.83
2019-04-16T22:43:39.706Z,4.90
2019-04-16T22:46:33.660Z,8.50
2019-04-16T22:49:04.535Z,6.67
2019-04-16T22:51:33.900Z,6.00
2019-04-16T22:54:04.099Z,7.20
2019-04-16T22:56:40.865Z,7.43
2019-04-16T22:59:10.845Z,7.90
2019-04-16T23:01:41.742Z,5.57
2019-04-16T23:04:12.246Z,4.70
2019-04-16T23:06:49.040Z,5.67
2019-04-16T23:09:19.381Z,5.37
2019-04-16T23:11:48.841Z,5.27
2019-04-16T23:14:17.704Z,6.13
2019-04-16T23:16:46.710Z,7.33
2019-04-16T23:19:17.517Z,5.13
2019-04-16T23:21:48.355Z,6.67
2019-04-16T23:24:17.257Z,7.30
2019-04-16T23:26:46.541Z,6.87
2019-04-16T23:29:16.415Z,7.40
2019-04-16T23:31:45.971Z,6.97
2019-04-16T23:34:15.255Z,7.20
2019-04-16T23:36:48.625Z,7.50
2019-04-16T23:39:16.025Z,6.20
2019-04-16T23:41:48.194Z,6.73
2019-04-16T23:44:39.271Z,6.63
2019-04-16T23:47:28.097Z,6.33
2019-04-16T23:50:04.537Z,5.37
2019-04-16T23:52:35.736Z,5.73
2019-04-16T23:55:09.693Z,6.17
2019-04-16T23:58:04.069Z,5.50
