createdAt,value
2018-06-19T00:01:23.873Z,17.50
2018-06-19T00:03:54.941Z,17.40
2018-06-19T00:06:25.155Z,17.30
2018-06-19T00:08:55.333Z,17.30
2018-06-19T00:11:25.409Z,17.30
2018-06-19T00:13:56.671Z,17.30
2018-06-19T00:16:26.736Z,17.20
2018-06-19T00:18:59.512Z,17.20
2018-06-19T00:21:33.379Z,17.20
2018-06-19T00:24:03.683Z,17.10
2018-06-19T00:26:33.885Z,17.10
2018-06-19T00:29:04.169Z,17.10
2018-06-19T00:31:34.833Z,17.10
2018-06-19T00:34:05.511Z,17.00
2018-06-19T00:36:35.643Z,17.00
2018-06-19T00:39:09.658Z,16.90
2018-06-19T00:41:40.140Z,16.90
2018-06-19T00:44:11.771Z,16.90
2018-06-19T00:46:45.603Z,16.90
2018-06-19T00:49:15.758Z,16.90
2018-06-19T00:51:46.023Z,16.80
2018-06-19T00:54:16.508Z,16.80
2018-06-19T00:56:57.548Z,16.80
2018-06-19T00:59:27.958Z,16.80
2018-06-19T01:02:00.486Z,16.70
2018-06-19T01:04:30.500Z,16.70
2018-06-19T01:07:00.645Z,16.70
2018-06-19T01:09:30.739Z,16.60
2018-06-19T01:12:00.845Z,16.60
2018-06-19T01:14:30.878Z,16.60
2018-06-19T01:17:01.583Z,16.50
2018-06-19T01:19:31.597Z,16.50
2018-06-19T01:22:01.834Z,16.50
2018-06-19T01:24:31.962Z,16.40
2018-06-19T01:27:02.079Z,16.40
2018-06-19T01:29:32.203Z,16.40
2018-06-19T01:32:02.425Z,16.40
2018-06-19T01:34:32.552Z,16.30
2018-06-19T01:37:02.727Z,16.30
2018-06-19T01:39:32.738Z,16.30
2018-06-19T01:42:02.853Z,16.30
2018-06-19T01:44:32.998Z,16.30
2018-06-19T01:47:03.186Z,16.30
2018-06-19T01:49:33.306Z,16.20
2018-06-19T01:52:03.313Z,16.20
2018-06-19T01:57:03.174Z,16.20
2018-06-19T01:59:33.278Z,16.20
2018-06-19T02:02:03.473Z,16.10
2018-06-19T02:04:33.621Z,16.10
2018-06-19T02:07:03.668Z,16.10
2018-06-19T02:09:33.848Z,16.10
2018-06-19T02:12:03.896Z,16.10
2018-06-19T02:14:33.996Z,16.20
2018-06-19T02:17:04.068Z,16.20
2018-06-19T02:19:34.601Z,16.20
2018-06-19T02:22:04.760Z,16.30
2018-06-19T02:24:34.872Z,16.30
2018-06-19T02:27:05.325Z,16.30
2018-06-19T02:29:35.518Z,16.40
2018-06-19T02:32:05.671Z,16.40
2018-06-19T02:34:35.754Z,16.50
2018-06-19T02:37:05.944Z,16.50
2018-06-19T02:39:36.131Z,16.50
2018-06-19T02:42:06.348Z,16.50
2018-06-19T02:44:36.440Z,16.50
2018-06-19T02:47:06.506Z,16.50
2018-06-19T02:49:36.659Z,16.50
2018-06-19T02:52:06.784Z,16.50
2018-06-19T02:54:36.870Z,16.60
2018-06-19T02:57:07.010Z,16.60
2018-06-19T02:59:37.125Z,16.60
2018-06-19T03:02:07.440Z,16.60
2018-06-19T03:04:37.588Z,16.60
2018-06-19T03:07:07.712Z,16.60
2018-06-19T03:09:37.859Z,16.50
2018-06-19T03:12:08.581Z,16.50
2018-06-19T03:14:38.702Z,16.50
2018-06-19T03:17:08.755Z,16.50
2018-06-19T03:19:38.859Z,16.40
2018-06-19T03:22:09.166Z,16.40
2018-06-19T03:24:39.249Z,16.50
2018-06-19T03:27:09.496Z,16.50
2018-06-19T03:29:39.557Z,16.50
2018-06-19T03:32:09.647Z,16.50
2018-06-19T03:34:39.789Z,16.50
2018-06-19T03:37:10.005Z,16.50
2018-06-19T03:39:40.120Z,16.60
2018-06-19T03:42:10.198Z,16.60
2018-06-19T03:44:40.395Z,16.60
2018-06-19T03:47:10.525Z,16.60
2018-06-19T03:49:40.619Z,16.60
2018-06-19T03:52:10.769Z,16.60
2018-06-19T03:54:40.941Z,16.60
2018-06-19T03:57:10.962Z,16.70
2018-06-19T03:59:41.501Z,16.70
2018-06-19T04:02:11.761Z,16.70
2018-06-19T04:04:41.783Z,16.80
2018-06-19T04:07:11.825Z,16.80
2018-06-19T04:09:42.009Z,16.80
2018-06-19T04:12:12.097Z,16.80
2018-06-19T04:14:42.115Z,16.90
2018-06-19T04:17:18.446Z,16.90
2018-06-19T04:19:48.877Z,17.00
2018-06-19T04:22:19.566Z,17.00
2018-06-19T04:24:49.930Z,17.10
2018-06-19T04:27:20.289Z,17.10
2018-06-19T04:29:50.413Z,17.10
2018-06-19T04:32:20.517Z,17.20
2018-06-19T04:34:50.852Z,17.20
2018-06-19T04:37:21.190Z,17.20
2018-06-19T04:39:51.250Z,17.30
2018-06-19T04:42:21.545Z,17.20
2018-06-19T04:44:51.586Z,17.20
2018-06-19T04:47:21.747Z,17.20
2018-06-19T04:52:32.892Z,17.20
2018-06-19T04:55:03.076Z,17.20
2018-06-19T04:57:33.268Z,17.30
2018-06-19T05:00:03.921Z,17.30
2018-06-19T05:02:34.112Z,17.40
2018-06-19T05:05:04.639Z,17.50
2018-06-19T05:07:34.819Z,17.50
2018-06-19T05:10:05.655Z,17.60
2018-06-19T05:12:35.754Z,17.70
2018-06-19T05:15:06.243Z,17.70
2018-06-19T05:17:36.374Z,17.70
2018-06-19T05:20:06.416Z,17.80
2018-06-19T05:22:36.556Z,17.80
2018-06-19T05:25:06.940Z,17.90
2018-06-19T05:27:39.136Z,18.00
2018-06-19T05:30:09.123Z,18.10
2018-06-19T05:32:39.834Z,18.20
2018-06-19T05:35:10.039Z,18.20
2018-06-19T05:37:40.083Z,18.30
2018-06-19T05:40:10.388Z,18.30
2018-06-19T05:42:40.630Z,18.40
2018-06-19T05:45:10.796Z,18.40
2018-06-19T05:47:40.932Z,18.50
2018-06-19T05:50:10.954Z,18.50
2018-06-19T05:52:41.102Z,18.50
2018-06-19T05:55:11.655Z,18.50
2018-06-19T05:57:41.738Z,18.60
2018-06-19T06:00:11.888Z,18.60
2018-06-19T06:02:41.982Z,18.50
2018-06-19T06:05:12.070Z,18.40
2018-06-19T06:07:42.323Z,18.40
2018-06-19T06:10:12.518Z,18.30
2018-06-19T06:12:42.642Z,18.30
2018-06-19T06:15:12.714Z,18.30
2018-06-19T06:17:42.973Z,18.40
2018-06-19T06:20:13.006Z,18.40
2018-06-19T06:22:43.606Z,18.40
2018-06-19T06:25:13.752Z,18.50
2018-06-19T06:27:43.909Z,18.50
2018-06-19T06:30:14.043Z,18.50
2018-06-19T06:32:45.023Z,18.60
2018-06-19T06:35:15.770Z,18.60
2018-06-19T06:37:45.894Z,18.70
2018-06-19T06:40:16.050Z,18.70
2018-06-19T06:42:46.238Z,18.80
2018-06-19T06:45:17.000Z,18.80
2018-06-19T06:47:47.231Z,18.90
2018-06-19T06:50:17.522Z,18.90
2018-06-19T06:52:48.688Z,19.10
2018-06-19T06:55:18.805Z,19.30
2018-06-19T06:57:48.873Z,19.50
2018-06-19T07:00:18.958Z,19.80
2018-06-19T07:02:49.800Z,19.90
2018-06-19T07:05:19.799Z,20.00
2018-06-19T07:07:49.932Z,20.10
2018-06-19T07:12:50.684Z,20.20
2018-06-19T07:15:20.752Z,20.30
2018-06-19T07:17:50.912Z,20.40
2018-06-19T07:20:21.104Z,20.50
2018-06-19T07:22:51.212Z,20.60
2018-06-19T07:25:21.424Z,20.60
2018-06-19T07:27:51.592Z,20.70
2018-06-19T07:30:21.666Z,20.70
2018-06-19T07:35:22.622Z,20.60
2018-06-19T07:37:52.940Z,20.60
2018-06-19T07:40:23.478Z,20.60
2018-06-19T07:42:54.121Z,20.70
2018-06-19T07:45:24.291Z,20.70
2018-06-19T07:47:54.412Z,20.70
2018-06-19T07:50:24.647Z,20.70
2018-06-19T07:52:54.817Z,20.80
2018-06-19T07:55:26.025Z,20.80
2018-06-19T07:57:56.094Z,20.80
2018-06-19T08:00:26.319Z,20.80
2018-06-19T08:02:56.442Z,20.80
2018-06-19T08:05:26.532Z,20.90
2018-06-19T08:07:56.792Z,20.90
2018-06-19T08:10:26.917Z,21.00
2018-06-19T08:12:57.068Z,21.10
2018-06-19T08:17:56.876Z,21.10
2018-06-19T08:20:26.969Z,21.10
2018-06-19T08:22:57.306Z,21.10
2018-06-19T08:25:27.436Z,21.10
2018-06-19T08:27:57.540Z,21.00
2018-06-19T08:30:27.683Z,20.90
2018-06-19T08:32:57.755Z,20.90
2018-06-19T08:35:27.869Z,20.90
2018-06-19T08:37:57.851Z,20.90
2018-06-19T08:40:28.109Z,21.00
2018-06-19T08:42:58.123Z,21.20
2018-06-19T08:45:28.263Z,21.30
2018-06-19T08:47:58.584Z,21.30
2018-06-19T08:50:28.801Z,21.30
2018-06-19T08:52:58.805Z,21.40
2018-06-19T08:55:28.878Z,21.50
2018-06-19T08:57:59.013Z,21.70
2018-06-19T09:00:29.112Z,21.80
2018-06-19T09:02:59.249Z,21.70
2018-06-19T09:05:30.389Z,21.50
2018-06-19T09:08:00.464Z,21.50
2018-06-19T09:10:31.555Z,21.50
2018-06-19T09:13:01.684Z,21.60
2018-06-19T09:15:31.774Z,21.80
2018-06-19T09:18:01.888Z,21.90
2018-06-19T09:20:32.044Z,22.00
2018-06-19T09:23:02.897Z,22.00
2018-06-19T09:25:33.005Z,22.10
2018-06-19T09:28:03.203Z,22.10
2018-06-19T09:30:33.385Z,22.10
2018-06-19T09:33:03.537Z,22.10
2018-06-19T09:35:34.295Z,22.10
2018-06-19T09:38:04.487Z,22.10
2018-06-19T09:40:34.590Z,22.10
2018-06-19T09:43:04.775Z,22.10
2018-06-19T09:45:34.993Z,22.10
2018-06-19T09:48:05.388Z,22.10
2018-06-19T09:50:35.694Z,22.10
2018-06-19T09:53:05.868Z,22.10
2018-06-19T09:55:36.053Z,22.10
2018-06-19T09:58:06.155Z,22.20
2018-06-19T10:00:36.910Z,22.40
2018-06-19T10:03:07.660Z,22.60
2018-06-19T10:05:37.896Z,22.60
2018-06-19T10:10:37.610Z,22.70
2018-06-19T10:13:07.818Z,22.70
2018-06-19T10:15:37.899Z,22.60
2018-06-19T10:18:07.956Z,22.50
2018-06-19T10:20:38.057Z,22.60
2018-06-19T10:23:08.634Z,22.70
2018-06-19T10:25:38.970Z,22.90
2018-06-19T10:28:09.051Z,23.00
2018-06-19T10:30:39.165Z,23.10
2018-06-19T10:33:09.227Z,23.10
2018-06-19T10:35:39.386Z,23.10
2018-06-19T10:38:09.500Z,23.30
2018-06-19T10:40:39.604Z,23.40
2018-06-19T10:43:09.820Z,23.50
2018-06-19T10:45:40.864Z,23.40
2018-06-19T10:48:11.199Z,23.40
2018-06-19T10:50:41.323Z,23.30
2018-06-19T10:53:11.510Z,23.20
2018-06-19T10:55:41.677Z,23.20
2018-06-19T10:58:11.836Z,23.30
2018-06-19T11:00:41.973Z,23.50
2018-06-19T11:03:12.004Z,23.60
2018-06-19T11:05:42.128Z,23.80
2018-06-19T11:08:12.360Z,23.90
2018-06-19T11:10:42.397Z,24.00
2018-06-19T11:13:12.496Z,24.10
2018-06-19T11:15:42.704Z,24.10
2018-06-19T11:18:12.833Z,24.10
2018-06-19T11:20:42.974Z,24.00
2018-06-19T11:23:13.071Z,24.00
2018-06-19T11:25:43.259Z,23.90
2018-06-19T11:28:13.402Z,24.00
2018-06-19T11:30:43.507Z,24.00
2018-06-19T11:33:13.989Z,24.20
2018-06-19T11:35:44.092Z,24.40
2018-06-19T11:38:14.309Z,24.40
2018-06-19T11:40:45.087Z,24.40
2018-06-19T11:43:16.024Z,24.30
2018-06-19T11:45:46.187Z,24.10
2018-06-19T11:48:16.293Z,23.90
2018-06-19T11:50:46.459Z,23.80
2018-06-19T11:53:17.195Z,23.90
2018-06-19T11:55:47.293Z,23.90
2018-06-19T11:58:17.323Z,24.10
2018-06-19T12:00:47.440Z,24.30
2018-06-19T12:03:17.665Z,24.50
2018-06-19T12:05:47.860Z,24.60
2018-06-19T12:08:17.986Z,24.60
2018-06-19T12:10:48.246Z,24.60
2018-06-19T12:13:18.445Z,24.70
2018-06-19T12:15:48.513Z,24.60
2018-06-19T12:18:19.391Z,24.50
2018-06-19T12:20:49.706Z,24.50
2018-06-19T12:23:19.853Z,24.50
2018-06-19T12:25:49.937Z,24.50
2018-06-19T12:28:20.048Z,24.40
2018-06-19T12:30:50.118Z,24.50
2018-06-19T12:33:20.315Z,24.60
2018-06-19T12:35:51.944Z,24.80
2018-06-19T12:38:22.035Z,24.90
2018-06-19T12:40:52.229Z,25.10
2018-06-19T12:43:22.347Z,25.10
2018-06-19T12:45:52.448Z,25.10
2018-06-19T12:48:23.207Z,25.00
2018-06-19T12:52:08.813Z,24.80
2018-06-19T12:55:57.274Z,24.60
2018-06-19T12:58:27.305Z,24.30
2018-06-19T13:00:57.380Z,24.20
2018-06-19T13:03:44.474Z,24.30
2018-06-19T13:06:37.185Z,24.50
2018-06-19T13:09:09.113Z,24.70
2018-06-19T13:11:39.217Z,24.80
2018-06-19T13:14:26.165Z,24.70
2018-06-19T13:17:13.213Z,24.80
2018-06-19T13:20:00.331Z,24.80
2018-06-19T13:22:30.407Z,24.90
2018-06-19T13:25:00.485Z,25.00
2018-06-19T13:30:17.751Z,25.10
2018-06-19T13:32:47.919Z,25.20
2018-06-19T13:37:47.995Z,25.60
2018-06-19T13:41:32.465Z,25.70
2018-06-19T13:44:19.736Z,25.70
2018-06-19T13:46:49.813Z,25.80
2018-06-19T13:49:20.051Z,25.90
2018-06-19T13:51:50.216Z,25.80
2018-06-19T13:54:20.570Z,25.80
2018-06-19T13:58:14.789Z,25.70
2018-06-19T14:00:44.824Z,25.70
2018-06-19T14:03:14.905Z,26.20
2018-06-19T14:05:44.993Z,26.80
2018-06-19T14:08:35.262Z,27.30
2018-06-19T14:11:22.400Z,27.30
2018-06-19T14:13:53.169Z,27.90
2018-06-19T14:16:23.143Z,30.60
2018-06-19T14:18:53.261Z,32.80
2018-06-19T14:21:23.332Z,34.20
2018-06-19T14:23:53.855Z,33.20
2018-06-19T14:26:24.052Z,32.00
2018-06-19T14:28:54.160Z,30.80
2018-06-19T14:31:24.363Z,29.80
2018-06-19T14:33:54.568Z,29.30
2018-06-19T14:36:24.688Z,28.80
2018-06-19T14:38:54.897Z,28.20
2018-06-19T14:41:25.400Z,27.50
2018-06-19T14:46:25.135Z,26.60
2018-06-19T14:48:55.372Z,26.80
2018-06-19T14:51:25.597Z,26.70
2018-06-19T14:53:55.655Z,28.00
2018-06-19T14:56:25.814Z,31.50
2018-06-19T14:58:55.998Z,32.80
2018-06-19T15:01:26.214Z,31.80
2018-06-19T15:03:56.788Z,30.70
2018-06-19T15:06:29.458Z,29.70
2018-06-19T15:08:59.612Z,28.70
2018-06-19T15:11:29.866Z,28.10
2018-06-19T15:14:00.891Z,27.30
2018-06-19T15:16:31.410Z,26.40
2018-06-19T15:19:01.548Z,26.00
2018-06-19T15:21:31.968Z,25.80
2018-06-19T15:24:02.542Z,25.70
2018-06-19T15:26:32.732Z,25.80
2018-06-19T15:29:02.876Z,27.20
2018-06-19T15:31:32.899Z,27.30
2018-06-19T15:34:03.232Z,29.50
2018-06-19T15:36:33.458Z,32.60
2018-06-19T15:39:05.002Z,35.50
2018-06-19T15:41:35.195Z,35.40
2018-06-19T15:44:06.170Z,33.40
2018-06-19T15:46:37.556Z,31.40
2018-06-19T15:49:08.101Z,29.80
2018-06-19T15:51:38.277Z,28.60
2018-06-19T15:54:08.509Z,27.80
2018-06-19T15:56:39.614Z,27.20
2018-06-19T15:59:09.721Z,26.80
2018-06-19T16:01:39.771Z,26.40
2018-06-19T16:04:09.774Z,26.30
2018-06-19T16:06:39.830Z,26.10
2018-06-19T16:09:11.197Z,26.00
2018-06-19T16:11:41.268Z,25.80
2018-06-19T16:14:11.382Z,25.70
2018-06-19T16:16:41.424Z,25.50
2018-06-19T16:19:11.445Z,25.20
2018-06-19T16:21:41.499Z,25.10
2018-06-19T16:24:12.380Z,25.00
2018-06-19T16:26:42.428Z,24.90
2018-06-19T16:29:12.475Z,24.80
2018-06-19T16:31:42.563Z,24.80
2018-06-19T16:34:12.707Z,24.80
2018-06-19T16:36:42.740Z,24.80
2018-06-19T16:39:13.238Z,24.70
2018-06-19T16:41:43.262Z,24.70
2018-06-19T16:44:13.787Z,24.70
2018-06-19T16:46:43.899Z,24.80
2018-06-19T16:49:14.113Z,24.70
2018-06-19T16:51:44.259Z,24.70
2018-06-19T16:54:14.527Z,24.70
2018-06-19T16:56:44.760Z,24.60
2018-06-19T16:59:14.905Z,24.50
2018-06-19T17:01:45.120Z,24.50
2018-06-19T17:04:15.366Z,24.30
2018-06-19T17:06:45.503Z,24.30
2018-06-19T17:09:15.701Z,24.20
2018-06-19T17:11:45.953Z,24.20
2018-06-19T17:14:16.207Z,24.20
2018-06-19T17:16:46.413Z,24.20
2018-06-19T17:19:16.547Z,24.20
2018-06-19T17:21:46.605Z,24.20
2018-06-19T17:24:16.730Z,24.10
2018-06-19T17:26:46.772Z,24.10
2018-06-19T17:29:16.900Z,24.00
2018-06-19T17:31:47.258Z,24.00
2018-06-19T17:34:17.735Z,23.90
2018-06-19T17:36:47.759Z,23.90
2018-06-19T17:39:17.808Z,23.90
2018-06-19T17:41:47.883Z,23.90
2018-06-19T17:44:18.016Z,24.00
2018-06-19T17:46:48.195Z,24.00
2018-06-19T17:49:19.011Z,24.00
2018-06-19T17:51:49.780Z,24.00
2018-06-19T17:54:19.896Z,23.90
2018-06-19T17:56:49.958Z,23.90
2018-06-19T17:59:20.069Z,23.90
2018-06-19T18:01:50.161Z,23.80
2018-06-19T18:04:20.209Z,23.80
2018-06-19T18:06:50.312Z,23.70
2018-06-19T18:09:20.496Z,23.70
2018-06-19T18:11:50.437Z,23.70
2018-06-19T18:14:22.112Z,23.60
2018-06-19T18:16:52.612Z,23.70
2018-06-19T18:19:22.712Z,23.60
2018-06-19T18:21:52.759Z,23.60
2018-06-19T18:24:23.682Z,23.60
2018-06-19T18:26:53.773Z,23.60
2018-06-19T18:29:23.839Z,23.50
2018-06-19T18:31:53.976Z,23.50
2018-06-19T18:34:24.357Z,23.50
2018-06-19T18:36:54.761Z,23.40
2018-06-19T18:39:24.904Z,23.40
2018-06-19T18:41:55.012Z,23.40
2018-06-19T18:44:25.840Z,23.30
2018-06-19T18:46:56.005Z,23.30
2018-06-19T18:49:27.437Z,23.20
2018-06-19T18:54:27.394Z,23.20
2018-06-19T18:56:57.554Z,23.20
2018-06-19T18:59:27.680Z,23.10
2018-06-19T19:01:57.864Z,23.10
2018-06-19T19:04:28.056Z,23.00
2018-06-19T19:06:59.000Z,23.00
2018-06-19T19:09:29.242Z,23.00
2018-06-19T19:11:59.583Z,22.90
2018-06-19T19:14:34.712Z,22.90
2018-06-19T19:17:10.104Z,22.90
2018-06-19T19:19:40.598Z,22.80
2018-06-19T19:22:10.698Z,22.80
2018-06-19T19:24:40.908Z,22.70
2018-06-19T19:27:16.429Z,22.70
2018-06-19T19:29:49.542Z,22.70
2018-06-19T19:32:20.674Z,22.70
2018-06-19T19:34:50.820Z,22.60
2018-06-19T19:37:26.720Z,22.60
2018-06-19T19:39:57.319Z,22.60
2018-06-19T19:42:27.457Z,22.50
2018-06-19T19:44:57.604Z,22.50
2018-06-19T19:47:33.009Z,22.50
2018-06-19T19:50:03.068Z,22.50
2018-06-19T19:52:33.319Z,22.50
2018-06-19T19:55:03.887Z,22.40
2018-06-19T19:57:39.168Z,22.40
2018-06-19T20:00:10.930Z,22.30
2018-06-19T20:02:40.986Z,22.30
2018-06-19T20:05:11.138Z,22.30
2018-06-19T20:07:41.709Z,22.30
2018-06-19T20:10:12.206Z,22.20
2018-06-19T20:12:42.461Z,22.20
2018-06-19T20:15:12.669Z,22.20
2018-06-19T20:17:43.431Z,22.20
2018-06-19T20:20:13.466Z,22.20
2018-06-19T20:22:44.513Z,22.20
2018-06-19T20:25:14.644Z,22.20
2018-06-19T20:27:44.689Z,22.20
2018-06-19T20:30:14.903Z,22.20
2018-06-19T20:32:45.081Z,22.10
2018-06-19T20:35:15.310Z,22.10
2018-06-19T20:37:45.392Z,22.10
2018-06-19T20:40:15.567Z,22.00
2018-06-19T20:42:46.243Z,22.00
2018-06-19T20:45:16.331Z,22.00
2018-06-19T20:47:46.443Z,21.90
2018-06-19T20:50:16.557Z,21.90
2018-06-19T20:52:47.386Z,21.80
2018-06-19T20:55:17.642Z,21.80
2018-06-19T20:57:48.007Z,21.80
2018-06-19T21:00:18.119Z,21.80
2018-06-19T21:02:49.427Z,21.70
2018-06-19T21:05:19.764Z,21.70
2018-06-19T21:07:50.023Z,21.70
2018-06-19T21:10:20.925Z,21.70
2018-06-19T21:12:51.041Z,21.60
2018-06-19T21:15:21.168Z,21.60
2018-06-19T21:17:52.807Z,21.60
2018-06-19T21:20:23.977Z,21.60
2018-06-19T21:22:54.331Z,21.50
2018-06-19T21:25:24.832Z,21.50
2018-06-19T21:27:55.902Z,21.50
2018-06-19T21:30:27.895Z,21.50
2018-06-19T21:32:58.152Z,21.40
2018-06-19T21:35:28.439Z,21.40
2018-06-19T21:37:58.745Z,21.40
2018-06-19T21:40:29.191Z,21.30
2018-06-19T21:42:59.462Z,21.20
2018-06-19T21:45:29.578Z,21.20
2018-06-19T21:47:59.774Z,21.10
2018-06-19T21:50:29.926Z,21.00
2018-06-19T21:53:00.658Z,21.00
2018-06-19T21:58:00.551Z,20.90
2018-06-19T22:00:30.709Z,20.90
2018-06-19T22:03:00.929Z,20.80
2018-06-19T22:05:31.488Z,20.80
2018-06-19T22:08:01.661Z,20.70
2018-06-19T22:10:31.849Z,20.70
2018-06-19T22:13:02.000Z,20.60
2018-06-19T22:15:32.553Z,20.60
2018-06-19T22:18:02.780Z,20.50
2018-06-19T22:20:32.896Z,20.50
2018-06-19T22:23:03.003Z,20.40
2018-06-19T22:25:33.538Z,20.40
2018-06-19T22:28:03.754Z,20.30
2018-06-19T22:30:33.959Z,20.30
2018-06-19T22:33:06.052Z,20.30
2018-06-19T22:35:36.232Z,20.20
2018-06-19T22:38:06.490Z,20.20
2018-06-19T22:40:36.675Z,20.10
2018-06-19T22:43:07.004Z,20.10
2018-06-19T22:45:37.209Z,20.00
2018-06-19T22:48:07.434Z,20.00
2018-06-19T22:50:37.472Z,19.90
2018-06-19T22:53:07.697Z,19.90
2018-06-19T22:55:38.458Z,19.90
2018-06-19T22:58:08.648Z,19.80
2018-06-19T23:00:38.789Z,19.80
2018-06-19T23:03:09.000Z,19.70
2018-06-19T23:05:39.151Z,19.70
2018-06-19T23:08:09.376Z,19.70
2018-06-19T23:10:39.601Z,19.70
2018-06-19T23:13:09.820Z,19.60
2018-06-19T23:15:39.939Z,19.60
2018-06-19T23:18:10.144Z,19.60
2018-06-19T23:20:40.331Z,19.50
2018-06-19T23:23:10.722Z,19.50
2018-06-19T23:25:40.736Z,19.50
2018-06-19T23:28:10.958Z,19.50
2018-06-19T23:30:41.231Z,19.40
2018-06-19T23:33:11.591Z,19.40
2018-06-19T23:35:41.613Z,19.40
2018-06-19T23:38:11.757Z,19.40
2018-06-19T23:40:41.813Z,19.30
2018-06-19T23:43:11.972Z,19.30
2018-06-19T23:45:42.003Z,19.30
2018-06-19T23:48:12.112Z,19.30
2018-06-19T23:50:42.229Z,19.20
2018-06-19T23:53:12.308Z,19.20
2018-06-19T23:55:42.437Z,19.10
2018-06-19T23:58:12.555Z,19.10
