createdAt,value
2018-04-15T00:00:59.002Z,62.94
2018-04-15T00:03:26.743Z,63.20
2018-04-15T00:05:54.254Z,63.27
2018-04-15T00:08:22.623Z,63.03
2018-04-15T00:10:50.112Z,63.10
2018-04-15T00:13:17.616Z,63.09
2018-04-15T00:15:45.181Z,63.23
2018-04-15T00:18:12.655Z,63.37
2018-04-15T00:20:40.164Z,63.52
2018-04-15T00:23:07.767Z,63.81
2018-04-15T00:25:35.765Z,64.12
2018-04-15T00:28:03.250Z,64.26
2018-04-15T00:30:30.914Z,64.59
2018-04-15T00:32:58.800Z,64.61
2018-04-15T00:35:27.083Z,64.97
2018-04-15T00:37:56.372Z,65.28
2018-04-15T00:40:24.057Z,65.35
2018-04-15T00:42:51.622Z,65.61
2018-04-15T00:45:19.147Z,66.08
2018-04-15T00:47:46.646Z,66.31
2018-04-15T00:50:14.173Z,66.46
2018-04-15T00:52:41.655Z,66.85
2018-04-15T00:55:09.564Z,66.73
2018-04-15T00:57:37.048Z,66.83
2018-04-15T01:00:04.650Z,66.68
2018-04-15T01:02:32.156Z,66.50
2018-04-15T01:04:59.663Z,66.38
2018-04-15T01:07:27.159Z,66.59
2018-04-15T01:09:55.285Z,66.59
2018-04-15T01:12:22.801Z,66.90
2018-04-15T01:14:50.802Z,67.20
2018-04-15T01:17:18.266Z,68.07
2018-04-15T01:19:45.755Z,68.41
2018-04-15T01:22:13.393Z,68.83
2018-04-15T01:24:40.850Z,69.28
2018-04-15T01:27:08.403Z,69.98
2018-04-15T01:29:37.423Z,69.92
2018-04-15T01:32:06.115Z,70.28
2018-04-15T01:34:33.692Z,70.64
2018-04-15T01:37:01.192Z,70.99
2018-04-15T01:39:28.698Z,71.15
2018-04-15T01:41:56.258Z,71.75
2018-04-15T01:44:23.794Z,72.01
2018-04-15T01:46:51.304Z,72.06
2018-04-15T01:49:18.799Z,72.00
2018-04-15T01:51:46.298Z,72.28
2018-04-15T01:54:14.643Z,72.50
2018-04-15T01:56:42.112Z,72.83
2018-04-15T01:59:09.594Z,72.93
2018-04-15T02:01:37.120Z,73.04
2018-04-15T02:04:05.120Z,73.25
2018-04-15T02:06:32.634Z,73.57
2018-04-15T02:09:00.130Z,73.42
2018-04-15T02:11:27.694Z,73.44
2018-04-15T02:13:55.267Z,73.54
2018-04-15T02:16:22.808Z,73.56
2018-04-15T02:18:50.311Z,73.92
2018-04-15T02:21:17.818Z,74.05
2018-04-15T02:23:45.368Z,74.13
2018-04-15T02:26:12.859Z,74.23
2018-04-15T02:28:40.892Z,74.22
2018-04-15T02:31:09.210Z,74.45
2018-04-15T02:33:36.691Z,74.41
2018-04-15T02:36:04.214Z,74.42
2018-04-15T02:38:31.805Z,74.53
2018-04-15T02:40:59.327Z,74.42
2018-04-15T02:43:26.909Z,74.52
2018-04-15T02:45:54.408Z,74.57
2018-04-15T02:48:21.879Z,74.47
2018-04-15T02:50:49.401Z,74.48
2018-04-15T02:53:16.886Z,74.57
2018-04-15T02:55:44.359Z,74.50
2018-04-15T02:58:11.856Z,74.71
2018-04-15T03:00:39.403Z,74.98
2018-04-15T03:03:06.929Z,75.02
2018-04-15T03:05:34.439Z,75.12
2018-04-15T03:08:01.940Z,74.98
2018-04-15T03:10:29.528Z,74.97
2018-04-15T03:12:57.035Z,75.04
2018-04-15T03:15:24.526Z,74.95
2018-04-15T03:17:52.018Z,75.00
2018-04-15T03:20:19.546Z,75.09
2018-04-15T03:22:47.125Z,75.28
2018-04-15T03:25:14.628Z,75.29
2018-04-15T03:27:42.129Z,75.41
2018-04-15T03:30:09.670Z,75.54
2018-04-15T03:32:37.162Z,75.67
2018-04-15T03:35:04.680Z,75.64
2018-04-15T03:37:32.159Z,75.83
2018-04-15T03:39:59.690Z,75.96
2018-04-15T03:42:27.289Z,76.01
2018-04-15T03:44:54.813Z,75.91
2018-04-15T03:47:22.401Z,75.80
2018-04-15T03:49:49.881Z,75.67
2018-04-15T03:52:17.383Z,75.63
2018-04-15T03:54:44.969Z,75.64
2018-04-15T03:57:12.449Z,75.62
2018-04-15T03:59:39.939Z,75.59
2018-04-15T04:02:07.421Z,75.51
2018-04-15T04:04:34.926Z,75.44
2018-04-15T04:07:02.514Z,75.50
2018-04-15T04:09:30.042Z,75.75
2018-04-15T04:11:57.627Z,75.76
2018-04-15T04:14:25.137Z,75.87
2018-04-15T04:16:52.620Z,75.90
2018-04-15T04:19:31.845Z,76.03
2018-04-15T04:22:11.062Z,75.98
2018-04-15T04:24:50.192Z,75.82
2018-04-15T04:27:17.687Z,75.60
2018-04-15T04:29:45.194Z,75.54
2018-04-15T04:32:12.688Z,75.58
2018-04-15T04:34:40.251Z,75.50
2018-04-15T04:37:07.981Z,75.30
2018-04-15T04:39:35.447Z,75.46
2018-04-15T04:42:02.961Z,75.61
2018-04-15T04:44:30.447Z,75.42
2018-04-15T04:46:57.932Z,75.34
2018-04-15T04:49:25.421Z,75.12
2018-04-15T04:51:52.930Z,74.74
2018-04-15T04:54:20.443Z,74.53
2018-04-15T04:56:47.941Z,74.22
2018-04-15T04:59:16.102Z,74.09
2018-04-15T05:01:43.575Z,73.63
2018-04-15T05:04:11.096Z,73.31
2018-04-15T05:06:38.574Z,72.95
2018-04-15T05:09:06.103Z,72.49
2018-04-15T05:11:33.586Z,72.36
2018-04-15T05:14:01.060Z,72.11
2018-04-15T05:16:28.565Z,71.87
2018-04-15T05:18:56.057Z,71.99
2018-04-15T05:21:23.534Z,71.98
2018-04-15T05:23:51.011Z,71.90
2018-04-15T05:26:18.542Z,71.80
2018-04-15T05:28:46.078Z,71.67
2018-04-15T05:31:13.600Z,71.51
2018-04-15T05:33:41.087Z,71.27
2018-04-15T05:36:08.631Z,71.10
2018-04-15T05:38:36.149Z,70.96
2018-04-15T05:41:03.627Z,70.74
2018-04-15T05:43:31.160Z,70.65
2018-04-15T05:45:58.639Z,70.55
2018-04-15T05:48:26.155Z,70.55
2018-04-15T05:50:53.687Z,70.16
2018-04-15T05:53:21.176Z,69.99
2018-04-15T05:55:48.678Z,69.86
2018-04-15T05:58:16.212Z,69.80
2018-04-15T06:00:43.690Z,69.52
2018-04-15T06:03:11.189Z,69.50
2018-04-15T06:05:38.742Z,69.30
2018-04-15T06:08:06.920Z,69.06
2018-04-15T06:10:34.378Z,68.77
2018-04-15T06:13:01.871Z,68.12
2018-04-15T06:15:29.344Z,67.99
2018-04-15T06:17:56.891Z,67.97
2018-04-15T06:20:24.372Z,67.53
2018-04-15T06:22:51.898Z,67.50
2018-04-15T06:25:19.401Z,67.24
2018-04-15T06:27:46.902Z,66.84
2018-04-15T06:30:14.406Z,66.61
2018-04-15T06:32:41.894Z,66.04
2018-04-15T06:35:09.392Z,65.75
2018-04-15T06:37:37.452Z,65.15
2018-04-15T06:40:04.933Z,64.60
2018-04-15T06:42:32.410Z,63.92
2018-04-15T06:44:59.886Z,63.52
2018-04-15T06:47:27.364Z,63.13
2018-04-15T06:49:54.861Z,62.74
2018-04-15T06:52:22.335Z,62.25
2018-04-15T06:54:50.273Z,61.23
2018-04-15T06:57:17.770Z,60.73
2018-04-15T06:59:45.500Z,60.26
2018-04-15T07:02:13.009Z,59.73
2018-04-15T07:04:40.524Z,59.02
2018-04-15T07:07:08.051Z,58.65
2018-04-15T07:09:35.627Z,57.48
2018-04-15T07:12:03.161Z,57.01
2018-04-15T07:14:30.674Z,56.48
2018-04-15T07:16:59.132Z,55.61
2018-04-15T07:19:26.646Z,54.85
2018-04-15T07:21:54.187Z,53.92
2018-04-15T07:24:21.680Z,53.28
2018-04-15T07:26:49.178Z,52.83
2018-04-15T07:29:16.672Z,52.23
2018-04-15T07:31:44.202Z,51.71
2018-04-15T07:34:11.706Z,50.95
2018-04-15T07:36:39.277Z,50.15
2018-04-15T07:39:06.743Z,50.16
2018-04-15T07:41:34.276Z,49.26
2018-04-15T07:44:01.747Z,49.01
2018-04-15T07:46:30.209Z,48.85
2018-04-15T07:48:57.704Z,48.44
2018-04-15T07:51:25.200Z,47.44
2018-04-15T07:53:52.718Z,46.76
2018-04-15T07:56:20.228Z,46.28
2018-04-15T07:58:47.743Z,45.90
2018-04-15T08:01:15.261Z,45.52
2018-04-15T08:03:42.776Z,45.44
2018-04-15T08:06:10.275Z,45.13
2018-04-15T08:08:37.762Z,44.91
2018-04-15T08:11:05.289Z,44.76
2018-04-15T08:13:32.792Z,44.42
2018-04-15T08:16:00.287Z,44.53
2018-04-15T08:18:27.775Z,44.25
2018-04-15T08:20:55.268Z,44.00
2018-04-15T08:23:22.782Z,43.70
2018-04-15T08:25:50.436Z,43.83
2018-04-15T08:28:17.951Z,43.76
2018-04-15T08:30:45.507Z,43.40
2018-04-15T08:33:13.024Z,43.22
2018-04-15T08:35:40.540Z,42.64
2018-04-15T08:38:08.059Z,41.91
2018-04-15T08:40:35.527Z,41.31
2018-04-15T08:43:03.018Z,41.17
2018-04-15T08:45:30.554Z,40.31
2018-04-15T08:47:58.022Z,39.81
2018-04-15T08:50:25.530Z,39.58
2018-04-15T08:52:53.072Z,39.07
2018-04-15T08:55:20.580Z,38.81
2018-04-15T08:57:48.179Z,38.68
2018-04-15T09:00:15.710Z,38.57
2018-04-15T09:02:43.263Z,38.10
2018-04-15T09:05:10.777Z,38.02
2018-04-15T09:07:38.260Z,36.29
2018-04-15T09:10:05.863Z,36.31
2018-04-15T09:12:33.402Z,35.53
2018-04-15T09:15:00.919Z,35.68
2018-04-15T09:17:28.399Z,34.97
2018-04-15T09:19:55.954Z,35.24
2018-04-15T09:22:23.414Z,34.88
2018-04-15T09:24:50.921Z,35.34
2018-04-15T09:27:18.417Z,35.52
2018-04-15T09:29:45.938Z,35.75
2018-04-15T09:32:13.448Z,35.86
2018-04-15T09:34:40.932Z,36.75
2018-04-15T09:37:09.114Z,36.53
2018-04-15T09:39:36.734Z,36.65
2018-04-15T09:42:04.401Z,36.57
2018-04-15T09:44:31.919Z,36.17
2018-04-15T09:46:59.517Z,35.97
2018-04-15T09:49:27.296Z,36.13
2018-04-15T09:51:54.879Z,36.09
2018-04-15T09:54:27.723Z,36.30
2018-04-15T09:56:55.440Z,36.52
2018-04-15T09:59:22.966Z,36.38
2018-04-15T10:01:50.528Z,36.22
2018-04-15T10:04:18.025Z,36.25
2018-04-15T10:06:45.629Z,36.30
2018-04-15T10:09:13.388Z,36.10
2018-04-15T10:11:40.862Z,35.99
2018-04-15T10:14:09.258Z,36.21
2018-04-15T10:16:36.788Z,36.18
2018-04-15T10:19:04.267Z,35.89
2018-04-15T10:21:32.731Z,35.41
2018-04-15T10:24:00.323Z,35.21
2018-04-15T10:26:27.941Z,35.61
2018-04-15T10:28:57.385Z,35.91
2018-04-15T10:31:24.839Z,36.50
2018-04-15T10:33:52.368Z,36.84
2018-04-15T10:36:19.893Z,36.64
2018-04-15T10:38:47.999Z,36.42
2018-04-15T10:41:15.584Z,36.44
2018-04-15T10:43:44.166Z,36.12
2018-04-15T10:46:11.683Z,35.87
2018-04-15T10:48:39.246Z,35.45
2018-04-15T10:51:06.764Z,34.65
2018-04-15T10:53:34.536Z,34.13
2018-04-15T10:56:02.170Z,34.20
2018-04-15T10:58:29.737Z,34.25
2018-04-15T11:00:57.339Z,34.29
2018-04-15T11:03:25.062Z,34.50
2018-04-15T11:05:52.609Z,34.25
2018-04-15T11:08:20.192Z,34.37
2018-04-15T11:10:47.982Z,34.39
2018-04-15T11:13:15.563Z,34.53
2018-04-15T11:15:43.218Z,34.93
2018-04-15T11:18:10.727Z,35.06
2018-04-15T11:20:38.299Z,35.60
2018-04-15T11:23:05.812Z,36.01
2018-04-15T11:25:33.344Z,37.33
2018-04-15T11:28:00.860Z,38.06
2018-04-15T11:30:29.335Z,38.55
2018-04-15T11:32:56.827Z,39.40
2018-04-15T11:35:24.327Z,39.77
2018-04-15T11:37:51.872Z,39.67
2018-04-15T11:40:19.367Z,39.21
2018-04-15T11:42:46.867Z,38.99
2018-04-15T11:45:14.570Z,38.55
2018-04-15T11:47:42.067Z,38.37
2018-04-15T11:50:09.616Z,38.32
2018-04-15T11:52:37.083Z,37.94
2018-04-15T11:55:04.585Z,37.32
2018-04-15T11:57:32.096Z,37.12
2018-04-15T11:59:59.594Z,36.58
2018-04-15T12:02:27.124Z,36.56
2018-04-15T12:04:54.610Z,36.95
2018-04-15T12:07:22.130Z,36.89
2018-04-15T12:09:49.601Z,36.47
2018-04-15T12:12:18.801Z,36.33
2018-04-15T12:14:46.289Z,36.37
2018-04-15T12:17:13.839Z,37.30
2018-04-15T12:19:41.263Z,37.02
2018-04-15T12:22:08.811Z,36.90
2018-04-15T12:24:36.396Z,36.69
2018-04-15T12:27:03.871Z,36.83
2018-04-15T12:29:31.426Z,37.18
2018-04-15T12:31:59.105Z,36.97
2018-04-15T12:34:26.854Z,37.06
2018-04-15T12:36:54.409Z,37.13
2018-04-15T12:39:21.890Z,37.21
2018-04-15T12:41:49.409Z,37.05
2018-04-15T12:44:16.976Z,36.98
2018-04-15T12:46:44.496Z,36.78
2018-04-15T12:49:12.035Z,37.29
2018-04-15T12:51:39.572Z,37.69
2018-04-15T12:54:07.085Z,37.60
2018-04-15T12:56:35.519Z,37.69
2018-04-15T12:59:07.922Z,37.74
2018-04-15T13:01:36.153Z,37.73
2018-04-15T13:04:14.726Z,37.72
2018-04-15T13:06:42.228Z,38.06
2018-04-15T13:09:10.280Z,38.31
2018-04-15T13:11:37.747Z,38.36
2018-04-15T13:14:05.260Z,38.65
2018-04-15T13:16:32.757Z,39.22
2018-04-15T13:19:00.240Z,38.98
2018-04-15T13:21:27.841Z,38.47
2018-04-15T13:23:55.356Z,37.55
2018-04-15T13:26:22.838Z,37.21
2018-04-15T13:28:50.345Z,36.21
2018-04-15T13:31:17.876Z,35.25
2018-04-15T13:33:45.362Z,34.14
2018-04-15T13:36:12.891Z,33.41
2018-04-15T13:38:40.398Z,32.88
2018-04-15T13:41:07.866Z,32.41
2018-04-15T13:43:35.347Z,32.47
2018-04-15T13:46:05.688Z,32.87
2018-04-15T13:48:33.231Z,33.01
2018-04-15T13:51:00.739Z,32.98
2018-04-15T13:53:28.247Z,33.25
2018-04-15T13:55:55.864Z,33.83
2018-04-15T13:58:23.348Z,34.99
2018-04-15T14:00:50.998Z,35.99
2018-04-15T14:03:18.488Z,36.56
2018-04-15T14:05:46.035Z,37.41
2018-04-15T14:08:13.581Z,37.94
2018-04-15T14:10:41.108Z,38.21
2018-04-15T14:13:09.615Z,38.45
2018-04-15T14:15:37.253Z,38.83
2018-04-15T14:18:04.771Z,38.66
2018-04-15T14:20:32.298Z,38.60
2018-04-15T14:22:59.792Z,38.46
2018-04-15T14:25:27.359Z,38.77
2018-04-15T14:27:54.792Z,38.72
2018-04-15T14:30:22.310Z,38.58
2018-04-15T14:32:49.837Z,38.17
2018-04-15T14:35:17.332Z,38.30
2018-04-15T14:37:44.806Z,38.77
2018-04-15T14:40:12.299Z,39.21
2018-04-15T14:42:39.907Z,39.91
2018-04-15T14:45:07.463Z,40.31
2018-04-15T14:47:34.953Z,41.03
2018-04-15T14:50:02.659Z,41.51
2018-04-15T14:52:30.168Z,41.87
2018-04-15T14:54:58.141Z,42.24
2018-04-15T14:57:25.629Z,42.60
2018-04-15T14:59:53.221Z,43.18
2018-04-15T15:02:20.769Z,43.44
2018-04-15T15:04:48.260Z,43.84
2018-04-15T15:07:15.834Z,44.05
2018-04-15T15:09:43.411Z,44.36
2018-04-15T15:12:10.902Z,44.97
2018-04-15T15:14:39.061Z,45.35
2018-04-15T15:17:06.568Z,45.60
2018-04-15T15:19:34.102Z,45.94
2018-04-15T15:22:01.592Z,45.98
2018-04-15T15:24:29.823Z,46.12
2018-04-15T15:26:57.359Z,46.31
2018-04-15T15:31:57.276Z,46.64
2018-04-15T15:34:24.790Z,47.13
2018-04-15T15:36:52.388Z,47.23
2018-04-15T15:39:19.908Z,47.32
2018-04-15T15:41:47.421Z,47.51
2018-04-15T15:44:14.920Z,47.93
2018-04-15T15:46:42.474Z,48.22
2018-04-15T15:49:10.080Z,48.73
2018-04-15T15:51:37.582Z,49.25
2018-04-15T15:54:05.145Z,49.65
2018-04-15T15:56:32.744Z,49.93
2018-04-15T15:59:00.251Z,49.92
2018-04-15T16:01:27.753Z,50.25
2018-04-15T16:03:55.256Z,50.27
2018-04-15T16:06:22.789Z,50.40
2018-04-15T16:08:50.385Z,50.33
2018-04-15T16:11:18.493Z,50.63
2018-04-15T16:13:46.008Z,50.91
2018-04-15T16:16:13.517Z,51.12
2018-04-15T16:18:41.185Z,51.15
2018-04-15T16:21:08.791Z,51.51
2018-04-15T16:23:36.305Z,51.63
2018-04-15T16:26:03.839Z,51.82
2018-04-15T16:28:31.366Z,51.91
2018-04-15T16:30:59.040Z,51.75
2018-04-15T16:33:26.583Z,52.06
2018-04-15T16:35:54.095Z,52.21
2018-04-15T16:38:21.617Z,52.39
2018-04-15T16:40:49.125Z,52.69
2018-04-15T16:43:16.688Z,52.93
2018-04-15T16:45:44.197Z,53.34
2018-04-15T16:48:12.458Z,53.43
2018-04-15T16:50:40.008Z,53.77
2018-04-15T16:53:07.553Z,53.90
2018-04-15T16:55:35.136Z,53.99
2018-04-15T16:58:03.615Z,54.07
2018-04-15T17:00:31.175Z,54.09
2018-04-15T17:02:58.687Z,54.34
2018-04-15T17:05:26.199Z,54.40
2018-04-15T17:07:53.692Z,54.53
2018-04-15T17:10:21.228Z,54.90
2018-04-15T17:12:48.710Z,54.93
2018-04-15T17:15:16.229Z,55.09
2018-04-15T17:17:43.737Z,55.54
2018-04-15T17:20:11.216Z,56.02
2018-04-15T17:22:38.906Z,56.30
2018-04-15T17:25:06.471Z,56.54
2018-04-15T17:27:34.001Z,56.44
2018-04-15T17:30:01.814Z,56.45
2018-04-15T17:32:29.509Z,56.56
2018-04-15T17:35:03.175Z,56.90
2018-04-15T17:37:30.708Z,57.60
2018-04-15T17:39:58.236Z,58.53
2018-04-15T17:42:26.331Z,58.83
2018-04-15T17:44:53.897Z,58.80
2018-04-15T17:47:21.440Z,59.12
2018-04-15T17:49:48.969Z,58.56
2018-04-15T17:52:16.505Z,58.31
2018-04-15T17:54:44.038Z,58.20
2018-04-15T17:57:11.544Z,57.76
2018-04-15T17:59:39.538Z,57.68
2018-04-15T18:02:07.035Z,57.53
2018-04-15T18:04:34.761Z,57.28
2018-04-15T18:07:02.366Z,56.74
2018-04-15T18:09:29.937Z,56.80
2018-04-15T18:11:57.469Z,57.01
2018-04-15T18:14:25.071Z,57.15
2018-04-15T18:16:52.617Z,57.23
2018-04-15T18:19:20.156Z,57.20
2018-04-15T18:21:47.683Z,57.64
2018-04-15T18:24:15.197Z,57.75
2018-04-15T18:26:42.685Z,57.94
2018-04-15T18:29:10.216Z,57.91
2018-04-15T18:31:37.754Z,58.22
2018-04-15T18:34:05.270Z,58.45
2018-04-15T18:36:32.765Z,58.68
2018-04-15T18:39:00.294Z,58.97
2018-04-15T18:41:27.880Z,59.25
2018-04-15T18:43:55.983Z,59.41
2018-04-15T18:46:23.501Z,59.63
2018-04-15T18:48:51.027Z,59.91
2018-04-15T18:51:18.571Z,60.10
2018-04-15T18:53:46.101Z,60.08
2018-04-15T18:56:13.642Z,59.82
2018-04-15T18:58:41.177Z,59.96
2018-04-15T19:01:08.682Z,60.31
2018-04-15T19:03:36.224Z,60.61
2018-04-15T19:06:03.721Z,60.89
2018-04-15T19:08:31.257Z,61.05
2018-04-15T19:10:58.827Z,61.30
2018-04-15T19:13:28.351Z,61.36
2018-04-15T19:15:55.936Z,61.50
2018-04-15T19:18:23.523Z,61.55
2018-04-15T19:20:51.027Z,61.65
2018-04-15T19:23:18.537Z,61.87
2018-04-15T19:25:46.127Z,62.23
2018-04-15T19:28:13.744Z,62.49
2018-04-15T19:30:41.315Z,62.76
2018-04-15T19:33:09.285Z,62.94
2018-04-15T19:35:36.875Z,63.12
2018-04-15T19:38:04.535Z,63.25
2018-04-15T19:40:32.016Z,63.39
2018-04-15T19:42:59.544Z,63.69
2018-04-15T19:45:27.096Z,63.79
2018-04-15T19:47:54.588Z,63.90
2018-04-15T19:50:22.214Z,64.18
2018-04-15T19:52:49.705Z,64.35
2018-04-15T19:55:17.228Z,64.27
2018-04-15T19:57:44.760Z,64.03
2018-04-15T20:00:12.373Z,64.17
2018-04-15T20:02:39.892Z,64.19
2018-04-15T20:05:07.529Z,64.27
2018-04-15T20:07:35.032Z,64.35
2018-04-15T20:10:02.581Z,64.42
2018-04-15T20:12:30.068Z,64.41
2018-04-15T20:14:57.594Z,64.39
2018-04-15T20:17:25.743Z,64.36
2018-04-15T20:19:53.296Z,64.40
2018-04-15T20:22:21.169Z,64.28
2018-04-15T20:24:48.853Z,64.31
2018-04-15T20:27:16.372Z,64.18
2018-04-15T20:29:44.038Z,64.03
2018-04-15T20:32:11.917Z,63.97
2018-04-15T20:34:39.436Z,64.09
2018-04-15T20:37:06.960Z,64.02
2018-04-15T20:39:35.885Z,63.79
2018-04-15T20:42:03.522Z,63.78
2018-04-15T20:44:31.133Z,63.69
2018-04-15T20:46:58.642Z,63.76
2018-04-15T20:49:26.153Z,63.80
2018-04-15T20:51:53.651Z,63.88
2018-04-15T20:54:21.193Z,63.94
2018-04-15T20:56:48.695Z,64.03
2018-04-15T20:59:16.260Z,64.08
2018-04-15T21:01:43.772Z,64.10
2018-04-15T21:04:11.310Z,64.22
2018-04-15T21:06:38.869Z,64.33
2018-04-15T21:09:06.406Z,64.40
2018-04-15T21:11:34.783Z,64.55
2018-04-15T21:14:02.372Z,64.51
2018-04-15T21:16:29.906Z,64.50
2018-04-15T21:18:57.553Z,64.55
2018-04-15T21:21:25.099Z,64.53
2018-04-15T21:23:52.611Z,64.45
2018-04-15T21:26:20.123Z,64.47
2018-04-15T21:28:47.625Z,64.38
2018-04-15T21:31:15.160Z,64.26
2018-04-15T21:33:42.703Z,64.22
2018-04-15T21:36:10.229Z,64.45
2018-04-15T21:38:37.878Z,64.55
2018-04-15T21:41:05.563Z,64.73
2018-04-15T21:43:33.053Z,64.93
2018-04-15T21:46:00.565Z,65.25
2018-04-15T21:48:28.091Z,65.47
2018-04-15T21:50:55.592Z,65.41
2018-04-15T21:53:23.241Z,65.31
2018-04-15T21:55:50.959Z,65.31
2018-04-15T21:58:20.001Z,65.43
2018-04-15T22:00:47.502Z,65.12
2018-04-15T22:03:15.791Z,65.19
2018-04-15T22:05:43.402Z,65.36
2018-04-15T22:08:10.957Z,65.41
2018-04-15T22:10:38.664Z,65.61
2018-04-15T22:13:06.581Z,65.78
2018-04-15T22:15:34.196Z,65.48
2018-04-15T22:18:01.815Z,65.39
2018-04-15T22:20:29.470Z,65.48
2018-04-15T22:22:57.555Z,65.48
2018-04-15T22:25:25.877Z,65.60
2018-04-15T22:27:53.526Z,65.72
2018-04-15T22:30:21.182Z,65.88
2018-04-15T22:32:48.981Z,66.03
2018-04-15T22:35:16.490Z,66.08
2018-04-15T22:37:44.811Z,66.27
2018-04-15T22:40:12.358Z,66.37
2018-04-15T22:42:39.897Z,66.52
2018-04-15T22:45:07.780Z,66.50
2018-04-15T22:47:35.358Z,66.60
2018-04-15T22:50:08.464Z,66.65
2018-04-15T22:52:35.966Z,66.65
2018-04-15T22:55:03.487Z,66.68
2018-04-15T22:57:30.996Z,66.70
2018-04-15T22:59:58.494Z,66.94
2018-04-15T23:02:26.516Z,67.00
2018-04-15T23:04:54.046Z,67.23
2018-04-15T23:07:21.567Z,67.32
2018-04-15T23:09:49.105Z,67.50
2018-04-15T23:12:16.606Z,67.61
2018-04-15T23:14:44.104Z,67.52
2018-04-15T23:17:11.618Z,67.67
2018-04-15T23:19:39.107Z,67.77
2018-04-15T23:22:06.592Z,67.84
2018-04-15T23:24:34.118Z,68.00
2018-04-15T23:27:01.606Z,68.24
2018-04-15T23:29:29.125Z,68.30
2018-04-15T23:31:58.098Z,68.42
2018-04-15T23:34:25.643Z,68.62
2018-04-15T23:36:53.144Z,68.85
2018-04-15T23:39:20.635Z,68.62
2018-04-15T23:41:48.138Z,68.26
2018-04-15T23:44:15.693Z,68.50
2018-04-15T23:46:43.193Z,68.34
2018-04-15T23:49:10.711Z,68.21
2018-04-15T23:51:38.203Z,68.17
2018-04-15T23:54:05.717Z,68.40
2018-04-15T23:56:33.213Z,68.69
2018-04-15T23:59:00.693Z,69.19
