createdAt,value
2019-03-22T00:01:13.419Z,54.80
2019-03-22T00:04:01.790Z,53.10
2019-03-22T00:06:45.739Z,53.40
2019-03-22T00:09:31.415Z,55.73
2019-03-22T00:12:05.142Z,57.60
2019-03-22T00:14:49.704Z,58.60
2019-03-22T00:17:35.727Z,57.63
2019-03-22T00:20:10.372Z,58.77
2019-03-22T00:22:54.707Z,50.48
2019-03-22T00:28:41.378Z,57.63
2019-03-22T00:31:27.459Z,58.23
2019-03-22T00:34:11.562Z,63.43
2019-03-22T00:36:56.407Z,59.00
2019-03-22T00:39:40.415Z,57.37
2019-03-22T00:42:25.274Z,57.27
2019-03-22T00:45:09.132Z,60.33
2019-03-22T00:47:54.712Z,58.93
2019-03-22T00:50:39.078Z,62.93
2019-03-22T00:53:22.952Z,73.43
2019-03-22T00:56:06.756Z,69.67
2019-03-22T00:58:51.725Z,70.47
2019-03-22T01:01:36.456Z,62.97
2019-03-22T01:04:20.924Z,62.93
2019-03-22T01:07:05.005Z,69.67
2019-03-22T01:09:39.184Z,67.90
2019-03-22T01:12:23.252Z,69.23
2019-03-22T01:15:10.330Z,68.57
2019-03-22T01:18:01.900Z,70.13
2019-03-22T01:20:35.214Z,66.20
2019-03-22T01:23:20.992Z,71.03
2019-03-22T01:26:04.964Z,68.63
2019-03-22T01:28:48.943Z,69.13
2019-03-22T01:31:33.696Z,71.63
2019-03-22T01:34:18.509Z,66.63
2019-03-22T01:37:02.813Z,71.80
2019-03-22T01:39:47.056Z,68.77
2019-03-22T01:42:31.012Z,76.87
2019-03-22T01:45:14.764Z,76.97
2019-03-22T01:47:59.620Z,83.70
2019-03-22T01:50:44.269Z,80.60
2019-03-22T01:53:29.244Z,89.77
2019-03-22T01:56:13.086Z,83.17
2019-03-22T01:58:57.815Z,83.30
2019-03-22T02:01:44.779Z,82.07
2019-03-22T02:04:28.805Z,78.80
2019-03-22T02:07:17.489Z,84.28
2019-03-22T02:12:59.050Z,79.20
2019-03-22T02:15:42.969Z,75.33
2019-03-22T02:18:16.045Z,77.47
2019-03-22T02:21:01.373Z,77.57
2019-03-22T02:23:45.207Z,75.17
2019-03-22T02:26:18.331Z,76.83
2019-03-22T02:29:02.514Z,75.67
2019-03-22T02:31:46.926Z,68.60
2019-03-22T02:34:31.317Z,75.47
2019-03-22T02:37:17.959Z,77.23
2019-03-22T02:40:02.319Z,73.63
2019-03-22T02:42:46.518Z,78.47
2019-03-22T02:45:20.315Z,71.20
2019-03-22T02:48:04.730Z,69.00
2019-03-22T02:50:48.533Z,65.90
2019-03-22T02:53:22.968Z,65.33
2019-03-22T02:56:07.319Z,65.90
2019-03-22T02:58:51.157Z,74.30
2019-03-22T03:01:37.247Z,72.50
2019-03-22T03:04:21.810Z,68.47
2019-03-22T03:07:05.942Z,73.37
2019-03-22T03:09:53.798Z,69.45
2019-03-22T03:12:40.402Z,71.55
2019-03-22T03:15:24.822Z,71.55
2019-03-22T03:18:10.892Z,72.08
2019-03-22T03:20:54.903Z,71.00
2019-03-22T03:23:39.724Z,71.00
2019-03-22T03:26:23.572Z,70.70
2019-03-22T03:29:10.378Z,72.23
2019-03-22T03:31:56.154Z,74.83
2019-03-22T03:34:40.477Z,71.93
2019-03-22T03:37:25.332Z,75.30
2019-03-22T03:40:09.636Z,78.90
2019-03-22T03:42:54.272Z,78.63
2019-03-22T03:45:38.817Z,76.70
2019-03-22T03:48:22.586Z,76.43
2019-03-22T03:51:07.286Z,83.60
2019-03-22T03:53:52.602Z,88.50
2019-03-22T03:56:37.257Z,82.23
2019-03-22T03:59:21.640Z,83.87
2019-03-22T04:02:07.920Z,90.00
2019-03-22T04:04:51.984Z,88.57
2019-03-22T04:07:38.195Z,94.40
2019-03-22T04:10:23.940Z,85.20
2019-03-22T04:13:08.249Z,88.00
2019-03-22T04:15:54.548Z,88.67
2019-03-22T04:18:38.765Z,90.97
2019-03-22T04:21:22.989Z,89.50
2019-03-22T04:24:09.109Z,90.90
2019-03-22T04:26:54.887Z,85.80
2019-03-22T04:29:39.497Z,83.97
2019-03-22T04:32:23.618Z,104.32
2019-03-22T04:35:08.186Z,84.05
2019-03-22T04:37:52.108Z,88.43
2019-03-22T04:40:37.117Z,80.00
2019-03-22T04:43:21.662Z,84.37
2019-03-22T04:46:06.053Z,85.90
2019-03-22T04:48:51.885Z,84.90
2019-03-22T04:51:37.143Z,93.40
2019-03-22T04:54:21.498Z,92.53
2019-03-22T04:57:06.979Z,85.65
2019-03-22T05:02:54.366Z,90.33
2019-03-22T05:05:41.275Z,93.53
2019-03-22T05:08:25.913Z,94.33
2019-03-22T05:11:10.197Z,79.07
2019-03-22T05:13:55.085Z,86.37
2019-03-22T05:16:38.833Z,93.43
2019-03-22T05:19:23.575Z,83.82
2019-03-22T05:22:07.955Z,84.87
2019-03-22T05:24:53.557Z,96.67
2019-03-22T05:27:38.457Z,92.13
2019-03-22T05:30:44.781Z,94.73
2019-03-22T05:33:29.400Z,87.88
2019-03-22T05:36:13.314Z,81.03
2019-03-22T05:38:57.107Z,85.57
2019-03-22T05:41:43.457Z,90.10
2019-03-22T05:44:27.354Z,98.00
2019-03-22T05:47:12.916Z,92.90
2019-03-22T05:49:47.886Z,93.15
2019-03-22T05:52:32.406Z,99.53
2019-03-22T05:55:06.136Z,91.03
2019-03-22T05:57:50.720Z,98.97
2019-03-22T06:00:23.769Z,88.00
2019-03-22T06:03:07.963Z,106.95
2019-03-22T06:05:52.516Z,102.00
2019-03-22T06:08:36.348Z,96.03
2019-03-22T06:11:09.421Z,97.00
2019-03-22T06:13:53.430Z,100.05
2019-03-22T06:16:37.369Z,95.60
2019-03-22T06:19:22.737Z,100.87
2019-03-22T06:21:56.186Z,100.25
2019-03-22T06:24:42.017Z,106.87
2019-03-22T06:27:28.253Z,104.20
2019-03-22T06:30:12.796Z,100.20
2019-03-22T06:32:57.899Z,92.63
2019-03-22T06:35:43.225Z,95.90
2019-03-22T06:38:28.572Z,91.30
2019-03-22T06:41:14.675Z,94.95
2019-03-22T06:43:59.967Z,99.03
2019-03-22T06:46:45.576Z,117.65
2019-03-22T06:49:31.753Z,98.10
2019-03-22T06:52:19.733Z,104.77
2019-03-22T06:55:05.904Z,100.50
2019-03-22T06:57:49.952Z,107.40
2019-03-22T07:00:35.419Z,94.97
2019-03-22T07:03:20.069Z,103.47
2019-03-22T07:06:04.870Z,104.40
2019-03-22T07:08:51.804Z,109.90
2019-03-22T07:11:36.069Z,112.17
2019-03-22T07:14:21.247Z,113.03
2019-03-22T07:17:05.921Z,113.87
2019-03-22T07:19:54.740Z,107.37
2019-03-22T07:22:39.762Z,111.43
2019-03-22T07:25:26.351Z,101.10
2019-03-22T07:28:10.435Z,100.30
2019-03-22T07:30:54.792Z,97.37
2019-03-22T07:33:38.912Z,110.13
2019-03-22T07:36:25.196Z,113.93
2019-03-22T07:39:09.794Z,123.20
2019-03-22T07:41:53.876Z,112.90
2019-03-22T07:44:39.225Z,115.83
2019-03-22T07:47:23.943Z,111.50
2019-03-22T07:50:08.738Z,113.80
2019-03-22T07:52:53.725Z,115.10
2019-03-22T07:55:26.735Z,110.50
2019-03-22T07:58:11.579Z,135.60
2019-03-22T08:00:56.386Z,140.87
2019-03-22T08:03:41.263Z,125.43
2019-03-22T08:06:26.125Z,130.70
2019-03-22T08:09:10.355Z,134.82
2019-03-22T08:11:56.096Z,129.63
2019-03-22T08:14:41.454Z,134.47
2019-03-22T08:17:25.546Z,127.30
2019-03-22T08:20:11.774Z,127.67
2019-03-22T08:22:44.848Z,131.37
2019-03-22T08:25:28.834Z,123.27
2019-03-22T08:28:14.991Z,121.23
2019-03-22T08:30:59.638Z,125.20
2019-03-22T08:33:45.828Z,126.40
2019-03-22T08:36:29.750Z,123.77
2019-03-22T08:39:14.059Z,134.12
2019-03-22T08:41:59.092Z,130.07
2019-03-22T08:44:45.757Z,121.23
2019-03-22T08:47:34.322Z,125.43
2019-03-22T08:50:15.627Z,123.47
2019-03-22T08:52:59.984Z,131.67
2019-03-22T08:55:44.620Z,131.53
2019-03-22T08:58:29.521Z,133.23
2019-03-22T09:01:13.898Z,129.37
2019-03-22T09:03:59.885Z,123.57
2019-03-22T09:06:44.322Z,134.30
2019-03-22T09:09:40.713Z,129.03
2019-03-22T09:12:14.675Z,132.57
2019-03-22T09:14:47.990Z,122.60
2019-03-22T09:17:32.913Z,116.73
2019-03-22T09:20:17.224Z,126.00
2019-03-22T09:23:02.095Z,129.90
2019-03-22T09:25:48.280Z,135.20
2019-03-22T09:28:33.060Z,122.27
2019-03-22T09:31:20.998Z,136.30
2019-03-22T09:34:05.951Z,130.18
2019-03-22T09:36:50.534Z,136.03
2019-03-22T09:39:36.049Z,135.03
2019-03-22T09:42:21.009Z,127.60
2019-03-22T09:44:55.347Z,125.10
2019-03-22T09:47:39.829Z,128.50
2019-03-22T09:50:23.816Z,126.07
2019-03-22T09:53:09.591Z,121.25
2019-03-22T09:55:55.499Z,113.37
2019-03-22T09:58:28.903Z,121.55
2019-03-22T10:01:23.527Z,119.83
2019-03-22T10:04:00.669Z,123.72
2019-03-22T10:06:34.072Z,116.00
2019-03-22T10:09:17.975Z,113.17
2019-03-22T10:11:51.874Z,114.00
2019-03-22T10:14:35.769Z,114.67
2019-03-22T10:17:20.316Z,118.53
2019-03-22T10:20:04.726Z,115.23
2019-03-22T10:22:49.618Z,119.37
2019-03-22T10:25:35.013Z,113.77
2019-03-22T10:28:19.448Z,111.70
2019-03-22T10:31:05.630Z,112.80
2019-03-22T10:33:49.978Z,111.47
2019-03-22T10:36:34.504Z,110.75
2019-03-22T10:39:18.825Z,116.60
2019-03-22T10:42:02.717Z,110.70
2019-03-22T10:44:46.925Z,104.93
2019-03-22T10:47:31.383Z,106.30
2019-03-22T10:50:17.010Z,105.93
2019-03-22T10:53:01.843Z,103.83
2019-03-22T10:55:46.133Z,99.63
2019-03-22T10:58:30.763Z,94.17
2019-03-22T11:01:14.867Z,103.57
2019-03-22T11:03:59.426Z,95.57
2019-03-22T11:06:44.483Z,96.30
2019-03-22T11:09:30.815Z,93.35
2019-03-22T11:12:16.261Z,94.67
2019-03-22T11:15:00.322Z,98.20
2019-03-22T11:17:44.416Z,100.53
2019-03-22T11:20:30.065Z,94.07
2019-03-22T11:23:16.898Z,95.13
2019-03-22T11:26:04.446Z,85.53
2019-03-22T11:28:49.511Z,80.00
2019-03-22T11:31:39.798Z,88.93
2019-03-22T11:34:20.654Z,89.93
2019-03-22T11:36:54.849Z,88.63
2019-03-22T11:39:40.056Z,87.70
2019-03-22T11:42:25.103Z,88.37
2019-03-22T11:45:11.687Z,80.30
2019-03-22T11:47:56.116Z,85.07
2019-03-22T11:50:41.420Z,94.07
2019-03-22T11:53:25.508Z,85.73
2019-03-22T11:56:10.694Z,88.07
2019-03-22T11:58:43.778Z,95.13
2019-03-22T12:01:27.878Z,89.90
2019-03-22T12:04:01.582Z,86.12
2019-03-22T12:06:46.412Z,88.13
2019-03-22T12:09:20.267Z,84.87
2019-03-22T12:11:53.305Z,84.13
2019-03-22T12:14:37.684Z,85.90
2019-03-22T12:17:22.748Z,90.37
2019-03-22T12:20:07.357Z,91.37
2019-03-22T12:22:51.371Z,88.30
2019-03-22T12:25:37.871Z,84.13
2019-03-22T12:28:22.258Z,83.90
2019-03-22T12:31:07.936Z,85.80
2019-03-22T12:33:51.943Z,85.17
2019-03-22T12:36:36.287Z,85.23
2019-03-22T12:39:22.831Z,87.33
2019-03-22T12:42:07.836Z,75.80
2019-03-22T12:44:54.139Z,79.00
2019-03-22T12:47:39.680Z,80.20
2019-03-22T12:50:26.698Z,82.77
2019-03-22T12:53:14.953Z,78.73
2019-03-22T12:55:59.271Z,74.57
2019-03-22T12:58:44.958Z,76.25
2019-03-22T13:01:30.442Z,78.57
2019-03-22T13:04:15.281Z,75.93
2019-03-22T13:07:03.910Z,78.70
2019-03-22T13:09:48.509Z,79.17
2019-03-22T13:12:33.549Z,76.90
2019-03-22T13:15:17.456Z,81.57
2019-03-22T13:18:03.230Z,71.20
2019-03-22T13:20:47.291Z,76.33
2019-03-22T13:23:31.894Z,69.07
2019-03-22T13:26:16.371Z,73.77
2019-03-22T13:29:02.477Z,72.37
2019-03-22T13:31:48.243Z,74.10
2019-03-22T13:34:32.861Z,73.00
2019-03-22T13:37:19.392Z,74.40
2019-03-22T13:40:03.727Z,73.50
2019-03-22T13:42:47.555Z,67.30
2019-03-22T13:45:35.975Z,68.03
2019-03-22T13:48:22.188Z,73.10
2019-03-22T13:51:06.057Z,69.67
2019-03-22T13:53:50.726Z,74.47
2019-03-22T13:56:35.633Z,72.37
2019-03-22T13:59:20.614Z,70.62
2019-03-22T14:02:04.949Z,68.22
2019-03-22T14:04:49.601Z,72.53
2019-03-22T14:07:33.966Z,73.28
2019-03-22T14:10:08.341Z,71.15
2019-03-22T14:12:52.643Z,70.12
2019-03-22T14:15:37.058Z,66.07
2019-03-22T14:18:22.000Z,69.43
2019-03-22T14:21:06.982Z,68.50
2019-03-22T14:23:51.963Z,64.57
2019-03-22T14:26:36.476Z,63.47
2019-03-22T14:29:23.439Z,65.93
2019-03-22T14:31:56.530Z,64.77
2019-03-22T14:34:41.474Z,67.70
2019-03-22T14:40:31.480Z,66.07
2019-03-22T14:43:15.586Z,66.77
2019-03-22T14:45:59.939Z,62.43
2019-03-22T14:48:45.085Z,62.17
2019-03-22T14:51:19.351Z,60.30
2019-03-22T14:53:52.620Z,61.63
2019-03-22T14:56:37.825Z,54.65
2019-03-22T14:59:21.922Z,62.07
2019-03-22T15:02:08.145Z,58.60
2019-03-22T15:04:52.403Z,59.50
2019-03-22T15:07:37.808Z,56.37
2019-03-22T15:10:22.942Z,57.53
2019-03-22T15:13:09.032Z,59.17
2019-03-22T15:19:28.756Z,56.37
2019-03-22T15:22:31.834Z,52.00
2019-03-22T15:25:37.032Z,57.80
2019-03-22T15:28:40.999Z,57.33
2019-03-22T15:31:44.494Z,53.07
2019-03-22T15:34:49.421Z,49.03
2019-03-22T15:37:41.895Z,52.23
2019-03-22T15:40:26.520Z,50.63
2019-03-22T15:43:12.839Z,50.17
2019-03-22T15:45:56.916Z,50.03
2019-03-22T15:48:41.418Z,45.13
2019-03-22T15:51:26.110Z,46.87
2019-03-22T15:54:10.748Z,47.57
2019-03-22T15:56:54.703Z,46.57
2019-03-22T15:59:38.874Z,44.93
2019-03-22T16:02:23.970Z,42.37
2019-03-22T16:04:57.059Z,45.20
2019-03-22T16:07:41.130Z,43.90
2019-03-22T16:10:25.224Z,40.80
2019-03-22T16:13:10.008Z,39.80
2019-03-22T16:15:54.553Z,32.67
2019-03-22T16:18:40.632Z,38.30
2019-03-22T16:21:27.063Z,41.42
2019-03-22T16:24:11.138Z,38.08
2019-03-22T16:26:55.504Z,35.67
2019-03-22T16:29:39.564Z,37.25
2019-03-22T16:32:23.798Z,34.47
2019-03-22T16:35:08.279Z,33.83
2019-03-22T16:37:52.435Z,31.70
2019-03-22T16:40:25.500Z,31.55
2019-03-22T16:43:10.227Z,32.47
2019-03-22T16:45:54.978Z,30.83
2019-03-22T16:48:39.081Z,31.83
2019-03-22T16:51:23.983Z,31.00
2019-03-22T16:54:09.947Z,30.20
2019-03-22T16:56:54.887Z,31.68
2019-03-22T16:59:39.748Z,28.17
2019-03-22T17:02:23.862Z,29.60
2019-03-22T17:05:09.255Z,29.97
2019-03-22T17:07:53.423Z,34.17
2019-03-22T17:10:37.790Z,27.53
2019-03-22T17:13:10.949Z,29.70
2019-03-22T17:15:56.176Z,28.60
2019-03-22T17:18:40.900Z,32.60
2019-03-22T17:21:25.386Z,31.00
2019-03-22T17:24:10.065Z,28.67
2019-03-22T17:26:54.896Z,29.98
2019-03-22T17:29:39.286Z,32.47
2019-03-22T17:32:25.881Z,29.60
2019-03-22T17:35:10.709Z,26.67
2019-03-22T17:37:54.451Z,27.82
2019-03-22T17:40:38.701Z,30.12
2019-03-22T17:43:22.934Z,27.40
2019-03-22T17:46:06.716Z,31.37
2019-03-22T17:48:51.411Z,31.03
2019-03-22T17:51:35.642Z,33.73
2019-03-22T17:54:19.538Z,29.60
2019-03-22T17:57:04.120Z,31.53
2019-03-22T17:59:48.508Z,32.20
2019-03-22T18:02:32.954Z,36.20
2019-03-22T18:05:18.187Z,36.10
2019-03-22T18:08:02.069Z,36.60
2019-03-22T18:10:46.859Z,35.30
2019-03-22T18:13:30.697Z,36.73
2019-03-22T18:16:03.740Z,37.67
2019-03-22T18:21:59.998Z,34.43
2019-03-22T18:24:44.503Z,35.70
2019-03-22T18:27:29.323Z,36.40
2019-03-22T18:30:14.595Z,35.70
2019-03-22T18:32:59.234Z,36.50
2019-03-22T18:35:32.256Z,32.13
2019-03-22T18:38:17.322Z,29.75
2019-03-22T18:41:04.257Z,31.27
2019-03-22T18:43:48.669Z,33.93
2019-03-22T18:46:33.490Z,39.23
2019-03-22T18:49:18.021Z,50.40
2019-03-22T18:52:03.624Z,58.90
2019-03-22T18:54:48.410Z,52.30
2019-03-22T18:57:32.170Z,50.20
2019-03-22T19:00:20.345Z,49.87
2019-03-22T19:03:04.817Z,49.40
2019-03-22T19:05:52.059Z,47.77
2019-03-22T19:08:37.613Z,42.07
2019-03-22T19:11:23.719Z,39.33
2019-03-22T19:14:09.972Z,36.42
2019-03-22T19:16:55.590Z,34.30
2019-03-22T19:19:40.407Z,34.13
2019-03-22T19:22:24.954Z,32.73
2019-03-22T19:25:09.641Z,34.03
2019-03-22T19:27:56.955Z,36.13
2019-03-22T19:30:41.754Z,33.40
2019-03-22T19:33:26.755Z,32.17
2019-03-22T19:36:00.055Z,33.67
2019-03-22T19:38:46.031Z,32.08
2019-03-22T19:41:31.098Z,29.30
2019-03-22T19:44:16.592Z,30.60
2019-03-22T19:47:02.018Z,32.93
2019-03-22T19:49:46.926Z,26.67
2019-03-22T19:52:32.435Z,28.70
2019-03-22T19:55:16.772Z,24.98
2019-03-22T19:58:01.292Z,27.50
2019-03-22T20:00:45.723Z,26.90
2019-03-22T20:03:19.161Z,27.60
2019-03-22T20:06:03.504Z,28.47
2019-03-22T20:08:47.745Z,28.35
2019-03-22T20:11:33.988Z,28.23
2019-03-22T20:14:19.459Z,32.17
2019-03-22T20:17:06.227Z,30.97
2019-03-22T20:19:50.356Z,30.33
2019-03-22T20:22:35.399Z,34.93
2019-03-22T20:25:19.951Z,35.60
2019-03-22T20:28:06.196Z,36.27
2019-03-22T20:30:39.259Z,35.67
2019-03-22T20:33:23.537Z,35.63
2019-03-22T20:36:09.794Z,34.63
2019-03-22T20:38:55.985Z,34.77
2019-03-22T20:41:41.201Z,34.67
2019-03-22T20:44:33.620Z,38.50
2019-03-22T20:47:12.332Z,34.30
2019-03-22T20:49:58.166Z,40.95
2019-03-22T20:52:42.806Z,50.73
2019-03-22T20:55:28.076Z,48.48
2019-03-22T20:58:13.743Z,46.87
2019-03-22T21:00:59.695Z,44.13
2019-03-22T21:03:49.529Z,46.57
2019-03-22T21:06:34.012Z,43.53
2019-03-22T21:09:19.240Z,44.53
2019-03-22T21:12:07.292Z,39.80
2019-03-22T21:14:52.162Z,42.40
2019-03-22T21:17:37.831Z,42.00
2019-03-22T21:20:22.225Z,44.20
2019-03-22T21:23:07.634Z,41.17
2019-03-22T21:25:54.174Z,43.40
2019-03-22T21:28:40.821Z,46.90
2019-03-22T21:31:25.346Z,46.53
2019-03-22T21:34:10.702Z,48.87
2019-03-22T21:36:54.985Z,47.53
2019-03-22T21:39:29.198Z,48.43
2019-03-22T21:42:13.231Z,47.30
2019-03-22T21:44:57.577Z,47.17
2019-03-22T21:47:41.885Z,48.40
2019-03-22T21:50:25.823Z,51.20
2019-03-22T21:53:09.600Z,49.73
2019-03-22T21:55:54.439Z,53.20
2019-03-22T21:58:38.947Z,45.90
2019-03-22T22:01:23.474Z,47.70
2019-03-22T22:04:09.963Z,53.70
2019-03-22T22:06:54.525Z,48.73
2019-03-22T22:09:39.273Z,48.80
2019-03-22T22:12:23.594Z,51.77
2019-03-22T22:15:12.219Z,48.40
2019-03-22T22:17:51.866Z,51.00
2019-03-22T22:20:38.527Z,54.97
2019-03-22T22:23:22.982Z,53.07
2019-03-22T22:26:08.869Z,54.43
2019-03-22T22:28:53.204Z,53.40
2019-03-22T22:31:38.425Z,52.83
2019-03-22T22:34:23.139Z,54.40
2019-03-22T22:37:08.720Z,53.63
2019-03-22T22:39:52.865Z,56.47
2019-03-22T22:42:37.860Z,57.48
2019-03-22T22:45:21.773Z,58.63
2019-03-22T22:48:06.840Z,58.77
2019-03-22T22:50:51.556Z,62.07
2019-03-22T22:53:38.602Z,57.63
2019-03-22T22:56:22.447Z,62.60
2019-03-22T22:59:06.738Z,62.80
2019-03-22T23:01:51.637Z,65.90
2019-03-22T23:04:26.965Z,68.45
2019-03-22T23:07:11.687Z,66.97
2019-03-22T23:09:57.278Z,66.60
2019-03-22T23:12:41.839Z,71.05
2019-03-22T23:15:25.971Z,68.17
2019-03-22T23:18:10.135Z,69.83
2019-03-22T23:20:53.935Z,70.47
2019-03-22T23:23:38.285Z,66.83
2019-03-22T23:26:11.313Z,72.30
2019-03-22T23:28:55.456Z,70.67
2019-03-22T23:31:40.583Z,69.80
2019-03-22T23:34:24.492Z,67.67
2019-03-22T23:37:09.671Z,69.07
2019-03-22T23:39:54.808Z,70.90
2019-03-22T23:42:38.681Z,61.70
2019-03-22T23:45:23.485Z,62.37
2019-03-22T23:48:08.166Z,70.47
2019-03-22T23:50:42.534Z,67.00
2019-03-22T23:53:27.157Z,65.43
2019-03-22T23:56:11.787Z,67.83
2019-03-22T23:58:55.795Z,65.52
