createdAt,value
2023-01-28T00:01:17.243Z,102305.28
2023-01-28T00:03:43.857Z,102305.28
2023-01-28T00:06:14.794Z,102305.28
2023-01-28T00:08:42.022Z,102307.81
2023-01-28T00:11:11.215Z,102305.16
2023-01-28T00:13:38.072Z,102306.81
2023-01-28T00:16:07.542Z,102295.53
2023-01-28T00:18:34.587Z,102295.53
2023-01-28T00:21:04.112Z,102295.53
2023-01-28T00:23:33.612Z,102300.81
2023-01-28T00:26:01.515Z,102302.50
2023-01-28T00:28:28.550Z,102306.09
2023-01-28T00:30:55.173Z,102300.81
2023-01-28T00:33:21.838Z,102305.28
2023-01-28T00:35:49.049Z,102304.44
2023-01-28T00:38:16.040Z,102316.69
2023-01-28T00:40:42.613Z,102312.38
2023-01-28T00:43:09.207Z,102314.19
2023-01-28T00:45:35.794Z,102315.16
2023-01-28T00:48:02.370Z,102311.69
2023-01-28T00:50:28.948Z,102313.47
2023-01-28T00:52:55.537Z,102311.69
2023-01-28T00:55:22.143Z,102310.84
2023-01-28T00:57:48.867Z,102316.97
2023-01-28T01:00:15.717Z,102317.66
2023-01-28T01:02:42.769Z,102316.00
2023-01-28T01:05:09.586Z,102321.16
2023-01-28T01:07:42.016Z,102324.63
2023-01-28T01:10:10.978Z,102329.91
2023-01-28T01:12:38.248Z,102330.78
2023-01-28T01:15:08.842Z,102333.41
2023-01-28T01:17:37.462Z,102337.84
2023-01-28T01:20:05.513Z,102328.13
2023-01-28T01:22:35.953Z,102337.84
2023-01-28T01:25:04.081Z,102336.06
2023-01-28T01:27:31.412Z,102338.72
2023-01-28T01:29:58.983Z,102344.84
2023-01-28T01:32:29.336Z,102338.03
2023-01-28T01:34:55.892Z,102336.19
2023-01-28T01:37:22.474Z,102341.47
2023-01-28T01:39:49.177Z,102332.00
2023-01-28T01:42:16.259Z,102338.16
2023-01-28T01:45:27.750Z,102341.75
2023-01-28T01:48:05.567Z,102341.75
2023-01-28T01:50:39.089Z,102338.25
2023-01-28T01:53:17.239Z,102341.88
2023-01-28T01:55:47.364Z,102343.66
2023-01-28T01:58:16.778Z,102355.09
2023-01-28T02:00:43.423Z,102353.41
2023-01-28T02:03:11.292Z,102347.41
2023-01-28T02:05:38.644Z,102341.88
2023-01-28T02:08:25.520Z,102351.47
2023-01-28T02:10:55.602Z,102349.69
2023-01-28T02:13:26.881Z,102360.97
2023-01-28T02:15:54.108Z,102356.53
2023-01-28T02:18:20.755Z,102357.34
2023-01-28T02:21:24.817Z,102361.66
2023-01-28T02:24:15.669Z,102366.03
2023-01-28T02:26:48.216Z,102363.38
2023-01-28T02:29:24.019Z,102363.38
2023-01-28T02:31:50.703Z,102363.38
2023-01-28T02:34:48.574Z,102363.50
2023-01-28T02:37:27.991Z,102366.03
2023-01-28T02:39:58.891Z,102359.03
2023-01-28T02:42:29.123Z,102363.38
2023-01-28T02:44:55.719Z,102347.50
2023-01-28T02:47:41.061Z,102352.91
2023-01-28T02:50:10.316Z,102353.72
2023-01-28T02:52:55.333Z,102355.69
2023-01-28T02:55:39.227Z,102364.47
2023-01-28T02:58:09.098Z,102365.44
2023-01-28T03:00:51.104Z,102363.75
2023-01-28T03:03:35.443Z,102361.97
2023-01-28T03:06:11.258Z,102353.28
2023-01-28T03:09:10.904Z,102363.03
2023-01-28T03:12:00.127Z,102357.88
2023-01-28T03:14:46.853Z,102358.69
2023-01-28T03:17:37.221Z,102359.53
2023-01-28T03:20:23.033Z,102366.50
2023-01-28T03:23:10.768Z,102358.56
2023-01-28T03:25:57.609Z,102351.38
2023-01-28T03:28:43.159Z,102365.56
2023-01-28T03:31:31.364Z,102359.19
2023-01-28T03:34:17.412Z,102348.59
2023-01-28T03:36:51.113Z,102364.31
2023-01-28T03:39:20.127Z,102355.56
2023-01-28T03:41:57.975Z,102372.25
2023-01-28T03:44:43.756Z,102356.38
2023-01-28T03:47:11.538Z,102361.66
2023-01-28T03:49:42.570Z,102363.50
2023-01-28T03:52:09.751Z,102360.97
2023-01-28T03:54:36.558Z,102362.66
2023-01-28T03:57:03.710Z,102362.66
2023-01-28T03:59:30.312Z,102364.47
2023-01-28T04:01:56.982Z,102372.53
2023-01-28T04:04:24.370Z,102360.25
2023-01-28T04:06:54.949Z,102364.59
2023-01-28T04:09:22.181Z,102360.38
2023-01-28T04:11:49.437Z,102362.19
2023-01-28T04:14:16.314Z,102361.22
2023-01-28T04:16:43.632Z,102356.19
2023-01-28T04:19:10.685Z,102363.16
2023-01-28T04:21:37.240Z,102366.78
2023-01-28T04:24:04.260Z,102359.97
2023-01-28T04:26:31.095Z,102356.19
2023-01-28T04:28:57.658Z,102356.19
2023-01-28T04:31:24.279Z,102361.50
2023-01-28T04:33:50.909Z,102353.41
2023-01-28T04:36:17.469Z,102344.50
2023-01-28T04:38:44.234Z,102360.97
2023-01-28T04:41:11.092Z,102361.84
2023-01-28T04:43:37.644Z,102360.00
2023-01-28T04:46:04.204Z,102364.31
2023-01-28T04:48:31.411Z,102364.31
2023-01-28T04:50:58.041Z,102369.47
2023-01-28T04:53:24.655Z,102367.69
2023-01-28T04:55:51.225Z,102370.34
2023-01-28T04:58:17.783Z,102370.34
2023-01-28T05:00:44.369Z,102376.47
2023-01-28T05:03:10.934Z,102372.97
2023-01-28T05:05:37.497Z,102379.25
2023-01-28T05:08:07.310Z,102379.25
2023-01-28T05:10:34.123Z,102387.19
2023-01-28T05:13:01.013Z,102381.03
2023-01-28T05:15:27.573Z,102384.66
2023-01-28T05:17:56.152Z,102388.28
2023-01-28T05:20:23.111Z,102384.78
2023-01-28T05:22:49.778Z,102388.41
2023-01-28T05:25:16.738Z,102392.00
2023-01-28T05:27:43.464Z,102393.81
2023-01-28T05:30:10.653Z,102394.78
2023-01-28T05:32:37.249Z,102399.22
2023-01-28T05:35:04.051Z,102408.16
2023-01-28T05:37:30.600Z,102408.28
2023-01-28T05:39:57.207Z,102409.13
2023-01-28T05:42:24.095Z,102406.31
2023-01-28T05:44:50.846Z,102408.00
2023-01-28T05:47:17.661Z,102414.13
2023-01-28T05:49:44.279Z,102421.13
2023-01-28T05:52:10.855Z,102421.13
2023-01-28T05:54:37.454Z,102427.25
2023-01-28T05:57:04.564Z,102422.81
2023-01-28T05:59:31.456Z,102428.81
2023-01-28T06:01:58.033Z,102426.16
2023-01-28T06:04:24.668Z,102425.34
2023-01-28T06:06:51.228Z,102427.13
2023-01-28T06:09:17.786Z,102426.16
2023-01-28T06:11:45.617Z,102420.06
2023-01-28T06:14:12.207Z,102419.19
2023-01-28T06:16:38.782Z,102419.19
2023-01-28T06:19:05.329Z,102416.56
2023-01-28T06:21:31.950Z,102419.19
2023-01-28T06:23:58.572Z,102413.19
2023-01-28T06:26:25.194Z,102424.72
2023-01-28T06:28:51.779Z,102430.84
2023-01-28T06:31:19.105Z,102431.97
2023-01-28T06:33:46.056Z,102438.91
2023-01-28T06:36:12.624Z,102431.09
2023-01-28T06:38:39.204Z,102431.97
2023-01-28T06:41:05.758Z,102435.56
2023-01-28T06:43:32.310Z,102431.38
2023-01-28T06:45:59.114Z,102432.78
2023-01-28T06:48:26.501Z,102425.81
2023-01-28T06:50:53.583Z,102431.97
2023-01-28T06:53:20.515Z,102425.69
2023-01-28T06:55:47.083Z,102430.00
2023-01-28T06:58:13.721Z,102432.66
2023-01-28T07:00:40.289Z,102430.75
2023-01-28T07:03:07.071Z,102434.22
2023-01-28T07:05:33.792Z,102441.06
2023-01-28T07:08:02.211Z,102432.31
2023-01-28T07:10:29.310Z,102436.75
2023-01-28T07:12:55.904Z,102434.09
2023-01-28T07:15:22.875Z,102438.41
2023-01-28T07:17:49.727Z,102432.31
2023-01-28T07:20:17.533Z,102436.75
2023-01-28T07:22:45.277Z,102439.38
2023-01-28T07:25:13.207Z,102441.34
2023-01-28T07:27:40.099Z,102443.00
2023-01-28T07:30:07.131Z,102445.66
2023-01-28T07:32:33.780Z,102438.69
2023-01-28T07:35:00.347Z,102451.06
2023-01-28T07:37:26.916Z,102441.44
2023-01-28T07:39:53.463Z,102451.16
2023-01-28T07:42:20.131Z,102451.16
2023-01-28T07:44:46.737Z,102446.84
2023-01-28T07:47:13.415Z,102447.81
2023-01-28T07:49:40.007Z,102453.13
2023-01-28T07:52:07.584Z,102444.47
2023-01-28T07:54:34.724Z,102456.75
2023-01-28T07:57:01.414Z,102453.13
2023-01-28T07:59:28.370Z,102455.78
2023-01-28T08:01:55.233Z,102450.47
2023-01-28T08:04:22.130Z,102460.09
2023-01-28T08:06:48.780Z,102460.81
2023-01-28T08:09:15.360Z,102458.03
2023-01-28T08:11:42.465Z,102458.16
2023-01-28T08:14:11.053Z,102450.22
2023-01-28T08:16:37.766Z,102452.75
2023-01-28T08:19:04.360Z,102457.09
2023-01-28T08:21:30.995Z,102457.91
2023-01-28T08:23:57.575Z,102453.47
2023-01-28T08:26:24.142Z,102446.50
2023-01-28T08:28:51.732Z,102456.25
2023-01-28T08:31:18.611Z,102464.19
2023-01-28T08:33:45.273Z,102472.13
2023-01-28T08:36:12.112Z,102469.47
2023-01-28T08:38:38.714Z,102466.81
2023-01-28T08:41:05.299Z,102466.09
2023-01-28T08:43:31.866Z,102464.31
2023-01-28T08:45:58.504Z,102468.75
2023-01-28T08:48:25.176Z,102467.03
2023-01-28T08:50:51.762Z,102470.66
2023-01-28T08:53:20.503Z,102474.03
2023-01-28T08:55:47.589Z,102473.31
2023-01-28T08:58:16.739Z,102469.69
2023-01-28T09:00:44.647Z,102474.97
2023-01-28T09:03:11.305Z,102469.69
2023-01-28T09:05:38.581Z,102469.69
2023-01-28T09:08:07.465Z,102489.06
2023-01-28T09:10:34.297Z,102485.47
2023-01-28T09:13:05.880Z,102485.34
2023-01-28T09:15:33.125Z,102490.66
2023-01-28T09:17:59.734Z,102492.31
2023-01-28T09:20:26.834Z,102497.47
2023-01-28T09:22:53.851Z,102496.63
2023-01-28T09:25:20.439Z,102495.69
2023-01-28T09:27:47.021Z,102509.75
2023-01-28T09:30:14.413Z,102510.59
2023-01-28T09:32:41.115Z,102507.09
2023-01-28T09:35:08.084Z,102510.59
2023-01-28T09:37:34.687Z,102508.91
2023-01-28T09:40:01.700Z,102514.22
2023-01-28T09:42:50.925Z,102516.00
2023-01-28T09:45:27.757Z,102520.44
2023-01-28T09:47:57.246Z,102515.16
2023-01-28T09:50:34.543Z,102516.97
2023-01-28T09:53:23.050Z,102518.91
2023-01-28T09:56:14.343Z,102530.34
2023-01-28T09:58:42.257Z,102532.13
2023-01-28T10:01:30.428Z,102525.16
2023-01-28T10:04:09.267Z,102526.97
2023-01-28T10:06:57.314Z,102538.50
2023-01-28T10:09:58.119Z,102529.72
2023-01-28T10:12:39.204Z,102519.28
2023-01-28T10:15:21.010Z,102528.88
2023-01-28T10:18:03.863Z,102527.09
2023-01-28T10:20:50.114Z,102527.91
2023-01-28T10:23:19.220Z,102514.69
2023-01-28T10:25:48.343Z,102520.59
2023-01-28T10:28:21.605Z,102510.84
2023-01-28T10:30:49.136Z,102510.03
2023-01-28T10:33:27.782Z,102512.50
2023-01-28T10:35:56.059Z,102516.00
2023-01-28T10:38:24.252Z,102511.44
2023-01-28T10:40:50.948Z,102503.63
2023-01-28T10:43:23.407Z,102502.66
2023-01-28T10:46:13.189Z,102501.78
2023-01-28T10:49:06.841Z,102499.16
2023-01-28T10:51:38.598Z,102506.28
2023-01-28T10:54:19.668Z,102504.44
2023-01-28T10:56:47.591Z,102504.44
2023-01-28T10:59:31.713Z,102498.34
2023-01-28T11:02:00.221Z,102498.34
2023-01-28T11:04:27.693Z,102500.13
2023-01-28T11:06:58.820Z,102495.69
2023-01-28T11:09:36.504Z,102500.13
2023-01-28T11:12:13.818Z,102496.78
2023-01-28T11:14:53.669Z,102497.59
2023-01-28T11:17:23.088Z,102501.22
2023-01-28T11:19:49.712Z,102495.94
2023-01-28T11:22:42.164Z,102498.59
2023-01-28T11:25:29.412Z,102500.38
2023-01-28T11:27:56.678Z,102496.78
2023-01-28T11:30:40.288Z,102496.78
2023-01-28T11:33:12.859Z,102489.66
2023-01-28T11:35:39.720Z,102480.06
2023-01-28T11:38:18.763Z,102482.59
2023-01-28T11:40:53.085Z,102484.25
2023-01-28T11:43:23.203Z,102475.47
2023-01-28T11:46:14.120Z,102480.50
2023-01-28T11:48:51.487Z,102479.69
2023-01-28T11:51:36.653Z,102477.84
2023-01-28T11:54:30.938Z,102483.16
2023-01-28T11:57:09.460Z,102481.47
2023-01-28T11:59:43.357Z,102484.81
2023-01-28T12:02:20.683Z,102483.03
2023-01-28T12:05:19.527Z,102484.81
2023-01-28T12:07:52.143Z,102479.69
2023-01-28T12:10:22.079Z,102477.16
2023-01-28T12:12:54.952Z,102478.09
2023-01-28T12:15:31.138Z,102474.63
2023-01-28T12:18:09.875Z,102472.00
2023-01-28T12:20:47.794Z,102471.16
2023-01-28T12:23:30.277Z,102461.53
2023-01-28T12:26:06.667Z,102449.38
2023-01-28T12:29:01.251Z,102452.88
2023-01-28T12:31:30.774Z,102449.50
2023-01-28T12:34:24.866Z,102455.66
2023-01-28T12:36:57.107Z,102452.16
2023-01-28T12:39:32.321Z,102442.41
2023-01-28T12:42:30.933Z,102446.72
2023-01-28T12:45:03.234Z,102444.94
2023-01-28T12:47:35.975Z,102436.06
2023-01-28T12:50:13.613Z,102449.97
2023-01-28T12:52:48.206Z,102450.81
2023-01-28T12:55:41.526Z,102443.72
2023-01-28T12:58:16.702Z,102450.81
2023-01-28T13:00:48.836Z,102454.28
2023-01-28T13:03:28.951Z,102457.53
2023-01-28T13:06:37.225Z,102447.06
2023-01-28T13:09:14.004Z,102447.06
2023-01-28T13:11:40.917Z,102454.03
2023-01-28T13:14:07.776Z,102456.69
2023-01-28T13:16:37.807Z,102454.03
2023-01-28T13:19:19.716Z,102453.22
2023-01-28T13:21:49.651Z,102459.34
2023-01-28T13:24:16.315Z,102450.56
2023-01-28T13:26:44.742Z,102448.88
2023-01-28T13:29:14.189Z,102441.91
2023-01-28T13:31:43.284Z,102444.56
2023-01-28T13:34:36.319Z,102447.31
2023-01-28T13:37:30.194Z,102444.69
2023-01-28T13:40:21.303Z,102428.13
2023-01-28T13:43:01.933Z,102444.00
2023-01-28T13:45:29.085Z,102447.56
2023-01-28T13:48:08.149Z,102435.28
2023-01-28T13:50:41.599Z,102437.84
2023-01-28T13:53:34.948Z,102428.13
2023-01-28T13:56:05.414Z,102421.84
2023-01-28T13:58:58.344Z,102427.25
2023-01-28T14:01:29.203Z,102431.44
2023-01-28T14:04:08.006Z,102421.72
2023-01-28T14:06:49.651Z,102420.75
2023-01-28T14:09:29.673Z,102428.69
2023-01-28T14:12:20.398Z,102430.34
2023-01-28T14:15:10.552Z,102425.06
2023-01-28T14:17:46.514Z,102412.69
2023-01-28T14:20:37.871Z,102421.59
2023-01-28T14:23:06.267Z,102414.59
2023-01-28T14:25:48.090Z,102417.25
2023-01-28T14:28:33.430Z,102427.81
2023-01-28T14:31:12.322Z,102432.31
2023-01-28T14:33:39.317Z,102421.72
2023-01-28T14:36:06.342Z,102419.19
2023-01-28T14:38:39.039Z,102416.56
2023-01-28T14:41:05.982Z,102412.22
2023-01-28T14:43:32.656Z,102399.09
2023-01-28T14:46:17.276Z,102402.59
2023-01-28T14:49:02.558Z,102411.38
2023-01-28T14:51:53.093Z,102390.44
2023-01-28T14:54:23.171Z,102387.78
2023-01-28T14:56:53.208Z,102390.44
2023-01-28T14:59:43.516Z,102397.44
2023-01-28T15:02:21.799Z,102401.75
2023-01-28T15:04:49.293Z,102393.81
2023-01-28T15:07:27.085Z,102393.59
2023-01-28T15:10:06.659Z,102397.06
2023-01-28T15:12:36.619Z,102396.94
2023-01-28T15:15:20.328Z,102396.94
2023-01-28T15:17:47.872Z,102406.53
2023-01-28T15:20:22.967Z,102415.31
2023-01-28T15:22:51.287Z,102410.03
2023-01-28T15:25:22.860Z,102406.41
2023-01-28T15:27:51.052Z,102410.03
2023-01-28T15:30:20.794Z,102417.84
2023-01-28T15:32:57.084Z,102429.41
2023-01-28T15:35:23.657Z,102420.63
2023-01-28T15:37:50.245Z,102413.66
2023-01-28T15:40:21.542Z,102416.31
2023-01-28T15:42:49.383Z,102421.72
2023-01-28T15:45:21.574Z,102422.53
2023-01-28T15:47:49.495Z,102413.91
2023-01-28T15:50:24.965Z,102420.06
2023-01-28T15:52:52.519Z,102419.31
2023-01-28T15:55:40.696Z,102429.91
2023-01-28T15:58:18.800Z,102431.69
2023-01-28T16:00:46.267Z,102435.28
2023-01-28T16:03:21.430Z,102438.06
2023-01-28T16:05:57.689Z,102439.88
2023-01-28T16:08:46.433Z,102447.81
2023-01-28T16:11:13.701Z,102462.72
2023-01-28T16:13:44.324Z,102460.09
2023-01-28T16:16:11.787Z,102460.81
2023-01-28T16:18:39.626Z,102452.88
2023-01-28T16:21:10.352Z,102444.00
2023-01-28T16:23:39.445Z,102451.94
2023-01-28T16:26:27.734Z,102457.22
2023-01-28T16:28:54.499Z,102464.06
2023-01-28T16:31:21.457Z,102458.75
2023-01-28T16:33:48.324Z,102466.69
2023-01-28T16:36:17.057Z,102459.59
2023-01-28T16:38:43.714Z,102458.75
2023-01-28T16:41:40.791Z,102452.63
2023-01-28T16:44:07.404Z,102451.81
2023-01-28T16:46:34.022Z,102450.94
2023-01-28T16:49:00.749Z,102451.06
2023-01-28T16:51:27.524Z,102457.22
2023-01-28T16:53:54.632Z,102446.63
2023-01-28T16:56:44.413Z,102429.06
2023-01-28T16:59:11.098Z,102435.28
2023-01-28T17:01:37.796Z,102430.00
2023-01-28T17:04:12.101Z,102430.13
2023-01-28T17:06:44.418Z,102438.06
2023-01-28T17:09:12.484Z,102430.28
2023-01-28T17:11:42.297Z,102447.81
2023-01-28T17:14:10.456Z,102446.16
2023-01-28T17:16:37.394Z,102449.63
2023-01-28T17:19:04.493Z,102459.38
2023-01-28T17:21:31.349Z,102462.03
2023-01-28T17:23:59.259Z,102463.72
2023-01-28T17:26:26.054Z,102471.53
2023-01-28T17:28:53.648Z,102455.66
2023-01-28T17:31:21.435Z,102461.75
2023-01-28T17:33:48.197Z,102470.44
2023-01-28T17:36:14.764Z,102478.38
2023-01-28T17:38:47.650Z,102485.34
2023-01-28T17:41:14.672Z,102488.84
2023-01-28T17:43:41.248Z,102494.97
2023-01-28T17:46:14.922Z,102496.63
2023-01-28T17:48:42.744Z,102495.81
2023-01-28T17:51:09.574Z,102501.09
2023-01-28T17:53:36.226Z,102508.19
2023-01-28T17:56:02.801Z,102505.66
2023-01-28T17:58:29.375Z,102517.09
2023-01-28T18:00:55.950Z,102514.47
2023-01-28T18:03:22.689Z,102518.09
2023-01-28T18:05:59.254Z,102508.44
2023-01-28T18:08:26.390Z,102512.78
2023-01-28T18:10:53.117Z,102507.59
2023-01-28T18:13:19.918Z,102511.22
2023-01-28T18:15:46.786Z,102515.78
2023-01-28T18:18:13.381Z,102514.94
2023-01-28T18:20:39.923Z,102512.31
2023-01-28T18:23:06.495Z,102520.25
2023-01-28T18:25:33.045Z,102517.59
2023-01-28T18:27:59.793Z,102515.91
2023-01-28T18:30:26.351Z,102504.50
2023-01-28T18:32:52.933Z,102498.34
2023-01-28T18:35:19.595Z,102491.25
2023-01-28T18:37:46.194Z,102491.97
2023-01-28T18:40:13.126Z,102481.38
2023-01-28T18:42:39.748Z,102479.47
2023-01-28T18:45:06.805Z,102474.03
2023-01-28T18:47:33.357Z,102481.03
2023-01-28T18:49:59.951Z,102479.22
2023-01-28T18:52:26.723Z,102485.34
2023-01-28T18:54:53.806Z,102486.31
2023-01-28T18:57:20.419Z,102490.66
2023-01-28T18:59:47.476Z,102485.34
2023-01-28T19:02:14.784Z,102481.03
2023-01-28T19:04:41.459Z,102488.00
2023-01-28T19:07:11.577Z,102487.28
2023-01-28T19:09:38.523Z,102495.22
2023-01-28T19:12:05.372Z,102490.88
2023-01-28T19:14:32.053Z,102504.00
2023-01-28T19:16:58.866Z,102517.22
2023-01-28T19:19:25.665Z,102506.66
2023-01-28T19:21:53.481Z,102496.06
2023-01-28T19:24:20.388Z,102493.50
2023-01-28T19:26:47.016Z,102498.81
2023-01-28T19:29:15.975Z,102496.16
2023-01-28T19:31:44.327Z,102493.63
2023-01-28T19:34:11.087Z,102496.16
2023-01-28T19:36:38.095Z,102488.34
2023-01-28T19:39:07.170Z,102491.13
2023-01-28T19:41:34.254Z,102483.31
2023-01-28T19:44:00.857Z,102476.94
2023-01-28T19:46:27.548Z,102481.38
2023-01-28T19:48:54.690Z,102484.03
2023-01-28T19:51:21.555Z,102494.47
2023-01-28T19:53:50.837Z,102490.88
2023-01-28T19:56:18.537Z,102496.16
2023-01-28T19:58:45.684Z,102491.63
2023-01-28T20:01:20.566Z,102496.06
2023-01-28T20:03:50.658Z,102496.91
2023-01-28T20:06:17.413Z,102503.16
2023-01-28T20:08:44.749Z,102507.50
2023-01-28T20:11:15.757Z,102517.09
2023-01-28T20:13:45.849Z,102496.91
2023-01-28T20:16:19.155Z,102499.56
2023-01-28T20:18:56.825Z,102505.78
2023-01-28T20:21:24.120Z,102514.69
2023-01-28T20:23:52.851Z,102514.59
2023-01-28T20:26:21.380Z,102523.47
2023-01-28T20:28:49.064Z,102530.56
2023-01-28T20:31:15.714Z,102536.81
2023-01-28T20:33:42.443Z,102528.03
2023-01-28T20:36:11.240Z,102524.69
2023-01-28T20:38:40.024Z,102523.72
2023-01-28T20:41:12.373Z,102517.72
2023-01-28T20:43:40.811Z,102523.13
2023-01-28T20:46:10.130Z,102524.81
2023-01-28T20:48:36.683Z,102524.00
2023-01-28T20:51:11.285Z,102524.81
2023-01-28T20:53:38.716Z,102517.00
2023-01-28T20:56:05.873Z,102510.75
2023-01-28T20:58:33.256Z,102506.28
2023-01-28T21:01:00.478Z,102515.78
2023-01-28T21:03:27.045Z,102509.66
2023-01-28T21:05:53.588Z,102518.28
2023-01-28T21:08:20.268Z,102518.28
2023-01-28T21:10:46.962Z,102517.31
2023-01-28T21:13:14.438Z,102511.09
2023-01-28T21:15:41.270Z,102502.19
2023-01-28T21:18:07.834Z,102509.16
2023-01-28T21:20:34.416Z,102507.38
2023-01-28T21:23:00.993Z,102494.13
2023-01-28T21:25:27.530Z,102490.66
2023-01-28T21:27:54.108Z,102492.44
2023-01-28T21:30:20.738Z,102496.91
2023-01-28T21:32:47.289Z,102497.72
2023-01-28T21:35:13.833Z,102487.16
2023-01-28T21:37:46.071Z,102502.19
2023-01-28T21:40:12.773Z,102498.72
2023-01-28T21:42:39.324Z,102495.34
2023-01-28T21:45:06.374Z,102494.34
2023-01-28T21:47:32.948Z,102474.28
2023-01-28T21:50:00.729Z,102476.94
2023-01-28T21:52:27.371Z,102485.69
2023-01-28T21:54:53.959Z,102487.53
2023-01-28T21:57:20.521Z,102486.78
2023-01-28T21:59:47.073Z,102484.31
2023-01-28T22:02:14.994Z,102491.25
2023-01-28T22:04:43.386Z,102486.78
2023-01-28T22:07:11.908Z,102491.25
2023-01-28T22:09:38.773Z,102485.00
2023-01-28T22:12:07.963Z,102476.94
2023-01-28T22:14:35.440Z,102478.59
2023-01-28T22:17:02.296Z,102473.31
2023-01-28T22:19:28.878Z,102463.72
2023-01-28T22:21:55.440Z,102454.66
2023-01-28T22:24:24.509Z,102479.34
2023-01-28T22:26:52.683Z,102463.47
2023-01-28T22:29:20.628Z,102467.03
2023-01-28T22:31:48.392Z,102462.59
2023-01-28T22:34:15.391Z,102466.94
2023-01-28T22:36:42.256Z,102465.25
2023-01-28T22:39:13.046Z,102469.81
2023-01-28T22:41:40.108Z,102453.81
2023-01-28T22:44:06.958Z,102463.72
2023-01-28T22:46:34.645Z,102465.38
2023-01-28T22:49:01.451Z,102461.19
2023-01-28T22:51:30.700Z,102464.53
2023-01-28T22:53:57.550Z,102461.31
2023-01-28T22:56:26.529Z,102454.34
2023-01-28T22:59:00.919Z,102458.66
2023-01-28T23:01:28.044Z,102459.63
2023-01-28T23:03:56.290Z,102456.88
2023-01-28T23:06:24.272Z,102457.13
2023-01-28T23:08:51.722Z,102462.41
2023-01-28T23:11:28.484Z,102463.38
2023-01-28T23:14:18.936Z,102454.47
2023-01-28T23:17:05.005Z,102447.38
2023-01-28T23:19:50.611Z,102449.91
2023-01-28T23:22:40.422Z,102444.47
2023-01-28T23:25:07.569Z,102453.25
2023-01-28T23:27:34.439Z,102467.16
2023-01-28T23:30:01.028Z,102458.28
2023-01-28T23:32:27.737Z,102451.16
2023-01-28T23:34:54.312Z,102444.22
2023-01-28T23:37:20.862Z,102439.75
2023-01-28T23:39:47.446Z,102428.22
2023-01-28T23:42:16.748Z,102424.72
2023-01-28T23:44:43.600Z,102413.31
2023-01-28T23:47:10.795Z,102415.81
2023-01-28T23:49:37.964Z,102412.47
2023-01-28T23:52:05.508Z,102401.03
2023-01-28T23:54:32.528Z,102405.50
2023-01-28T23:56:59.472Z,102398.53
2023-01-28T23:59:26.011Z,102408.28
