createdAt,value
2022-09-21T00:04:43.386Z,10.51
2022-09-21T00:09:46.732Z,10.43
2022-09-21T00:14:50.285Z,10.41
2022-09-21T00:19:54.391Z,10.38
2022-09-21T00:24:57.161Z,10.38
2022-09-21T00:30:02.470Z,10.31
2022-09-21T00:35:07.837Z,10.25
2022-09-21T00:40:11.636Z,10.16
2022-09-21T00:45:21.088Z,10.13
2022-09-21T00:50:26.014Z,10.02
2022-09-21T00:55:33.880Z,9.94
2022-09-21T01:00:37.463Z,9.89
2022-09-21T01:05:41.882Z,9.81
2022-09-21T01:10:59.633Z,9.67
2022-09-21T01:16:10.213Z,9.60
2022-09-21T01:21:26.616Z,9.56
2022-09-21T01:26:45.756Z,9.42
2022-09-21T01:31:54.268Z,9.31
2022-09-21T01:37:01.165Z,9.18
2022-09-21T01:42:07.185Z,9.17
2022-09-21T01:47:14.053Z,9.12
2022-09-21T01:52:22.256Z,8.99
2022-09-21T01:57:35.733Z,8.88
2022-09-21T02:02:43.274Z,8.70
2022-09-21T02:07:46.518Z,8.68
2022-09-21T02:12:51.847Z,8.56
2022-09-21T02:18:01.380Z,8.51
2022-09-21T02:23:11.096Z,8.46
2022-09-21T02:28:25.867Z,8.32
2022-09-21T02:33:35.692Z,8.12
2022-09-21T02:38:46.166Z,7.92
2022-09-21T02:43:52.162Z,7.82
2022-09-21T02:49:01.632Z,7.71
2022-09-21T02:54:07.881Z,7.67
2022-09-21T02:59:11.813Z,7.58
2022-09-21T03:04:15.899Z,7.50
2022-09-21T03:09:18.657Z,7.38
2022-09-21T03:14:22.904Z,7.33
2022-09-21T03:19:28.398Z,7.21
2022-09-21T03:24:49.052Z,7.12
2022-09-21T03:29:51.787Z,7.16
2022-09-21T03:34:55.842Z,7.03
2022-09-21T03:39:59.055Z,6.95
2022-09-21T03:45:02.402Z,6.84
2022-09-21T03:50:09.996Z,6.68
2022-09-21T03:55:12.955Z,6.61
2022-09-21T04:00:16.661Z,6.59
2022-09-21T04:05:20.957Z,6.62
2022-09-21T04:10:27.066Z,6.59
2022-09-21T04:15:30.393Z,6.50
2022-09-21T04:20:35.305Z,6.39
2022-09-21T04:25:38.009Z,6.35
2022-09-21T04:30:40.797Z,6.29
2022-09-21T04:35:44.910Z,6.07
2022-09-21T04:40:56.043Z,6.03
2022-09-21T04:45:58.826Z,5.90
2022-09-21T04:51:03.366Z,5.89
2022-09-21T04:56:07.633Z,5.88
2022-09-21T05:01:10.413Z,5.79
2022-09-21T05:06:15.035Z,5.72
2022-09-21T05:11:19.670Z,5.74
2022-09-21T05:16:22.408Z,5.71
2022-09-21T05:21:26.682Z,5.68
2022-09-21T05:26:29.405Z,5.54
2022-09-21T05:31:39.769Z,5.63
2022-09-21T05:36:50.373Z,5.67
2022-09-21T05:41:53.637Z,5.66
2022-09-21T05:47:02.653Z,5.68
2022-09-21T05:52:15.001Z,5.76
2022-09-21T05:57:27.408Z,5.73
2022-09-21T06:03:16.896Z,5.69
2022-09-21T06:08:22.082Z,5.74
2022-09-21T06:13:24.801Z,5.83
2022-09-21T06:18:27.504Z,5.94
2022-09-21T06:23:31.729Z,6.12
2022-09-21T06:28:34.420Z,6.26
2022-09-21T06:33:37.814Z,6.39
2022-09-21T06:38:41.916Z,6.49
2022-09-21T06:43:44.813Z,6.63
2022-09-21T06:48:48.707Z,6.81
2022-09-21T06:53:56.026Z,6.97
2022-09-21T06:58:58.971Z,7.11
2022-09-21T07:04:02.105Z,7.52
2022-09-21T07:14:29.042Z,8.21
2022-09-21T07:19:31.726Z,8.39
2022-09-21T07:24:35.889Z,8.52
2022-09-21T07:29:38.591Z,8.71
2022-09-21T07:34:41.312Z,8.88
2022-09-21T07:39:45.389Z,9.04
2022-09-21T07:44:48.543Z,9.18
2022-09-21T07:49:51.252Z,9.39
2022-09-21T07:54:55.331Z,9.54
2022-09-21T07:59:58.974Z,9.65
2022-09-21T08:05:01.893Z,9.76
2022-09-21T08:10:06.646Z,9.93
2022-09-21T08:15:30.729Z,9.99
2022-09-21T08:20:34.435Z,10.15
2022-09-21T08:25:38.542Z,10.27
2022-09-21T08:30:41.946Z,10.35
2022-09-21T08:35:44.707Z,10.55
2022-09-21T08:40:49.185Z,10.57
2022-09-21T08:45:52.074Z,10.66
2022-09-21T08:50:57.502Z,10.70
2022-09-21T08:56:02.911Z,10.88
2022-09-21T09:01:22.202Z,11.04
2022-09-21T09:06:35.315Z,11.16
2022-09-21T09:11:52.688Z,11.25
2022-09-21T09:17:07.160Z,11.38
2022-09-21T09:22:18.134Z,11.40
2022-09-21T09:27:28.192Z,11.52
2022-09-21T09:32:41.864Z,11.58
2022-09-21T09:37:46.706Z,11.57
2022-09-21T09:43:04.922Z,11.69
2022-09-21T09:48:32.752Z,11.81
2022-09-21T09:53:36.092Z,11.96
2022-09-21T09:58:46.401Z,12.10
2022-09-21T10:04:06.599Z,12.23
2022-09-21T10:09:21.626Z,12.30
2022-09-21T10:14:28.144Z,12.43
2022-09-21T10:19:32.328Z,12.58
2022-09-21T10:24:38.837Z,12.69
2022-09-21T10:29:46.100Z,12.75
2022-09-21T10:35:17.992Z,12.86
2022-09-21T10:40:26.716Z,12.98
2022-09-21T10:45:32.479Z,12.97
2022-09-21T10:50:38.202Z,13.12
2022-09-21T10:55:52.666Z,13.12
2022-09-21T11:01:14.012Z,13.30
2022-09-21T11:06:22.852Z,13.42
2022-09-21T11:11:39.544Z,13.47
2022-09-21T11:16:49.781Z,13.74
2022-09-21T11:22:00.098Z,13.90
2022-09-21T11:27:07.967Z,13.91
2022-09-21T11:32:30.544Z,13.94
2022-09-21T11:37:50.348Z,14.07
2022-09-21T11:43:06.950Z,14.27
2022-09-21T11:48:20.097Z,14.41
2022-09-21T11:53:32.238Z,14.31
2022-09-21T11:58:40.905Z,14.62
2022-09-21T12:04:07.418Z,14.88
2022-09-21T12:09:50.593Z,14.87
2022-09-21T12:15:01.356Z,15.12
2022-09-21T12:20:13.417Z,15.03
2022-09-21T12:25:21.058Z,15.27
2022-09-21T12:30:25.606Z,15.40
2022-09-21T12:35:36.754Z,15.53
2022-09-21T12:40:45.615Z,15.49
2022-09-21T12:45:54.299Z,15.75
2022-09-21T12:51:05.888Z,15.75
2022-09-21T12:56:16.257Z,15.84
2022-09-21T13:01:32.116Z,16.01
2022-09-21T13:06:58.565Z,16.20
2022-09-21T13:12:07.588Z,16.57
2022-09-21T13:17:22.743Z,16.76
2022-09-21T13:22:31.066Z,16.58
2022-09-21T13:28:19.764Z,16.53
2022-09-21T13:33:38.309Z,17.09
2022-09-21T13:39:14.567Z,17.35
2022-09-21T13:44:38.444Z,17.44
2022-09-21T13:49:46.931Z,17.27
2022-09-21T13:54:53.763Z,17.34
2022-09-21T14:00:32.727Z,17.55
2022-09-21T14:05:41.049Z,17.96
2022-09-21T14:10:55.885Z,17.81
2022-09-21T14:16:13.295Z,17.54
2022-09-21T14:21:20.794Z,17.84
2022-09-21T14:26:35.672Z,17.99
2022-09-21T14:31:39.078Z,18.06
2022-09-21T14:36:45.733Z,18.05
2022-09-21T14:41:52.690Z,18.02
2022-09-21T14:47:10.628Z,18.37
2022-09-21T14:52:32.705Z,18.15
2022-09-21T14:57:51.342Z,17.91
2022-09-21T15:03:10.987Z,18.01
2022-09-21T15:08:54.490Z,18.30
2022-09-21T15:14:16.688Z,18.87
2022-09-21T15:19:26.100Z,18.73
2022-09-21T15:24:32.644Z,18.82
2022-09-21T15:29:38.581Z,19.06
2022-09-21T15:34:41.803Z,18.81
2022-09-21T15:39:44.997Z,19.19
2022-09-21T15:44:50.720Z,19.15
2022-09-21T15:49:56.777Z,19.19
2022-09-21T15:55:02.765Z,19.47
2022-09-21T16:00:18.769Z,19.53
2022-09-21T16:05:23.484Z,19.61
2022-09-21T16:10:38.911Z,19.55
2022-09-21T16:15:43.241Z,19.34
2022-09-21T16:20:48.395Z,18.81
2022-09-21T16:25:58.472Z,18.10
2022-09-21T16:31:24.182Z,17.51
2022-09-21T16:36:51.864Z,17.38
2022-09-21T16:41:58.275Z,17.09
2022-09-21T16:47:04.715Z,16.68
2022-09-21T16:52:07.957Z,16.39
2022-09-21T16:57:13.849Z,16.08
2022-09-21T17:02:18.900Z,15.76
2022-09-21T17:07:21.697Z,15.48
2022-09-21T17:12:25.220Z,15.22
2022-09-21T17:17:29.610Z,14.90
2022-09-21T17:22:32.742Z,14.53
2022-09-21T17:27:35.440Z,14.32
2022-09-21T17:32:42.762Z,14.11
2022-09-21T17:37:45.780Z,13.82
2022-09-21T17:42:48.937Z,13.52
2022-09-21T17:47:53.795Z,13.30
2022-09-21T17:53:15.162Z,13.15
2022-09-21T17:58:41.113Z,12.94
2022-09-21T18:03:45.682Z,12.82
2022-09-21T18:08:49.085Z,12.69
2022-09-21T18:14:00.367Z,12.61
2022-09-21T18:19:17.256Z,12.48
2022-09-21T18:24:22.130Z,12.43
2022-09-21T18:29:39.345Z,12.39
2022-09-21T18:35:03.469Z,12.29
2022-09-21T18:40:21.752Z,12.18
2022-09-21T18:45:28.420Z,12.08
2022-09-21T18:50:38.825Z,11.91
2022-09-21T18:55:42.200Z,11.76
2022-09-21T19:00:45.135Z,11.69
2022-09-21T19:06:23.297Z,11.64
2022-09-21T19:11:34.699Z,11.52
2022-09-21T19:16:47.854Z,11.46
2022-09-21T19:21:58.147Z,11.41
2022-09-21T19:27:14.303Z,11.40
2022-09-21T19:32:18.508Z,11.38
2022-09-21T19:37:22.787Z,11.34
2022-09-21T19:42:33.981Z,11.25
2022-09-21T19:47:41.649Z,11.22
2022-09-21T19:52:47.260Z,11.16
2022-09-21T19:58:08.218Z,11.11
2022-09-21T20:03:14.829Z,11.08
2022-09-21T20:08:24.035Z,11.07
2022-09-21T20:13:36.859Z,11.03
2022-09-21T20:18:46.213Z,11.03
2022-09-21T20:23:58.065Z,11.00
2022-09-21T20:29:02.205Z,10.94
2022-09-21T20:34:04.914Z,10.91
2022-09-21T20:39:08.966Z,10.80
2022-09-21T20:44:14.246Z,10.64
2022-09-21T20:49:17.014Z,10.41
2022-09-21T20:54:23.153Z,10.17
2022-09-21T20:59:27.159Z,9.96
2022-09-21T21:04:29.879Z,9.80
2022-09-21T21:09:34.251Z,9.66
2022-09-21T21:14:37.156Z,9.54
2022-09-21T21:19:39.856Z,9.42
2022-09-21T21:24:44.118Z,9.29
2022-09-21T21:29:49.964Z,9.15
2022-09-21T21:34:53.536Z,8.99
2022-09-21T21:39:58.488Z,8.86
2022-09-21T21:45:01.231Z,8.75
2022-09-21T21:50:04.125Z,8.62
2022-09-21T21:55:09.074Z,8.65
2022-09-21T22:00:13.342Z,8.57
2022-09-21T22:05:16.069Z,8.46
2022-09-21T22:10:20.178Z,8.39
2022-09-21T22:15:23.182Z,8.26
2022-09-21T22:20:25.895Z,8.18
2022-09-21T22:25:29.972Z,8.05
2022-09-21T22:30:32.854Z,7.92
2022-09-21T22:35:35.562Z,7.78
2022-09-21T22:40:39.658Z,7.70
2022-09-21T22:45:42.405Z,7.68
2022-09-21T22:50:45.167Z,7.59
2022-09-21T22:55:49.454Z,7.50
2022-09-21T23:00:52.243Z,7.49
2022-09-21T23:05:57.377Z,7.46
2022-09-21T23:11:09.590Z,7.40
2022-09-21T23:16:14.209Z,7.33
2022-09-21T23:21:18.808Z,7.33
2022-09-21T23:26:24.390Z,7.26
2022-09-21T23:31:28.288Z,7.20
2022-09-21T23:36:32.748Z,7.13
2022-09-21T23:41:37.439Z,7.03
2022-09-21T23:46:41.053Z,7.05
2022-09-21T23:51:44.165Z,7.04
2022-09-21T23:56:48.220Z,7.01
