createdAt,value
2018-07-25T00:02:52.101Z,4.73
2018-07-25T00:07:55.466Z,4.87
2018-07-25T00:12:58.728Z,4.63
2018-07-25T00:18:01.985Z,4.57
2018-07-25T00:23:05.354Z,5.67
2018-07-25T00:28:08.763Z,4.70
2018-07-25T00:33:12.242Z,5.07
2018-07-25T00:38:15.546Z,4.53
2018-07-25T00:43:18.851Z,4.50
2018-07-25T00:48:22.133Z,4.43
2018-07-25T00:53:25.424Z,4.00
2018-07-25T00:58:28.687Z,4.27
2018-07-25T01:03:31.975Z,4.73
2018-07-25T01:08:35.490Z,4.70
2018-07-25T01:13:38.725Z,4.83
2018-07-25T01:18:42.017Z,4.47
2018-07-25T01:23:45.330Z,4.97
2018-07-25T01:28:48.624Z,4.77
2018-07-25T01:33:51.871Z,5.00
2018-07-25T01:38:55.189Z,4.10
2018-07-25T01:43:58.581Z,5.00
2018-07-25T01:49:01.818Z,4.27
2018-07-25T01:54:05.136Z,4.10
2018-07-25T01:59:08.404Z,4.20
2018-07-25T02:04:11.645Z,4.23
2018-07-25T02:09:14.894Z,4.50
2018-07-25T02:14:18.144Z,4.97
2018-07-25T02:19:21.431Z,4.37
2018-07-25T02:24:24.455Z,4.13
2018-07-25T02:29:27.697Z,4.83
2018-07-25T02:34:31.004Z,4.87
2018-07-25T02:39:34.256Z,5.03
2018-07-25T02:44:37.502Z,4.63
2018-07-25T02:49:40.764Z,4.80
2018-07-25T02:54:44.026Z,4.63
2018-07-25T02:59:47.308Z,4.10
2018-07-25T03:04:50.592Z,4.67
2018-07-25T03:09:53.944Z,4.30
2018-07-25T03:14:57.190Z,4.43
2018-07-25T03:20:00.535Z,5.30
2018-07-25T03:25:03.874Z,5.03
2018-07-25T03:30:07.219Z,5.47
2018-07-25T03:35:10.614Z,5.10
2018-07-25T03:40:13.995Z,5.10
2018-07-25T03:45:17.283Z,5.03
2018-07-25T03:50:20.519Z,4.93
2018-07-25T03:55:23.766Z,5.13
2018-07-25T04:00:27.381Z,5.57
2018-07-25T04:05:30.630Z,5.47
2018-07-25T04:10:33.988Z,5.10
2018-07-25T04:15:37.310Z,5.13
2018-07-25T04:20:40.593Z,5.70
2018-07-25T04:25:43.874Z,6.00
2018-07-25T04:30:47.194Z,5.83
2018-07-25T04:35:50.525Z,5.87
2018-07-25T04:40:53.903Z,6.37
2018-07-25T04:45:57.218Z,6.20
2018-07-25T04:51:00.791Z,5.60
2018-07-25T04:56:04.121Z,5.87
2018-07-25T05:01:07.507Z,6.53
2018-07-25T05:06:10.903Z,5.97
2018-07-25T05:11:14.273Z,5.80
2018-07-25T05:16:17.586Z,5.87
2018-07-25T05:21:21.085Z,6.27
2018-07-25T05:26:24.467Z,6.60
2018-07-25T05:31:27.868Z,5.60
2018-07-25T05:36:31.194Z,5.33
2018-07-25T05:41:34.437Z,5.47
2018-07-25T05:46:37.995Z,5.40
2018-07-25T05:51:41.225Z,5.43
2018-07-25T05:56:44.501Z,5.80
2018-07-25T06:01:47.701Z,5.60
2018-07-25T06:06:50.947Z,5.43
2018-07-25T06:11:54.310Z,5.97
2018-07-25T06:16:57.675Z,6.17
2018-07-25T06:22:00.956Z,5.97
2018-07-25T06:27:04.197Z,6.13
2018-07-25T06:32:07.576Z,5.47
2018-07-25T06:37:10.847Z,5.17
2018-07-25T06:42:14.114Z,5.90
2018-07-25T06:47:17.355Z,6.27
2018-07-25T06:52:20.606Z,5.90
2018-07-25T06:57:24.020Z,6.77
2018-07-25T07:02:27.235Z,6.87
2018-07-25T07:07:30.467Z,6.23
2018-07-25T07:12:33.743Z,6.83
2018-07-25T07:17:37.002Z,7.23
2018-07-25T07:22:40.283Z,6.93
2018-07-25T07:27:43.524Z,7.60
2018-07-25T07:32:46.786Z,7.10
2018-07-25T07:37:50.137Z,6.47
2018-07-25T07:42:53.378Z,7.03
2018-07-25T07:47:56.661Z,8.13
2018-07-25T07:52:59.917Z,7.60
2018-07-25T07:58:03.302Z,7.50
2018-07-25T08:03:08.131Z,7.73
2018-07-25T08:08:11.404Z,7.13
2018-07-25T08:13:14.960Z,7.80
2018-07-25T08:18:18.239Z,7.83
2018-07-25T08:23:21.498Z,8.63
2018-07-25T08:28:24.514Z,8.17
2018-07-25T08:33:27.877Z,7.53
2018-07-25T08:38:41.361Z,8.53
2018-07-25T08:43:44.706Z,8.10
2018-07-25T08:48:47.962Z,7.97
2018-07-25T08:53:51.190Z,7.27
2018-07-25T08:58:54.432Z,8.40
2018-07-25T09:03:57.833Z,8.57
2018-07-25T09:09:01.101Z,7.73
2018-07-25T09:14:04.706Z,6.90
2018-07-25T09:19:08.624Z,7.60
2018-07-25T09:24:11.886Z,6.97
2018-07-25T09:29:15.291Z,6.47
2018-07-25T09:34:18.609Z,7.33
2018-07-25T09:39:21.804Z,8.70
2018-07-25T09:44:25.938Z,6.27
2018-07-25T09:49:29.218Z,7.07
2018-07-25T09:54:32.611Z,7.03
2018-07-25T09:59:35.881Z,6.17
2018-07-25T10:04:39.129Z,7.50
2018-07-25T10:09:42.502Z,5.93
2018-07-25T10:14:45.798Z,5.80
2018-07-25T10:19:50.145Z,6.97
2018-07-25T10:24:53.541Z,5.53
2018-07-25T10:29:56.931Z,5.40
2018-07-25T10:35:00.298Z,5.23
2018-07-25T10:40:04.238Z,4.90
2018-07-25T10:45:08.931Z,4.97
2018-07-25T10:50:12.199Z,4.80
2018-07-25T10:55:15.569Z,4.40
2018-07-25T11:00:18.871Z,4.67
2018-07-25T11:05:22.247Z,4.80
2018-07-25T11:10:25.578Z,4.47
2018-07-25T11:15:29.030Z,4.47
2018-07-25T11:20:32.246Z,3.90
2018-07-25T11:25:35.503Z,3.70
2018-07-25T11:30:38.843Z,3.70
2018-07-25T11:35:42.098Z,3.90
2018-07-25T11:40:45.358Z,4.13
2018-07-25T11:45:49.709Z,3.60
2018-07-25T11:50:52.924Z,4.07
2018-07-25T11:55:56.247Z,3.47
2018-07-25T12:00:59.584Z,3.73
2018-07-25T12:06:03.007Z,3.43
2018-07-25T12:11:07.158Z,3.40
2018-07-25T12:16:10.521Z,3.40
2018-07-25T12:21:13.798Z,3.97
2018-07-25T12:31:20.825Z,3.60
2018-07-25T12:36:24.379Z,3.80
2018-07-25T12:41:27.676Z,3.60
2018-07-25T12:46:31.012Z,4.50
2018-07-25T12:51:34.251Z,3.43
2018-07-25T12:56:37.500Z,3.53
2018-07-25T13:01:41.020Z,3.70
2018-07-25T13:06:44.428Z,3.60
2018-07-25T13:11:49.694Z,3.80
2018-07-25T13:16:53.040Z,3.80
2018-07-25T13:21:56.289Z,4.13
2018-07-25T13:26:59.679Z,3.97
2018-07-25T13:32:03.173Z,3.60
2018-07-25T13:37:06.862Z,3.40
2018-07-25T13:42:10.097Z,3.67
2018-07-25T13:47:13.431Z,3.67
2018-07-25T13:52:16.782Z,3.37
2018-07-25T13:57:20.242Z,3.60
2018-07-25T14:02:57.883Z,3.43
2018-07-25T14:08:02.103Z,3.30
2018-07-25T14:13:05.465Z,3.40
2018-07-25T14:18:08.938Z,3.70
2018-07-25T14:23:12.317Z,3.70
2018-07-25T14:28:15.859Z,3.80
2018-07-25T14:33:19.126Z,4.70
2018-07-25T14:38:22.351Z,3.60
2018-07-25T14:43:25.679Z,3.70
2018-07-25T14:48:29.194Z,3.90
2018-07-25T14:53:32.484Z,4.30
2018-07-25T14:58:35.778Z,4.00
2018-07-25T15:03:39.181Z,3.50
2018-07-25T15:08:42.657Z,3.70
2018-07-25T15:13:47.078Z,3.80
2018-07-25T15:18:50.406Z,3.40
2018-07-25T15:23:57.027Z,3.67
2018-07-25T15:29:01.164Z,3.50
2018-07-25T15:34:04.511Z,3.30
2018-07-25T15:39:11.386Z,3.90
2018-07-25T15:44:15.165Z,3.77
2018-07-25T15:49:18.435Z,3.60
2018-07-25T15:54:21.678Z,3.60
2018-07-25T15:59:24.922Z,4.33
2018-07-25T16:04:28.279Z,3.63
2018-07-25T16:09:31.543Z,4.30
2018-07-25T16:14:34.796Z,3.63
2018-07-25T16:19:38.044Z,4.30
2018-07-25T16:24:41.300Z,3.77
2018-07-25T16:29:44.561Z,3.70
2018-07-25T16:34:48.468Z,3.97
2018-07-25T16:39:51.695Z,3.97
2018-07-25T16:44:54.948Z,4.13
2018-07-25T16:49:58.206Z,4.03
2018-07-25T16:55:01.535Z,4.40
2018-07-25T17:00:05.735Z,4.17
2018-07-25T17:05:08.987Z,4.20
2018-07-25T17:10:12.646Z,3.70
2018-07-25T17:15:15.907Z,4.60
2018-07-25T17:20:19.262Z,3.93
2018-07-25T17:25:23.863Z,4.03
2018-07-25T17:30:27.116Z,4.00
2018-07-25T17:35:30.386Z,4.53
2018-07-25T17:40:33.698Z,3.83
2018-07-25T17:45:36.929Z,4.47
2018-07-25T17:50:40.175Z,4.40
2018-07-25T17:55:43.395Z,4.37
2018-07-25T18:00:47.024Z,4.07
2018-07-25T18:05:50.280Z,3.60
2018-07-25T18:10:53.613Z,3.80
2018-07-25T18:15:56.926Z,3.90
2018-07-25T18:21:00.536Z,4.70
2018-07-25T18:26:03.794Z,3.70
2018-07-25T18:31:07.026Z,3.70
2018-07-25T18:36:10.379Z,4.17
2018-07-25T18:41:13.669Z,3.60
2018-07-25T18:46:17.106Z,3.23
2018-07-25T18:51:20.375Z,3.37
2018-07-25T18:56:23.613Z,3.50
2018-07-25T19:01:26.916Z,3.77
2018-07-25T19:06:30.315Z,3.63
2018-07-25T19:11:33.591Z,3.80
2018-07-25T19:16:37.008Z,4.97
2018-07-25T19:21:40.514Z,3.90
2018-07-25T19:26:43.795Z,3.77
2018-07-25T19:31:47.547Z,3.50
2018-07-25T19:36:50.830Z,4.10
2018-07-25T19:41:54.264Z,3.77
2018-07-25T19:46:57.565Z,4.00
2018-07-25T19:52:01.381Z,4.00
2018-07-25T19:57:04.818Z,3.97
2018-07-25T20:02:08.098Z,4.23
2018-07-25T20:07:11.531Z,4.20
2018-07-25T20:17:24.196Z,4.50
2018-07-25T20:22:27.626Z,3.90
2018-07-25T20:27:30.892Z,3.73
2018-07-25T20:32:34.595Z,4.10
2018-07-25T20:37:38.127Z,4.03
2018-07-25T20:42:41.372Z,4.07
2018-07-25T20:47:44.806Z,4.60
2018-07-25T20:52:48.136Z,4.40
2018-07-25T20:57:51.413Z,4.40
2018-07-25T21:02:55.192Z,3.90
2018-07-25T21:07:58.462Z,3.97
2018-07-25T21:13:01.748Z,3.90
2018-07-25T21:18:05.351Z,4.17
2018-07-25T21:23:08.624Z,3.60
2018-07-25T21:28:11.898Z,3.90
2018-07-25T21:33:15.274Z,4.07
2018-07-25T21:38:18.539Z,3.73
2018-07-25T21:43:23.574Z,3.53
2018-07-25T21:48:26.843Z,3.67
2018-07-25T21:53:30.094Z,3.70
2018-07-25T21:58:33.338Z,3.73
2018-07-25T22:03:36.592Z,3.70
2018-07-25T22:08:39.847Z,3.77
2018-07-25T22:13:48.552Z,3.63
2018-07-25T22:18:51.806Z,3.60
2018-07-25T22:23:55.071Z,3.97
2018-07-25T22:28:58.299Z,3.87
2018-07-25T22:34:01.642Z,3.77
2018-07-25T22:39:07.853Z,3.90
2018-07-25T22:44:11.079Z,3.90
2018-07-25T22:49:14.318Z,3.80
2018-07-25T22:54:17.626Z,3.83
2018-07-25T22:59:20.846Z,3.97
2018-07-25T23:04:24.085Z,4.53
2018-07-25T23:09:27.351Z,3.90
2018-07-25T23:14:30.678Z,4.30
2018-07-25T23:19:33.895Z,3.80
2018-07-25T23:24:37.155Z,4.00
2018-07-25T23:29:40.386Z,3.93
2018-07-25T23:34:43.658Z,4.50
2018-07-25T23:39:47.078Z,4.63
2018-07-25T23:44:50.309Z,4.47
2018-07-25T23:49:53.577Z,4.93
2018-07-25T23:54:56.888Z,4.77
