createdAt,value
2023-01-13T00:07:07.392Z,30
2023-01-13T00:17:07.335Z,25
2023-01-13T00:27:07.385Z,28
2023-01-13T00:37:07.299Z,26
2023-01-13T00:47:07.368Z,24
2023-01-13T00:57:07.329Z,22
2023-01-13T01:07:07.391Z,24
2023-01-13T01:17:07.513Z,37
2023-01-13T01:27:07.381Z,13
2023-01-13T01:37:07.502Z,18
2023-01-13T01:47:07.415Z,25
2023-01-13T01:57:07.513Z,22
2023-01-13T02:07:07.372Z,36
2023-01-13T02:17:07.481Z,37
2023-01-13T02:27:07.358Z,40
2023-01-13T02:37:07.490Z,38
2023-01-13T02:47:07.570Z,36
2023-01-13T02:57:07.499Z,43
2023-01-13T03:07:07.575Z,36
2023-01-13T03:17:07.469Z,34
2023-01-13T03:27:07.547Z,33
2023-01-13T03:37:07.481Z,44
2023-01-13T03:47:07.558Z,36
2023-01-13T03:57:07.472Z,35
2023-01-13T04:07:07.538Z,30
2023-01-13T04:17:07.679Z,36
2023-01-13T04:27:07.553Z,33
2023-01-13T04:37:07.682Z,28
2023-01-13T04:47:07.546Z,35
2023-01-13T04:57:07.659Z,27
2023-01-13T05:07:07.561Z,28
2023-01-13T05:17:07.655Z,31
2023-01-13T05:27:07.547Z,33
2023-01-13T05:37:07.668Z,31
2023-01-13T05:47:07.726Z,38
2023-01-13T05:57:07.660Z,33
2023-01-13T06:07:07.756Z,27
2023-01-13T06:17:07.638Z,33
2023-01-13T06:27:07.740Z,29
2023-01-13T06:37:07.655Z,33
2023-01-13T06:47:07.732Z,36
2023-01-13T06:57:07.655Z,23
2023-01-13T07:07:07.733Z,25
2023-01-13T07:17:07.862Z,34
2023-01-13T07:27:07.717Z,25
2023-01-13T07:37:07.879Z,24
2023-01-13T07:47:07.707Z,23
2023-01-13T07:57:07.824Z,26
2023-01-13T08:07:07.688Z,30
2023-01-13T08:17:07.834Z,36
2023-01-13T08:27:07.904Z,23
2023-01-13T08:37:07.820Z,25
2023-01-13T08:47:07.904Z,21
2023-01-13T08:57:07.880Z,25
2023-01-13T09:07:07.907Z,24
2023-01-13T09:17:07.823Z,29
2023-01-13T09:27:07.888Z,22
2023-01-13T09:37:07.868Z,23
2023-01-13T09:47:07.917Z,29
2023-01-13T09:57:07.846Z,33
2023-01-13T10:07:08.070Z,26
2023-01-13T10:17:08.300Z,38
2023-01-13T10:27:07.953Z,19
2023-01-13T10:37:08.069Z,26
2023-01-13T10:47:07.910Z,20
2023-01-13T10:57:08.039Z,32
2023-01-13T11:07:07.919Z,24
2023-01-13T11:17:08.031Z,30
2023-01-13T11:27:07.937Z,27
2023-01-13T11:37:09.130Z,31
2023-01-13T11:47:08.108Z,18
2023-01-13T11:57:08.112Z,33
2023-01-13T12:07:08.115Z,26
2023-01-13T12:17:08.025Z,31
2023-01-13T12:27:08.099Z,19
2023-01-13T12:37:07.988Z,26
2023-01-13T12:47:08.084Z,27
2023-01-13T12:57:08.013Z,24
2023-01-13T13:07:08.110Z,34
2023-01-13T13:17:08.293Z,27
2023-01-13T13:27:08.096Z,29
2023-01-13T13:37:08.196Z,36
2023-01-13T13:47:08.090Z,34
2023-01-13T13:57:08.201Z,29
2023-01-13T14:07:08.053Z,29
2023-01-13T14:17:08.132Z,30
2023-01-13T14:27:08.182Z,24
2023-01-13T14:37:08.156Z,22
2023-01-13T14:47:08.203Z,27
2023-01-13T14:57:08.089Z,43
2023-01-13T15:07:08.152Z,30
2023-01-13T15:17:08.097Z,33
2023-01-13T15:27:08.176Z,30
2023-01-13T15:37:08.114Z,27
2023-01-13T15:47:08.154Z,27
2023-01-13T15:57:08.282Z,22
2023-01-13T16:07:08.136Z,21
2023-01-13T16:17:08.296Z,17
2023-01-13T16:27:08.196Z,11
2023-01-13T16:37:08.320Z,19
2023-01-13T16:47:08.192Z,18
2023-01-13T16:57:08.329Z,17
2023-01-13T17:07:08.438Z,9
2023-01-13T17:17:08.347Z,6
2023-01-13T17:27:08.405Z,10
2023-01-13T17:37:08.351Z,2
2023-01-13T17:47:08.404Z,2
2023-01-13T17:57:08.306Z,2
2023-01-13T18:07:08.398Z,0
2023-01-13T18:17:08.360Z,0
2023-01-13T18:27:08.402Z,0
2023-01-13T18:37:08.504Z,0
2023-01-13T18:47:08.411Z,0
2023-01-13T18:57:08.548Z,0
2023-01-13T19:07:08.537Z,0
2023-01-13T19:17:08.436Z,0
2023-01-13T19:27:08.675Z,0
2023-01-13T19:37:09.097Z,0
2023-01-13T19:47:08.543Z,2
2023-01-13T19:57:08.737Z,0
2023-01-13T20:07:08.576Z,2
2023-01-13T20:17:08.681Z,0
2023-01-13T20:27:08.651Z,0
2023-01-13T20:37:08.732Z,0
2023-01-13T20:47:08.626Z,0
2023-01-13T20:57:08.542Z,3
2023-01-13T21:07:09.013Z,0
2023-01-13T21:17:08.847Z,1
2023-01-13T21:27:09.187Z,0
2023-01-13T21:37:08.997Z,0
2023-01-13T21:47:09.055Z,0
2023-01-13T21:57:08.629Z,0
2023-01-13T22:07:08.655Z,0
2023-01-13T22:17:08.935Z,0
2023-01-13T22:27:08.797Z,0
2023-01-13T22:37:08.922Z,2
2023-01-13T22:47:08.795Z,4
2023-01-13T22:57:08.981Z,0
2023-01-13T23:07:08.664Z,3
2023-01-13T23:17:08.793Z,2
2023-01-13T23:27:08.821Z,3
2023-01-13T23:37:09.320Z,1
2023-01-13T23:47:08.964Z,0
2023-01-13T23:57:09.047Z,5
