createdAt,value
2022-12-17T00:01:21.148Z,17.80
2022-12-17T00:04:14.369Z,16.67
2022-12-17T00:07:07.759Z,15.00
2022-12-17T00:10:01.066Z,16.65
2022-12-17T00:12:56.308Z,16.70
2022-12-17T00:15:49.788Z,15.65
2022-12-17T00:18:43.250Z,16.08
2022-12-17T00:21:36.698Z,18.30
2022-12-17T00:24:29.909Z,16.38
2022-12-17T00:27:23.101Z,16.38
2022-12-17T00:30:16.290Z,16.20
2022-12-17T00:33:23.753Z,15.07
2022-12-17T00:36:17.499Z,16.10
2022-12-17T00:39:10.709Z,16.02
2022-12-17T00:42:04.691Z,16.02
2022-12-17T00:44:57.965Z,14.90
2022-12-17T00:47:51.489Z,14.57
2022-12-17T00:50:44.779Z,15.30
2022-12-17T00:53:38.436Z,15.82
2022-12-17T00:56:32.119Z,15.73
2022-12-17T00:59:25.376Z,13.60
2022-12-17T01:02:19.238Z,15.50
2022-12-17T01:05:12.521Z,15.15
2022-12-17T01:08:05.631Z,14.75
2022-12-17T01:10:59.368Z,14.98
2022-12-17T01:13:52.531Z,15.50
2022-12-17T01:16:45.860Z,14.18
2022-12-17T01:19:39.192Z,14.77
2022-12-17T01:22:32.658Z,13.60
2022-12-17T01:25:26.743Z,14.38
2022-12-17T01:28:20.050Z,15.13
2022-12-17T01:31:16.356Z,14.10
2022-12-17T01:34:09.436Z,13.50
2022-12-17T01:37:02.671Z,13.98
2022-12-17T01:39:56.037Z,13.90
2022-12-17T01:42:58.719Z,13.75
2022-12-17T01:46:00.213Z,13.98
2022-12-17T01:49:03.797Z,14.10
2022-12-17T01:51:57.114Z,13.10
2022-12-17T01:54:50.496Z,14.10
2022-12-17T01:57:45.367Z,13.70
2022-12-17T02:00:39.374Z,13.93
2022-12-17T02:03:37.080Z,14.48
2022-12-17T02:06:51.998Z,14.60
2022-12-17T02:10:31.231Z,13.73
2022-12-17T02:13:40.497Z,14.00
2022-12-17T02:17:06.244Z,13.60
2022-12-17T02:20:14.793Z,13.25
2022-12-17T02:23:36.425Z,13.15
2022-12-17T02:27:06.358Z,15.15
2022-12-17T02:30:14.844Z,13.18
2022-12-17T02:33:09.601Z,13.77
2022-12-17T02:36:18.464Z,14.13
2022-12-17T02:39:13.576Z,13.32
2022-12-17T02:42:12.849Z,13.98
2022-12-17T02:45:07.364Z,13.95
2022-12-17T02:48:01.777Z,14.50
2022-12-17T02:50:56.870Z,13.15
2022-12-17T02:53:54.311Z,13.75
2022-12-17T02:56:49.184Z,14.00
2022-12-17T02:59:42.559Z,14.32
2022-12-17T03:02:41.312Z,13.43
2022-12-17T03:05:50.093Z,13.43
2022-12-17T03:08:44.740Z,12.50
2022-12-17T03:11:38.295Z,15.07
2022-12-17T03:14:31.900Z,12.10
2022-12-17T03:17:25.144Z,14.48
2022-12-17T03:20:18.377Z,14.50
2022-12-17T03:23:11.699Z,13.45
2022-12-17T03:26:05.063Z,13.25
2022-12-17T03:28:58.188Z,13.95
2022-12-17T03:31:51.989Z,12.80
2022-12-17T03:34:45.313Z,11.75
2022-12-17T03:37:38.673Z,13.48
2022-12-17T03:40:32.407Z,12.48
2022-12-17T03:43:30.228Z,12.82
2022-12-17T03:46:23.940Z,14.05
2022-12-17T03:49:17.191Z,11.65
2022-12-17T03:52:11.548Z,13.00
2022-12-17T03:55:05.063Z,13.30
2022-12-17T03:57:58.604Z,12.80
2022-12-17T04:00:52.178Z,13.43
2022-12-17T04:03:45.667Z,14.35
2022-12-17T04:06:38.828Z,13.95
2022-12-17T04:09:32.016Z,14.65
2022-12-17T04:12:25.196Z,16.42
2022-12-17T04:15:18.591Z,15.13
2022-12-17T04:18:11.760Z,14.90
2022-12-17T04:21:05.002Z,16.35
2022-12-17T04:23:58.440Z,17.00
2022-12-17T04:26:51.934Z,15.50
2022-12-17T04:29:45.486Z,15.50
2022-12-17T04:32:38.647Z,14.50
2022-12-17T04:35:31.915Z,16.92
2022-12-17T04:38:25.247Z,16.50
2022-12-17T04:41:18.446Z,16.10
2022-12-17T04:44:11.776Z,17.13
2022-12-17T04:47:05.211Z,16.77
2022-12-17T04:49:58.514Z,15.93
2022-12-17T04:52:51.705Z,16.05
2022-12-17T04:55:44.924Z,17.48
2022-12-17T04:58:38.387Z,16.15
2022-12-17T05:01:32.025Z,17.23
2022-12-17T05:04:25.891Z,18.75
2022-12-17T05:07:19.376Z,17.02
2022-12-17T05:10:12.887Z,16.13
2022-12-17T05:13:06.122Z,15.75
2022-12-17T05:15:59.415Z,17.63
2022-12-17T05:18:52.610Z,17.38
2022-12-17T05:21:45.937Z,16.65
2022-12-17T05:24:39.239Z,17.08
2022-12-17T05:27:32.857Z,17.35
2022-12-17T05:30:26.927Z,17.25
2022-12-17T05:33:22.677Z,18.05
2022-12-17T05:36:19.275Z,19.55
2022-12-17T05:39:12.516Z,18.30
2022-12-17T05:42:06.062Z,15.90
2022-12-17T05:45:00.459Z,19.42
2022-12-17T05:47:53.785Z,18.90
2022-12-17T05:50:47.457Z,17.48
2022-12-17T05:53:40.581Z,19.80
2022-12-17T05:56:33.844Z,19.50
2022-12-17T05:59:27.170Z,19.35
2022-12-17T06:02:20.587Z,17.25
2022-12-17T06:05:13.841Z,20.27
2022-12-17T06:08:07.038Z,19.67
2022-12-17T06:11:00.446Z,18.33
2022-12-17T06:13:53.907Z,20.50
2022-12-17T06:16:47.217Z,20.35
2022-12-17T06:19:40.723Z,21.58
2022-12-17T06:22:34.109Z,19.13
2022-12-17T06:25:38.057Z,19.60
2022-12-17T06:28:31.552Z,18.90
2022-12-17T06:31:25.149Z,18.98
2022-12-17T06:34:18.471Z,18.73
2022-12-17T06:37:12.123Z,19.38
2022-12-17T06:40:05.305Z,18.77
2022-12-17T06:42:58.840Z,22.08
2022-12-17T06:45:52.276Z,20.00
2022-12-17T06:48:46.023Z,19.52
2022-12-17T06:51:39.523Z,20.90
2022-12-17T06:54:33.073Z,22.20
2022-12-17T06:57:26.677Z,21.05
2022-12-17T07:00:20.458Z,20.88
2022-12-17T07:03:17.466Z,22.52
2022-12-17T07:06:10.694Z,20.35
2022-12-17T07:09:05.586Z,20.65
2022-12-17T07:11:58.962Z,20.20
2022-12-17T07:14:52.195Z,19.73
2022-12-17T07:17:45.747Z,22.73
2022-12-17T07:20:38.956Z,21.17
2022-12-17T07:23:32.007Z,19.33
2022-12-17T07:26:25.247Z,20.60
2022-12-17T07:29:18.534Z,20.40
2022-12-17T07:32:11.690Z,20.17
2022-12-17T07:35:04.873Z,19.52
2022-12-17T07:38:09.453Z,21.40
2022-12-17T07:41:03.459Z,20.42
2022-12-17T07:43:56.736Z,18.80
2022-12-17T07:46:57.967Z,19.08
2022-12-17T07:49:51.471Z,20.55
2022-12-17T07:52:45.161Z,20.13
2022-12-17T07:55:38.915Z,19.50
2022-12-17T07:58:32.278Z,18.80
2022-12-17T08:01:25.582Z,18.48
2022-12-17T08:04:18.906Z,18.55
2022-12-17T08:07:14.187Z,18.90
2022-12-17T08:10:07.659Z,20.33
2022-12-17T08:13:01.097Z,18.55
2022-12-17T08:15:54.538Z,18.67
2022-12-17T08:18:48.080Z,17.58
2022-12-17T08:21:41.932Z,16.38
2022-12-17T08:24:35.182Z,18.05
2022-12-17T08:27:28.488Z,17.20
2022-12-17T08:30:23.254Z,18.02
2022-12-17T08:33:24.944Z,17.00
2022-12-17T08:36:18.529Z,16.17
2022-12-17T08:39:12.152Z,17.58
2022-12-17T08:42:05.656Z,16.65
2022-12-17T08:44:59.279Z,16.25
2022-12-17T08:47:52.813Z,16.63
2022-12-17T08:50:46.072Z,15.93
2022-12-17T08:53:39.968Z,16.60
2022-12-17T08:56:33.384Z,17.00
2022-12-17T08:59:26.860Z,16.52
2022-12-17T09:02:20.369Z,19.50
2022-12-17T09:05:13.887Z,17.17
2022-12-17T09:08:25.432Z,16.25
2022-12-17T09:11:19.296Z,16.88
2022-12-17T09:14:12.684Z,17.00
2022-12-17T09:17:06.165Z,16.42
2022-12-17T09:19:59.567Z,15.90
2022-12-17T09:22:54.132Z,16.50
2022-12-17T09:25:47.283Z,15.48
2022-12-17T09:28:41.026Z,17.75
2022-12-17T09:31:37.455Z,16.90
2022-12-17T09:34:31.088Z,17.70
2022-12-17T09:37:24.523Z,17.58
2022-12-17T09:40:17.962Z,18.42
2022-12-17T09:43:21.928Z,16.67
2022-12-17T09:46:28.501Z,17.70
2022-12-17T09:49:24.765Z,18.15
2022-12-17T09:52:17.908Z,16.83
2022-12-17T09:55:11.218Z,17.48
2022-12-17T09:58:07.613Z,17.70
2022-12-17T10:01:01.278Z,19.23
2022-12-17T10:04:05.282Z,18.50
2022-12-17T10:06:58.536Z,16.50
2022-12-17T10:09:54.085Z,18.45
2022-12-17T10:12:47.549Z,17.15
2022-12-17T10:15:40.687Z,19.10
2022-12-17T10:18:36.088Z,20.10
2022-12-17T10:21:30.650Z,22.42
2022-12-17T10:24:29.057Z,20.05
2022-12-17T10:27:29.771Z,20.15
2022-12-17T10:30:24.184Z,19.40
2022-12-17T10:33:17.677Z,20.63
2022-12-17T10:36:11.498Z,20.90
2022-12-17T10:39:13.175Z,19.98
2022-12-17T10:42:06.572Z,18.05
2022-12-17T10:44:59.974Z,19.17
2022-12-17T10:47:53.353Z,18.73
2022-12-17T10:50:46.738Z,19.55
2022-12-17T10:53:42.675Z,19.20
2022-12-17T10:56:44.498Z,20.00
2022-12-17T10:59:55.872Z,21.13
2022-12-17T11:02:49.765Z,20.35
2022-12-17T11:05:47.493Z,20.05
2022-12-17T11:08:41.786Z,21.25
2022-12-17T11:11:35.663Z,20.38
2022-12-17T11:14:32.181Z,20.53
2022-12-17T11:17:32.875Z,19.30
2022-12-17T11:21:03.368Z,19.03
2022-12-17T11:24:02.611Z,21.70
2022-12-17T11:26:58.432Z,21.50
2022-12-17T11:29:51.762Z,19.43
2022-12-17T11:33:13.534Z,20.20
2022-12-17T11:36:23.026Z,21.70
2022-12-17T11:39:37.497Z,20.37
2022-12-17T11:42:51.237Z,21.03
2022-12-17T11:45:52.870Z,21.67
2022-12-17T11:49:10.015Z,22.10
2022-12-17T11:52:25.621Z,21.07
2022-12-17T11:55:36.675Z,19.70
2022-12-17T11:58:52.673Z,21.03
2022-12-17T12:02:26.198Z,20.20
2022-12-17T12:05:56.997Z,20.90
2022-12-17T12:09:02.031Z,22.80
2022-12-17T12:12:40.432Z,22.77
2022-12-17T12:15:58.281Z,21.27
2022-12-17T12:19:19.516Z,22.67
2022-12-17T12:22:40.143Z,21.77
2022-12-17T12:26:07.630Z,22.47
2022-12-17T12:29:15.517Z,22.03
2022-12-17T12:32:26.252Z,21.30
2022-12-17T12:35:23.187Z,22.83
2022-12-17T12:38:16.924Z,22.77
2022-12-17T12:41:33.068Z,22.47
2022-12-17T12:44:58.932Z,23.17
2022-12-17T12:48:17.925Z,23.20
2022-12-17T12:51:21.961Z,21.38
2022-12-17T12:54:21.495Z,23.77
2022-12-17T12:57:14.892Z,22.70
2022-12-17T13:00:08.788Z,22.95
2022-12-17T13:03:02.044Z,20.90
2022-12-17T13:05:44.609Z,21.55
2022-12-17T13:08:24.118Z,23.73
2022-12-17T13:11:30.591Z,21.80
2022-12-17T13:14:19.029Z,21.67
2022-12-17T13:16:59.069Z,21.63
2022-12-17T13:19:39.225Z,23.50
2022-12-17T13:22:23.753Z,24.03
2022-12-17T13:25:23.431Z,22.33
2022-12-17T13:27:58.368Z,25.00
2022-12-17T13:30:38.448Z,25.55
2022-12-17T13:33:39.373Z,23.75
2022-12-17T13:36:21.061Z,24.60
2022-12-17T13:39:41.840Z,24.43
2022-12-17T13:42:25.917Z,22.13
2022-12-17T13:45:01.759Z,24.40
2022-12-17T13:47:38.215Z,23.73
2022-12-17T13:50:34.282Z,24.08
2022-12-17T13:53:12.790Z,23.20
2022-12-17T13:55:54.521Z,24.60
2022-12-17T13:58:32.753Z,23.70
2022-12-17T14:01:12.473Z,23.17
2022-12-17T14:04:07.381Z,23.30
2022-12-17T14:06:42.474Z,23.27
2022-12-17T14:09:20.118Z,24.27
2022-12-17T14:12:13.600Z,25.03
2022-12-17T14:14:55.842Z,24.63
2022-12-17T14:17:43.027Z,24.63
2022-12-17T14:20:42.595Z,25.90
2022-12-17T14:23:30.248Z,25.73
2022-12-17T14:26:05.235Z,23.70
2022-12-17T14:28:55.059Z,26.77
2022-12-17T14:31:30.011Z,27.15
2022-12-17T14:34:08.181Z,25.33
2022-12-17T14:36:44.130Z,26.63
2022-12-17T14:39:31.068Z,25.90
2022-12-17T14:42:25.438Z,27.23
2022-12-17T14:45:06.811Z,26.23
2022-12-17T14:47:54.632Z,25.80
2022-12-17T14:50:34.230Z,25.88
2022-12-17T14:53:27.836Z,25.45
2022-12-17T14:56:02.680Z,27.80
2022-12-17T14:58:45.834Z,28.40
2022-12-17T15:01:20.750Z,26.65
2022-12-17T15:03:56.857Z,27.60
2022-12-17T15:06:31.816Z,27.40
2022-12-17T15:09:06.655Z,28.67
2022-12-17T15:11:41.806Z,26.00
2022-12-17T15:14:17.746Z,28.30
2022-12-17T15:16:52.773Z,27.65
2022-12-17T15:19:27.765Z,26.70
2022-12-17T15:22:04.323Z,28.15
2022-12-17T15:24:39.296Z,27.88
2022-12-17T15:27:16.773Z,28.30
2022-12-17T15:29:53.049Z,27.48
2022-12-17T15:32:27.900Z,28.63
2022-12-17T15:35:02.773Z,26.92
2022-12-17T15:37:37.668Z,27.35
2022-12-17T15:40:12.763Z,25.92
2022-12-17T15:43:06.583Z,27.58
2022-12-17T15:45:49.555Z,29.40
2022-12-17T15:48:24.411Z,26.75
2022-12-17T15:50:59.366Z,28.67
2022-12-17T15:53:34.433Z,28.95
2022-12-17T15:56:21.169Z,28.58
2022-12-17T15:58:59.453Z,29.30
2022-12-17T16:01:35.230Z,29.20
2022-12-17T16:04:16.792Z,30.20
2022-12-17T16:06:54.799Z,29.77
2022-12-17T16:09:29.871Z,28.60
2022-12-17T16:12:04.970Z,28.45
2022-12-17T16:14:39.809Z,26.92
2022-12-17T16:17:14.687Z,30.65
2022-12-17T16:19:49.543Z,27.88
2022-12-17T16:22:24.393Z,27.73
2022-12-17T16:24:59.311Z,26.35
2022-12-17T16:27:34.346Z,28.38
2022-12-17T16:30:11.202Z,27.92
2022-12-17T16:32:46.065Z,27.92
2022-12-17T16:35:20.980Z,28.85
2022-12-17T16:37:55.818Z,26.50
2022-12-17T16:40:30.657Z,29.23
2022-12-17T16:43:05.515Z,26.05
2022-12-17T16:45:49.780Z,26.15
2022-12-17T16:48:24.776Z,26.90
2022-12-17T16:50:59.647Z,27.48
2022-12-17T16:53:34.472Z,28.23
2022-12-17T16:56:23.632Z,27.08
2022-12-17T16:58:58.467Z,29.33
2022-12-17T17:01:34.138Z,27.52
2022-12-17T17:04:11.018Z,29.27
2022-12-17T17:06:56.140Z,27.60
2022-12-17T17:09:31.238Z,26.50
2022-12-17T17:12:08.369Z,28.25
2022-12-17T17:14:44.165Z,27.52
2022-12-17T17:17:19.091Z,30.15
2022-12-17T17:20:14.491Z,28.40
2022-12-17T17:22:49.414Z,27.95
2022-12-17T17:25:24.276Z,25.05
2022-12-17T17:27:59.110Z,30.35
2022-12-17T17:30:33.932Z,32.72
2022-12-17T17:33:08.779Z,31.65
2022-12-17T17:35:43.622Z,32.20
2022-12-17T17:38:18.487Z,28.10
2022-12-17T17:40:57.698Z,28.52
2022-12-17T17:43:33.196Z,29.60
2022-12-17T17:46:09.802Z,28.88
2022-12-17T17:48:46.850Z,28.45
2022-12-17T17:51:59.816Z,28.63
2022-12-17T17:54:23.742Z,27.52
2022-12-17T17:56:58.760Z,28.63
2022-12-17T17:59:34.490Z,28.42
2022-12-17T18:02:11.188Z,28.80
2022-12-17T18:04:46.225Z,28.48
2022-12-17T18:07:25.766Z,27.13
2022-12-17T18:10:01.474Z,28.60
2022-12-17T18:12:54.628Z,28.35
2022-12-17T18:15:29.490Z,27.40
2022-12-17T18:18:06.393Z,27.75
2022-12-17T18:20:44.529Z,26.80
2022-12-17T18:23:19.350Z,26.83
2022-12-17T18:25:54.180Z,27.05
2022-12-17T18:28:29.580Z,27.27
2022-12-17T18:31:10.933Z,28.35
2022-12-17T18:33:49.697Z,26.38
2022-12-17T18:36:35.027Z,25.95
2022-12-17T18:39:15.452Z,26.70
2022-12-17T18:42:09.755Z,26.02
2022-12-17T18:44:44.578Z,27.65
2022-12-17T18:47:19.604Z,26.20
2022-12-17T18:49:55.441Z,26.60
2022-12-17T18:52:32.257Z,26.42
2022-12-17T18:55:08.575Z,31.58
2022-12-17T18:57:43.809Z,26.67
2022-12-17T19:00:18.880Z,27.13
2022-12-17T19:02:54.108Z,28.73
2022-12-17T19:05:29.019Z,27.58
2022-12-17T19:08:04.267Z,28.85
2022-12-17T19:10:39.537Z,27.45
2022-12-17T19:13:14.488Z,26.38
2022-12-17T19:15:49.291Z,27.17
2022-12-17T19:18:24.968Z,27.92
2022-12-17T19:21:00.521Z,29.05
2022-12-17T19:23:35.569Z,28.17
2022-12-17T19:26:18.072Z,27.90
2022-12-17T19:28:54.872Z,27.42
2022-12-17T19:31:32.028Z,28.63
2022-12-17T19:34:11.388Z,27.80
2022-12-17T19:36:47.163Z,26.40
2022-12-17T19:39:21.992Z,26.27
2022-12-17T19:41:56.855Z,28.85
2022-12-17T19:44:31.692Z,29.00
2022-12-17T19:47:06.516Z,27.77
2022-12-17T19:49:41.346Z,28.58
2022-12-17T19:52:16.185Z,27.23
2022-12-17T19:54:51.100Z,26.55
2022-12-17T19:57:25.957Z,28.92
2022-12-17T20:00:00.827Z,27.38
2022-12-17T20:02:35.972Z,26.95
2022-12-17T20:05:10.899Z,27.67
2022-12-17T20:07:45.715Z,26.42
2022-12-17T20:10:20.536Z,27.75
2022-12-17T20:12:55.374Z,27.27
2022-12-17T20:15:30.859Z,27.23
2022-12-17T20:18:05.835Z,25.95
2022-12-17T20:20:40.677Z,26.98
2022-12-17T20:23:15.772Z,27.63
2022-12-17T20:26:01.387Z,27.63
2022-12-17T20:28:37.885Z,26.60
2022-12-17T20:31:13.661Z,28.58
2022-12-17T20:33:48.553Z,26.08
2022-12-17T20:36:23.616Z,29.88
2022-12-17T20:38:59.372Z,27.75
2022-12-17T20:41:36.266Z,29.52
2022-12-17T20:44:14.337Z,27.13
2022-12-17T20:46:49.200Z,28.58
2022-12-17T20:49:24.048Z,25.70
2022-12-17T20:51:58.910Z,27.67
2022-12-17T20:54:34.428Z,29.27
2022-12-17T20:57:09.290Z,28.05
2022-12-17T20:59:44.300Z,26.48
2022-12-17T21:02:19.201Z,28.20
2022-12-17T21:04:54.124Z,29.30
2022-12-17T21:07:28.972Z,27.45
2022-12-17T21:10:04.281Z,26.13
2022-12-17T21:12:57.624Z,28.08
2022-12-17T21:15:32.452Z,28.80
2022-12-17T21:18:07.281Z,29.42
2022-12-17T21:20:42.396Z,29.20
2022-12-17T21:23:17.546Z,27.30
2022-12-17T21:26:21.942Z,29.85
2022-12-17T21:28:57.559Z,30.15
2022-12-17T21:31:40.725Z,30.13
2022-12-17T21:34:29.217Z,26.92
2022-12-17T21:37:04.969Z,29.88
2022-12-17T21:39:45.013Z,26.98
2022-12-17T21:42:38.270Z,27.50
2022-12-17T21:45:13.096Z,27.63
2022-12-17T21:47:48.058Z,29.40
2022-12-17T21:50:22.902Z,28.48
2022-12-17T21:52:57.777Z,27.48
2022-12-17T21:55:32.596Z,26.63
2022-12-17T21:58:08.356Z,27.30
2022-12-17T22:00:43.331Z,27.60
2022-12-17T22:03:18.189Z,27.90
2022-12-17T22:05:53.047Z,27.98
2022-12-17T22:08:27.903Z,28.13
2022-12-17T22:11:03.380Z,29.83
2022-12-17T22:14:04.927Z,28.33
2022-12-17T22:16:49.792Z,26.85
2022-12-17T22:19:24.888Z,28.08
2022-12-17T22:21:59.792Z,27.35
2022-12-17T22:24:36.222Z,28.92
2022-12-17T22:27:11.480Z,26.38
2022-12-17T22:30:04.660Z,27.00
2022-12-17T22:32:58.088Z,27.85
2022-12-17T22:38:11.788Z,25.75
2022-12-17T22:41:36.916Z,25.90
2022-12-17T22:44:35.485Z,25.80
2022-12-17T22:44:53.176Z,26.48
2022-12-17T22:47:29.460Z,26.17
2022-12-17T22:50:04.880Z,26.95
2022-12-17T22:52:40.624Z,25.05
2022-12-17T22:55:16.070Z,26.15
2022-12-17T22:57:51.708Z,26.15
2022-12-17T23:00:34.002Z,26.90
2022-12-17T23:03:08.988Z,26.70
2022-12-17T23:05:43.886Z,28.52
2022-12-17T23:08:21.373Z,27.17
2022-12-17T23:10:56.192Z,28.45
2022-12-17T23:13:31.207Z,25.30
2022-12-17T23:16:06.933Z,25.30
2022-12-17T23:18:43.635Z,26.88
2022-12-17T23:21:25.550Z,24.30
2022-12-17T23:24:00.388Z,26.00
2022-12-17T23:26:37.434Z,25.67
2022-12-17T23:29:19.461Z,27.42
2022-12-17T23:31:54.527Z,25.35
2022-12-17T23:34:29.348Z,26.25
2022-12-17T23:37:04.256Z,25.88
2022-12-17T23:39:39.235Z,24.58
2022-12-17T23:42:15.137Z,26.55
2022-12-17T23:44:49.983Z,27.27
2022-12-17T23:47:24.952Z,22.38
2022-12-17T23:49:59.816Z,22.10
2022-12-17T23:52:35.085Z,23.77
2022-12-17T23:55:11.441Z,24.55
2022-12-17T23:57:46.440Z,29.00
