createdAt,value
2016-06-27T00:00:45.194Z,971.02
2016-06-27T00:01:45.191Z,971.03
2016-06-27T00:02:45.191Z,971.04
2016-06-27T00:03:45.195Z,971.05
2016-06-27T00:04:45.198Z,971.04
2016-06-27T00:05:45.197Z,971.09
2016-06-27T00:06:45.203Z,971.08
2016-06-27T00:07:45.202Z,971.04
2016-06-27T00:08:45.204Z,971.05
2016-06-27T00:09:45.205Z,971.03
2016-06-27T00:10:45.206Z,971.04
2016-06-27T00:11:45.209Z,971.09
2016-06-27T00:12:45.214Z,971.02
2016-06-27T00:13:45.212Z,971.04
2016-06-27T00:14:45.214Z,971.08
2016-06-27T00:15:45.215Z,971.11
2016-06-27T00:16:45.218Z,971.13
2016-06-27T00:17:45.223Z,971.15
2016-06-27T00:18:45.219Z,971.13
2016-06-27T00:19:45.222Z,971.16
2016-06-27T00:20:45.223Z,971.19
2016-06-27T00:21:45.227Z,971.24
2016-06-27T00:22:45.223Z,971.25
2016-06-27T00:23:45.229Z,971.23
2016-06-27T00:24:45.229Z,971.24
2016-06-27T00:25:45.233Z,971.29
2016-06-27T00:26:45.231Z,971.27
2016-06-27T00:27:45.231Z,971.29
2016-06-27T00:28:45.231Z,971.24
2016-06-27T00:29:45.239Z,971.24
2016-06-27T00:30:45.237Z,971.27
2016-06-27T00:31:45.242Z,971.28
2016-06-27T00:32:45.239Z,971.29
2016-06-27T00:33:45.259Z,971.32
2016-06-27T00:34:45.242Z,971.3
2016-06-27T00:35:45.250Z,971.32
2016-06-27T00:36:45.246Z,971.37
2016-06-27T00:37:45.252Z,971.34
2016-06-27T00:38:45.253Z,971.32
2016-06-27T00:39:45.249Z,971.34
2016-06-27T00:40:45.255Z,971.34
2016-06-27T00:41:45.251Z,971.29
2016-06-27T00:42:45.256Z,971.3
2016-06-27T00:43:45.257Z,971.3
2016-06-27T00:44:45.257Z,971.23
2016-06-27T00:45:45.260Z,971.27
2016-06-27T00:46:45.266Z,971.26
2016-06-27T00:47:45.272Z,971.26
2016-06-27T00:48:45.268Z,971.24
2016-06-27T00:49:45.266Z,971.25
2016-06-27T00:50:45.274Z,971.24
2016-06-27T00:51:45.272Z,971.24
2016-06-27T00:52:45.268Z,971.24
2016-06-27T00:53:45.293Z,971.24
2016-06-27T00:54:45.318Z,971.25
2016-06-27T00:55:45.280Z,971.21
2016-06-27T00:56:45.278Z,971.23
2016-06-27T00:57:45.304Z,971.22
2016-06-27T00:58:45.286Z,971.22
2016-06-27T00:59:45.282Z,971.25
2016-06-27T01:00:45.283Z,971.23
2016-06-27T01:01:45.284Z,971.17
2016-06-27T01:02:45.286Z,971.18
2016-06-27T01:03:45.296Z,971.17
2016-06-27T01:04:45.295Z,971.17
2016-06-27T01:05:45.292Z,971.18
2016-06-27T01:06:45.303Z,971.19
2016-06-27T01:07:45.295Z,971.2
2016-06-27T01:08:45.302Z,971.28
2016-06-27T01:09:45.298Z,971.29
2016-06-27T01:10:45.305Z,971.29
2016-06-27T01:11:45.303Z,971.29
2016-06-27T01:12:45.307Z,971.34
2016-06-27T01:13:45.306Z,971.36
2016-06-27T01:14:45.306Z,971.34
2016-06-27T01:15:45.318Z,971.37
2016-06-27T01:16:45.319Z,971.32
2016-06-27T01:17:45.382Z,971.35
2016-06-27T01:18:45.323Z,971.38
2016-06-27T01:19:45.315Z,971.37
2016-06-27T01:20:45.318Z,971.39
2016-06-27T01:21:45.322Z,971.38
2016-06-27T01:22:45.324Z,971.39
2016-06-27T01:23:45.323Z,971.41
2016-06-27T01:24:45.328Z,971.41
2016-06-27T01:25:45.323Z,971.38
2016-06-27T01:26:45.330Z,971.41
2016-06-27T01:27:45.330Z,971.39
2016-06-27T01:28:45.325Z,971.39
2016-06-27T01:29:45.331Z,971.36
2016-06-27T01:30:45.332Z,971.41
2016-06-27T01:31:45.335Z,971.41
2016-06-27T01:32:45.340Z,971.43
2016-06-27T01:33:45.336Z,971.43
2016-06-27T01:34:45.342Z,971.44
2016-06-27T01:35:45.340Z,971.5
2016-06-27T01:36:45.346Z,971.47
2016-06-27T01:37:45.347Z,971.5
2016-06-27T01:38:45.349Z,971.51
2016-06-27T01:39:45.346Z,971.53
2016-06-27T01:40:45.353Z,971.56
2016-06-27T01:41:45.347Z,971.56
2016-06-27T01:42:45.353Z,971.54
2016-06-27T01:43:45.353Z,971.61
2016-06-27T01:44:45.354Z,971.6
2016-06-27T01:45:45.359Z,971.62
2016-06-27T01:46:45.374Z,971.59
2016-06-27T01:47:45.362Z,971.59
2016-06-27T01:48:45.359Z,971.6
2016-06-27T01:49:45.360Z,971.56
2016-06-27T01:50:45.364Z,971.61
2016-06-27T01:51:45.374Z,971.62
2016-06-27T01:52:45.368Z,971.59
2016-06-27T01:53:45.372Z,971.59
2016-06-27T01:54:45.369Z,971.6
2016-06-27T01:55:45.377Z,971.58
2016-06-27T01:56:45.379Z,971.55
2016-06-27T01:57:45.377Z,971.55
2016-06-27T01:58:45.378Z,971.55
2016-06-27T01:59:45.379Z,971.58
2016-06-27T02:00:45.383Z,971.59
2016-06-27T02:01:45.384Z,971.62
2016-06-27T02:02:45.380Z,971.59
2016-06-27T02:03:45.381Z,971.61
2016-06-27T02:04:45.386Z,971.6
2016-06-27T02:05:45.386Z,971.62
2016-06-27T02:06:45.389Z,971.58
2016-06-27T02:07:45.390Z,971.57
2016-06-27T02:08:45.392Z,971.56
2016-06-27T02:09:45.390Z,971.58
2016-06-27T02:10:45.393Z,971.55
2016-06-27T02:11:45.398Z,971.54
2016-06-27T02:12:45.398Z,971.56
2016-06-27T02:13:45.398Z,971.56
2016-06-27T02:14:45.401Z,971.58
2016-06-27T02:15:45.401Z,971.55
2016-06-27T02:16:45.404Z,971.53
2016-06-27T02:17:45.407Z,971.58
2016-06-27T02:18:45.404Z,971.55
2016-06-27T02:19:45.407Z,971.58
2016-06-27T02:20:45.416Z,971.58
2016-06-27T02:21:45.419Z,971.57
2016-06-27T02:22:45.417Z,971.56
2016-06-27T02:23:45.418Z,971.51
2016-06-27T02:24:45.418Z,971.53
2016-06-27T02:25:45.417Z,971.54
2016-06-27T02:26:45.416Z,971.55
2016-06-27T02:27:45.421Z,971.6
2016-06-27T02:28:45.423Z,971.6
2016-06-27T02:29:45.420Z,971.58
2016-06-27T02:30:45.423Z,971.59
2016-06-27T02:31:45.455Z,971.58
2016-06-27T02:32:45.426Z,971.57
2016-06-27T02:33:45.431Z,971.59
2016-06-27T02:34:45.428Z,971.6
2016-06-27T02:35:45.432Z,971.61
2016-06-27T02:36:45.434Z,971.63
2016-06-27T02:37:45.437Z,971.68
2016-06-27T02:38:45.436Z,971.59
2016-06-27T02:39:45.434Z,971.65
2016-06-27T02:40:45.441Z,971.69
2016-06-27T02:41:45.444Z,971.69
2016-06-27T02:42:45.439Z,971.7
2016-06-27T02:43:45.444Z,971.68
2016-06-27T02:44:45.451Z,971.69
2016-06-27T02:45:45.450Z,971.7
2016-06-27T02:46:45.448Z,971.72
2016-06-27T02:47:45.450Z,971.7
2016-06-27T02:48:45.456Z,971.75
2016-06-27T02:49:45.450Z,971.73
2016-06-27T02:50:45.453Z,971.75
2016-06-27T02:51:45.458Z,971.72
2016-06-27T02:52:45.455Z,971.72
2016-06-27T02:53:45.458Z,971.78
2016-06-27T02:54:45.458Z,971.75
2016-06-27T02:55:45.467Z,971.76
2016-06-27T02:56:45.465Z,971.81
2016-06-27T02:57:45.475Z,971.76
2016-06-27T02:58:45.471Z,971.79
2016-06-27T02:59:45.467Z,971.78
2016-06-27T03:00:45.466Z,971.8
2016-06-27T03:01:45.470Z,971.77
2016-06-27T03:02:45.470Z,971.8
2016-06-27T03:03:45.469Z,971.82
2016-06-27T03:04:45.487Z,971.8
2016-06-27T03:05:45.473Z,971.81
2016-06-27T03:06:45.475Z,971.82
2016-06-27T03:07:45.481Z,971.86
2016-06-27T03:08:45.481Z,971.84
2016-06-27T03:09:45.484Z,971.9
2016-06-27T03:10:45.485Z,971.88
2016-06-27T03:11:45.483Z,971.89
2016-06-27T03:12:45.486Z,971.9
2016-06-27T03:13:45.494Z,971.9
2016-06-27T03:14:45.491Z,971.92
2016-06-27T03:15:45.508Z,971.97
2016-06-27T03:16:45.538Z,971.97
2016-06-27T03:17:45.545Z,971.97
2016-06-27T03:18:45.503Z,971.96
2016-06-27T03:19:45.494Z,972
2016-06-27T03:20:45.499Z,972.02
2016-06-27T03:21:45.500Z,972.06
2016-06-27T03:22:45.505Z,972.09
2016-06-27T03:23:45.502Z,972.08
2016-06-27T03:24:45.507Z,972.1
2016-06-27T03:25:45.503Z,972.07
2016-06-27T03:26:45.506Z,972.07
2016-06-27T03:27:45.507Z,972.1
2016-06-27T03:28:45.505Z,972.08
2016-06-27T03:29:45.508Z,972.13
2016-06-27T03:30:45.516Z,972.14
2016-06-27T03:31:45.511Z,972.14
2016-06-27T03:32:45.517Z,972.16
2016-06-27T03:33:45.519Z,972.14
2016-06-27T03:34:45.515Z,972.17
2016-06-27T03:35:45.522Z,972.2
2016-06-27T03:36:45.524Z,972.17
2016-06-27T03:37:45.520Z,972.2
2016-06-27T03:38:45.530Z,972.22
2016-06-27T03:39:45.521Z,972.2
2016-06-27T03:40:45.523Z,972.21
2016-06-27T03:41:45.528Z,972.22
2016-06-27T03:42:45.527Z,972.23
2016-06-27T03:43:45.541Z,972.22
2016-06-27T03:44:45.529Z,972.23
2016-06-27T03:45:45.534Z,972.2
2016-06-27T03:46:45.549Z,972.23
2016-06-27T03:47:45.528Z,972.24
2016-06-27T03:48:45.534Z,972.25
2016-06-27T03:49:45.538Z,972.24
2016-06-27T03:50:45.539Z,972.28
2016-06-27T03:51:45.541Z,972.24
2016-06-27T03:52:45.539Z,972.3
2016-06-27T03:53:45.548Z,972.28
2016-06-27T03:54:45.546Z,972.25
2016-06-27T03:55:45.543Z,972.26
2016-06-27T03:56:45.546Z,972.3
2016-06-27T03:57:45.546Z,972.3
2016-06-27T03:58:45.569Z,972.28
2016-06-27T03:59:45.553Z,972.34
2016-06-27T04:00:45.555Z,972.32
2016-06-27T04:01:45.583Z,972.33
2016-06-27T04:02:45.554Z,972.36
2016-06-27T04:03:45.556Z,972.36
2016-06-27T04:04:45.556Z,972.36
2016-06-27T04:05:45.558Z,972.33
2016-06-27T04:06:45.566Z,972.33
2016-06-27T04:07:45.562Z,972.32
2016-06-27T04:08:45.576Z,972.31
2016-06-27T04:09:45.563Z,972.3
2016-06-27T04:10:45.566Z,972.28
2016-06-27T04:11:45.568Z,972.27
2016-06-27T04:12:45.569Z,972.23
2016-06-27T04:13:45.574Z,972.26
2016-06-27T04:14:45.572Z,972.25
2016-06-27T04:15:45.577Z,972.25
2016-06-27T04:16:45.575Z,972.25
2016-06-27T04:17:45.578Z,972.26
2016-06-27T04:18:45.575Z,972.26
2016-06-27T04:19:45.583Z,972.3
2016-06-27T04:20:45.581Z,972.34
2016-06-27T04:21:45.579Z,972.31
2016-06-27T04:22:45.584Z,972.3
2016-06-27T04:23:45.590Z,972.29
2016-06-27T04:24:45.586Z,972.36
2016-06-27T04:25:45.587Z,972.36
2016-06-27T04:26:45.593Z,972.32
2016-06-27T04:27:45.593Z,972.35
2016-06-27T04:28:45.593Z,972.33
2016-06-27T04:29:45.597Z,972.33
2016-06-27T04:30:45.597Z,972.33
2016-06-27T04:31:45.591Z,972.36
2016-06-27T04:32:45.614Z,972.37
2016-06-27T04:33:45.603Z,972.31
2016-06-27T04:34:45.604Z,972.35
2016-06-27T04:35:45.605Z,972.37
2016-06-27T04:36:45.596Z,972.34
2016-06-27T04:37:45.618Z,972.39
2016-06-27T04:38:45.606Z,972.37
2016-06-27T04:39:45.621Z,972.37
2016-06-27T04:40:45.613Z,972.35
2016-06-27T04:41:45.613Z,972.36
2016-06-27T04:42:45.616Z,972.36
2016-06-27T04:43:45.618Z,972.37
2016-06-27T04:44:45.622Z,972.39
2016-06-27T04:45:45.614Z,972.32
2016-06-27T04:46:45.615Z,972.34
2016-06-27T04:47:45.619Z,972.31
2016-06-27T04:48:45.619Z,972.34
2016-06-27T04:49:45.616Z,972.32
2016-06-27T04:50:45.633Z,972.36
2016-06-27T04:51:45.626Z,972.35
2016-06-27T04:52:45.631Z,972.37
2016-06-27T04:53:45.627Z,972.38
2016-06-27T04:54:45.626Z,972.38
2016-06-27T04:55:45.631Z,972.35
2016-06-27T04:56:45.632Z,972.35
2016-06-27T04:57:45.628Z,972.35
2016-06-27T04:58:45.632Z,972.34
2016-06-27T04:59:45.639Z,972.33
2016-06-27T05:00:45.635Z,972.33
2016-06-27T05:01:45.632Z,972.33
2016-06-27T05:02:45.637Z,972.33
2016-06-27T05:03:45.638Z,972.33
2016-06-27T05:04:45.638Z,972.29
2016-06-27T05:05:45.642Z,972.26
2016-06-27T05:06:45.641Z,972.26
2016-06-27T05:07:45.642Z,972.25
2016-06-27T05:08:45.650Z,972.21
2016-06-27T05:09:45.647Z,972.23
2016-06-27T05:10:45.648Z,972.22
2016-06-27T05:11:45.663Z,972.22
2016-06-27T05:12:45.658Z,972.22
2016-06-27T05:13:45.654Z,972.19
2016-06-27T05:14:45.654Z,972.2
2016-06-27T05:15:45.654Z,972.17
2016-06-27T05:16:45.653Z,972.19
2016-06-27T05:17:45.761Z,972.19
2016-06-27T05:18:45.660Z,972.2
2016-06-27T05:19:45.659Z,972.16
2016-06-27T05:20:45.665Z,972.18
2016-06-27T05:21:45.661Z,972.18
2016-06-27T05:22:45.663Z,972.13
2016-06-27T05:23:45.667Z,972.15
2016-06-27T05:24:45.669Z,972.13
2016-06-27T05:25:45.668Z,972.12
2016-06-27T05:26:45.671Z,972.1
2016-06-27T05:27:45.671Z,972.1
2016-06-27T05:28:45.671Z,972.1
2016-06-27T05:29:45.673Z,972.08
2016-06-27T05:30:45.679Z,972.07
2016-06-27T05:31:45.674Z,972.09
2016-06-27T05:32:45.677Z,972.11
2016-06-27T05:33:45.677Z,972.1
2016-06-27T05:34:45.678Z,972.13
2016-06-27T05:35:45.681Z,972.13
2016-06-27T05:36:45.682Z,972.15
2016-06-27T05:37:45.686Z,972.18
2016-06-27T05:38:45.683Z,972.16
2016-06-27T05:39:45.685Z,972.17
2016-06-27T05:40:45.688Z,972.15
2016-06-27T05:41:45.688Z,972.18
2016-06-27T05:42:45.693Z,972.17
2016-06-27T05:43:45.689Z,972.19
2016-06-27T05:44:45.691Z,972.24
2016-06-27T05:45:45.696Z,972.21
2016-06-27T05:46:45.691Z,972.22
2016-06-27T05:47:45.698Z,972.24
2016-06-27T05:48:45.701Z,972.24
2016-06-27T05:49:45.700Z,972.23
2016-06-27T05:50:45.700Z,972.26
2016-06-27T05:51:45.709Z,972.24
2016-06-27T05:52:45.716Z,972.29
2016-06-27T05:53:45.710Z,972.3
2016-06-27T05:54:45.707Z,972.31
2016-06-27T05:55:45.705Z,972.3
2016-06-27T05:56:45.714Z,972.33
2016-06-27T05:57:45.708Z,972.37
2016-06-27T05:58:45.715Z,972.33
2016-06-27T05:59:45.716Z,972.33
2016-06-27T06:00:45.720Z,972.37
2016-06-27T06:01:45.715Z,972.33
2016-06-27T06:02:45.723Z,972.34
2016-06-27T06:03:45.722Z,972.35
2016-06-27T06:04:45.726Z,972.33
2016-06-27T06:05:45.723Z,972.38
2016-06-27T06:06:45.725Z,972.36
2016-06-27T06:07:45.722Z,972.39
2016-06-27T06:08:45.731Z,972.37
2016-06-27T06:09:45.725Z,972.4
2016-06-27T06:10:45.728Z,972.37
2016-06-27T06:11:45.734Z,972.38
2016-06-27T06:12:45.731Z,972.38
2016-06-27T06:13:45.743Z,972.37
2016-06-27T06:14:45.736Z,972.36
2016-06-27T06:15:45.738Z,972.38
2016-06-27T06:16:45.739Z,972.36
2016-06-27T06:17:45.742Z,972.41
2016-06-27T06:18:45.742Z,972.35
2016-06-27T06:19:45.756Z,972.38
2016-06-27T06:20:45.747Z,972.37
2016-06-27T06:21:45.747Z,972.35
2016-06-27T06:22:45.745Z,972.36
2016-06-27T06:23:45.748Z,972.36
2016-06-27T06:24:45.748Z,972.4
2016-06-27T06:25:45.753Z,972.4
2016-06-27T06:26:45.751Z,972.4
2016-06-27T06:27:45.755Z,972.38
2016-06-27T06:28:45.757Z,972.4
2016-06-27T06:29:45.759Z,972.41
2016-06-27T06:30:45.761Z,972.41
2016-06-27T06:31:45.764Z,972.46
2016-06-27T06:32:45.758Z,972.46
2016-06-27T06:33:45.764Z,972.47
2016-06-27T06:34:45.763Z,972.47
2016-06-27T06:35:45.766Z,972.46
2016-06-27T06:36:45.777Z,972.42
2016-06-27T06:37:45.771Z,972.44
2016-06-27T06:38:45.777Z,972.46
2016-06-27T06:39:45.773Z,972.46
2016-06-27T06:40:45.776Z,972.47
2016-06-27T06:41:45.774Z,972.53
2016-06-27T06:42:45.776Z,972.5
2016-06-27T06:43:45.778Z,972.48
2016-06-27T06:44:45.783Z,972.54
2016-06-27T06:45:45.784Z,972.51
2016-06-27T06:46:45.788Z,972.52
2016-06-27T06:47:45.785Z,972.57
2016-06-27T06:48:45.793Z,972.6
2016-06-27T06:49:45.788Z,972.59
2016-06-27T06:50:45.788Z,972.56
2016-06-27T06:51:45.790Z,972.58
2016-06-27T06:52:45.795Z,972.56
2016-06-27T06:53:45.791Z,972.58
2016-06-27T06:54:45.795Z,972.6
2016-06-27T06:55:45.795Z,972.6
2016-06-27T06:56:45.801Z,972.59
2016-06-27T06:57:45.800Z,972.59
2016-06-27T06:58:45.799Z,972.55
2016-06-27T06:59:45.817Z,972.6
2016-06-27T07:00:45.805Z,972.59
2016-06-27T07:01:45.845Z,972.55
2016-06-27T07:02:45.809Z,972.59
2016-06-27T07:03:45.808Z,972.6
2016-06-27T07:04:45.821Z,972.63
2016-06-27T07:06:45.815Z,972.63
2016-06-27T07:07:45.819Z,972.72
2016-06-27T07:08:45.820Z,972.69
2016-06-27T07:09:45.825Z,972.69
2016-06-27T07:10:45.826Z,972.7
2016-06-27T07:11:45.833Z,972.71
2016-06-27T07:12:45.826Z,972.69
2016-06-27T07:13:45.831Z,972.67
2016-06-27T07:14:45.841Z,972.66
2016-06-27T07:15:45.838Z,972.67
2016-06-27T07:16:45.839Z,972.68
2016-06-27T07:17:45.944Z,972.71
2016-06-27T07:18:45.835Z,972.66
2016-06-27T07:19:45.843Z,972.67
2016-06-27T07:20:45.841Z,972.67
2016-06-27T07:21:45.846Z,972.72
2016-06-27T07:22:45.847Z,972.7
2016-06-27T07:23:45.850Z,972.71
2016-06-27T07:24:45.855Z,972.72
2016-06-27T07:25:45.863Z,972.74
2016-06-27T07:26:45.859Z,972.69
2016-06-27T07:27:45.859Z,972.68
2016-06-27T07:28:45.857Z,972.65
2016-06-27T07:29:45.864Z,972.71
2016-06-27T07:30:45.863Z,972.7
2016-06-27T07:31:45.867Z,972.7
2016-06-27T07:32:45.866Z,972.73
2016-06-27T07:33:45.872Z,972.74
2016-06-27T07:34:45.873Z,972.75
2016-06-27T07:35:45.874Z,972.75
2016-06-27T07:36:45.873Z,972.73
2016-06-27T07:37:45.874Z,972.76
2016-06-27T07:38:45.874Z,972.73
2016-06-27T07:39:45.888Z,972.75
2016-06-27T07:40:45.887Z,972.76
2016-06-27T07:41:45.894Z,972.73
2016-06-27T07:42:45.883Z,972.73
2016-06-27T07:43:45.893Z,972.77
2016-06-27T07:44:45.898Z,972.79
2016-06-27T07:45:45.898Z,972.8
2016-06-27T07:46:45.899Z,972.8
2016-06-27T07:47:45.906Z,972.82
2016-06-27T07:48:45.899Z,972.75
2016-06-27T07:49:45.904Z,972.82
2016-06-27T07:50:45.913Z,972.79
2016-06-27T07:51:45.913Z,972.78
2016-06-27T07:52:45.909Z,972.81
2016-06-27T07:53:45.911Z,972.79
2016-06-27T07:54:45.914Z,972.8
2016-06-27T07:55:45.921Z,972.79
2016-06-27T07:56:45.916Z,972.86
2016-06-27T07:57:45.922Z,972.82
2016-06-27T07:58:45.929Z,972.83
2016-06-27T07:59:45.927Z,972.79
2016-06-27T08:00:45.932Z,972.79
2016-06-27T08:01:45.932Z,972.81
2016-06-27T08:02:45.937Z,972.83
2016-06-27T08:03:45.934Z,972.81
2016-06-27T08:04:45.939Z,972.78
2016-06-27T08:05:45.936Z,972.8
2016-06-27T08:06:45.943Z,972.8
2016-06-27T08:07:45.937Z,972.8
2016-06-27T08:08:45.945Z,972.79
2016-06-27T08:09:45.943Z,972.75
2016-06-27T08:10:45.948Z,972.77
2016-06-27T08:11:45.950Z,972.78
2016-06-27T08:12:45.955Z,972.8
2016-06-27T08:13:45.956Z,972.76
2016-06-27T08:14:45.955Z,972.77
2016-06-27T08:15:45.962Z,972.8
2016-06-27T08:16:45.963Z,972.8
2016-06-27T08:17:45.962Z,972.78
2016-06-27T08:18:45.964Z,972.77
2016-06-27T08:19:45.968Z,972.83
2016-06-27T08:20:45.974Z,972.82
2016-06-27T08:21:45.974Z,972.81
2016-06-27T08:22:45.969Z,972.85
2016-06-27T08:23:45.978Z,972.78
2016-06-27T08:24:45.981Z,972.8
2016-06-27T08:25:45.986Z,972.82
2016-06-27T08:26:45.991Z,972.78
2016-06-27T08:27:45.984Z,972.79
2016-06-27T08:28:45.991Z,972.78
2016-06-27T08:29:45.992Z,972.81
2016-06-27T08:30:46.031Z,972.77
2016-06-27T08:31:45.997Z,972.79
2016-06-27T08:32:45.998Z,972.77
2016-06-27T08:33:45.996Z,972.78
2016-06-27T08:34:46.004Z,972.78
2016-06-27T08:35:46.007Z,972.75
2016-06-27T08:36:46.006Z,972.78
2016-06-27T08:37:46.012Z,972.8
2016-06-27T08:38:46.014Z,972.75
2016-06-27T08:39:46.046Z,972.73
2016-06-27T08:40:46.017Z,972.75
2016-06-27T08:41:46.016Z,972.73
2016-06-27T08:42:46.022Z,972.75
2016-06-27T08:43:46.022Z,972.74
2016-06-27T08:44:46.025Z,972.74
2016-06-27T08:45:46.029Z,972.71
2016-06-27T08:46:46.030Z,972.72
2016-06-27T08:47:46.042Z,972.73
2016-06-27T08:48:46.030Z,972.7
2016-06-27T08:49:46.038Z,972.71
2016-06-27T08:50:46.041Z,972.67
2016-06-27T08:51:46.046Z,972.69
2016-06-27T08:52:46.046Z,972.66
2016-06-27T08:53:46.043Z,972.66
2016-06-27T08:54:46.049Z,972.66
2016-06-27T08:55:46.050Z,972.64
2016-06-27T08:56:46.061Z,972.63
2016-06-27T08:57:46.061Z,972.62
2016-06-27T08:58:46.064Z,972.62
2016-06-27T08:59:46.064Z,972.61
2016-06-27T09:00:46.060Z,972.58
2016-06-27T09:01:46.090Z,972.65
2016-06-27T09:02:46.107Z,972.65
2016-06-27T09:03:46.096Z,972.63
2016-06-27T09:04:46.101Z,972.68
2016-06-27T09:05:46.099Z,972.61
2016-06-27T09:06:46.108Z,972.63
2016-06-27T09:07:46.119Z,972.59
2016-06-27T09:08:46.112Z,972.57
2016-06-27T09:09:46.110Z,972.6
2016-06-27T09:10:46.115Z,972.58
2016-06-27T09:11:46.109Z,972.56
2016-06-27T09:12:46.125Z,972.57
2016-06-27T09:13:46.122Z,972.56
2016-06-27T09:14:46.159Z,972.59
2016-06-27T09:15:46.131Z,972.57
2016-06-27T09:16:46.127Z,972.58
2016-06-27T09:17:46.136Z,972.56
2016-06-27T09:18:46.130Z,972.62
2016-06-27T09:19:46.134Z,972.59
2016-06-27T09:20:46.137Z,972.6
2016-06-27T09:21:46.138Z,972.58
2016-06-27T09:22:46.142Z,972.63
2016-06-27T09:23:46.154Z,972.61
2016-06-27T09:24:46.149Z,972.55
2016-06-27T09:25:46.145Z,972.57
2016-06-27T09:26:46.156Z,972.6
2016-06-27T09:27:46.160Z,972.58
2016-06-27T09:28:46.156Z,972.55
2016-06-27T09:29:46.156Z,972.57
2016-06-27T09:30:46.162Z,972.57
2016-06-27T09:31:46.165Z,972.56
2016-06-27T09:32:46.167Z,972.6
2016-06-27T09:33:46.166Z,972.57
2016-06-27T09:34:46.174Z,972.56
2016-06-27T09:35:46.176Z,972.56
2016-06-27T09:36:46.175Z,972.6
2016-06-27T09:37:46.181Z,972.58
2016-06-27T09:38:46.182Z,972.58
2016-06-27T09:39:46.187Z,972.57
2016-06-27T09:40:46.189Z,972.55
2016-06-27T09:41:46.188Z,972.58
2016-06-27T09:42:46.190Z,972.57
2016-06-27T09:43:46.190Z,972.53
2016-06-27T09:44:46.199Z,972.59
2016-06-27T09:45:46.197Z,972.56
2016-06-27T09:46:46.201Z,972.56
2016-06-27T09:47:46.203Z,972.56
2016-06-27T09:48:46.204Z,972.54
2016-06-27T09:49:46.215Z,972.53
2016-06-27T09:50:46.208Z,972.51
2016-06-27T09:51:46.225Z,972.55
2016-06-27T09:52:46.221Z,972.52
2016-06-27T09:53:46.217Z,972.48
2016-06-27T09:54:46.226Z,972.53
2016-06-27T09:55:46.226Z,972.49
2016-06-27T09:56:46.221Z,972.45
2016-06-27T09:57:46.227Z,972.48
2016-06-27T09:58:46.230Z,972.46
2016-06-27T09:59:46.234Z,972.42
2016-06-27T10:00:46.238Z,972.46
2016-06-27T10:01:46.240Z,972.39
2016-06-27T10:02:46.238Z,972.41
2016-06-27T10:03:46.245Z,972.41
2016-06-27T10:04:46.249Z,972.4
2016-06-27T10:05:46.253Z,972.41
2016-06-27T10:06:46.256Z,972.44
2016-06-27T10:07:46.256Z,972.42
2016-06-27T10:08:46.254Z,972.41
2016-06-27T10:09:46.256Z,972.36
2016-06-27T10:10:46.262Z,972.33
2016-06-27T10:11:46.263Z,972.32
2016-06-27T10:12:46.267Z,972.34
2016-06-27T10:13:46.265Z,972.31
2016-06-27T10:14:46.268Z,972.35
2016-06-27T10:15:46.268Z,972.34
2016-06-27T10:16:46.273Z,972.39
2016-06-27T10:17:46.439Z,972.38
2016-06-27T10:18:46.278Z,972.39
2016-06-27T10:19:46.279Z,972.39
2016-06-27T10:20:46.287Z,972.36
2016-06-27T10:21:46.283Z,972.33
2016-06-27T10:22:46.299Z,972.35
2016-06-27T10:23:46.291Z,972.36
2016-06-27T10:24:46.319Z,972.34
2016-06-27T10:25:46.298Z,972.35
2016-06-27T10:26:46.312Z,972.32
2016-06-27T10:27:46.302Z,972.32
2016-06-27T10:28:46.306Z,972.3
2016-06-27T10:29:46.329Z,972.31
2016-06-27T10:30:46.310Z,972.3
2016-06-27T10:31:46.311Z,972.3
2016-06-27T10:32:46.313Z,972.29
2016-06-27T10:33:46.315Z,972.27
2016-06-27T10:34:46.322Z,972.28
2016-06-27T10:35:46.323Z,972.35
2016-06-27T10:36:46.342Z,972.32
2016-06-27T10:37:46.322Z,972.33
2016-06-27T10:38:46.334Z,972.3
2016-06-27T10:39:46.332Z,972.3
2016-06-27T10:40:46.335Z,972.29
2016-06-27T10:41:46.331Z,972.27
2016-06-27T10:42:46.340Z,972.29
2016-06-27T10:43:46.338Z,972.23
2016-06-27T10:44:46.347Z,972.25
2016-06-27T10:45:46.348Z,972.26
2016-06-27T10:46:46.359Z,972.23
2016-06-27T10:47:46.350Z,972.21
2016-06-27T10:48:46.351Z,972.17
2016-06-27T10:49:46.355Z,972.18
2016-06-27T10:50:46.354Z,972.19
2016-06-27T10:51:46.355Z,972.21
2016-06-27T10:52:46.358Z,972.2
2016-06-27T10:53:46.367Z,972.14
2016-06-27T10:54:46.370Z,972.15
2016-06-27T10:55:46.367Z,972.21
2016-06-27T10:56:46.373Z,972.13
2016-06-27T10:57:46.379Z,972.17
2016-06-27T10:58:46.381Z,972.15
2016-06-27T10:59:46.379Z,972.15
2016-06-27T11:00:46.379Z,972.11
2016-06-27T11:01:46.381Z,972.1
2016-06-27T11:02:46.383Z,972.12
2016-06-27T11:03:46.396Z,972.09
2016-06-27T11:04:46.395Z,972.06
2016-06-27T11:05:46.394Z,972.05
2016-06-27T11:06:46.393Z,972.03
2016-06-27T11:07:46.397Z,971.99
2016-06-27T11:08:46.406Z,972.05
2016-06-27T11:09:46.402Z,972.02
2016-06-27T11:10:46.412Z,972.03
2016-06-27T11:11:46.406Z,972.04
2016-06-27T11:12:46.408Z,972.06
2016-06-27T11:13:46.412Z,972.06
2016-06-27T11:14:46.413Z,972.05
2016-06-27T11:15:46.424Z,972.03
2016-06-27T11:16:46.425Z,972.06
2016-06-27T11:17:46.425Z,972.02
2016-06-27T11:18:46.424Z,972
2016-06-27T11:19:46.427Z,972.03
2016-06-27T11:20:46.430Z,972.02
2016-06-27T11:21:46.428Z,971.99
2016-06-27T11:22:46.434Z,972
2016-06-27T11:23:46.438Z,972.02
2016-06-27T11:24:46.436Z,971.98
2016-06-27T11:25:46.442Z,971.97
2016-06-27T11:26:46.442Z,971.95
2016-06-27T11:27:46.446Z,971.97
2016-06-27T11:28:46.443Z,971.93
2016-06-27T11:29:46.452Z,971.89
2016-06-27T11:30:46.463Z,971.86
2016-06-27T11:31:46.453Z,971.91
2016-06-27T11:32:46.461Z,971.89
2016-06-27T11:33:46.475Z,971.91
2016-06-27T11:34:46.464Z,971.9
2016-06-27T11:35:46.474Z,971.92
2016-06-27T11:36:46.472Z,971.93
2016-06-27T11:37:46.490Z,971.92
2016-06-27T11:38:46.468Z,971.87
2016-06-27T11:39:46.492Z,971.88
2016-06-27T11:40:46.475Z,971.83
2016-06-27T11:41:46.493Z,971.86
2016-06-27T11:42:46.478Z,971.9
2016-06-27T11:43:46.485Z,971.83
2016-06-27T11:44:46.485Z,971.87
2016-06-27T11:45:46.487Z,971.84
2016-06-27T11:46:46.493Z,971.76
2016-06-27T11:47:46.497Z,971.79
2016-06-27T11:48:46.496Z,971.77
2016-06-27T11:49:46.499Z,971.79
2016-06-27T11:50:46.499Z,971.78
2016-06-27T11:51:46.509Z,971.83
2016-06-27T11:52:46.510Z,971.78
2016-06-27T11:53:46.511Z,971.76
2016-06-27T11:54:46.506Z,971.76
2016-06-27T11:55:46.514Z,971.74
2016-06-27T11:56:46.513Z,971.75
2016-06-27T11:57:46.514Z,971.8
2016-06-27T11:58:46.517Z,971.76
2016-06-27T11:59:46.531Z,971.77
2016-06-27T12:00:46.527Z,971.74
2016-06-27T12:01:46.536Z,971.75
2016-06-27T12:02:46.525Z,971.73
2016-06-27T12:03:46.533Z,971.72
2016-06-27T12:04:46.528Z,971.7
2016-06-27T12:05:46.539Z,971.75
2016-06-27T12:06:46.537Z,971.73
2016-06-27T12:07:46.538Z,971.74
2016-06-27T12:08:46.540Z,971.74
2016-06-27T12:09:46.542Z,971.71
2016-06-27T12:10:46.543Z,971.69
2016-06-27T12:11:46.553Z,971.67
2016-06-27T12:12:46.547Z,971.68
2016-06-27T12:13:46.554Z,971.64
2016-06-27T12:14:46.560Z,971.64
2016-06-27T12:15:46.561Z,971.62
2016-06-27T12:16:46.562Z,971.63
2016-06-27T12:17:46.712Z,971.63
2016-06-27T12:18:46.569Z,971.61
2016-06-27T12:19:46.571Z,971.62
2016-06-27T12:20:46.571Z,971.62
2016-06-27T12:21:46.582Z,971.6
2016-06-27T12:22:46.569Z,971.64
2016-06-27T12:23:46.580Z,971.55
2016-06-27T12:24:46.575Z,971.58
2016-06-27T12:25:46.582Z,971.56
2016-06-27T12:26:46.587Z,971.55
2016-06-27T12:27:46.583Z,971.56
2016-06-27T12:28:46.592Z,971.57
2016-06-27T12:29:46.595Z,971.54
2016-06-27T12:30:46.630Z,971.55
2016-06-27T12:31:46.595Z,971.57
2016-06-27T12:32:46.600Z,971.58