createdAt,value
2022-09-10T00:06:55.597Z,18.81
2022-09-10T00:13:57.811Z,18.73
2022-09-10T00:20:59.643Z,18.72
2022-09-10T00:28:02.073Z,18.67
2022-09-10T00:35:03.906Z,18.60
2022-09-10T00:42:05.533Z,18.55
2022-09-10T00:49:17.734Z,18.57
2022-09-10T00:56:19.382Z,18.54
2022-09-10T01:03:25.324Z,18.53
2022-09-10T01:10:32.527Z,18.49
2022-09-10T01:17:55.867Z,18.46
2022-09-10T01:25:06.974Z,18.42
2022-09-10T01:32:15.404Z,18.31
2022-09-10T01:39:22.027Z,18.24
2022-09-10T01:46:37.948Z,18.24
2022-09-10T01:53:43.453Z,18.15
2022-09-10T02:00:49.390Z,18.07
2022-09-10T02:07:53.352Z,18.01
2022-09-10T02:14:56.291Z,18.03
2022-09-10T02:22:18.121Z,18.02
2022-09-10T02:29:19.667Z,17.97
2022-09-10T02:36:21.554Z,17.86
2022-09-10T02:43:23.307Z,17.87
2022-09-10T02:50:25.137Z,17.88
2022-09-10T02:57:26.943Z,17.79
2022-09-10T03:04:28.782Z,17.77
2022-09-10T03:11:31.191Z,17.70
2022-09-10T03:18:35.218Z,17.62
2022-09-10T03:25:36.987Z,17.60
2022-09-10T03:32:39.564Z,17.56
2022-09-10T03:39:43.449Z,17.48
2022-09-10T03:46:47.952Z,17.44
2022-09-10T03:53:52.103Z,17.45
2022-09-10T04:00:55.705Z,17.37
2022-09-10T04:08:02.569Z,17.32
2022-09-10T04:15:08.050Z,17.30
2022-09-10T04:22:10.117Z,17.26
2022-09-10T04:29:14.424Z,17.20
2022-09-10T04:36:17.139Z,17.17
2022-09-10T04:43:19.276Z,17.18
2022-09-10T04:50:21.890Z,17.14
2022-09-10T04:57:45.921Z,17.10
2022-09-10T05:04:47.647Z,17.07
2022-09-10T05:11:49.923Z,17.06
2022-09-10T05:18:54.356Z,17.09
2022-09-10T05:25:56.899Z,17.00
2022-09-10T05:33:01.709Z,17.00
2022-09-10T05:40:06.934Z,16.96
2022-09-10T05:47:08.883Z,17.02
2022-09-10T05:54:11.506Z,17.08
2022-09-10T06:01:14.262Z,17.17
2022-09-10T06:08:18.763Z,17.24
2022-09-10T06:15:21.079Z,17.29
2022-09-10T06:22:23.956Z,17.38
2022-09-10T06:29:26.805Z,17.47
2022-09-10T06:36:29.234Z,17.58
2022-09-10T06:43:36.599Z,17.70
2022-09-10T06:50:57.498Z,17.95
2022-09-10T06:58:05.010Z,18.31
2022-09-10T07:05:08.247Z,18.66
2022-09-10T07:12:11.818Z,19.02
2022-09-10T07:19:17.258Z,19.53
2022-09-10T07:26:20.369Z,19.70
2022-09-10T07:33:24.852Z,20.20
2022-09-10T07:40:27.816Z,20.48
2022-09-10T07:47:29.573Z,20.93
2022-09-10T07:54:32.070Z,21.43
2022-09-10T08:01:35.101Z,21.91
2022-09-10T08:08:38.514Z,22.24
2022-09-10T08:15:43.811Z,22.50
2022-09-10T08:22:48.911Z,22.99
2022-09-10T08:29:50.706Z,23.48
2022-09-10T08:36:54.334Z,23.79
2022-09-10T08:44:03.298Z,24.02
2022-09-10T08:51:15.902Z,24.45
2022-09-10T08:58:19.020Z,24.90
2022-09-10T09:05:23.035Z,25.37
2022-09-10T09:12:41.954Z,26.03
2022-09-10T09:20:06.496Z,26.20
2022-09-10T09:27:17.386Z,26.61
2022-09-10T09:34:45.711Z,26.47
2022-09-10T09:42:02.533Z,26.81
2022-09-10T09:49:04.795Z,26.52
2022-09-10T09:56:15.382Z,26.69
2022-09-10T10:03:20.765Z,26.33
2022-09-10T10:10:26.465Z,26.23
2022-09-10T10:17:30.195Z,27.00
2022-09-10T10:24:32.886Z,27.07
2022-09-10T10:31:42.160Z,27.48
2022-09-10T10:39:26.079Z,28.24
2022-09-10T10:46:48.635Z,28.64
2022-09-10T10:54:24.531Z,27.17
2022-09-10T11:01:30.038Z,28.12
2022-09-10T11:08:42.990Z,29.05
2022-09-10T11:15:46.464Z,29.44
2022-09-10T11:23:02.006Z,27.83
2022-09-10T11:30:16.220Z,27.15
2022-09-10T11:37:45.261Z,26.58
2022-09-10T11:44:56.074Z,27.57
2022-09-10T11:51:57.623Z,28.23
2022-09-10T11:59:35.302Z,29.52
2022-09-10T12:07:07.450Z,30.36
2022-09-10T12:14:15.103Z,29.65
2022-09-10T12:21:38.047Z,29.92
2022-09-10T12:28:42.513Z,30.86
2022-09-10T12:35:46.455Z,29.83
2022-09-10T12:42:48.060Z,29.68
2022-09-10T12:49:57.159Z,31.05
2022-09-10T12:57:03.847Z,31.66
2022-09-10T13:04:05.452Z,30.32
2022-09-10T13:11:18.674Z,28.99
2022-09-10T13:18:27.537Z,29.23
2022-09-10T13:25:42.627Z,30.79
2022-09-10T13:32:48.221Z,31.85
2022-09-10T13:40:20.205Z,31.70
2022-09-10T13:47:33.382Z,30.45
2022-09-10T13:54:39.467Z,30.02
2022-09-10T14:01:52.057Z,29.75
2022-09-10T14:08:57.990Z,28.57
2022-09-10T14:16:00.083Z,27.75
2022-09-10T14:23:06.283Z,27.18
2022-09-10T14:30:23.181Z,26.69
2022-09-10T14:37:36.861Z,26.33
2022-09-10T14:44:42.041Z,27.06
2022-09-10T14:51:43.725Z,28.24
2022-09-10T14:58:45.938Z,28.50
2022-09-10T15:05:47.630Z,27.50
2022-09-10T15:12:51.985Z,26.87
2022-09-10T15:19:55.188Z,26.93
2022-09-10T15:26:56.840Z,27.77
2022-09-10T15:33:58.431Z,28.43
2022-09-10T15:41:16.894Z,27.82
2022-09-10T15:48:18.472Z,28.08
2022-09-10T15:55:20.139Z,28.02
2022-09-10T16:02:21.758Z,28.08
2022-09-10T16:09:23.493Z,27.86
2022-09-10T16:16:26.727Z,27.34
2022-09-10T16:23:28.268Z,26.82
2022-09-10T16:30:29.909Z,26.30
2022-09-10T16:37:33.309Z,25.93
2022-09-10T16:44:34.949Z,25.60
2022-09-10T16:51:36.570Z,25.39
2022-09-10T16:58:38.786Z,25.20
2022-09-10T17:05:40.490Z,24.95
2022-09-10T17:12:43.719Z,24.72
2022-09-10T17:19:45.334Z,24.48
2022-09-10T17:26:46.975Z,24.29
2022-09-10T17:33:48.999Z,24.14
2022-09-10T17:40:55.352Z,23.99
2022-09-10T17:47:57.320Z,23.87
2022-09-10T17:54:58.885Z,23.78
2022-09-10T18:02:01.683Z,23.69
2022-09-10T18:09:03.566Z,23.60
2022-09-10T18:16:06.296Z,23.39
2022-09-10T18:23:08.218Z,23.29
2022-09-10T18:30:10.431Z,23.20
2022-09-10T18:37:13.500Z,23.07
2022-09-10T18:44:16.850Z,22.91
2022-09-10T18:51:20.393Z,22.75
2022-09-10T18:58:21.946Z,22.57
2022-09-10T19:05:23.535Z,22.41
2022-09-10T19:12:25.097Z,22.33
2022-09-10T19:19:28.418Z,22.23
2022-09-10T19:26:32.461Z,22.21
2022-09-10T19:33:36.045Z,22.16
2022-09-10T19:40:37.756Z,22.10
2022-09-10T19:47:40.200Z,21.97
2022-09-10T19:54:41.863Z,21.80
2022-09-10T20:01:45.779Z,21.70
2022-09-10T20:08:50.229Z,21.63
2022-09-10T20:15:51.819Z,21.55
2022-09-10T20:23:00.201Z,21.43
2022-09-10T20:30:02.625Z,21.36
2022-09-10T20:37:04.266Z,21.27
2022-09-10T20:44:06.093Z,21.15
2022-09-10T20:51:07.728Z,21.03
2022-09-10T20:58:09.273Z,20.87
2022-09-10T21:05:10.925Z,20.79
2022-09-10T21:12:13.085Z,20.70
2022-09-10T21:19:15.512Z,20.57
2022-09-10T21:26:19.751Z,20.47
2022-09-10T21:33:21.605Z,20.45
2022-09-10T21:40:24.151Z,20.43
2022-09-10T21:47:27.089Z,20.41
2022-09-10T21:54:28.649Z,20.30
2022-09-10T22:01:30.876Z,20.24
2022-09-10T22:08:33.216Z,20.12
2022-09-10T22:15:41.753Z,20.01
2022-09-10T22:22:44.362Z,19.91
2022-09-10T22:29:45.899Z,19.83
2022-09-10T22:36:48.361Z,19.79
2022-09-10T22:43:50.354Z,19.72
2022-09-10T22:50:51.906Z,19.64
2022-09-10T22:57:53.846Z,19.54
2022-09-10T23:04:55.707Z,19.48
2022-09-10T23:11:57.328Z,19.43
2022-09-10T23:19:00.170Z,19.40
2022-09-10T23:26:08.889Z,19.34
2022-09-10T23:33:10.463Z,19.30
2022-09-10T23:40:13.733Z,19.23
2022-09-10T23:47:15.340Z,19.14
2022-09-10T23:54:16.981Z,19.08
