createdAt,value
2022-08-01T00:00:09.753Z,100.00
2022-08-01T00:02:41.297Z,100.00
2022-08-01T00:05:09.626Z,100.00
2022-08-01T00:07:36.753Z,100.00
2022-08-01T00:10:12.340Z,100.00
2022-08-01T00:12:39.566Z,100.00
2022-08-01T00:15:08.844Z,100.00
2022-08-01T00:17:35.966Z,100.00
2022-08-01T00:20:04.986Z,100.00
2022-08-01T00:22:32.934Z,100.00
2022-08-01T00:24:59.944Z,100.00
2022-08-01T00:27:26.867Z,100.00
2022-08-01T00:30:11.200Z,100.00
2022-08-01T00:32:39.632Z,100.00
2022-08-01T00:35:06.762Z,100.00
2022-08-01T00:37:33.479Z,100.00
2022-08-01T00:40:00.294Z,100.00
2022-08-01T00:42:27.257Z,100.00
2022-08-01T00:44:53.965Z,100.00
2022-08-01T00:47:20.759Z,100.00
2022-08-01T00:49:47.598Z,100.00
2022-08-01T00:52:14.496Z,100.00
2022-08-01T00:54:41.515Z,100.00
2022-08-01T00:57:09.864Z,100.00
2022-08-01T00:59:40.004Z,100.00
2022-08-01T01:02:14.475Z,100.00
2022-08-01T01:04:42.030Z,100.00
2022-08-01T01:07:14.779Z,100.00
2022-08-01T01:09:53.462Z,100.00
2022-08-01T01:12:29.717Z,100.00
2022-08-01T01:15:25.741Z,100.00
2022-08-01T01:18:40.042Z,100.00
2022-08-01T01:21:18.859Z,100.00
2022-08-01T01:24:10.383Z,100.00
2022-08-01T01:27:10.815Z,100.00
2022-08-01T01:29:59.660Z,100.00
2022-08-01T01:32:34.421Z,100.00
2022-08-01T01:35:06.608Z,100.00
2022-08-01T01:37:35.276Z,100.00
2022-08-01T01:40:04.842Z,100.00
2022-08-01T01:42:33.287Z,100.00
2022-08-01T01:45:04.248Z,100.00
2022-08-01T01:47:33.750Z,100.00
2022-08-01T01:50:02.539Z,100.00
2022-08-01T01:52:32.451Z,100.00
2022-08-01T01:55:00.932Z,100.00
2022-08-01T01:57:30.369Z,100.00
2022-08-01T01:59:58.171Z,100.00
2022-08-01T02:02:25.824Z,100.00
2022-08-01T02:04:54.364Z,100.00
2022-08-01T02:07:25.149Z,100.00
2022-08-01T02:09:53.875Z,100.00
2022-08-01T02:12:22.786Z,100.00
2022-08-01T02:14:54.519Z,100.00
2022-08-01T02:17:25.033Z,100.00
2022-08-01T02:19:52.107Z,100.00
2022-08-01T02:22:27.354Z,100.00
2022-08-01T02:25:06.092Z,100.00
2022-08-01T02:27:45.163Z,100.00
2022-08-01T02:30:15.235Z,100.00
2022-08-01T02:32:51.212Z,100.00
2022-08-01T02:35:28.089Z,100.00
2022-08-01T02:37:58.295Z,100.00
2022-08-01T02:40:28.637Z,100.00
2022-08-01T02:42:58.091Z,100.00
2022-08-01T02:45:27.743Z,100.00
2022-08-01T02:48:10.800Z,100.00
2022-08-01T02:50:38.743Z,100.00
2022-08-01T02:53:07.809Z,100.00
2022-08-01T02:55:36.452Z,100.00
2022-08-01T02:58:04.290Z,100.00
2022-08-01T03:00:32.456Z,100.00
2022-08-01T03:03:02.853Z,100.00
2022-08-01T03:05:31.632Z,100.00
2022-08-01T03:08:02.826Z,100.00
2022-08-01T03:10:31.905Z,100.00
2022-08-01T03:13:01.439Z,100.00
2022-08-01T03:15:32.106Z,100.00
2022-08-01T03:18:01.995Z,100.00
2022-08-01T03:20:30.720Z,100.00
2022-08-01T03:23:00.927Z,100.00
2022-08-01T03:25:30.269Z,100.00
2022-08-01T03:28:00.583Z,100.00
2022-08-01T03:30:28.567Z,100.00
2022-08-01T03:32:56.289Z,100.00
2022-08-01T03:35:26.748Z,100.00
2022-08-01T03:40:53.098Z,100.00
2022-08-01T03:43:45.561Z,100.00
2022-08-01T03:46:21.884Z,100.00
2022-08-01T03:48:56.406Z,100.00
2022-08-01T03:51:24.410Z,100.00
2022-08-01T03:53:52.608Z,100.00
2022-08-01T03:56:21.118Z,100.00
2022-08-01T03:58:50.113Z,100.00
2022-08-01T04:01:18.738Z,100.00
2022-08-01T04:03:46.455Z,100.00
2022-08-01T04:06:15.171Z,100.00
2022-08-01T04:08:42.610Z,100.00
2022-08-01T04:11:10.477Z,100.00
2022-08-01T04:13:38.552Z,100.00
2022-08-01T04:16:05.882Z,100.00
2022-08-01T04:18:33.344Z,100.00
2022-08-01T04:21:00.093Z,100.00
2022-08-01T04:23:28.889Z,100.00
2022-08-01T04:25:57.468Z,100.00
2022-08-01T04:28:26.637Z,100.00
2022-08-01T04:31:01.603Z,100.00
2022-08-01T04:33:31.158Z,100.00
2022-08-01T04:36:02.019Z,100.00
2022-08-01T04:38:33.215Z,100.00
2022-08-01T04:41:09.167Z,99.29
2022-08-01T04:43:38.309Z,98.72
2022-08-01T04:46:07.106Z,92.30
2022-08-01T04:48:35.625Z,83.58
2022-08-01T04:51:02.357Z,80.14
2022-08-01T04:53:29.159Z,83.48
2022-08-01T04:55:56.770Z,84.55
2022-08-01T04:58:23.701Z,94.39
2022-08-01T05:00:50.726Z,93.94
2022-08-01T05:03:17.543Z,91.64
2022-08-01T05:05:45.890Z,90.44
2022-08-01T05:08:12.672Z,86.99
2022-08-01T05:10:39.479Z,82.37
2022-08-01T05:13:07.686Z,81.08
2022-08-01T05:15:37.838Z,79.92
2022-08-01T05:18:04.961Z,76.13
2022-08-01T05:20:31.971Z,74.03
2022-08-01T05:22:58.821Z,74.34
2022-08-01T05:25:57.349Z,71.91
2022-08-01T05:28:12.746Z,72.81
2022-08-01T05:30:46.166Z,76.92
2022-08-01T05:33:13.001Z,75.14
2022-08-01T05:35:48.222Z,69.50
2022-08-01T05:38:16.086Z,69.38
2022-08-01T05:40:43.070Z,66.01
2022-08-01T05:43:09.860Z,67.20
2022-08-01T05:45:38.764Z,65.48
2022-08-01T05:48:05.760Z,63.35
2022-08-01T05:50:34.121Z,62.38
2022-08-01T05:53:00.896Z,61.30
2022-08-01T05:55:27.715Z,59.30
2022-08-01T05:57:54.439Z,61.65
2022-08-01T06:00:21.292Z,58.73
2022-08-01T06:02:48.091Z,55.73
2022-08-01T06:05:14.969Z,52.74
2022-08-01T06:07:41.760Z,51.83
2022-08-01T06:10:09.653Z,50.29
2022-08-01T06:12:37.448Z,50.82
2022-08-01T06:15:05.867Z,51.74
2022-08-01T06:17:32.670Z,50.48
2022-08-01T06:19:59.626Z,49.01
2022-08-01T06:22:27.165Z,50.56
2022-08-01T06:24:54.885Z,49.46
2022-08-01T06:27:22.779Z,48.40
2022-08-01T06:29:53.551Z,47.75
2022-08-01T06:32:27.421Z,46.75
2022-08-01T06:34:56.084Z,45.93
2022-08-01T06:37:23.124Z,44.28
2022-08-01T06:39:50.912Z,44.40
2022-08-01T06:42:18.622Z,45.04
2022-08-01T06:44:46.293Z,44.72
2022-08-01T06:47:13.233Z,43.72
2022-08-01T06:49:40.264Z,45.20
2022-08-01T06:52:07.563Z,43.28
2022-08-01T06:54:34.657Z,43.81
2022-08-01T06:57:01.926Z,43.47
2022-08-01T06:59:28.782Z,42.74
2022-08-01T07:01:55.606Z,43.46
2022-08-01T07:04:22.966Z,43.99
2022-08-01T07:06:49.871Z,45.17
2022-08-01T07:09:16.621Z,44.83
2022-08-01T07:11:43.433Z,43.65
2022-08-01T07:14:10.195Z,42.54
2022-08-01T07:16:37.003Z,44.71
2022-08-01T07:19:04.794Z,44.63
2022-08-01T07:21:40.135Z,43.24
2022-08-01T07:24:16.855Z,41.89
2022-08-01T07:26:53.281Z,44.36
2022-08-01T07:29:26.282Z,42.50
2022-08-01T07:31:54.660Z,42.74
2022-08-01T07:34:22.846Z,42.16
2022-08-01T07:36:51.570Z,41.93
2022-08-01T07:39:18.494Z,42.91
2022-08-01T07:42:05.910Z,41.15
2022-08-01T07:44:32.428Z,41.06
2022-08-01T07:46:59.148Z,42.44
2022-08-01T07:49:26.266Z,41.08
2022-08-01T07:52:03.657Z,41.27
2022-08-01T07:54:39.990Z,41.09
2022-08-01T07:57:06.940Z,41.57
2022-08-01T07:59:34.036Z,42.57
2022-08-01T08:02:01.249Z,41.17
2022-08-01T08:04:29.954Z,40.52
2022-08-01T08:06:56.880Z,40.62
2022-08-01T08:09:24.127Z,39.91
2022-08-01T08:11:51.297Z,39.90
2022-08-01T08:14:18.505Z,39.59
2022-08-01T08:16:46.059Z,38.94
2022-08-01T08:19:13.286Z,40.36
2022-08-01T08:21:40.570Z,40.46
2022-08-01T08:24:26.410Z,39.77
2022-08-01T08:27:01.999Z,40.14
2022-08-01T08:29:31.007Z,41.04
2022-08-01T08:31:59.021Z,42.32
2022-08-01T08:34:27.164Z,39.66
2022-08-01T08:36:54.590Z,40.22
2022-08-01T08:39:21.542Z,40.39
2022-08-01T08:41:50.065Z,39.07
2022-08-01T08:44:18.068Z,38.54
2022-08-01T08:46:47.470Z,38.61
2022-08-01T08:49:18.482Z,38.21
2022-08-01T08:51:49.745Z,38.22
2022-08-01T08:54:18.912Z,38.05
2022-08-01T08:56:47.557Z,38.56
2022-08-01T08:59:14.988Z,39.53
2022-08-01T09:01:43.160Z,38.05
2022-08-01T09:04:11.055Z,39.19
2022-08-01T09:06:38.929Z,37.69
2022-08-01T09:09:07.303Z,37.87
2022-08-01T09:11:35.072Z,38.28
2022-08-01T09:14:07.556Z,37.74
2022-08-01T09:16:35.760Z,37.92
2022-08-01T09:19:39.731Z,38.35
2022-08-01T09:22:06.148Z,37.05
2022-08-01T09:24:33.961Z,37.45
2022-08-01T09:27:03.262Z,37.00
2022-08-01T09:29:38.026Z,36.86
2022-08-01T09:32:14.013Z,36.80
2022-08-01T09:34:43.289Z,38.06
2022-08-01T09:37:10.795Z,36.69
2022-08-01T09:39:40.746Z,37.58
2022-08-01T09:42:29.121Z,37.65
2022-08-01T09:44:56.433Z,36.97
2022-08-01T09:47:24.040Z,35.26
2022-08-01T09:49:59.205Z,34.75
2022-08-01T09:52:29.287Z,35.77
2022-08-01T09:55:01.545Z,36.52
2022-08-01T09:57:29.407Z,35.28
2022-08-01T10:00:00.803Z,34.33
2022-08-01T10:02:35.532Z,35.02
2022-08-01T10:05:08.250Z,37.32
2022-08-01T10:07:58.028Z,35.25
2022-08-01T10:10:28.927Z,35.77
2022-08-01T10:13:00.556Z,35.18
2022-08-01T10:15:36.903Z,36.15
2022-08-01T10:18:07.695Z,38.32
2022-08-01T10:20:44.126Z,38.35
2022-08-01T10:23:12.277Z,38.37
2022-08-01T10:25:47.054Z,37.50
2022-08-01T10:28:21.355Z,38.64
2022-08-01T10:30:49.591Z,37.51
2022-08-01T10:33:51.750Z,37.18
2022-08-01T10:36:08.578Z,37.33
2022-08-01T10:38:37.158Z,38.01
2022-08-01T10:41:08.557Z,36.42
2022-08-01T10:43:36.529Z,35.47
2022-08-01T10:46:04.965Z,34.87
2022-08-01T10:48:52.186Z,36.36
2022-08-01T10:51:21.529Z,35.14
2022-08-01T10:53:54.259Z,36.60
2022-08-01T10:56:26.943Z,36.52
2022-08-01T10:59:06.577Z,37.61
2022-08-01T11:01:44.693Z,38.05
2022-08-01T11:04:16.962Z,36.11
2022-08-01T11:07:10.071Z,36.88
2022-08-01T11:09:51.495Z,34.60
2022-08-01T11:12:23.465Z,36.01
2022-08-01T11:15:02.769Z,36.09
2022-08-01T11:17:37.153Z,36.16
2022-08-01T11:20:09.694Z,36.10
2022-08-01T11:23:07.803Z,36.30
2022-08-01T11:26:03.432Z,36.90
2022-08-01T11:28:33.916Z,37.34
2022-08-01T11:31:11.317Z,39.42
2022-08-01T11:33:46.062Z,38.90
2022-08-01T11:36:17.041Z,38.49
2022-08-01T11:38:46.268Z,37.19
2022-08-01T11:41:18.294Z,35.61
2022-08-01T11:43:58.238Z,37.39
2022-08-01T11:46:52.308Z,38.08
2022-08-01T11:49:49.328Z,37.71
2022-08-01T11:52:25.126Z,38.11
2022-08-01T11:55:13.232Z,37.24
2022-08-01T11:57:43.500Z,36.98
2022-08-01T12:00:16.983Z,37.34
2022-08-01T12:02:46.285Z,36.47
2022-08-01T12:05:15.785Z,36.29
2022-08-01T12:07:45.110Z,35.64
2022-08-01T12:10:21.033Z,36.40
2022-08-01T12:12:54.814Z,36.08
2022-08-01T12:15:23.963Z,36.28
2022-08-01T12:18:11.326Z,36.23
2022-08-01T12:20:55.745Z,37.67
2022-08-01T12:23:23.608Z,37.66
2022-08-01T12:25:54.570Z,36.53
2022-08-01T12:28:21.431Z,36.40
2022-08-01T12:30:50.426Z,36.39
2022-08-01T12:33:21.643Z,34.96
2022-08-01T12:35:49.051Z,34.66
2022-08-01T12:38:23.536Z,34.59
2022-08-01T12:40:51.698Z,34.10
2022-08-01T12:43:28.661Z,34.42
2022-08-01T12:45:59.612Z,34.27
2022-08-01T12:48:27.870Z,33.90
2022-08-01T12:50:58.718Z,33.07
2022-08-01T12:53:26.968Z,33.68
2022-08-01T12:56:06.900Z,34.46
2022-08-01T12:58:34.789Z,34.38
2022-08-01T13:01:07.443Z,35.47
2022-08-01T13:03:34.488Z,34.48
2022-08-01T13:06:01.484Z,35.52
2022-08-01T13:08:33.536Z,35.78
2022-08-01T13:11:15.763Z,34.37
2022-08-01T13:13:53.723Z,35.13
2022-08-01T13:16:30.788Z,34.80
2022-08-01T13:19:01.784Z,35.11
2022-08-01T13:21:34.563Z,33.11
2022-08-01T13:24:28.289Z,32.83
2022-08-01T13:26:59.685Z,31.28
2022-08-01T13:29:33.528Z,31.87
2022-08-01T13:32:01.747Z,32.11
2022-08-01T13:34:35.646Z,33.33
2022-08-01T13:37:03.535Z,31.89
2022-08-01T13:39:43.374Z,32.67
2022-08-01T13:42:18.943Z,33.72
2022-08-01T13:44:46.490Z,34.47
2022-08-01T13:47:15.842Z,35.40
2022-08-01T13:49:43.140Z,36.83
2022-08-01T13:52:10.237Z,38.88
2022-08-01T13:54:37.461Z,36.19
2022-08-01T13:57:04.612Z,34.58
2022-08-01T13:59:31.511Z,33.08
2022-08-01T14:01:58.591Z,32.77
2022-08-01T14:04:25.599Z,31.96
2022-08-01T14:06:52.480Z,32.72
2022-08-01T14:09:24.214Z,33.74
2022-08-01T14:11:51.451Z,32.54
2022-08-01T14:14:18.499Z,33.58
2022-08-01T14:16:48.075Z,33.29
2022-08-01T14:19:17.629Z,32.19
2022-08-01T14:21:46.178Z,33.47
2022-08-01T14:24:13.131Z,34.80
2022-08-01T14:26:39.939Z,35.24
2022-08-01T14:29:06.672Z,36.09
2022-08-01T14:31:34.421Z,38.02
2022-08-01T14:34:01.653Z,38.39
2022-08-01T14:36:31.131Z,38.56
2022-08-01T14:39:00.289Z,38.93
2022-08-01T14:41:28.459Z,38.13
2022-08-01T14:43:57.548Z,38.75
2022-08-01T14:46:24.377Z,38.80
2022-08-01T14:48:51.166Z,39.02
2022-08-01T14:51:18.022Z,39.29
2022-08-01T14:53:46.946Z,38.92
2022-08-01T14:56:25.897Z,38.78
2022-08-01T14:58:52.675Z,38.82
2022-08-01T15:01:19.855Z,38.94
2022-08-01T15:03:47.482Z,38.30
2022-08-01T15:06:14.386Z,37.92
2022-08-01T15:08:41.318Z,38.74
2022-08-01T15:11:09.859Z,39.28
2022-08-01T15:13:40.568Z,39.89
2022-08-01T15:16:09.074Z,40.51
2022-08-01T15:18:38.746Z,40.65
2022-08-01T15:21:05.495Z,40.97
2022-08-01T15:23:32.356Z,41.65
2022-08-01T15:25:59.202Z,41.61
2022-08-01T15:28:26.048Z,41.88
2022-08-01T15:30:52.933Z,41.73
2022-08-01T15:33:20.526Z,41.77
2022-08-01T15:35:47.345Z,41.58
2022-08-01T15:38:14.039Z,41.73
2022-08-01T15:40:40.941Z,42.85
2022-08-01T15:43:08.283Z,42.87
2022-08-01T15:45:49.292Z,43.17
2022-08-01T15:48:17.549Z,43.16
2022-08-01T15:50:44.764Z,42.92
2022-08-01T15:53:11.586Z,42.50
2022-08-01T15:55:39.809Z,42.83
2022-08-01T15:58:07.522Z,42.78
2022-08-01T16:00:39.634Z,43.25
2022-08-01T16:03:08.502Z,42.81
2022-08-01T16:05:42.930Z,43.77
2022-08-01T16:08:14.364Z,43.37
2022-08-01T16:10:41.465Z,43.48
2022-08-01T16:13:08.593Z,43.46
2022-08-01T16:15:37.448Z,44.43
2022-08-01T16:18:10.128Z,44.17
2022-08-01T16:20:41.474Z,44.37
2022-08-01T16:23:12.100Z,44.83
2022-08-01T16:25:39.250Z,44.61
2022-08-01T16:28:05.989Z,45.44
2022-08-01T16:30:33.244Z,45.71
2022-08-01T16:33:08.468Z,45.77
2022-08-01T16:35:44.562Z,46.30
2022-08-01T16:38:13.986Z,46.65
2022-08-01T16:40:47.595Z,46.58
2022-08-01T16:43:16.617Z,46.57
2022-08-01T16:45:44.174Z,46.35
2022-08-01T16:48:12.540Z,46.96
2022-08-01T16:50:39.903Z,47.39
2022-08-01T16:53:06.744Z,47.04
2022-08-01T16:55:49.707Z,46.39
2022-08-01T16:58:27.211Z,47.41
2022-08-01T17:00:56.795Z,47.74
2022-08-01T17:03:52.658Z,47.25
2022-08-01T17:06:12.269Z,46.84
2022-08-01T17:08:46.453Z,47.76
2022-08-01T17:11:14.622Z,48.16
2022-08-01T17:13:41.748Z,47.59
2022-08-01T17:16:09.125Z,47.91
2022-08-01T17:18:36.047Z,48.23
2022-08-01T17:21:03.053Z,49.11
2022-08-01T17:23:31.891Z,49.20
2022-08-01T17:25:59.390Z,50.17
2022-08-01T17:28:26.373Z,50.25
2022-08-01T17:30:53.268Z,51.23
2022-08-01T17:33:20.420Z,51.32
2022-08-01T17:35:47.474Z,51.69
2022-08-01T17:38:14.259Z,52.36
2022-08-01T17:40:41.354Z,53.30
2022-08-01T17:43:08.702Z,53.76
2022-08-01T17:45:39.312Z,54.13
2022-08-01T17:48:18.992Z,54.51
2022-08-01T17:50:47.836Z,55.17
2022-08-01T17:53:21.132Z,55.33
2022-08-01T17:55:53.839Z,54.86
2022-08-01T17:58:36.792Z,54.46
2022-08-01T18:01:12.138Z,54.85
2022-08-01T18:03:41.229Z,54.85
2022-08-01T18:06:08.861Z,54.61
2022-08-01T18:08:35.879Z,55.16
2022-08-01T18:11:02.789Z,54.87
2022-08-01T18:13:30.146Z,55.10
2022-08-01T18:15:57.472Z,55.27
2022-08-01T18:18:33.128Z,54.84
2022-08-01T18:21:02.026Z,55.34
2022-08-01T18:23:28.893Z,55.33
2022-08-01T18:25:55.751Z,55.41
2022-08-01T18:28:33.656Z,55.38
2022-08-01T18:31:03.726Z,56.01
2022-08-01T18:33:30.610Z,57.48
2022-08-01T18:36:03.550Z,58.60
2022-08-01T18:38:33.115Z,58.93
2022-08-01T18:41:01.366Z,60.23
2022-08-01T18:43:28.884Z,60.59
2022-08-01T18:45:58.424Z,61.45
2022-08-01T18:48:25.319Z,60.88
2022-08-01T18:50:54.029Z,61.57
2022-08-01T18:53:24.144Z,61.64
2022-08-01T18:55:51.169Z,61.29
2022-08-01T18:58:18.553Z,62.11
2022-08-01T19:00:45.340Z,62.65
2022-08-01T19:03:13.719Z,63.15
2022-08-01T19:05:40.628Z,63.24
2022-08-01T19:08:08.199Z,63.78
2022-08-01T19:10:36.699Z,63.34
2022-08-01T19:13:03.934Z,64.24
2022-08-01T19:15:30.859Z,63.35
2022-08-01T19:17:57.694Z,66.68
2022-08-01T19:20:24.611Z,67.43
2022-08-01T19:22:53.475Z,69.38
2022-08-01T19:25:20.198Z,72.43
2022-08-01T19:27:49.954Z,75.52
2022-08-01T19:30:18.857Z,76.94
2022-08-01T19:32:47.489Z,75.89
2022-08-01T19:35:17.161Z,75.49
2022-08-01T19:37:47.371Z,78.18
2022-08-01T19:40:26.834Z,83.20
2022-08-01T19:42:56.592Z,87.58
2022-08-01T19:45:24.688Z,87.61
2022-08-01T19:47:57.355Z,88.95
2022-08-01T19:50:26.686Z,91.79
2022-08-01T19:52:55.507Z,94.77
2022-08-01T19:55:23.953Z,98.13
2022-08-01T19:58:26.470Z,100.00
2022-08-01T20:00:41.061Z,100.00
2022-08-01T20:03:09.871Z,100.00
2022-08-01T20:05:37.463Z,99.72
2022-08-01T20:08:06.652Z,99.47
2022-08-01T20:10:34.509Z,100.00
2022-08-01T20:13:02.214Z,100.00
2022-08-01T20:15:29.402Z,100.00
2022-08-01T20:17:59.280Z,100.00
2022-08-01T20:20:26.947Z,100.00
2022-08-01T20:22:56.692Z,100.00
2022-08-01T20:28:27.888Z,100.00
2022-08-01T20:31:05.624Z,100.00
2022-08-01T20:33:35.534Z,100.00
2022-08-01T20:36:04.210Z,100.00
2022-08-01T20:38:41.106Z,100.00
2022-08-01T20:41:09.414Z,100.00
2022-08-01T20:43:37.239Z,100.00
2022-08-01T20:46:05.554Z,100.00
2022-08-01T20:48:32.976Z,100.00
2022-08-01T20:51:16.632Z,100.00
2022-08-01T20:53:46.967Z,100.00
2022-08-01T20:56:28.914Z,100.00
2022-08-01T20:59:52.056Z,100.00
2022-08-01T21:02:36.996Z,100.00
2022-08-01T21:05:05.898Z,100.00
2022-08-01T21:07:47.592Z,100.00
2022-08-01T21:10:16.794Z,100.00
2022-08-01T21:13:03.305Z,100.00
2022-08-01T21:15:39.784Z,100.00
2022-08-01T21:18:38.783Z,100.00
2022-08-01T21:21:22.303Z,100.00
2022-08-01T21:24:15.710Z,100.00
2022-08-01T21:26:44.448Z,100.00
2022-08-01T21:29:11.994Z,100.00
2022-08-01T21:31:41.344Z,100.00
2022-08-01T21:34:09.663Z,100.00
2022-08-01T21:36:37.130Z,100.00
2022-08-01T21:39:06.137Z,100.00
2022-08-01T21:41:56.551Z,100.00
2022-08-01T21:44:20.643Z,100.00
2022-08-01T21:46:48.833Z,100.00
2022-08-01T21:49:15.572Z,100.00
2022-08-01T21:51:56.485Z,100.00
2022-08-01T21:54:35.163Z,100.00
2022-08-01T21:57:07.263Z,100.00
2022-08-01T22:00:20.945Z,100.00
2022-08-01T22:03:23.659Z,100.00
2022-08-01T22:05:52.333Z,100.00
2022-08-01T22:08:40.422Z,100.00
2022-08-01T22:11:08.640Z,100.00
2022-08-01T22:13:36.408Z,100.00
2022-08-01T22:16:07.957Z,100.00
2022-08-01T22:18:36.186Z,100.00
2022-08-01T22:21:03.657Z,100.00
2022-08-01T22:23:36.404Z,100.00
2022-08-01T22:26:06.819Z,100.00
2022-08-01T22:28:38.178Z,100.00
2022-08-01T22:31:08.972Z,100.00
2022-08-01T22:33:37.820Z,100.00
2022-08-01T22:36:06.310Z,100.00
2022-08-01T22:38:33.926Z,100.00
2022-08-01T22:41:06.264Z,100.00
2022-08-01T22:43:46.835Z,100.00
2022-08-01T22:46:37.882Z,100.00
2022-08-01T22:49:25.801Z,100.00
2022-08-01T22:52:27.527Z,100.00
2022-08-01T22:55:06.061Z,100.00
2022-08-01T22:57:47.335Z,100.00
2022-08-01T23:00:17.520Z,100.00
2022-08-01T23:02:48.287Z,100.00
2022-08-01T23:05:23.089Z,100.00
2022-08-01T23:07:55.002Z,100.00
2022-08-01T23:10:24.237Z,100.00
2022-08-01T23:12:52.801Z,100.00
2022-08-01T23:15:20.322Z,100.00
2022-08-01T23:17:48.885Z,100.00
2022-08-01T23:20:16.759Z,100.00
2022-08-01T23:22:44.110Z,100.00
2022-08-01T23:25:15.251Z,100.00
2022-08-01T23:27:55.766Z,100.00
2022-08-01T23:30:34.298Z,100.00
2022-08-01T23:33:01.353Z,100.00
2022-08-01T23:35:29.299Z,100.00
2022-08-01T23:38:01.902Z,100.00
2022-08-01T23:40:33.466Z,100.00
2022-08-01T23:43:02.049Z,100.00
2022-08-01T23:46:02.307Z,100.00
2022-08-01T23:48:16.365Z,100.00
2022-08-01T23:50:43.222Z,100.00
2022-08-01T23:53:09.959Z,100.00
2022-08-01T23:55:38.058Z,100.00
2022-08-01T23:58:06.849Z,100.00
