createdAt,value
2022-11-22T00:00:53.894Z,100623.59
2022-11-22T00:05:50.888Z,100629.44
2022-11-22T00:10:49.848Z,100578.88
2022-11-22T00:15:58.173Z,100631.44
2022-11-22T00:20:55.666Z,100523.44
2022-11-22T00:25:53.324Z,100642.41
2022-11-22T00:30:51.612Z,100613.66
2022-11-22T00:35:49.672Z,100620.00
2022-11-22T00:40:46.699Z,100499.38
2022-11-22T00:45:44.727Z,100560.59
2022-11-22T00:50:41.812Z,100650.59
2022-11-22T00:55:38.757Z,100550.41
2022-11-22T01:00:36.008Z,100653.09
2022-11-22T01:05:33.881Z,100634.66
2022-11-22T01:10:30.940Z,100657.50
2022-11-22T01:15:28.252Z,100616.47
2022-11-22T01:20:25.197Z,100627.28
2022-11-22T01:25:23.110Z,100652.91
2022-11-22T01:30:20.131Z,100605.97
2022-11-22T01:35:17.148Z,100592.91
2022-11-22T01:40:14.703Z,100665.28
2022-11-22T01:45:50.374Z,100652.91
2022-11-22T01:50:51.925Z,100646.81
2022-11-22T01:55:51.344Z,100644.97
2022-11-22T02:00:53.021Z,100641.75
2022-11-22T02:05:51.771Z,100668.28
2022-11-22T02:10:53.172Z,100665.47
2022-11-22T02:15:51.839Z,100669.69
2022-11-22T02:20:48.986Z,100664.22
2022-11-22T02:25:52.557Z,100681.69
2022-11-22T02:30:49.810Z,100673.63
2022-11-22T02:35:47.449Z,100673.97
2022-11-22T02:40:49.548Z,100641.19
2022-11-22T02:45:47.435Z,100674.44
2022-11-22T02:50:45.127Z,100672.63
2022-11-22T02:55:42.533Z,100690.19
2022-11-22T03:00:39.537Z,100690.31
2022-11-22T03:05:37.533Z,100641.03
2022-11-22T03:10:34.796Z,100617.47
2022-11-22T03:15:31.729Z,100644.88
2022-11-22T03:20:29.487Z,100691.41
2022-11-22T03:25:27.698Z,100688.34
2022-11-22T03:30:25.164Z,100692.56
2022-11-22T03:35:22.199Z,100695.13
2022-11-22T03:40:20.529Z,100650.91
2022-11-22T03:45:18.340Z,100646.47
2022-11-22T03:50:26.877Z,100692.97
2022-11-22T03:55:24.245Z,100654.44
2022-11-22T04:00:23.049Z,100678.00
2022-11-22T04:05:20.883Z,100681.69
2022-11-22T04:10:22.317Z,100675.38
2022-11-22T04:15:19.622Z,100636.63
2022-11-22T04:20:37.608Z,100628.47
2022-11-22T04:25:36.364Z,100710.13
2022-11-22T04:30:54.072Z,100697.75
2022-11-22T04:35:52.334Z,100729.00
2022-11-22T04:40:49.582Z,100741.38
2022-11-22T04:45:47.175Z,100745.03
2022-11-22T04:51:03.110Z,100728.88
2022-11-22T04:56:20.224Z,100749.53
2022-11-22T05:01:27.443Z,100733.00
2022-11-22T05:06:36.190Z,100653.41
2022-11-22T05:11:39.913Z,100751.59
2022-11-22T05:16:48.025Z,100785.03
2022-11-22T05:21:45.660Z,100797.25
2022-11-22T05:26:43.639Z,100772.56
2022-11-22T05:31:44.689Z,100811.19
2022-11-22T05:36:43.976Z,100813.84
2022-11-22T05:41:55.128Z,100714.16
2022-11-22T05:46:52.771Z,100792.66
2022-11-22T05:51:49.888Z,100775.53
2022-11-22T05:56:48.027Z,100829.03
2022-11-22T06:01:45.117Z,100825.72
2022-11-22T06:06:43.460Z,100820.44
2022-11-22T06:11:40.502Z,100852.00
2022-11-22T06:16:37.627Z,100841.53
2022-11-22T06:21:35.199Z,100853.34
2022-11-22T06:26:38.869Z,100833.72
2022-11-22T06:31:36.669Z,100800.06
2022-11-22T06:36:35.228Z,100781.81
2022-11-22T06:41:35.377Z,100862.00
2022-11-22T06:46:32.862Z,100870.50
2022-11-22T06:51:31.365Z,100846.53
2022-11-22T06:56:29.854Z,100846.53
2022-11-22T07:01:29.426Z,100883.00
2022-11-22T07:06:28.079Z,100863.59
2022-11-22T07:11:27.407Z,100868.38
2022-11-22T07:16:24.490Z,100883.22
2022-11-22T07:21:24.398Z,100820.81
2022-11-22T07:26:23.062Z,100893.31
2022-11-22T07:31:20.351Z,100889.59
2022-11-22T07:36:18.955Z,100851.22
2022-11-22T07:41:18.558Z,100856.56
2022-11-22T07:46:21.686Z,100887.09
2022-11-22T07:51:20.649Z,100815.97
2022-11-22T07:56:18.946Z,100908.75
2022-11-22T08:01:17.743Z,100849.59
2022-11-22T08:06:15.278Z,100883.53
2022-11-22T08:11:14.929Z,100873.28
2022-11-22T08:16:15.952Z,100893.56
2022-11-22T08:21:13.883Z,100847.38
2022-11-22T08:26:13.069Z,100890.41
2022-11-22T08:31:18.049Z,100857.53
2022-11-22T08:36:14.951Z,100882.75
2022-11-22T08:41:13.396Z,100821.09
2022-11-22T08:46:13.128Z,100855.53
2022-11-22T08:51:11.952Z,100834.81
2022-11-22T08:56:13.466Z,100841.44
2022-11-22T09:01:13.757Z,100773.75
2022-11-22T09:11:31.821Z,100847.34
2022-11-22T09:16:29.348Z,100862.41
2022-11-22T09:21:26.306Z,100833.91
2022-11-22T09:31:51.542Z,100866.78
2022-11-22T09:36:48.603Z,100832.22
2022-11-22T09:42:13.196Z,100869.28
2022-11-22T09:47:22.539Z,100838.16
2022-11-22T09:52:27.388Z,100833.19
2022-11-22T09:57:30.461Z,100824.25
2022-11-22T10:02:43.492Z,100801.31
2022-11-22T10:07:57.539Z,100817.44
2022-11-22T10:13:02.525Z,100840.72
2022-11-22T10:18:04.561Z,100802.53
2022-11-22T10:23:03.017Z,100819.31
2022-11-22T10:28:10.366Z,100803.78
2022-11-22T10:33:17.001Z,100761.78
2022-11-22T10:38:52.718Z,100808.66
2022-11-22T10:44:00.087Z,100767.03
2022-11-22T10:49:07.653Z,100809.09
2022-11-22T10:54:14.796Z,100740.06
2022-11-22T10:59:30.975Z,100735.13
2022-11-22T11:04:33.508Z,100788.13
2022-11-22T11:10:09.778Z,100798.78
2022-11-22T11:14:59.413Z,100793.44
2022-11-22T11:20:00.981Z,100745.97
2022-11-22T11:25:28.062Z,100676.84
2022-11-22T11:30:25.909Z,100765.63
2022-11-22T11:35:28.364Z,100703.03
2022-11-22T11:40:27.759Z,100742.53
2022-11-22T11:45:29.137Z,100701.59
2022-11-22T11:50:29.357Z,100691.34
2022-11-22T12:01:18.763Z,100696.38
2022-11-22T12:06:17.597Z,100676.66
2022-11-22T12:11:20.481Z,100714.25
2022-11-22T12:16:22.498Z,100673.09
2022-11-22T12:21:26.435Z,100652.38
2022-11-22T12:26:23.664Z,100672.25
2022-11-22T12:31:29.167Z,100650.00
2022-11-22T12:36:32.851Z,100714.97
2022-11-22T12:41:32.040Z,100724.53
2022-11-22T12:46:39.632Z,100731.41
2022-11-22T12:51:44.891Z,100719.41
2022-11-22T12:56:48.428Z,100716.75
2022-11-22T13:01:50.773Z,100686.69
2022-11-22T13:06:56.877Z,100640.03
2022-11-22T13:11:59.647Z,100721.63
2022-11-22T13:16:57.003Z,100718.72
2022-11-22T13:22:08.648Z,100716.88
2022-11-22T13:27:15.315Z,100699.78
2022-11-22T13:32:19.884Z,100709.03
2022-11-22T13:37:18.415Z,100700.00
2022-11-22T13:42:19.509Z,100702.22
2022-11-22T13:47:38.285Z,100678.25
2022-11-22T13:52:52.870Z,100669.44
2022-11-22T13:57:49.859Z,100667.75
2022-11-22T14:02:49.136Z,100679.91
2022-11-22T14:07:51.132Z,100624.91
2022-11-22T14:13:09.435Z,100611.13
2022-11-22T14:18:21.158Z,100628.63
2022-11-22T14:23:31.099Z,100620.16
2022-11-22T14:28:55.195Z,100619.63
2022-11-22T14:34:15.563Z,100641.75
2022-11-22T14:39:52.724Z,100636.38
2022-11-22T14:44:51.692Z,100628.41
2022-11-22T14:49:50.979Z,100634.34
2022-11-22T14:54:51.877Z,100594.53
2022-11-22T15:00:13.633Z,100629.41
2022-11-22T15:09:10.826Z,100658.53
2022-11-22T15:11:05.810Z,100658.53
2022-11-22T15:59:01.988Z,100665.31
2022-11-22T16:03:59.758Z,100635.50
2022-11-22T16:08:59.123Z,100643.06
2022-11-22T16:13:56.751Z,100672.25
2022-11-22T16:18:53.989Z,100655.81
2022-11-22T16:24:11.945Z,100621.81
2022-11-22T16:29:25.594Z,100635.41
2022-11-22T16:34:22.619Z,100634.94
2022-11-22T16:39:21.143Z,100612.72
2022-11-22T16:44:20.283Z,100615.84
2022-11-22T16:49:18.834Z,100615.25
2022-11-22T16:54:18.324Z,100550.53
2022-11-22T16:59:16.106Z,100611.78
2022-11-22T17:04:21.641Z,100567.59
2022-11-22T17:09:18.900Z,100580.81
2022-11-22T17:14:18.048Z,100576.66
2022-11-22T17:19:37.328Z,100581.44
2022-11-22T17:24:33.727Z,100562.59
2022-11-22T17:34:48.774Z,100547.81
2022-11-22T17:39:46.176Z,100579.72
2022-11-22T17:44:43.950Z,100558.41
2022-11-22T17:49:41.172Z,100573.88
2022-11-22T17:54:38.313Z,100539.22
2022-11-22T17:59:35.427Z,100575.47
2022-11-22T18:04:33.260Z,100570.47
2022-11-22T18:09:32.489Z,100529.28
2022-11-22T18:14:30.310Z,100454.97
2022-11-22T18:19:29.774Z,100559.78
2022-11-22T18:24:28.348Z,100556.97
2022-11-22T18:34:42.620Z,100511.09
2022-11-22T18:39:40.645Z,100475.97
2022-11-22T18:44:38.410Z,100504.88
2022-11-22T18:49:36.658Z,100506.38
2022-11-22T18:54:34.617Z,100456.66
2022-11-22T18:59:32.738Z,100496.69
2022-11-22T19:04:30.158Z,100469.31
2022-11-22T19:09:27.797Z,100440.00
2022-11-22T19:14:26.586Z,100438.66
2022-11-22T19:19:24.651Z,100460.50
2022-11-22T19:24:21.845Z,100334.78
2022-11-22T19:29:20.939Z,100340.47
2022-11-22T19:34:19.896Z,100416.16
2022-11-22T19:39:20.167Z,100349.63
2022-11-22T19:44:17.470Z,100412.00
2022-11-22T19:49:14.639Z,100445.47
2022-11-22T19:54:13.561Z,100415.28
2022-11-22T19:59:15.097Z,100417.78
2022-11-22T20:04:14.334Z,100422.94
2022-11-22T20:09:12.757Z,100393.56
2022-11-22T20:14:10.786Z,100323.63
2022-11-22T20:19:09.053Z,100363.38
2022-11-22T20:24:06.779Z,100372.88
2022-11-22T20:29:05.568Z,100349.97
2022-11-22T20:34:03.238Z,100402.00
2022-11-22T20:39:04.032Z,100377.72
2022-11-22T20:44:04.119Z,100364.66
2022-11-22T20:49:01.186Z,100370.97
2022-11-22T20:53:59.205Z,100355.38
2022-11-22T20:58:56.152Z,100381.72
2022-11-22T21:03:54.170Z,100271.53
2022-11-22T21:08:58.872Z,100324.69
2022-11-22T21:13:57.156Z,100348.34
2022-11-22T21:18:55.754Z,100321.13
2022-11-22T21:23:54.719Z,100360.13
2022-11-22T21:28:56.131Z,100280.88
2022-11-22T21:33:53.969Z,100311.19
2022-11-22T21:38:50.823Z,100326.53
2022-11-22T21:43:50.611Z,100257.69
2022-11-22T21:48:49.095Z,100342.72
2022-11-22T21:53:46.642Z,100316.66
2022-11-22T21:58:43.978Z,100254.22
2022-11-22T22:03:40.953Z,100262.59
2022-11-22T22:08:37.970Z,100305.28
2022-11-22T22:13:35.529Z,100304.34
2022-11-22T22:18:33.065Z,100298.44
2022-11-22T22:23:29.887Z,100291.66
2022-11-22T22:28:31.040Z,100260.97
2022-11-22T22:33:29.379Z,100233.81
2022-11-22T22:38:26.799Z,100198.84
2022-11-22T22:43:24.212Z,100232.25
2022-11-22T22:48:21.198Z,100219.03
2022-11-22T22:53:18.943Z,100207.59
2022-11-22T22:58:20.587Z,100137.63
2022-11-22T23:03:18.961Z,100128.75
2022-11-22T23:08:15.942Z,100129.69
2022-11-22T23:13:13.719Z,100093.66
2022-11-22T23:18:10.699Z,100166.03
2022-11-22T23:23:07.613Z,100147.09
2022-11-22T23:28:04.752Z,100172.31
2022-11-22T23:33:02.742Z,100062.16
2022-11-22T23:37:59.671Z,100129.06
2022-11-22T23:42:57.101Z,100140.06
2022-11-22T23:47:53.959Z,100132.97
2022-11-22T23:52:56.030Z,100047.53
2022-11-22T23:57:52.976Z,100083.22
