createdAt,value
2019-03-02T00:00:23.960Z,5.17
2019-03-02T00:02:52.403Z,4.27
2019-03-02T00:05:24.207Z,5.13
2019-03-02T00:07:50.990Z,5.10
2019-03-02T00:10:19.413Z,4.90
2019-03-02T00:12:47.992Z,4.47
2019-03-02T00:15:16.578Z,4.53
2019-03-02T00:17:45.025Z,4.87
2019-03-02T00:20:14.744Z,4.20
2019-03-02T00:22:44.927Z,3.63
2019-03-02T00:25:13.454Z,4.10
2019-03-02T00:27:41.900Z,4.20
2019-03-02T00:30:12.545Z,4.87
2019-03-02T00:32:41.618Z,4.00
2019-03-02T00:35:11.126Z,3.83
2019-03-02T00:37:39.532Z,3.63
2019-03-02T00:40:10.117Z,3.90
2019-03-02T00:42:38.533Z,4.30
2019-03-02T00:45:10.587Z,3.27
2019-03-02T00:47:40.182Z,3.90
2019-03-02T00:50:09.800Z,3.63
2019-03-02T00:52:38.537Z,3.50
2019-03-02T00:55:08.094Z,3.17
2019-03-02T00:57:36.575Z,3.50
2019-03-02T01:00:08.186Z,3.30
2019-03-02T01:02:39.371Z,3.93
2019-03-02T01:05:07.170Z,2.77
2019-03-02T01:07:35.582Z,3.50
2019-03-02T01:10:12.768Z,4.17
2019-03-02T01:12:43.814Z,3.70
2019-03-02T01:15:18.269Z,3.20
2019-03-02T01:17:46.693Z,3.00
2019-03-02T01:20:15.624Z,2.77
2019-03-02T01:22:44.092Z,2.37
2019-03-02T01:25:16.348Z,2.80
2019-03-02T01:27:45.803Z,2.93
2019-03-02T01:30:18.994Z,2.60
2019-03-02T01:32:48.844Z,2.80
2019-03-02T01:35:20.292Z,3.17
2019-03-02T01:37:48.423Z,3.43
2019-03-02T01:40:16.939Z,2.30
2019-03-02T01:42:45.358Z,2.47
2019-03-02T01:45:17.769Z,2.33
2019-03-02T01:47:50.551Z,2.50
2019-03-02T01:50:17.477Z,2.80
2019-03-02T01:52:46.251Z,2.60
2019-03-02T01:55:16.234Z,2.60
2019-03-02T01:57:44.775Z,2.27
2019-03-02T02:00:28.437Z,3.10
2019-03-02T02:02:56.843Z,2.20
2019-03-02T02:05:28.620Z,2.40
2019-03-02T02:07:55.557Z,2.50
2019-03-02T02:10:24.005Z,2.30
2019-03-02T02:12:52.434Z,2.07
2019-03-02T02:15:28.945Z,2.10
2019-03-02T02:17:55.926Z,2.07
2019-03-02T02:20:24.444Z,2.07
2019-03-02T02:22:52.855Z,2.27
2019-03-02T02:25:22.232Z,2.40
2019-03-02T02:27:50.719Z,2.17
2019-03-02T02:30:31.491Z,2.63
2019-03-02T02:33:04.066Z,2.40
2019-03-02T02:35:30.136Z,2.10
2019-03-02T02:37:58.544Z,2.90
2019-03-02T02:40:26.990Z,2.00
2019-03-02T02:42:55.469Z,2.63
2019-03-02T02:45:23.975Z,2.17
2019-03-02T02:47:54.416Z,2.30
2019-03-02T02:50:29.129Z,1.90
2019-03-02T02:52:52.766Z,2.00
2019-03-02T02:55:21.239Z,2.90
2019-03-02T02:57:49.685Z,3.13
2019-03-02T03:00:24.106Z,2.27
2019-03-02T03:02:52.683Z,2.10
2019-03-02T03:05:21.233Z,2.53
2019-03-02T03:07:53.388Z,2.30
2019-03-02T03:10:27.911Z,2.53
2019-03-02T03:12:56.961Z,2.03
2019-03-02T03:15:36.370Z,2.67
2019-03-02T03:17:58.201Z,2.30
2019-03-02T03:20:26.677Z,2.20
2019-03-02T03:22:55.124Z,2.20
2019-03-02T03:25:23.596Z,2.40
2019-03-02T03:27:52.276Z,2.10
2019-03-02T03:30:33.964Z,2.70
2019-03-02T03:32:56.126Z,2.83
2019-03-02T03:35:22.335Z,2.80
2019-03-02T03:37:52.462Z,3.07
2019-03-02T03:40:25.443Z,3.00
2019-03-02T03:42:51.247Z,2.50
2019-03-02T03:45:19.670Z,3.50
2019-03-02T03:47:48.117Z,4.80
2019-03-02T03:50:16.769Z,3.27
2019-03-02T03:52:48.826Z,3.30
2019-03-02T03:55:24.015Z,4.10
2019-03-02T03:57:45.762Z,3.30
2019-03-02T04:00:18.054Z,3.87
2019-03-02T04:02:46.483Z,3.03
2019-03-02T04:05:14.967Z,2.83
2019-03-02T04:07:48.525Z,2.90
2019-03-02T04:10:24.558Z,3.27
2019-03-02T04:12:45.607Z,3.20
2019-03-02T04:15:14.157Z,3.60
2019-03-02T04:17:42.673Z,3.33
2019-03-02T04:20:14.611Z,3.07
2019-03-02T04:22:44.999Z,4.10
2019-03-02T04:25:18.061Z,3.53
2019-03-02T04:27:43.400Z,3.60
2019-03-02T04:30:11.888Z,3.73
2019-03-02T04:32:40.339Z,3.70
2019-03-02T04:35:10.499Z,3.67
2019-03-02T04:37:38.923Z,3.57
2019-03-02T04:40:09.524Z,3.87
2019-03-02T04:42:37.916Z,3.47
2019-03-02T04:45:08.998Z,4.10
2019-03-02T04:47:37.402Z,4.00
2019-03-02T04:50:07.687Z,3.73
2019-03-02T04:52:36.091Z,4.00
2019-03-02T04:55:09.383Z,3.43
2019-03-02T04:57:37.408Z,3.50
2019-03-02T05:00:14.517Z,3.70
2019-03-02T05:02:43.002Z,4.30
2019-03-02T05:05:11.511Z,3.50
2019-03-02T05:07:39.927Z,3.87
2019-03-02T05:10:10.599Z,3.93
2019-03-02T05:12:39.021Z,4.00
2019-03-02T05:15:11.817Z,4.10
2019-03-02T05:17:42.994Z,3.87
2019-03-02T05:20:11.270Z,3.10
2019-03-02T05:22:39.749Z,3.57
2019-03-02T05:25:09.727Z,3.47
2019-03-02T05:27:38.209Z,3.50
2019-03-02T05:30:12.045Z,3.60
2019-03-02T05:32:40.461Z,4.00
2019-03-02T05:35:11.988Z,3.73
2019-03-02T05:37:40.640Z,3.90
2019-03-02T05:40:13.472Z,4.03
2019-03-02T05:42:41.944Z,3.47
2019-03-02T05:45:12.599Z,2.97
2019-03-02T05:47:41.074Z,3.30
2019-03-02T05:50:10.951Z,3.90
2019-03-02T05:52:39.364Z,3.20
2019-03-02T05:55:08.655Z,4.30
2019-03-02T05:57:40.425Z,3.40
2019-03-02T06:00:17.182Z,3.57
2019-03-02T06:02:45.594Z,3.10
2019-03-02T06:05:14.108Z,3.77
2019-03-02T06:07:42.595Z,3.60
2019-03-02T06:10:13.726Z,2.97
2019-03-02T06:12:42.253Z,2.83
2019-03-02T06:15:12.704Z,3.33
2019-03-02T06:17:41.138Z,3.97
2019-03-02T06:20:10.805Z,3.50
2019-03-02T06:22:39.240Z,2.63
2019-03-02T06:25:19.247Z,3.40
2019-03-02T06:27:42.967Z,2.97
2019-03-02T06:30:15.823Z,3.00
2019-03-02T06:32:44.258Z,2.83
2019-03-02T06:35:12.735Z,3.00
2019-03-02T06:37:41.184Z,3.13
2019-03-02T06:40:10.933Z,3.63
2019-03-02T06:42:41.950Z,3.43
2019-03-02T06:45:18.663Z,3.60
2019-03-02T06:47:47.107Z,3.30
2019-03-02T06:50:19.260Z,3.90
2019-03-02T06:52:47.703Z,3.03
2019-03-02T06:55:17.066Z,3.10
2019-03-02T06:57:49.946Z,3.27
2019-03-02T07:00:18.437Z,3.00
2019-03-02T07:02:46.979Z,3.10
2019-03-02T07:05:15.879Z,3.23
2019-03-02T07:07:44.937Z,3.27
2019-03-02T07:10:17.781Z,3.07
2019-03-02T07:12:46.945Z,2.90
2019-03-02T07:15:16.209Z,3.90
2019-03-02T07:18:06.489Z,2.80
2019-03-02T07:20:40.103Z,2.50
2019-03-02T07:23:08.545Z,2.67
2019-03-02T07:25:40.346Z,2.80
2019-03-02T07:28:07.485Z,2.57
2019-03-02T07:30:36.431Z,2.60
2019-03-02T07:33:04.865Z,2.60
2019-03-02T07:35:33.275Z,2.67
2019-03-02T07:38:01.715Z,2.17
2019-03-02T07:40:30.132Z,2.57
2019-03-02T07:42:58.572Z,2.13
2019-03-02T07:45:27.306Z,2.30
2019-03-02T07:48:00.030Z,2.60
2019-03-02T07:50:29.406Z,2.53
2019-03-02T07:52:56.379Z,2.40
2019-03-02T07:55:24.790Z,2.40
2019-03-02T07:57:53.206Z,2.40
2019-03-02T08:00:22.602Z,1.90
2019-03-02T08:02:51.015Z,2.20
2019-03-02T08:05:19.465Z,2.20
2019-03-02T08:07:47.947Z,1.77
2019-03-02T08:10:16.748Z,2.00
2019-03-02T08:12:45.227Z,3.27
2019-03-02T08:15:28.417Z,1.97
2019-03-02T08:17:56.897Z,1.40
2019-03-02T08:20:26.186Z,1.73
2019-03-02T08:22:54.719Z,1.93
2019-03-02T08:25:23.159Z,1.73
2019-03-02T08:27:51.776Z,1.60
2019-03-02T08:30:22.197Z,1.67
2019-03-02T08:32:53.941Z,15.13
2019-03-02T08:35:20.839Z,1.57
2019-03-02T08:37:49.325Z,1.57
2019-03-02T08:40:19.380Z,2.30
2019-03-02T08:42:48.132Z,1.73
2019-03-02T08:45:17.812Z,2.10
2019-03-02T08:47:46.228Z,2.07
2019-03-02T08:50:19.612Z,1.80
2019-03-02T08:52:48.108Z,1.90
2019-03-02T08:55:20.825Z,2.10
2019-03-02T08:57:49.238Z,2.87
2019-03-02T09:00:28.678Z,2.30
2019-03-02T09:02:58.945Z,2.03
2019-03-02T09:05:45.694Z,2.03
2019-03-02T09:07:57.470Z,2.50
2019-03-02T09:10:25.977Z,2.10
2019-03-02T09:12:58.224Z,2.00
2019-03-02T09:15:28.919Z,2.53
2019-03-02T09:17:57.831Z,3.73
2019-03-02T09:20:26.206Z,4.23
2019-03-02T09:22:56.309Z,6.17
2019-03-02T09:25:27.979Z,23.50
2019-03-02T09:27:54.996Z,37.23
2019-03-02T09:30:23.489Z,39.97
2019-03-02T09:32:53.611Z,20.70
2019-03-02T09:35:22.162Z,20.03
2019-03-02T09:37:50.689Z,28.97
2019-03-02T09:40:21.301Z,15.87
2019-03-02T09:42:49.834Z,10.30
2019-03-02T09:45:21.133Z,12.00
2019-03-02T09:47:51.870Z,7.93
2019-03-02T09:50:23.882Z,3.33
2019-03-02T09:52:52.397Z,8.03
2019-03-02T09:55:21.219Z,5.17
2019-03-02T09:57:49.865Z,3.70
2019-03-02T10:00:26.589Z,2.90
2019-03-02T10:02:55.161Z,2.47
2019-03-02T10:05:25.967Z,2.90
2019-03-02T10:07:53.871Z,2.93
2019-03-02T10:10:25.154Z,2.57
2019-03-02T10:12:53.400Z,2.20
2019-03-02T10:15:27.077Z,2.50
2019-03-02T10:17:55.509Z,2.20
2019-03-02T10:20:23.917Z,2.70
2019-03-02T10:22:52.346Z,2.60
2019-03-02T10:25:20.753Z,2.60
2019-03-02T10:27:49.813Z,2.93
2019-03-02T10:30:26.151Z,2.50
2019-03-02T10:32:55.615Z,2.77
2019-03-02T10:35:23.677Z,2.70
2019-03-02T10:37:52.182Z,2.27
2019-03-02T10:40:22.974Z,2.43
2019-03-02T10:42:51.289Z,2.83
2019-03-02T10:45:20.749Z,4.60
2019-03-02T10:47:49.249Z,2.70
2019-03-02T10:50:23.394Z,4.40
2019-03-02T10:52:52.886Z,3.70
2019-03-02T10:55:22.525Z,2.80
2019-03-02T10:57:50.967Z,2.80
2019-03-02T11:00:25.665Z,2.40
2019-03-02T11:02:56.002Z,3.00
2019-03-02T11:05:32.083Z,2.10
2019-03-02T11:08:05.085Z,3.67
2019-03-02T11:10:52.262Z,21.80
2019-03-02T11:13:29.119Z,4.17
2019-03-02T11:15:59.173Z,3.77
2019-03-02T11:18:35.510Z,15.67
2019-03-02T11:21:05.736Z,7.50
2019-03-02T11:23:41.794Z,3.10
2019-03-02T11:26:11.844Z,3.27
2019-03-02T11:28:57.966Z,2.43
2019-03-02T11:31:36.951Z,3.10
2019-03-02T11:34:12.634Z,3.50
2019-03-02T11:36:49.401Z,2.83
2019-03-02T11:39:22.049Z,3.50
2019-03-02T11:41:52.093Z,3.30
2019-03-02T11:44:30.824Z,2.77
2019-03-02T11:47:00.875Z,2.63
2019-03-02T11:49:47.630Z,2.77
2019-03-02T11:52:26.261Z,2.47
2019-03-02T11:55:08.488Z,2.10
2019-03-02T11:57:44.250Z,2.67
2019-03-02T12:00:22.512Z,2.47
2019-03-02T12:03:02.560Z,3.23
2019-03-02T12:05:40.382Z,3.00
2019-03-02T12:08:23.500Z,3.50
2019-03-02T12:11:07.013Z,3.40
2019-03-02T12:13:37.285Z,3.33
2019-03-02T12:16:26.705Z,4.13
2019-03-02T12:19:00.918Z,3.97
2019-03-02T12:21:36.839Z,3.60
2019-03-02T12:24:14.899Z,3.50
2019-03-02T12:26:53.526Z,3.40
2019-03-02T12:29:26.470Z,4.17
2019-03-02T12:31:56.547Z,3.87
2019-03-02T12:34:30.994Z,3.93
2019-03-02T12:37:04.323Z,4.23
2019-03-02T12:39:34.374Z,4.00
2019-03-02T12:42:10.504Z,4.20
2019-03-02T12:44:40.550Z,4.07
2019-03-02T12:47:25.846Z,3.60
2019-03-02T12:50:01.980Z,4.03
2019-03-02T12:52:44.100Z,4.93
2019-03-02T12:55:16.414Z,3.70
2019-03-02T12:57:51.714Z,3.60
2019-03-02T13:00:24.372Z,4.10
2019-03-02T13:02:54.459Z,4.50
2019-03-02T13:05:26.956Z,4.00
2019-03-02T13:08:02.906Z,5.57
2019-03-02T13:10:35.591Z,4.97
2019-03-02T13:13:05.663Z,5.23
2019-03-02T13:15:51.949Z,5.40
2019-03-02T13:18:27.947Z,5.13
2019-03-02T13:21:15.246Z,6.30
2019-03-02T13:23:50.363Z,9.67
2019-03-02T13:26:22.875Z,5.80
2019-03-02T13:28:58.712Z,5.17
2019-03-02T13:31:39.976Z,5.90
2019-03-02T13:34:12.909Z,5.17
2019-03-02T13:36:59.234Z,5.30
2019-03-02T13:39:32.285Z,5.23
2019-03-02T13:42:08.282Z,4.80
2019-03-02T13:44:38.906Z,5.10
2019-03-02T13:47:10.608Z,4.73
2019-03-02T13:49:41.557Z,4.50
2019-03-02T13:52:11.623Z,4.67
2019-03-02T13:54:44.158Z,4.80
2019-03-02T13:57:16.927Z,5.07
2019-03-02T13:59:55.919Z,4.47
2019-03-02T14:02:25.994Z,4.40
2019-03-02T14:05:05.672Z,4.87
2019-03-02T14:07:33.803Z,4.50
2019-03-02T14:10:06.517Z,4.10
2019-03-02T14:12:50.773Z,4.70
2019-03-02T14:15:23.061Z,4.53
2019-03-02T14:18:09.582Z,5.00
2019-03-02T14:20:45.413Z,4.60
2019-03-02T14:23:32.099Z,4.50
2019-03-02T14:26:15.360Z,4.20
2019-03-02T14:28:47.890Z,4.33
2019-03-02T14:31:24.353Z,5.03
2019-03-02T14:34:07.117Z,5.70
2019-03-02T14:36:36.409Z,5.13
2019-03-02T14:39:08.842Z,4.17
2019-03-02T14:41:50.983Z,4.97
2019-03-02T14:44:33.460Z,5.30
2019-03-02T14:47:21.020Z,5.13
2019-03-02T14:50:01.882Z,6.00
2019-03-02T14:52:33.313Z,5.90
2019-03-02T14:55:03.226Z,5.60
2019-03-02T14:57:42.079Z,4.73
2019-03-02T15:00:29.278Z,4.70
2019-03-02T15:03:04.991Z,4.33
2019-03-02T15:05:37.980Z,5.23
2019-03-02T15:08:08.019Z,3.90
2019-03-02T15:10:43.893Z,3.70
2019-03-02T15:13:13.934Z,3.50
2019-03-02T15:15:44.011Z,3.90
2019-03-02T15:18:29.070Z,3.50
2019-03-02T15:21:03.760Z,3.37
2019-03-02T15:23:42.529Z,3.80
2019-03-02T15:26:21.493Z,3.80
2019-03-02T15:28:51.539Z,3.57
2019-03-02T15:31:24.083Z,3.47
2019-03-02T15:34:10.257Z,3.87
2019-03-02T15:36:48.868Z,4.07
2019-03-02T15:39:35.750Z,4.00
2019-03-02T15:42:05.799Z,3.70
2019-03-02T15:44:50.969Z,3.73
2019-03-02T15:47:36.381Z,3.60
2019-03-02T15:50:17.566Z,3.70
2019-03-02T15:52:47.629Z,3.27
2019-03-02T15:55:20.482Z,4.00
2019-03-02T15:58:06.774Z,4.47
2019-03-02T16:00:36.903Z,3.87
2019-03-02T16:03:09.863Z,4.27
2019-03-02T16:05:39.949Z,3.83
2019-03-02T16:08:14.421Z,4.17
2019-03-02T16:10:59.593Z,5.40
2019-03-02T16:13:29.648Z,5.43
2019-03-02T16:15:59.736Z,5.60
2019-03-02T16:18:32.509Z,5.27
2019-03-02T16:21:08.063Z,4.87
2019-03-02T16:23:48.320Z,5.00
2019-03-02T16:26:27.394Z,4.97
2019-03-02T16:29:06.414Z,4.77
2019-03-02T16:31:48.526Z,5.07
2019-03-02T16:34:24.115Z,4.80
2019-03-02T16:36:54.188Z,3.87
2019-03-02T16:39:42.776Z,4.03
2019-03-02T16:42:27.297Z,4.80
2019-03-02T16:45:09.665Z,4.80
2019-03-02T16:47:39.747Z,4.33
2019-03-02T16:50:28.919Z,4.30
2019-03-02T16:53:16.057Z,4.10
2019-03-02T16:55:49.928Z,7.67
2019-03-02T16:58:20.091Z,10.30
2019-03-02T17:01:02.222Z,8.60
2019-03-02T17:03:42.823Z,23.33
2019-03-02T17:06:19.607Z,4.90
2019-03-02T17:08:52.295Z,5.20
2019-03-02T17:11:38.745Z,5.07
2019-03-02T17:14:10.187Z,4.97
2019-03-02T17:16:40.351Z,5.10
2019-03-02T17:19:16.054Z,4.73
2019-03-02T17:21:48.807Z,5.20
2019-03-02T17:24:28.042Z,5.03
2019-03-02T17:27:09.962Z,4.90
2019-03-02T17:29:40.045Z,5.37
2019-03-02T17:32:10.165Z,4.60
2019-03-02T17:34:52.099Z,4.90
2019-03-02T17:37:24.661Z,5.20
2019-03-02T17:40:09.511Z,5.20
2019-03-02T17:42:45.767Z,4.77
2019-03-02T17:45:35.380Z,5.33
2019-03-02T17:48:06.823Z,5.83
2019-03-02T17:50:39.629Z,4.90
2019-03-02T17:53:12.436Z,5.37
2019-03-02T17:55:45.545Z,6.60
2019-03-02T17:58:18.094Z,6.13
2019-03-02T18:00:48.180Z,5.43
2019-03-02T18:03:30.027Z,4.73
2019-03-02T18:06:05.806Z,5.30
2019-03-02T18:08:44.976Z,5.70
2019-03-02T18:11:29.455Z,5.20
2019-03-02T18:14:04.958Z,5.77
2019-03-02T18:16:51.233Z,5.53
2019-03-02T18:19:19.711Z,5.47
2019-03-02T18:21:48.223Z,5.33
2019-03-02T18:24:16.637Z,5.33
2019-03-02T18:26:45.084Z,5.80
2019-03-02T18:29:13.501Z,4.80
2019-03-02T18:31:42.003Z,5.60
2019-03-02T18:34:12.056Z,6.57
2019-03-02T18:36:45.652Z,6.27
2019-03-02T18:39:10.709Z,5.53
2019-03-02T18:41:39.233Z,5.63
2019-03-02T18:44:07.634Z,6.23
2019-03-02T18:46:36.085Z,6.70
2019-03-02T18:49:10.942Z,6.37
2019-03-02T18:51:44.885Z,6.50
2019-03-02T18:54:15.683Z,6.20
2019-03-02T18:56:45.476Z,7.10
2019-03-02T18:59:13.886Z,6.90
2019-03-02T19:01:44.191Z,6.77
2019-03-02T19:04:13.843Z,7.30
2019-03-02T19:06:42.284Z,8.03
2019-03-02T19:09:11.474Z,8.10
2019-03-02T19:11:39.921Z,7.67
2019-03-02T19:14:08.342Z,7.93
2019-03-02T19:16:36.857Z,11.13
2019-03-02T19:19:05.430Z,8.60
2019-03-02T19:21:33.876Z,8.67
2019-03-02T19:24:02.297Z,8.33
2019-03-02T19:26:30.748Z,11.70
2019-03-02T19:28:59.176Z,47.83
2019-03-02T19:31:27.660Z,26.87
2019-03-02T19:33:56.102Z,11.23
2019-03-02T19:36:24.575Z,9.03
2019-03-02T19:38:53.021Z,9.57
2019-03-02T19:41:21.507Z,8.73
2019-03-02T19:43:49.951Z,10.17
2019-03-02T19:46:18.430Z,9.20
2019-03-02T19:48:47.349Z,9.27
2019-03-02T19:51:15.779Z,19.87
2019-03-02T19:53:44.226Z,20.87
2019-03-02T19:56:12.638Z,12.43
2019-03-02T19:58:41.086Z,17.67
2019-03-02T20:01:09.501Z,9.87
2019-03-02T20:03:37.938Z,9.53
2019-03-02T20:06:06.356Z,10.10
2019-03-02T20:08:34.807Z,9.70
2019-03-02T20:11:03.237Z,10.47
2019-03-02T20:13:31.684Z,10.07
2019-03-02T20:16:00.105Z,10.40
2019-03-02T20:18:28.622Z,10.60
2019-03-02T20:20:57.038Z,11.47
2019-03-02T20:23:25.482Z,10.93
2019-03-02T20:25:53.967Z,11.70
2019-03-02T20:28:22.424Z,10.10
2019-03-02T20:30:50.840Z,13.40
2019-03-02T20:33:19.260Z,11.80
2019-03-02T20:35:47.695Z,11.40
2019-03-02T20:38:16.112Z,13.67
2019-03-02T20:40:44.563Z,11.30
2019-03-02T20:43:12.974Z,11.17
2019-03-02T20:45:41.410Z,11.00
2019-03-02T20:48:09.821Z,9.97
2019-03-02T20:50:38.271Z,10.97
2019-03-02T20:53:06.756Z,10.17
2019-03-02T20:55:35.209Z,10.30
2019-03-02T20:58:03.699Z,11.10
2019-03-02T21:00:33.986Z,10.50
2019-03-02T21:03:02.459Z,11.43
2019-03-02T21:05:30.952Z,12.13
2019-03-02T21:07:59.368Z,11.33
2019-03-02T21:10:32.576Z,11.70
2019-03-02T21:13:01.072Z,11.03
2019-03-02T21:15:33.995Z,11.00
2019-03-02T21:18:02.658Z,11.30
2019-03-02T21:20:31.109Z,12.37
2019-03-02T21:22:59.534Z,11.70
2019-03-02T21:25:28.318Z,12.23
2019-03-02T21:27:56.724Z,13.10
2019-03-02T21:30:25.167Z,12.90
2019-03-02T21:32:53.585Z,13.50
2019-03-02T21:35:22.019Z,11.87
2019-03-02T21:37:50.515Z,13.60
2019-03-02T21:40:28.105Z,12.30
2019-03-02T21:42:56.888Z,13.43
2019-03-02T21:45:26.947Z,12.97
2019-03-02T21:47:55.540Z,13.10
2019-03-02T21:50:29.985Z,14.23
2019-03-02T21:52:58.437Z,13.57
2019-03-02T21:55:27.135Z,15.50
2019-03-02T21:57:56.024Z,14.30
2019-03-02T22:00:31.180Z,14.03
2019-03-02T22:02:59.623Z,14.77
2019-03-02T22:05:28.120Z,15.73
2019-03-02T22:07:56.561Z,14.60
2019-03-02T22:10:33.802Z,15.03
2019-03-02T22:13:02.252Z,14.57
2019-03-02T22:15:30.670Z,14.67
2019-03-02T22:17:59.125Z,14.17
2019-03-02T22:20:27.546Z,14.73
2019-03-02T22:22:55.997Z,14.60
2019-03-02T22:25:25.182Z,15.80
2019-03-02T22:27:53.644Z,66.43
2019-03-02T22:30:26.043Z,15.07
2019-03-02T22:32:54.489Z,15.33
2019-03-02T22:35:23.690Z,16.77
2019-03-02T22:37:52.681Z,14.63
2019-03-02T22:40:23.004Z,15.50
2019-03-02T22:42:51.520Z,15.93
2019-03-02T22:45:19.936Z,15.63
2019-03-02T22:47:48.376Z,14.93
2019-03-02T22:50:27.720Z,15.27
2019-03-02T22:52:56.161Z,15.50
2019-03-02T22:55:24.648Z,15.57
2019-03-02T22:57:53.100Z,16.10
2019-03-02T23:00:27.716Z,15.80
2019-03-02T23:02:55.206Z,16.40
2019-03-02T23:05:24.256Z,15.27
2019-03-02T23:07:52.735Z,15.77
2019-03-02T23:10:21.252Z,16.60
2019-03-02T23:12:49.745Z,15.67
2019-03-02T23:15:23.844Z,16.40
2019-03-02T23:17:52.261Z,16.03
2019-03-02T23:20:20.775Z,14.73
2019-03-02T23:22:49.261Z,16.30
2019-03-02T23:25:17.879Z,14.97
2019-03-02T23:27:46.298Z,15.87
2019-03-02T23:30:17.046Z,15.63
2019-03-02T23:32:45.467Z,15.70
2019-03-02T23:35:13.993Z,15.53
2019-03-02T23:37:42.550Z,14.87
2019-03-02T23:40:18.623Z,15.07
2019-03-02T23:42:47.046Z,15.57
2019-03-02T23:45:19.375Z,16.10
2019-03-02T23:47:47.867Z,15.10
2019-03-02T23:50:16.383Z,16.20
2019-03-02T23:52:44.941Z,14.80
2019-03-02T23:55:14.326Z,14.57
2019-03-02T23:57:42.744Z,16.40
