createdAt,value
2018-11-12T00:00:08.356Z,22.23
2018-11-12T00:01:08.495Z,22.31
2018-11-12T00:02:08.336Z,22.30
2018-11-12T00:03:08.326Z,22.30
2018-11-12T00:04:08.316Z,22.28
2018-11-12T00:05:08.312Z,22.33
2018-11-12T00:06:08.291Z,22.30
2018-11-12T00:07:08.596Z,22.30
2018-11-12T00:08:08.269Z,22.28
2018-11-12T00:09:08.260Z,22.31
2018-11-12T00:10:08.257Z,22.30
2018-11-12T00:11:08.239Z,22.30
2018-11-12T00:12:08.230Z,22.28
2018-11-12T00:13:08.525Z,22.22
2018-11-12T00:14:08.207Z,22.21
2018-11-12T00:15:08.197Z,22.30
2018-11-12T00:16:08.186Z,22.08
2018-11-12T00:17:08.176Z,22.07
2018-11-12T00:18:08.164Z,22.16
2018-11-12T00:19:08.250Z,22.07
2018-11-12T00:20:08.143Z,22.04
2018-11-12T00:21:08.134Z,22.07
2018-11-12T00:22:08.123Z,22.07
2018-11-12T00:23:08.124Z,22.08
2018-11-12T00:24:08.103Z,22.07
2018-11-12T00:25:08.307Z,22.01
2018-11-12T00:26:08.078Z,21.97
2018-11-12T00:27:08.067Z,22.04
2018-11-12T00:28:08.072Z,22.01
2018-11-12T00:29:08.050Z,22.00
2018-11-12T00:30:08.035Z,22.03
2018-11-12T00:31:08.132Z,22.04
2018-11-12T00:32:08.014Z,22.08
2018-11-12T00:33:08.008Z,22.06
2018-11-12T00:34:07.992Z,21.99
2018-11-12T00:35:07.985Z,22.12
2018-11-12T00:36:07.973Z,22.08
2018-11-12T00:37:08.088Z,22.07
2018-11-12T00:38:07.951Z,22.08
2018-11-12T00:39:07.944Z,22.08
2018-11-12T00:40:07.931Z,22.10
2018-11-12T00:41:07.918Z,22.08
2018-11-12T00:42:07.909Z,22.10
2018-11-12T00:43:08.108Z,22.10
2018-11-12T00:44:07.891Z,22.08
2018-11-12T00:45:07.881Z,22.07
2018-11-12T00:46:07.865Z,22.03
2018-11-12T00:47:07.861Z,22.06
2018-11-12T00:48:07.844Z,22.04
2018-11-12T00:49:07.939Z,22.08
2018-11-12T00:50:07.823Z,22.03
2018-11-12T00:51:07.814Z,21.92
2018-11-12T00:52:07.802Z,21.96
2018-11-12T00:53:07.790Z,21.92
2018-11-12T00:54:07.781Z,21.96
2018-11-12T00:55:07.913Z,21.85
2018-11-12T00:56:07.759Z,21.89
2018-11-12T00:57:07.748Z,21.89
2018-11-12T00:58:07.739Z,21.81
2018-11-12T00:59:07.728Z,21.83
2018-11-12T01:00:07.715Z,21.81
2018-11-12T01:01:08.044Z,21.78
2018-11-12T01:02:07.694Z,21.78
2018-11-12T01:03:07.687Z,21.72
2018-11-12T01:04:07.762Z,21.72
2018-11-12T01:05:07.663Z,21.72
2018-11-12T01:06:07.652Z,21.69
2018-11-12T01:07:07.960Z,21.70
2018-11-12T01:08:07.642Z,21.74
2018-11-12T01:09:07.618Z,21.66
2018-11-12T01:10:07.610Z,21.72
2018-11-12T01:11:07.599Z,21.69
2018-11-12T01:12:07.587Z,21.69
2018-11-12T01:13:07.670Z,21.72
2018-11-12T01:14:07.571Z,21.68
2018-11-12T01:15:07.559Z,21.62
2018-11-12T01:16:07.612Z,21.65
2018-11-12T01:17:07.533Z,21.56
2018-11-12T01:18:07.523Z,21.65
2018-11-12T01:19:07.609Z,21.56
2018-11-12T01:20:07.504Z,21.58
2018-11-12T01:21:07.492Z,21.51
2018-11-12T01:22:07.480Z,21.48
2018-11-12T01:23:07.470Z,21.56
2018-11-12T01:24:07.461Z,21.50
2018-11-12T01:25:07.800Z,21.44
2018-11-12T01:26:07.438Z,21.45
2018-11-12T01:27:07.429Z,21.54
2018-11-12T01:28:07.419Z,21.40
2018-11-12T01:29:07.408Z,21.45
2018-11-12T01:30:07.396Z,21.44
2018-11-12T01:31:07.598Z,21.44
2018-11-12T01:32:07.378Z,21.44
2018-11-12T01:33:07.410Z,21.43
2018-11-12T01:34:07.354Z,21.40
2018-11-12T01:35:07.342Z,21.45
2018-11-12T01:36:07.330Z,21.44
2018-11-12T01:37:07.427Z,21.48
2018-11-12T01:38:07.308Z,21.44
2018-11-12T01:39:07.299Z,21.51
2018-11-12T01:40:07.288Z,21.48
2018-11-12T01:41:07.277Z,21.58
2018-11-12T01:42:07.332Z,21.41
2018-11-12T01:43:07.353Z,21.50
2018-11-12T01:44:07.248Z,21.44
2018-11-12T01:45:07.235Z,21.43
2018-11-12T01:46:07.223Z,21.48
2018-11-12T01:47:07.212Z,21.44
2018-11-12T01:48:07.204Z,21.43
2018-11-12T01:49:07.446Z,21.48
2018-11-12T01:50:07.182Z,21.45
2018-11-12T01:51:07.170Z,21.45
2018-11-12T01:52:07.165Z,21.50
2018-11-12T01:53:07.149Z,21.56
2018-11-12T01:54:07.139Z,21.56
2018-11-12T01:55:07.232Z,21.54
2018-11-12T01:56:07.123Z,21.53
2018-11-12T01:57:07.106Z,21.58
2018-11-12T01:58:07.096Z,21.56
2018-11-12T01:59:07.085Z,21.59
2018-11-12T02:00:07.075Z,21.53
2018-11-12T02:01:07.170Z,21.44
2018-11-12T02:02:07.052Z,21.54
2018-11-12T02:03:07.054Z,21.60
2018-11-12T02:04:07.034Z,21.56
2018-11-12T02:05:07.024Z,21.62
2018-11-12T02:06:07.010Z,21.58
2018-11-12T02:07:07.215Z,21.58
2018-11-12T02:08:06.989Z,21.60
2018-11-12T02:09:07.095Z,21.60
2018-11-12T02:10:06.981Z,21.59
2018-11-12T02:11:06.956Z,21.59
2018-11-12T02:12:06.945Z,21.62
2018-11-12T02:13:07.041Z,21.59
2018-11-12T02:14:06.924Z,21.59
2018-11-12T02:15:06.911Z,21.65
2018-11-12T02:16:06.939Z,21.60
2018-11-12T02:17:06.892Z,21.72
2018-11-12T02:18:06.880Z,21.63
2018-11-12T02:19:06.970Z,21.59
2018-11-12T02:20:06.858Z,21.62
2018-11-12T02:21:06.850Z,21.65
2018-11-12T02:22:06.846Z,21.58
2018-11-12T02:23:06.830Z,21.60
2018-11-12T02:24:06.815Z,21.58
2018-11-12T02:25:07.109Z,21.62
2018-11-12T02:26:06.796Z,21.56
2018-11-12T02:27:06.785Z,21.59
2018-11-12T02:28:06.773Z,21.53
2018-11-12T02:29:06.766Z,21.62
2018-11-12T02:30:06.757Z,21.56
2018-11-12T02:31:06.854Z,21.59
2018-11-12T02:32:06.731Z,21.63
2018-11-12T02:33:06.838Z,21.59
2018-11-12T02:34:06.709Z,21.65
2018-11-12T02:35:06.699Z,21.62
2018-11-12T02:36:06.687Z,21.72
2018-11-12T02:37:06.772Z,21.60
2018-11-12T02:38:06.667Z,21.72
2018-11-12T02:39:06.656Z,21.65
2018-11-12T02:40:06.647Z,21.70
2018-11-12T02:41:06.635Z,21.72
2018-11-12T02:42:06.624Z,21.72
2018-11-12T02:43:06.881Z,21.63
2018-11-12T02:44:06.603Z,21.59
2018-11-12T02:45:06.591Z,21.59
2018-11-12T02:46:06.588Z,21.58
2018-11-12T02:47:06.570Z,21.65
2018-11-12T02:48:06.561Z,21.53
2018-11-12T02:49:06.653Z,21.58
2018-11-12T02:50:06.539Z,21.59
2018-11-12T02:51:06.527Z,21.54
2018-11-12T02:52:06.516Z,21.45
2018-11-12T02:53:06.508Z,21.40
2018-11-12T02:54:06.496Z,21.45
2018-11-12T02:55:06.594Z,21.44
2018-11-12T02:56:06.474Z,21.44
2018-11-12T02:57:06.463Z,21.45
2018-11-12T02:58:06.455Z,21.40
2018-11-12T02:59:06.441Z,21.43
2018-11-12T03:00:06.430Z,21.40
2018-11-12T03:01:06.529Z,21.47
2018-11-12T03:02:06.411Z,21.47
2018-11-12T03:03:06.402Z,21.43
2018-11-12T03:04:06.388Z,21.48
2018-11-12T03:05:06.376Z,21.40
2018-11-12T03:06:06.367Z,21.47
2018-11-12T03:07:06.452Z,21.41
2018-11-12T03:08:06.346Z,21.47
2018-11-12T03:09:06.336Z,21.45
2018-11-12T03:10:06.324Z,21.50
2018-11-12T03:11:06.316Z,21.47
2018-11-12T03:12:06.313Z,21.41
2018-11-12T03:13:06.405Z,21.44
2018-11-12T03:14:06.282Z,21.47
2018-11-12T03:15:06.271Z,21.35
2018-11-12T03:16:06.265Z,21.35
2018-11-12T03:17:06.249Z,21.44
2018-11-12T03:18:06.240Z,21.26
2018-11-12T03:19:06.540Z,21.29
2018-11-12T03:20:06.216Z,21.22
2018-11-12T03:21:06.206Z,21.20
2018-11-12T03:22:06.198Z,21.17
2018-11-12T03:23:06.193Z,21.19
2018-11-12T03:24:06.174Z,21.20
2018-11-12T03:25:06.294Z,21.13
2018-11-12T03:26:06.157Z,21.05
2018-11-12T03:27:06.142Z,21.17
2018-11-12T03:28:06.132Z,21.11
2018-11-12T03:29:06.121Z,21.15
2018-11-12T03:30:06.111Z,21.08
2018-11-12T03:31:06.206Z,21.00
2018-11-12T03:32:06.090Z,21.08
2018-11-12T03:33:06.078Z,20.90
2018-11-12T03:34:06.071Z,20.92
2018-11-12T03:35:06.062Z,20.90
2018-11-12T03:36:06.054Z,21.07
2018-11-12T03:37:06.479Z,20.90
2018-11-12T03:38:06.027Z,21.07
2018-11-12T03:39:06.013Z,20.92
2018-11-12T03:40:06.003Z,21.03
2018-11-12T03:41:05.992Z,20.93
2018-11-12T03:42:05.983Z,20.95
2018-11-12T03:43:06.098Z,21.00
2018-11-12T03:44:05.960Z,20.95
2018-11-12T03:45:05.951Z,20.96
2018-11-12T03:46:05.949Z,20.93
2018-11-12T03:47:05.933Z,20.96
2018-11-12T03:48:05.923Z,20.93
2018-11-12T03:49:06.004Z,20.93
2018-11-12T03:50:05.896Z,20.88
2018-11-12T03:51:05.887Z,20.88
2018-11-12T03:52:05.874Z,20.92
2018-11-12T03:53:05.867Z,20.89
2018-11-12T03:54:05.853Z,20.80
2018-11-12T03:55:05.952Z,20.75
2018-11-12T03:56:05.837Z,20.80
2018-11-12T03:57:05.825Z,20.75
2018-11-12T03:58:05.814Z,20.88
2018-11-12T03:59:05.799Z,20.86
2018-11-12T04:00:05.840Z,20.78
2018-11-12T04:01:06.044Z,20.78
2018-11-12T04:02:05.768Z,20.90
2018-11-12T04:03:05.764Z,20.85
2018-11-12T04:04:05.746Z,20.95
2018-11-12T04:05:05.736Z,20.89
2018-11-12T04:06:05.726Z,20.86
2018-11-12T04:07:05.823Z,20.93
2018-11-12T04:08:05.702Z,20.92
2018-11-12T04:09:05.692Z,20.93
2018-11-12T04:10:05.681Z,20.89
2018-11-12T04:11:05.676Z,20.89
2018-11-12T04:12:05.661Z,20.86
2018-11-12T04:13:05.747Z,20.98
2018-11-12T04:14:05.639Z,20.95
2018-11-12T04:15:05.632Z,20.93
2018-11-12T04:16:05.619Z,20.95
2018-11-12T04:17:05.606Z,20.93
2018-11-12T04:18:05.596Z,20.90
2018-11-12T04:19:05.784Z,20.82
2018-11-12T04:20:05.578Z,20.82
2018-11-12T04:21:05.579Z,20.80
2018-11-12T04:22:05.566Z,20.80
2018-11-12T04:23:05.546Z,20.75
2018-11-12T04:24:05.530Z,20.80
2018-11-12T04:25:05.736Z,20.78
2018-11-12T04:26:05.510Z,20.82
2018-11-12T04:27:05.499Z,20.82
2018-11-12T04:28:05.489Z,20.78
2018-11-12T04:29:05.478Z,20.75
2018-11-12T04:30:05.468Z,20.83
2018-11-12T04:31:05.554Z,20.77
2018-11-12T04:32:05.445Z,20.75
2018-11-12T04:33:05.435Z,20.83
2018-11-12T04:34:05.424Z,20.75
2018-11-12T04:35:05.421Z,20.78
2018-11-12T04:36:05.402Z,20.85
2018-11-12T04:37:05.607Z,20.78
2018-11-12T04:38:05.381Z,20.75
2018-11-12T04:39:05.370Z,20.82
2018-11-12T04:40:05.360Z,20.89
2018-11-12T04:41:05.348Z,20.78
2018-11-12T04:42:05.338Z,20.78
2018-11-12T04:43:05.433Z,20.93
2018-11-12T04:44:05.317Z,20.90
2018-11-12T04:45:05.307Z,20.90
2018-11-12T04:46:05.300Z,20.88
2018-11-12T04:47:05.287Z,20.92
2018-11-12T04:48:05.277Z,20.93
2018-11-12T04:49:05.526Z,20.90
2018-11-12T04:50:05.255Z,20.92
2018-11-12T04:51:05.241Z,20.86
2018-11-12T04:52:05.231Z,20.93
2018-11-12T04:53:05.228Z,20.93
2018-11-12T04:54:05.210Z,20.89
2018-11-12T04:55:05.373Z,20.93
2018-11-12T04:56:05.188Z,20.92
2018-11-12T04:57:05.177Z,20.90
2018-11-12T04:58:05.199Z,20.98
2018-11-12T04:59:05.164Z,20.89
2018-11-12T05:00:05.146Z,20.86
2018-11-12T05:01:05.383Z,20.96
2018-11-12T05:02:05.165Z,20.93
2018-11-12T05:03:05.117Z,20.90
2018-11-12T05:04:05.101Z,20.96
2018-11-12T05:05:05.091Z,20.95
2018-11-12T05:06:05.080Z,21.01
2018-11-12T05:07:05.176Z,21.01
2018-11-12T05:08:05.059Z,20.93
2018-11-12T05:09:05.050Z,21.00
2018-11-12T05:10:05.039Z,20.98
2018-11-12T05:11:05.028Z,20.95
2018-11-12T05:12:05.019Z,20.95
2018-11-12T05:13:05.130Z,20.92
2018-11-12T05:14:04.995Z,20.93
2018-11-12T05:15:04.984Z,20.90
2018-11-12T05:16:04.980Z,21.01
2018-11-12T05:17:04.964Z,20.95
2018-11-12T05:18:04.953Z,20.96
2018-11-12T05:19:05.153Z,21.01
2018-11-12T05:20:04.936Z,20.92
2018-11-12T05:21:04.920Z,21.01
2018-11-12T05:22:04.912Z,21.04
2018-11-12T05:23:04.898Z,21.03
2018-11-12T05:24:04.889Z,21.10
2018-11-12T05:25:04.980Z,20.98
2018-11-12T05:26:04.867Z,21.04
2018-11-12T05:27:04.858Z,21.05
2018-11-12T05:28:04.846Z,21.13
2018-11-12T05:29:04.836Z,21.03
2018-11-12T05:30:04.823Z,21.07
2018-11-12T05:31:05.111Z,21.05
2018-11-12T05:32:04.810Z,21.05
2018-11-12T05:33:04.791Z,21.15
2018-11-12T05:34:04.782Z,21.17
2018-11-12T05:35:04.780Z,21.17
2018-11-12T05:36:04.760Z,21.13
2018-11-12T05:37:04.845Z,21.17
2018-11-12T05:38:04.788Z,21.15
2018-11-12T05:39:04.728Z,21.19
2018-11-12T05:40:04.717Z,21.07
2018-11-12T05:41:04.707Z,21.13
2018-11-12T05:42:04.697Z,21.10
2018-11-12T05:43:04.780Z,21.05
2018-11-12T05:44:04.674Z,21.15
2018-11-12T05:45:04.754Z,21.04
2018-11-12T05:46:04.656Z,21.13
2018-11-12T05:47:04.644Z,21.15
2018-11-12T05:48:04.634Z,21.07
2018-11-12T05:49:04.956Z,21.07
2018-11-12T05:50:04.612Z,21.15
2018-11-12T05:51:04.600Z,21.20
2018-11-12T05:52:04.590Z,21.29
2018-11-12T05:53:04.584Z,21.25
2018-11-12T05:54:04.574Z,21.20
2018-11-12T05:55:04.805Z,21.23
2018-11-12T05:56:04.547Z,21.28
2018-11-12T05:57:04.538Z,21.30
2018-11-12T05:58:04.527Z,21.30
2018-11-12T05:59:04.581Z,21.44
2018-11-12T06:00:04.510Z,21.44
2018-11-12T06:01:04.601Z,21.45
2018-11-12T06:02:04.482Z,21.40
2018-11-12T06:03:04.476Z,21.43
2018-11-12T06:04:04.475Z,21.53
2018-11-12T06:05:04.451Z,21.56
2018-11-12T06:06:04.439Z,21.59
2018-11-12T06:07:04.531Z,21.65
2018-11-12T06:08:04.418Z,21.60
2018-11-12T06:09:04.410Z,21.62
2018-11-12T06:10:04.398Z,21.74
2018-11-12T06:11:04.386Z,21.66
2018-11-12T06:12:04.380Z,21.59
2018-11-12T06:13:05.415Z,21.63
2018-11-12T06:14:04.362Z,21.60
2018-11-12T06:15:04.346Z,21.68
2018-11-12T06:16:05.017Z,21.70
2018-11-12T06:17:04.330Z,21.69
2018-11-12T06:18:04.951Z,21.74
2018-11-12T06:19:04.607Z,21.69
2018-11-12T06:20:05.009Z,21.69
2018-11-12T06:21:04.283Z,21.75
2018-11-12T06:22:05.014Z,21.72
2018-11-12T06:23:04.267Z,21.72
2018-11-12T06:24:04.249Z,21.78
2018-11-12T06:25:04.345Z,21.97
2018-11-12T06:26:04.229Z,21.89
2018-11-12T06:27:04.218Z,21.91
2018-11-12T06:28:04.211Z,21.94
2018-11-12T06:29:04.930Z,21.96
2018-11-12T06:30:04.936Z,22.00
2018-11-12T06:31:04.879Z,22.00
2018-11-12T06:32:04.172Z,22.01
2018-11-12T06:33:04.154Z,22.04
2018-11-12T06:34:04.142Z,22.06
2018-11-12T06:35:04.131Z,22.08
2018-11-12T06:36:04.121Z,22.06
2018-11-12T06:37:04.209Z,22.19
2018-11-12T06:38:04.099Z,22.15
2018-11-12T06:39:04.089Z,22.06
2018-11-12T06:40:04.079Z,22.10
2018-11-12T06:41:04.071Z,22.18
2018-11-12T06:42:05.007Z,22.16
2018-11-12T06:43:04.206Z,22.18
2018-11-12T06:44:04.041Z,22.19
2018-11-12T06:45:04.028Z,22.23
2018-11-12T06:46:04.013Z,22.22
2018-11-12T06:47:04.004Z,22.18
2018-11-12T06:48:03.995Z,22.33
2018-11-12T06:49:04.196Z,22.31
2018-11-12T06:50:03.971Z,22.33
2018-11-12T06:51:03.962Z,22.26
2018-11-12T06:52:03.957Z,22.30
2018-11-12T06:53:03.980Z,22.31
2018-11-12T06:54:03.928Z,22.33
2018-11-12T06:55:04.033Z,22.37
2018-11-12T06:56:03.907Z,22.49
2018-11-12T06:57:03.900Z,22.44
2018-11-12T06:58:03.886Z,22.51
2018-11-12T06:59:03.874Z,22.46
2018-11-12T07:00:03.863Z,22.61
2018-11-12T07:01:04.141Z,22.63
2018-11-12T07:02:03.841Z,22.67
2018-11-12T07:03:03.837Z,22.68
2018-11-12T07:04:03.823Z,22.77
2018-11-12T07:05:03.813Z,22.71
2018-11-12T07:06:03.798Z,22.68
2018-11-12T07:07:04.159Z,22.78
2018-11-12T07:08:03.778Z,22.80
2018-11-12T07:09:03.777Z,22.86
2018-11-12T07:10:03.769Z,22.95
2018-11-12T07:11:03.749Z,22.99
2018-11-12T07:12:03.738Z,22.96
2018-11-12T07:13:04.095Z,23.01
2018-11-12T07:14:03.720Z,22.99
2018-11-12T07:15:03.705Z,23.13
2018-11-12T07:16:03.695Z,23.18
2018-11-12T07:17:03.682Z,23.26
2018-11-12T07:18:03.681Z,23.26
2018-11-12T07:19:03.899Z,23.23
2018-11-12T07:20:03.668Z,23.44
2018-11-12T07:21:03.658Z,23.39
2018-11-12T07:22:03.645Z,23.47
2018-11-12T07:23:03.636Z,23.56
2018-11-12T07:24:03.624Z,23.59
2018-11-12T07:25:03.772Z,23.63
2018-11-12T07:26:03.603Z,23.70
2018-11-12T07:27:03.594Z,23.77
2018-11-12T07:28:03.585Z,23.81
2018-11-12T07:29:03.572Z,23.81
2018-11-12T07:30:03.565Z,23.89
2018-11-12T07:31:03.773Z,23.95
2018-11-12T07:32:03.539Z,23.95
2018-11-12T07:33:03.533Z,23.94
2018-11-12T07:34:03.526Z,24.04
2018-11-12T07:35:03.510Z,24.11
2018-11-12T07:36:03.502Z,24.13
2018-11-12T07:37:03.602Z,24.22
2018-11-12T07:38:03.482Z,24.25
2018-11-12T07:39:03.472Z,24.31
2018-11-12T07:40:03.441Z,24.31
2018-11-12T07:41:03.431Z,24.40
2018-11-12T07:42:03.548Z,24.43
2018-11-12T07:43:03.507Z,24.34
2018-11-12T07:44:03.395Z,24.41
2018-11-12T07:45:03.401Z,24.50
2018-11-12T07:46:03.417Z,24.50
2018-11-12T07:47:03.379Z,24.59
2018-11-12T07:48:03.367Z,24.62
2018-11-12T07:49:03.550Z,24.75
2018-11-12T07:50:03.331Z,24.69
2018-11-12T07:51:03.321Z,24.85
2018-11-12T07:52:03.316Z,24.89
2018-11-12T07:53:03.316Z,25.00
2018-11-12T07:54:03.304Z,24.99
2018-11-12T07:55:03.435Z,25.04
2018-11-12T07:56:03.301Z,25.06
2018-11-12T07:57:03.256Z,25.07
2018-11-12T07:58:03.246Z,25.21
2018-11-12T07:59:03.236Z,25.15
2018-11-12T08:00:03.228Z,25.12
2018-11-12T08:01:03.962Z,25.29
2018-11-12T08:02:03.219Z,25.33
2018-11-12T08:03:03.297Z,25.34
2018-11-12T08:04:03.179Z,25.49
2018-11-12T08:05:03.170Z,25.51
2018-11-12T08:06:03.158Z,25.54
2018-11-12T08:07:03.442Z,25.61
2018-11-12T08:08:03.163Z,25.76
2018-11-12T08:09:03.229Z,25.78
2018-11-12T08:10:03.131Z,25.85
2018-11-12T08:11:03.123Z,25.89
2018-11-12T08:12:03.175Z,26.06
2018-11-12T08:13:03.349Z,25.96
2018-11-12T08:14:03.089Z,26.11
2018-11-12T08:15:03.090Z,26.07
2018-11-12T08:16:03.051Z,26.18
2018-11-12T08:17:03.046Z,26.24
2018-11-12T08:18:03.030Z,26.31
2018-11-12T08:19:03.126Z,26.33
2018-11-12T08:20:03.026Z,26.46
2018-11-12T08:21:03.012Z,26.51
2018-11-12T08:22:03.003Z,26.52
2018-11-12T08:23:02.995Z,26.51
2018-11-12T08:24:03.000Z,26.48
2018-11-12T08:25:03.271Z,26.49
2018-11-12T08:26:02.949Z,26.55
2018-11-12T08:27:02.935Z,26.61
2018-11-12T08:28:02.939Z,26.76
2018-11-12T08:29:02.928Z,26.83
2018-11-12T08:30:03.114Z,26.96
2018-11-12T08:31:03.122Z,27.04
2018-11-12T08:32:02.881Z,27.04
2018-11-12T08:33:02.937Z,27.05
2018-11-12T08:34:02.860Z,27.03
2018-11-12T08:35:02.847Z,27.10
2018-11-12T08:36:02.858Z,27.18
2018-11-12T08:37:02.938Z,27.28
2018-11-12T08:38:02.816Z,27.29
2018-11-12T08:39:02.867Z,27.34
2018-11-12T08:40:02.906Z,27.26
2018-11-12T08:41:02.836Z,27.43
2018-11-12T08:42:02.786Z,27.53
2018-11-12T08:43:02.972Z,27.53
2018-11-12T08:44:02.755Z,27.57
2018-11-12T08:45:02.751Z,27.57
2018-11-12T08:46:02.786Z,27.57
2018-11-12T08:47:02.720Z,27.55
2018-11-12T08:48:02.719Z,27.60
2018-11-12T08:49:03.071Z,27.57
2018-11-12T08:50:02.745Z,27.75
2018-11-12T08:51:02.676Z,27.72
2018-11-12T08:52:02.727Z,27.76
2018-11-12T08:53:02.653Z,27.86
2018-11-12T08:54:02.644Z,27.98
2018-11-12T08:55:02.794Z,28.10
2018-11-12T08:56:02.625Z,28.04
2018-11-12T08:57:02.613Z,28.23
2018-11-12T08:58:02.605Z,28.25
2018-11-12T08:59:02.629Z,28.40
2018-11-12T09:00:02.597Z,28.45
2018-11-12T09:01:03.410Z,28.55
2018-11-12T09:02:02.563Z,28.50
2018-11-12T09:03:02.565Z,28.49
2018-11-12T09:04:02.624Z,28.40
2018-11-12T09:05:02.548Z,28.40
2018-11-12T09:06:02.562Z,28.01
2018-11-12T09:07:02.668Z,27.88
2018-11-12T09:08:02.512Z,27.66
2018-11-12T09:09:02.511Z,27.53
2018-11-12T09:10:02.508Z,27.37
2018-11-12T09:11:02.480Z,27.26
2018-11-12T09:12:02.470Z,27.25
2018-11-12T09:13:02.580Z,27.18
2018-11-12T09:14:02.449Z,27.01
2018-11-12T09:15:02.441Z,26.98
2018-11-12T09:16:02.429Z,27.23
2018-11-12T09:17:02.418Z,27.28
2018-11-12T09:18:02.405Z,27.55
2018-11-12T09:19:02.504Z,27.75
2018-11-12T09:20:02.383Z,27.98
2018-11-12T09:21:02.374Z,28.00
2018-11-12T09:22:02.363Z,27.68
2018-11-12T09:23:02.357Z,27.50
2018-11-12T09:24:02.372Z,27.38
2018-11-12T09:25:02.631Z,27.22
