createdAt,value
2019-01-25T00:02:07.066Z,69.70
2019-01-25T00:04:37.410Z,66.80
2019-01-25T00:07:07.683Z,66.57
2019-01-25T00:09:37.933Z,65.47
2019-01-25T00:12:08.110Z,69.90
2019-01-25T00:14:38.719Z,71.90
2019-01-25T00:17:09.100Z,82.73
2019-01-25T00:19:39.444Z,68.33
2019-01-25T00:22:09.775Z,72.73
2019-01-25T00:24:40.059Z,70.83
2019-01-25T00:27:10.331Z,67.97
2019-01-25T00:29:40.547Z,74.97
2019-01-25T00:32:10.928Z,71.73
2019-01-25T00:34:41.524Z,65.00
2019-01-25T00:37:11.853Z,71.53
2019-01-25T00:39:42.143Z,72.07
2019-01-25T00:42:12.541Z,74.27
2019-01-25T00:44:42.758Z,68.07
2019-01-25T00:47:13.178Z,68.67
2019-01-25T00:49:43.779Z,69.67
2019-01-25T00:52:14.104Z,70.90
2019-01-25T00:54:44.376Z,70.83
2019-01-25T00:57:14.655Z,71.27
2019-01-25T00:59:44.993Z,74.47
2019-01-25T01:02:15.253Z,66.33
2019-01-25T01:04:45.583Z,70.57
2019-01-25T01:07:15.838Z,66.80
2019-01-25T01:09:46.025Z,76.30
2019-01-25T01:12:16.280Z,67.50
2019-01-25T01:14:46.540Z,72.47
2019-01-25T01:17:16.917Z,72.97
2019-01-25T01:19:47.249Z,66.53
2019-01-25T01:22:17.511Z,73.23
2019-01-25T01:24:47.958Z,72.30
2019-01-25T01:27:18.353Z,71.37
2019-01-25T01:29:48.631Z,68.83
2019-01-25T01:32:19.173Z,73.77
2019-01-25T01:34:49.545Z,68.90
2019-01-25T01:37:19.836Z,68.37
2019-01-25T01:39:50.195Z,68.67
2019-01-25T01:42:20.474Z,69.03
2019-01-25T01:44:50.827Z,62.70
2019-01-25T01:47:21.059Z,69.17
2019-01-25T01:49:51.316Z,70.63
2019-01-25T01:52:21.695Z,73.43
2019-01-25T01:54:51.977Z,78.87
2019-01-25T01:57:22.190Z,67.90
2019-01-25T01:59:52.558Z,70.97
2019-01-25T02:02:22.923Z,70.30
2019-01-25T02:04:53.250Z,78.23
2019-01-25T02:07:23.532Z,71.50
2019-01-25T02:09:53.966Z,74.20
2019-01-25T02:12:24.349Z,71.20
2019-01-25T02:14:54.563Z,71.00
2019-01-25T02:17:24.882Z,66.57
2019-01-25T02:19:55.118Z,73.07
2019-01-25T02:22:25.334Z,64.43
2019-01-25T02:24:55.699Z,73.70
2019-01-25T02:27:25.949Z,69.60
2019-01-25T02:29:56.205Z,77.07
2019-01-25T02:32:26.492Z,65.17
2019-01-25T02:34:56.697Z,72.17
2019-01-25T02:37:26.958Z,73.00
2019-01-25T02:39:57.262Z,70.93
2019-01-25T02:42:28.548Z,64.30
2019-01-25T02:44:58.725Z,66.43
2019-01-25T02:47:28.944Z,74.70
2019-01-25T02:49:59.222Z,67.47
2019-01-25T02:52:29.514Z,72.60
2019-01-25T02:54:59.835Z,67.77
2019-01-25T02:57:30.113Z,67.37
2019-01-25T03:00:01.267Z,68.60
2019-01-25T03:02:31.627Z,69.20
2019-01-25T03:05:01.981Z,72.97
2019-01-25T03:07:32.255Z,72.70
2019-01-25T03:10:02.610Z,73.97
2019-01-25T03:12:33.975Z,66.00
2019-01-25T03:15:04.781Z,69.20
2019-01-25T03:17:35.109Z,70.13
2019-01-25T03:20:06.122Z,75.03
2019-01-25T03:22:36.473Z,75.67
2019-01-25T03:25:07.851Z,68.13
2019-01-25T03:27:38.536Z,68.10
2019-01-25T03:30:10.608Z,73.07
2019-01-25T03:32:40.966Z,72.70
2019-01-25T03:35:12.504Z,74.97
2019-01-25T03:37:42.886Z,75.70
2019-01-25T03:40:16.139Z,69.33
2019-01-25T03:42:46.353Z,77.47
2019-01-25T03:45:17.004Z,71.90
2019-01-25T03:47:47.394Z,74.00
2019-01-25T03:50:20.828Z,74.87
2019-01-25T03:52:51.165Z,65.00
2019-01-25T03:55:21.667Z,78.23
2019-01-25T03:57:51.907Z,65.07
2019-01-25T04:00:23.944Z,78.90
2019-01-25T04:02:54.282Z,71.23
2019-01-25T04:05:24.781Z,68.77
2019-01-25T04:07:55.175Z,80.07
2019-01-25T04:10:26.936Z,69.53
2019-01-25T04:12:57.341Z,71.53
2019-01-25T04:15:30.093Z,65.90
2019-01-25T04:18:00.375Z,74.90
2019-01-25T04:20:30.817Z,79.47
2019-01-25T04:23:01.116Z,75.80
2019-01-25T04:25:32.313Z,73.07
2019-01-25T04:28:02.477Z,80.43
2019-01-25T04:30:33.213Z,72.60
2019-01-25T04:33:03.630Z,72.27
2019-01-25T04:35:35.446Z,68.33
2019-01-25T04:38:05.929Z,70.10
2019-01-25T04:40:36.563Z,64.97
2019-01-25T04:43:08.128Z,71.00
2019-01-25T04:45:38.614Z,69.27
2019-01-25T04:48:14.201Z,66.50
2019-01-25T04:50:44.455Z,66.43
2019-01-25T04:53:14.736Z,70.80
2019-01-25T04:55:45.038Z,69.47
2019-01-25T04:58:19.355Z,70.17
2019-01-25T05:00:49.679Z,68.57
2019-01-25T05:03:19.961Z,78.40
2019-01-25T05:05:50.320Z,66.83
2019-01-25T05:08:23.373Z,72.57
2019-01-25T05:10:53.775Z,69.13
2019-01-25T05:13:24.050Z,70.53
2019-01-25T05:15:54.423Z,63.17
2019-01-25T05:18:24.638Z,68.20
2019-01-25T05:20:55.014Z,67.40
2019-01-25T05:23:25.177Z,69.43
2019-01-25T05:25:55.472Z,71.30
2019-01-25T05:28:25.794Z,67.87
2019-01-25T05:31:01.172Z,63.80
2019-01-25T05:33:31.501Z,70.77
2019-01-25T05:36:01.736Z,66.60
2019-01-25T05:38:32.014Z,68.17
2019-01-25T05:41:02.366Z,74.97
2019-01-25T05:43:41.162Z,73.33
2019-01-25T05:46:11.449Z,80.23
2019-01-25T05:48:41.757Z,78.57
2019-01-25T05:51:12.100Z,78.37
2019-01-25T05:53:53.323Z,77.00
2019-01-25T05:56:24.375Z,73.27
2019-01-25T05:58:54.615Z,79.70
2019-01-25T06:01:26.414Z,81.13
2019-01-25T06:03:56.798Z,83.40
2019-01-25T06:06:27.162Z,88.43
2019-01-25T06:08:57.327Z,92.53
2019-01-25T06:11:27.556Z,86.23
2019-01-25T06:13:57.818Z,87.73
2019-01-25T06:16:28.122Z,92.03
2019-01-25T06:18:58.345Z,93.77
2019-01-25T06:21:28.733Z,88.13
2019-01-25T06:23:59.082Z,96.20
2019-01-25T06:26:29.452Z,87.83
2019-01-25T06:28:59.827Z,90.00
2019-01-25T06:31:30.173Z,109.00
2019-01-25T06:34:00.395Z,91.83
2019-01-25T06:36:30.693Z,98.83
2019-01-25T06:39:00.962Z,98.20
2019-01-25T06:41:32.184Z,91.33
2019-01-25T06:44:02.413Z,87.90
2019-01-25T06:46:32.651Z,94.27
2019-01-25T06:49:02.975Z,92.33
2019-01-25T06:51:33.311Z,94.27
2019-01-25T06:54:03.569Z,87.87
2019-01-25T06:56:33.822Z,92.67
2019-01-25T06:59:12.009Z,96.53
2019-01-25T07:01:46.470Z,98.90
2019-01-25T07:04:17.651Z,91.27
2019-01-25T07:06:47.929Z,92.80
2019-01-25T07:09:18.554Z,87.33
2019-01-25T07:11:51.820Z,81.37
2019-01-25T07:14:20.635Z,93.27
2019-01-25T07:16:50.832Z,87.30
2019-01-25T07:19:21.175Z,94.00
2019-01-25T07:21:51.350Z,87.30
2019-01-25T07:24:21.676Z,98.20
2019-01-25T07:26:51.910Z,89.17
2019-01-25T07:29:22.126Z,93.23
2019-01-25T07:31:52.328Z,90.60
2019-01-25T07:34:22.706Z,99.27
2019-01-25T07:36:52.887Z,95.07
2019-01-25T07:39:27.595Z,107.30
2019-01-25T07:41:59.401Z,105.93
2019-01-25T07:44:29.894Z,119.67
2019-01-25T07:47:00.294Z,132.97
2019-01-25T07:49:30.493Z,98.30
2019-01-25T07:52:00.808Z,118.60
2019-01-25T07:54:31.072Z,113.73
2019-01-25T07:57:01.352Z,99.83
2019-01-25T07:59:31.602Z,105.40
2019-01-25T08:02:02.056Z,103.87
2019-01-25T08:04:33.392Z,110.13
2019-01-25T08:07:03.709Z,104.17
2019-01-25T08:09:33.941Z,106.93
2019-01-25T08:12:07.534Z,117.63
2019-01-25T08:14:36.552Z,110.20
2019-01-25T08:17:06.887Z,114.87
2019-01-25T08:19:37.213Z,116.63
2019-01-25T08:22:08.430Z,111.43
2019-01-25T08:24:38.711Z,101.20
2019-01-25T08:27:09.065Z,118.40
2019-01-25T08:29:39.537Z,118.77
2019-01-25T08:32:09.902Z,124.23
2019-01-25T08:34:40.524Z,107.27
2019-01-25T08:37:10.855Z,108.67
2019-01-25T08:39:41.154Z,121.33
2019-01-25T08:42:15.476Z,120.17
2019-01-25T08:44:44.343Z,111.83
2019-01-25T08:47:14.658Z,125.90
2019-01-25T08:49:44.944Z,114.27
2019-01-25T08:52:15.317Z,122.80
2019-01-25T08:54:45.593Z,120.00
2019-01-25T08:57:15.831Z,110.90
2019-01-25T08:59:46.145Z,117.77
2019-01-25T09:02:16.389Z,116.17
2019-01-25T09:04:46.734Z,116.27
2019-01-25T09:07:17.062Z,106.90
2019-01-25T09:09:47.253Z,121.70
2019-01-25T09:12:23.206Z,121.00
2019-01-25T09:14:49.440Z,106.50
2019-01-25T09:17:19.637Z,119.63
2019-01-25T09:19:49.867Z,113.37
2019-01-25T09:22:20.123Z,110.53
2019-01-25T09:24:50.331Z,121.33
2019-01-25T09:27:20.766Z,107.47
2019-01-25T09:29:51.083Z,114.27
2019-01-25T09:32:21.317Z,129.77
2019-01-25T09:34:51.615Z,121.13
2019-01-25T09:37:21.888Z,112.40
2019-01-25T09:39:52.123Z,107.73
2019-01-25T09:42:22.509Z,116.73
2019-01-25T09:44:52.685Z,111.70
2019-01-25T09:47:24.088Z,119.43
2019-01-25T09:49:54.413Z,115.43
2019-01-25T09:52:24.635Z,111.57
2019-01-25T09:54:54.780Z,100.80
2019-01-25T09:57:25.082Z,106.60
2019-01-25T09:59:56.587Z,103.83
2019-01-25T10:02:26.883Z,97.23
2019-01-25T10:04:57.080Z,99.00
2019-01-25T10:07:27.618Z,85.67
2019-01-25T10:09:57.808Z,102.20
2019-01-25T10:12:28.103Z,102.83
2019-01-25T10:14:58.357Z,109.77
2019-01-25T10:17:28.608Z,108.63
2019-01-25T10:19:58.883Z,99.77
2019-01-25T10:22:29.159Z,109.53
2019-01-25T10:24:59.454Z,104.80
2019-01-25T10:27:29.722Z,94.87
2019-01-25T10:30:00.007Z,90.33
2019-01-25T10:32:30.300Z,93.23
2019-01-25T10:35:00.908Z,95.03
2019-01-25T10:37:31.193Z,97.63
2019-01-25T10:40:01.565Z,89.67
2019-01-25T10:42:31.899Z,93.83
2019-01-25T10:45:04.424Z,90.87
2019-01-25T10:47:34.156Z,88.10
2019-01-25T10:50:04.949Z,90.47
2019-01-25T10:52:35.315Z,86.17
2019-01-25T10:55:06.812Z,81.97
2019-01-25T10:57:37.032Z,90.03
2019-01-25T11:00:09.731Z,89.43
2019-01-25T11:02:39.952Z,83.50
2019-01-25T11:05:12.980Z,79.60
2019-01-25T11:07:43.299Z,81.67
2019-01-25T11:10:13.821Z,77.10
2019-01-25T11:12:44.622Z,59.33
2019-01-25T11:15:17.819Z,42.67
2019-01-25T11:17:48.582Z,52.63
2019-01-25T11:20:22.934Z,39.53
2019-01-25T11:22:53.451Z,36.40
2019-01-25T11:25:29.003Z,40.50
2019-01-25T11:27:59.320Z,39.70
2019-01-25T11:30:29.949Z,43.17
2019-01-25T11:33:00.279Z,34.17
2019-01-25T11:35:30.444Z,33.33
2019-01-25T11:38:00.701Z,31.40
2019-01-25T11:40:33.241Z,29.37
2019-01-25T11:43:08.499Z,28.43
2019-01-25T11:45:35.465Z,25.93
2019-01-25T11:48:09.075Z,25.10
2019-01-25T11:50:40.312Z,28.03
2019-01-25T11:53:10.487Z,24.27
2019-01-25T11:55:40.583Z,23.87
2019-01-25T11:58:11.824Z,32.47
2019-01-25T12:00:45.358Z,24.67
2019-01-25T12:03:15.743Z,24.03
2019-01-25T12:05:45.943Z,21.13
2019-01-25T12:08:16.254Z,23.20
2019-01-25T12:10:46.904Z,21.57
2019-01-25T12:13:17.184Z,27.23
2019-01-25T12:15:47.387Z,26.40
2019-01-25T12:18:17.725Z,24.40
2019-01-25T12:20:47.967Z,24.10
2019-01-25T12:23:18.184Z,28.57
2019-01-25T12:25:48.422Z,26.00
2019-01-25T12:28:19.008Z,26.07
2019-01-25T12:30:49.400Z,28.73
2019-01-25T12:33:19.908Z,25.83
2019-01-25T12:35:50.161Z,23.83
2019-01-25T12:38:20.492Z,21.70
2019-01-25T12:40:50.789Z,25.97
2019-01-25T12:43:24.207Z,27.87
2019-01-25T12:45:52.993Z,26.67
2019-01-25T12:48:23.278Z,28.03
2019-01-25T12:51:09.646Z,25.60
2019-01-25T12:53:39.864Z,23.10
2019-01-25T12:56:10.172Z,26.03
2019-01-25T12:58:40.388Z,25.40
2019-01-25T13:01:10.671Z,24.93
2019-01-25T13:03:40.987Z,21.57
2019-01-25T13:06:11.320Z,21.47
2019-01-25T13:08:41.769Z,19.80
2019-01-25T13:11:12.368Z,17.90
2019-01-25T13:13:42.717Z,20.47
2019-01-25T13:16:12.976Z,18.00
2019-01-25T13:18:43.282Z,18.87
2019-01-25T13:21:13.606Z,14.73
2019-01-25T13:23:43.929Z,14.17
2019-01-25T13:26:14.245Z,19.00
2019-01-25T13:28:44.742Z,17.50
2019-01-25T13:31:15.123Z,16.93
2019-01-25T13:33:45.415Z,15.30
2019-01-25T13:36:15.665Z,21.13
2019-01-25T13:38:46.019Z,17.00
2019-01-25T13:41:16.700Z,17.93
2019-01-25T13:43:46.967Z,16.93
2019-01-25T13:46:17.272Z,19.70
2019-01-25T13:48:47.562Z,38.57
2019-01-25T13:51:17.727Z,19.77
2019-01-25T13:53:48.008Z,18.10
2019-01-25T13:56:18.253Z,15.53
2019-01-25T13:58:48.710Z,19.20
2019-01-25T14:01:18.976Z,17.13
2019-01-25T14:03:49.308Z,18.40
2019-01-25T14:06:19.689Z,17.93
2019-01-25T14:08:50.900Z,18.07
2019-01-25T14:11:21.262Z,17.63
2019-01-25T14:13:51.566Z,15.67
2019-01-25T14:16:21.827Z,16.17
2019-01-25T14:18:52.520Z,16.63
2019-01-25T14:21:22.779Z,14.50
2019-01-25T14:23:53.115Z,14.87
2019-01-25T14:26:23.279Z,16.73
2019-01-25T14:28:53.652Z,17.67
2019-01-25T14:31:23.866Z,14.30
2019-01-25T14:33:54.182Z,15.73
2019-01-25T14:36:24.473Z,17.63
2019-01-25T14:38:54.801Z,13.77
2019-01-25T14:41:25.227Z,17.07
2019-01-25T14:43:55.448Z,15.60
2019-01-25T14:46:25.734Z,14.60
2019-01-25T14:48:56.000Z,15.70
2019-01-25T14:51:26.348Z,16.33
2019-01-25T14:53:56.624Z,14.27
2019-01-25T14:56:26.813Z,13.77
2019-01-25T14:58:57.125Z,14.00
2019-01-25T15:01:27.450Z,14.93
2019-01-25T15:03:57.744Z,14.13
2019-01-25T15:06:29.047Z,15.90
2019-01-25T15:08:59.402Z,14.57
2019-01-25T15:11:29.734Z,13.83
2019-01-25T15:14:02.477Z,16.13
2019-01-25T15:16:32.915Z,19.97
2019-01-25T15:19:03.127Z,18.57
2019-01-25T15:21:33.407Z,15.17
2019-01-25T15:24:05.015Z,14.73
2019-01-25T15:26:35.330Z,16.03
2019-01-25T15:29:05.673Z,16.70
2019-01-25T15:31:35.925Z,15.43
2019-01-25T15:34:06.581Z,16.43
2019-01-25T15:36:36.926Z,16.50
2019-01-25T15:39:11.218Z,18.13
2019-01-25T15:41:41.574Z,16.30
2019-01-25T15:44:11.769Z,14.80
2019-01-25T15:46:42.046Z,23.73
2019-01-25T15:49:12.378Z,19.63
2019-01-25T15:51:42.718Z,14.97
2019-01-25T15:54:13.067Z,16.63
2019-01-25T15:56:43.739Z,20.57
2019-01-25T15:59:14.034Z,18.67
2019-01-25T16:01:44.294Z,19.80
2019-01-25T16:04:14.595Z,22.03
2019-01-25T16:06:45.255Z,24.80
2019-01-25T16:09:23.254Z,19.43
2019-01-25T16:11:47.931Z,20.90
2019-01-25T16:14:20.402Z,22.77
2019-01-25T16:16:51.245Z,20.87
2019-01-25T16:19:21.535Z,20.77
2019-01-25T16:21:51.949Z,21.43
2019-01-25T16:24:22.310Z,19.93
2019-01-25T16:26:52.480Z,18.57
2019-01-25T16:29:22.842Z,21.83
2019-01-25T16:31:53.391Z,20.57
2019-01-25T16:34:23.741Z,19.83
2019-01-25T16:36:54.049Z,21.67
2019-01-25T16:39:24.426Z,21.93
2019-01-25T16:41:54.687Z,22.07
2019-01-25T16:44:25.685Z,23.03
2019-01-25T16:46:56.129Z,22.30
2019-01-25T16:49:26.627Z,24.73
2019-01-25T16:51:56.799Z,20.83
2019-01-25T16:54:27.066Z,22.80
2019-01-25T16:56:57.349Z,22.70
2019-01-25T16:59:27.971Z,23.97
2019-01-25T17:01:58.330Z,25.33
2019-01-25T17:04:28.676Z,27.13
2019-01-25T17:06:59.783Z,21.83
2019-01-25T17:09:30.124Z,26.60
2019-01-25T17:12:00.299Z,23.40
2019-01-25T17:14:33.478Z,26.97
2019-01-25T17:17:02.596Z,26.10
2019-01-25T17:19:33.210Z,23.77
2019-01-25T17:22:03.453Z,30.73
2019-01-25T17:24:33.755Z,32.57
2019-01-25T17:27:04.119Z,26.50
2019-01-25T17:29:34.432Z,28.33
2019-01-25T17:32:04.769Z,30.10
2019-01-25T17:34:35.160Z,27.77
2019-01-25T17:37:05.588Z,26.70
2019-01-25T17:39:35.920Z,23.57
2019-01-25T17:42:06.283Z,28.23
2019-01-25T17:44:41.345Z,26.47
2019-01-25T17:47:08.396Z,26.93
2019-01-25T17:49:38.656Z,27.53
2019-01-25T17:52:08.921Z,24.90
2019-01-25T17:54:39.222Z,31.03
2019-01-25T17:57:09.464Z,26.00
2019-01-25T17:59:39.860Z,24.50
2019-01-25T18:02:10.707Z,22.53
2019-01-25T18:04:41.433Z,19.70
2019-01-25T18:07:11.803Z,25.30
2019-01-25T18:09:42.320Z,21.57
2019-01-25T18:12:12.672Z,22.80
2019-01-25T18:14:49.218Z,26.17
2019-01-25T18:17:15.450Z,18.23
2019-01-25T18:19:45.728Z,21.77
2019-01-25T18:22:16.044Z,21.47
2019-01-25T18:24:47.449Z,26.63
2019-01-25T18:27:17.844Z,24.57
2019-01-25T18:29:51.296Z,25.30
2019-01-25T18:32:21.499Z,19.67
2019-01-25T18:34:52.106Z,24.53
2019-01-25T18:37:22.497Z,17.07
2019-01-25T18:39:53.671Z,24.73
2019-01-25T18:42:23.947Z,20.67
2019-01-25T18:44:56.917Z,24.93
2019-01-25T18:47:27.187Z,21.47
2019-01-25T18:49:57.422Z,25.53
2019-01-25T18:52:27.908Z,21.60
2019-01-25T18:54:58.224Z,20.50
2019-01-25T18:57:28.591Z,19.10
2019-01-25T18:59:59.217Z,22.77
2019-01-25T19:02:29.564Z,20.63
2019-01-25T19:04:59.866Z,15.77
2019-01-25T19:07:30.224Z,19.63
2019-01-25T19:10:00.471Z,17.73
2019-01-25T19:12:30.897Z,17.93
2019-01-25T19:15:04.652Z,19.90
2019-01-25T19:17:33.300Z,18.07
2019-01-25T19:20:03.916Z,20.47
2019-01-25T19:22:34.718Z,19.63
2019-01-25T19:25:06.017Z,26.37
2019-01-25T19:27:36.721Z,21.17
2019-01-25T19:30:27.941Z,19.27
2019-01-25T19:32:58.506Z,21.13
2019-01-25T19:35:29.195Z,20.50
2019-01-25T19:37:59.800Z,20.10
2019-01-25T19:40:31.979Z,20.87
2019-01-25T19:43:02.764Z,19.97
2019-01-25T19:45:33.220Z,25.60
2019-01-25T19:48:03.849Z,19.60
2019-01-25T19:50:34.199Z,17.87
2019-01-25T19:53:05.184Z,22.50
2019-01-25T19:55:36.225Z,20.57
2019-01-25T19:58:08.491Z,21.20
2019-01-25T20:00:40.227Z,18.13
2019-01-25T20:03:10.670Z,19.63
2019-01-25T20:05:41.103Z,17.00
2019-01-25T20:08:12.004Z,18.40
2019-01-25T20:10:42.436Z,18.83
2019-01-25T20:13:13.457Z,19.57
2019-01-25T20:15:43.865Z,22.23
2019-01-25T20:18:15.196Z,21.10
2019-01-25T20:20:45.511Z,19.47
2019-01-25T20:23:15.827Z,16.60
2019-01-25T20:25:46.233Z,17.30
2019-01-25T20:28:16.771Z,18.27
2019-01-25T20:30:49.805Z,15.90
2019-01-25T20:33:19.180Z,16.33
2019-01-25T20:35:49.909Z,17.50
2019-01-25T20:38:20.371Z,18.70
2019-01-25T20:40:51.678Z,20.53
2019-01-25T20:43:22.014Z,18.63
2019-01-25T20:45:52.265Z,16.93
2019-01-25T20:48:22.882Z,19.83
2019-01-25T20:50:53.176Z,15.17
2019-01-25T20:53:23.955Z,17.37
2019-01-25T20:55:54.328Z,21.30
2019-01-25T20:58:24.656Z,16.47
2019-01-25T21:00:54.976Z,17.77
2019-01-25T21:03:25.521Z,18.63
2019-01-25T21:05:55.907Z,15.10
2019-01-25T21:08:26.308Z,17.00
2019-01-25T21:10:56.763Z,13.17
2019-01-25T21:13:27.179Z,13.37
2019-01-25T21:15:57.587Z,12.70
2019-01-25T21:18:27.957Z,11.60
2019-01-25T21:20:58.617Z,12.77
2019-01-25T21:23:29.055Z,12.97
2019-01-25T21:25:59.515Z,12.47
2019-01-25T21:28:30.723Z,10.77
2019-01-25T21:31:01.048Z,10.93
2019-01-25T21:33:31.393Z,10.87
2019-01-25T21:36:01.680Z,12.33
2019-01-25T21:38:31.914Z,12.20
2019-01-25T21:41:02.212Z,12.03
2019-01-25T21:43:32.560Z,11.37
2019-01-25T21:46:02.840Z,11.53
2019-01-25T21:48:33.515Z,12.30
2019-01-25T21:51:03.899Z,13.03
2019-01-25T21:53:34.358Z,11.37
2019-01-25T21:56:04.989Z,13.10
2019-01-25T21:58:35.303Z,12.20
2019-01-25T22:01:05.854Z,13.53
2019-01-25T22:03:36.216Z,13.57
2019-01-25T22:06:06.801Z,12.50
2019-01-25T22:08:37.111Z,12.77
2019-01-25T22:11:07.753Z,19.10
2019-01-25T22:13:38.102Z,12.07
2019-01-25T22:16:08.391Z,12.80
2019-01-25T22:18:39.139Z,13.83
2019-01-25T22:21:09.555Z,16.90
2019-01-25T22:23:39.934Z,14.80
2019-01-25T22:26:10.273Z,15.10
2019-01-25T22:28:40.778Z,14.70
2019-01-25T22:31:11.201Z,16.57
2019-01-25T22:33:41.636Z,15.47
2019-01-25T22:36:11.890Z,17.40
2019-01-25T22:38:42.229Z,14.40
2019-01-25T22:41:12.905Z,15.50
2019-01-25T22:43:43.578Z,14.40
2019-01-25T22:46:13.854Z,16.70
2019-01-25T22:48:44.259Z,15.30
2019-01-25T22:51:14.695Z,16.10
2019-01-25T22:53:45.015Z,16.30
2019-01-25T22:56:15.361Z,16.93
2019-01-25T22:58:45.852Z,18.93
2019-01-25T23:01:34.170Z,15.70
2019-01-25T23:04:40.066Z,18.93
2019-01-25T23:07:18.410Z,17.63
2019-01-25T23:10:02.590Z,18.03
2019-01-25T23:12:34.044Z,18.27
2019-01-25T23:15:05.403Z,19.10
2019-01-25T23:17:35.732Z,15.80
2019-01-25T23:20:08.319Z,18.80
2019-01-25T23:22:38.645Z,19.63
2019-01-25T23:25:09.931Z,17.47
2019-01-25T23:27:41.208Z,19.07
2019-01-25T23:30:14.195Z,21.07
2019-01-25T23:32:44.625Z,20.77
2019-01-25T23:35:15.090Z,22.73
2019-01-25T23:37:45.470Z,26.87
2019-01-25T23:40:16.304Z,23.93
2019-01-25T23:42:46.639Z,23.33
2019-01-25T23:45:16.925Z,25.47
2019-01-25T23:47:47.273Z,21.67
2019-01-25T23:50:17.606Z,26.20
2019-01-25T23:52:48.299Z,30.57
2019-01-25T23:55:18.702Z,27.93
2019-01-25T23:57:49.069Z,32.07
