createdAt,value
2022-11-12T00:01:17.758Z,58.21
2022-11-12T00:02:49.485Z,57.82
2022-11-12T00:04:20.985Z,58.21
2022-11-12T00:05:53.664Z,57.76
2022-11-12T00:07:25.232Z,58.14
2022-11-12T00:08:56.807Z,58.14
2022-11-12T00:10:28.378Z,58.09
2022-11-12T00:12:00.034Z,58.04
2022-11-12T00:13:31.773Z,57.88
2022-11-12T00:15:03.543Z,57.87
2022-11-12T00:16:35.155Z,57.81
2022-11-12T00:18:07.747Z,57.94
2022-11-12T00:19:39.501Z,57.86
2022-11-12T00:21:11.012Z,57.91
2022-11-12T00:22:42.837Z,57.92
2022-11-12T00:24:14.453Z,58.52
2022-11-12T00:25:46.255Z,58.26
2022-11-12T00:27:17.816Z,58.47
2022-11-12T00:28:49.550Z,58.23
2022-11-12T00:30:21.135Z,58.51
2022-11-12T00:31:52.676Z,58.14
2022-11-12T00:33:24.523Z,58.16
2022-11-12T00:34:56.143Z,57.72
2022-11-12T00:36:27.968Z,58.00
2022-11-12T00:37:59.755Z,57.81
2022-11-12T00:39:31.308Z,57.82
2022-11-12T00:41:03.259Z,58.01
2022-11-12T00:42:34.797Z,58.06
2022-11-12T00:44:06.572Z,58.10
2022-11-12T00:45:38.158Z,57.94
2022-11-12T00:47:10.072Z,58.26
2022-11-12T00:48:41.670Z,58.42
2022-11-12T00:50:13.263Z,58.18
2022-11-12T00:51:44.880Z,58.31
2022-11-12T00:53:16.403Z,58.27
2022-11-12T00:54:47.995Z,58.53
2022-11-12T00:56:22.152Z,57.95
2022-11-12T00:57:54.060Z,58.32
2022-11-12T00:59:25.647Z,58.26
2022-11-12T01:00:57.255Z,58.27
2022-11-12T01:02:28.781Z,58.40
2022-11-12T01:04:00.500Z,58.22
2022-11-12T01:05:33.122Z,58.20
2022-11-12T01:07:04.711Z,58.18
2022-11-12T01:08:36.369Z,57.50
2022-11-12T01:10:08.594Z,57.61
2022-11-12T01:11:40.635Z,58.03
2022-11-12T01:13:12.131Z,57.69
2022-11-12T01:14:43.669Z,58.26
2022-11-12T01:16:19.991Z,57.83
2022-11-12T01:17:51.720Z,58.16
2022-11-12T01:19:23.302Z,58.19
2022-11-12T01:20:55.546Z,58.33
2022-11-12T01:22:27.152Z,58.08
2022-11-12T01:23:59.207Z,58.30
2022-11-12T01:25:30.787Z,58.35
2022-11-12T01:27:02.407Z,58.57
2022-11-12T01:28:34.416Z,58.47
2022-11-12T01:30:06.196Z,58.67
2022-11-12T01:31:38.140Z,58.64
2022-11-12T01:33:09.761Z,58.54
2022-11-12T01:34:41.331Z,58.57
2022-11-12T01:36:13.258Z,58.46
2022-11-12T01:37:44.773Z,58.80
2022-11-12T01:39:16.372Z,58.67
2022-11-12T01:40:47.858Z,59.03
2022-11-12T01:42:19.370Z,59.02
2022-11-12T01:44:09.490Z,58.77
2022-11-12T01:45:41.730Z,58.80
2022-11-12T01:47:23.290Z,58.82
2022-11-12T01:48:56.098Z,58.57
2022-11-12T01:50:28.513Z,58.63
2022-11-12T01:52:02.495Z,58.90
2022-11-12T01:53:34.708Z,58.65
2022-11-12T01:55:14.461Z,58.75
2022-11-12T01:56:46.077Z,58.70
2022-11-12T01:58:19.256Z,58.55
2022-11-12T01:59:51.047Z,58.76
2022-11-12T02:01:22.933Z,59.02
2022-11-12T02:02:55.662Z,58.88
2022-11-12T02:04:27.706Z,58.79
2022-11-12T02:06:00.882Z,58.79
2022-11-12T02:07:32.467Z,59.19
2022-11-12T02:09:04.061Z,59.32
2022-11-12T02:10:35.878Z,59.23
2022-11-12T02:12:07.638Z,58.96
2022-11-12T02:13:57.878Z,59.03
2022-11-12T02:15:29.640Z,58.58
2022-11-12T02:17:01.482Z,59.30
2022-11-12T02:18:33.035Z,58.98
2022-11-12T02:20:05.180Z,58.80
2022-11-12T02:21:36.709Z,59.49
2022-11-12T02:23:09.660Z,59.34
2022-11-12T02:24:41.389Z,59.29
2022-11-12T02:26:13.171Z,59.50
2022-11-12T02:27:44.813Z,59.61
2022-11-12T02:29:16.626Z,59.25
2022-11-12T02:30:48.920Z,59.16
2022-11-12T02:32:20.657Z,59.25
2022-11-12T02:33:52.258Z,59.35
2022-11-12T02:35:23.849Z,59.28
2022-11-12T02:36:55.452Z,59.13
2022-11-12T02:38:27.478Z,59.16
2022-11-12T02:39:59.868Z,59.24
2022-11-12T02:41:32.058Z,59.23
2022-11-12T02:43:03.714Z,59.51
2022-11-12T02:44:35.213Z,59.53
2022-11-12T02:46:06.990Z,59.41
2022-11-12T02:47:38.519Z,59.74
2022-11-12T02:49:10.192Z,59.51
2022-11-12T02:50:41.753Z,59.66
2022-11-12T02:52:13.312Z,59.44
2022-11-12T02:53:45.327Z,59.26
2022-11-12T02:55:16.983Z,59.01
2022-11-12T02:56:48.492Z,58.55
2022-11-12T02:58:22.961Z,59.04
2022-11-12T02:59:55.087Z,58.52
2022-11-12T03:01:26.888Z,58.28
2022-11-12T03:03:01.502Z,58.76
2022-11-12T03:04:33.003Z,58.80
2022-11-12T03:06:04.768Z,58.73
2022-11-12T03:07:36.868Z,58.91
2022-11-12T03:09:08.457Z,59.03
2022-11-12T03:10:40.576Z,59.13
2022-11-12T03:12:12.230Z,59.21
2022-11-12T03:13:49.591Z,58.92
2022-11-12T03:15:21.117Z,58.93
2022-11-12T03:16:52.673Z,58.79
2022-11-12T03:18:24.803Z,58.86
2022-11-12T03:19:56.607Z,59.21
2022-11-12T03:21:28.085Z,58.96
2022-11-12T03:23:00.905Z,58.94
2022-11-12T03:24:33.219Z,58.68
2022-11-12T03:26:05.054Z,59.26
2022-11-12T03:27:37.166Z,59.21
2022-11-12T03:29:08.770Z,59.37
2022-11-12T03:30:40.974Z,59.35
2022-11-12T03:32:12.524Z,59.53
2022-11-12T03:33:44.387Z,59.64
2022-11-12T03:35:16.203Z,59.27
2022-11-12T03:36:47.745Z,59.84
2022-11-12T03:38:19.515Z,59.44
2022-11-12T03:39:51.183Z,59.77
2022-11-12T03:41:22.730Z,59.54
2022-11-12T03:42:54.408Z,59.70
2022-11-12T03:44:25.967Z,59.23
2022-11-12T03:45:58.112Z,59.35
2022-11-12T03:47:29.771Z,59.19
2022-11-12T03:49:02.789Z,59.52
2022-11-12T03:50:34.325Z,59.45
2022-11-12T03:52:05.921Z,59.42
2022-11-12T03:53:37.584Z,59.16
2022-11-12T03:55:09.171Z,59.17
2022-11-12T03:56:40.897Z,59.16
2022-11-12T03:58:12.455Z,59.15
2022-11-12T03:59:44.196Z,59.15
2022-11-12T04:01:16.120Z,58.96
2022-11-12T04:02:47.833Z,58.76
2022-11-12T04:04:19.488Z,59.13
2022-11-12T04:06:10.459Z,59.24
2022-11-12T04:08:00.757Z,59.36
2022-11-12T04:09:32.422Z,58.78
2022-11-12T04:11:03.940Z,59.12
2022-11-12T04:12:53.952Z,58.92
2022-11-12T04:14:25.566Z,58.84
2022-11-12T04:16:19.726Z,58.57
2022-11-12T04:18:10.081Z,58.24
2022-11-12T04:20:00.317Z,58.42
2022-11-12T04:21:51.281Z,58.37
2022-11-12T04:23:22.811Z,58.09
2022-11-12T04:25:12.941Z,58.67
2022-11-12T04:26:44.542Z,58.70
2022-11-12T04:28:16.145Z,58.78
2022-11-12T04:30:06.462Z,58.54
2022-11-12T04:31:38.101Z,58.63
2022-11-12T04:33:09.594Z,58.58
2022-11-12T04:34:42.409Z,58.24
2022-11-12T04:36:14.215Z,58.30
2022-11-12T04:37:46.025Z,58.08
2022-11-12T04:39:17.877Z,58.08
2022-11-12T04:41:08.174Z,58.61
2022-11-12T04:42:58.364Z,58.58
2022-11-12T04:44:48.684Z,59.00
2022-11-12T04:46:20.396Z,58.64
2022-11-12T04:47:52.076Z,59.03
2022-11-12T04:49:24.394Z,58.57
2022-11-12T04:50:57.178Z,59.21
2022-11-12T04:52:29.236Z,58.49
2022-11-12T04:54:00.980Z,58.38
2022-11-12T04:55:32.914Z,58.33
2022-11-12T04:57:04.868Z,58.35
2022-11-12T04:58:36.408Z,58.21
2022-11-12T05:00:08.426Z,57.81
2022-11-12T05:01:40.192Z,58.16
2022-11-12T05:03:11.826Z,58.27
2022-11-12T05:04:43.634Z,58.09
2022-11-12T05:06:34.107Z,57.86
2022-11-12T05:08:05.849Z,57.89
2022-11-12T05:09:37.518Z,58.61
2022-11-12T05:11:12.764Z,57.97
2022-11-12T05:12:44.745Z,57.48
2022-11-12T05:14:16.817Z,57.30
2022-11-12T05:15:48.356Z,57.04
2022-11-12T05:17:19.929Z,57.22
2022-11-12T05:18:52.078Z,57.24
2022-11-12T05:20:24.163Z,57.42
2022-11-12T05:22:17.402Z,57.21
2022-11-12T05:23:53.737Z,57.49
2022-11-12T05:25:25.683Z,57.54
2022-11-12T05:26:57.446Z,57.76
2022-11-12T05:28:29.907Z,57.70
2022-11-12T05:30:01.563Z,58.03
2022-11-12T05:31:33.273Z,57.72
2022-11-12T05:33:05.156Z,57.93
2022-11-12T05:34:36.790Z,58.01
2022-11-12T05:36:08.574Z,58.14
2022-11-12T05:37:40.176Z,57.89
2022-11-12T05:39:11.965Z,58.24
2022-11-12T05:40:46.585Z,57.83
2022-11-12T05:42:18.168Z,58.39
2022-11-12T05:43:49.720Z,58.19
2022-11-12T05:45:21.267Z,57.99
2022-11-12T05:46:52.801Z,58.02
2022-11-12T05:48:25.003Z,58.66
2022-11-12T05:49:57.032Z,58.43
2022-11-12T05:51:28.597Z,58.71
2022-11-12T05:53:00.218Z,58.53
2022-11-12T05:54:31.958Z,58.61
2022-11-12T05:56:06.641Z,58.71
2022-11-12T05:57:38.161Z,58.51
2022-11-12T05:59:10.355Z,58.41
2022-11-12T06:00:41.892Z,58.37
2022-11-12T06:02:13.851Z,58.11
2022-11-12T06:03:45.563Z,58.00
2022-11-12T06:05:37.480Z,58.12
2022-11-12T06:07:11.952Z,58.16
2022-11-12T06:08:44.138Z,57.53
2022-11-12T06:10:20.483Z,57.37
2022-11-12T06:11:56.769Z,57.68
2022-11-12T06:13:28.954Z,57.74
2022-11-12T06:15:01.208Z,57.50
2022-11-12T06:16:33.254Z,57.39
2022-11-12T06:18:05.617Z,57.72
2022-11-12T06:19:38.012Z,57.53
2022-11-12T06:21:28.029Z,57.51
2022-11-12T06:23:01.343Z,57.57
2022-11-12T06:24:35.378Z,57.86
2022-11-12T06:26:07.482Z,57.85
2022-11-12T06:27:40.087Z,57.72
2022-11-12T06:29:11.957Z,57.75
2022-11-12T06:30:50.365Z,57.97
2022-11-12T06:32:24.808Z,57.98
2022-11-12T06:33:56.742Z,58.34
2022-11-12T06:35:28.381Z,57.76
2022-11-12T06:37:00.299Z,58.21
2022-11-12T06:38:32.764Z,57.80
2022-11-12T06:40:04.770Z,58.09
2022-11-12T06:41:36.355Z,58.04
2022-11-12T06:43:08.154Z,57.50
2022-11-12T06:44:39.879Z,57.33
2022-11-12T06:46:12.643Z,57.44
2022-11-12T06:47:44.895Z,57.89
2022-11-12T06:49:16.919Z,57.58
2022-11-12T06:50:48.617Z,57.72
2022-11-12T06:52:20.584Z,57.73
2022-11-12T06:53:52.867Z,57.66
2022-11-12T06:55:24.417Z,57.11
2022-11-12T06:56:56.064Z,57.31
2022-11-12T06:58:27.976Z,57.29
2022-11-12T07:00:00.213Z,57.97
2022-11-12T07:01:32.038Z,58.02
2022-11-12T07:03:07.461Z,57.89
2022-11-12T07:04:44.355Z,57.86
2022-11-12T07:06:49.669Z,57.53
2022-11-12T07:10:50.498Z,57.41
2022-11-12T07:12:22.342Z,57.19
2022-11-12T07:13:54.047Z,57.05
2022-11-12T07:15:25.632Z,56.90
2022-11-12T07:16:57.574Z,56.69
2022-11-12T07:18:29.459Z,57.16
2022-11-12T07:20:04.026Z,57.38
2022-11-12T07:21:35.937Z,57.38
2022-11-12T07:23:09.939Z,57.40
2022-11-12T07:24:41.690Z,57.44
2022-11-12T07:26:13.838Z,56.80
2022-11-12T07:27:45.332Z,57.77
2022-11-12T07:29:25.119Z,57.13
2022-11-12T07:31:08.872Z,57.83
2022-11-12T07:32:45.109Z,57.64
2022-11-12T07:34:20.200Z,57.94
2022-11-12T07:35:59.365Z,57.41
2022-11-12T07:37:31.181Z,57.71
2022-11-12T07:39:03.034Z,57.91
2022-11-12T07:40:35.378Z,58.02
2022-11-12T07:42:06.962Z,57.70
2022-11-12T07:43:38.941Z,58.25
2022-11-12T07:45:14.150Z,58.07
2022-11-12T07:46:45.798Z,57.78
2022-11-12T07:48:20.860Z,57.38
2022-11-12T07:49:52.412Z,57.44
2022-11-12T07:51:24.931Z,57.61
2022-11-12T07:52:58.602Z,57.97
2022-11-12T07:54:31.530Z,57.74
2022-11-12T07:56:05.710Z,57.90
2022-11-12T07:57:37.871Z,57.85
2022-11-12T07:59:10.095Z,57.70
2022-11-12T08:00:41.699Z,57.21
2022-11-12T08:02:15.558Z,57.16
2022-11-12T08:03:47.209Z,56.99
2022-11-12T08:05:21.389Z,56.61
2022-11-12T08:07:01.443Z,57.29
2022-11-12T08:08:49.274Z,56.88
2022-11-12T08:10:20.898Z,57.10
2022-11-12T08:11:54.003Z,57.47
2022-11-12T08:13:25.598Z,57.34
2022-11-12T08:14:57.214Z,57.03
2022-11-12T08:16:28.878Z,57.00
2022-11-12T08:18:00.586Z,57.16
2022-11-12T08:19:32.621Z,57.52
2022-11-12T08:21:04.983Z,56.67
2022-11-12T08:22:38.741Z,57.39
2022-11-12T08:24:10.692Z,56.83
2022-11-12T08:25:42.637Z,56.89
2022-11-12T08:27:15.559Z,57.38
2022-11-12T08:28:47.355Z,57.18
2022-11-12T08:30:19.586Z,57.30
2022-11-12T08:31:51.281Z,57.48
2022-11-12T08:33:22.907Z,57.18
2022-11-12T08:34:54.823Z,56.52
2022-11-12T08:36:29.510Z,57.32
2022-11-12T08:38:01.930Z,56.52
2022-11-12T08:39:35.887Z,56.89
2022-11-12T08:41:08.536Z,56.64
2022-11-12T08:42:40.456Z,56.66
2022-11-12T08:44:12.297Z,56.11
2022-11-12T08:45:44.443Z,56.65
2022-11-12T08:47:16.424Z,56.28
2022-11-12T08:48:48.301Z,56.36
2022-11-12T08:50:20.048Z,56.02
2022-11-12T08:51:51.900Z,56.12
2022-11-12T08:53:23.925Z,55.85
2022-11-12T08:54:55.669Z,55.73
2022-11-12T08:56:27.288Z,55.95
2022-11-12T08:58:02.216Z,55.50
2022-11-12T08:59:34.185Z,55.70
2022-11-12T09:01:06.326Z,55.59
2022-11-12T09:02:37.873Z,55.40
2022-11-12T09:04:09.996Z,55.53
2022-11-12T09:05:42.217Z,55.30
2022-11-12T09:07:43.409Z,54.99
2022-11-12T09:09:05.477Z,54.56
2022-11-12T09:10:37.424Z,54.26
2022-11-12T09:12:15.145Z,54.35
2022-11-12T09:13:49.816Z,54.06
2022-11-12T09:15:38.607Z,54.01
2022-11-12T09:17:10.740Z,53.96
2022-11-12T09:18:42.423Z,53.60
2022-11-12T09:20:14.079Z,53.73
2022-11-12T09:21:48.353Z,53.78
2022-11-12T09:23:20.458Z,53.73
2022-11-12T09:24:52.252Z,53.89
2022-11-12T09:26:23.941Z,53.75
2022-11-12T09:27:56.743Z,53.83
2022-11-12T09:29:28.617Z,53.59
2022-11-12T09:31:00.327Z,53.19
2022-11-12T09:32:31.955Z,52.99
2022-11-12T09:34:04.115Z,53.09
2022-11-12T09:35:35.799Z,52.76
2022-11-12T09:37:07.697Z,52.75
2022-11-12T09:38:39.536Z,52.81
2022-11-12T09:40:15.976Z,52.58
2022-11-12T09:41:47.886Z,52.60
2022-11-12T09:43:23.697Z,52.58
2022-11-12T09:44:58.095Z,52.51
2022-11-12T09:46:36.698Z,52.32
2022-11-12T09:48:09.192Z,52.48
2022-11-12T09:49:58.170Z,52.19
2022-11-12T09:51:31.513Z,52.24
2022-11-12T09:53:13.932Z,52.05
2022-11-12T09:54:45.451Z,51.94
2022-11-12T09:56:17.219Z,52.02
2022-11-12T09:57:49.004Z,52.10
2022-11-12T09:59:21.019Z,51.74
2022-11-12T10:01:03.359Z,51.89
2022-11-12T10:02:39.855Z,51.74
2022-11-12T10:04:47.207Z,52.27
2022-11-12T10:06:30.051Z,51.90
2022-11-12T10:08:13.651Z,51.43
2022-11-12T10:09:52.416Z,51.35
2022-11-12T10:12:04.065Z,51.80
2022-11-12T10:13:36.108Z,51.16
2022-11-12T10:15:35.493Z,51.35
2022-11-12T10:17:09.486Z,51.14
2022-11-12T10:18:41.287Z,51.66
2022-11-12T10:20:12.886Z,51.16
2022-11-12T10:21:56.951Z,51.37
2022-11-12T10:23:29.656Z,51.05
2022-11-12T10:25:10.348Z,51.26
2022-11-12T10:26:41.929Z,51.47
2022-11-12T10:28:20.042Z,50.76
2022-11-12T10:29:59.919Z,51.36
2022-11-12T10:31:31.581Z,50.92
2022-11-12T10:33:03.340Z,50.67
2022-11-12T10:34:36.171Z,51.05
2022-11-12T10:36:26.517Z,51.44
2022-11-12T10:38:01.771Z,50.92
2022-11-12T10:39:37.419Z,51.29
2022-11-12T10:41:18.687Z,50.75
2022-11-12T10:43:04.013Z,50.88
2022-11-12T10:44:35.981Z,50.90
2022-11-12T10:46:39.943Z,50.38
2022-11-12T10:48:29.108Z,50.75
2022-11-12T10:50:13.286Z,50.67
2022-11-12T10:51:54.327Z,50.89
2022-11-12T10:53:39.110Z,50.76
2022-11-12T10:55:18.222Z,50.58
2022-11-12T10:56:54.989Z,50.66
2022-11-12T10:58:27.434Z,50.34
2022-11-12T11:00:08.609Z,50.41
2022-11-12T11:01:45.376Z,50.21
2022-11-12T11:03:20.142Z,50.16
2022-11-12T11:04:51.852Z,50.15
2022-11-12T11:06:25.059Z,50.55
2022-11-12T11:07:57.300Z,50.05
2022-11-12T11:09:28.985Z,50.04
2022-11-12T11:11:20.925Z,49.80
2022-11-12T11:13:09.292Z,49.58
2022-11-12T11:14:41.087Z,50.02
2022-11-12T11:16:14.142Z,49.95
2022-11-12T11:17:45.989Z,49.90
2022-11-12T11:19:17.530Z,49.64
2022-11-12T11:20:51.318Z,49.34
2022-11-12T11:22:26.193Z,49.54
2022-11-12T11:24:00.615Z,49.60
2022-11-12T11:25:32.856Z,49.49
2022-11-12T11:27:10.469Z,49.83
2022-11-12T11:28:46.523Z,49.59
2022-11-12T11:30:21.261Z,49.85
2022-11-12T11:31:55.805Z,50.03
2022-11-12T11:33:27.695Z,49.34
2022-11-12T11:35:15.568Z,49.42
2022-11-12T11:37:16.303Z,49.46
2022-11-12T11:39:11.185Z,49.49
2022-11-12T11:40:49.685Z,49.31
2022-11-12T11:42:30.437Z,49.31
2022-11-12T11:44:02.424Z,49.34
2022-11-12T11:45:43.214Z,49.35
2022-11-12T11:47:27.757Z,49.52
2022-11-12T11:49:12.727Z,49.33
2022-11-12T11:50:52.881Z,49.05
2022-11-12T11:52:33.741Z,48.99
2022-11-12T11:54:13.878Z,48.98
2022-11-12T11:55:45.463Z,48.71
2022-11-12T11:57:20.527Z,48.66
2022-11-12T11:58:55.071Z,48.57
2022-11-12T12:00:30.660Z,48.30
2022-11-12T12:02:04.886Z,48.36
2022-11-12T12:03:45.943Z,48.39
2022-11-12T12:05:41.073Z,47.94
2022-11-12T12:07:25.852Z,47.93
2022-11-12T12:09:09.689Z,48.03
2022-11-12T12:11:07.058Z,48.08
2022-11-12T12:12:39.121Z,47.96
2022-11-12T12:14:11.130Z,48.35
2022-11-12T12:15:43.312Z,48.13
2022-11-12T12:17:18.012Z,48.17
2022-11-12T12:18:55.405Z,47.72
2022-11-12T12:20:30.448Z,47.43
2022-11-12T12:22:02.488Z,47.23
2022-11-12T12:23:37.018Z,47.24
2022-11-12T12:25:12.780Z,46.72
2022-11-12T12:26:51.491Z,47.29
2022-11-12T12:28:42.271Z,47.09
2022-11-12T12:30:23.471Z,46.58
2022-11-12T12:32:03.943Z,46.92
2022-11-12T12:33:40.940Z,47.00
2022-11-12T12:35:16.960Z,47.32
2022-11-12T12:36:50.423Z,47.14
2022-11-12T12:38:25.298Z,47.56
2022-11-12T12:40:01.668Z,47.38
2022-11-12T12:41:37.579Z,46.95
2022-11-12T12:43:09.579Z,46.67
2022-11-12T12:45:08.221Z,46.79
2022-11-12T12:46:41.369Z,46.54
2022-11-12T12:48:19.411Z,46.54
2022-11-12T12:49:51.250Z,46.32
2022-11-12T12:51:22.762Z,46.36
2022-11-12T12:53:16.398Z,46.26
2022-11-12T12:54:48.454Z,45.96
2022-11-12T12:56:23.327Z,46.08
2022-11-12T12:58:00.940Z,45.91
2022-11-12T12:59:32.751Z,45.49
2022-11-12T13:01:22.672Z,45.68
2022-11-12T13:02:54.449Z,45.43
2022-11-12T13:04:45.039Z,45.49
2022-11-12T13:06:22.899Z,45.13
2022-11-12T13:07:54.759Z,45.51
2022-11-12T13:09:26.689Z,45.60
2022-11-12T13:10:59.814Z,45.42
2022-11-12T13:12:50.029Z,45.27
2022-11-12T13:14:36.817Z,45.42
2022-11-12T13:16:08.442Z,45.37
2022-11-12T13:17:44.086Z,45.53
2022-11-12T13:19:26.352Z,45.44
2022-11-12T13:21:08.157Z,45.52
2022-11-12T13:22:39.699Z,45.40
2022-11-12T13:24:11.359Z,45.08
2022-11-12T13:25:42.905Z,45.34
2022-11-12T13:27:15.030Z,45.15
2022-11-12T13:29:13.024Z,45.13
2022-11-12T13:30:44.980Z,45.25
2022-11-12T13:32:35.637Z,45.15
2022-11-12T13:34:36.572Z,45.71
2022-11-12T13:36:28.964Z,45.38
2022-11-12T13:38:09.647Z,45.62
2022-11-12T13:39:41.381Z,45.84
2022-11-12T13:41:16.735Z,45.97
2022-11-12T13:42:48.738Z,45.97
2022-11-12T13:44:20.460Z,45.62
2022-11-12T13:45:54.171Z,45.48
2022-11-12T13:47:29.847Z,45.71
2022-11-12T13:49:01.715Z,45.83
2022-11-12T13:50:37.827Z,45.81
2022-11-12T13:52:15.192Z,45.76
2022-11-12T13:53:47.726Z,45.86
2022-11-12T13:55:20.398Z,45.54
2022-11-12T13:56:52.058Z,45.53
2022-11-12T13:58:27.478Z,45.75
2022-11-12T14:00:11.593Z,45.92
2022-11-12T14:01:43.891Z,45.72
2022-11-12T14:03:16.629Z,45.79
2022-11-12T14:04:48.524Z,45.98
2022-11-12T14:06:26.230Z,46.01
2022-11-12T14:08:16.464Z,45.97
2022-11-12T14:09:53.941Z,45.89
2022-11-12T14:11:25.574Z,45.86
2022-11-12T14:13:12.617Z,45.99
2022-11-12T14:15:03.401Z,46.01
2022-11-12T14:16:50.557Z,45.74
2022-11-12T14:18:45.393Z,46.20
2022-11-12T14:20:41.833Z,46.18
2022-11-12T14:22:21.120Z,46.04
2022-11-12T14:23:52.845Z,46.24
2022-11-12T14:25:25.538Z,46.68
2022-11-12T14:26:57.569Z,46.30
2022-11-12T14:28:35.935Z,46.96
2022-11-12T14:30:10.812Z,46.26
2022-11-12T14:31:42.663Z,47.11
2022-11-12T14:33:18.226Z,46.70
2022-11-12T14:34:49.826Z,46.54
2022-11-12T14:36:21.464Z,46.73
2022-11-12T14:38:13.442Z,47.08
2022-11-12T14:39:45.245Z,47.25
2022-11-12T14:41:33.828Z,46.81
2022-11-12T14:43:05.612Z,47.01
2022-11-12T14:44:37.507Z,47.14
2022-11-12T14:46:20.870Z,46.87
2022-11-12T14:47:53.238Z,46.71
2022-11-12T14:49:45.102Z,47.66
2022-11-12T14:51:17.287Z,47.92
2022-11-12T14:52:49.759Z,47.62
2022-11-12T14:54:31.458Z,47.29
2022-11-12T14:56:03.854Z,47.29
2022-11-12T14:57:36.495Z,47.62
2022-11-12T14:59:12.277Z,47.30
2022-11-12T15:00:47.687Z,46.65
2022-11-12T15:02:41.652Z,47.00
2022-11-12T15:04:20.165Z,47.32
2022-11-12T15:05:55.279Z,47.78
2022-11-12T15:07:34.009Z,47.86
2022-11-12T15:09:11.849Z,48.47
2022-11-12T15:10:44.645Z,47.72
2022-11-12T15:12:20.945Z,48.82
2022-11-12T15:13:55.603Z,48.04
2022-11-12T15:15:28.306Z,48.84
2022-11-12T15:17:00.952Z,48.58
2022-11-12T15:18:35.643Z,48.29
2022-11-12T15:20:17.278Z,48.94
2022-11-12T15:23:32.157Z,49.43
2022-11-12T15:25:30.010Z,49.04
2022-11-12T15:27:03.172Z,48.83
2022-11-12T15:28:35.073Z,48.90
2022-11-12T15:30:16.656Z,48.87
2022-11-12T15:31:52.712Z,49.09
2022-11-12T15:33:24.563Z,49.42
2022-11-12T15:35:01.566Z,48.97
2022-11-12T15:36:36.248Z,49.63
2022-11-12T15:38:11.255Z,49.28
2022-11-12T15:39:43.599Z,49.57
2022-11-12T15:41:24.914Z,49.73
2022-11-12T15:42:56.505Z,49.95
2022-11-12T15:44:31.071Z,50.10
2022-11-12T15:46:02.738Z,50.13
2022-11-12T15:47:34.365Z,49.57
2022-11-12T15:49:12.769Z,50.04
2022-11-12T15:50:47.908Z,49.95
2022-11-12T15:52:19.904Z,50.18
2022-11-12T15:53:51.759Z,49.96
2022-11-12T15:55:23.371Z,49.94
2022-11-12T15:56:54.937Z,50.00
2022-11-12T15:58:33.466Z,50.03
2022-11-12T16:00:08.388Z,49.78
2022-11-12T16:01:40.415Z,49.92
2022-11-12T16:03:17.635Z,49.86
2022-11-12T16:04:49.636Z,50.54
2022-11-12T16:06:21.958Z,50.77
2022-11-12T16:07:53.796Z,50.42
2022-11-12T16:09:25.660Z,50.82
2022-11-12T16:10:57.358Z,50.51
2022-11-12T16:12:30.557Z,49.95
2022-11-12T16:14:03.253Z,50.19
2022-11-12T16:15:34.814Z,50.75
2022-11-12T16:17:06.999Z,50.58
2022-11-12T16:18:39.010Z,50.91
2022-11-12T16:20:17.655Z,50.85
2022-11-12T16:21:49.508Z,50.56
2022-11-12T16:23:21.628Z,49.93
2022-11-12T16:24:53.202Z,50.13
2022-11-12T16:26:26.548Z,50.27
2022-11-12T16:27:58.136Z,50.19
2022-11-12T16:29:30.182Z,50.11
2022-11-12T16:31:01.794Z,50.68
2022-11-12T16:32:33.416Z,50.55
2022-11-12T16:34:05.136Z,51.17
2022-11-12T16:35:36.842Z,50.73
2022-11-12T16:37:10.443Z,50.56
2022-11-12T16:38:42.078Z,50.87
2022-11-12T16:40:14.821Z,50.53
2022-11-12T16:41:46.495Z,51.13
2022-11-12T16:43:18.339Z,50.79
2022-11-12T16:44:49.841Z,50.80
2022-11-12T16:46:24.217Z,51.48
2022-11-12T16:47:56.142Z,51.63
2022-11-12T16:49:28.066Z,51.59
2022-11-12T16:51:00.750Z,51.17
2022-11-12T16:52:32.267Z,51.43
2022-11-12T16:54:04.090Z,51.39
2022-11-12T16:55:35.717Z,51.50
2022-11-12T16:57:09.803Z,51.41
2022-11-12T16:58:41.578Z,51.52
2022-11-12T17:00:14.252Z,51.98
2022-11-12T17:01:45.923Z,52.00
2022-11-12T17:03:17.470Z,52.07
2022-11-12T17:04:49.048Z,51.86
2022-11-12T17:06:20.690Z,51.22
2022-11-12T17:07:55.919Z,51.60
2022-11-12T17:09:27.759Z,51.78
2022-11-12T17:11:00.946Z,51.47
2022-11-12T17:12:32.622Z,51.92
2022-11-12T17:14:11.176Z,51.45
2022-11-12T17:15:42.967Z,52.07
2022-11-12T17:17:14.592Z,51.70
2022-11-12T17:18:46.583Z,51.89
2022-11-12T17:20:18.529Z,51.90
2022-11-12T17:21:52.139Z,51.86
2022-11-12T17:23:24.666Z,51.97
2022-11-12T17:24:56.614Z,52.26
2022-11-12T17:26:32.992Z,52.65
2022-11-12T17:28:05.662Z,52.51
2022-11-12T17:29:40.533Z,52.14
2022-11-12T17:31:30.350Z,52.09
2022-11-12T17:33:07.149Z,51.97
2022-11-12T17:34:46.436Z,52.50
2022-11-12T17:36:22.412Z,52.77
2022-11-12T17:38:01.840Z,53.10
2022-11-12T17:39:37.563Z,52.45
2022-11-12T17:41:10.207Z,52.23
2022-11-12T17:42:41.703Z,52.81
2022-11-12T17:44:15.310Z,52.98
2022-11-12T17:45:50.639Z,53.19
2022-11-12T17:47:22.432Z,52.64
2022-11-12T17:48:55.071Z,52.39
2022-11-12T17:50:26.612Z,53.51
2022-11-12T17:51:58.427Z,53.54
2022-11-12T17:53:30.569Z,53.09
2022-11-12T17:55:02.327Z,52.76
2022-11-12T17:56:36.886Z,53.40
2022-11-12T17:58:09.093Z,53.38
2022-11-12T17:59:40.860Z,52.94
2022-11-12T18:01:13.561Z,53.68
2022-11-12T18:02:45.266Z,53.26
2022-11-12T18:04:16.932Z,52.94
2022-11-12T18:05:56.148Z,53.34
2022-11-12T18:07:27.863Z,53.31
2022-11-12T18:09:04.667Z,53.05
2022-11-12T18:10:36.793Z,53.64
2022-11-12T18:12:08.415Z,53.54
2022-11-12T18:13:40.106Z,53.25
2022-11-12T18:15:13.414Z,53.50
2022-11-12T18:16:45.175Z,53.08
2022-11-12T18:18:16.964Z,53.55
2022-11-12T18:19:48.524Z,53.78
2022-11-12T18:21:20.019Z,53.46
2022-11-12T18:22:51.655Z,53.90
2022-11-12T18:24:23.647Z,54.01
2022-11-12T18:25:55.278Z,53.89
2022-11-12T18:27:26.906Z,53.87
2022-11-12T18:28:58.826Z,53.99
2022-11-12T18:30:31.450Z,53.57
2022-11-12T18:32:03.285Z,53.95
2022-11-12T18:33:36.988Z,53.83
2022-11-12T18:35:09.314Z,54.16
2022-11-12T18:36:42.009Z,54.25
2022-11-12T18:38:13.537Z,53.75
2022-11-12T18:39:45.428Z,53.80
2022-11-12T18:41:17.623Z,53.87
2022-11-12T18:42:49.268Z,54.11
2022-11-12T18:44:25.778Z,53.71
2022-11-12T18:45:59.341Z,53.54
2022-11-12T18:47:31.623Z,54.33
2022-11-12T18:49:03.476Z,53.78
2022-11-12T18:50:35.178Z,54.24
2022-11-12T18:52:06.881Z,54.51
2022-11-12T18:53:38.928Z,54.37
2022-11-12T18:55:10.693Z,54.43
2022-11-12T18:56:43.034Z,54.51
2022-11-12T18:58:15.047Z,54.25
2022-11-12T19:04:45.188Z,53.95
2022-11-12T19:10:35.902Z,54.31
2022-11-12T19:12:07.722Z,54.15
2022-11-12T19:13:39.583Z,54.69
2022-11-12T19:15:11.523Z,54.61
2022-11-12T19:16:44.764Z,54.49
2022-11-12T19:18:17.005Z,54.98
2022-11-12T19:19:49.525Z,54.69
2022-11-12T19:21:22.627Z,54.26
2022-11-12T19:22:54.535Z,54.63
2022-11-12T19:24:26.289Z,54.94
2022-11-12T19:26:00.506Z,54.38
2022-11-12T19:27:32.077Z,54.23
2022-11-12T19:29:04.240Z,54.68
2022-11-12T19:30:35.998Z,54.51
2022-11-12T19:32:08.032Z,54.30
2022-11-12T19:33:40.319Z,54.05
2022-11-12T19:35:11.966Z,54.41
2022-11-12T19:36:43.711Z,54.75
2022-11-12T19:38:22.327Z,54.37
2022-11-12T19:40:33.657Z,54.50
2022-11-12T19:42:23.690Z,54.08
2022-11-12T19:51:26.969Z,54.42
2022-11-12T19:52:58.888Z,54.80
2022-11-12T19:55:09.658Z,54.85
2022-11-12T19:57:27.576Z,55.26
2022-11-12T20:01:06.291Z,54.87
2022-11-12T20:02:39.986Z,55.39
2022-11-12T20:04:13.192Z,55.08
2022-11-12T20:05:44.909Z,55.11
2022-11-12T20:07:16.818Z,55.14
2022-11-12T20:08:48.562Z,55.33
2022-11-12T20:10:20.077Z,55.29
2022-11-12T20:11:51.813Z,55.00
2022-11-12T20:13:23.473Z,54.69
2022-11-12T20:14:55.010Z,55.29
2022-11-12T20:16:26.604Z,54.90
2022-11-12T20:17:58.202Z,55.21
2022-11-12T20:19:30.150Z,55.32
2022-11-12T20:21:05.060Z,55.25
2022-11-12T20:22:36.925Z,55.61
2022-11-12T20:24:10.257Z,55.30
2022-11-12T20:25:41.832Z,55.23
2022-11-12T20:27:13.998Z,55.42
2022-11-12T20:28:45.594Z,55.61
2022-11-12T20:30:17.435Z,55.49
2022-11-12T20:31:49.024Z,55.02
2022-11-12T20:33:20.892Z,55.25
2022-11-12T20:34:52.534Z,55.12
2022-11-12T20:36:24.187Z,54.79
2022-11-12T20:37:55.794Z,55.66
2022-11-12T20:39:27.618Z,55.91
2022-11-12T20:41:00.375Z,55.49
2022-11-12T20:42:32.039Z,55.66
2022-11-12T20:44:03.792Z,55.53
2022-11-12T20:45:36.644Z,55.48