createdAt,value
2018-12-14T00:02:23.226Z,44.97
2018-12-14T00:04:53.184Z,47.60
2018-12-14T00:07:23.258Z,47.50
2018-12-14T00:09:53.278Z,48.97
2018-12-14T00:12:23.266Z,45.83
2018-12-14T00:14:53.152Z,44.37
2018-12-14T00:17:23.174Z,48.30
2018-12-14T00:19:53.112Z,42.10
2018-12-14T00:22:23.176Z,43.03
2018-12-14T00:24:53.125Z,45.77
2018-12-14T00:27:23.310Z,41.60
2018-12-14T00:29:53.442Z,42.63
2018-12-14T00:32:23.697Z,41.20
2018-12-14T00:34:53.446Z,45.87
2018-12-14T00:37:23.620Z,44.97
2018-12-14T00:39:53.538Z,41.30
2018-12-14T00:42:23.401Z,43.50
2018-12-14T00:44:53.356Z,41.77
2018-12-14T00:47:23.189Z,43.90
2018-12-14T00:49:53.189Z,40.43
2018-12-14T00:52:23.233Z,38.43
2018-12-14T00:54:53.182Z,37.67
2018-12-14T00:57:23.174Z,35.70
2018-12-14T00:59:53.056Z,37.50
2018-12-14T01:02:27.993Z,39.00
2018-12-14T01:04:58.486Z,38.70
2018-12-14T01:07:28.446Z,36.77
2018-12-14T01:09:58.288Z,34.20
2018-12-14T01:12:28.265Z,33.13
2018-12-14T01:14:58.233Z,36.07
2018-12-14T01:17:28.101Z,38.07
2018-12-14T01:19:58.041Z,37.23
2018-12-14T01:22:28.026Z,35.77
2018-12-14T01:24:57.965Z,40.10
2018-12-14T01:27:28.001Z,36.83
2018-12-14T01:29:57.937Z,44.30
2018-12-14T01:32:27.920Z,39.80
2018-12-14T01:34:57.805Z,41.27
2018-12-14T01:37:27.821Z,40.20
2018-12-14T01:39:57.660Z,40.57
2018-12-14T01:42:27.654Z,43.83
2018-12-14T01:44:57.598Z,44.03
2018-12-14T01:47:28.614Z,41.97
2018-12-14T01:49:58.653Z,42.60
2018-12-14T01:52:28.821Z,44.83
2018-12-14T01:54:58.964Z,42.30
2018-12-14T01:57:29.302Z,39.47
2018-12-14T01:59:59.113Z,43.83
2018-12-14T02:02:29.020Z,44.93
2018-12-14T02:04:58.841Z,44.40
2018-12-14T02:07:28.860Z,48.03
2018-12-14T02:09:58.799Z,41.73
2018-12-14T02:12:28.737Z,45.20
2018-12-14T02:14:58.727Z,36.63
2018-12-14T02:17:28.671Z,36.20
2018-12-14T02:19:58.639Z,38.33
2018-12-14T02:22:28.677Z,42.60
2018-12-14T02:24:58.674Z,42.43
2018-12-14T02:27:28.710Z,38.37
2018-12-14T02:29:58.605Z,40.03
2018-12-14T02:32:28.541Z,44.07
2018-12-14T02:34:58.429Z,48.27
2018-12-14T02:37:28.450Z,43.07
2018-12-14T02:39:58.390Z,48.17
2018-12-14T02:42:28.332Z,43.90
2018-12-14T02:44:58.145Z,44.90
2018-12-14T02:47:29.137Z,45.00
2018-12-14T02:49:58.961Z,48.43
2018-12-14T02:52:29.070Z,50.03
2018-12-14T02:54:59.006Z,51.67
2018-12-14T02:57:28.904Z,52.50
2018-12-14T02:59:58.839Z,51.20
2018-12-14T03:02:28.727Z,49.03
2018-12-14T03:04:58.665Z,50.60
2018-12-14T03:07:28.568Z,51.70
2018-12-14T03:09:58.481Z,48.90
2018-12-14T03:12:28.280Z,49.67
2018-12-14T03:14:58.195Z,46.80
2018-12-14T03:17:28.629Z,48.57
2018-12-14T03:19:58.648Z,47.60
2018-12-14T03:22:28.960Z,44.80
2018-12-14T03:24:58.980Z,46.27
2018-12-14T03:27:29.056Z,48.37
2018-12-14T03:29:59.118Z,45.70
2018-12-14T03:32:28.993Z,45.63
2018-12-14T03:34:59.052Z,45.80
2018-12-14T03:37:28.969Z,47.40
2018-12-14T03:39:58.876Z,45.97
2018-12-14T03:42:34.098Z,42.90
2018-12-14T03:45:01.282Z,46.67
2018-12-14T03:47:31.241Z,43.23
2018-12-14T03:50:01.310Z,42.67
2018-12-14T03:52:31.271Z,48.50
2018-12-14T03:55:01.297Z,45.57
2018-12-14T03:57:31.291Z,43.73
2018-12-14T04:00:01.201Z,46.47
2018-12-14T04:02:31.206Z,41.83
2018-12-14T04:05:01.234Z,42.37
2018-12-14T04:07:31.136Z,41.70
2018-12-14T04:10:01.037Z,40.73
2018-12-14T04:12:30.953Z,40.90
2018-12-14T04:15:00.966Z,46.63
2018-12-14T04:17:31.040Z,44.97
2018-12-14T04:20:00.959Z,39.87
2018-12-14T04:22:30.951Z,40.40
2018-12-14T04:25:00.954Z,42.33
2018-12-14T04:27:30.948Z,39.83
2018-12-14T04:30:00.901Z,41.00
2018-12-14T04:32:30.788Z,41.67
2018-12-14T04:35:00.693Z,40.53
2018-12-14T04:37:30.609Z,40.33
2018-12-14T04:40:00.535Z,43.10
2018-12-14T04:42:30.633Z,45.23
2018-12-14T04:45:00.617Z,41.80
2018-12-14T04:47:33.957Z,40.73
2018-12-14T04:50:04.115Z,41.40
2018-12-14T04:52:33.994Z,44.20
2018-12-14T04:55:04.009Z,40.03
2018-12-14T04:57:34.069Z,41.67
2018-12-14T05:00:04.130Z,39.03
2018-12-14T05:02:34.063Z,39.10
2018-12-14T05:05:03.930Z,40.50
2018-12-14T05:07:33.916Z,41.33
2018-12-14T05:10:03.976Z,42.00
2018-12-14T05:12:33.929Z,36.60
2018-12-14T05:15:03.796Z,43.33
2018-12-14T05:17:33.757Z,46.50
2018-12-14T05:20:03.701Z,44.27
2018-12-14T05:22:33.688Z,42.40
2018-12-14T05:25:03.707Z,41.50
2018-12-14T05:27:33.697Z,40.43
2018-12-14T05:30:03.910Z,42.03
2018-12-14T05:32:33.906Z,42.83
2018-12-14T05:35:03.872Z,42.73
2018-12-14T05:37:33.901Z,41.87
2018-12-14T05:40:03.942Z,39.00
2018-12-14T05:42:33.825Z,42.13
2018-12-14T05:45:03.857Z,43.67
2018-12-14T05:47:33.677Z,46.03
2018-12-14T05:50:03.678Z,46.93
2018-12-14T05:52:33.635Z,41.03
2018-12-14T05:55:03.578Z,42.17
2018-12-14T05:57:33.548Z,44.00
2018-12-14T06:00:03.514Z,45.37
2018-12-14T06:02:33.452Z,42.23
2018-12-14T06:05:03.265Z,48.03
2018-12-14T06:07:33.185Z,45.37
2018-12-14T06:10:03.128Z,45.10
2018-12-14T06:12:33.174Z,44.83
2018-12-14T06:15:03.131Z,46.77
2018-12-14T06:17:33.045Z,46.30
2018-12-14T06:20:02.960Z,57.03
2018-12-14T06:22:32.910Z,50.53
2018-12-14T06:25:02.897Z,48.73
2018-12-14T06:27:32.941Z,47.00
2018-12-14T06:30:02.856Z,47.63
2018-12-14T06:32:32.868Z,57.53
2018-12-14T06:35:02.892Z,50.50
2018-12-14T06:37:32.885Z,52.57
2018-12-14T06:40:02.816Z,55.60
2018-12-14T06:42:32.717Z,51.73
2018-12-14T06:45:02.658Z,52.13
2018-12-14T06:47:32.593Z,57.50
2018-12-14T06:50:02.579Z,55.73
2018-12-14T06:52:32.606Z,51.10
2018-12-14T06:55:02.589Z,62.77
2018-12-14T06:57:32.639Z,53.57
2018-12-14T07:00:02.534Z,52.43
2018-12-14T07:02:32.540Z,58.57
2018-12-14T07:05:02.457Z,65.03
2018-12-14T07:07:32.396Z,59.67
2018-12-14T07:10:02.545Z,55.83
2018-12-14T07:12:32.512Z,54.77
2018-12-14T07:15:02.323Z,63.23
2018-12-14T07:17:32.295Z,58.40
2018-12-14T07:20:02.286Z,55.53
2018-12-14T07:22:32.224Z,68.10
2018-12-14T07:25:02.119Z,65.17
2018-12-14T07:27:32.169Z,65.67
2018-12-14T07:30:02.152Z,58.17
2018-12-14T07:32:32.141Z,55.53
2018-12-14T07:35:02.081Z,65.33
2018-12-14T07:37:31.964Z,58.70
2018-12-14T07:40:01.994Z,52.77
2018-12-14T07:42:31.952Z,55.20
2018-12-14T07:45:01.922Z,56.73
2018-12-14T07:47:31.965Z,52.07
2018-12-14T07:50:01.957Z,54.03
2018-12-14T07:52:32.241Z,57.20
2018-12-14T07:55:02.212Z,55.83
2018-12-14T07:57:32.159Z,55.03
2018-12-14T08:00:02.054Z,57.47
2018-12-14T08:02:32.100Z,59.77
2018-12-14T08:05:02.257Z,61.73
2018-12-14T08:07:32.329Z,79.07
2018-12-14T08:10:02.351Z,61.57
2018-12-14T08:12:32.318Z,68.37
2018-12-14T08:15:02.140Z,67.50
2018-12-14T08:17:32.138Z,69.57
2018-12-14T08:20:02.107Z,65.33
2018-12-14T08:22:32.026Z,69.80
2018-12-14T08:25:02.023Z,62.37
2018-12-14T08:27:31.945Z,66.17
2018-12-14T08:30:02.285Z,63.57
2018-12-14T08:32:32.283Z,58.63
2018-12-14T08:35:02.264Z,54.33
2018-12-14T08:37:32.386Z,58.07
2018-12-14T08:40:02.250Z,60.20
2018-12-14T08:42:32.245Z,57.23
2018-12-14T08:45:02.182Z,62.20
2018-12-14T08:47:33.122Z,54.70
2018-12-14T08:50:03.193Z,51.20
2018-12-14T08:52:33.201Z,47.57
2018-12-14T08:55:03.066Z,50.87
2018-12-14T08:57:33.033Z,47.30
2018-12-14T09:00:03.009Z,51.23
2018-12-14T09:02:32.961Z,48.17
2018-12-14T09:05:02.918Z,47.90
2018-12-14T09:07:32.852Z,47.47
2018-12-14T09:10:02.842Z,47.23
2018-12-14T09:12:32.740Z,46.17
2018-12-14T09:15:02.661Z,43.17
2018-12-14T09:17:32.687Z,43.33
2018-12-14T09:20:02.734Z,44.93
2018-12-14T09:22:32.698Z,57.43
2018-12-14T09:25:02.517Z,51.60
2018-12-14T09:27:32.420Z,58.13
2018-12-14T09:30:02.320Z,55.60
2018-12-14T09:32:32.249Z,37.13
2018-12-14T09:35:02.391Z,33.03
2018-12-14T09:37:32.290Z,46.20
2018-12-14T09:40:02.254Z,50.77
2018-12-14T09:42:32.121Z,32.10
2018-12-14T09:45:02.041Z,49.67
2018-12-14T09:47:32.161Z,45.20
2018-12-14T09:50:02.002Z,37.30
2018-12-14T09:52:31.984Z,36.50
2018-12-14T09:55:01.909Z,33.20
2018-12-14T09:57:32.081Z,46.43
2018-12-14T10:00:01.990Z,53.30
2018-12-14T10:02:31.962Z,46.00
2018-12-14T10:05:01.917Z,36.57
2018-12-14T10:07:31.836Z,32.77
2018-12-14T10:10:01.793Z,41.23
2018-12-14T10:12:31.666Z,36.33
2018-12-14T10:15:01.629Z,50.67
2018-12-14T10:17:31.549Z,44.60
2018-12-14T10:20:01.467Z,36.33
2018-12-14T10:22:31.423Z,45.67
2018-12-14T10:25:01.392Z,35.13
2018-12-14T10:27:31.410Z,38.93
2018-12-14T10:30:01.378Z,53.40
2018-12-14T10:32:31.440Z,42.47
2018-12-14T10:35:01.393Z,50.20
2018-12-14T10:37:31.327Z,39.37
2018-12-14T10:40:01.288Z,48.33
2018-12-14T10:42:31.109Z,38.57
2018-12-14T10:45:01.017Z,42.20
2018-12-14T10:47:31.072Z,39.77
2018-12-14T10:50:01.049Z,36.27
2018-12-14T10:52:30.970Z,37.00
2018-12-14T10:55:00.857Z,40.00
2018-12-14T10:57:30.914Z,41.30
2018-12-14T11:00:00.868Z,40.47
2018-12-14T11:02:30.891Z,44.90
2018-12-14T11:05:00.854Z,36.17
2018-12-14T11:07:30.764Z,31.73
2018-12-14T11:10:00.681Z,31.30
2018-12-14T11:12:30.501Z,33.40
2018-12-14T11:15:00.414Z,31.83
2018-12-14T11:17:30.324Z,33.17
2018-12-14T11:20:00.239Z,31.77
2018-12-14T11:22:30.073Z,34.47
2018-12-14T11:25:00.023Z,31.63
2018-12-14T11:27:30.010Z,36.17
2018-12-14T11:29:59.898Z,29.57
2018-12-14T11:32:29.813Z,32.50
2018-12-14T11:34:59.629Z,33.40
2018-12-14T11:37:29.644Z,32.77
2018-12-14T11:39:59.585Z,32.80
2018-12-14T11:42:29.478Z,31.23
2018-12-14T11:44:59.417Z,37.97
2018-12-14T11:47:29.356Z,50.50
2018-12-14T11:49:59.347Z,38.63
2018-12-14T11:52:29.229Z,44.80
2018-12-14T11:54:59.183Z,33.63
2018-12-14T11:57:29.269Z,37.57
2018-12-14T11:59:59.180Z,37.83
2018-12-14T12:02:29.152Z,32.37
2018-12-14T12:04:59.212Z,34.70
2018-12-14T12:07:29.238Z,33.97
2018-12-14T12:09:59.101Z,35.53
2018-12-14T12:12:29.096Z,34.83
2018-12-14T12:14:58.978Z,34.23
2018-12-14T12:17:29.001Z,32.03
2018-12-14T12:19:58.822Z,34.73
2018-12-14T12:22:29.781Z,32.63
2018-12-14T12:24:59.821Z,34.07
2018-12-14T12:27:29.785Z,33.50
2018-12-14T12:29:59.652Z,32.67
2018-12-14T12:32:29.649Z,31.00
2018-12-14T12:34:59.628Z,32.70
2018-12-14T12:37:29.645Z,36.00
2018-12-14T12:39:59.560Z,35.43
2018-12-14T12:42:29.479Z,34.50
2018-12-14T12:44:59.424Z,33.93
2018-12-14T12:47:29.362Z,35.93
2018-12-14T12:49:59.380Z,32.47
2018-12-14T12:52:29.242Z,37.07
2018-12-14T12:54:59.153Z,33.83
2018-12-14T12:57:29.593Z,39.00
2018-12-14T12:59:59.396Z,36.10
2018-12-14T13:02:29.310Z,35.97
2018-12-14T13:04:59.480Z,34.23
2018-12-14T13:07:29.360Z,34.80
2018-12-14T13:09:59.272Z,34.13
2018-12-14T13:12:29.178Z,35.67
2018-12-14T13:14:59.118Z,38.60
2018-12-14T13:17:29.029Z,36.13
2018-12-14T13:19:59.030Z,33.20
2018-12-14T13:22:28.849Z,31.57
2018-12-14T13:24:58.747Z,31.17
2018-12-14T13:27:28.569Z,38.80
2018-12-14T13:29:58.580Z,32.13
2018-12-14T13:32:28.417Z,35.27
2018-12-14T13:34:58.618Z,36.37
2018-12-14T13:37:29.761Z,30.87
2018-12-14T13:39:59.669Z,32.23
2018-12-14T13:42:29.620Z,33.73
2018-12-14T13:44:59.864Z,35.87
2018-12-14T13:47:30.877Z,33.17
2018-12-14T13:50:00.782Z,32.87
2018-12-14T13:52:30.936Z,30.97
2018-12-14T13:55:00.828Z,31.77
2018-12-14T13:57:30.874Z,31.30
2018-12-14T14:00:00.838Z,32.03
2018-12-14T14:02:30.649Z,31.33
2018-12-14T14:05:00.565Z,30.13
2018-12-14T14:07:30.506Z,30.43
2018-12-14T14:10:00.514Z,31.00
2018-12-14T14:12:30.955Z,33.80
2018-12-14T14:15:01.178Z,32.23
2018-12-14T14:17:31.056Z,35.33
2018-12-14T14:20:01.030Z,29.63
2018-12-14T14:22:31.112Z,31.77
2018-12-14T14:25:01.017Z,30.60
2018-12-14T14:27:30.953Z,32.07
2018-12-14T14:30:00.858Z,28.30
2018-12-14T14:32:30.785Z,28.63
2018-12-14T14:35:00.665Z,31.30
2018-12-14T14:37:30.785Z,29.87
2018-12-14T14:40:00.729Z,38.27
2018-12-14T14:42:30.675Z,30.30
2018-12-14T14:45:00.632Z,30.50
2018-12-14T14:47:30.561Z,33.90
2018-12-14T14:50:00.468Z,35.90
2018-12-14T14:52:30.280Z,30.67
2018-12-14T14:55:00.921Z,28.20
2018-12-14T14:57:32.056Z,28.27
2018-12-14T15:00:01.866Z,24.50
2018-12-14T15:02:31.782Z,27.63
2018-12-14T15:05:01.734Z,28.57
2018-12-14T15:07:31.740Z,29.87
2018-12-14T15:10:01.742Z,31.07
2018-12-14T15:12:31.604Z,30.77
2018-12-14T15:15:06.655Z,29.23
2018-12-14T15:17:33.635Z,34.50
2018-12-14T15:20:03.472Z,33.53
2018-12-14T15:22:33.464Z,28.77
2018-12-14T15:25:03.296Z,28.70
2018-12-14T15:27:33.296Z,31.93
2018-12-14T15:30:03.170Z,30.93
2018-12-14T15:32:33.118Z,29.33
2018-12-14T15:35:03.161Z,32.57
2018-12-14T15:37:33.184Z,30.83
2018-12-14T15:40:03.247Z,33.90
2018-12-14T15:42:33.365Z,31.83
2018-12-14T15:45:03.410Z,39.40
2018-12-14T15:47:33.425Z,31.63
2018-12-14T15:50:03.238Z,33.70
2018-12-14T15:52:33.364Z,32.67
2018-12-14T15:55:03.301Z,32.37
2018-12-14T15:57:33.192Z,33.07
2018-12-14T16:00:03.137Z,31.93
2018-12-14T16:02:33.046Z,32.50
2018-12-14T16:05:02.887Z,37.43
2018-12-14T16:07:32.916Z,32.20
2018-12-14T16:10:02.899Z,33.03
2018-12-14T16:12:32.964Z,33.27
2018-12-14T16:15:02.961Z,34.10
2018-12-14T16:17:32.946Z,34.77
2018-12-14T16:20:02.891Z,34.87
2018-12-14T16:22:32.933Z,34.83
2018-12-14T16:25:02.783Z,34.10
2018-12-14T16:27:32.893Z,35.13
2018-12-14T16:30:02.855Z,36.60
2018-12-14T16:32:32.757Z,39.17
2018-12-14T16:35:02.769Z,35.33
2018-12-14T16:37:32.703Z,35.93
2018-12-14T16:40:02.897Z,33.73
2018-12-14T16:42:32.922Z,34.27
2018-12-14T16:45:02.891Z,34.30
2018-12-14T16:47:32.978Z,35.37
2018-12-14T16:50:02.893Z,34.57
2018-12-14T16:52:32.706Z,37.63
2018-12-14T16:55:02.722Z,35.47
2018-12-14T16:57:32.687Z,38.23
2018-12-14T17:00:02.725Z,35.93
2018-12-14T17:02:32.624Z,36.83
2018-12-14T17:05:02.564Z,36.53
2018-12-14T17:07:32.503Z,33.33
2018-12-14T17:10:02.578Z,36.83
2018-12-14T17:12:32.437Z,38.10
2018-12-14T17:15:02.401Z,37.50
2018-12-14T17:17:32.322Z,35.87
2018-12-14T17:20:02.246Z,42.40
2018-12-14T17:22:32.050Z,37.33
2018-12-14T17:25:01.955Z,37.23
2018-12-14T17:27:32.023Z,34.47
2018-12-14T17:30:01.922Z,37.77
2018-12-14T17:32:31.909Z,37.30
2018-12-14T17:35:01.734Z,40.00
2018-12-14T17:37:31.840Z,38.37
2018-12-14T17:40:01.789Z,37.57
2018-12-14T17:42:31.826Z,44.33
2018-12-14T17:45:01.797Z,41.47
2018-12-14T17:47:31.700Z,40.87
2018-12-14T17:50:01.728Z,43.17
2018-12-14T17:52:31.669Z,39.07
2018-12-14T17:55:01.654Z,38.90
2018-12-14T17:57:31.680Z,40.57
2018-12-14T18:00:01.611Z,41.17
2018-12-14T18:02:31.601Z,39.23
2018-12-14T18:05:01.781Z,40.63
2018-12-14T18:07:31.736Z,40.10
2018-12-14T18:10:01.690Z,42.03
2018-12-14T18:12:31.674Z,45.83
2018-12-14T18:15:01.625Z,43.83
2018-12-14T18:17:31.497Z,41.73
2018-12-14T18:20:01.414Z,42.57
2018-12-14T18:22:31.522Z,44.10
2018-12-14T18:25:01.753Z,45.20
2018-12-14T18:27:31.809Z,41.97
2018-12-14T18:30:02.008Z,42.30
2018-12-14T18:32:31.912Z,43.10
2018-12-14T18:35:01.840Z,43.40
2018-12-14T18:37:31.741Z,40.93
2018-12-14T18:40:01.581Z,41.73
2018-12-14T18:42:31.673Z,45.03
2018-12-14T18:45:01.550Z,52.67
2018-12-14T18:47:31.501Z,62.60
2018-12-14T18:50:01.450Z,57.90
2018-12-14T18:52:31.391Z,47.80
2018-12-14T18:55:01.379Z,52.30
2018-12-14T18:57:31.284Z,48.30
2018-12-14T19:00:01.209Z,48.77
2018-12-14T19:02:31.105Z,76.60
2018-12-14T19:05:00.910Z,57.00
2018-12-14T19:07:30.957Z,57.57
2018-12-14T19:10:01.002Z,58.53
2018-12-14T19:12:31.140Z,56.30
2018-12-14T19:15:01.185Z,52.17
2018-12-14T19:17:31.156Z,63.77
2018-12-14T19:20:01.121Z,48.13
2018-12-14T19:22:31.165Z,47.50
2018-12-14T19:25:01.105Z,53.03
2018-12-14T19:27:32.049Z,50.50
2018-12-14T19:30:02.006Z,52.43
2018-12-14T19:32:32.025Z,54.30
2018-12-14T19:35:01.843Z,51.60
2018-12-14T19:37:31.749Z,61.67
2018-12-14T19:40:01.577Z,53.17
2018-12-14T19:42:31.488Z,57.00
2018-12-14T19:45:01.349Z,58.40
2018-12-14T19:47:31.487Z,51.53
2018-12-14T19:50:01.458Z,56.93
2018-12-14T19:52:31.349Z,57.03
2018-12-14T19:55:01.584Z,51.77
2018-12-14T19:57:31.661Z,54.53
2018-12-14T20:00:01.607Z,51.73
2018-12-14T20:02:31.672Z,59.37
2018-12-14T20:05:01.632Z,48.27
2018-12-14T20:07:31.703Z,58.27
2018-12-14T20:10:01.597Z,52.30
2018-12-14T20:12:31.586Z,51.53
2018-12-14T20:15:01.414Z,59.00
2018-12-14T20:17:31.530Z,53.57
2018-12-14T20:20:01.344Z,59.47
2018-12-14T20:22:31.255Z,50.33
2018-12-14T20:25:01.065Z,53.47
2018-12-14T20:27:31.345Z,52.77
2018-12-14T20:30:01.333Z,47.23
2018-12-14T20:32:31.242Z,44.03
2018-12-14T20:35:01.331Z,47.27
2018-12-14T20:37:31.481Z,55.60
2018-12-14T20:40:01.423Z,50.47
2018-12-14T20:42:31.419Z,51.33
2018-12-14T20:45:01.354Z,48.70
2018-12-14T20:47:33.281Z,52.20
2018-12-14T20:50:03.129Z,51.80
2018-12-14T20:52:33.103Z,51.77
2018-12-14T20:55:03.037Z,49.70
2018-12-14T20:57:32.945Z,53.13
2018-12-14T21:00:02.950Z,52.03
2018-12-14T21:02:32.985Z,46.83
2018-12-14T21:05:02.884Z,50.47
2018-12-14T21:07:32.892Z,51.60
2018-12-14T21:10:02.725Z,48.87
2018-12-14T21:12:32.716Z,50.27
2018-12-14T21:15:02.664Z,51.00
2018-12-14T21:17:32.578Z,51.30
2018-12-14T21:20:02.575Z,52.30
2018-12-14T21:22:32.382Z,53.23
2018-12-14T21:25:02.298Z,54.20
2018-12-14T21:27:32.249Z,49.30
2018-12-14T21:30:02.327Z,52.03
2018-12-14T21:32:32.269Z,52.30
2018-12-14T21:35:02.214Z,50.40
2018-12-14T21:37:32.209Z,54.07
2018-12-14T21:40:02.145Z,50.37
2018-12-14T21:42:32.144Z,51.40
2018-12-14T21:45:02.030Z,52.67
2018-12-14T21:47:32.145Z,55.33
2018-12-14T21:50:02.015Z,54.73
2018-12-14T21:52:31.977Z,56.13
2018-12-14T21:55:01.929Z,51.43
2018-12-14T21:57:32.005Z,56.03
2018-12-14T22:00:01.927Z,56.47
2018-12-14T22:02:31.738Z,54.80
2018-12-14T22:05:01.649Z,65.80
2018-12-14T22:07:31.569Z,60.60
2018-12-14T22:10:01.382Z,61.03
2018-12-14T22:12:31.422Z,54.13
2018-12-14T22:15:01.437Z,58.23
2018-12-14T22:17:31.998Z,54.33
2018-12-14T22:20:02.018Z,57.60
2018-12-14T22:22:32.388Z,60.50
2018-12-14T22:25:02.331Z,63.67
2018-12-14T22:27:32.321Z,62.30
2018-12-14T22:30:02.185Z,59.67
2018-12-14T22:32:32.349Z,59.87
2018-12-14T22:35:02.293Z,59.17
2018-12-14T22:37:32.765Z,80.90
2018-12-14T22:40:04.074Z,62.93
2018-12-14T22:42:33.954Z,59.90
2018-12-14T22:45:03.889Z,76.13
2018-12-14T22:47:33.798Z,96.97
2018-12-14T22:50:03.906Z,63.37
2018-12-14T22:52:33.747Z,67.03
2018-12-14T22:55:05.290Z,67.30
2018-12-14T22:57:35.216Z,86.47
2018-12-14T23:00:07.885Z,86.20
2018-12-14T23:02:38.105Z,74.17
2018-12-14T23:05:08.374Z,65.30
2018-12-14T23:07:38.340Z,68.33
2018-12-14T23:10:08.436Z,67.57
2018-12-14T23:12:38.365Z,86.67
2018-12-14T23:15:08.518Z,78.50
2018-12-14T23:17:38.518Z,90.63
2018-12-14T23:20:08.474Z,81.33
2018-12-14T23:22:38.271Z,75.37
2018-12-14T23:25:08.201Z,75.03
2018-12-14T23:27:39.109Z,79.77
2018-12-14T23:30:10.083Z,73.73
2018-12-14T23:32:41.017Z,69.30
2018-12-14T23:35:11.441Z,70.00
2018-12-14T23:37:41.411Z,74.03
2018-12-14T23:40:11.356Z,83.73
2018-12-14T23:42:41.287Z,78.47
2018-12-14T23:45:11.304Z,76.07
2018-12-14T23:47:41.224Z,78.50
2018-12-14T23:50:11.148Z,82.90
2018-12-14T23:52:41.105Z,83.70
2018-12-14T23:55:11.066Z,84.33
2018-12-14T23:57:40.956Z,83.03
