createdAt,value
2022-09-26T00:00:36.574Z,3.20
2022-09-26T00:01:36.930Z,3.29
2022-09-26T00:02:36.887Z,3.40
2022-09-26T00:03:36.960Z,3.50
2022-09-26T00:04:37.086Z,3.59
2022-09-26T00:05:37.214Z,3.70
2022-09-26T00:06:37.344Z,3.90
2022-09-26T00:07:37.473Z,3.29
2022-09-26T00:08:37.603Z,3.29
2022-09-26T00:09:37.845Z,3.59
2022-09-26T00:10:37.862Z,3.59
2022-09-26T00:11:37.993Z,3.50
2022-09-26T00:12:38.120Z,3.90
2022-09-26T00:13:38.248Z,3.70
2022-09-26T00:14:38.375Z,3.70
2022-09-26T00:15:38.514Z,3.59
2022-09-26T00:16:38.712Z,4.00
2022-09-26T00:17:38.775Z,3.50
2022-09-26T00:18:38.905Z,3.40
2022-09-26T00:19:39.043Z,3.59
2022-09-26T00:20:39.178Z,3.59
2022-09-26T00:21:39.309Z,3.90
2022-09-26T00:22:39.440Z,3.70
2022-09-26T00:23:39.568Z,3.70
2022-09-26T00:24:39.695Z,3.79
2022-09-26T00:25:39.844Z,4.00
2022-09-26T00:26:39.953Z,3.79
2022-09-26T00:27:40.087Z,3.59
2022-09-26T00:28:40.218Z,4.19
2022-09-26T00:29:40.346Z,4.00
2022-09-26T00:30:40.548Z,4.19
2022-09-26T00:31:40.607Z,4.09
2022-09-26T00:32:40.741Z,3.90
2022-09-26T00:33:40.863Z,3.79
2022-09-26T00:34:40.989Z,4.00
2022-09-26T00:35:41.113Z,3.70
2022-09-26T00:36:41.243Z,3.79
2022-09-26T00:37:41.376Z,3.79
2022-09-26T00:38:41.499Z,3.90
2022-09-26T00:39:41.626Z,3.90
2022-09-26T00:40:41.803Z,3.70
2022-09-26T00:41:41.912Z,3.79
2022-09-26T00:42:42.016Z,3.70
2022-09-26T00:43:42.151Z,3.79
2022-09-26T00:44:42.313Z,4.00
2022-09-26T00:45:42.512Z,3.40
2022-09-26T00:46:42.555Z,3.70
2022-09-26T00:47:42.696Z,3.70
2022-09-26T00:48:42.828Z,3.90
2022-09-26T00:49:42.957Z,3.90
2022-09-26T00:50:43.086Z,3.90
2022-09-26T00:51:43.220Z,3.90
2022-09-26T00:52:43.343Z,4.19
2022-09-26T00:53:43.472Z,3.70
2022-09-26T00:54:43.600Z,3.70
2022-09-26T00:55:43.723Z,4.30
2022-09-26T00:56:43.877Z,4.19
2022-09-26T00:57:43.977Z,4.09
2022-09-26T00:58:44.107Z,4.19
2022-09-26T00:59:44.234Z,4.19
2022-09-26T01:00:44.365Z,4.30
2022-09-26T01:01:44.636Z,4.09
2022-09-26T01:02:44.679Z,4.00
2022-09-26T01:03:44.746Z,4.09
2022-09-26T01:04:44.869Z,4.69
2022-09-26T01:05:44.994Z,4.30
2022-09-26T01:06:45.123Z,4.00
2022-09-26T01:07:45.248Z,4.19
2022-09-26T01:08:45.362Z,4.09
2022-09-26T01:09:45.486Z,4.19
2022-09-26T01:10:45.609Z,4.19
2022-09-26T01:11:45.763Z,3.79
2022-09-26T01:12:45.853Z,4.69
2022-09-26T01:13:45.977Z,4.40
2022-09-26T01:14:46.117Z,4.50
2022-09-26T01:15:46.216Z,4.19
2022-09-26T01:16:46.384Z,4.90
2022-09-26T01:17:46.454Z,4.09
2022-09-26T01:18:46.579Z,4.59
2022-09-26T01:19:46.697Z,4.19
2022-09-26T01:20:46.824Z,4.19
2022-09-26T01:21:46.948Z,4.19
2022-09-26T01:22:47.065Z,4.80
2022-09-26T01:23:47.188Z,4.50
2022-09-26T01:24:47.318Z,4.69
2022-09-26T01:25:47.440Z,4.50
2022-09-26T01:26:47.573Z,4.50
2022-09-26T01:27:47.727Z,4.80
2022-09-26T01:28:47.829Z,5.00
2022-09-26T01:29:47.952Z,5.00
2022-09-26T01:30:48.224Z,5.00
2022-09-26T01:31:48.204Z,4.80
2022-09-26T01:32:48.332Z,5.00
2022-09-26T01:33:48.459Z,5.40
2022-09-26T01:34:48.582Z,4.80
2022-09-26T01:35:48.721Z,5.00
2022-09-26T01:36:48.832Z,5.09
2022-09-26T01:37:48.955Z,5.00
2022-09-26T01:38:49.079Z,5.00
2022-09-26T01:39:49.207Z,5.00
2022-09-26T01:40:49.450Z,5.00
2022-09-26T01:41:49.460Z,5.50
2022-09-26T01:42:49.606Z,5.30
2022-09-26T01:43:49.706Z,5.30
2022-09-26T01:44:49.833Z,5.59
2022-09-26T01:45:50.105Z,5.30
2022-09-26T01:46:50.084Z,5.30
2022-09-26T01:47:50.214Z,5.40
2022-09-26T01:48:50.339Z,5.30
2022-09-26T01:49:50.475Z,5.80
2022-09-26T01:50:50.593Z,5.19
2022-09-26T01:51:50.717Z,5.50
2022-09-26T01:52:50.840Z,5.30
2022-09-26T01:53:50.963Z,5.40
2022-09-26T01:54:51.084Z,5.30
2022-09-26T01:55:51.206Z,5.50
2022-09-26T01:56:51.333Z,5.59
2022-09-26T01:57:51.452Z,5.90
2022-09-26T01:58:51.680Z,6.19
2022-09-26T01:59:51.693Z,5.59
2022-09-26T02:00:51.904Z,5.40
2022-09-26T02:01:52.008Z,5.50
2022-09-26T02:02:52.088Z,5.69
2022-09-26T02:03:52.177Z,5.50
2022-09-26T02:04:52.301Z,6.00
2022-09-26T02:05:52.426Z,5.80
2022-09-26T02:06:52.553Z,5.30
2022-09-26T02:07:52.677Z,5.69
2022-09-26T02:08:52.802Z,5.50
2022-09-26T02:09:52.928Z,5.69
2022-09-26T02:10:53.047Z,5.19
2022-09-26T02:11:53.168Z,5.69
2022-09-26T02:12:53.289Z,5.90
2022-09-26T02:13:53.435Z,5.69
2022-09-26T02:14:53.532Z,6.09
2022-09-26T02:15:53.653Z,6.30
2022-09-26T02:16:53.861Z,6.90
2022-09-26T02:17:53.888Z,6.59
2022-09-26T02:18:54.014Z,6.09
2022-09-26T02:19:54.129Z,6.69
2022-09-26T02:20:54.244Z,6.30
2022-09-26T02:21:54.368Z,6.30
2022-09-26T02:22:54.488Z,6.69
2022-09-26T02:23:54.608Z,6.50
2022-09-26T02:24:54.721Z,6.69
2022-09-26T02:25:54.841Z,6.09
2022-09-26T02:26:54.959Z,6.30
2022-09-26T02:27:55.076Z,6.40
2022-09-26T02:28:55.196Z,6.50
2022-09-26T02:29:55.331Z,6.90
2022-09-26T02:30:55.449Z,6.69
2022-09-26T02:31:55.636Z,6.50
2022-09-26T02:32:55.661Z,6.50
2022-09-26T02:33:55.779Z,6.09
2022-09-26T02:34:55.899Z,6.69
2022-09-26T02:35:56.019Z,6.00
2022-09-26T02:36:56.134Z,6.09
2022-09-26T02:37:56.255Z,5.90
2022-09-26T02:38:56.374Z,6.09
2022-09-26T02:39:56.496Z,6.40
2022-09-26T02:40:56.716Z,5.59
2022-09-26T02:41:56.732Z,5.40
2022-09-26T02:42:56.850Z,5.50
2022-09-26T02:43:56.970Z,6.00
2022-09-26T02:44:57.111Z,5.90
2022-09-26T02:45:57.310Z,5.69
2022-09-26T02:46:57.325Z,6.00
2022-09-26T02:47:57.455Z,5.30
2022-09-26T02:48:57.573Z,6.30
2022-09-26T02:49:57.694Z,5.90
2022-09-26T02:50:57.826Z,5.90
2022-09-26T02:51:57.950Z,5.69
2022-09-26T02:52:58.077Z,5.59
2022-09-26T02:53:58.206Z,5.90
2022-09-26T02:54:58.332Z,5.59
2022-09-26T02:55:58.458Z,5.59
2022-09-26T02:56:58.583Z,5.30
2022-09-26T02:57:58.701Z,5.30
2022-09-26T02:58:59.585Z,5.40
2022-09-26T02:59:59.055Z,5.19
2022-09-26T03:00:59.123Z,5.00
2022-09-26T03:01:59.199Z,5.00
2022-09-26T03:02:59.327Z,5.00
2022-09-26T03:03:59.440Z,5.09
2022-09-26T03:04:59.625Z,4.90
2022-09-26T03:05:59.686Z,5.50
2022-09-26T03:06:59.809Z,5.59
2022-09-26T03:07:59.931Z,5.30
2022-09-26T03:09:00.053Z,4.90
2022-09-26T03:10:00.183Z,5.40
2022-09-26T03:11:00.298Z,5.59
2022-09-26T03:12:00.418Z,5.09
2022-09-26T03:13:00.539Z,5.30
2022-09-26T03:14:00.669Z,5.30
2022-09-26T03:15:00.788Z,6.09
2022-09-26T03:16:00.993Z,5.19
2022-09-26T03:17:01.027Z,5.69
2022-09-26T03:18:01.144Z,5.00
2022-09-26T03:19:01.265Z,5.19
2022-09-26T03:20:01.397Z,5.30
2022-09-26T03:21:01.495Z,5.09
2022-09-26T03:22:01.613Z,4.90
2022-09-26T03:23:01.731Z,5.59
2022-09-26T03:24:01.849Z,5.40
2022-09-26T03:25:01.971Z,5.69
2022-09-26T03:26:02.105Z,5.40
2022-09-26T03:27:02.214Z,5.50
2022-09-26T03:28:02.378Z,5.50
2022-09-26T03:29:02.459Z,5.30
2022-09-26T03:30:02.582Z,5.19
2022-09-26T03:31:02.695Z,5.00
2022-09-26T03:32:02.993Z,5.19
2022-09-26T03:33:02.937Z,5.50
2022-09-26T03:34:03.053Z,5.80
2022-09-26T03:35:03.189Z,5.09
2022-09-26T03:36:03.289Z,5.40
2022-09-26T03:37:03.403Z,5.40
2022-09-26T03:38:03.524Z,5.80
2022-09-26T03:39:03.637Z,6.59
2022-09-26T03:40:03.757Z,5.00
2022-09-26T03:41:03.990Z,5.19
2022-09-26T03:42:03.991Z,5.30
2022-09-26T03:43:04.117Z,5.50
2022-09-26T03:44:04.232Z,5.40
2022-09-26T03:45:04.349Z,5.50
2022-09-26T03:46:04.585Z,5.90
2022-09-26T03:47:04.590Z,5.40
2022-09-26T03:48:04.721Z,5.50
2022-09-26T03:49:04.809Z,5.59
2022-09-26T03:50:04.932Z,5.80
2022-09-26T03:51:05.047Z,5.69
2022-09-26T03:52:05.170Z,5.59
2022-09-26T03:53:05.290Z,6.00
2022-09-26T03:54:05.410Z,6.09
2022-09-26T03:55:05.533Z,5.59
2022-09-26T03:56:05.652Z,5.40
2022-09-26T03:57:05.774Z,6.09
2022-09-26T03:58:05.890Z,6.09
2022-09-26T03:59:06.057Z,5.69
2022-09-26T04:00:06.120Z,5.50
2022-09-26T04:01:06.290Z,6.09
2022-09-26T04:02:06.429Z,6.00
2022-09-26T04:03:06.471Z,6.09
2022-09-26T04:04:06.608Z,6.00
2022-09-26T04:05:06.702Z,6.09
2022-09-26T04:06:06.819Z,5.80
2022-09-26T04:07:06.938Z,6.30
2022-09-26T04:08:07.062Z,6.40
2022-09-26T04:09:07.185Z,6.19
2022-09-26T04:10:07.308Z,6.09
2022-09-26T04:11:07.425Z,6.69
2022-09-26T04:12:07.552Z,6.09
2022-09-26T04:13:07.675Z,5.90
2022-09-26T04:14:07.803Z,6.19
2022-09-26T04:15:07.926Z,5.90
2022-09-26T04:16:08.126Z,7.19
2022-09-26T04:17:08.176Z,6.30
2022-09-26T04:18:08.304Z,6.30
2022-09-26T04:19:08.526Z,6.30
2022-09-26T04:20:08.567Z,6.40
2022-09-26T04:21:10.111Z,5.90
2022-09-26T04:22:08.787Z,5.69
2022-09-26T04:23:08.910Z,6.09
2022-09-26T04:24:09.023Z,6.00
2022-09-26T04:25:09.147Z,6.40
2022-09-26T04:26:09.270Z,6.69
2022-09-26T04:27:09.392Z,6.50
2022-09-26T04:28:09.515Z,6.09
2022-09-26T04:29:09.767Z,6.80
2022-09-26T04:30:09.765Z,6.59
2022-09-26T04:31:09.908Z,6.00
2022-09-26T04:32:10.024Z,6.69
2022-09-26T04:33:10.152Z,7.00
2022-09-26T04:34:10.278Z,6.69
2022-09-26T04:35:10.427Z,7.00
2022-09-26T04:36:10.524Z,6.90
2022-09-26T04:37:10.651Z,7.19
2022-09-26T04:38:10.776Z,6.50
2022-09-26T04:39:10.896Z,6.50
2022-09-26T04:40:11.090Z,6.69
2022-09-26T04:41:11.140Z,7.30
2022-09-26T04:42:11.257Z,7.19
2022-09-26T04:43:11.386Z,6.59
2022-09-26T04:44:11.490Z,6.69
2022-09-26T04:45:11.601Z,6.80
2022-09-26T04:46:11.849Z,7.19
2022-09-26T04:47:11.841Z,6.80
2022-09-26T04:48:11.972Z,7.19
2022-09-26T04:49:12.199Z,6.30
2022-09-26T04:50:12.207Z,7.50
2022-09-26T04:51:12.368Z,7.09
2022-09-26T04:52:12.447Z,6.80
2022-09-26T04:53:12.568Z,6.69
2022-09-26T04:54:12.694Z,6.90
2022-09-26T04:55:12.821Z,6.90
2022-09-26T04:56:12.940Z,7.30
2022-09-26T04:57:18.778Z,7.00
2022-09-26T04:58:13.174Z,7.09
2022-09-26T04:59:13.295Z,6.80
2022-09-26T05:00:15.366Z,7.80
2022-09-26T05:01:13.646Z,7.50
2022-09-26T05:02:13.729Z,7.30
2022-09-26T05:03:13.766Z,7.00
2022-09-26T05:04:13.886Z,7.50
2022-09-26T05:05:13.997Z,6.90
2022-09-26T05:06:14.114Z,6.80
2022-09-26T05:07:14.268Z,6.59
2022-09-26T05:08:14.350Z,6.90
2022-09-26T05:09:14.576Z,6.80
2022-09-26T05:10:14.586Z,7.19
2022-09-26T05:11:14.705Z,6.80
2022-09-26T05:12:14.818Z,7.30
2022-09-26T05:13:14.936Z,7.40
2022-09-26T05:14:15.051Z,7.30
2022-09-26T05:15:15.176Z,7.59
2022-09-26T05:16:15.372Z,7.59
2022-09-26T05:17:15.424Z,7.19
2022-09-26T05:18:15.536Z,7.00
2022-09-26T05:19:15.750Z,7.00
2022-09-26T05:20:15.863Z,7.09
2022-09-26T05:21:15.893Z,7.50
2022-09-26T05:22:16.006Z,6.80
2022-09-26T05:23:16.146Z,7.09
2022-09-26T05:24:16.237Z,7.30
2022-09-26T05:25:16.348Z,6.90
2022-09-26T05:26:16.459Z,6.90
2022-09-26T05:27:16.572Z,7.19
2022-09-26T05:28:16.701Z,7.19
2022-09-26T05:29:16.847Z,7.59
2022-09-26T05:30:16.936Z,7.40
2022-09-26T05:31:17.099Z,7.69
2022-09-26T05:32:17.186Z,6.90
2022-09-26T05:33:17.297Z,7.40
2022-09-26T05:34:20.191Z,7.00
2022-09-26T05:35:17.538Z,7.09
2022-09-26T05:36:17.661Z,7.30
2022-09-26T05:37:17.778Z,6.90
2022-09-26T05:38:17.892Z,7.30
2022-09-26T05:39:18.035Z,7.50
2022-09-26T05:40:18.182Z,6.90
2022-09-26T05:41:18.260Z,7.40
2022-09-26T05:42:18.375Z,7.19
2022-09-26T05:43:18.497Z,7.50
2022-09-26T05:44:18.617Z,7.00
2022-09-26T05:45:18.736Z,7.30
2022-09-26T05:46:18.914Z,7.30
2022-09-26T05:47:18.980Z,7.19
2022-09-26T05:48:19.108Z,6.80
2022-09-26T05:49:19.221Z,7.59
2022-09-26T05:50:19.339Z,7.59
2022-09-26T05:51:19.457Z,7.09
2022-09-26T05:52:19.582Z,6.50
2022-09-26T05:53:19.703Z,7.30
2022-09-26T05:54:19.849Z,7.00
2022-09-26T05:55:19.940Z,7.30
2022-09-26T05:56:20.062Z,6.90
2022-09-26T05:57:20.177Z,7.09
2022-09-26T05:58:20.298Z,7.19
2022-09-26T05:59:20.411Z,6.59
2022-09-26T06:00:20.534Z,6.69
2022-09-26T06:01:20.745Z,6.90
2022-09-26T06:02:21.225Z,6.50
2022-09-26T06:03:20.866Z,6.40
2022-09-26T06:04:20.978Z,6.80
2022-09-26T06:05:21.085Z,7.19
2022-09-26T06:06:21.196Z,7.09
2022-09-26T06:07:21.307Z,6.50
2022-09-26T06:08:21.428Z,7.19
2022-09-26T06:09:21.560Z,6.80
2022-09-26T06:10:21.645Z,6.50
2022-09-26T06:11:21.757Z,5.80
2022-09-26T06:12:21.874Z,6.80
2022-09-26T06:13:21.982Z,6.59
2022-09-26T06:14:22.089Z,6.90
2022-09-26T06:15:22.201Z,6.40
2022-09-26T06:16:22.385Z,6.09
2022-09-26T06:17:22.424Z,6.50
2022-09-26T06:18:22.535Z,5.90
2022-09-26T06:19:23.251Z,5.69
2022-09-26T06:20:22.778Z,6.69
2022-09-26T06:21:22.872Z,6.30
2022-09-26T06:22:22.979Z,6.09
2022-09-26T06:23:23.097Z,5.90
2022-09-26T06:24:23.202Z,5.80
2022-09-26T06:25:23.337Z,5.50
2022-09-26T06:26:23.421Z,6.40
2022-09-26T06:27:23.534Z,6.09
2022-09-26T06:28:23.632Z,6.40
2022-09-26T06:29:23.735Z,5.90
2022-09-26T06:30:23.840Z,6.40
2022-09-26T06:31:23.973Z,6.09
2022-09-26T06:32:24.052Z,5.69
2022-09-26T06:33:24.306Z,5.90
2022-09-26T06:34:24.265Z,6.00
2022-09-26T06:35:24.363Z,5.40
2022-09-26T06:36:24.480Z,5.59
2022-09-26T06:37:24.565Z,6.00
2022-09-26T06:38:24.665Z,5.50
2022-09-26T06:39:24.760Z,5.80
2022-09-26T06:40:25.001Z,5.59
2022-09-26T06:41:24.941Z,5.50
2022-09-26T06:42:25.030Z,5.69
2022-09-26T06:43:25.121Z,6.19
2022-09-26T06:44:25.213Z,5.90
2022-09-26T06:45:25.307Z,5.50
2022-09-26T06:46:25.487Z,6.19
2022-09-26T06:47:25.494Z,5.00
2022-09-26T06:48:25.582Z,6.19
2022-09-26T06:49:25.672Z,5.59
2022-09-26T06:50:25.888Z,5.40
2022-09-26T06:51:25.861Z,5.30
2022-09-26T06:52:25.940Z,5.50
2022-09-26T06:53:26.046Z,5.09
2022-09-26T06:54:26.130Z,5.30
2022-09-26T06:55:26.223Z,5.30
2022-09-26T06:56:26.421Z,5.50
2022-09-26T06:57:26.407Z,5.19
2022-09-26T06:58:26.498Z,5.09
2022-09-26T06:59:26.594Z,5.40
2022-09-26T07:00:26.857Z,5.09
2022-09-26T07:01:26.858Z,5.30
2022-09-26T07:02:27.040Z,5.00
2022-09-26T07:03:26.961Z,5.30
2022-09-26T07:04:27.049Z,5.50
2022-09-26T07:05:27.139Z,4.80
2022-09-26T07:06:27.227Z,4.80
2022-09-26T07:07:27.621Z,5.69
2022-09-26T07:09:00.902Z,5.30
2022-09-26T07:09:28.509Z,5.19
2022-09-26T07:10:27.583Z,4.90
2022-09-26T07:11:38.136Z,4.90
2022-09-26T07:12:28.799Z,4.59
2022-09-26T07:13:27.848Z,4.90
2022-09-26T07:14:27.938Z,4.80
2022-09-26T07:15:28.176Z,4.50
2022-09-26T07:16:28.200Z,4.69
2022-09-26T07:17:28.203Z,4.40
2022-09-26T07:18:28.286Z,4.80
2022-09-26T07:19:28.374Z,4.40
2022-09-26T07:20:28.456Z,5.09
2022-09-26T07:21:28.542Z,4.50
2022-09-26T07:22:28.625Z,4.90
2022-09-26T07:23:28.704Z,4.50
2022-09-26T07:24:28.789Z,4.50
2022-09-26T07:25:28.874Z,4.40
2022-09-26T07:26:28.967Z,4.09
2022-09-26T07:27:29.053Z,4.40
2022-09-26T07:28:29.165Z,4.40
2022-09-26T07:29:29.231Z,4.09
2022-09-26T07:30:29.320Z,4.30
2022-09-26T07:31:29.538Z,4.00
2022-09-26T07:32:29.490Z,3.79
2022-09-26T07:33:29.577Z,4.09
2022-09-26T07:34:29.659Z,4.19
2022-09-26T07:35:29.741Z,4.00
2022-09-26T07:36:29.845Z,3.70
2022-09-26T07:37:29.912Z,3.90
2022-09-26T07:38:29.996Z,3.70
2022-09-26T07:39:30.079Z,3.40
2022-09-26T07:40:30.294Z,3.70
2022-09-26T07:41:30.245Z,3.50
2022-09-26T07:42:30.325Z,3.79
2022-09-26T07:44:06.382Z,3.59
2022-09-26T07:45:31.864Z,3.40
2022-09-26T07:46:30.714Z,3.50
2022-09-26T07:47:30.728Z,3.00
2022-09-26T07:48:30.804Z,3.20
2022-09-26T07:49:30.886Z,3.20
2022-09-26T07:50:30.963Z,3.00
2022-09-26T07:51:31.042Z,3.20
2022-09-26T07:52:31.120Z,3.09
2022-09-26T07:53:31.201Z,2.90
2022-09-26T07:54:31.284Z,3.09
2022-09-26T07:55:31.365Z,3.20
2022-09-26T07:56:31.447Z,3.00
2022-09-26T07:57:31.531Z,2.79
2022-09-26T07:58:31.608Z,2.79
2022-09-26T07:59:31.690Z,3.00
2022-09-26T08:00:31.795Z,2.79
2022-09-26T08:01:31.928Z,3.20
2022-09-26T08:02:32.175Z,3.00
2022-09-26T08:03:32.011Z,2.70
2022-09-26T08:04:32.092Z,2.59
2022-09-26T08:05:32.164Z,2.70
2022-09-26T08:06:32.244Z,3.20
2022-09-26T08:07:32.325Z,3.20
2022-09-26T08:08:32.410Z,3.40
2022-09-26T08:09:32.507Z,3.09
2022-09-26T08:10:32.576Z,2.79
2022-09-26T08:11:32.657Z,2.90
2022-09-26T08:12:32.738Z,2.59
2022-09-26T08:13:32.817Z,2.40
2022-09-26T08:14:32.897Z,2.70
2022-09-26T08:15:32.976Z,3.09
2022-09-26T08:16:33.227Z,2.79
2022-09-26T08:17:33.137Z,2.59
2022-09-26T08:18:33.215Z,2.79
2022-09-26T08:19:33.295Z,2.40
2022-09-26T08:20:33.377Z,2.40
2022-09-26T08:21:33.488Z,2.59
2022-09-26T08:22:33.537Z,2.40
2022-09-26T08:23:33.615Z,2.70
2022-09-26T08:24:33.690Z,2.70
2022-09-26T08:25:33.771Z,2.70
2022-09-26T08:26:33.849Z,2.79
2022-09-26T08:27:33.927Z,2.29
2022-09-26T08:28:34.011Z,3.20
2022-09-26T08:29:34.087Z,2.50
2022-09-26T08:30:34.171Z,2.40
2022-09-26T08:31:34.344Z,2.50
2022-09-26T08:32:34.365Z,2.70
2022-09-26T08:33:34.431Z,2.50
2022-09-26T08:34:34.511Z,2.70
2022-09-26T08:35:34.599Z,2.59
2022-09-26T08:36:34.682Z,2.79
2022-09-26T08:37:34.771Z,2.50
2022-09-26T08:38:34.858Z,2.70
2022-09-26T08:39:34.945Z,3.29
2022-09-26T08:40:35.075Z,2.70
2022-09-26T08:41:35.123Z,3.00
2022-09-26T08:42:35.211Z,3.20
2022-09-26T08:43:35.297Z,3.29
2022-09-26T08:44:35.383Z,2.79
2022-09-26T08:45:35.474Z,3.00
2022-09-26T08:46:35.648Z,3.29
2022-09-26T08:47:35.654Z,2.90
2022-09-26T08:48:35.774Z,2.59
2022-09-26T08:49:35.830Z,3.09
2022-09-26T08:50:35.918Z,3.20
2022-09-26T08:51:35.999Z,2.79
2022-09-26T08:52:36.089Z,3.20
2022-09-26T08:53:36.172Z,2.90
2022-09-26T08:54:36.256Z,3.00
2022-09-26T08:55:36.341Z,3.09
2022-09-26T08:56:36.425Z,2.79
2022-09-26T08:57:36.508Z,3.09
2022-09-26T08:58:36.592Z,3.20
2022-09-26T08:59:36.672Z,3.50
2022-09-26T09:00:36.756Z,3.59
2022-09-26T09:01:36.908Z,3.20
2022-09-26T09:02:37.110Z,3.29
2022-09-26T09:03:37.037Z,3.29
2022-09-26T09:04:37.098Z,3.09
2022-09-26T09:05:37.187Z,3.00
2022-09-26T09:06:37.275Z,2.90
2022-09-26T09:07:37.366Z,3.40
2022-09-26T09:08:37.454Z,3.09
2022-09-26T09:09:37.539Z,3.40
2022-09-26T09:10:37.624Z,3.70
2022-09-26T09:11:37.711Z,3.40
2022-09-26T09:12:37.804Z,3.20
2022-09-26T09:13:37.891Z,3.50
2022-09-26T09:14:37.977Z,3.40
2022-09-26T09:15:38.185Z,3.59
2022-09-26T09:16:38.148Z,3.09
2022-09-26T09:17:38.238Z,3.29
2022-09-26T09:18:38.328Z,3.20
2022-09-26T09:19:38.437Z,3.29
2022-09-26T09:20:38.504Z,3.20
2022-09-26T09:21:41.756Z,3.40
2022-09-26T09:22:38.683Z,3.20
2022-09-26T09:23:38.767Z,3.40
2022-09-26T09:24:38.859Z,3.40
2022-09-26T09:25:38.942Z,3.00
2022-09-26T09:27:54.841Z,2.70
2022-09-26T09:28:40.211Z,2.79
2022-09-26T09:29:39.281Z,2.29
2022-09-26T09:30:39.365Z,3.09
2022-09-26T09:31:39.511Z,2.70
2022-09-26T09:32:39.539Z,2.40
2022-09-26T09:33:39.629Z,2.59
2022-09-26T09:34:39.710Z,2.70
2022-09-26T09:35:39.944Z,2.40
2022-09-26T09:36:39.887Z,2.79
2022-09-26T09:37:39.977Z,2.59
2022-09-26T09:38:40.061Z,2.40
2022-09-26T09:39:40.147Z,2.59
2022-09-26T09:40:40.303Z,2.90
2022-09-26T09:41:40.326Z,3.09
2022-09-26T09:42:40.418Z,2.79
2022-09-26T09:43:40.505Z,2.79
2022-09-26T09:44:45.642Z,2.79
2022-09-26T09:45:40.685Z,2.59
2022-09-26T09:46:40.836Z,3.00
2022-09-26T09:47:40.872Z,2.79
2022-09-26T09:48:40.966Z,2.79
2022-09-26T09:49:41.059Z,2.29
2022-09-26T09:50:41.155Z,2.90
2022-09-26T09:51:41.278Z,2.90
2022-09-26T09:52:41.353Z,2.59
2022-09-26T09:53:41.452Z,3.09
2022-09-26T09:54:41.551Z,3.50
2022-09-26T09:55:41.653Z,3.50
2022-09-26T09:56:41.751Z,3.70
2022-09-26T09:57:41.854Z,3.50
2022-09-26T09:58:41.948Z,3.40
2022-09-26T09:59:42.051Z,3.59
2022-09-26T10:00:42.147Z,3.40
2022-09-26T10:01:42.242Z,3.90
2022-09-26T10:02:42.369Z,4.50
2022-09-26T10:03:42.429Z,4.69
2022-09-26T10:04:42.517Z,4.09
2022-09-26T10:05:42.618Z,4.00
2022-09-26T10:06:46.433Z,4.09
2022-09-26T10:07:42.813Z,5.00
2022-09-26T10:08:42.872Z,3.79
2022-09-26T10:09:42.980Z,4.30
2022-09-26T10:10:43.058Z,4.40
2022-09-26T10:11:43.159Z,4.19
2022-09-26T10:12:43.225Z,3.90
2022-09-26T10:13:43.310Z,4.40
2022-09-26T10:14:43.397Z,3.79
2022-09-26T10:15:43.568Z,3.90
2022-09-26T10:16:43.569Z,4.09
2022-09-26T10:17:56.007Z,3.70
2022-09-26T10:18:44.769Z,4.30
2022-09-26T10:19:43.828Z,4.30
2022-09-26T10:20:43.917Z,3.59
2022-09-26T10:21:44.006Z,4.19
2022-09-26T10:22:44.095Z,4.19
2022-09-26T10:23:44.210Z,4.19
2022-09-26T10:24:44.269Z,4.00
2022-09-26T10:25:44.350Z,3.90
2022-09-26T10:26:44.438Z,4.09
2022-09-26T10:27:44.526Z,4.00
2022-09-26T10:28:44.625Z,3.79
2022-09-26T10:29:44.702Z,4.30
2022-09-26T10:30:44.916Z,3.59
2022-09-26T10:31:44.927Z,4.19
2022-09-26T10:32:44.961Z,4.09
2022-09-26T10:33:45.060Z,4.00
2022-09-26T10:34:45.130Z,3.70
2022-09-26T10:35:45.216Z,4.09
2022-09-26T10:36:45.300Z,4.00
2022-09-26T10:37:45.384Z,4.00
2022-09-26T10:38:45.468Z,3.90
2022-09-26T10:39:45.580Z,3.70
2022-09-26T10:40:45.790Z,4.19
2022-09-26T10:41:45.721Z,3.90
2022-09-26T10:42:45.808Z,3.70
2022-09-26T10:43:45.894Z,3.79
2022-09-26T10:44:45.973Z,3.40
2022-09-26T10:45:46.054Z,3.40
2022-09-26T10:46:46.208Z,3.79
2022-09-26T10:47:46.231Z,3.20
2022-09-26T10:48:46.298Z,3.79
2022-09-26T10:49:46.378Z,3.59
2022-09-26T10:50:46.455Z,3.90
2022-09-26T10:51:46.545Z,3.50
2022-09-26T10:52:46.623Z,4.09
2022-09-26T10:53:46.709Z,3.90
2022-09-26T10:54:46.805Z,3.70
2022-09-26T10:55:46.921Z,4.40
2022-09-26T10:56:46.978Z,4.19
2022-09-26T10:57:47.079Z,4.40
2022-09-26T10:58:47.172Z,4.00
2022-09-26T10:59:47.291Z,3.90
2022-09-26T11:00:47.348Z,4.50
2022-09-26T11:01:47.480Z,3.90
2022-09-26T11:02:47.527Z,4.50
2022-09-26T11:03:49.644Z,4.50
2022-09-26T11:04:47.717Z,4.40
2022-09-26T11:05:47.813Z,4.19
2022-09-26T11:06:47.915Z,4.59
2022-09-26T11:07:48.009Z,4.40
2022-09-26T11:08:48.154Z,4.59
2022-09-26T11:09:48.207Z,4.50
2022-09-26T11:10:48.296Z,4.40
2022-09-26T11:11:48.417Z,5.00
2022-09-26T11:12:48.487Z,4.80
2022-09-26T11:13:48.600Z,5.30
2022-09-26T11:14:48.693Z,5.40
2022-09-26T11:15:48.898Z,4.90
2022-09-26T11:16:48.900Z,5.09
2022-09-26T11:17:48.989Z,5.09
2022-09-26T11:18:49.087Z,5.19
2022-09-26T11:19:54.440Z,4.59
2022-09-26T11:20:49.286Z,4.69
2022-09-26T11:21:49.391Z,5.40
2022-09-26T11:22:49.491Z,5.50
2022-09-26T11:23:49.591Z,6.19
2022-09-26T11:24:49.688Z,5.40
2022-09-26T11:25:52.326Z,4.90
2022-09-26T11:26:49.881Z,4.90
2022-09-26T11:27:50.000Z,5.00
2022-09-26T11:28:50.069Z,4.80
2022-09-26T11:29:50.163Z,4.80
2022-09-26T11:30:50.300Z,5.19
2022-09-26T11:31:50.361Z,4.50
2022-09-26T11:32:50.458Z,4.80
2022-09-26T11:33:50.552Z,5.69
2022-09-26T11:34:50.654Z,4.30
2022-09-26T11:35:50.752Z,4.30
2022-09-26T11:36:50.844Z,4.40
2022-09-26T11:37:50.964Z,4.40
2022-09-26T11:38:51.039Z,4.50
2022-09-26T11:39:51.140Z,4.69
2022-09-26T11:40:51.274Z,4.09
2022-09-26T11:41:51.331Z,4.09
2022-09-26T11:42:51.456Z,4.90
2022-09-26T11:43:51.546Z,4.30
2022-09-26T11:44:51.610Z,4.80
2022-09-26T11:45:51.699Z,4.30
2022-09-26T11:46:51.858Z,3.70
2022-09-26T11:47:51.881Z,3.79
2022-09-26T11:48:51.976Z,3.90
2022-09-26T11:49:52.057Z,3.70
2022-09-26T11:50:52.146Z,4.00
2022-09-26T11:51:52.237Z,3.70
2022-09-26T11:52:52.327Z,3.79
2022-09-26T11:53:52.415Z,3.40
2022-09-26T11:54:52.503Z,3.09
2022-09-26T11:55:52.586Z,3.09
2022-09-26T11:56:52.663Z,3.00
2022-09-26T11:57:52.744Z,2.59
2022-09-26T11:58:52.955Z,2.40
2022-09-26T11:59:52.898Z,2.29
2022-09-26T12:00:52.973Z,2.29
2022-09-26T12:01:53.051Z,2.29
2022-09-26T12:02:53.222Z,2.00
2022-09-26T12:03:53.389Z,2.00
2022-09-26T12:04:53.253Z,2.59
2022-09-26T12:05:53.322Z,1.90
2022-09-26T12:06:53.395Z,1.90
2022-09-26T12:07:53.457Z,2.00
2022-09-26T12:08:53.526Z,2.29
2022-09-26T12:09:53.597Z,2.79
2022-09-26T12:10:53.669Z,1.90
2022-09-26T12:11:53.733Z,2.09
2022-09-26T12:12:53.803Z,2.09
2022-09-26T12:13:53.865Z,1.90
2022-09-26T12:14:53.953Z,1.79
2022-09-26T12:15:54.074Z,1.70
2022-09-26T12:16:54.050Z,2.00
2022-09-26T12:17:54.108Z,2.00
2022-09-26T12:18:54.178Z,1.50
2022-09-26T12:19:54.233Z,1.90
2022-09-26T12:20:54.292Z,1.79
2022-09-26T12:21:54.350Z,2.09
2022-09-26T12:22:54.413Z,2.00
2022-09-26T12:23:54.477Z,1.60
2022-09-26T12:24:54.536Z,1.79
2022-09-26T12:25:54.595Z,2.09
2022-09-26T12:26:54.652Z,1.70
2022-09-26T12:27:54.711Z,1.50
2022-09-26T12:28:54.768Z,1.50
2022-09-26T12:29:54.825Z,1.70
2022-09-26T12:30:54.997Z,1.60
2022-09-26T12:31:55.038Z,1.90
2022-09-26T12:32:54.995Z,1.50
2022-09-26T12:33:55.049Z,1.79
2022-09-26T12:34:55.110Z,1.60
2022-09-26T12:35:55.163Z,1.39
2022-09-26T12:36:55.222Z,1.60
2022-09-26T12:37:55.273Z,1.29
2022-09-26T12:38:56.790Z,1.29
2022-09-26T12:39:55.391Z,1.60
2022-09-26T12:40:55.548Z,1.50
2022-09-26T12:41:55.509Z,1.39
2022-09-26T12:42:55.571Z,1.29
2022-09-26T12:43:55.637Z,1.50
2022-09-26T12:44:55.701Z,1.39
2022-09-26T12:45:55.773Z,1.29
2022-09-26T12:46:55.894Z,1.70
2022-09-26T12:47:55.915Z,1.20
2022-09-26T12:48:55.970Z,1.39
2022-09-26T12:49:56.039Z,1.29
2022-09-26T12:50:56.103Z,1.29
2022-09-26T12:51:56.169Z,1.20
2022-09-26T12:52:56.240Z,1.60
2022-09-26T12:53:56.305Z,1.50
2022-09-26T12:54:56.373Z,2.29
2022-09-26T12:55:56.642Z,1.60
2022-09-26T12:56:56.506Z,1.50
2022-09-26T12:57:56.575Z,1.60
2022-09-26T12:58:56.642Z,1.70
2022-09-26T12:59:56.707Z,1.50
2022-09-26T13:00:56.807Z,1.70
2022-09-26T13:01:56.930Z,1.39
2022-09-26T13:02:56.993Z,1.79
2022-09-26T13:03:56.985Z,1.29
2022-09-26T13:04:57.057Z,1.39
2022-09-26T13:05:57.125Z,1.39
2022-09-26T13:07:17.598Z,1.60
2022-09-26T13:07:58.288Z,1.29
2022-09-26T13:08:57.393Z,1.50
2022-09-26T13:09:57.423Z,1.50
2022-09-26T13:10:57.494Z,1.50
2022-09-26T13:11:57.573Z,1.50
2022-09-26T13:12:57.652Z,1.60
2022-09-26T13:13:57.727Z,1.60
2022-09-26T13:14:57.805Z,1.50
2022-09-26T13:15:57.930Z,1.39
2022-09-26T13:16:57.957Z,1.50
2022-09-26T13:17:58.030Z,1.60
2022-09-26T13:18:58.129Z,1.90
2022-09-26T13:19:58.182Z,1.90
2022-09-26T13:20:58.251Z,1.79
2022-09-26T13:21:58.333Z,2.20