createdAt,value
2022-11-10T00:00:38.167Z,88.17
2022-11-10T00:03:08.227Z,89.06
2022-11-10T00:05:37.644Z,88.93
2022-11-10T00:08:11.375Z,88.92
2022-11-10T00:10:55.773Z,88.94
2022-11-10T00:13:24.705Z,88.74
2022-11-10T00:16:10.412Z,89.17
2022-11-10T00:18:38.537Z,89.09
2022-11-10T00:21:07.841Z,89.47
2022-11-10T00:23:36.264Z,89.49
2022-11-10T00:26:05.689Z,89.81
2022-11-10T00:28:33.805Z,89.72
2022-11-10T00:31:06.265Z,89.68
2022-11-10T00:33:36.321Z,89.67
2022-11-10T00:36:04.930Z,89.68
2022-11-10T00:38:32.724Z,89.82
2022-11-10T00:41:01.197Z,89.52
2022-11-10T00:43:31.806Z,89.61
2022-11-10T00:46:00.631Z,89.82
2022-11-10T00:48:28.451Z,89.57
2022-11-10T00:50:57.161Z,89.82
2022-11-10T00:53:25.293Z,89.81
2022-11-10T00:55:53.287Z,89.94
2022-11-10T00:58:21.206Z,89.99
2022-11-10T01:00:50.622Z,89.95
2022-11-10T01:03:19.990Z,90.10
2022-11-10T01:05:48.429Z,90.43
2022-11-10T01:08:16.216Z,90.27
2022-11-10T01:10:44.083Z,90.72
2022-11-10T01:13:12.223Z,90.76
2022-11-10T01:15:41.116Z,90.67
2022-11-10T01:18:10.635Z,90.67
2022-11-10T01:20:38.906Z,90.30
2022-11-10T01:23:06.916Z,90.34
2022-11-10T01:25:34.740Z,90.20
2022-11-10T01:28:02.625Z,90.21
2022-11-10T01:30:30.607Z,90.03
2022-11-10T01:32:58.379Z,89.85
2022-11-10T01:35:27.580Z,89.81
2022-11-10T01:37:55.726Z,90.00
2022-11-10T01:40:23.563Z,89.70
2022-11-10T01:42:53.231Z,90.13
2022-11-10T01:45:50.343Z,89.70
2022-11-10T01:48:23.887Z,90.47
2022-11-10T01:50:53.230Z,90.15
2022-11-10T01:53:28.707Z,91.73
2022-11-10T01:55:58.141Z,90.89
2022-11-10T01:58:30.596Z,90.82
2022-11-10T02:00:58.579Z,90.69
2022-11-10T02:03:38.188Z,90.56
2022-11-10T02:06:08.260Z,90.31
2022-11-10T02:08:37.342Z,90.26
2022-11-10T02:11:05.260Z,90.40
2022-11-10T02:13:33.249Z,90.34
2022-11-10T02:16:02.393Z,90.41
2022-11-10T02:18:30.364Z,90.36
2022-11-10T02:20:59.601Z,90.87
2022-11-10T02:23:46.775Z,90.27
2022-11-10T02:26:17.345Z,90.50
2022-11-10T02:28:45.453Z,90.87
2022-11-10T02:31:13.534Z,90.96
2022-11-10T02:33:41.452Z,91.97
2022-11-10T02:36:10.924Z,90.90
2022-11-10T02:38:38.914Z,91.16
2022-11-10T02:41:07.271Z,91.54
2022-11-10T02:43:37.684Z,91.29
2022-11-10T02:46:06.040Z,91.21
2022-11-10T02:48:33.769Z,91.24
2022-11-10T02:51:03.821Z,90.83
2022-11-10T02:53:33.134Z,91.16
2022-11-10T02:56:01.383Z,91.18
2022-11-10T02:58:29.219Z,90.82
2022-11-10T03:00:57.246Z,91.10
2022-11-10T03:03:25.266Z,91.13
2022-11-10T03:05:53.349Z,91.19
2022-11-10T03:08:21.126Z,90.88
2022-11-10T03:10:57.322Z,91.22
2022-11-10T03:13:32.072Z,91.33
2022-11-10T03:16:08.382Z,91.47
2022-11-10T03:18:36.194Z,91.51
2022-11-10T03:21:04.038Z,91.25
2022-11-10T03:23:31.795Z,91.34
2022-11-10T03:26:01.039Z,91.46
2022-11-10T03:28:28.778Z,91.86
2022-11-10T03:30:56.646Z,91.91
2022-11-10T03:33:24.889Z,92.51
2022-11-10T03:35:53.046Z,92.10
2022-11-10T03:38:20.967Z,92.27
2022-11-10T03:41:17.682Z,93.06
2022-11-10T03:43:40.510Z,92.55
2022-11-10T03:46:08.426Z,93.02
2022-11-10T03:48:36.506Z,92.83
2022-11-10T03:51:04.462Z,92.89
2022-11-10T03:53:32.299Z,93.24
2022-11-10T03:56:02.219Z,92.94
2022-11-10T03:58:30.028Z,92.83
2022-11-10T04:00:59.448Z,92.74
2022-11-10T04:03:27.406Z,92.54
2022-11-10T04:06:12.881Z,92.61
2022-11-10T04:08:58.176Z,92.97
2022-11-10T04:11:43.651Z,92.66
2022-11-10T04:14:29.135Z,93.16
2022-11-10T04:16:58.939Z,92.94
2022-11-10T04:19:27.095Z,92.80
2022-11-10T04:21:54.856Z,92.37
2022-11-10T04:24:22.895Z,92.75
2022-11-10T04:26:50.844Z,92.47
2022-11-10T04:29:20.124Z,92.64
2022-11-10T04:31:48.171Z,92.38
2022-11-10T04:34:17.349Z,92.33
2022-11-10T04:36:46.008Z,92.46
2022-11-10T04:39:14.170Z,92.52
2022-11-10T04:41:42.174Z,92.58
2022-11-10T04:44:10.083Z,92.59
2022-11-10T04:46:39.792Z,92.55
2022-11-10T04:49:09.021Z,93.12
2022-11-10T04:51:40.267Z,92.71
2022-11-10T04:54:09.097Z,92.80
2022-11-10T04:56:37.197Z,92.78
2022-11-10T04:59:05.371Z,92.80
2022-11-10T05:01:33.150Z,92.97
2022-11-10T05:04:01.168Z,92.82
2022-11-10T05:06:29.552Z,92.65
2022-11-10T05:08:58.896Z,92.90
2022-11-10T05:11:26.747Z,92.78
2022-11-10T05:13:56.672Z,93.05
2022-11-10T05:16:24.757Z,93.07
2022-11-10T05:18:56.041Z,92.81
2022-11-10T05:21:23.924Z,92.85
2022-11-10T05:23:52.045Z,92.97
2022-11-10T05:26:22.552Z,92.50
2022-11-10T05:28:50.426Z,92.43
2022-11-10T05:31:18.682Z,92.93
2022-11-10T05:33:46.479Z,92.46
2022-11-10T05:36:14.273Z,92.90
2022-11-10T05:38:43.840Z,93.58
2022-11-10T05:41:12.025Z,93.52
2022-11-10T05:43:41.195Z,93.61
2022-11-10T05:46:09.280Z,93.65
2022-11-10T05:48:37.329Z,93.86
2022-11-10T05:51:05.261Z,94.07
2022-11-10T05:53:33.101Z,94.35
2022-11-10T05:56:01.171Z,94.44
2022-11-10T05:58:29.163Z,94.36
2022-11-10T06:00:58.418Z,94.49
2022-11-10T06:03:26.883Z,94.80
2022-11-10T06:05:55.184Z,94.27
2022-11-10T06:08:22.944Z,94.29
2022-11-10T06:10:50.764Z,94.03
2022-11-10T06:13:18.765Z,94.79
2022-11-10T06:15:50.361Z,94.88
2022-11-10T06:18:19.961Z,94.81
2022-11-10T06:20:48.386Z,94.43
2022-11-10T06:23:17.151Z,94.67
2022-11-10T06:25:45.779Z,94.66
2022-11-10T06:28:14.823Z,94.75
2022-11-10T06:30:42.981Z,95.11
2022-11-10T06:33:10.914Z,95.09
2022-11-10T06:35:40.588Z,95.34
2022-11-10T06:38:11.233Z,95.17
2022-11-10T06:40:39.060Z,95.56
2022-11-10T06:43:06.842Z,95.23
2022-11-10T06:45:34.655Z,95.34
2022-11-10T06:48:03.959Z,95.45
2022-11-10T06:50:32.051Z,95.94
2022-11-10T06:53:02.100Z,95.87
2022-11-10T06:55:30.982Z,95.30
2022-11-10T06:57:58.985Z,95.86
2022-11-10T07:00:28.164Z,95.65
2022-11-10T07:03:03.466Z,95.80
2022-11-10T07:05:32.093Z,95.58
2022-11-10T07:08:05.026Z,95.78
2022-11-10T07:10:34.036Z,95.61
2022-11-10T07:13:03.708Z,95.41
2022-11-10T07:15:33.672Z,95.65
2022-11-10T07:18:02.577Z,95.62
2022-11-10T07:20:30.817Z,95.61
2022-11-10T07:23:00.426Z,95.47
2022-11-10T07:25:31.202Z,95.64
2022-11-10T07:28:00.555Z,95.93
2022-11-10T07:30:29.398Z,95.68
2022-11-10T07:33:02.029Z,95.96
2022-11-10T07:35:30.274Z,94.75
2022-11-10T07:37:59.126Z,95.00
2022-11-10T07:40:27.055Z,94.90
2022-11-10T07:42:56.671Z,94.89
2022-11-10T07:45:24.550Z,94.76
2022-11-10T07:47:52.761Z,95.63
2022-11-10T07:50:20.734Z,95.03
2022-11-10T07:52:48.897Z,95.55
2022-11-10T07:55:16.831Z,95.33
2022-11-10T07:57:44.801Z,95.08
2022-11-10T08:00:15.642Z,95.65
2022-11-10T08:02:43.400Z,95.62
2022-11-10T08:05:11.164Z,95.73
2022-11-10T08:07:39.022Z,95.59
2022-11-10T08:10:07.833Z,95.53
2022-11-10T08:12:35.652Z,95.49
2022-11-10T08:15:03.625Z,95.99
2022-11-10T08:17:33.076Z,95.31
2022-11-10T08:20:00.919Z,95.85
2022-11-10T08:22:28.813Z,95.64
2022-11-10T08:24:56.932Z,95.82
2022-11-10T08:27:24.782Z,95.67
2022-11-10T08:29:52.566Z,95.67
2022-11-10T08:32:21.223Z,95.70
2022-11-10T08:34:50.711Z,95.82
2022-11-10T08:37:18.730Z,95.90
2022-11-10T08:39:46.515Z,96.03
2022-11-10T08:42:14.645Z,95.98
2022-11-10T08:44:42.598Z,96.04
2022-11-10T08:47:10.413Z,96.03
2022-11-10T08:49:38.361Z,96.10
2022-11-10T08:52:07.539Z,95.89
2022-11-10T08:54:35.477Z,95.81
2022-11-10T08:57:03.338Z,95.61
2022-11-10T08:59:31.134Z,95.59
2022-11-10T09:01:59.461Z,95.82
2022-11-10T09:04:27.680Z,95.37
2022-11-10T09:06:57.749Z,95.58
2022-11-10T09:09:27.554Z,95.60
2022-11-10T09:11:55.407Z,95.38
2022-11-10T09:14:23.497Z,95.28
2022-11-10T09:16:51.285Z,94.95
2022-11-10T09:19:20.181Z,94.79
2022-11-10T09:21:48.213Z,94.27
2022-11-10T09:24:16.219Z,94.42
2022-11-10T09:26:47.663Z,94.19
2022-11-10T09:29:15.751Z,94.06
2022-11-10T09:31:44.810Z,93.67
2022-11-10T09:34:13.243Z,93.35
2022-11-10T09:36:41.289Z,93.14
2022-11-10T09:39:09.297Z,93.38
2022-11-10T09:41:41.698Z,92.91
2022-11-10T09:44:17.322Z,92.75
2022-11-10T09:46:49.525Z,92.73
2022-11-10T09:49:29.675Z,91.82
2022-11-10T09:51:59.708Z,92.05
2022-11-10T09:54:38.275Z,92.28
2022-11-10T09:57:08.514Z,91.69
2022-11-10T09:59:38.347Z,92.28
2022-11-10T10:02:15.005Z,91.39
2022-11-10T10:05:19.192Z,91.12
2022-11-10T10:07:54.830Z,90.74
2022-11-10T10:10:30.655Z,90.76
2022-11-10T10:13:09.434Z,89.75
2022-11-10T10:15:46.011Z,89.83
2022-11-10T10:18:29.404Z,89.86
2022-11-10T10:21:14.071Z,89.70
2022-11-10T10:24:08.617Z,89.32
2022-11-10T10:26:40.727Z,89.98
2022-11-10T10:29:11.938Z,89.50
2022-11-10T10:31:47.031Z,89.70
2022-11-10T10:34:17.406Z,89.82
2022-11-10T10:36:45.683Z,89.87
2022-11-10T10:39:16.979Z,89.28
2022-11-10T10:41:47.242Z,89.50
2022-11-10T10:44:17.517Z,88.66
2022-11-10T10:46:52.137Z,88.37
2022-11-10T10:49:28.571Z,88.62
2022-11-10T10:52:05.892Z,87.49
2022-11-10T10:54:35.609Z,87.99
2022-11-10T10:57:08.092Z,87.49
2022-11-10T10:59:36.160Z,88.26
2022-11-10T11:02:05.339Z,87.57
2022-11-10T11:04:35.214Z,87.30
2022-11-10T11:07:05.764Z,87.35
2022-11-10T11:09:41.680Z,86.98
2022-11-10T11:12:13.431Z,87.73
2022-11-10T11:14:45.851Z,87.88
2022-11-10T11:17:20.219Z,87.55
2022-11-10T11:19:57.078Z,86.75
2022-11-10T11:22:46.965Z,86.23
2022-11-10T11:25:23.919Z,86.31
2022-11-10T11:28:03.719Z,86.18
2022-11-10T11:30:44.245Z,85.23
2022-11-10T11:33:32.322Z,85.62
2022-11-10T11:36:09.889Z,85.99
2022-11-10T11:38:51.341Z,85.67
2022-11-10T11:41:31.530Z,85.03
2022-11-10T11:44:16.637Z,84.94
2022-11-10T11:46:54.728Z,84.22
2022-11-10T11:49:42.787Z,83.57
2022-11-10T11:52:22.232Z,83.24
2022-11-10T11:55:07.066Z,82.80
2022-11-10T11:57:46.763Z,82.75
2022-11-10T12:00:16.520Z,83.18
2022-11-10T12:03:07.912Z,82.14
2022-11-10T12:05:53.130Z,81.46
2022-11-10T12:08:34.083Z,80.90
2022-11-10T12:11:11.697Z,80.22
2022-11-10T12:13:53.034Z,80.48
2022-11-10T12:16:27.092Z,80.74
2022-11-10T12:19:04.561Z,79.46
2022-11-10T12:21:43.177Z,79.67
2022-11-10T12:24:43.736Z,78.38
2022-11-10T12:27:15.894Z,78.80
2022-11-10T12:29:48.577Z,78.81
2022-11-10T12:32:23.386Z,78.99
2022-11-10T12:34:56.088Z,79.68
2022-11-10T12:37:33.624Z,78.15
2022-11-10T12:40:07.123Z,78.78
2022-11-10T12:42:39.144Z,79.26
2022-11-10T12:45:08.818Z,79.32
2022-11-10T12:47:42.449Z,79.10
2022-11-10T12:50:43.389Z,78.33
2022-11-10T12:53:23.747Z,78.17
2022-11-10T12:55:59.023Z,78.54
2022-11-10T12:58:27.681Z,79.18
2022-11-10T13:00:58.857Z,78.49
2022-11-10T13:03:31.579Z,78.19
2022-11-10T13:06:03.558Z,78.55
2022-11-10T13:08:40.404Z,77.07
2022-11-10T13:11:24.567Z,76.96
2022-11-10T13:13:59.297Z,76.87
2022-11-10T13:16:54.179Z,76.63
2022-11-10T13:19:53.948Z,76.55
2022-11-10T13:22:33.871Z,76.75
2022-11-10T13:25:39.180Z,75.89
2022-11-10T13:28:09.640Z,75.77
2022-11-10T13:30:40.170Z,76.16
2022-11-10T13:33:32.051Z,75.96
2022-11-10T13:36:00.002Z,76.41
2022-11-10T13:38:46.090Z,76.72
2022-11-10T13:41:21.008Z,76.81
2022-11-10T13:43:51.880Z,76.35
2022-11-10T13:46:20.717Z,76.29
2022-11-10T13:49:15.348Z,75.54
2022-11-10T13:51:51.743Z,76.58
2022-11-10T13:54:41.522Z,76.03
2022-11-10T13:57:25.221Z,76.52
2022-11-10T13:59:57.001Z,76.65
2022-11-10T14:02:47.272Z,75.45
2022-11-10T14:06:02.390Z,75.18
2022-11-10T14:08:44.432Z,75.81
2022-11-10T14:11:22.113Z,75.33
2022-11-10T14:13:55.699Z,75.58
2022-11-10T14:16:27.017Z,75.19
2022-11-10T14:19:02.897Z,75.35
2022-11-10T14:21:37.482Z,75.42
2022-11-10T14:24:15.460Z,74.68
2022-11-10T14:26:46.228Z,74.82
2022-11-10T14:29:34.605Z,73.52
2022-11-10T14:32:06.736Z,74.13
2022-11-10T14:34:45.643Z,73.59
2022-11-10T14:37:20.768Z,72.85
2022-11-10T14:39:49.085Z,74.33
2022-11-10T14:42:23.247Z,73.71
2022-11-10T14:44:51.394Z,74.28
2022-11-10T14:47:28.816Z,74.02
2022-11-10T14:50:18.080Z,73.91
2022-11-10T14:52:49.199Z,74.07
2022-11-10T14:55:20.878Z,74.33
2022-11-10T14:57:51.354Z,74.21
2022-11-10T15:00:25.252Z,73.85
2022-11-10T15:02:56.947Z,74.15
2022-11-10T15:05:26.289Z,74.14
2022-11-10T15:07:56.662Z,73.80
2022-11-10T15:10:27.302Z,72.85
2022-11-10T15:13:04.425Z,72.64
2022-11-10T15:15:32.406Z,73.80
2022-11-10T15:18:01.775Z,73.94
2022-11-10T15:20:40.965Z,74.54
2022-11-10T15:23:23.337Z,74.16
2022-11-10T15:25:53.301Z,74.45
2022-11-10T15:28:30.551Z,73.82
2022-11-10T15:31:01.178Z,74.11
2022-11-10T15:33:34.137Z,74.51
2022-11-10T15:36:17.339Z,74.71
2022-11-10T15:38:45.457Z,75.03
2022-11-10T15:41:15.982Z,74.52
2022-11-10T15:43:43.916Z,75.06
2022-11-10T15:46:18.615Z,74.82
2022-11-10T15:48:50.205Z,75.21
2022-11-10T15:51:25.691Z,75.33
2022-11-10T15:53:55.120Z,75.16
2022-11-10T15:56:25.376Z,75.83
2022-11-10T15:59:00.583Z,75.21
2022-11-10T16:01:32.763Z,75.34
2022-11-10T16:04:02.099Z,75.67
2022-11-10T16:06:30.744Z,75.97
2022-11-10T16:08:58.994Z,76.07
2022-11-10T16:11:27.457Z,76.08
2022-11-10T16:13:56.400Z,76.12
2022-11-10T16:16:24.616Z,76.59
2022-11-10T16:18:52.582Z,76.32
2022-11-10T16:21:23.286Z,76.35
2022-11-10T16:23:51.449Z,76.65
2022-11-10T16:26:23.304Z,77.05
2022-11-10T16:28:51.692Z,76.92
2022-11-10T16:31:21.939Z,76.73
2022-11-10T16:33:50.997Z,77.28
2022-11-10T16:36:25.936Z,77.00
2022-11-10T16:38:54.234Z,77.57
2022-11-10T16:41:23.540Z,77.67
2022-11-10T16:43:51.855Z,77.35
2022-11-10T16:46:21.591Z,77.55
2022-11-10T16:48:50.937Z,77.94
2022-11-10T16:51:19.146Z,77.57
2022-11-10T16:53:48.955Z,77.78
2022-11-10T16:56:20.573Z,77.68
2022-11-10T16:58:48.358Z,78.34
2022-11-10T17:01:21.975Z,78.13
2022-11-10T17:03:53.827Z,78.10
2022-11-10T17:06:24.382Z,78.40
2022-11-10T17:08:57.348Z,78.25
2022-11-10T17:11:25.180Z,78.22
2022-11-10T17:13:53.244Z,78.46
2022-11-10T17:16:26.835Z,78.33
2022-11-10T17:18:56.321Z,78.09
2022-11-10T17:21:32.498Z,78.42
2022-11-10T17:24:03.109Z,77.99
2022-11-10T17:26:31.917Z,77.92
2022-11-10T17:28:59.752Z,78.67
2022-11-10T17:31:27.574Z,78.47
2022-11-10T17:33:55.362Z,78.46
2022-11-10T17:36:24.511Z,78.24
2022-11-10T17:38:53.023Z,78.23
2022-11-10T17:41:22.269Z,78.80
2022-11-10T17:43:50.075Z,78.44
2022-11-10T17:46:17.904Z,79.06
2022-11-10T17:48:47.627Z,78.55
2022-11-10T17:51:20.549Z,78.70
2022-11-10T17:53:50.574Z,79.11
2022-11-10T17:56:18.743Z,79.15
2022-11-10T17:58:47.965Z,79.06
2022-11-10T18:01:22.408Z,79.03
2022-11-10T18:03:51.546Z,78.94
2022-11-10T18:06:21.326Z,79.11
2022-11-10T18:08:49.336Z,79.21
2022-11-10T18:11:19.305Z,79.37
2022-11-10T18:13:48.477Z,79.31
2022-11-10T18:16:16.291Z,79.06
2022-11-10T18:18:44.171Z,79.10
2022-11-10T18:21:14.206Z,79.15
2022-11-10T18:23:44.273Z,79.00
2022-11-10T18:26:12.500Z,79.22
2022-11-10T18:28:42.100Z,79.05
2022-11-10T18:31:13.127Z,79.22
2022-11-10T18:33:41.501Z,79.33
2022-11-10T18:36:10.094Z,79.06
2022-11-10T18:38:38.020Z,78.98
2022-11-10T18:41:21.075Z,79.38
2022-11-10T18:43:48.825Z,79.14
2022-11-10T18:46:18.203Z,79.55
2022-11-10T18:48:46.502Z,79.40
2022-11-10T18:51:14.910Z,79.80
2022-11-10T18:53:42.665Z,79.44
2022-11-10T18:56:10.471Z,79.97
2022-11-10T18:58:38.492Z,79.49
2022-11-10T19:01:08.221Z,79.74
2022-11-10T19:03:38.180Z,79.98
2022-11-10T19:06:06.629Z,79.69
2022-11-10T19:08:34.564Z,80.20
2022-11-10T19:11:06.143Z,80.34
2022-11-10T19:13:35.465Z,80.37
2022-11-10T19:16:05.782Z,80.19
2022-11-10T19:18:33.541Z,80.12
2022-11-10T19:21:06.929Z,79.77
2022-11-10T19:23:35.126Z,80.47
2022-11-10T19:26:03.720Z,80.69
2022-11-10T19:28:32.147Z,80.43
2022-11-10T19:31:03.437Z,80.75
2022-11-10T19:33:32.236Z,80.59
2022-11-10T19:36:03.806Z,81.09
2022-11-10T19:38:33.205Z,80.79
2022-11-10T19:41:05.345Z,80.74
2022-11-10T19:43:33.184Z,80.87
2022-11-10T19:46:03.955Z,81.14
2022-11-10T19:48:32.522Z,81.69
2022-11-10T19:51:01.870Z,81.80
2022-11-10T19:53:30.347Z,81.21
2022-11-10T19:56:03.088Z,81.38
2022-11-10T19:58:31.415Z,81.33
2022-11-10T20:01:01.930Z,81.30
2022-11-10T20:03:30.112Z,81.38
2022-11-10T20:06:03.070Z,81.44
2022-11-10T20:08:31.165Z,81.15
2022-11-10T20:11:05.446Z,81.70
2022-11-10T20:13:33.401Z,81.55
2022-11-10T20:16:04.500Z,81.35
2022-11-10T20:18:34.551Z,81.41
2022-11-10T20:21:06.101Z,81.16
2022-11-10T20:23:34.104Z,81.46
2022-11-10T20:26:09.053Z,81.49
2022-11-10T20:28:39.415Z,81.50
2022-11-10T20:31:10.040Z,81.75
2022-11-10T20:33:38.382Z,82.07
2022-11-10T20:36:09.377Z,82.11
2022-11-10T20:38:37.482Z,82.07
2022-11-10T20:41:10.410Z,82.21
2022-11-10T20:43:39.593Z,82.06
2022-11-10T20:46:09.185Z,82.38
2022-11-10T20:48:37.194Z,82.39
2022-11-10T20:51:09.867Z,82.01
2022-11-10T20:53:38.239Z,82.18
2022-11-10T20:56:08.496Z,82.37
2022-11-10T20:58:36.365Z,82.81
2022-11-10T21:01:09.096Z,82.87
2022-11-10T21:03:37.601Z,82.83
2022-11-10T21:06:07.545Z,82.82
2022-11-10T21:08:36.023Z,82.71
2022-11-10T21:11:11.051Z,83.09
2022-11-10T21:13:40.266Z,83.15
2022-11-10T21:16:08.564Z,82.84
2022-11-10T21:18:37.676Z,83.73
2022-11-10T21:21:06.016Z,83.31
2022-11-10T21:23:33.824Z,83.75
2022-11-10T21:26:02.304Z,83.57
2022-11-10T21:28:30.103Z,83.43
2022-11-10T21:31:05.476Z,83.86
2022-11-10T21:33:33.305Z,83.74
2022-11-10T21:36:06.804Z,83.79
2022-11-10T21:38:34.835Z,83.92
2022-11-10T21:41:02.782Z,84.54
2022-11-10T21:43:30.724Z,83.85
2022-11-10T21:45:58.911Z,84.08
2022-11-10T21:48:28.270Z,84.38
2022-11-10T21:51:00.690Z,84.33
2022-11-10T21:53:28.578Z,84.71
2022-11-10T21:55:59.091Z,84.56
2022-11-10T21:58:27.232Z,84.70
2022-11-10T22:01:01.677Z,85.09
2022-11-10T22:03:31.303Z,84.99
2022-11-10T22:06:04.954Z,85.00
2022-11-10T22:08:33.211Z,84.99
2022-11-10T22:11:18.583Z,84.89
2022-11-10T22:14:04.593Z,85.22
2022-11-10T22:16:52.937Z,84.87
2022-11-10T22:19:22.089Z,86.11
2022-11-10T22:21:50.035Z,85.96
2022-11-10T22:24:27.771Z,85.58
2022-11-10T22:26:57.155Z,85.54
2022-11-10T22:29:31.200Z,85.78
2022-11-10T22:31:59.974Z,85.84
2022-11-10T22:34:29.332Z,85.84
2022-11-10T22:36:59.434Z,85.80
2022-11-10T22:39:47.545Z,85.84
2022-11-10T22:42:32.902Z,86.47
2022-11-10T22:45:00.755Z,86.05
2022-11-10T22:47:48.931Z,85.78
2022-11-10T22:50:18.104Z,86.08
2022-11-10T22:52:45.992Z,86.08
2022-11-10T22:55:13.956Z,85.73
2022-11-10T22:57:41.755Z,86.15
2022-11-10T23:00:10.890Z,85.80
2022-11-10T23:02:38.720Z,85.74
2022-11-10T23:05:07.295Z,86.00
2022-11-10T23:07:36.482Z,86.12
2022-11-10T23:10:05.546Z,86.29
2022-11-10T23:12:33.631Z,86.10
2022-11-10T23:15:01.521Z,86.04
2022-11-10T23:17:29.415Z,86.30
2022-11-10T23:19:57.205Z,86.26
2022-11-10T23:22:25.056Z,86.62
2022-11-10T23:24:57.503Z,86.13
2022-11-10T23:27:25.479Z,86.45
2022-11-10T23:29:53.179Z,86.28
2022-11-10T23:32:21.026Z,86.53
2022-11-10T23:34:48.784Z,86.25
2022-11-10T23:37:16.538Z,86.38
2022-11-10T23:39:44.437Z,86.59
2022-11-10T23:42:13.665Z,86.71
2022-11-10T23:44:41.498Z,86.68
2022-11-10T23:47:09.326Z,87.27
2022-11-10T23:49:37.104Z,86.91
2022-11-10T23:52:05.249Z,86.91
2022-11-10T23:54:33.119Z,86.72
2022-11-10T23:57:01.302Z,86.56
2022-11-10T23:59:30.639Z,86.85
