createdAt,value
2018-05-14T00:00:07.474Z,79.00
2018-05-14T00:02:00.736Z,83.30
2018-05-14T00:03:00.674Z,82.70
2018-05-14T00:04:53.972Z,76.90
2018-05-14T00:05:53.889Z,74.30
2018-05-14T00:07:47.156Z,83.60
2018-05-14T00:08:47.094Z,74.70
2018-05-14T00:10:40.389Z,74.00
2018-05-14T00:11:40.309Z,72.10
2018-05-14T00:13:33.602Z,75.40
2018-05-14T00:14:33.523Z,75.10
2018-05-14T00:16:26.808Z,74.00
2018-05-14T00:17:26.725Z,73.90
2018-05-14T00:19:20.020Z,76.10
2018-05-14T00:20:19.944Z,77.10
2018-05-14T00:22:13.215Z,73.80
2018-05-14T00:23:13.150Z,76.20
2018-05-14T00:25:06.552Z,75.10
2018-05-14T00:26:06.366Z,78.70
2018-05-14T00:27:59.636Z,71.70
2018-05-14T00:28:59.571Z,70.50
2018-05-14T00:30:52.970Z,72.60
2018-05-14T00:31:52.777Z,73.60
2018-05-14T00:33:46.085Z,69.80
2018-05-14T00:34:45.992Z,70.00
2018-05-14T00:36:39.321Z,75.50
2018-05-14T00:37:39.261Z,72.70
2018-05-14T00:39:32.545Z,72.30
2018-05-14T00:40:32.464Z,72.10
2018-05-14T00:42:25.741Z,71.20
2018-05-14T00:43:25.678Z,70.60
2018-05-14T00:45:19.583Z,75.70
2018-05-14T00:46:18.896Z,74.10
2018-05-14T00:48:12.168Z,74.40
2018-05-14T00:49:12.107Z,71.10
2018-05-14T00:51:05.399Z,69.50
2018-05-14T00:52:05.319Z,71.50
2018-05-14T00:53:58.629Z,72.40
2018-05-14T00:54:58.532Z,71.60
2018-05-14T00:56:51.808Z,68.10
2018-05-14T00:57:51.745Z,66.50
2018-05-14T00:59:45.039Z,69.10
2018-05-14T01:00:44.961Z,65.40
2018-05-14T01:02:38.234Z,68.70
2018-05-14T01:03:38.170Z,65.60
2018-05-14T01:05:31.459Z,67.30
2018-05-14T01:06:31.394Z,66.50
2018-05-14T01:08:24.649Z,67.90
2018-05-14T01:09:24.585Z,68.40
2018-05-14T01:11:17.882Z,65.10
2018-05-14T01:12:17.800Z,66.20
2018-05-14T01:14:11.099Z,67.80
2018-05-14T01:15:11.016Z,67.30
2018-05-14T01:17:04.293Z,65.60
2018-05-14T01:18:04.235Z,65.50
2018-05-14T01:19:57.526Z,68.20
2018-05-14T01:20:57.443Z,68.10
2018-05-14T01:22:50.719Z,64.50
2018-05-14T01:23:50.656Z,60.60
2018-05-14T01:25:44.056Z,60.30
2018-05-14T01:26:43.869Z,58.40
2018-05-14T01:28:37.249Z,59.50
2018-05-14T01:29:37.073Z,58.90
2018-05-14T01:31:30.367Z,59.10
2018-05-14T01:32:30.285Z,58.40
2018-05-14T01:34:23.566Z,58.50
2018-05-14T01:35:23.497Z,59.90
2018-05-14T01:37:17.637Z,63.90
2018-05-14T01:38:17.548Z,64.00
2018-05-14T01:40:10.847Z,59.30
2018-05-14T01:41:10.761Z,57.70
2018-05-14T01:43:04.037Z,54.00
2018-05-14T01:44:03.975Z,55.30
2018-05-14T01:45:57.342Z,55.90
2018-05-14T01:46:57.257Z,57.10
2018-05-14T01:48:50.522Z,51.60
2018-05-14T01:49:50.462Z,52.90
2018-05-14T01:51:43.755Z,53.00
2018-05-14T01:52:43.676Z,53.10
2018-05-14T01:54:37.055Z,56.40
2018-05-14T01:55:36.889Z,53.40
2018-05-14T01:57:30.182Z,54.70
2018-05-14T01:58:30.108Z,56.20
2018-05-14T02:00:23.398Z,54.40
2018-05-14T02:01:23.315Z,53.30
2018-05-14T02:03:16.592Z,54.40
2018-05-14T02:04:16.531Z,55.00
2018-05-14T02:06:09.825Z,54.50
2018-05-14T02:07:09.743Z,55.80
2018-05-14T02:09:03.019Z,49.70
2018-05-14T02:10:02.956Z,49.40
2018-05-14T02:11:56.254Z,53.80
2018-05-14T02:12:56.170Z,53.70
2018-05-14T02:14:49.445Z,54.20
2018-05-14T02:15:49.384Z,51.80
2018-05-14T02:17:42.672Z,48.50
2018-05-14T02:18:42.599Z,48.00
2018-05-14T02:20:35.990Z,47.30
2018-05-14T02:21:35.824Z,46.60
2018-05-14T02:23:29.077Z,47.60
2018-05-14T02:24:29.015Z,47.10
2018-05-14T02:26:22.309Z,46.30
2018-05-14T02:27:22.228Z,47.00
2018-05-14T02:29:15.578Z,49.70
2018-05-14T02:30:15.447Z,50.20
2018-05-14T02:32:08.737Z,48.20
2018-05-14T02:33:08.656Z,44.90
2018-05-14T02:35:02.058Z,46.40
2018-05-14T02:36:01.880Z,46.70
2018-05-14T02:37:55.157Z,46.50
2018-05-14T02:38:55.075Z,47.20
2018-05-14T02:40:48.369Z,46.30
2018-05-14T02:41:48.285Z,47.60
2018-05-14T02:43:41.568Z,47.80
2018-05-14T02:44:41.501Z,46.40
2018-05-14T02:46:34.797Z,46.50
2018-05-14T02:47:34.716Z,46.90
2018-05-14T02:49:27.990Z,47.50
2018-05-14T02:50:27.928Z,47.70
2018-05-14T02:52:21.835Z,47.80
2018-05-14T02:53:21.141Z,50.00
2018-05-14T02:55:14.436Z,48.50
2018-05-14T02:56:14.354Z,47.30
2018-05-14T02:58:07.641Z,45.50
2018-05-14T02:59:07.561Z,44.80
2018-05-14T03:01:00.854Z,47.30
2018-05-14T03:02:00.852Z,46.60
2018-05-14T03:03:54.047Z,45.70
2018-05-14T03:04:54.075Z,46.00
2018-05-14T03:06:47.393Z,47.20
2018-05-14T03:07:47.276Z,45.60
2018-05-14T03:09:40.577Z,46.00
2018-05-14T03:10:40.472Z,45.30
2018-05-14T03:12:33.875Z,44.20
2018-05-14T03:13:33.687Z,43.80
2018-05-14T03:15:27.566Z,48.70
2018-05-14T03:16:26.900Z,48.90
2018-05-14T03:18:20.300Z,47.20
2018-05-14T03:19:20.113Z,46.70
2018-05-14T03:21:13.515Z,44.00
2018-05-14T03:22:13.324Z,44.10
2018-05-14T03:24:06.708Z,46.10
2018-05-14T03:25:06.540Z,46.10
2018-05-14T03:26:59.833Z,43.80
2018-05-14T03:27:59.753Z,45.80
2018-05-14T03:29:53.133Z,46.80
2018-05-14T03:30:52.967Z,45.60
2018-05-14T03:32:46.263Z,45.50
2018-05-14T03:33:46.184Z,45.60
2018-05-14T03:35:39.483Z,44.90
2018-05-14T03:36:39.396Z,45.30
2018-05-14T03:38:32.689Z,45.90
2018-05-14T03:39:32.609Z,46.40
2018-05-14T03:41:25.905Z,46.80
2018-05-14T03:42:25.823Z,44.60
2018-05-14T03:44:20.204Z,42.80
2018-05-14T03:45:20.036Z,45.00
2018-05-14T03:47:13.322Z,45.50
2018-05-14T03:48:13.241Z,44.70
2018-05-14T03:50:06.519Z,44.00
2018-05-14T03:51:06.456Z,44.60
2018-05-14T03:52:59.751Z,43.30
2018-05-14T03:53:59.669Z,45.00
2018-05-14T03:55:53.081Z,46.50
2018-05-14T03:56:52.882Z,45.40
2018-05-14T03:58:46.159Z,45.40
2018-05-14T03:59:46.095Z,46.20
2018-05-14T04:01:39.495Z,44.00
2018-05-14T04:02:39.309Z,44.00
2018-05-14T04:04:32.696Z,44.20
2018-05-14T04:05:32.524Z,43.00
2018-05-14T04:07:25.809Z,44.70
2018-05-14T04:08:25.804Z,45.00
2018-05-14T04:10:19.005Z,44.40
2018-05-14T04:11:18.942Z,44.50
2018-05-14T04:13:12.238Z,43.10
2018-05-14T04:14:12.157Z,44.90
2018-05-14T04:16:05.470Z,43.60
2018-05-14T04:17:05.371Z,43.80
2018-05-14T04:18:58.755Z,43.70
2018-05-14T04:19:58.585Z,43.20
2018-05-14T04:21:51.880Z,44.10
2018-05-14T04:22:51.797Z,41.90
2018-05-14T04:24:45.074Z,44.20
2018-05-14T04:25:45.013Z,44.50
2018-05-14T04:27:38.411Z,42.20
2018-05-14T04:28:38.218Z,42.20
2018-05-14T04:30:31.493Z,42.80
2018-05-14T04:31:31.431Z,44.40
2018-05-14T04:33:24.725Z,44.10
2018-05-14T04:34:24.643Z,43.20
2018-05-14T04:36:17.937Z,42.80
2018-05-14T04:37:17.854Z,43.90
2018-05-14T04:39:11.238Z,44.30
2018-05-14T04:40:11.072Z,43.30
2018-05-14T04:42:04.363Z,42.20
2018-05-14T04:43:04.284Z,42.20
2018-05-14T04:44:57.559Z,42.70
2018-05-14T04:45:57.496Z,43.90
2018-05-14T04:47:50.782Z,40.50
2018-05-14T04:48:50.704Z,41.50
2018-05-14T04:50:44.085Z,41.10
2018-05-14T04:51:43.913Z,41.10
2018-05-14T04:53:37.207Z,41.30
2018-05-14T04:54:37.124Z,41.60
2018-05-14T04:56:30.421Z,39.10
2018-05-14T04:57:30.338Z,40.20
2018-05-14T04:59:23.613Z,43.40
2018-05-14T05:00:23.550Z,43.90
2018-05-14T05:02:16.947Z,43.00
2018-05-14T05:03:16.862Z,44.90
2018-05-14T05:05:10.136Z,44.00
2018-05-14T05:06:10.073Z,42.60
2018-05-14T05:08:03.370Z,43.80
2018-05-14T05:09:03.286Z,43.70
2018-05-14T05:10:56.563Z,42.90
2018-05-14T05:11:56.497Z,42.60
2018-05-14T05:13:49.795Z,42.50
2018-05-14T05:14:49.712Z,42.70
2018-05-14T05:16:43.007Z,41.40
2018-05-14T05:17:42.924Z,41.10
2018-05-14T05:19:36.201Z,40.50
2018-05-14T05:20:36.138Z,41.20
2018-05-14T05:22:29.444Z,41.00
2018-05-14T05:23:29.351Z,40.70
2018-05-14T05:25:22.733Z,41.80
2018-05-14T05:26:22.563Z,41.20
2018-05-14T05:28:15.870Z,39.40
2018-05-14T05:29:15.783Z,39.30
2018-05-14T05:31:09.665Z,39.50
2018-05-14T05:32:08.999Z,39.90
2018-05-14T05:34:02.398Z,38.40
2018-05-14T05:35:02.213Z,37.70
2018-05-14T05:36:55.510Z,40.10
2018-05-14T05:37:55.448Z,40.30
2018-05-14T05:39:48.704Z,36.00
2018-05-14T05:40:48.640Z,37.20
2018-05-14T05:42:42.041Z,38.50
2018-05-14T05:43:41.856Z,38.40
2018-05-14T05:45:35.237Z,38.50
2018-05-14T05:46:35.072Z,37.40
2018-05-14T05:48:28.364Z,38.20
2018-05-14T05:49:28.284Z,37.50
2018-05-14T05:51:21.562Z,37.30
2018-05-14T05:52:21.586Z,36.10
2018-05-14T05:54:14.795Z,36.60
2018-05-14T05:55:14.716Z,36.40
2018-05-14T05:57:08.117Z,35.50
2018-05-14T05:58:07.935Z,36.90
2018-05-14T06:00:01.323Z,33.30
2018-05-14T06:01:01.158Z,32.20
2018-05-14T06:02:54.450Z,34.10
2018-05-14T06:03:54.370Z,33.60
2018-05-14T06:05:47.751Z,33.80
2018-05-14T06:06:47.587Z,35.20
2018-05-14T06:08:40.884Z,34.70
2018-05-14T06:09:40.806Z,35.90
2018-05-14T06:11:34.090Z,34.00
2018-05-14T06:12:34.023Z,33.70
2018-05-14T06:14:27.428Z,33.20
2018-05-14T06:15:27.301Z,33.20
2018-05-14T06:17:20.554Z,33.80
2018-05-14T06:18:20.478Z,34.90
2018-05-14T06:20:13.758Z,34.20
2018-05-14T06:21:13.697Z,35.10
2018-05-14T06:23:06.996Z,35.30
2018-05-14T06:24:06.918Z,34.30
2018-05-14T06:26:00.301Z,34.90
2018-05-14T06:27:00.138Z,32.90
2018-05-14T06:28:53.542Z,33.60
2018-05-14T06:29:53.361Z,33.20
2018-05-14T06:31:46.833Z,34.20
2018-05-14T06:32:46.818Z,32.90
2018-05-14T06:34:39.993Z,32.90
2018-05-14T06:35:39.906Z,34.00
2018-05-14T06:37:33.096Z,32.10
2018-05-14T06:38:33.018Z,32.20
2018-05-14T06:40:26.304Z,34.60
2018-05-14T06:41:26.246Z,34.00
2018-05-14T06:43:19.544Z,34.50
2018-05-14T06:44:19.545Z,33.50
2018-05-14T06:46:13.354Z,32.10
2018-05-14T06:47:12.681Z,31.90
2018-05-14T06:49:05.972Z,30.80
2018-05-14T06:50:05.893Z,31.60
2018-05-14T06:51:59.166Z,29.90
2018-05-14T06:52:59.104Z,29.20
2018-05-14T06:54:52.508Z,30.70
2018-05-14T06:55:52.318Z,30.20
2018-05-14T06:57:45.611Z,28.70
2018-05-14T06:58:45.533Z,28.60
2018-05-14T07:00:38.808Z,29.30
2018-05-14T07:01:38.748Z,28.50
2018-05-14T07:03:32.040Z,28.30
2018-05-14T07:04:31.964Z,26.30
2018-05-14T07:06:25.324Z,27.80
2018-05-14T07:07:25.268Z,27.10
2018-05-14T07:09:18.560Z,28.00
2018-05-14T07:10:18.487Z,26.90
2018-05-14T07:12:11.760Z,27.00
2018-05-14T07:13:11.703Z,27.20
2018-05-14T07:15:05.075Z,27.00
2018-05-14T07:16:04.923Z,26.30
2018-05-14T07:17:58.583Z,27.50
2018-05-14T07:18:58.147Z,28.40
2018-05-14T07:20:51.534Z,28.90
2018-05-14T07:21:51.368Z,27.50
2018-05-14T07:23:44.663Z,27.50
2018-05-14T07:24:44.600Z,26.70
2018-05-14T07:26:37.983Z,25.40
2018-05-14T07:27:37.813Z,26.00
2018-05-14T07:29:31.221Z,25.20
2018-05-14T07:30:31.040Z,25.80
2018-05-14T07:32:25.331Z,25.60
2018-05-14T07:33:25.273Z,25.60
2018-05-14T07:35:18.571Z,25.00
2018-05-14T07:36:18.503Z,25.50
2018-05-14T07:38:12.409Z,24.10
2018-05-14T07:39:11.734Z,23.80
2018-05-14T07:41:05.089Z,22.70
2018-05-14T07:42:04.961Z,22.20
2018-05-14T07:43:58.261Z,22.30
2018-05-14T07:44:58.185Z,22.70
2018-05-14T07:46:51.576Z,21.30
2018-05-14T07:47:51.409Z,21.50
2018-05-14T07:49:44.708Z,24.30
2018-05-14T07:50:44.639Z,23.10
2018-05-14T07:52:37.918Z,23.40
2018-05-14T07:53:37.864Z,22.30
2018-05-14T07:55:31.164Z,20.50
2018-05-14T07:56:31.089Z,20.50
2018-05-14T07:58:24.498Z,21.00
2018-05-14T07:59:24.314Z,22.80
2018-05-14T08:01:17.595Z,21.20
2018-05-14T08:02:17.541Z,21.20
2018-05-14T08:04:10.839Z,21.30
2018-05-14T08:05:10.776Z,21.80
2018-05-14T08:07:04.046Z,20.00
2018-05-14T08:08:03.989Z,20.90
2018-05-14T08:09:57.400Z,21.30
2018-05-14T08:10:57.273Z,21.70
2018-05-14T08:12:50.554Z,21.00
2018-05-14T08:13:50.499Z,21.30
2018-05-14T08:15:43.908Z,19.40
2018-05-14T08:16:43.726Z,20.00
2018-05-14T08:18:37.028Z,19.60
2018-05-14T08:19:36.953Z,19.90
2018-05-14T08:21:30.244Z,20.00
2018-05-14T08:22:30.192Z,21.00
2018-05-14T08:24:23.596Z,19.80
2018-05-14T08:25:23.424Z,20.60
2018-05-14T08:27:16.817Z,18.50
2018-05-14T08:28:16.650Z,18.50
2018-05-14T08:30:10.060Z,18.80
2018-05-14T08:31:09.877Z,19.30
2018-05-14T08:33:03.159Z,18.50
2018-05-14T08:34:03.103Z,17.80
2018-05-14T08:35:56.413Z,19.40
2018-05-14T08:36:56.329Z,18.70
2018-05-14T08:38:49.740Z,17.80
2018-05-14T08:39:49.558Z,18.00
2018-05-14T08:41:42.947Z,18.00
2018-05-14T08:42:42.783Z,18.20
2018-05-14T08:44:36.082Z,17.90
2018-05-14T08:45:36.006Z,18.20
2018-05-14T08:47:29.399Z,17.80
2018-05-14T08:48:29.279Z,17.90
2018-05-14T08:50:22.578Z,16.70
2018-05-14T08:51:22.501Z,17.30
2018-05-14T08:53:15.895Z,17.30
2018-05-14T08:54:15.768Z,17.70
2018-05-14T08:56:09.141Z,17.10
2018-05-14T08:57:08.958Z,17.50
2018-05-14T08:59:02.368Z,18.50
2018-05-14T09:00:02.197Z,18.00
2018-05-14T09:01:55.480Z,17.20
2018-05-14T09:02:55.424Z,16.90
2018-05-14T09:04:48.837Z,17.10
2018-05-14T09:05:48.655Z,16.40
2018-05-14T09:07:41.942Z,17.20
2018-05-14T09:08:41.949Z,16.30
2018-05-14T09:10:35.192Z,17.30
2018-05-14T09:11:35.115Z,15.00
2018-05-14T09:13:29.025Z,16.60
2018-05-14T09:14:28.343Z,16.70
2018-05-14T09:16:21.643Z,17.20
2018-05-14T09:17:21.574Z,16.50
2018-05-14T09:19:14.960Z,15.80
2018-05-14T09:20:14.802Z,15.30
2018-05-14T09:22:08.087Z,15.50
2018-05-14T09:23:08.034Z,14.90
2018-05-14T09:25:01.355Z,14.40
2018-05-14T09:26:01.278Z,13.80
2018-05-14T09:27:54.567Z,13.60
2018-05-14T09:28:54.511Z,13.50
2018-05-14T09:30:47.924Z,14.80
2018-05-14T09:31:47.743Z,15.20
2018-05-14T09:33:41.138Z,15.10
2018-05-14T09:34:40.994Z,15.20
2018-05-14T09:36:34.279Z,14.70
2018-05-14T09:37:34.206Z,13.80
2018-05-14T09:39:27.619Z,13.60
2018-05-14T09:40:27.440Z,12.80
2018-05-14T09:42:20.726Z,13.20
2018-05-14T09:43:20.671Z,13.60
2018-05-14T09:45:14.087Z,12.10
2018-05-14T09:46:13.907Z,11.80
2018-05-14T09:48:07.194Z,12.30
2018-05-14T09:49:07.141Z,12.60
2018-05-14T09:51:01.455Z,11.70
2018-05-14T09:52:01.386Z,11.70
2018-05-14T09:53:54.671Z,11.70
2018-05-14T09:54:54.618Z,11.60
2018-05-14T09:56:48.036Z,11.10
2018-05-14T09:57:47.857Z,11.70
2018-05-14T09:59:41.168Z,11.50
2018-05-14T10:00:41.091Z,11.50
2018-05-14T10:02:34.379Z,11.60
2018-05-14T10:03:34.387Z,11.50
2018-05-14T10:05:27.738Z,10.70
2018-05-14T10:06:27.559Z,10.50
2018-05-14T10:08:20.851Z,11.70
2018-05-14T10:09:20.796Z,11.20
2018-05-14T10:11:14.212Z,11.40
2018-05-14T10:12:14.034Z,10.40
2018-05-14T10:14:07.331Z,11.30
2018-05-14T10:15:07.280Z,10.90
2018-05-14T10:17:00.588Z,10.70
2018-05-14T10:18:00.519Z,10.60
2018-05-14T10:19:53.827Z,10.40
2018-05-14T10:20:53.760Z,10.20
2018-05-14T10:22:47.126Z,10.90
2018-05-14T10:23:47.000Z,10.70
2018-05-14T10:25:40.313Z,9.80
2018-05-14T10:26:40.241Z,10.20
2018-05-14T10:28:33.637Z,10.20
2018-05-14T10:29:33.482Z,10.00
2018-05-14T10:31:26.798Z,9.00
2018-05-14T10:32:26.722Z,9.20
2018-05-14T10:34:20.119Z,9.20
2018-05-14T10:35:19.962Z,9.70
2018-05-14T10:37:13.277Z,9.30
2018-05-14T10:38:13.204Z,9.90
2018-05-14T10:40:06.524Z,8.70
2018-05-14T10:41:06.452Z,8.80
2018-05-14T10:42:59.754Z,9.10
2018-05-14T10:43:59.702Z,8.80
2018-05-14T10:45:53.021Z,9.10
2018-05-14T10:46:52.952Z,9.60
2018-05-14T10:48:46.244Z,9.30
2018-05-14T10:49:46.192Z,9.10
2018-05-14T10:51:39.504Z,9.20
2018-05-14T10:52:39.435Z,10.00
2018-05-14T10:54:32.729Z,8.50
2018-05-14T10:55:32.677Z,8.10
2018-05-14T10:57:25.990Z,7.70
2018-05-14T10:58:25.921Z,7.90
2018-05-14T11:00:19.231Z,8.00
2018-05-14T11:01:19.162Z,7.20
2018-05-14T11:03:12.455Z,8.10
2018-05-14T11:04:12.403Z,7.90
2018-05-14T11:06:05.715Z,7.50
2018-05-14T11:07:05.726Z,7.60
2018-05-14T11:08:58.936Z,7.30
2018-05-14T11:09:58.888Z,7.40
2018-05-14T11:11:52.195Z,8.50
2018-05-14T11:12:52.126Z,7.70
2018-05-14T11:14:45.415Z,7.50
2018-05-14T11:15:45.365Z,7.60
2018-05-14T11:17:38.780Z,6.60
2018-05-14T11:18:38.614Z,7.40
2018-05-14T11:20:31.925Z,6.60
2018-05-14T11:21:31.854Z,6.80
2018-05-14T11:23:25.142Z,7.30
2018-05-14T11:24:25.091Z,7.00
2018-05-14T11:26:18.398Z,6.50
2018-05-14T11:27:18.327Z,7.00
2018-05-14T11:29:11.615Z,6.40
2018-05-14T11:30:11.564Z,6.20
2018-05-14T11:32:04.869Z,6.00
2018-05-14T11:33:04.800Z,6.60
2018-05-14T11:34:58.084Z,6.10
2018-05-14T11:35:58.032Z,5.80
2018-05-14T11:37:51.353Z,6.20
2018-05-14T11:38:51.277Z,5.90
2018-05-14T11:40:44.672Z,5.70
2018-05-14T11:41:44.560Z,6.20
2018-05-14T11:43:37.828Z,6.40
2018-05-14T11:44:37.756Z,6.00
2018-05-14T11:46:31.058Z,6.50
2018-05-14T11:47:30.985Z,6.40
2018-05-14T11:49:24.435Z,5.90
2018-05-14T11:50:24.392Z,5.70
2018-05-14T11:52:17.683Z,5.20
2018-05-14T11:53:17.613Z,5.10
2018-05-14T11:55:11.002Z,5.80
2018-05-14T11:56:10.841Z,6.40
2018-05-14T11:58:04.144Z,5.60
2018-05-14T11:59:04.073Z,5.50
2018-05-14T12:00:57.356Z,5.60
2018-05-14T12:01:57.302Z,5.50
2018-05-14T12:03:50.604Z,6.00
2018-05-14T12:04:50.532Z,5.10
2018-05-14T12:06:43.835Z,5.20
2018-05-14T12:07:43.765Z,6.20
2018-05-14T12:09:37.045Z,5.60
2018-05-14T12:10:36.994Z,5.30
2018-05-14T12:12:30.405Z,5.30
2018-05-14T12:13:30.275Z,5.40
2018-05-14T12:15:23.561Z,4.80
2018-05-14T12:16:23.516Z,4.90
2018-05-14T12:18:17.417Z,4.90
2018-05-14T12:19:16.748Z,5.20
2018-05-14T12:21:10.019Z,5.10
2018-05-14T12:22:09.969Z,4.80
2018-05-14T12:24:03.267Z,5.20
2018-05-14T12:25:03.196Z,5.00
2018-05-14T12:26:56.564Z,5.10
2018-05-14T12:27:56.427Z,5.30
2018-05-14T12:29:49.715Z,4.80
2018-05-14T12:30:49.667Z,5.30
2018-05-14T12:32:43.074Z,4.80
2018-05-14T12:33:42.903Z,5.00
2018-05-14T12:35:36.351Z,5.20
2018-05-14T12:36:36.136Z,5.10
2018-05-14T12:38:29.437Z,5.30
2018-05-14T12:39:29.363Z,5.10
2018-05-14T12:41:22.648Z,4.40
2018-05-14T12:42:22.595Z,4.80
2018-05-14T12:44:15.900Z,5.00
2018-05-14T12:45:15.829Z,4.50
2018-05-14T12:47:09.131Z,4.60
2018-05-14T12:48:09.060Z,4.70
2018-05-14T12:50:02.346Z,5.10
2018-05-14T12:51:02.291Z,4.70
2018-05-14T12:52:55.599Z,4.90
2018-05-14T12:53:55.522Z,4.60
2018-05-14T12:55:48.923Z,4.80
2018-05-14T12:56:48.779Z,5.10
2018-05-14T12:58:42.059Z,4.60
2018-05-14T12:59:41.986Z,4.70
2018-05-14T13:01:35.270Z,4.80
2018-05-14T13:02:35.224Z,4.30
2018-05-14T13:04:29.263Z,4.40
2018-05-14T13:05:28.540Z,4.50
2018-05-14T13:07:21.814Z,4.90
2018-05-14T13:08:21.746Z,4.70
2018-05-14T13:10:15.036Z,4.80
2018-05-14T13:11:14.982Z,4.40
2018-05-14T13:13:08.514Z,4.00
2018-05-14T13:14:08.332Z,4.40
2018-05-14T13:16:01.575Z,4.50
2018-05-14T13:17:01.522Z,4.60
2018-05-14T13:18:54.935Z,4.30
2018-05-14T13:19:54.756Z,4.00
2018-05-14T13:21:48.092Z,4.60
2018-05-14T13:22:48.003Z,4.50
2018-05-14T13:24:41.421Z,4.20
2018-05-14T13:25:41.247Z,4.60
2018-05-14T13:27:34.657Z,4.80
2018-05-14T13:28:34.480Z,4.80
2018-05-14T13:30:27.873Z,4.10
2018-05-14T13:31:27.725Z,4.00
2018-05-14T13:33:21.141Z,4.30
2018-05-14T13:34:20.969Z,4.30
2018-05-14T13:36:14.329Z,3.90
2018-05-14T13:37:14.276Z,4.10
2018-05-14T13:39:07.589Z,4.20
2018-05-14T13:40:07.516Z,3.90
2018-05-14T13:42:00.811Z,3.90
2018-05-14T13:43:00.761Z,4.00
2018-05-14T13:44:54.074Z,3.40
2018-05-14T13:45:54.024Z,3.80
2018-05-14T13:47:47.418Z,4.00
2018-05-14T13:48:47.234Z,4.00
2018-05-14T13:50:40.530Z,3.90
2018-05-14T13:51:40.477Z,3.80
2018-05-14T13:53:35.390Z,3.90
2018-05-14T13:54:34.719Z,4.10
2018-05-14T13:56:28.047Z,3.60
2018-05-14T13:57:28.074Z,3.80
2018-05-14T13:59:21.311Z,3.50
2018-05-14T14:00:21.240Z,3.40
2018-05-14T14:02:14.538Z,3.50
2018-05-14T14:03:14.483Z,3.40
2018-05-14T14:05:07.799Z,3.50
2018-05-14T14:06:07.723Z,3.90
2018-05-14T14:08:01.029Z,3.80
2018-05-14T14:09:00.958Z,3.70
2018-05-14T14:10:54.330Z,3.60
2018-05-14T14:11:54.276Z,3.60
2018-05-14T14:13:47.692Z,3.40
2018-05-14T14:14:47.519Z,4.00
2018-05-14T14:16:40.815Z,3.70
2018-05-14T14:17:40.761Z,4.20
2018-05-14T14:19:34.075Z,3.70
2018-05-14T14:20:34.002Z,4.10
2018-05-14T14:22:27.299Z,3.70
2018-05-14T14:23:27.349Z,3.30
2018-05-14T14:25:20.551Z,3.80
2018-05-14T14:26:20.479Z,3.60
2018-05-14T14:28:13.789Z,3.80
2018-05-14T14:29:13.720Z,4.20
2018-05-14T14:31:07.113Z,4.00
2018-05-14T14:32:06.961Z,4.20
2018-05-14T14:34:00.348Z,3.50
2018-05-14T14:35:00.278Z,3.70
2018-05-14T14:36:53.563Z,3.80
2018-05-14T14:37:53.511Z,3.80
2018-05-14T14:39:46.925Z,3.70
2018-05-14T14:40:46.753Z,3.50
2018-05-14T14:42:40.048Z,3.90
2018-05-14T14:43:39.995Z,3.60
2018-05-14T14:45:33.299Z,3.90
2018-05-14T14:46:33.226Z,3.90
2018-05-14T14:48:26.532Z,3.70
2018-05-14T14:49:26.461Z,4.00
2018-05-14T14:51:19.854Z,3.40
2018-05-14T14:52:19.693Z,3.20
2018-05-14T14:54:13.007Z,3.90
2018-05-14T14:55:12.934Z,3.80
2018-05-14T14:57:06.223Z,3.40
2018-05-14T14:58:06.168Z,3.30
2018-05-14T14:59:59.481Z,3.90
2018-05-14T15:00:59.410Z,3.40
2018-05-14T15:02:52.810Z,4.10
2018-05-14T15:03:52.653Z,3.70
2018-05-14T15:05:46.072Z,4.10
2018-05-14T15:06:45.899Z,3.90
2018-05-14T15:08:39.212Z,3.20
2018-05-14T15:09:39.138Z,3.50
2018-05-14T15:11:32.432Z,3.70
2018-05-14T15:12:32.380Z,3.90
2018-05-14T15:14:25.792Z,3.80
2018-05-14T15:15:25.621Z,3.90
2018-05-14T15:17:18.909Z,4.10
2018-05-14T15:18:18.859Z,4.00
2018-05-14T15:20:12.343Z,3.80
2018-05-14T15:21:12.105Z,3.80
2018-05-14T15:23:05.393Z,4.20
2018-05-14T15:24:05.342Z,4.00
2018-05-14T15:25:58.668Z,4.10
2018-05-14T15:26:58.600Z,4.00
2018-05-14T15:28:51.909Z,4.20
2018-05-14T15:29:51.847Z,3.60
2018-05-14T15:31:45.135Z,4.00
2018-05-14T15:32:45.082Z,3.60
2018-05-14T15:34:38.396Z,3.60
2018-05-14T15:35:38.327Z,4.00
2018-05-14T15:37:31.614Z,3.90
2018-05-14T15:38:31.561Z,3.90
2018-05-14T15:40:24.876Z,3.90
2018-05-14T15:41:24.900Z,4.20
2018-05-14T15:43:18.100Z,4.20
2018-05-14T15:44:18.048Z,4.10
2018-05-14T15:46:11.366Z,4.20
2018-05-14T15:47:11.289Z,3.90
2018-05-14T15:49:04.704Z,4.00
2018-05-14T15:50:04.609Z,3.70
2018-05-14T15:51:57.829Z,4.10
2018-05-14T15:52:57.775Z,4.30
2018-05-14T15:54:51.095Z,4.00
2018-05-14T15:55:51.022Z,4.10
2018-05-14T15:57:44.416Z,4.10
2018-05-14T15:58:44.279Z,3.90
2018-05-14T16:00:38.196Z,4.20
2018-05-14T16:01:37.521Z,4.20
2018-05-14T16:03:30.817Z,4.20
2018-05-14T16:04:30.764Z,4.20
2018-05-14T16:06:24.082Z,3.70
2018-05-14T16:07:24.008Z,4.40
2018-05-14T16:09:18.171Z,4.10
2018-05-14T16:10:18.100Z,3.90
2018-05-14T16:12:11.400Z,4.10
2018-05-14T16:13:11.349Z,4.10
2018-05-14T16:15:04.657Z,3.80
2018-05-14T16:16:04.585Z,3.70
2018-05-14T16:17:57.876Z,4.90
2018-05-14T16:18:57.819Z,4.20
2018-05-14T16:20:51.199Z,4.20
2018-05-14T16:21:51.062Z,4.00
2018-05-14T16:23:44.382Z,4.00
2018-05-14T16:24:44.307Z,4.40
2018-05-14T16:26:37.690Z,4.20
2018-05-14T16:27:37.549Z,4.40
2018-05-14T16:29:30.863Z,4.10
2018-05-14T16:30:30.791Z,4.30
2018-05-14T16:32:24.089Z,4.30
2018-05-14T16:33:24.066Z,3.90
2018-05-14T16:35:18.196Z,4.10
2018-05-14T16:36:18.130Z,4.00
2018-05-14T16:38:11.422Z,4.10
2018-05-14T16:39:11.368Z,4.60
2018-05-14T16:41:04.792Z,4.20
2018-05-14T16:42:04.618Z,4.00
2018-05-14T16:43:57.925Z,4.40
2018-05-14T16:44:57.852Z,4.30
2018-05-14T16:46:51.150Z,4.30
2018-05-14T16:47:51.095Z,4.30
2018-05-14T16:49:44.411Z,4.60
2018-05-14T16:50:44.338Z,4.60
2018-05-14T16:52:37.632Z,4.10
2018-05-14T16:53:37.580Z,4.40
2018-05-14T16:55:30.894Z,4.10
2018-05-14T16:56:30.820Z,4.30
2018-05-14T16:58:24.113Z,4.30
2018-05-14T16:59:24.061Z,4.50
2018-05-14T17:01:17.375Z,4.60
2018-05-14T17:02:17.302Z,5.10
2018-05-14T17:04:10.651Z,4.60
2018-05-14T17:05:10.543Z,4.70
2018-05-14T17:07:03.836Z,4.70
2018-05-14T17:08:03.783Z,4.70
2018-05-14T17:09:57.094Z,4.40
2018-05-14T17:10:57.022Z,4.80
2018-05-14T17:12:50.329Z,5.00
2018-05-14T17:13:50.276Z,5.20
2018-05-14T17:15:43.586Z,5.00
2018-05-14T17:16:43.513Z,4.90
2018-05-14T17:18:36.808Z,5.10
2018-05-14T17:19:36.752Z,4.80
2018-05-14T17:21:30.085Z,4.90
2018-05-14T17:22:30.011Z,5.20
2018-05-14T17:24:23.431Z,4.70
2018-05-14T17:25:23.251Z,4.90
2018-05-14T17:27:16.537Z,5.20
2018-05-14T17:28:16.481Z,4.90
2018-05-14T17:30:09.793Z,4.40
2018-05-14T17:31:09.723Z,5.30
2018-05-14T17:33:03.014Z,4.60
2018-05-14T17:34:02.958Z,4.80
2018-05-14T17:35:56.347Z,4.70
2018-05-14T17:36:56.275Z,4.80
2018-05-14T17:38:49.567Z,4.70
2018-05-14T17:39:49.512Z,4.80
2018-05-14T17:41:42.826Z,4.50
2018-05-14T17:42:42.754Z,5.20
2018-05-14T17:44:36.068Z,5.30
2018-05-14T17:45:35.992Z,5.20
2018-05-14T17:47:29.383Z,5.00
2018-05-14T17:48:29.220Z,5.50
2018-05-14T17:50:22.532Z,5.50
2018-05-14T17:51:22.459Z,4.60
2018-05-14T17:53:15.753Z,5.10
2018-05-14T17:54:15.697Z,5.20
2018-05-14T17:56:09.008Z,5.20
2018-05-14T17:57:08.936Z,5.10
2018-05-14T17:59:02.228Z,4.90
2018-05-14T18:00:02.173Z,5.10
2018-05-14T18:01:55.583Z,5.70
2018-05-14T18:02:55.412Z,5.10
2018-05-14T18:04:48.723Z,4.80
2018-05-14T18:05:48.651Z,5.20
2018-05-14T18:07:41.933Z,5.20
2018-05-14T18:08:41.881Z,5.40
2018-05-14T18:10:35.278Z,6.30
2018-05-14T18:11:35.122Z,5.10
2018-05-14T18:13:28.409Z,5.30
2018-05-14T18:14:28.355Z,5.60
2018-05-14T18:16:21.668Z,5.60
2018-05-14T18:17:21.622Z,5.60
2018-05-14T18:19:14.886Z,5.60
2018-05-14T18:20:14.832Z,5.30
2018-05-14T18:22:08.234Z,5.30
2018-05-14T18:23:08.068Z,5.50
2018-05-14T18:25:01.589Z,5.80
2018-05-14T18:26:01.305Z,5.60
2018-05-14T18:27:54.588Z,5.40
2018-05-14T18:28:54.728Z,5.00
2018-05-14T18:30:47.843Z,5.60
2018-05-14T18:31:47.769Z,5.20
2018-05-14T18:33:41.062Z,6.00
2018-05-14T18:34:41.006Z,5.30
2018-05-14T18:36:34.345Z,5.20
2018-05-14T18:37:34.271Z,5.00
2018-05-14T18:39:27.562Z,5.80
2018-05-14T18:40:27.508Z,5.90
2018-05-14T18:42:20.820Z,4.90
2018-05-14T18:43:20.744Z,4.60
2018-05-14T18:45:14.053Z,4.60
2018-05-14T18:46:13.979Z,4.90
2018-05-14T18:48:07.259Z,5.10
2018-05-14T18:49:07.207Z,5.10
2018-05-14T18:51:00.513Z,5.00