createdAt,value
2023-04-29T00:00:22.273Z,0.00
2023-04-29T00:01:22.295Z,0.00
2023-04-29T00:02:22.289Z,0.00
2023-04-29T00:03:22.489Z,0.00
2023-04-29T00:04:22.410Z,0.00
2023-04-29T00:05:22.426Z,0.00
2023-04-29T00:06:22.304Z,0.00
2023-04-29T00:07:22.236Z,0.00
2023-04-29T00:08:22.173Z,0.00
2023-04-29T00:09:22.161Z,0.00
2023-04-29T00:10:22.163Z,0.00
2023-04-29T00:11:22.145Z,0.00
2023-04-29T00:12:22.166Z,0.00
2023-04-29T00:13:22.143Z,0.00
2023-04-29T00:14:22.097Z,0.00
2023-04-29T00:15:22.099Z,0.00
2023-04-29T00:16:22.103Z,0.00
2023-04-29T00:17:22.123Z,0.00
2023-04-29T00:18:22.115Z,0.00
2023-04-29T00:19:22.069Z,0.00
2023-04-29T00:20:22.039Z,0.00
2023-04-29T00:21:22.027Z,0.00
2023-04-29T00:22:22.018Z,0.00
2023-04-29T00:23:23.082Z,0.00
2023-04-29T00:24:21.987Z,0.00
2023-04-29T00:25:21.983Z,0.00
2023-04-29T00:26:21.991Z,0.00
2023-04-29T00:27:21.961Z,0.00
2023-04-29T00:28:21.991Z,0.00
2023-04-29T00:29:21.948Z,0.00
2023-04-29T00:30:21.953Z,0.00
2023-04-29T00:31:22.018Z,0.00
2023-04-29T00:32:21.964Z,0.00
2023-04-29T00:33:21.888Z,0.00
2023-04-29T00:34:21.896Z,0.00
2023-04-29T00:35:21.888Z,0.00
2023-04-29T00:36:21.880Z,0.00
2023-04-29T00:37:21.863Z,0.00
2023-04-29T00:38:21.829Z,0.00
2023-04-29T00:39:21.841Z,0.00
2023-04-29T00:40:21.819Z,0.00
2023-04-29T00:41:21.846Z,0.00
2023-04-29T00:42:21.819Z,0.00
2023-04-29T00:43:21.790Z,0.00
2023-04-29T00:44:21.763Z,0.00
2023-04-29T00:45:21.781Z,0.00
2023-04-29T00:46:21.796Z,0.00
2023-04-29T00:47:21.774Z,0.00
2023-04-29T00:48:21.737Z,0.00
2023-04-29T00:49:21.725Z,0.00
2023-04-29T00:50:21.714Z,0.00
2023-04-29T00:51:21.716Z,0.00
2023-04-29T00:52:21.712Z,0.00
2023-04-29T00:53:21.675Z,0.00
2023-04-29T00:54:23.169Z,0.00
2023-04-29T00:55:21.653Z,0.00
2023-04-29T00:56:21.634Z,0.00
2023-04-29T00:57:21.626Z,0.00
2023-04-29T00:58:21.636Z,0.00
2023-04-29T00:59:21.604Z,0.00
2023-04-29T01:00:21.588Z,0.00
2023-04-29T01:01:21.619Z,0.00
2023-04-29T01:02:21.632Z,0.00
2023-04-29T01:03:21.671Z,0.00
2023-04-29T01:04:21.597Z,0.00
2023-04-29T01:05:21.564Z,0.00
2023-04-29T01:06:21.546Z,0.00
2023-04-29T01:07:21.540Z,0.00
2023-04-29T01:08:21.517Z,0.00
2023-04-29T01:09:21.488Z,0.00
2023-04-29T01:10:22.481Z,0.00
2023-04-29T01:11:21.492Z,0.00
2023-04-29T01:12:21.477Z,0.00
2023-04-29T01:13:21.450Z,0.00
2023-04-29T01:14:21.452Z,0.00
2023-04-29T01:15:21.429Z,0.00
2023-04-29T01:16:21.483Z,0.00
2023-04-29T01:17:21.454Z,0.00
2023-04-29T01:18:21.418Z,0.00
2023-04-29T01:19:21.420Z,0.00
2023-04-29T01:20:21.367Z,0.00
2023-04-29T01:21:21.396Z,0.00
2023-04-29T01:22:21.342Z,0.00
2023-04-29T01:23:21.341Z,0.00
2023-04-29T01:24:21.324Z,0.00
2023-04-29T01:25:21.374Z,0.00
2023-04-29T01:26:21.320Z,0.00
2023-04-29T01:27:21.308Z,0.00
2023-04-29T01:28:21.305Z,0.00
2023-04-29T01:29:21.275Z,0.00
2023-04-29T01:30:22.127Z,0.00
2023-04-29T01:31:21.296Z,0.00
2023-04-29T01:32:21.256Z,0.00
2023-04-29T01:33:21.253Z,0.00
2023-04-29T01:34:21.225Z,0.00
2023-04-29T01:35:21.247Z,0.00
2023-04-29T01:36:21.198Z,0.00
2023-04-29T01:37:21.171Z,0.00
2023-04-29T01:38:21.179Z,0.00
2023-04-29T01:39:21.161Z,0.00
2023-04-29T01:40:21.176Z,0.00
2023-04-29T01:41:21.190Z,0.00
2023-04-29T01:42:21.162Z,0.00
2023-04-29T01:43:21.149Z,0.00
2023-04-29T01:44:21.122Z,0.00
2023-04-29T01:45:21.097Z,0.00
2023-04-29T01:46:21.105Z,0.00
2023-04-29T01:47:21.087Z,0.00
2023-04-29T01:48:21.073Z,0.00
2023-04-29T01:49:21.073Z,0.00
2023-04-29T01:50:21.063Z,0.00
2023-04-29T01:51:21.023Z,0.00
2023-04-29T01:52:21.031Z,0.00
2023-04-29T01:53:21.023Z,0.00
2023-04-29T01:54:21.043Z,0.00
2023-04-29T01:55:20.994Z,0.00
2023-04-29T01:56:21.233Z,0.00
2023-04-29T01:57:20.970Z,0.00
2023-04-29T01:58:20.958Z,0.00
2023-04-29T01:59:20.948Z,0.00
2023-04-29T02:00:20.952Z,0.00
2023-04-29T02:01:21.910Z,0.00
2023-04-29T02:02:21.080Z,0.00
2023-04-29T02:03:20.973Z,0.00
2023-04-29T02:04:20.971Z,0.00
2023-04-29T02:05:20.878Z,0.00
2023-04-29T02:06:20.889Z,0.00
2023-04-29T02:07:20.850Z,0.00
2023-04-29T02:08:20.878Z,0.00
2023-04-29T02:09:20.850Z,0.00
2023-04-29T02:10:20.859Z,0.00
2023-04-29T02:11:21.451Z,0.00
2023-04-29T02:12:20.814Z,0.00
2023-04-29T02:13:20.797Z,0.00
2023-04-29T02:14:20.787Z,0.00
2023-04-29T03:46:51.014Z,0.00
2023-04-29T03:47:44.608Z,0.00
2023-04-29T03:48:44.374Z,0.00
2023-04-29T03:49:44.269Z,0.00
2023-04-29T03:50:44.281Z,0.00
2023-04-29T03:51:44.325Z,0.00
2023-04-29T03:52:44.289Z,0.00
2023-04-29T03:53:44.231Z,0.00
2023-04-29T03:54:44.260Z,0.00
2023-04-29T03:55:44.215Z,0.00
2023-04-29T03:56:44.264Z,0.00
2023-04-29T03:57:44.207Z,0.00
2023-04-29T03:58:44.220Z,0.00
2023-04-29T03:59:44.170Z,0.00
2023-04-29T04:00:44.164Z,0.00
2023-04-29T04:01:45.207Z,0.00
2023-04-29T04:02:44.406Z,0.00
2023-04-29T04:03:44.224Z,0.00
2023-04-29T04:04:44.425Z,0.00
2023-04-29T04:05:44.120Z,0.00
2023-04-29T04:06:44.128Z,0.00
2023-04-29T04:07:44.215Z,0.00
2023-04-29T04:08:44.069Z,0.00
2023-04-29T04:09:44.252Z,0.00
2023-04-29T04:10:45.498Z,0.00
2023-04-29T04:11:44.999Z,0.00
2023-04-29T04:12:44.454Z,0.00
2023-04-29T04:13:44.010Z,0.00
2023-04-29T04:14:44.005Z,0.00
2023-04-29T04:15:43.988Z,0.00
2023-04-29T04:16:44.092Z,0.00
2023-04-29T04:17:43.982Z,0.00
2023-04-29T04:18:43.974Z,0.00
2023-04-29T04:19:43.931Z,0.00
2023-04-29T04:20:43.961Z,0.00
2023-04-29T04:21:43.924Z,0.00
2023-04-29T04:22:44.797Z,0.00
2023-04-29T04:23:43.905Z,0.00
2023-04-29T04:24:43.883Z,0.00
2023-04-29T04:25:43.892Z,0.00
2023-04-29T04:26:43.881Z,0.00
2023-04-29T04:27:43.884Z,0.00
2023-04-29T04:28:43.876Z,0.00
2023-04-29T04:29:44.213Z,0.00
2023-04-29T04:30:43.833Z,0.00
2023-04-29T04:31:46.264Z,0.00
2023-04-29T04:32:43.901Z,0.00
2023-04-29T04:33:43.800Z,0.00
2023-04-29T04:34:43.795Z,0.00
2023-04-29T04:35:44.149Z,0.00
2023-04-29T04:36:43.773Z,0.00
2023-04-29T04:37:43.844Z,0.00
2023-04-29T04:38:43.826Z,0.00
2023-04-29T04:39:44.205Z,0.00
2023-04-29T04:40:44.174Z,0.00
2023-04-29T04:41:44.137Z,0.00
2023-04-29T04:42:43.709Z,0.00
2023-04-29T04:43:44.642Z,0.00
2023-04-29T04:44:43.708Z,0.00
2023-04-29T04:45:43.697Z,0.00
2023-04-29T04:46:45.136Z,0.00
2023-04-29T04:47:43.708Z,0.00
2023-04-29T04:48:45.167Z,0.00
2023-04-29T04:49:44.466Z,5.62
2023-04-29T04:50:43.629Z,5.62
2023-04-29T04:51:43.700Z,5.62
2023-04-29T04:52:43.593Z,5.62
2023-04-29T04:53:44.574Z,5.62
2023-04-29T04:54:43.564Z,5.62
2023-04-29T04:55:43.986Z,5.62
2023-04-29T04:56:44.388Z,5.62
2023-04-29T04:57:45.006Z,5.62
2023-04-29T04:58:43.589Z,5.62
2023-04-29T04:59:44.976Z,5.62
2023-04-29T05:00:43.659Z,5.62
2023-04-29T05:01:43.527Z,11.25
2023-04-29T05:02:43.753Z,5.62
2023-04-29T05:03:43.691Z,5.62
2023-04-29T05:04:43.482Z,11.25
2023-04-29T05:05:43.589Z,11.25
2023-04-29T05:06:43.441Z,11.25
2023-04-29T05:07:43.476Z,11.25
2023-04-29T05:08:43.581Z,11.25
2023-04-29T05:09:43.437Z,11.25
2023-04-29T05:10:44.610Z,11.25
2023-04-29T05:11:45.329Z,16.88
2023-04-29T05:12:43.444Z,11.25
2023-04-29T05:13:45.362Z,11.25
2023-04-29T05:14:43.386Z,16.88
2023-04-29T05:15:43.353Z,11.25
2023-04-29T05:16:43.566Z,16.88
2023-04-29T05:17:43.763Z,16.88
2023-04-29T05:18:43.364Z,16.88
2023-04-29T05:19:43.414Z,16.88
2023-04-29T05:20:44.251Z,16.88
2023-04-29T05:21:43.270Z,16.88
2023-04-29T05:22:43.567Z,22.50
2023-04-29T05:23:44.704Z,22.50
2023-04-29T05:24:43.443Z,22.50
2023-04-29T05:25:44.693Z,28.12
2023-04-29T05:26:43.269Z,22.50
2023-04-29T05:27:44.665Z,22.50
2023-04-29T05:28:44.668Z,22.50
2023-04-29T05:29:44.707Z,22.50
2023-04-29T05:30:43.998Z,28.12
2023-04-29T05:31:43.154Z,28.12
2023-04-29T05:32:43.195Z,22.50
2023-04-29T05:33:43.178Z,16.88
2023-04-29T05:34:43.985Z,11.25
2023-04-29T05:35:43.115Z,16.88
2023-04-29T05:36:43.211Z,16.88
2023-04-29T05:37:44.049Z,16.88
2023-04-29T05:38:43.128Z,11.25
2023-04-29T05:39:43.916Z,11.25
2023-04-29T05:40:44.026Z,11.25
2023-04-29T05:41:44.515Z,11.25
2023-04-29T05:42:43.085Z,5.62
2023-04-29T05:43:43.038Z,5.62
2023-04-29T05:44:43.035Z,5.62
2023-04-29T05:45:44.469Z,5.62
2023-04-29T05:46:43.089Z,5.62
2023-04-29T05:47:43.227Z,5.62
2023-04-29T05:48:43.825Z,5.62
2023-04-29T05:49:42.973Z,5.62
2023-04-29T05:50:43.230Z,5.62
2023-04-29T05:51:43.098Z,5.62
2023-04-29T05:52:43.273Z,11.25
2023-04-29T05:53:42.942Z,11.25
2023-04-29T05:54:42.980Z,5.62
2023-04-29T05:55:44.362Z,11.25
2023-04-29T05:56:42.889Z,11.25
2023-04-29T05:57:43.660Z,11.25
2023-04-29T05:58:44.333Z,11.25
2023-04-29T05:59:42.869Z,5.62
2023-04-29T06:00:42.844Z,5.62
2023-04-29T06:01:43.675Z,5.62
2023-04-29T06:02:54.673Z,11.25
2023-04-29T06:03:44.373Z,11.25
2023-04-29T06:04:44.031Z,11.25
2023-04-29T06:05:43.381Z,11.25
2023-04-29T06:06:43.749Z,11.25
2023-04-29T06:07:42.752Z,11.25
2023-04-29T06:08:44.230Z,11.25
2023-04-29T06:09:42.812Z,11.25
2023-04-29T06:10:44.245Z,11.25
2023-04-29T06:11:43.062Z,11.25
2023-04-29T06:12:42.830Z,11.25
2023-04-29T06:13:42.892Z,11.25
2023-04-29T06:14:42.671Z,11.25
2023-04-29T06:15:43.182Z,11.25
2023-04-29T06:16:42.705Z,11.25
2023-04-29T06:17:43.703Z,11.25
2023-04-29T06:18:44.129Z,11.25
2023-04-29T06:19:44.083Z,16.88
2023-04-29T06:20:43.581Z,11.25
2023-04-29T06:21:42.632Z,11.25
2023-04-29T06:22:42.691Z,16.88
2023-04-29T06:23:43.072Z,16.88
2023-04-29T06:24:42.651Z,16.88
2023-04-29T06:25:42.556Z,16.88
2023-04-29T06:26:42.573Z,16.88
2023-04-29T06:27:42.537Z,16.88
2023-04-29T06:28:42.620Z,16.88
2023-04-29T06:29:42.574Z,16.88
2023-04-29T06:30:42.528Z,16.88
2023-04-29T06:31:42.632Z,22.50
2023-04-29T06:32:42.615Z,22.50
2023-04-29T06:33:42.650Z,22.50
2023-04-29T06:34:42.717Z,28.12
2023-04-29T06:35:43.407Z,28.12
2023-04-29T06:36:42.693Z,22.50
2023-04-29T06:37:42.733Z,22.50
2023-04-29T06:38:43.282Z,16.88
2023-04-29T06:39:42.421Z,16.88
2023-04-29T06:40:43.196Z,22.50
2023-04-29T06:41:42.382Z,22.50
2023-04-29T06:42:42.429Z,28.12
2023-04-29T06:43:42.376Z,28.12
2023-04-29T06:44:42.346Z,28.12
2023-04-29T06:45:42.341Z,28.12
2023-04-29T06:46:42.392Z,28.12
2023-04-29T06:47:42.359Z,22.50
2023-04-29T06:48:42.363Z,22.50
2023-04-29T06:49:42.346Z,22.50
2023-04-29T06:50:42.303Z,22.50
2023-04-29T06:51:42.271Z,22.50
2023-04-29T06:52:42.341Z,22.50
2023-04-29T06:53:42.238Z,28.12
2023-04-29T06:54:42.267Z,28.12
2023-04-29T06:55:43.178Z,22.50
2023-04-29T06:56:42.218Z,22.50
2023-04-29T06:57:42.237Z,28.12
2023-04-29T06:58:43.670Z,28.12
2023-04-29T06:59:42.196Z,28.12
2023-04-29T07:00:42.180Z,33.75
2023-04-29T07:01:44.585Z,39.38
2023-04-29T07:02:42.249Z,28.12
2023-04-29T07:03:42.292Z,22.50
2023-04-29T07:04:42.196Z,22.50
2023-04-29T07:05:42.129Z,22.50
2023-04-29T07:06:42.096Z,22.50
2023-04-29T07:07:42.263Z,28.12
2023-04-29T07:08:42.081Z,28.12
2023-04-29T07:09:43.026Z,33.75
2023-04-29T07:10:42.069Z,28.12
2023-04-29T07:11:42.345Z,39.38
2023-04-29T07:12:42.866Z,33.75
2023-04-29T07:13:42.055Z,33.75
2023-04-29T07:14:42.033Z,39.38
2023-04-29T07:15:42.013Z,33.75
2023-04-29T07:16:42.131Z,28.12
2023-04-29T07:17:42.154Z,33.75
2023-04-29T07:18:41.978Z,39.38
2023-04-29T07:19:42.089Z,50.62
2023-04-29T07:20:41.935Z,50.62
2023-04-29T07:21:42.023Z,50.62
2023-04-29T07:22:41.950Z,50.62
2023-04-29T07:23:42.894Z,45.00
2023-04-29T07:24:42.032Z,45.00
2023-04-29T07:25:41.960Z,50.62
2023-04-29T07:26:41.892Z,56.25
2023-04-29T07:27:42.034Z,56.25
2023-04-29T07:28:42.000Z,56.25
2023-04-29T07:29:41.877Z,50.62
2023-04-29T07:30:41.880Z,50.62
2023-04-29T07:31:41.857Z,50.62
2023-04-29T07:32:41.870Z,50.62
2023-04-29T07:33:43.310Z,39.38
2023-04-29T07:34:41.883Z,33.75
2023-04-29T07:35:42.629Z,39.38
2023-04-29T07:36:41.765Z,39.38
2023-04-29T07:37:43.904Z,33.75
2023-04-29T07:38:41.838Z,39.38
2023-04-29T07:39:43.244Z,50.62
2023-04-29T07:40:43.189Z,50.62
2023-04-29T07:41:42.671Z,45.00
2023-04-29T07:42:41.714Z,45.00
2023-04-29T07:43:42.560Z,39.38
2023-04-29T07:44:41.677Z,45.00
2023-04-29T07:45:41.692Z,39.38
2023-04-29T07:46:42.098Z,45.00
2023-04-29T07:47:41.683Z,45.00
2023-04-29T07:48:41.648Z,39.38
2023-04-29T07:49:41.697Z,28.12
2023-04-29T07:50:41.613Z,28.12
2023-04-29T07:51:41.610Z,28.12
2023-04-29T07:52:41.614Z,28.12
2023-04-29T07:53:41.644Z,22.50
2023-04-29T07:54:41.569Z,22.50
2023-04-29T07:55:41.589Z,22.50
2023-04-29T07:56:41.558Z,22.50
2023-04-29T07:57:41.541Z,22.50
2023-04-29T07:58:41.624Z,22.50
2023-04-29T07:59:41.516Z,22.50
2023-04-29T08:00:41.763Z,22.50
2023-04-29T08:01:41.503Z,22.50
2023-04-29T08:02:41.583Z,22.50
2023-04-29T08:03:42.279Z,22.50
2023-04-29T08:04:41.824Z,22.50
2023-04-29T08:05:41.497Z,22.50
2023-04-29T08:06:41.438Z,22.50
2023-04-29T08:07:41.440Z,22.50
2023-04-29T08:08:42.405Z,22.50
2023-04-29T08:09:41.425Z,22.50
2023-04-29T08:10:41.406Z,22.50
2023-04-29T08:11:41.419Z,22.50
2023-04-29T08:12:41.399Z,22.50
2023-04-29T08:13:41.375Z,22.50
2023-04-29T08:14:41.336Z,22.50
2023-04-29T08:15:41.325Z,22.50
2023-04-29T08:16:41.378Z,22.50
2023-04-29T08:17:41.323Z,28.12
2023-04-29T08:18:41.339Z,28.12
2023-04-29T08:19:41.328Z,28.12
2023-04-29T08:20:41.419Z,28.12
2023-04-29T08:21:41.275Z,28.12
2023-04-29T08:22:41.279Z,28.12
2023-04-29T08:23:41.238Z,33.75
2023-04-29T08:24:41.246Z,33.75
2023-04-29T08:25:41.270Z,28.12
2023-04-29T08:26:41.207Z,28.12
2023-04-29T08:27:41.206Z,28.12
2023-04-29T08:28:41.268Z,33.75
2023-04-29T08:29:41.228Z,33.75
2023-04-29T08:30:41.518Z,28.12
2023-04-29T08:31:41.247Z,33.75
2023-04-29T08:32:41.246Z,33.75
2023-04-29T08:33:41.174Z,33.75
2023-04-29T08:34:41.129Z,33.75
2023-04-29T08:35:41.112Z,33.75
2023-04-29T08:36:41.139Z,39.38
2023-04-29T08:37:41.102Z,33.75
2023-04-29T08:38:41.075Z,33.75
2023-04-29T08:39:41.066Z,39.38
2023-04-29T08:40:41.070Z,39.38
2023-04-29T08:41:41.053Z,45.00
2023-04-29T08:42:41.064Z,39.38
2023-04-29T08:43:41.106Z,33.75
2023-04-29T08:44:41.268Z,33.75
2023-04-29T08:45:41.029Z,39.38
2023-04-29T08:46:40.984Z,39.38
2023-04-29T08:47:41.056Z,39.38
2023-04-29T08:48:44.184Z,39.38
2023-04-29T08:49:40.985Z,39.38
2023-04-29T08:50:40.947Z,45.00
2023-04-29T08:51:40.941Z,45.00
2023-04-29T08:52:40.971Z,45.00
2023-04-29T08:53:40.935Z,45.00
2023-04-29T08:54:40.926Z,45.00
2023-04-29T08:55:40.917Z,45.00
2023-04-29T08:56:42.334Z,39.38
2023-04-29T08:57:40.910Z,39.38
2023-04-29T08:58:41.467Z,39.38
2023-04-29T08:59:42.812Z,39.38
2023-04-29T09:00:41.834Z,39.38
2023-04-29T09:01:42.307Z,39.38
2023-04-29T09:02:40.902Z,33.75
2023-04-29T09:03:41.107Z,39.38
2023-04-29T09:04:41.267Z,39.38
2023-04-29T09:05:40.818Z,39.38
2023-04-29T09:06:40.936Z,39.38
2023-04-29T09:07:40.778Z,45.00
2023-04-29T09:08:42.234Z,50.62
2023-04-29T09:09:40.774Z,39.38
2023-04-29T09:10:42.274Z,33.75
2023-04-29T09:11:40.765Z,33.75
2023-04-29T09:12:40.711Z,33.75
2023-04-29T09:13:40.740Z,33.75
2023-04-29T09:14:40.744Z,39.38
2023-04-29T09:15:41.349Z,39.38
2023-04-29T09:16:40.807Z,39.38
2023-04-29T09:17:40.706Z,39.38
2023-04-29T09:18:40.657Z,45.00
2023-04-29T09:19:40.631Z,45.00
2023-04-29T09:20:40.675Z,45.00
2023-04-29T09:21:40.612Z,45.00
2023-04-29T09:22:40.592Z,45.00
2023-04-29T09:23:40.572Z,45.00
2023-04-29T09:24:40.592Z,45.00
2023-04-29T09:25:40.555Z,39.38
2023-04-29T09:26:40.713Z,39.38
2023-04-29T09:27:40.553Z,33.75
2023-04-29T09:28:40.553Z,33.75
2023-04-29T09:29:40.523Z,33.75
2023-04-29T09:30:40.509Z,33.75
2023-04-29T09:31:41.458Z,33.75
2023-04-29T09:32:40.552Z,33.75
2023-04-29T09:33:40.573Z,39.38
2023-04-29T09:34:40.689Z,39.38
2023-04-29T09:35:40.469Z,45.00
2023-04-29T09:36:40.429Z,45.00
2023-04-29T09:37:40.430Z,45.00
2023-04-29T09:38:42.248Z,39.38
2023-04-29T09:39:40.395Z,39.38
2023-04-29T09:40:54.241Z,39.38
2023-04-29T09:41:41.402Z,39.38
2023-04-29T09:42:40.369Z,45.00
2023-04-29T09:43:40.381Z,45.00
2023-04-29T09:44:40.358Z,45.00
2023-04-29T09:45:40.353Z,45.00
2023-04-29T09:46:40.601Z,45.00
2023-04-29T09:47:41.324Z,39.38
2023-04-29T09:48:40.337Z,39.38
2023-04-29T09:49:40.284Z,39.38
2023-04-29T09:50:41.279Z,39.38
2023-04-29T09:51:40.326Z,39.38
2023-04-29T09:52:40.262Z,45.00
2023-04-29T09:53:40.270Z,39.38
2023-04-29T09:54:40.415Z,39.38
2023-04-29T09:55:40.239Z,45.00
2023-04-29T09:56:40.214Z,45.00
2023-04-29T09:57:42.091Z,45.00
2023-04-29T09:58:40.195Z,45.00
2023-04-29T09:59:40.184Z,56.25
2023-04-29T10:00:40.197Z,67.50
2023-04-29T10:01:40.287Z,67.50
2023-04-29T10:02:40.187Z,73.12
2023-04-29T10:03:40.307Z,73.12
2023-04-29T10:04:40.390Z,67.50
2023-04-29T10:05:40.132Z,67.50
2023-04-29T10:06:40.095Z,73.12
2023-04-29T10:07:40.089Z,90.00
2023-04-29T10:08:40.082Z,95.62
2023-04-29T10:09:41.058Z,101.25
2023-04-29T10:10:40.108Z,101.25
2023-04-29T10:11:40.059Z,101.25
2023-04-29T10:12:40.054Z,112.50
2023-04-29T10:13:40.026Z,118.12
2023-04-29T10:14:40.016Z,140.62
2023-04-29T10:15:40.088Z,146.25
2023-04-29T10:16:40.000Z,146.25
2023-04-29T10:17:39.983Z,140.62
2023-04-29T10:18:40.006Z,135.00
2023-04-29T10:19:39.966Z,129.38
2023-04-29T10:20:39.948Z,129.38
2023-04-29T10:21:39.951Z,135.00
2023-04-29T10:22:39.928Z,135.00
2023-04-29T10:23:40.921Z,140.62
2023-04-29T10:24:39.898Z,146.25
2023-04-29T10:25:39.898Z,163.12
2023-04-29T10:26:39.915Z,151.88
2023-04-29T10:27:40.864Z,129.38
2023-04-29T10:28:40.745Z,118.12
2023-04-29T10:29:39.842Z,123.75
2023-04-29T10:30:39.857Z,146.25
2023-04-29T10:31:39.898Z,146.25
2023-04-29T10:32:50.511Z,135.00
2023-04-29T10:33:40.883Z,123.75
2023-04-29T10:34:40.748Z,118.12
2023-04-29T10:35:39.786Z,118.12
2023-04-29T10:36:39.794Z,118.12
2023-04-29T10:37:39.763Z,112.50
2023-04-29T10:38:39.749Z,95.62
2023-04-29T10:39:39.758Z,90.00
2023-04-29T10:40:39.725Z,95.62
2023-04-29T10:41:39.706Z,106.88
2023-04-29T10:42:39.731Z,123.75
2023-04-29T10:43:39.692Z,129.38
2023-04-29T10:44:39.678Z,123.75
2023-04-29T10:45:39.669Z,118.12
2023-04-29T10:46:39.717Z,129.38
2023-04-29T10:47:39.716Z,146.25
2023-04-29T10:48:39.641Z,163.12
2023-04-29T10:49:39.620Z,168.75
2023-04-29T10:50:39.620Z,163.12
2023-04-29T10:51:39.634Z,168.75
2023-04-29T10:52:39.595Z,174.38
2023-04-29T10:53:39.714Z,180.00
2023-04-29T10:54:39.583Z,180.00
2023-04-29T10:55:39.616Z,185.62
2023-04-29T10:56:39.577Z,202.50
2023-04-29T10:57:39.561Z,208.12
2023-04-29T10:58:39.963Z,208.12
2023-04-29T10:59:39.536Z,208.12
2023-04-29T11:00:39.558Z,213.75
2023-04-29T11:01:39.511Z,225.00
2023-04-29T11:02:39.999Z,225.00
2023-04-29T11:03:39.610Z,230.62
2023-04-29T11:04:39.482Z,225.00
2023-04-29T11:05:39.455Z,225.00
2023-04-29T11:06:39.435Z,225.00
2023-04-29T11:07:39.558Z,225.00
2023-04-29T11:08:39.437Z,219.38
2023-04-29T11:09:39.432Z,213.75
2023-04-29T11:10:39.397Z,213.75
2023-04-29T11:11:39.395Z,213.75
2023-04-29T11:12:39.408Z,219.38
2023-04-29T11:13:39.396Z,236.25
2023-04-29T11:14:39.370Z,247.50
2023-04-29T11:15:39.338Z,258.75
2023-04-29T11:16:39.364Z,264.38
2023-04-29T11:17:39.386Z,270.00
2023-04-29T11:18:39.298Z,270.00
2023-04-29T11:19:40.797Z,270.00
2023-04-29T11:20:39.306Z,275.62
2023-04-29T11:21:39.294Z,275.62
2023-04-29T11:22:39.289Z,275.62
2023-04-29T11:23:39.243Z,275.62
2023-04-29T11:24:39.238Z,281.25
2023-04-29T11:25:40.209Z,275.62
2023-04-29T11:26:39.256Z,270.00
2023-04-29T11:27:39.435Z,247.50
2023-04-29T11:28:39.222Z,241.88
2023-04-29T11:29:39.836Z,241.88
2023-04-29T11:30:39.169Z,241.88
2023-04-29T11:31:39.326Z,247.50
2023-04-29T11:32:39.265Z,247.50
2023-04-29T11:33:40.091Z,253.12
2023-04-29T11:34:39.138Z,253.12
2023-04-29T11:35:39.130Z,253.12
2023-04-29T11:36:39.115Z,258.75
2023-04-29T11:37:39.198Z,264.38
2023-04-29T11:38:39.098Z,253.12
2023-04-29T11:39:39.075Z,236.25
2023-04-29T11:40:39.076Z,230.62
2023-04-29T11:41:39.071Z,230.62
2023-04-29T11:42:39.050Z,241.88
2023-04-29T11:43:39.069Z,253.12
2023-04-29T11:44:39.032Z,264.38
2023-04-29T11:45:39.090Z,253.12
2023-04-29T11:46:39.229Z,241.88
2023-04-29T11:47:39.001Z,241.88
2023-04-29T11:48:38.965Z,247.50
2023-04-29T11:49:38.978Z,253.12
2023-04-29T11:50:40.511Z,270.00
2023-04-29T11:51:38.954Z,275.62
2023-04-29T11:52:38.960Z,292.50
2023-04-29T11:53:38.944Z,292.50
2023-04-29T11:54:38.918Z,281.25
2023-04-29T11:55:39.132Z,286.88
2023-04-29T11:56:38.903Z,309.38
2023-04-29T11:57:40.328Z,343.12
2023-04-29T11:58:38.910Z,348.75
2023-04-29T11:59:39.106Z,343.12
2023-04-29T12:00:39.853Z,326.25
2023-04-29T12:01:38.819Z,309.38
2023-04-29T12:02:40.505Z,303.75
2023-04-29T12:03:39.232Z,292.50
2023-04-29T12:04:39.051Z,309.38
2023-04-29T12:05:38.819Z,337.50
2023-04-29T12:06:40.299Z,354.38
2023-04-29T12:07:38.762Z,360.00
2023-04-29T12:08:38.841Z,360.00
2023-04-29T12:09:38.807Z,376.88
2023-04-29T12:10:38.758Z,371.25
2023-04-29T12:11:38.827Z,337.50
2023-04-29T12:12:39.099Z,298.12
2023-04-29T12:13:39.669Z,241.88
2023-04-29T12:14:38.699Z,168.75
2023-04-29T12:15:40.429Z,151.88
2023-04-29T12:16:38.847Z,157.50
2023-04-29T12:17:38.691Z,168.75
2023-04-29T12:18:38.658Z,185.62
2023-04-29T12:19:38.875Z,213.75
2023-04-29T12:20:38.630Z,225.00
2023-04-29T12:21:38.906Z,253.12
2023-04-29T12:22:38.902Z,286.88
2023-04-29T12:23:38.732Z,320.62
2023-04-29T12:24:38.797Z,348.75
2023-04-29T12:25:38.568Z,258.75
2023-04-29T12:26:40.065Z,191.25
2023-04-29T12:27:38.561Z,151.88
2023-04-29T12:28:38.585Z,129.38
2023-04-29T12:29:38.575Z,112.50
2023-04-29T12:30:38.624Z,112.50
2023-04-29T12:31:38.526Z,112.50
2023-04-29T12:32:38.730Z,123.75
2023-04-29T12:33:39.929Z,135.00
2023-04-29T12:34:38.459Z,146.25
2023-04-29T12:35:38.452Z,151.88
2023-04-29T12:36:38.483Z,157.50
2023-04-29T12:37:38.448Z,146.25
2023-04-29T12:38:38.467Z,140.62
2023-04-29T12:39:38.421Z,135.00
2023-04-29T12:40:39.858Z,118.12
2023-04-29T12:41:38.663Z,101.25
2023-04-29T12:42:38.555Z,90.00
2023-04-29T12:43:38.570Z,73.12
2023-04-29T12:44:39.191Z,67.50
2023-04-29T12:45:38.335Z,67.50
2023-04-29T12:46:38.388Z,67.50
2023-04-29T12:47:38.531Z,73.12
2023-04-29T12:48:38.378Z,67.50
2023-04-29T12:49:38.528Z,73.12
2023-04-29T12:50:38.289Z,73.12
2023-04-29T12:51:38.319Z,73.12
2023-04-29T12:52:39.834Z,67.50
2023-04-29T12:53:38.282Z,67.50
2023-04-29T12:54:40.222Z,67.50
2023-04-29T12:55:38.222Z,73.12
2023-04-29T12:56:38.225Z,73.12
2023-04-29T12:57:38.212Z,73.12
2023-04-29T12:58:38.221Z,73.12
2023-04-29T12:59:38.487Z,67.50
2023-04-29T13:00:38.272Z,61.88
2023-04-29T13:01:38.864Z,67.50
2023-04-29T13:02:39.021Z,84.38
2023-04-29T13:03:38.657Z,95.62
2023-04-29T13:04:40.121Z,101.25
2023-04-29T13:05:38.113Z,101.25
2023-04-29T13:06:38.265Z,95.62
2023-04-29T13:07:38.116Z,78.75
2023-04-29T13:08:38.107Z,73.12
2023-04-29T13:09:39.562Z,67.50
2023-04-29T13:10:39.538Z,67.50
2023-04-29T13:11:38.192Z,73.12
2023-04-29T13:12:38.271Z,78.75
2023-04-29T13:13:38.991Z,95.62
2023-04-29T13:14:39.482Z,106.88
2023-04-29T13:15:38.976Z,112.50
2023-04-29T13:16:38.370Z,112.50
2023-04-29T13:17:39.479Z,112.50
2023-04-29T13:18:39.134Z,106.88
2023-04-29T13:19:49.641Z,101.25
2023-04-29T13:20:42.006Z,95.62
2023-04-29T13:21:39.442Z,101.25
2023-04-29T13:22:37.949Z,112.50
2023-04-29T13:23:39.375Z,129.38
2023-04-29T13:24:38.721Z,140.62
2023-04-29T13:25:39.375Z,146.25
2023-04-29T13:26:39.365Z,146.25
2023-04-29T13:27:39.366Z,140.62
2023-04-29T13:28:38.701Z,129.38
2023-04-29T13:29:38.819Z,123.75
2023-04-29T13:30:39.314Z,123.75
2023-04-29T13:31:38.665Z,129.38
2023-04-29T13:32:45.916Z,135.00
2023-04-29T13:33:40.233Z,129.38
2023-04-29T13:34:37.804Z,123.75
2023-04-29T13:35:39.258Z,112.50
2023-04-29T13:36:37.799Z,112.50
2023-04-29T13:37:38.624Z,106.88
2023-04-29T13:38:38.713Z,95.62
2023-04-29T13:39:39.726Z,84.38
2023-04-29T13:40:40.870Z,84.38
2023-04-29T13:41:44.159Z,90.00
2023-04-29T13:42:48.009Z,101.25
2023-04-29T13:43:40.674Z,118.12
2023-04-29T13:44:51.888Z,129.38
2023-04-29T13:45:42.794Z,140.62
2023-04-29T13:46:38.688Z,151.88
2023-04-29T13:47:52.817Z,157.50
2023-04-29T13:49:03.416Z,163.12
2023-04-29T13:50:01.843Z,163.12
2023-04-29T13:51:17.378Z,163.12
2023-04-29T13:53:23.612Z,163.12
2023-04-29T13:54:29.301Z,163.12
2023-04-29T13:54:59.259Z,157.50
2023-04-29T13:56:28.505Z,151.88
2023-04-29T13:58:31.302Z,151.88
2023-04-29T13:59:19.850Z,151.88
2023-04-29T13:59:46.662Z,151.88
2023-04-29T14:01:10.255Z,140.62
2023-04-29T14:02:21.525Z,135.00
2023-04-29T14:02:39.545Z,123.75
2023-04-29T14:03:38.451Z,118.12
2023-04-29T14:04:38.584Z,118.12
2023-04-29T14:05:39.158Z,118.12
2023-04-29T14:06:38.317Z,123.75
2023-04-29T14:07:38.886Z,123.75
2023-04-29T14:08:38.877Z,123.75
2023-04-29T14:09:38.155Z,118.12
2023-04-29T14:10:38.865Z,118.12
2023-04-29T14:11:38.282Z,118.12
2023-04-29T14:12:37.448Z,123.75
2023-04-29T14:13:37.922Z,135.00
2023-04-29T14:14:37.357Z,135.00
2023-04-29T14:15:37.372Z,140.62
2023-04-29T14:16:37.525Z,146.25
2023-04-29T14:17:37.680Z,157.50
2023-04-29T14:18:37.674Z,168.75
2023-04-29T14:19:37.318Z,174.38
2023-04-29T14:20:37.281Z,180.00
2023-04-29T14:21:37.282Z,185.62
2023-04-29T14:22:37.382Z,180.00
2023-04-29T14:23:37.372Z,174.38
2023-04-29T14:24:37.365Z,174.38
2023-04-29T14:25:37.436Z,180.00