createdAt,value
2023-01-25T00:00:07.755Z,5.17
2023-01-25T00:02:35.511Z,5.00
2023-01-25T00:05:03.131Z,4.87
2023-01-25T00:07:30.693Z,4.47
2023-01-25T00:09:58.318Z,4.47
2023-01-25T00:12:27.256Z,4.07
2023-01-25T00:14:54.811Z,4.47
2023-01-25T00:17:22.522Z,4.77
2023-01-25T00:19:50.227Z,4.60
2023-01-25T00:22:17.786Z,5.30
2023-01-25T00:24:45.317Z,4.83
2023-01-25T00:27:12.824Z,5.23
2023-01-25T00:29:41.803Z,5.73
2023-01-25T00:32:34.288Z,5.80
2023-01-25T00:35:01.896Z,5.03
2023-01-25T00:37:38.302Z,5.00
2023-01-25T00:40:07.211Z,4.87
2023-01-25T00:42:34.765Z,4.80
2023-01-25T00:45:03.690Z,4.53
2023-01-25T00:47:31.286Z,4.70
2023-01-25T00:49:58.865Z,5.20
2023-01-25T00:52:27.667Z,5.37
2023-01-25T00:54:55.416Z,5.00
2023-01-25T00:57:23.445Z,4.80
2023-01-25T00:59:51.095Z,4.63
2023-01-25T01:02:20.145Z,4.77
2023-01-25T01:04:47.904Z,4.60
2023-01-25T01:07:16.382Z,4.40
2023-01-25T01:09:44.043Z,4.13
2023-01-25T01:12:11.666Z,3.97
2023-01-25T01:14:39.459Z,3.97
2023-01-25T01:17:07.043Z,4.10
2023-01-25T01:19:36.159Z,4.00
2023-01-25T01:22:03.768Z,4.50
2023-01-25T01:24:31.402Z,4.17
2023-01-25T01:26:58.950Z,4.10
2023-01-25T01:29:26.734Z,4.13
2023-01-25T01:31:54.535Z,4.27
2023-01-25T01:34:25.402Z,4.07
2023-01-25T01:36:54.588Z,3.93
2023-01-25T01:39:22.181Z,4.00
2023-01-25T01:41:49.905Z,4.53
2023-01-25T01:44:19.800Z,4.17
2023-01-25T01:46:55.881Z,4.40
2023-01-25T01:49:29.995Z,5.67
2023-01-25T01:52:18.658Z,4.93
2023-01-25T01:54:54.049Z,5.07
2023-01-25T01:57:25.539Z,3.90
2023-01-25T02:00:00.500Z,4.43
2023-01-25T02:02:28.457Z,4.33
2023-01-25T02:05:00.695Z,4.13
2023-01-25T02:07:35.179Z,4.40
2023-01-25T02:10:04.967Z,3.97
2023-01-25T02:12:33.463Z,4.50
2023-01-25T02:15:01.065Z,4.40
2023-01-25T02:17:31.802Z,3.70
2023-01-25T02:20:03.437Z,4.57
2023-01-25T02:22:39.387Z,4.50
2023-01-25T02:25:10.121Z,3.80
2023-01-25T02:27:42.246Z,4.87
2023-01-25T02:30:12.005Z,4.87
2023-01-25T02:32:39.632Z,4.53
2023-01-25T02:35:08.589Z,4.33
2023-01-25T02:37:36.559Z,3.80
2023-01-25T02:40:05.755Z,4.10
2023-01-25T02:42:35.596Z,4.13
2023-01-25T02:45:10.873Z,4.73
2023-01-25T02:47:38.482Z,10.47
2023-01-25T02:50:06.750Z,12.60
2023-01-25T02:52:34.315Z,12.60
2023-01-25T02:55:01.889Z,12.57
2023-01-25T02:57:29.532Z,12.30
2023-01-25T02:59:58.687Z,14.90
2023-01-25T03:02:26.956Z,13.83
2023-01-25T03:04:54.515Z,13.10
2023-01-25T03:07:23.073Z,12.30
2023-01-25T03:09:50.918Z,11.23
2023-01-25T03:12:20.033Z,12.43
2023-01-25T03:14:47.631Z,12.93
2023-01-25T03:17:16.473Z,14.80
2023-01-25T03:19:44.113Z,13.97
2023-01-25T03:22:11.680Z,14.67
2023-01-25T03:24:39.282Z,13.77
2023-01-25T03:27:14.387Z,13.00
2023-01-25T03:30:02.284Z,12.07
2023-01-25T03:32:34.605Z,12.03
2023-01-25T03:35:07.723Z,11.97
2023-01-25T03:37:35.448Z,11.10
2023-01-25T03:40:05.025Z,11.23
2023-01-25T03:42:33.132Z,11.00
2023-01-25T03:45:00.713Z,14.43
2023-01-25T03:47:29.284Z,13.50
2023-01-25T03:49:58.456Z,12.50
2023-01-25T03:52:27.346Z,13.63
2023-01-25T03:54:55.109Z,13.60
2023-01-25T03:57:22.708Z,14.40
2023-01-25T03:59:55.771Z,13.30
2023-01-25T04:02:23.464Z,14.33
2023-01-25T04:04:51.026Z,13.33
2023-01-25T04:07:21.614Z,14.33
2023-01-25T04:09:50.212Z,13.27
2023-01-25T04:12:18.312Z,11.70
2023-01-25T04:14:46.938Z,11.97
2023-01-25T04:17:20.555Z,14.00
2023-01-25T04:19:51.239Z,12.83
2023-01-25T04:22:22.830Z,12.07
2023-01-25T04:24:53.291Z,11.90
2023-01-25T04:27:21.255Z,12.20
2023-01-25T04:30:00.940Z,12.37
2023-01-25T04:32:28.730Z,11.27
2023-01-25T04:34:57.167Z,11.53
2023-01-25T04:37:29.526Z,11.10
2023-01-25T04:39:59.549Z,10.83
2023-01-25T04:42:30.756Z,11.70
2023-01-25T04:44:58.423Z,11.70
2023-01-25T04:47:27.405Z,12.23
2023-01-25T04:49:55.092Z,12.60
2023-01-25T04:52:25.514Z,12.50
2023-01-25T04:54:54.401Z,11.53
2023-01-25T04:57:21.937Z,12.17
2023-01-25T04:59:53.075Z,11.23
2023-01-25T05:02:23.006Z,12.03
2023-01-25T05:04:50.607Z,13.00
2023-01-25T05:07:20.515Z,13.77
2023-01-25T05:09:48.038Z,13.43
2023-01-25T05:12:17.018Z,11.50
2023-01-25T05:14:57.961Z,13.23
2023-01-25T05:17:25.726Z,12.83
2023-01-25T05:19:53.377Z,12.87
2023-01-25T05:22:23.849Z,11.53
2023-01-25T05:24:54.680Z,12.13
2023-01-25T05:27:23.475Z,11.97
2023-01-25T05:29:51.082Z,12.73
2023-01-25T05:32:21.213Z,12.47
2023-01-25T05:34:48.893Z,11.47
2023-01-25T05:37:18.838Z,10.43
2023-01-25T05:39:48.383Z,13.20
2023-01-25T05:42:17.393Z,13.27
2023-01-25T05:44:47.939Z,13.87
2023-01-25T05:47:18.386Z,13.43
2023-01-25T05:49:46.117Z,12.37
2023-01-25T05:52:21.090Z,13.13
2023-01-25T05:54:49.902Z,13.27
2023-01-25T05:57:18.476Z,12.10
2023-01-25T05:59:47.481Z,12.57
2023-01-25T06:02:19.093Z,11.13
2023-01-25T06:04:46.789Z,9.50
2023-01-25T06:07:14.896Z,9.10
2023-01-25T06:09:43.315Z,8.60
2023-01-25T06:12:10.903Z,11.73
2023-01-25T06:14:38.448Z,14.63
2023-01-25T06:17:08.249Z,14.33
2023-01-25T06:19:54.425Z,16.20
2023-01-25T06:22:36.614Z,15.30
2023-01-25T06:25:05.913Z,15.60
2023-01-25T06:27:33.678Z,15.20
2023-01-25T06:30:01.188Z,15.13
2023-01-25T06:32:34.155Z,14.37
2023-01-25T06:35:01.670Z,14.40
2023-01-25T06:37:29.228Z,13.37
2023-01-25T06:39:57.063Z,15.17
2023-01-25T06:42:25.144Z,13.37
2023-01-25T06:44:52.715Z,15.07
2023-01-25T06:47:20.213Z,14.10
2023-01-25T06:49:49.265Z,13.97
2023-01-25T06:52:16.788Z,14.27
2023-01-25T06:54:44.294Z,15.63
2023-01-25T06:57:12.603Z,14.17
2023-01-25T06:59:40.130Z,15.60
2023-01-25T07:02:07.831Z,15.00
2023-01-25T07:04:35.830Z,16.23
2023-01-25T07:07:04.887Z,16.30
2023-01-25T07:09:32.384Z,16.83
2023-01-25T07:11:59.963Z,17.43
2023-01-25T07:14:27.511Z,17.73
2023-01-25T07:16:55.095Z,17.17
2023-01-25T07:19:22.995Z,17.63
2023-01-25T07:21:50.634Z,17.97
2023-01-25T07:24:21.255Z,17.27
2023-01-25T07:26:49.298Z,18.27
2023-01-25T07:29:17.582Z,19.63
2023-01-25T07:31:45.163Z,18.33
2023-01-25T07:34:14.165Z,17.70
2023-01-25T07:36:43.612Z,20.67
2023-01-25T07:39:12.176Z,20.97
2023-01-25T07:41:41.441Z,20.67
2023-01-25T07:44:13.831Z,20.20
2023-01-25T07:46:46.408Z,18.70
2023-01-25T07:49:13.964Z,20.37
2023-01-25T07:51:41.451Z,18.43
2023-01-25T07:54:11.974Z,20.30
2023-01-25T07:56:40.960Z,17.93
2023-01-25T07:59:09.122Z,18.00
2023-01-25T08:01:37.085Z,17.83
2023-01-25T08:04:05.778Z,17.57
2023-01-25T08:06:35.886Z,18.80
2023-01-25T08:09:06.430Z,18.03
2023-01-25T08:11:34.624Z,17.87
2023-01-25T08:14:03.670Z,18.07
2023-01-25T08:16:32.953Z,16.60
2023-01-25T08:19:03.153Z,16.03
2023-01-25T08:21:33.477Z,17.33
2023-01-25T08:24:03.818Z,17.30
2023-01-25T08:26:31.547Z,17.30
2023-01-25T08:28:59.657Z,16.97
2023-01-25T08:31:30.139Z,15.23
2023-01-25T08:33:58.055Z,17.67
2023-01-25T08:36:27.794Z,17.53
2023-01-25T08:38:57.675Z,16.73
2023-01-25T08:41:26.357Z,19.50
2023-01-25T08:43:55.768Z,21.00
2023-01-25T08:46:24.390Z,18.90
2023-01-25T08:48:56.061Z,19.40
2023-01-25T08:51:24.991Z,18.63
2023-01-25T08:53:52.581Z,20.87
2023-01-25T08:56:20.450Z,19.50
2023-01-25T08:58:49.872Z,18.87
2023-01-25T09:01:20.013Z,19.10
2023-01-25T09:03:50.299Z,17.97
2023-01-25T09:06:20.777Z,16.80
2023-01-25T09:08:48.885Z,16.13
2023-01-25T09:11:18.571Z,17.80
2023-01-25T09:13:46.302Z,18.40
2023-01-25T09:16:16.603Z,16.93
2023-01-25T09:18:49.065Z,16.43
2023-01-25T09:21:19.688Z,15.83
2023-01-25T09:23:51.367Z,16.13
2023-01-25T09:26:25.770Z,19.03
2023-01-25T09:28:54.780Z,30.90
2023-01-25T09:31:25.026Z,31.33
2023-01-25T09:34:03.471Z,25.60
2023-01-25T09:36:32.351Z,20.37
2023-01-25T09:38:59.974Z,17.30
2023-01-25T09:41:41.850Z,15.50
2023-01-25T09:44:19.887Z,26.13
2023-01-25T09:46:52.497Z,23.40
2023-01-25T09:49:32.225Z,22.30
2023-01-25T09:52:16.754Z,26.87
2023-01-25T09:54:47.668Z,19.97
2023-01-25T09:57:18.587Z,16.47
2023-01-25T09:59:47.920Z,14.23
2023-01-25T10:02:29.876Z,14.23
2023-01-25T10:05:02.499Z,14.67
2023-01-25T10:07:41.673Z,15.47
2023-01-25T10:10:15.646Z,22.13
2023-01-25T10:12:43.386Z,20.50
2023-01-25T10:15:19.811Z,17.03
2023-01-25T10:17:58.188Z,15.17
2023-01-25T10:20:33.317Z,12.87
2023-01-25T10:23:18.374Z,13.47
2023-01-25T10:25:47.794Z,12.87
2023-01-25T10:28:29.860Z,12.23
2023-01-25T10:31:01.908Z,12.57
2023-01-25T10:33:31.475Z,12.23
2023-01-25T10:36:02.633Z,14.07
2023-01-25T10:38:37.970Z,14.47
2023-01-25T10:41:10.729Z,14.27
2023-01-25T10:43:39.546Z,14.60
2023-01-25T10:46:18.745Z,13.40
2023-01-25T10:48:46.331Z,13.20
2023-01-25T10:51:30.371Z,11.70
2023-01-25T10:54:03.499Z,11.60
2023-01-25T10:56:34.177Z,13.67
2023-01-25T10:59:16.331Z,14.57
2023-01-25T11:01:44.719Z,19.50
2023-01-25T11:04:32.263Z,20.50
2023-01-25T11:07:00.889Z,22.97
2023-01-25T11:09:40.429Z,22.63
2023-01-25T11:12:19.500Z,32.87
2023-01-25T11:14:49.875Z,28.20
2023-01-25T11:17:30.216Z,26.80
2023-01-25T11:20:19.224Z,24.33
2023-01-25T11:22:51.822Z,22.10
2023-01-25T11:25:32.358Z,21.27
2023-01-25T11:28:17.472Z,20.83
2023-01-25T11:30:46.487Z,23.47
2023-01-25T11:33:16.759Z,21.80
2023-01-25T11:36:00.031Z,21.53
2023-01-25T11:38:27.931Z,21.00
2023-01-25T11:41:06.917Z,20.93
2023-01-25T11:43:48.747Z,19.37
2023-01-25T11:46:28.736Z,20.97
2023-01-25T11:49:06.446Z,21.27
2023-01-25T11:51:41.389Z,20.13
2023-01-25T11:54:30.651Z,22.77
2023-01-25T11:57:01.811Z,21.63
2023-01-25T11:59:51.984Z,19.83
2023-01-25T12:02:52.503Z,18.43
2023-01-25T12:05:29.601Z,18.10
2023-01-25T12:08:10.315Z,23.10
2023-01-25T12:10:44.344Z,26.40
2023-01-25T12:13:22.241Z,28.63
2023-01-25T12:16:06.792Z,26.13
2023-01-25T12:19:03.757Z,23.63
2023-01-25T12:21:47.123Z,21.57
2023-01-25T12:24:27.129Z,20.13
2023-01-25T12:27:08.880Z,19.63
2023-01-25T12:29:44.972Z,22.33
2023-01-25T12:32:19.211Z,26.00
2023-01-25T12:34:51.279Z,30.33
2023-01-25T12:37:23.083Z,29.47
2023-01-25T12:39:56.947Z,27.67
2023-01-25T12:42:30.376Z,23.80
2023-01-25T12:45:05.536Z,22.57
2023-01-25T12:47:40.562Z,21.37
2023-01-25T12:50:17.939Z,21.00
2023-01-25T12:52:50.272Z,21.23
2023-01-25T12:55:19.474Z,21.03
2023-01-25T12:57:56.985Z,18.07
2023-01-25T13:00:35.502Z,18.73
2023-01-25T13:03:19.056Z,18.83
2023-01-25T13:05:54.215Z,18.40
2023-01-25T13:08:34.191Z,16.87
2023-01-25T13:11:14.209Z,16.07
2023-01-25T13:13:41.873Z,15.93
2023-01-25T13:16:41.233Z,14.23
2023-01-25T13:19:21.024Z,13.90
2023-01-25T13:21:50.619Z,12.20
2023-01-25T13:24:24.947Z,11.63
2023-01-25T13:27:01.568Z,11.30
2023-01-25T13:30:00.279Z,11.87
2023-01-25T13:32:58.040Z,13.60
2023-01-25T13:35:36.918Z,17.17
2023-01-25T13:38:21.531Z,17.47
2023-01-25T13:41:04.271Z,15.33
2023-01-25T13:43:31.950Z,15.60
2023-01-25T13:45:59.536Z,17.70
2023-01-25T13:48:32.333Z,17.03
2023-01-25T13:51:04.440Z,15.00
2023-01-25T13:53:35.191Z,19.17
2023-01-25T13:56:03.912Z,17.27
2023-01-25T13:58:33.664Z,17.07
2023-01-25T14:01:06.369Z,16.83
2023-01-25T14:03:38.283Z,16.40
2023-01-25T14:06:07.768Z,18.20
2023-01-25T14:08:35.445Z,16.93
2023-01-25T14:11:03.077Z,17.63
2023-01-25T14:13:30.629Z,18.43
2023-01-25T14:15:59.983Z,19.80
2023-01-25T14:18:30.906Z,19.70
2023-01-25T14:21:15.905Z,17.70
2023-01-25T14:23:43.510Z,17.47
2023-01-25T14:26:28.983Z,17.80
2023-01-25T14:29:02.362Z,15.67
2023-01-25T14:31:34.280Z,18.40
2023-01-25T14:34:04.215Z,17.10
2023-01-25T14:36:35.192Z,16.13
2023-01-25T14:39:04.853Z,15.67
2023-01-25T14:41:35.233Z,16.33
2023-01-25T14:44:04.727Z,15.07
2023-01-25T14:46:33.684Z,15.47
2023-01-25T14:49:25.510Z,13.83
2023-01-25T14:52:03.140Z,14.67
2023-01-25T14:54:33.578Z,12.47
2023-01-25T14:57:04.149Z,12.20
2023-01-25T14:59:36.697Z,12.03
2023-01-25T15:02:15.881Z,13.87
2023-01-25T15:04:53.806Z,15.60
2023-01-25T15:07:37.653Z,14.90
2023-01-25T15:10:16.716Z,15.67
2023-01-25T15:12:58.510Z,14.70
2023-01-25T15:15:34.016Z,14.07
2023-01-25T15:18:02.130Z,12.30
2023-01-25T15:20:32.615Z,12.20
2023-01-25T15:23:04.665Z,12.73
2023-01-25T15:25:32.206Z,14.70
2023-01-25T15:27:59.764Z,15.47
2023-01-25T15:30:27.669Z,15.63
2023-01-25T15:33:03.289Z,15.60
2023-01-25T15:35:30.916Z,16.20
2023-01-25T15:37:58.584Z,14.30
2023-01-25T15:40:27.538Z,15.00
2023-01-25T15:42:55.670Z,13.53
2023-01-25T15:45:23.254Z,11.70
2023-01-25T15:47:50.804Z,11.40
2023-01-25T15:50:19.757Z,14.43
2023-01-25T15:52:48.376Z,14.33
2023-01-25T15:55:15.976Z,11.50
2023-01-25T15:57:46.811Z,10.70
2023-01-25T16:00:20.119Z,14.40
2023-01-25T16:02:48.134Z,14.33
2023-01-25T16:05:16.008Z,14.13
2023-01-25T16:07:45.102Z,14.20
2023-01-25T16:10:22.805Z,13.93
2023-01-25T16:12:51.938Z,15.00
2023-01-25T16:15:19.509Z,14.00
2023-01-25T16:17:47.056Z,13.93
2023-01-25T16:20:19.126Z,13.00
2023-01-25T16:22:46.820Z,13.80
2023-01-25T16:25:14.538Z,13.00
2023-01-25T16:27:42.064Z,12.00
2023-01-25T16:30:20.125Z,11.93
2023-01-25T16:32:50.091Z,11.90
2023-01-25T16:35:17.652Z,13.43
2023-01-25T16:37:45.406Z,12.33
2023-01-25T16:40:24.393Z,12.63
2023-01-25T16:42:52.524Z,11.33
2023-01-25T16:45:21.621Z,13.60
2023-01-25T16:47:49.419Z,14.50
2023-01-25T16:50:18.772Z,14.93
2023-01-25T16:52:49.148Z,14.47
2023-01-25T16:55:17.402Z,17.00
2023-01-25T16:57:49.519Z,17.13
2023-01-25T17:00:17.633Z,16.70
2023-01-25T17:02:58.558Z,16.40
2023-01-25T17:05:28.982Z,14.93
2023-01-25T17:07:57.009Z,14.00
2023-01-25T17:10:25.093Z,13.43
2023-01-25T17:12:52.671Z,12.87
2023-01-25T17:15:20.792Z,11.13
2023-01-25T17:17:50.820Z,12.07
2023-01-25T17:20:18.976Z,11.53
2023-01-25T17:22:50.975Z,9.87
2023-01-25T17:25:19.158Z,10.97
2023-01-25T17:27:47.013Z,14.63
2023-01-25T17:30:15.384Z,14.30
2023-01-25T17:32:42.951Z,14.23
2023-01-25T17:35:11.944Z,16.10
2023-01-25T17:37:41.039Z,15.13
2023-01-25T17:40:11.287Z,13.53
2023-01-25T17:42:39.095Z,13.90
2023-01-25T17:45:08.328Z,13.00
2023-01-25T17:47:36.196Z,16.77
2023-01-25T17:50:03.947Z,15.47
2023-01-25T17:52:32.839Z,15.50
2023-01-25T17:55:01.053Z,14.13
2023-01-25T17:57:31.566Z,15.70
2023-01-25T17:59:59.933Z,17.13
2023-01-25T18:02:28.222Z,16.53
2023-01-25T18:04:57.786Z,14.73
2023-01-25T18:07:25.543Z,16.23
2023-01-25T18:09:54.415Z,15.90
2023-01-25T18:12:22.058Z,15.23
2023-01-25T18:14:49.650Z,16.47
2023-01-25T18:17:17.201Z,15.23
2023-01-25T18:19:45.940Z,14.70
2023-01-25T18:22:14.696Z,13.93
2023-01-25T18:24:44.738Z,13.63
2023-01-25T18:27:19.920Z,15.00
2023-01-25T18:29:55.145Z,14.50
2023-01-25T18:32:22.732Z,12.87
2023-01-25T18:34:50.399Z,12.07
2023-01-25T18:37:20.959Z,11.70
2023-01-25T18:39:50.132Z,10.17
2023-01-25T18:42:19.137Z,8.13
2023-01-25T18:44:48.358Z,8.40
2023-01-25T18:47:18.594Z,8.60
2023-01-25T18:49:46.655Z,7.73
2023-01-25T18:52:14.316Z,7.53
2023-01-25T18:54:41.826Z,7.20
2023-01-25T18:57:10.588Z,6.93
2023-01-25T18:59:39.811Z,6.63
2023-01-25T19:02:08.074Z,6.50
2023-01-25T19:04:35.609Z,8.33
2023-01-25T19:07:03.205Z,7.00
2023-01-25T19:09:30.800Z,7.30
2023-01-25T19:11:58.991Z,7.23
2023-01-25T19:14:26.733Z,7.83
2023-01-25T19:16:55.597Z,8.47
2023-01-25T19:19:23.574Z,8.60
2023-01-25T19:21:51.089Z,8.73
2023-01-25T19:24:19.708Z,9.10
2023-01-25T19:26:48.275Z,8.67
2023-01-25T19:29:16.661Z,8.23
2023-01-25T19:31:44.437Z,7.63
2023-01-25T19:34:13.418Z,8.73
2023-01-25T19:36:45.663Z,9.37
2023-01-25T19:39:13.251Z,10.37
2023-01-25T19:41:40.862Z,10.03
2023-01-25T19:44:11.855Z,8.87
2023-01-25T19:46:39.462Z,9.30
2023-01-25T19:49:09.220Z,12.30
2023-01-25T19:51:41.378Z,9.50
2023-01-25T19:54:11.832Z,8.73
2023-01-25T19:56:41.267Z,8.63
2023-01-25T19:59:11.762Z,8.07
2023-01-25T20:01:43.828Z,9.60
2023-01-25T20:04:12.492Z,10.23
2023-01-25T20:06:42.020Z,11.03
2023-01-25T20:09:12.616Z,13.37
2023-01-25T20:11:40.236Z,12.80
2023-01-25T20:14:08.415Z,11.63
2023-01-25T20:16:36.491Z,12.63
2023-01-25T20:19:04.893Z,13.20
2023-01-25T20:21:33.780Z,11.50
2023-01-25T20:24:06.045Z,12.13
2023-01-25T20:26:36.593Z,10.63
2023-01-25T20:29:04.473Z,10.13
2023-01-25T20:31:34.142Z,9.33
2023-01-25T20:34:03.670Z,9.43
2023-01-25T20:36:31.832Z,10.00
2023-01-25T20:38:59.619Z,8.73
2023-01-25T20:41:28.558Z,8.73
2023-01-25T20:44:00.137Z,7.33
2023-01-25T20:46:29.406Z,6.80
2023-01-25T20:48:57.104Z,7.00
2023-01-25T20:51:24.601Z,6.93
2023-01-25T20:53:54.460Z,6.53
2023-01-25T20:56:22.973Z,7.50
2023-01-25T20:58:52.703Z,7.07
2023-01-25T21:01:21.711Z,7.60
2023-01-25T21:03:50.136Z,7.30
2023-01-25T21:06:18.285Z,6.87
2023-01-25T21:08:45.787Z,6.93
2023-01-25T21:11:15.141Z,7.97
2023-01-25T21:13:43.077Z,6.83
2023-01-25T21:16:14.925Z,7.03
2023-01-25T21:18:44.066Z,8.10
2023-01-25T21:21:13.371Z,7.30
2023-01-25T21:23:44.714Z,7.57
2023-01-25T21:26:15.934Z,7.17
2023-01-25T21:28:43.532Z,7.13
2023-01-25T21:31:14.769Z,6.70
2023-01-25T21:33:43.128Z,7.20
2023-01-25T21:36:15.162Z,5.63
2023-01-25T21:38:43.986Z,5.90
2023-01-25T21:41:13.370Z,6.00
2023-01-25T21:43:58.538Z,6.27
2023-01-25T21:46:29.123Z,6.23
2023-01-25T21:49:15.699Z,6.73
2023-01-25T21:51:49.474Z,6.27
2023-01-25T21:54:18.778Z,7.00
2023-01-25T21:56:47.392Z,6.67
2023-01-25T21:59:15.042Z,6.30
2023-01-25T22:01:44.426Z,5.50
2023-01-25T22:04:14.644Z,5.40
2023-01-25T22:06:43.050Z,5.10
2023-01-25T22:09:11.027Z,4.57
2023-01-25T22:11:38.527Z,5.13
2023-01-25T22:14:06.468Z,5.10
2023-01-25T22:16:34.054Z,4.77
2023-01-25T22:19:02.935Z,5.17
2023-01-25T22:21:32.469Z,4.83
2023-01-25T22:24:00.925Z,4.37
2023-01-25T22:26:33.770Z,4.50
2023-01-25T22:29:01.461Z,4.27
2023-01-25T22:31:30.609Z,4.73
2023-01-25T22:33:59.748Z,3.83
2023-01-25T22:36:30.329Z,4.60
2023-01-25T22:39:00.075Z,4.63
2023-01-25T22:41:29.404Z,4.87
2023-01-25T22:43:56.960Z,5.80
2023-01-25T22:46:26.665Z,5.33
2023-01-25T22:48:54.195Z,5.13
2023-01-25T22:51:25.492Z,4.70
2023-01-25T22:53:54.714Z,5.43
2023-01-25T22:56:24.937Z,5.20
2023-01-25T22:58:53.262Z,4.97
2023-01-25T23:01:22.952Z,5.43
2023-01-25T23:03:51.596Z,5.67
2023-01-25T23:06:21.573Z,6.47
2023-01-25T23:08:49.948Z,5.33
2023-01-25T23:11:20.592Z,5.27
2023-01-25T23:14:10.015Z,5.10
2023-01-25T23:16:37.665Z,5.43
2023-01-25T23:19:05.044Z,5.17
2023-01-25T23:21:33.017Z,5.00
2023-01-25T23:24:01.585Z,5.33
2023-01-25T23:26:37.444Z,5.00
2023-01-25T23:29:07.361Z,4.83
2023-01-25T23:31:35.041Z,4.87
2023-01-25T23:34:04.675Z,4.97
2023-01-25T23:36:34.391Z,5.53
2023-01-25T23:39:02.460Z,6.27
2023-01-25T23:41:31.858Z,6.83
2023-01-25T23:43:59.720Z,7.57
2023-01-25T23:46:27.524Z,8.20
2023-01-25T23:48:55.219Z,8.07
2023-01-25T23:51:22.927Z,7.20
2023-01-25T23:53:50.521Z,6.70
2023-01-25T23:56:20.268Z,6.93
2023-01-25T23:58:49.774Z,6.97
