createdAt,value
2016-09-13T00:01:00.020Z,0
2016-09-13T00:02:14.991Z,0
2016-09-13T00:03:15.002Z,0
2016-09-13T00:04:15.023Z,0
2016-09-13T00:05:00.129Z,0
2016-09-13T00:06:15.082Z,0
2016-09-13T00:08:15.126Z,0
2016-09-13T00:09:00.234Z,0
2016-09-13T00:10:00.269Z,0
2016-09-13T00:11:00.288Z,0
2016-09-13T00:12:00.619Z,0
2016-09-13T00:13:00.342Z,0
2016-09-13T00:15:00.392Z,0
2016-09-13T00:16:00.420Z,0
2016-09-13T00:17:00.450Z,0
2016-09-13T00:18:00.487Z,0
2016-09-13T00:19:00.509Z,0
2016-09-13T00:21:15.485Z,0
2016-09-13T00:22:15.511Z,0
2016-09-13T00:24:00.641Z,0
2016-09-13T00:25:00.714Z,0
2016-09-13T00:26:00.697Z,0
2016-09-13T00:27:00.721Z,0
2016-09-13T00:28:15.680Z,0
2016-09-13T00:29:00.824Z,0
2016-09-13T00:30:00.795Z,0
2016-09-13T00:31:00.828Z,0
2016-09-13T00:32:00.856Z,0
2016-09-13T00:33:00.875Z,0
2016-09-13T00:34:00.913Z,0
2016-09-13T00:36:00.964Z,0
2016-09-13T00:37:15.916Z,0
2016-09-13T00:38:01.068Z,0
2016-09-13T00:39:01.043Z,0
2016-09-13T00:41:01.108Z,0
2016-09-13T00:42:01.122Z,0
2016-09-13T00:43:01.146Z,0
2016-09-13T00:44:01.170Z,0
2016-09-13T00:47:01.260Z,0
2016-09-13T00:48:01.284Z,0
2016-09-13T00:49:01.306Z,0
2016-09-13T00:50:16.261Z,0
2016-09-13T00:51:01.378Z,0
2016-09-13T00:53:01.416Z,0
2016-09-13T00:54:16.366Z,0
2016-09-13T00:55:01.488Z,0
2016-09-13T00:56:01.494Z,0
2016-09-13T00:57:01.528Z,0
2016-09-13T00:58:01.545Z,0
2016-09-13T00:59:01.577Z,0
2016-09-13T01:00:01.607Z,0
2016-09-13T01:01:01.641Z,0
2016-09-13T01:02:01.677Z,0
2016-09-13T01:03:01.686Z,0
2016-09-13T01:04:01.707Z,0
2016-09-13T01:05:01.756Z,0
2016-09-13T01:06:01.769Z,0
2016-09-13T01:07:16.714Z,0
2016-09-13T01:08:01.822Z,0
2016-09-13T01:10:01.869Z,0
2016-09-13T01:11:01.898Z,0
2016-09-13T01:12:01.922Z,0
2016-09-13T01:13:02.256Z,0
2016-09-13T01:14:01.977Z,0
2016-09-13T01:16:02.025Z,0
2016-09-13T01:17:02.057Z,0
2016-09-13T01:18:02.078Z,0
2016-09-13T01:19:02.114Z,0
2016-09-13T01:20:02.137Z,0
2016-09-13T01:21:02.169Z,0
2016-09-13T01:22:17.119Z,0
2016-09-13T01:23:02.211Z,0
2016-09-13T01:24:02.244Z,0
2016-09-13T01:26:02.305Z,0
2016-09-13T01:27:02.328Z,0
2016-09-13T01:28:02.351Z,0
2016-09-13T01:29:02.382Z,0
2016-09-13T01:30:02.408Z,0
2016-09-13T01:31:02.486Z,0
2016-09-13T01:32:02.456Z,0
2016-09-13T01:33:02.485Z,0
2016-09-13T01:34:02.559Z,0
2016-09-13T01:35:02.536Z,0
2016-09-13T01:36:02.554Z,0
2016-09-13T01:37:02.594Z,0
2016-09-13T01:38:02.616Z,0
2016-09-13T01:39:02.647Z,0
2016-09-13T01:40:17.594Z,0
2016-09-13T01:41:17.633Z,0
2016-09-13T01:42:02.718Z,0
2016-09-13T01:43:03.050Z,0
2016-09-13T01:44:02.789Z,0
2016-09-13T01:45:02.800Z,0
2016-09-13T01:46:02.830Z,0
2016-09-13T01:47:02.860Z,0
2016-09-13T01:48:02.876Z,0
2016-09-13T01:50:02.934Z,0
2016-09-13T01:51:02.962Z,0
2016-09-13T01:52:02.979Z,0
2016-09-13T01:53:17.939Z,0
2016-09-13T01:54:03.038Z,0
2016-09-13T01:55:03.070Z,0
2016-09-13T01:56:03.093Z,0
2016-09-13T01:57:18.049Z,0
2016-09-13T01:58:18.067Z,0
2016-09-13T01:59:03.171Z,0
2016-09-13T02:00:03.205Z,0
2016-09-13T02:01:03.528Z,0
2016-09-13T02:02:03.249Z,0
2016-09-13T02:03:03.272Z,0
2016-09-13T02:04:18.235Z,0
2016-09-13T02:05:03.332Z,0
2016-09-13T02:06:03.365Z,0
2016-09-13T02:07:03.378Z,0
2016-09-13T02:08:03.421Z,0
2016-09-13T02:09:03.437Z,0
2016-09-13T02:10:03.460Z,0
2016-09-13T02:11:03.501Z,0
2016-09-13T02:12:18.439Z,0
2016-09-13T02:13:03.549Z,0
2016-09-13T02:14:03.573Z,0
2016-09-13T02:15:18.514Z,0
2016-09-13T02:16:03.619Z,0
2016-09-13T02:17:03.650Z,0
2016-09-13T02:18:03.674Z,0
2016-09-13T02:19:03.700Z,0
2016-09-13T02:20:03.721Z,0
2016-09-13T02:21:03.750Z,0
2016-09-13T02:22:04.092Z,0
2016-09-13T02:23:03.807Z,0
2016-09-13T02:25:03.858Z,0
2016-09-13T02:26:03.891Z,0
2016-09-13T02:27:03.918Z,0
2016-09-13T02:28:03.950Z,0
2016-09-13T02:29:03.975Z,0
2016-09-13T02:30:04.005Z,0
2016-09-13T02:31:04.017Z,0
2016-09-13T02:32:04.049Z,0
2016-09-13T02:33:04.070Z,0
2016-09-13T02:35:05.173Z,0
2016-09-13T02:37:04.172Z,0
2016-09-13T02:38:04.195Z,0
2016-09-13T02:39:04.235Z,0
2016-09-13T02:40:19.180Z,0
2016-09-13T02:41:04.279Z,0
2016-09-13T02:42:04.312Z,0
2016-09-13T02:43:04.341Z,0
2016-09-13T02:44:19.291Z,0
2016-09-13T02:45:04.397Z,0
2016-09-13T02:46:04.412Z,0
2016-09-13T02:47:19.358Z,0
2016-09-13T02:48:04.471Z,0
2016-09-13T02:49:04.497Z,0
2016-09-13T02:50:04.523Z,0
2016-09-13T02:51:04.557Z,0
2016-09-13T02:52:04.569Z,0
2016-09-13T02:53:19.829Z,0
2016-09-13T02:54:19.551Z,0
2016-09-13T02:56:04.673Z,0
2016-09-13T02:57:05.001Z,0
2016-09-13T02:58:04.728Z,0
2016-09-13T02:59:04.758Z,0
2016-09-13T03:00:19.703Z,0
2016-09-13T03:01:04.803Z,0
2016-09-13T03:02:04.833Z,0
2016-09-13T03:03:04.862Z,0
2016-09-13T03:04:04.884Z,0
2016-09-13T03:05:04.914Z,0
2016-09-13T03:06:04.944Z,0
2016-09-13T03:07:04.972Z,0
2016-09-13T03:08:04.995Z,0
2016-09-13T03:09:05.012Z,0
2016-09-13T03:10:05.039Z,0
2016-09-13T03:11:05.076Z,0
2016-09-13T03:12:05.097Z,0
2016-09-13T03:13:05.111Z,0
2016-09-13T03:14:05.144Z,0
2016-09-13T03:15:05.187Z,0
2016-09-13T03:16:20.129Z,0
2016-09-13T03:17:05.231Z,0
2016-09-13T03:18:05.244Z,0
2016-09-13T03:20:05.304Z,0
2016-09-13T03:21:05.329Z,0
2016-09-13T03:22:05.357Z,0
2016-09-13T03:23:05.386Z,0
2016-09-13T03:24:05.410Z,0
2016-09-13T03:25:05.428Z,0
2016-09-13T03:26:05.460Z,0
2016-09-13T03:27:05.484Z,0
2016-09-13T03:28:20.452Z,0
2016-09-13T03:29:05.548Z,0
2016-09-13T03:30:20.488Z,0
2016-09-13T03:31:05.596Z,0
2016-09-13T03:32:20.544Z,0
2016-09-13T03:33:20.567Z,0
2016-09-13T03:34:05.706Z,0
2016-09-13T03:35:05.801Z,0
2016-09-13T03:36:05.772Z,0
2016-09-13T03:37:05.748Z,0
2016-09-13T03:38:05.770Z,0
2016-09-13T03:39:05.798Z,0
2016-09-13T03:40:05.820Z,0
2016-09-13T03:42:20.808Z,0
2016-09-13T03:43:05.904Z,0
2016-09-13T03:44:05.928Z,0
2016-09-13T03:45:05.956Z,0
2016-09-13T03:46:05.989Z,0
2016-09-13T03:47:20.939Z,0
2016-09-13T03:48:06.039Z,0
2016-09-13T03:49:06.069Z,0
2016-09-13T03:50:06.085Z,0
2016-09-13T03:51:06.116Z,0
2016-09-13T03:52:06.136Z,0
2016-09-13T03:53:06.166Z,0
2016-09-13T03:54:06.195Z,0
2016-09-13T03:55:21.148Z,0
2016-09-13T03:56:06.244Z,0
2016-09-13T03:58:06.298Z,0
2016-09-13T03:59:06.320Z,0
2016-09-13T04:00:21.276Z,4
2016-09-13T04:01:21.298Z,0
2016-09-13T04:02:06.394Z,0
2016-09-13T04:03:21.346Z,4
2016-09-13T04:04:06.758Z,4
2016-09-13T04:05:06.480Z,4
2016-09-13T04:06:21.421Z,4
2016-09-13T04:07:06.529Z,8
2016-09-13T04:09:06.577Z,4
2016-09-13T04:10:06.607Z,8
2016-09-13T04:11:06.637Z,8
2016-09-13T04:12:06.661Z,12
2016-09-13T04:14:06.710Z,16
2016-09-13T04:15:06.737Z,20
2016-09-13T04:16:06.761Z,24
2016-09-13T04:17:06.790Z,28
2016-09-13T04:18:21.735Z,32
2016-09-13T04:19:21.768Z,40
2016-09-13T04:20:06.865Z,44
2016-09-13T04:21:06.895Z,52
2016-09-13T04:22:06.919Z,56
2016-09-13T04:23:06.934Z,64
2016-09-13T04:24:06.969Z,76
2016-09-13T04:25:06.986Z,84
2016-09-13T04:26:07.024Z,96
2016-09-13T04:28:07.073Z,116
2016-09-13T04:29:07.103Z,132
2016-09-13T04:30:07.120Z,148
2016-09-13T04:31:07.175Z,164
2016-09-13T04:32:07.179Z,180
2016-09-13T04:33:07.202Z,200
2016-09-13T04:34:07.228Z,216
2016-09-13T04:35:22.176Z,240
2016-09-13T04:36:07.285Z,256
2016-09-13T04:37:22.277Z,284
2016-09-13T04:38:07.333Z,300
2016-09-13T04:40:07.386Z,352
2016-09-13T04:42:07.434Z,412
2016-09-13T04:43:07.459Z,444
2016-09-13T04:44:22.413Z,488
2016-09-13T04:45:22.489Z,528
2016-09-13T04:46:07.535Z,560
2016-09-13T04:47:07.568Z,604
2016-09-13T04:49:07.610Z,696
2016-09-13T04:50:07.645Z,748
2016-09-13T04:51:22.588Z,816
2016-09-13T04:52:07.693Z,860
2016-09-13T04:53:07.718Z,920
2016-09-13T04:54:22.661Z,1000
2016-09-13T04:55:07.771Z,1048
2016-09-13T04:56:07.792Z,1116
2016-09-13T04:57:07.818Z,1188
2016-09-13T04:58:07.849Z,1264
2016-09-13T04:59:07.873Z,1336
2016-09-13T05:00:07.898Z,1416
2016-09-13T05:01:07.927Z,1496
2016-09-13T05:02:07.955Z,1580
2016-09-13T05:03:07.975Z,1672
2016-09-13T05:04:07.999Z,1760
2016-09-13T05:05:08.032Z,1860
2016-09-13T05:06:22.973Z,1988
2016-09-13T05:08:08.096Z,2172
2016-09-13T05:09:08.129Z,2284
2016-09-13T05:10:08.151Z,2392
2016-09-13T05:11:08.179Z,2508
2016-09-13T05:12:08.205Z,2660
2016-09-13T05:13:08.231Z,2772
2016-09-13T05:14:08.262Z,2860
2016-09-13T05:15:08.282Z,2988
2016-09-13T05:16:08.610Z,3092
2016-09-13T05:17:08.337Z,3204
2016-09-13T05:18:08.363Z,3392
2016-09-13T05:19:08.386Z,3532
2016-09-13T05:20:23.336Z,3600
2016-09-13T05:21:08.440Z,3700
2016-09-13T05:22:23.386Z,3812
2016-09-13T05:23:08.492Z,3920
2016-09-13T05:24:08.518Z,3996
2016-09-13T05:25:08.543Z,4104
2016-09-13T05:26:08.579Z,4220
2016-09-13T05:27:08.593Z,4336
2016-09-13T05:28:08.619Z,4460
2016-09-13T05:29:08.649Z,4596
2016-09-13T05:30:08.679Z,4704
2016-09-13T05:31:08.702Z,4816
2016-09-13T05:32:08.744Z,4932
2016-09-13T05:33:23.686Z,5080
2016-09-13T05:34:08.784Z,5172
2016-09-13T05:35:08.800Z,5316
2016-09-13T05:36:23.755Z,5452
2016-09-13T05:37:08.857Z,5580
2016-09-13T05:38:08.925Z,5680
2016-09-13T05:39:08.911Z,5780
2016-09-13T05:40:23.903Z,5924
2016-09-13T05:41:08.961Z,6008
2016-09-13T05:42:08.985Z,6140
2016-09-13T05:43:09.014Z,6244
2016-09-13T05:44:09.048Z,6332
2016-09-13T05:45:09.069Z,6444
2016-09-13T05:47:09.119Z,9236
2016-09-13T05:48:09.144Z,9524
2016-09-13T05:49:09.170Z,8252
2016-09-13T05:50:09.198Z,7276
2016-09-13T05:51:09.224Z,7976
2016-09-13T05:52:09.248Z,8200
2016-09-13T05:54:24.224Z,16352
2016-09-13T05:55:09.325Z,22208
2016-09-13T05:56:09.356Z,25984
2016-09-13T05:57:09.389Z,28064
2016-09-13T05:58:09.409Z,28736
2016-09-13T05:59:09.742Z,27840
2016-09-13T06:00:09.474Z,26496
2016-09-13T06:01:09.485Z,27168
2016-09-13T06:02:09.522Z,28608
2016-09-13T06:03:09.541Z,29728
2016-09-13T06:04:10.118Z,31456
2016-09-13T06:05:09.609Z,31744
2016-09-13T06:06:09.632Z,30560
2016-09-13T06:07:09.686Z,31328
2016-09-13T06:08:09.693Z,32544
2016-09-13T06:09:24.643Z,33152
2016-09-13T06:10:24.674Z,32448
2016-09-13T06:11:24.702Z,33824
2016-09-13T06:12:09.810Z,34880
2016-09-13T06:13:09.836Z,35328
2016-09-13T06:14:09.876Z,36064
2016-09-13T06:15:09.909Z,35936
2016-09-13T06:16:09.928Z,36704
2016-09-13T06:17:09.959Z,38688
2016-09-13T06:18:09.995Z,38432
2016-09-13T06:19:10.026Z,37632
2016-09-13T06:20:10.070Z,38208
2016-09-13T06:21:10.096Z,39232
2016-09-13T06:22:10.124Z,39040
2016-09-13T06:23:10.153Z,39936
2016-09-13T06:24:10.188Z,41600
2016-09-13T06:25:10.223Z,41760
2016-09-13T06:27:10.286Z,41152
2016-09-13T06:28:10.322Z,41888
2016-09-13T06:29:10.372Z,42176
2016-09-13T06:30:10.387Z,42016
2016-09-13T06:31:10.430Z,43072
2016-09-13T06:32:10.448Z,43808
2016-09-13T06:34:10.523Z,44192
2016-09-13T06:35:10.562Z,42560
2016-09-13T06:36:10.600Z,41568
2016-09-13T06:37:25.558Z,43776
2016-09-13T06:38:10.657Z,44224
2016-09-13T06:39:10.740Z,41536
2016-09-13T06:40:10.733Z,42144
2016-09-13T06:41:10.761Z,43776
2016-09-13T06:42:25.724Z,44064
2016-09-13T06:43:25.763Z,44128
2016-09-13T06:44:10.869Z,45664
2016-09-13T06:45:10.949Z,45632
2016-09-13T06:46:10.935Z,44256
2016-09-13T06:47:10.965Z,42720
2016-09-13T06:48:11.301Z,44480
2016-09-13T06:49:11.038Z,46528
2016-09-13T06:50:11.080Z,47520
2016-09-13T06:51:11.117Z,47392
2016-09-13T06:52:11.141Z,46976
2016-09-13T06:53:11.178Z,46304
2016-09-13T06:54:11.217Z,47296
2016-09-13T06:55:26.177Z,48608
2016-09-13T06:56:11.279Z,48032
2016-09-13T06:57:26.250Z,48192
2016-09-13T06:58:11.356Z,47168
2016-09-13T06:59:11.384Z,46848
2016-09-13T07:00:11.426Z,46560
2016-09-13T07:01:11.450Z,47168
2016-09-13T07:02:11.493Z,49504
2016-09-13T07:03:11.529Z,47328
2016-09-13T07:05:11.603Z,47648
2016-09-13T07:06:11.639Z,47104
2016-09-13T07:07:26.597Z,47648
2016-09-13T07:08:11.707Z,48096
2016-09-13T07:09:11.739Z,49792
2016-09-13T07:10:11.773Z,48224
2016-09-13T07:11:11.817Z,47520
2016-09-13T07:12:11.848Z,47424
2016-09-13T07:13:26.805Z,47840
2016-09-13T07:14:11.921Z,50464
2016-09-13T07:15:12.019Z,47968
2016-09-13T07:17:12.029Z,43936
2016-09-13T07:18:12.067Z,45568
2016-09-13T07:19:12.103Z,47456
2016-09-13T07:20:12.124Z,48448
2016-09-13T07:21:12.167Z,47424
2016-09-13T07:22:12.203Z,45120
2016-09-13T07:23:12.248Z,43968
2016-09-13T07:24:12.283Z,44736
2016-09-13T07:25:12.311Z,45472
2016-09-13T07:26:27.285Z,44768
2016-09-13T07:27:12.390Z,45248
2016-09-13T07:28:12.416Z,45824
2016-09-13T07:30:12.496Z,45376
2016-09-13T07:31:12.522Z,45248
2016-09-13T07:32:12.560Z,48256
2016-09-13T07:33:12.596Z,45920
2016-09-13T07:34:12.629Z,44288
2016-09-13T07:35:12.670Z,45888
2016-09-13T07:36:12.708Z,44768
2016-09-13T07:37:12.738Z,45216
2016-09-13T07:39:12.810Z,44224
2016-09-13T07:40:12.842Z,44256
2016-09-13T07:41:12.890Z,44512
2016-09-13T07:43:12.951Z,43968
2016-09-13T07:44:12.994Z,44064
2016-09-13T07:45:28.048Z,43488
2016-09-13T07:46:13.070Z,41440
2016-09-13T07:47:13.099Z,41376
2016-09-13T07:48:13.138Z,44288
2016-09-13T07:50:13.218Z,41952
2016-09-13T07:51:13.237Z,42400
2016-09-13T07:52:13.277Z,42624
2016-09-13T07:53:13.315Z,41376
2016-09-13T07:54:13.354Z,41728
2016-09-13T07:55:28.316Z,42848
2016-09-13T07:56:13.419Z,42528
2016-09-13T07:57:28.387Z,40288
2016-09-13T07:58:13.496Z,40512
2016-09-13T08:00:13.563Z,36896
2016-09-13T08:01:28.527Z,39136
2016-09-13T08:02:13.639Z,41088
2016-09-13T08:03:13.671Z,40064
2016-09-13T08:04:13.717Z,38976
2016-09-13T08:05:13.739Z,40032
2016-09-13T08:07:13.833Z,37024
2016-09-13T08:10:13.926Z,36480
2016-09-13T08:11:13.960Z,37472
2016-09-13T08:12:13.993Z,37376
2016-09-13T08:13:14.032Z,36416
2016-09-13T08:14:28.996Z,35648
2016-09-13T08:15:14.103Z,35648
2016-09-13T08:16:14.443Z,36640
2016-09-13T08:17:29.106Z,35520
2016-09-13T08:19:14.548Z,34432
2016-09-13T08:20:14.283Z,34912
2016-09-13T08:21:14.324Z,33632
2016-09-13T08:22:14.351Z,32704
2016-09-13T08:23:14.392Z,32832
2016-09-13T08:24:14.423Z,33248
2016-09-13T08:25:14.454Z,32896
2016-09-13T08:27:14.535Z,30784
2016-09-13T08:29:14.600Z,28128
2016-09-13T08:30:14.639Z,26304
2016-09-13T08:31:14.680Z,25024
2016-09-13T08:32:29.642Z,23968
2016-09-13T08:33:14.747Z,23264
2016-09-13T08:34:29.708Z,22432
2016-09-13T08:35:14.817Z,22112
2016-09-13T08:36:14.858Z,21824
2016-09-13T08:37:14.893Z,21664
2016-09-13T08:38:14.945Z,21600
2016-09-13T08:39:14.964Z,21472
2016-09-13T08:40:14.997Z,21376
2016-09-13T08:41:15.035Z,21088
2016-09-13T08:42:15.070Z,20800
2016-09-13T08:43:15.107Z,20544
2016-09-13T08:44:30.073Z,20160
2016-09-13T08:45:15.173Z,19936
2016-09-13T08:46:15.260Z,19712
2016-09-13T08:47:15.253Z,19648
2016-09-13T08:48:15.288Z,19552
2016-09-13T08:49:15.367Z,19424
2016-09-13T08:50:15.359Z,19392
2016-09-13T08:51:15.392Z,19328
2016-09-13T08:52:15.431Z,19264
2016-09-13T08:53:15.464Z,19136
2016-09-13T08:54:15.503Z,19104
2016-09-13T08:55:15.587Z,18976
2016-09-13T08:56:15.565Z,18880
2016-09-13T08:57:30.543Z,18816
2016-09-13T08:59:15.686Z,18624
2016-09-13T09:00:30.639Z,18560
2016-09-13T09:01:30.675Z,18528
2016-09-13T09:02:15.786Z,18432
2016-09-13T09:03:30.742Z,18304
2016-09-13T09:04:30.779Z,18304
2016-09-13T09:05:15.894Z,18272
2016-09-13T09:06:15.933Z,18240
2016-09-13T09:07:15.958Z,18208
2016-09-13T09:08:15.991Z,18176
2016-09-13T09:09:16.036Z,18208
2016-09-13T09:10:16.066Z,18144
2016-09-13T09:11:16.103Z,18016
2016-09-13T09:12:16.144Z,17888
2016-09-13T09:13:16.175Z,17792
2016-09-13T09:14:16.211Z,17664
2016-09-13T09:15:16.249Z,17600
2016-09-13T09:16:16.282Z,17536
2016-09-13T09:17:16.317Z,17188
2016-09-13T09:18:16.356Z,17148
2016-09-13T09:19:16.386Z,17120
2016-09-13T09:20:31.348Z,16980
2016-09-13T09:21:16.457Z,16924
2016-09-13T09:22:16.501Z,16876
2016-09-13T09:23:16.527Z,16788
2016-09-13T09:24:16.561Z,16696
2016-09-13T09:25:16.596Z,16596
2016-09-13T09:26:16.634Z,16536
2016-09-13T09:27:16.671Z,16440
2016-09-13T09:28:16.712Z,16308
2016-09-13T09:29:16.737Z,16224
2016-09-13T09:30:17.076Z,16112
2016-09-13T09:31:16.819Z,16012
2016-09-13T09:32:16.849Z,15920
2016-09-13T09:33:16.883Z,15888
2016-09-13T09:34:16.918Z,15776
2016-09-13T09:35:16.957Z,15724
2016-09-13T09:36:31.917Z,15636
2016-09-13T09:38:17.061Z,15528
2016-09-13T09:39:17.092Z,15480
2016-09-13T09:40:17.131Z,15408
2016-09-13T09:42:17.205Z,15248
2016-09-13T09:43:17.240Z,15164
2016-09-13T09:44:17.270Z,15072
2016-09-13T09:45:17.309Z,15060
2016-09-13T09:47:17.383Z,14984
2016-09-13T09:48:17.409Z,14892
2016-09-13T09:49:17.500Z,14844
2016-09-13T09:50:17.532Z,14764
2016-09-13T09:51:17.523Z,14720
2016-09-13T09:52:32.499Z,14684
2016-09-13T09:53:17.586Z,14584
2016-09-13T09:54:17.627Z,14588
2016-09-13T09:55:17.661Z,14432
2016-09-13T09:56:17.693Z,14316
2016-09-13T09:57:17.732Z,14300
2016-09-13T09:58:17.761Z,14256
2016-09-13T09:59:17.802Z,14168
2016-09-13T10:00:17.834Z,14176
2016-09-13T10:01:17.878Z,14096
2016-09-13T10:02:17.906Z,13928
2016-09-13T10:03:17.943Z,13912
2016-09-13T10:04:17.972Z,13880
2016-09-13T10:05:18.019Z,13820
2016-09-13T10:06:18.056Z,13560
2016-09-13T10:07:33.032Z,13568
2016-09-13T10:08:18.120Z,13552
2016-09-13T10:09:18.152Z,13460
2016-09-13T10:10:18.185Z,13432
2016-09-13T10:11:18.214Z,13364
2016-09-13T10:12:18.256Z,13212
2016-09-13T10:13:18.292Z,13264
2016-09-13T10:14:18.331Z,13060
2016-09-13T10:16:18.399Z,12948
2016-09-13T10:17:18.435Z,12876
2016-09-13T10:18:18.469Z,12728
2016-09-13T10:19:18.501Z,12680
2016-09-13T10:20:18.536Z,12636
2016-09-13T10:21:18.571Z,12628
2016-09-13T10:22:18.606Z,12532
2016-09-13T10:23:18.640Z,12412
2016-09-13T10:24:18.672Z,12400
2016-09-13T10:25:18.712Z,12356
2016-09-13T10:26:18.743Z,12316
2016-09-13T10:27:18.781Z,12264
2016-09-13T10:28:18.813Z,12132
2016-09-13T10:29:18.848Z,12096
2016-09-13T10:30:18.886Z,12076
2016-09-13T10:31:18.914Z,11968
2016-09-13T10:32:18.955Z,11860
2016-09-13T10:33:18.981Z,11788
2016-09-13T10:34:19.023Z,11660
2016-09-13T10:35:19.060Z,11492
2016-09-13T10:36:19.090Z,11388
2016-09-13T10:37:19.121Z,11336
2016-09-13T10:38:19.158Z,11204
2016-09-13T10:39:34.122Z,10776
2016-09-13T10:40:34.147Z,10380
2016-09-13T10:41:19.257Z,10188
2016-09-13T10:42:34.214Z,9996
2016-09-13T10:43:19.333Z,9744
2016-09-13T10:44:19.358Z,9572
2016-09-13T10:45:19.396Z,9396
2016-09-13T10:46:19.429Z,9244
2016-09-13T10:47:19.463Z,9104
2016-09-13T10:48:19.499Z,8916
2016-09-13T10:49:19.533Z,8768
2016-09-13T10:50:19.614Z,8548
2016-09-13T10:51:34.541Z,8216
2016-09-13T10:52:19.633Z,8160
2016-09-13T10:53:19.671Z,8264
2016-09-13T10:54:19.701Z,8252
2016-09-13T10:55:34.667Z,8192
2016-09-13T10:56:19.772Z,8072
2016-09-13T10:57:19.811Z,7880
2016-09-13T10:58:19.829Z,7580
2016-09-13T11:00:19.895Z,7540
2016-09-13T11:01:19.986Z,7492
2016-09-13T11:02:34.900Z,7524
2016-09-13T11:03:20.012Z,7496
2016-09-13T11:04:20.036Z,7504
2016-09-13T11:05:20.071Z,7472
2016-09-13T11:06:20.105Z,7644
2016-09-13T11:07:20.133Z,7568
2016-09-13T11:08:35.095Z,7336
2016-09-13T11:09:35.125Z,7304
2016-09-13T11:11:35.239Z,6876
2016-09-13T11:12:20.305Z,6860
2016-09-13T11:13:20.329Z,7128
2016-09-13T11:14:20.369Z,7212
2016-09-13T11:16:20.432Z,7408
2016-09-13T11:17:20.471Z,7504
2016-09-13T11:18:20.494Z,7576
2016-09-13T11:19:20.528Z,7672
2016-09-13T11:20:20.562Z,7800
2016-09-13T11:21:20.605Z,7808
2016-09-13T11:22:20.634Z,7784
2016-09-13T11:24:35.624Z,7444
2016-09-13T11:25:20.728Z,7324
2016-09-13T11:26:20.763Z,7344
2016-09-13T11:27:35.719Z,7328
2016-09-13T11:28:20.832Z,7264
2016-09-13T11:29:20.867Z,7228
2016-09-13T11:30:20.896Z,7072
2016-09-13T11:31:20.921Z,6964
2016-09-13T11:32:20.966Z,7072
2016-09-13T11:33:20.991Z,6988
2016-09-13T11:34:21.025Z,6924
2016-09-13T11:35:21.056Z,6816
2016-09-13T11:36:21.080Z,6776
2016-09-13T11:37:21.118Z,6768
2016-09-13T11:38:21.154Z,6800
2016-09-13T11:39:21.192Z,6772
2016-09-13T11:40:36.147Z,6672
2016-09-13T11:41:21.253Z,6664
2016-09-13T11:43:21.328Z,6680
2016-09-13T11:44:21.352Z,6756
2016-09-13T11:45:36.304Z,6852
2016-09-13T11:46:21.416Z,6872
2016-09-13T11:47:21.450Z,6888
2016-09-13T11:48:21.482Z,6836
2016-09-13T11:49:36.446Z,6648
2016-09-13T11:50:36.478Z,6640
2016-09-13T11:51:21.629Z,6556
2016-09-13T11:52:36.542Z,6604
2016-09-13T11:53:21.658Z,6600
2016-09-13T11:54:21.679Z,6708
2016-09-13T11:55:21.716Z,6736
2016-09-13T11:56:36.669Z,6728
2016-09-13T11:57:21.774Z,6688
2016-09-13T11:58:21.814Z,6752
2016-09-13T11:59:21.846Z,6784
2016-09-13T12:01:21.953Z,6840
2016-09-13T12:02:21.934Z,6696
2016-09-13T12:03:21.987Z,6608
2016-09-13T12:04:21.998Z,6652
2016-09-13T12:05:22.030Z,6612
2016-09-13T12:06:22.064Z,6564
2016-09-13T12:07:22.096Z,6444
2016-09-13T12:08:22.130Z,6312
2016-09-13T12:09:22.168Z,6240
2016-09-13T12:10:22.197Z,6244
2016-09-13T12:11:22.531Z,6184
2016-09-13T12:12:22.257Z,6120
2016-09-13T12:13:22.285Z,6116
2016-09-13T12:14:37.249Z,6016
2016-09-13T12:15:22.356Z,5988
2016-09-13T12:16:22.397Z,5924
2016-09-13T12:17:22.418Z,5960
2016-09-13T12:18:22.455Z,6044
2016-09-13T12:19:22.490Z,6020
2016-09-13T12:20:22.521Z,5872
2016-09-13T12:21:22.558Z,5960
2016-09-13T12:22:22.583Z,5912
2016-09-13T12:23:22.618Z,5852
2016-09-13T12:24:22.654Z,5916
2016-09-13T12:25:22.684Z,5872
2016-09-13T12:26:37.641Z,5804
2016-09-13T12:27:22.743Z,5768
2016-09-13T12:28:37.706Z,5812
2016-09-13T12:29:22.807Z,5832
2016-09-13T12:31:37.796Z,5792
2016-09-13T12:32:22.905Z,5792
2016-09-13T12:33:22.944Z,5844
2016-09-13T12:34:22.973Z,5828
2016-09-13T12:35:23.008Z,5712
2016-09-13T12:36:23.045Z,5660
2016-09-13T12:37:23.074Z,5636
2016-09-13T12:38:23.104Z,5620
2016-09-13T12:39:23.135Z,5580
2016-09-13T12:41:23.197Z,5604
2016-09-13T12:42:23.230Z,5668
2016-09-13T12:43:38.189Z,5556
2016-09-13T12:44:23.295Z,4808
2016-09-13T12:45:23.333Z,5576
2016-09-13T12:46:38.278Z,5708
2016-09-13T12:47:23.395Z,5712
2016-09-13T12:48:23.426Z,5756
2016-09-13T12:49:23.462Z,5744
2016-09-13T12:50:23.491Z,5740
2016-09-13T12:51:23.523Z,5768
2016-09-13T12:52:23.551Z,5680
2016-09-13T12:53:23.588Z,5680
2016-09-13T12:54:23.615Z,5648
2016-09-13T12:56:23.736Z,5628
2016-09-13T12:57:23.715Z,5600
2016-09-13T12:58:38.677Z,5784
2016-09-13T12:59:23.783Z,5800
2016-09-13T13:00:23.813Z,5824
2016-09-13T13:01:23.863Z,5796
2016-09-13T13:02:38.798Z,5760
2016-09-13T13:03:23.919Z,5756
2016-09-13T13:04:23.949Z,5716
2016-09-13T13:06:24.004Z,5720
2016-09-13T13:07:24.039Z,5752
2016-09-13T13:08:24.131Z,5672
2016-09-13T13:09:24.109Z,5696
2016-09-13T13:10:24.134Z,5636
2016-09-13T13:11:24.169Z,5576
2016-09-13T13:12:24.200Z,5628
2016-09-13T13:13:24.231Z,5624
2016-09-13T13:14:24.264Z,5592
2016-09-13T13:15:39.241Z,5664
2016-09-13T13:16:24.338Z,5704
2016-09-13T13:17:39.286Z,5696
2016-09-13T13:19:39.350Z,5692
2016-09-13T13:20:24.462Z,5684
2016-09-13T13:22:24.522Z,5736
2016-09-13T13:23:24.562Z,5732
2016-09-13T13:24:24.593Z,5644
2016-09-13T13:25:24.621Z,5572
2016-09-13T13:26:39.586Z,5560
2016-09-13T13:27:24.686Z,5584
2016-09-13T13:29:24.755Z,5588
2016-09-13T13:30:39.711Z,5656
2016-09-13T13:31:24.820Z,5656
2016-09-13T13:32:24.864Z,5708
2016-09-13T13:33:24.888Z,5728
2016-09-13T13:34:24.907Z,5692
2016-09-13T13:35:24.951Z,5672
2016-09-13T13:36:24.976Z,5708
2016-09-13T13:37:25.007Z,5748
2016-09-13T13:38:25.049Z,5808
2016-09-13T13:39:25.085Z,5900
2016-09-13T13:40:25.107Z,5992
2016-09-13T13:41:25.145Z,6036
2016-09-13T13:43:40.133Z,6264
2016-09-13T13:45:25.269Z,6480
2016-09-13T13:46:40.228Z,6616
2016-09-13T13:47:25.337Z,6684
2016-09-13T13:48:25.372Z,6656
2016-09-13T13:49:40.324Z,6524
2016-09-13T13:50:25.431Z,6388
2016-09-13T13:51:25.470Z,6208
2016-09-13T13:52:25.502Z,5996
2016-09-13T13:54:25.555Z,5760
2016-09-13T13:55:25.597Z,5644
2016-09-13T13:57:25.653Z,5608
2016-09-13T13:58:25.688Z,5556
2016-09-13T14:00:25.746Z,5396
2016-09-13T14:01:25.784Z,5328
2016-09-13T14:02:25.819Z,5408
2016-09-13T14:03:26.206Z,5344
2016-09-13T14:04:25.881Z,5316
2016-09-13T14:05:40.844Z,5244
2016-09-13T14:06:25.950Z,5180
2016-09-13T14:07:40.901Z,5128
2016-09-13T14:08:26.065Z,5124
2016-09-13T14:09:26.043Z,5080
2016-09-13T14:10:26.078Z,4952
2016-09-13T14:11:26.110Z,4756
2016-09-13T14:12:26.147Z,4968
2016-09-13T14:13:26.186Z,4976
2016-09-13T14:14:41.137Z,4840
2016-09-13T14:16:26.281Z,4720
2016-09-13T14:17:41.235Z,4660
2016-09-13T14:18:26.347Z,4568
2016-09-13T14:19:26.375Z,4544
2016-09-13T14:20:26.421Z,3524
2016-09-13T14:21:41.356Z,4780
2016-09-13T14:22:41.392Z,3372
2016-09-13T14:23:26.506Z,3336
2016-09-13T14:24:26.536Z,3344
2016-09-13T14:26:26.593Z,4856
2016-09-13T14:27:26.678Z,4916
2016-09-13T14:28:26.670Z,4796
2016-09-13T14:29:26.713Z,4640
2016-09-13T14:30:26.725Z,4492
2016-09-13T14:31:26.758Z,4628
2016-09-13T14:32:26.793Z,4624
2016-09-13T14:33:41.749Z,4324
2016-09-13T14:34:26.845Z,3424
2016-09-13T14:35:26.886Z,3940
2016-09-13T14:36:26.911Z,4860
2016-09-13T14:37:41.878Z,4764
2016-09-13T14:39:27.019Z,4820
2016-09-13T14:40:27.038Z,4820
2016-09-13T14:41:27.085Z,4844
2016-09-13T14:42:27.418Z,4904
2016-09-13T14:43:27.146Z,4884
2016-09-13T14:44:27.182Z,4844
2016-09-13T14:45:27.209Z,4812