createdAt,value
2018-07-21T00:00:56.883Z,92.60
2018-07-21T00:03:01.057Z,92.70
2018-07-21T00:05:05.133Z,92.60
2018-07-21T00:07:09.113Z,92.80
2018-07-21T00:09:13.360Z,92.90
2018-07-21T00:11:17.947Z,93.00
2018-07-21T00:13:22.307Z,93.20
2018-07-21T00:15:26.667Z,93.30
2018-07-21T00:17:30.657Z,93.50
2018-07-21T00:19:34.681Z,93.30
2018-07-21T00:21:38.677Z,93.20
2018-07-21T00:23:42.669Z,93.50
2018-07-21T00:25:46.938Z,93.80
2018-07-21T00:27:51.241Z,93.90
2018-07-21T00:29:55.237Z,93.80
2018-07-21T00:31:59.241Z,93.60
2018-07-21T00:34:03.579Z,93.70
2018-07-21T00:36:08.013Z,93.80
2018-07-21T00:38:12.377Z,93.90
2018-07-21T00:40:16.538Z,93.60
2018-07-21T00:42:21.165Z,93.50
2018-07-21T00:44:25.122Z,93.50
2018-07-21T00:46:29.161Z,93.50
2018-07-21T00:48:33.182Z,93.70
2018-07-21T00:50:37.193Z,93.70
2018-07-21T00:52:41.181Z,93.70
2018-07-21T00:54:45.201Z,93.90
2018-07-21T00:56:49.333Z,94.30
2018-07-21T00:58:53.310Z,94.40
2018-07-21T01:00:58.042Z,93.80
2018-07-21T01:03:02.045Z,94.60
2018-07-21T01:05:06.181Z,94.70
2018-07-21T01:07:10.171Z,94.50
2018-07-21T01:09:14.577Z,94.20
2018-07-21T01:11:18.485Z,94.50
2018-07-21T01:13:22.782Z,94.50
2018-07-21T01:15:26.790Z,94.50
2018-07-21T01:17:31.089Z,94.40
2018-07-21T01:19:35.738Z,94.50
2018-07-21T01:21:40.413Z,94.70
2018-07-21T01:23:45.065Z,95.70
2018-07-21T01:25:49.560Z,96.30
2018-07-21T01:27:53.789Z,96.40
2018-07-21T01:29:57.749Z,96.40
2018-07-21T01:32:02.265Z,96.70
2018-07-21T01:34:06.833Z,96.60
2018-07-21T01:36:10.792Z,96.80
2018-07-21T01:38:15.590Z,96.70
2018-07-21T01:40:19.582Z,96.70
2018-07-21T01:42:23.537Z,96.50
2018-07-21T01:44:27.549Z,96.50
2018-07-21T01:46:31.517Z,96.40
2018-07-21T01:48:35.498Z,96.40
2018-07-21T01:50:39.469Z,96.40
2018-07-21T01:54:47.621Z,96.30
2018-07-21T01:56:51.939Z,96.50
2018-07-21T01:58:56.424Z,96.80
2018-07-21T02:01:00.664Z,96.60
2018-07-21T02:03:05.113Z,96.30
2018-07-21T02:05:09.400Z,97.00
2018-07-21T02:07:13.356Z,97.20
2018-07-21T02:09:17.401Z,97.40
2018-07-21T02:11:21.408Z,97.70
2018-07-21T02:13:25.445Z,98.00
2018-07-21T02:15:29.928Z,97.80
2018-07-21T02:17:34.174Z,98.00
2018-07-21T02:19:38.313Z,98.00
2018-07-21T02:21:42.549Z,97.70
2018-07-21T02:23:46.568Z,97.90
2018-07-21T02:25:50.718Z,98.00
2018-07-21T02:27:55.110Z,98.30
2018-07-21T02:29:59.075Z,98.50
2018-07-21T02:32:03.417Z,98.50
2018-07-21T02:34:07.694Z,98.30
2018-07-21T02:36:11.649Z,98.30
2018-07-21T02:38:15.658Z,98.70
2018-07-21T02:40:19.972Z,99.00
2018-07-21T02:42:24.251Z,99.30
2018-07-21T02:44:28.926Z,99.10
2018-07-21T02:46:33.451Z,99.00
2018-07-21T02:48:37.542Z,99.10
2018-07-21T02:50:41.806Z,99.50
2018-07-21T02:52:45.765Z,99.50
2018-07-21T02:54:49.748Z,99.50
2018-07-21T02:56:53.742Z,99.60
2018-07-21T02:58:58.002Z,99.70
2018-07-21T03:01:02.001Z,99.80
2018-07-21T03:03:06.625Z,99.90
2018-07-21T03:05:11.453Z,99.90
2018-07-21T03:07:15.781Z,99.90
2018-07-21T03:11:23.750Z,99.90
2018-07-21T03:13:27.716Z,99.90
2018-07-21T03:15:32.063Z,99.90
2018-07-21T03:17:42.866Z,99.90
2018-07-21T03:19:47.350Z,99.90
2018-07-21T03:21:51.605Z,99.90
2018-07-21T03:23:55.602Z,99.90
2018-07-21T03:26:00.258Z,99.90
2018-07-21T03:28:04.917Z,99.90
2018-07-21T03:30:08.926Z,99.90
2018-07-21T03:32:12.905Z,99.90
2018-07-21T03:34:16.893Z,99.90
2018-07-21T03:36:21.205Z,99.90
2018-07-21T03:38:25.161Z,99.90
2018-07-21T03:40:29.209Z,99.90
2018-07-21T03:42:33.741Z,99.90
2018-07-21T03:44:37.828Z,99.90
2018-07-21T03:46:42.041Z,99.90
2018-07-21T03:48:46.713Z,99.90
2018-07-21T03:50:50.690Z,99.90
2018-07-21T03:52:54.705Z,99.90
2018-07-21T03:54:58.736Z,99.90
2018-07-21T03:57:02.845Z,99.90
2018-07-21T03:59:07.168Z,99.90
2018-07-21T04:01:11.181Z,99.90
2018-07-21T04:03:15.365Z,99.90
2018-07-21T04:05:19.334Z,99.90
2018-07-21T04:07:23.773Z,99.90
2018-07-21T04:09:28.098Z,99.90
2018-07-21T04:11:32.381Z,99.90
2018-07-21T04:15:40.005Z,99.90
2018-07-21T04:17:44.309Z,99.90
2018-07-21T04:23:56.437Z,99.90
2018-07-21T04:26:00.389Z,99.90
2018-07-21T04:28:04.366Z,99.90
2018-07-21T04:30:08.557Z,99.90
2018-07-21T04:32:13.148Z,99.90
2018-07-21T04:34:17.169Z,99.90
2018-07-21T04:38:24.741Z,99.90
2018-07-21T04:40:28.735Z,99.90
2018-07-21T04:42:33.028Z,99.90
2018-07-21T04:44:37.192Z,99.90
2018-07-21T04:46:41.464Z,99.90
2018-07-21T04:48:45.817Z,99.90
2018-07-21T04:50:50.135Z,99.90
2018-07-21T04:52:54.140Z,99.90
2018-07-21T04:54:58.146Z,99.90
2018-07-21T04:57:02.108Z,99.90
2018-07-21T04:59:06.297Z,99.90
2018-07-21T05:01:10.690Z,99.90
2018-07-21T05:03:14.867Z,99.90
2018-07-21T05:05:18.877Z,99.90
2018-07-21T05:07:22.879Z,99.90
2018-07-21T05:09:27.108Z,99.90
2018-07-21T05:11:31.069Z,99.90
2018-07-21T05:13:35.262Z,99.90
2018-07-21T05:15:39.729Z,99.90
2018-07-21T05:17:43.712Z,99.90
2018-07-21T05:19:48.556Z,99.90
2018-07-21T05:21:52.545Z,99.90
2018-07-21T05:23:56.513Z,99.90
2018-07-21T05:26:01.192Z,99.90
2018-07-21T05:28:05.561Z,99.90
2018-07-21T05:30:09.669Z,99.90
2018-07-21T05:32:13.659Z,99.90
2018-07-21T05:34:17.613Z,99.90
2018-07-21T05:36:22.041Z,99.90
2018-07-21T05:38:26.038Z,99.90
2018-07-21T05:40:30.006Z,99.90
2018-07-21T05:42:33.994Z,99.90
2018-07-21T05:44:37.981Z,99.90
2018-07-21T05:46:42.313Z,99.90
2018-07-21T05:48:46.869Z,99.90
2018-07-21T05:50:51.161Z,99.90
2018-07-21T05:52:55.810Z,99.90
2018-07-21T05:54:59.870Z,99.90
2018-07-21T05:57:03.889Z,99.90
2018-07-21T05:59:07.865Z,99.90
2018-07-21T06:01:12.419Z,99.90
2018-07-21T06:05:20.013Z,99.90
2018-07-21T06:07:24.017Z,99.90
2018-07-21T06:09:28.008Z,99.90
2018-07-21T06:11:31.997Z,99.60
2018-07-21T06:13:36.312Z,99.70
2018-07-21T06:15:40.277Z,99.70
2018-07-21T06:17:44.562Z,99.60
2018-07-21T06:19:48.898Z,99.10
2018-07-21T06:21:53.486Z,98.60
2018-07-21T06:23:58.007Z,98.50
2018-07-21T06:26:02.470Z,98.30
2018-07-21T06:28:06.794Z,98.00
2018-07-21T06:30:10.959Z,98.10
2018-07-21T06:32:14.897Z,97.80
2018-07-21T06:34:18.871Z,97.80
2018-07-21T06:36:23.349Z,97.90
2018-07-21T06:38:28.009Z,97.90
2018-07-21T06:40:32.046Z,98.00
2018-07-21T06:42:36.345Z,98.30
2018-07-21T06:44:40.473Z,98.10
2018-07-21T06:46:44.702Z,97.80
2018-07-21T06:48:48.706Z,97.20
2018-07-21T06:50:53.089Z,97.00
2018-07-21T06:52:57.240Z,96.70
2018-07-21T06:55:01.703Z,96.50
2018-07-21T06:57:05.642Z,96.40
2018-07-21T06:59:09.652Z,96.50
2018-07-21T07:01:14.055Z,96.10
2018-07-21T07:05:22.009Z,96.50
2018-07-21T07:07:26.313Z,96.60
2018-07-21T07:09:30.692Z,96.20
2018-07-21T07:11:35.022Z,96.30
2018-07-21T07:15:42.961Z,96.20
2018-07-21T07:17:47.709Z,96.00
2018-07-21T07:19:51.746Z,96.20
2018-07-21T07:21:55.741Z,96.10
2018-07-21T07:23:59.760Z,96.10
2018-07-21T07:26:04.259Z,96.20
2018-07-21T07:28:08.220Z,96.20
2018-07-21T07:30:12.245Z,96.10
2018-07-21T07:32:16.237Z,95.80
2018-07-21T07:34:20.545Z,95.50
2018-07-21T07:36:24.499Z,95.80
2018-07-21T07:38:28.461Z,95.90
2018-07-21T07:40:33.413Z,95.70
2018-07-21T07:42:37.390Z,95.80
2018-07-21T07:44:41.358Z,95.60
2018-07-21T07:46:45.613Z,95.50
2018-07-21T07:48:49.595Z,95.30
2018-07-21T07:50:53.571Z,95.20
2018-07-21T07:52:57.696Z,95.50
2018-07-21T07:55:01.654Z,95.70
2018-07-21T07:57:05.992Z,95.90
2018-07-21T07:59:10.005Z,95.70
2018-07-21T08:01:14.461Z,95.70
2018-07-21T08:03:19.025Z,95.40
2018-07-21T08:05:23.170Z,95.60
2018-07-21T08:07:27.381Z,95.30
2018-07-21T08:09:31.387Z,95.30
2018-07-21T08:11:35.480Z,95.30
2018-07-21T08:13:39.466Z,94.90
2018-07-21T08:15:43.482Z,94.40
2018-07-21T08:17:48.495Z,94.00
2018-07-21T08:19:52.463Z,93.90
2018-07-21T08:21:57.045Z,93.70
2018-07-21T08:24:01.194Z,93.30
2018-07-21T08:28:09.757Z,93.00
2018-07-21T08:30:13.725Z,92.80
2018-07-21T08:34:21.359Z,92.90
2018-07-21T08:36:25.313Z,92.80
2018-07-21T08:38:29.639Z,93.00
2018-07-21T08:42:37.452Z,92.70
2018-07-21T08:44:41.429Z,92.50
2018-07-21T08:46:45.725Z,92.10
2018-07-21T08:48:50.086Z,92.10
2018-07-21T08:50:54.458Z,91.80
2018-07-21T08:52:58.425Z,91.60
2018-07-21T08:55:02.810Z,91.60
2018-07-21T08:57:06.804Z,91.60
2018-07-21T08:59:10.731Z,91.10
2018-07-21T09:01:14.933Z,90.90
2018-07-21T09:03:19.010Z,90.50
2018-07-21T09:05:23.003Z,90.60
2018-07-21T09:07:27.286Z,90.50
2018-07-21T09:09:31.242Z,90.50
2018-07-21T09:11:35.578Z,90.60
2018-07-21T09:13:39.657Z,90.30
2018-07-21T09:15:43.613Z,90.60
2018-07-21T09:17:47.896Z,90.10
2018-07-21T09:19:52.688Z,90.10
2018-07-21T09:21:56.985Z,90.00
2018-07-21T09:24:00.988Z,89.50
2018-07-21T09:26:05.437Z,88.70
2018-07-21T09:28:09.444Z,89.50
2018-07-21T09:30:13.581Z,89.30
2018-07-21T09:32:17.533Z,89.00
2018-07-21T09:34:21.501Z,89.50
2018-07-21T09:36:25.473Z,89.90
2018-07-21T09:38:29.487Z,90.10
2018-07-21T09:40:33.614Z,89.50
2018-07-21T09:42:37.525Z,89.00
2018-07-21T09:44:41.477Z,88.40
2018-07-21T09:48:49.709Z,88.60
2018-07-21T09:50:54.173Z,87.90
2018-07-21T09:52:58.593Z,86.40
2018-07-21T09:55:02.912Z,85.70
2018-07-21T09:59:10.797Z,85.70
2018-07-21T10:01:14.721Z,85.90
2018-07-21T10:03:18.681Z,86.20
2018-07-21T10:05:22.982Z,86.80
2018-07-21T10:07:26.929Z,85.90
2018-07-21T10:09:30.920Z,86.30
2018-07-21T10:11:34.959Z,85.60
2018-07-21T10:13:39.053Z,85.60
2018-07-21T10:15:43.329Z,85.70
2018-07-21T10:17:47.300Z,86.00
2018-07-21T10:24:03.416Z,84.00
2018-07-21T10:26:13.232Z,84.00
2018-07-21T10:28:22.638Z,83.50
2018-07-21T10:30:27.049Z,82.80
2018-07-21T10:32:30.985Z,82.40
2018-07-21T10:34:34.928Z,82.80
2018-07-21T10:36:39.802Z,83.50
2018-07-21T10:38:43.789Z,84.00
2018-07-21T10:40:47.921Z,82.60
2018-07-21T10:42:51.940Z,81.30
2018-07-21T10:44:55.938Z,81.40
2018-07-21T10:46:59.902Z,82.10
2018-07-21T10:49:04.373Z,82.10
2018-07-21T10:51:08.305Z,81.40
2018-07-21T10:53:12.621Z,81.50
2018-07-21T10:55:17.633Z,79.90
2018-07-21T10:57:21.846Z,80.90
2018-07-21T10:59:25.791Z,80.70
2018-07-21T11:01:30.081Z,79.30
2018-07-21T11:03:34.158Z,78.80
2018-07-21T11:05:38.081Z,79.40
2018-07-21T11:09:45.757Z,79.40
2018-07-21T11:11:49.768Z,79.00
2018-07-21T11:13:54.294Z,78.50
2018-07-21T11:15:58.580Z,78.10
2018-07-21T11:18:02.933Z,76.90
2018-07-21T11:20:07.292Z,76.50
2018-07-21T11:22:11.612Z,76.50
2018-07-21T11:24:15.969Z,76.10
2018-07-21T11:26:19.929Z,76.50
2018-07-21T11:28:24.337Z,76.40
2018-07-21T11:30:28.657Z,76.10
2018-07-21T11:32:32.624Z,75.70
2018-07-21T11:34:36.674Z,75.80
2018-07-21T11:36:40.975Z,76.60
2018-07-21T11:38:44.933Z,77.30
2018-07-21T11:40:48.942Z,76.90
2018-07-21T11:42:52.959Z,77.30
2018-07-21T11:44:56.921Z,77.70
2018-07-21T11:47:00.925Z,76.00
2018-07-21T11:49:05.317Z,76.20
2018-07-21T11:51:09.313Z,74.60
2018-07-21T11:53:13.611Z,74.10
2018-07-21T11:55:17.933Z,71.80
2018-07-21T11:57:22.550Z,71.90
2018-07-21T11:59:27.125Z,70.90
2018-07-21T12:01:31.946Z,70.30
2018-07-21T12:03:36.966Z,70.00
2018-07-21T12:05:41.509Z,68.50
2018-07-21T12:07:46.585Z,69.70
2018-07-21T12:09:51.093Z,69.40
2018-07-21T12:11:56.179Z,69.70
2018-07-21T12:14:00.701Z,69.90
2018-07-21T12:16:04.653Z,70.20
2018-07-21T12:18:08.625Z,69.90
2018-07-21T12:20:12.667Z,70.40
2018-07-21T12:22:16.860Z,70.40
2018-07-21T12:24:21.132Z,70.60
2018-07-21T12:26:25.122Z,70.30
2018-07-21T12:28:29.330Z,70.90
2018-07-21T12:30:33.529Z,70.60
2018-07-21T12:32:38.077Z,70.50
2018-07-21T12:34:42.595Z,69.10
2018-07-21T12:36:47.437Z,69.00
2018-07-21T12:38:51.473Z,67.70
2018-07-21T12:40:55.873Z,69.70
2018-07-21T12:43:00.264Z,69.70
2018-07-21T12:45:04.969Z,67.20
2018-07-21T12:47:08.963Z,68.00
2018-07-21T12:49:13.141Z,68.60
2018-07-21T12:51:17.109Z,68.40
2018-07-21T12:53:21.055Z,67.70
2018-07-21T12:55:25.428Z,67.00
2018-07-21T12:57:29.784Z,67.30
2018-07-21T12:59:34.144Z,67.40
2018-07-21T13:01:38.839Z,68.10
2018-07-21T13:03:42.807Z,67.70
2018-07-21T13:05:46.765Z,68.00
2018-07-21T13:07:51.077Z,68.50
2018-07-21T13:09:56.119Z,70.00
2018-07-21T13:12:00.266Z,69.60
2018-07-21T13:14:04.745Z,69.10
2018-07-21T13:16:08.721Z,67.90
2018-07-21T13:18:13.017Z,68.10
2018-07-21T13:20:17.447Z,68.00
2018-07-21T13:22:21.719Z,68.30
2018-07-21T13:24:26.235Z,67.80
2018-07-21T13:26:31.464Z,67.70
2018-07-21T13:28:35.473Z,67.80
2018-07-21T13:30:40.509Z,67.00
2018-07-21T13:32:45.154Z,65.80
2018-07-21T13:34:49.997Z,65.30
2018-07-21T13:36:54.566Z,63.40
2018-07-21T13:38:59.071Z,63.20
2018-07-21T13:41:03.389Z,61.50
2018-07-21T13:43:07.533Z,60.50
2018-07-21T13:45:12.237Z,58.10
2018-07-21T13:47:16.546Z,58.20
2018-07-21T13:49:21.393Z,56.00
2018-07-21T13:53:30.414Z,56.40
2018-07-21T13:55:34.997Z,55.00
2018-07-21T13:57:39.914Z,55.70
2018-07-21T13:59:44.200Z,55.90
2018-07-21T14:01:48.745Z,54.80
2018-07-21T14:03:52.725Z,55.10
2018-07-21T14:05:57.286Z,53.70
2018-07-21T14:08:01.849Z,54.00
2018-07-21T14:10:06.569Z,54.10
2018-07-21T14:12:10.717Z,55.30
2018-07-21T14:14:15.074Z,55.50
2018-07-21T14:16:19.201Z,56.80
2018-07-21T14:18:23.826Z,57.10
2018-07-21T14:20:28.157Z,58.00
2018-07-21T14:22:32.115Z,58.30
2018-07-21T14:24:36.963Z,58.60
2018-07-21T14:26:41.552Z,59.60
2018-07-21T14:28:46.152Z,59.70
2018-07-21T14:32:55.333Z,60.70
2018-07-21T14:34:59.869Z,61.30
2018-07-21T14:37:04.469Z,60.60
2018-07-21T14:39:10.821Z,60.00
2018-07-21T14:41:14.771Z,59.70
2018-07-21T14:43:19.108Z,60.90
2018-07-21T14:45:23.133Z,62.60
2018-07-21T14:47:27.438Z,62.90
2018-07-21T14:49:31.607Z,63.30
2018-07-21T14:51:36.117Z,63.00
2018-07-21T14:53:40.077Z,62.70
2018-07-21T14:55:44.081Z,62.90
2018-07-21T14:57:48.409Z,63.30
2018-07-21T14:59:52.417Z,63.70
2018-07-21T15:01:56.532Z,63.80
2018-07-21T15:04:00.884Z,64.70
2018-07-21T15:06:05.174Z,64.10
2018-07-21T15:08:09.501Z,64.90
2018-07-21T15:10:13.453Z,64.80
2018-07-21T15:12:17.607Z,65.00
2018-07-21T15:14:21.714Z,64.70
2018-07-21T15:16:25.688Z,65.10
2018-07-21T15:18:29.657Z,65.00
2018-07-21T15:20:33.973Z,65.20
2018-07-21T15:22:38.285Z,66.70
2018-07-21T15:24:43.929Z,66.50
2018-07-21T15:26:47.945Z,67.10
2018-07-21T15:28:52.609Z,67.20
2018-07-21T15:33:00.228Z,66.80
2018-07-21T15:35:04.577Z,66.40
2018-07-21T15:37:08.777Z,67.10
2018-07-21T15:39:12.749Z,67.10
2018-07-21T15:43:20.389Z,68.20
2018-07-21T15:45:24.436Z,68.40
2018-07-21T15:47:28.497Z,67.80
2018-07-21T15:49:32.496Z,67.90
2018-07-21T15:51:37.025Z,67.50
2018-07-21T15:53:41.419Z,68.10
2018-07-21T15:57:49.017Z,68.00
2018-07-21T16:01:56.601Z,67.60
2018-07-21T16:04:00.646Z,67.70
2018-07-21T16:06:04.851Z,67.90
2018-07-21T16:08:08.845Z,68.20
2018-07-21T16:12:16.758Z,68.40
2018-07-21T16:20:31.745Z,68.40
2018-07-21T16:22:35.778Z,69.10
2018-07-21T16:24:39.805Z,68.30
2018-07-21T16:26:43.765Z,71.70
2018-07-21T16:28:47.757Z,69.00
2018-07-21T16:30:52.011Z,68.30
2018-07-21T16:32:56.055Z,68.30
2018-07-21T16:35:00.009Z,67.70
2018-07-21T16:37:06.506Z,68.20
2018-07-21T16:39:11.561Z,68.80
2018-07-21T16:41:15.637Z,69.10
2018-07-21T16:43:19.592Z,69.20
2018-07-21T16:45:23.553Z,68.90
2018-07-21T16:47:27.552Z,68.40
2018-07-21T16:51:35.088Z,68.20
2018-07-21T16:53:39.081Z,68.60
2018-07-21T16:55:43.071Z,68.20
2018-07-21T16:57:47.437Z,69.30
2018-07-21T16:59:51.345Z,69.50
2018-07-21T17:01:55.579Z,69.50
2018-07-21T17:08:06.817Z,70.00
2018-07-21T17:10:10.967Z,69.60
2018-07-21T17:12:15.353Z,69.80
2018-07-21T17:14:19.606Z,70.30
2018-07-21T17:16:23.781Z,70.10
2018-07-21T17:18:27.769Z,70.00
2018-07-21T17:20:32.247Z,70.00
2018-07-21T17:22:36.332Z,70.20
2018-07-21T17:24:40.337Z,70.20
2018-07-21T17:26:44.325Z,70.60
2018-07-21T17:28:48.325Z,70.90
2018-07-21T17:30:52.297Z,71.30
2018-07-21T17:32:56.642Z,71.30
2018-07-21T17:35:00.630Z,71.50
2018-07-21T17:37:04.626Z,71.90
2018-07-21T17:39:10.786Z,72.00
2018-07-21T17:41:15.268Z,72.10
2018-07-21T17:43:19.219Z,72.10
2018-07-21T17:45:23.237Z,71.90
2018-07-21T17:47:27.262Z,71.80
2018-07-21T17:49:31.365Z,72.00
2018-07-21T17:51:36.098Z,71.40
2018-07-21T17:53:40.085Z,71.00
2018-07-21T17:55:44.417Z,69.50
2018-07-21T17:57:48.787Z,69.80
2018-07-21T18:01:57.141Z,68.50
2018-07-21T18:04:01.127Z,68.30
2018-07-21T18:06:05.161Z,67.60
2018-07-21T18:08:09.123Z,68.10
2018-07-21T18:10:13.146Z,67.40
2018-07-21T18:12:17.197Z,67.80
2018-07-21T18:14:21.481Z,66.80
2018-07-21T18:16:25.657Z,68.20
2018-07-21T18:18:29.653Z,66.90
2018-07-21T18:22:37.317Z,68.00
2018-07-21T18:24:41.277Z,66.50
2018-07-21T18:26:45.273Z,67.40
2018-07-21T18:28:49.225Z,68.20
2018-07-21T18:30:53.577Z,67.20
2018-07-21T18:32:57.589Z,67.20
2018-07-21T18:35:01.740Z,68.30
2018-07-21T18:37:05.785Z,68.80
2018-07-21T18:39:11.472Z,68.30
2018-07-21T18:41:15.451Z,68.80
2018-07-21T18:43:19.740Z,68.40
2018-07-21T18:45:24.576Z,69.20
2018-07-21T18:47:28.720Z,70.20
2018-07-21T18:49:33.197Z,70.00
2018-07-21T18:51:37.174Z,70.20
2018-07-21T18:53:41.517Z,71.20
2018-07-21T18:55:45.597Z,72.40
2018-07-21T18:57:49.609Z,73.00
2018-07-21T18:59:53.637Z,73.70
2018-07-21T19:04:01.927Z,75.40
2018-07-21T19:06:06.274Z,76.20
2018-07-21T19:08:14.469Z,76.80
2018-07-21T19:10:18.770Z,77.80
2018-07-21T19:12:28.114Z,78.50
2018-07-21T19:14:32.174Z,79.20
2018-07-21T19:16:40.107Z,80.60
2018-07-21T19:18:44.161Z,80.90
2018-07-21T19:20:53.925Z,80.80
2018-07-21T19:22:58.205Z,81.30
2018-07-21T19:25:08.284Z,81.90
2018-07-21T19:27:17.677Z,82.80
2018-07-21T19:29:21.730Z,82.80
2018-07-21T19:31:25.777Z,83.20
2018-07-21T19:33:29.733Z,83.60
2018-07-21T19:35:33.996Z,83.70
2018-07-21T19:37:43.293Z,83.60
2018-07-21T19:39:47.253Z,83.80
2018-07-21T19:41:56.733Z,83.90
2018-07-21T19:44:00.701Z,84.20
2018-07-21T19:46:05.093Z,84.30
2018-07-21T19:48:09.073Z,84.30
2018-07-21T19:50:13.509Z,85.00
2018-07-21T19:52:17.453Z,85.50
2018-07-21T19:54:21.929Z,85.10
2018-07-21T19:56:25.942Z,85.70
2018-07-21T19:58:30.329Z,85.70
2018-07-21T20:00:34.365Z,85.80
2018-07-21T20:02:38.793Z,85.70
2018-07-21T20:04:42.789Z,85.90
2018-07-21T20:06:46.845Z,85.80
2018-07-21T20:08:50.817Z,85.50
2018-07-21T20:10:55.036Z,85.50
2018-07-21T20:12:59.040Z,85.90
2018-07-21T20:15:03.421Z,85.90
2018-07-21T20:17:07.383Z,85.80
2018-07-21T20:19:11.609Z,86.00
2018-07-21T20:21:15.672Z,85.50
2018-07-21T20:23:20.169Z,84.90
2018-07-21T20:25:24.177Z,85.50
2018-07-21T20:27:28.166Z,85.50
2018-07-21T20:29:32.310Z,84.90
2018-07-21T20:31:36.301Z,85.60
2018-07-21T20:33:40.281Z,85.00
2018-07-21T20:35:44.281Z,85.10
2018-07-21T20:39:52.221Z,85.60
2018-07-21T20:41:56.445Z,86.20
2018-07-21T20:44:00.437Z,86.90
2018-07-21T20:46:05.057Z,86.80
2018-07-21T20:48:09.101Z,86.70
2018-07-21T20:50:13.594Z,86.40
2018-07-21T20:52:17.577Z,87.30
2018-07-21T20:56:25.489Z,88.10
2018-07-21T20:58:29.563Z,88.80
2018-07-21T21:00:34.571Z,87.50
2018-07-21T21:02:38.581Z,87.50
2018-07-21T21:04:42.593Z,87.90
2018-07-21T21:06:46.551Z,88.00
2018-07-21T21:08:50.605Z,88.20
2018-07-21T21:10:54.649Z,88.70
2018-07-21T21:12:58.838Z,88.30
2018-07-21T21:15:02.777Z,89.80
2018-07-21T21:17:06.786Z,90.00
2018-07-21T21:19:10.765Z,89.60
2018-07-21T21:21:15.097Z,89.50
2018-07-21T21:23:19.250Z,89.20
2018-07-21T21:25:23.289Z,89.40
2018-07-21T21:27:27.320Z,89.60
2018-07-21T21:29:31.285Z,89.60
2018-07-21T21:31:36.024Z,89.80
2018-07-21T21:33:40.035Z,89.20
2018-07-21T21:35:44.363Z,89.80
2018-07-21T21:37:48.661Z,90.10
2018-07-21T21:39:52.665Z,89.90
2018-07-21T21:41:57.078Z,90.30
2018-07-21T21:44:01.809Z,90.20
2018-07-21T21:46:06.669Z,90.40
2018-07-21T21:48:10.704Z,90.40
2018-07-21T21:50:14.873Z,90.20
2018-07-21T21:52:18.876Z,90.60
2018-07-21T21:54:23.116Z,90.60
2018-07-21T21:56:27.118Z,90.20
2018-07-21T21:58:31.468Z,90.00
2018-07-21T22:00:55.025Z,90.00
2018-07-21T22:02:59.757Z,89.90
2018-07-21T22:05:03.776Z,90.00
2018-07-21T22:07:08.447Z,89.70
2018-07-21T22:09:12.505Z,90.00
2018-07-21T22:11:16.469Z,89.60
2018-07-21T22:13:20.468Z,90.00
2018-07-21T22:17:28.101Z,90.10
2018-07-21T22:19:32.212Z,90.10
2018-07-21T22:21:36.661Z,90.00
2018-07-21T22:23:40.612Z,90.10
2018-07-21T22:25:44.801Z,89.70
2018-07-21T22:27:48.783Z,89.50
2018-07-21T22:29:52.893Z,89.40
2018-07-21T22:31:56.917Z,90.00
2018-07-21T22:34:00.887Z,89.20
2018-07-21T22:36:04.922Z,89.70
2018-07-21T22:38:09.127Z,89.60
2018-07-21T22:40:13.067Z,89.50
2018-07-21T22:42:17.041Z,90.00
2018-07-21T22:44:21.054Z,90.50
2018-07-21T22:46:25.282Z,90.60
2018-07-21T22:48:29.597Z,90.30
2018-07-21T22:52:37.196Z,90.40
2018-07-21T22:54:41.893Z,90.50
2018-07-21T22:56:45.942Z,90.50
2018-07-21T22:58:49.950Z,90.30
2018-07-21T23:00:54.344Z,90.30
2018-07-21T23:02:58.339Z,90.40
2018-07-21T23:05:02.728Z,90.30
2018-07-21T23:07:06.707Z,90.40
2018-07-21T23:09:11.949Z,90.00
2018-07-21T23:11:16.272Z,90.00
2018-07-21T23:13:20.610Z,90.10
2018-07-21T23:15:24.577Z,89.70
2018-07-21T23:17:28.621Z,89.40
2018-07-21T23:19:32.974Z,89.30
2018-07-21T23:21:36.967Z,89.30
2018-07-21T23:23:41.013Z,89.20
2018-07-21T23:25:45.010Z,88.70
2018-07-21T23:27:48.985Z,88.70
2018-07-21T23:29:52.979Z,89.00
2018-07-21T23:31:57.186Z,89.10
2018-07-21T23:34:01.154Z,88.90
2018-07-21T23:36:05.646Z,88.80
2018-07-21T23:38:09.625Z,88.60
2018-07-21T23:40:13.653Z,88.40
2018-07-21T23:42:18.317Z,88.80
2018-07-21T23:44:22.762Z,88.00
2018-07-21T23:46:26.734Z,88.10
2018-07-21T23:48:31.097Z,87.60
2018-07-21T23:50:35.302Z,87.60
2018-07-21T23:52:39.268Z,87.90
2018-07-21T23:54:43.262Z,87.80
2018-07-21T23:56:47.616Z,87.80
2018-07-21T23:58:51.660Z,87.50
