createdAt,value
2022-10-18T00:01:12.371Z,101065.18
2022-10-18T00:05:17.979Z,101061.13
2022-10-18T00:09:20.131Z,101061.83
2022-10-18T00:13:22.216Z,101055.41
2022-10-18T00:17:25.152Z,101056.88
2022-10-18T00:21:27.576Z,101054.34
2022-10-18T00:25:29.633Z,101053.63
2022-10-18T00:29:31.737Z,101052.50
2022-10-18T00:33:33.727Z,101048.80
2022-10-18T00:37:35.889Z,101051.11
2022-10-18T00:41:37.964Z,101056.65
2022-10-18T00:45:39.827Z,101056.63
2022-10-18T00:49:53.248Z,101057.38
2022-10-18T00:53:55.211Z,101056.31
2022-10-18T00:57:57.614Z,101054.00
2022-10-18T01:01:59.660Z,101056.13
2022-10-18T01:06:01.596Z,101059.16
2022-10-18T01:10:03.920Z,101059.94
2022-10-18T01:14:23.341Z,101061.77
2022-10-18T01:18:41.164Z,101057.27
2022-10-18T01:23:03.808Z,101049.02
2022-10-18T01:27:08.723Z,101040.66
2022-10-18T01:31:20.988Z,101036.52
2022-10-18T01:35:49.289Z,101027.77
2022-10-18T01:39:56.711Z,101022.05
2022-10-18T01:44:01.952Z,101017.27
2022-10-18T01:48:04.073Z,101012.86
2022-10-18T01:52:06.047Z,101014.07
2022-10-18T01:56:53.039Z,101011.06
2022-10-18T02:01:03.417Z,101005.18
2022-10-18T02:05:32.609Z,101007.11
2022-10-18T02:09:46.370Z,100997.79
2022-10-18T02:13:56.585Z,100996.67
2022-10-18T02:17:58.562Z,100999.16
2022-10-18T02:22:01.361Z,100992.84
2022-10-18T02:26:03.794Z,100990.33
2022-10-18T02:30:06.469Z,100983.75
2022-10-18T02:34:31.654Z,100983.77
2022-10-18T02:38:34.310Z,100983.11
2022-10-18T02:42:39.318Z,100983.41
2022-10-18T02:46:41.473Z,100976.30
2022-10-18T02:50:43.374Z,100976.12
2022-10-18T02:54:45.201Z,100983.60
2022-10-18T02:58:47.022Z,100983.33
2022-10-18T03:02:48.979Z,100978.65
2022-10-18T03:06:50.876Z,100979.48
2022-10-18T03:10:52.682Z,100978.34
2022-10-18T03:14:54.513Z,100979.77
2022-10-18T03:18:56.392Z,100975.73
2022-10-18T03:22:58.237Z,100974.36
2022-10-18T03:27:00.032Z,100970.39
2022-10-18T03:31:03.952Z,100970.14
2022-10-18T03:35:07.366Z,100967.45
2022-10-18T03:39:11.942Z,100967.42
2022-10-18T03:43:14.092Z,100963.31
2022-10-18T03:47:16.040Z,100969.74
2022-10-18T03:51:18.028Z,100967.41
2022-10-18T03:55:19.849Z,100966.99
2022-10-18T03:59:22.507Z,100969.16
2022-10-18T04:03:24.386Z,100969.66
2022-10-18T04:07:26.264Z,100971.58
2022-10-18T04:11:28.188Z,100965.09
2022-10-18T04:15:30.077Z,100968.98
2022-10-18T04:19:31.884Z,100961.89
2022-10-18T04:23:36.376Z,100958.17
2022-10-18T04:27:40.807Z,100959.21
2022-10-18T04:31:42.828Z,100957.99
2022-10-18T04:35:45.960Z,100956.52
2022-10-18T04:39:51.148Z,100959.05
2022-10-18T04:43:55.541Z,100957.67
2022-10-18T04:47:57.347Z,100957.35
2022-10-18T04:51:59.168Z,100957.25
2022-10-18T04:56:01.007Z,100957.38
2022-10-18T05:00:03.907Z,100960.75
2022-10-18T05:04:05.728Z,100964.25
2022-10-18T05:08:07.620Z,100960.95
2022-10-18T05:12:09.539Z,100962.35
2022-10-18T05:16:11.461Z,100963.56
2022-10-18T05:24:16.240Z,100963.45
2022-10-18T05:32:39.884Z,100971.08
2022-10-18T05:36:41.711Z,100974.31
2022-10-18T05:40:43.535Z,100979.35
2022-10-18T05:44:45.538Z,100987.78
2022-10-18T05:48:50.915Z,100991.56
2022-10-18T05:53:02.665Z,100993.77
2022-10-18T05:57:14.713Z,100999.77
2022-10-18T06:01:17.445Z,101001.30
2022-10-18T06:05:19.349Z,101001.16
2022-10-18T06:09:21.621Z,101008.80
2022-10-18T06:13:23.696Z,101012.07
2022-10-18T06:17:26.829Z,101008.52
2022-10-18T06:21:32.260Z,101009.36
2022-10-18T06:25:34.164Z,101013.62
2022-10-18T06:29:37.439Z,101010.08
2022-10-18T06:33:39.437Z,101018.02
2022-10-18T06:41:44.835Z,101024.56
2022-10-18T06:45:55.938Z,101016.17
2022-10-18T06:49:57.779Z,101018.45
2022-10-18T06:54:16.889Z,101013.12
2022-10-18T06:58:19.845Z,101019.41
2022-10-18T07:02:21.859Z,101015.66
2022-10-18T07:06:24.296Z,101014.44
2022-10-18T07:10:26.262Z,101016.80
2022-10-18T07:14:29.105Z,101016.30
2022-10-18T07:18:51.735Z,101011.91
2022-10-18T07:22:56.608Z,101008.37
2022-10-18T07:26:59.056Z,101005.69
2022-10-18T07:31:06.104Z,101006.27
2022-10-18T07:35:08.407Z,100999.63
2022-10-18T07:39:10.378Z,100996.66
2022-10-18T07:43:12.514Z,100993.20
2022-10-18T07:47:14.791Z,100987.27
2022-10-18T07:51:18.764Z,100982.70
2022-10-18T07:55:20.614Z,100984.57
2022-10-18T07:59:22.489Z,100985.55
2022-10-18T08:03:27.605Z,100989.43
2022-10-18T08:07:29.755Z,100989.45
2022-10-18T08:11:32.113Z,100985.99
2022-10-18T08:15:33.981Z,100979.65
2022-10-18T08:19:35.929Z,100971.00
2022-10-18T08:23:38.964Z,100966.00
2022-10-18T08:27:41.885Z,100964.48
2022-10-18T08:31:43.744Z,100962.21
2022-10-18T08:35:55.557Z,100956.08
2022-10-18T08:39:57.494Z,100957.11
2022-10-18T08:44:18.269Z,100949.64
2022-10-18T08:48:27.070Z,100946.86
2022-10-18T08:53:04.718Z,100947.86
2022-10-18T08:57:14.591Z,100947.38
2022-10-18T09:01:27.522Z,100942.94
2022-10-18T09:06:00.896Z,100937.20
2022-10-18T09:10:41.714Z,100926.50
2022-10-18T09:14:49.603Z,100918.33
2022-10-18T09:18:51.605Z,100919.00
2022-10-18T09:23:12.026Z,100918.19
2022-10-18T09:27:16.103Z,100917.41
2022-10-18T09:31:30.214Z,100915.73
2022-10-18T09:36:02.463Z,100908.55
2022-10-18T09:40:19.002Z,100903.38
2022-10-18T09:44:27.153Z,100899.05
2022-10-18T09:48:35.660Z,100893.19
2022-10-18T09:52:44.036Z,100887.08
2022-10-18T09:56:50.584Z,100881.27
2022-10-18T10:00:53.360Z,100879.98
2022-10-18T10:04:55.920Z,100872.82
2022-10-18T10:09:15.034Z,100866.84
2022-10-18T10:13:24.136Z,100863.91
2022-10-18T10:17:30.913Z,100862.36
2022-10-18T10:21:33.335Z,100860.91
2022-10-18T10:25:38.404Z,100854.30
2022-10-18T10:29:46.402Z,100851.63
2022-10-18T10:33:59.960Z,100847.71
2022-10-18T10:38:02.053Z,100840.52
2022-10-18T10:42:05.835Z,100833.18
2022-10-18T10:46:13.093Z,100824.52
2022-10-18T10:50:27.670Z,100815.60
2022-10-18T10:54:38.895Z,100803.10
2022-10-18T10:58:41.753Z,100792.20
2022-10-18T11:02:55.385Z,100786.37
2022-10-18T11:07:19.781Z,100779.47
2022-10-18T11:11:27.486Z,100772.95
2022-10-18T11:15:35.545Z,100763.09
2022-10-18T11:19:57.658Z,100761.52
2022-10-18T11:24:02.553Z,100765.70
2022-10-18T11:28:42.240Z,100759.81
2022-10-18T11:32:59.309Z,100756.17
2022-10-18T11:37:26.403Z,100745.16
2022-10-18T11:41:50.063Z,100737.75
2022-10-18T11:46:07.890Z,100732.56
2022-10-18T11:50:29.876Z,100730.16
2022-10-18T11:54:56.072Z,100725.04
2022-10-18T11:59:07.233Z,100713.42
2022-10-18T12:03:27.898Z,100709.73
2022-10-18T12:07:39.662Z,100699.66
2022-10-18T12:12:06.016Z,100690.60
2022-10-18T12:16:09.936Z,100680.73
2022-10-18T12:20:27.321Z,100670.73
2022-10-18T12:24:31.367Z,100673.14
2022-10-18T12:28:56.715Z,100666.48
2022-10-18T12:33:28.101Z,100658.55
2022-10-18T12:37:56.522Z,100658.46
2022-10-18T12:41:58.708Z,100651.73
2022-10-18T12:46:02.013Z,100648.08
2022-10-18T12:50:22.590Z,100647.07
2022-10-18T12:54:36.295Z,100639.60
2022-10-18T12:58:38.246Z,100635.80
2022-10-18T13:02:40.470Z,100624.99
2022-10-18T13:06:58.006Z,100620.48
2022-10-18T13:11:09.298Z,100613.39
2022-10-18T13:15:26.996Z,100608.67
2022-10-18T13:20:07.683Z,100606.55
2022-10-18T13:24:17.060Z,100597.73
2022-10-18T13:28:31.011Z,100590.04
2022-10-18T13:33:00.653Z,100582.04
2022-10-18T13:37:18.320Z,100574.27
2022-10-18T13:45:35.456Z,100568.77
2022-10-18T13:49:55.972Z,100561.77
2022-10-18T13:54:14.727Z,100557.52
2022-10-18T13:59:13.187Z,100548.79
2022-10-18T14:03:55.546Z,100544.21
2022-10-18T14:07:58.111Z,100537.05
2022-10-18T14:12:14.332Z,100535.15
2022-10-18T14:16:53.896Z,100533.23
2022-10-18T14:21:13.389Z,100527.34
2022-10-18T14:25:26.449Z,100532.45
2022-10-18T14:29:28.417Z,100525.71
2022-10-18T14:33:37.605Z,100520.77
2022-10-18T14:37:39.977Z,100510.37
2022-10-18T14:41:53.363Z,100509.53
2022-10-18T14:46:16.149Z,100507.23
2022-10-18T14:50:23.781Z,100499.77
2022-10-18T14:54:32.221Z,100492.16
2022-10-18T14:58:37.481Z,100486.48
2022-10-18T15:02:39.610Z,100477.63
2022-10-18T15:06:46.329Z,100468.02
2022-10-18T15:10:49.199Z,100462.29
2022-10-18T15:14:53.018Z,100458.60
2022-10-18T15:19:03.869Z,100450.73
2022-10-18T15:23:24.814Z,100448.67
2022-10-18T15:27:32.279Z,100446.68
2022-10-18T15:31:43.918Z,100442.41
2022-10-18T15:35:45.999Z,100436.52
2022-10-18T15:39:48.376Z,100438.63
2022-10-18T15:43:50.328Z,100441.06
2022-10-18T15:48:11.710Z,100432.84
2022-10-18T15:52:30.047Z,100432.89
2022-10-18T15:56:35.838Z,100430.42
2022-10-18T16:00:37.850Z,100427.04
2022-10-18T16:04:39.803Z,100431.90
2022-10-18T16:08:52.694Z,100431.40
2022-10-18T16:17:03.606Z,100410.70
2022-10-18T16:21:13.539Z,100410.29
2022-10-18T16:25:15.807Z,100416.58
2022-10-18T16:29:24.065Z,100421.34
2022-10-18T16:33:26.706Z,100423.75
2022-10-18T16:37:29.129Z,100425.09
2022-10-18T16:41:31.092Z,100418.92
2022-10-18T16:45:33.124Z,100423.00
2022-10-18T16:49:35.059Z,100422.73
2022-10-18T16:53:36.961Z,100419.08
2022-10-18T16:57:38.864Z,100416.80
2022-10-18T17:01:40.778Z,100422.63
2022-10-18T17:05:43.699Z,100434.85
2022-10-18T17:09:49.329Z,100441.64
2022-10-18T17:13:51.667Z,100453.53
2022-10-18T17:17:53.615Z,100462.19
2022-10-18T17:22:00.165Z,100460.23
2022-10-18T17:26:07.249Z,100462.70
2022-10-18T17:30:17.566Z,100472.55
2022-10-18T17:34:21.304Z,100474.73
2022-10-18T17:38:23.820Z,100472.11
2022-10-18T17:42:25.953Z,100466.48
2022-10-18T17:46:28.046Z,100475.23
2022-10-18T17:50:30.126Z,100489.75
2022-10-18T17:54:32.190Z,100495.34
2022-10-18T17:58:34.811Z,100489.58
2022-10-18T18:02:39.717Z,100486.10
2022-10-18T18:06:45.062Z,100505.42
2022-10-18T18:14:54.327Z,100511.43
2022-10-18T18:18:58.049Z,100510.77
2022-10-18T18:23:00.128Z,100500.30
2022-10-18T18:27:02.161Z,100510.85
2022-10-18T18:31:24.559Z,100525.52
2022-10-18T18:35:26.784Z,100538.41
2022-10-18T18:39:35.303Z,100544.81
2022-10-18T18:43:38.416Z,100546.21
2022-10-18T18:47:40.419Z,100559.09
2022-10-18T18:51:42.616Z,100557.54
2022-10-18T18:55:44.754Z,100561.33
2022-10-18T18:59:46.828Z,100560.96
2022-10-18T19:03:51.220Z,100574.13
2022-10-18T19:07:53.200Z,100570.11
2022-10-18T19:11:55.779Z,100568.73
2022-10-18T19:16:19.431Z,100557.58
2022-10-18T19:20:21.545Z,100552.96
2022-10-18T19:24:25.337Z,100561.34
2022-10-18T19:28:27.955Z,100564.53
2022-10-18T19:32:29.940Z,100560.61
2022-10-18T19:36:32.691Z,100556.09
2022-10-18T19:40:34.570Z,100553.01
2022-10-18T19:44:36.991Z,100561.67
2022-10-18T19:48:39.120Z,100567.56
2022-10-18T19:52:41.112Z,100580.66
2022-10-18T19:56:43.376Z,100588.19
2022-10-18T20:00:51.981Z,100583.92
2022-10-18T20:04:53.860Z,100578.65
2022-10-18T20:08:57.556Z,100579.65
2022-10-18T20:12:59.492Z,100585.64
2022-10-18T20:17:01.390Z,100597.41
2022-10-18T20:21:07.592Z,100604.58
2022-10-18T20:25:09.504Z,100608.90
2022-10-18T20:29:12.109Z,100606.19
2022-10-18T20:33:14.099Z,100612.91
2022-10-18T20:37:16.182Z,100614.34
2022-10-18T20:41:29.779Z,100618.35
2022-10-18T20:45:31.759Z,100599.73
2022-10-18T20:49:33.727Z,100614.23
2022-10-18T20:53:37.491Z,100610.23
2022-10-18T20:57:39.730Z,100612.29
2022-10-18T21:01:42.118Z,100606.59
2022-10-18T21:05:44.198Z,100606.52
2022-10-18T21:09:46.225Z,100616.23
2022-10-18T21:13:53.081Z,100613.10
2022-10-18T21:17:54.977Z,100604.31
2022-10-18T21:21:57.501Z,100600.50
2022-10-18T21:25:59.400Z,100602.89
2022-10-18T21:30:01.923Z,100598.76
2022-10-18T21:34:07.363Z,100605.13
2022-10-18T21:38:09.646Z,100606.02
2022-10-18T21:42:13.141Z,100599.05
2022-10-18T21:46:16.764Z,100599.23
2022-10-18T21:50:18.611Z,100604.40
2022-10-18T21:54:20.568Z,100601.73
2022-10-18T21:58:22.432Z,100604.91
2022-10-18T22:02:24.263Z,100601.13
2022-10-18T22:06:29.545Z,100595.59
2022-10-18T22:10:32.563Z,100593.86
2022-10-18T22:14:34.801Z,100586.60
2022-10-18T22:18:37.173Z,100583.83
2022-10-18T22:22:39.072Z,100577.15
2022-10-18T22:26:42.612Z,100574.28
2022-10-18T22:30:44.514Z,100574.98
2022-10-18T22:34:46.348Z,100572.50
2022-10-18T22:38:48.371Z,100572.79
2022-10-18T22:42:51.932Z,100573.10
2022-10-18T22:46:53.765Z,100573.46
2022-10-18T22:50:55.772Z,100572.15
2022-10-18T22:54:57.583Z,100573.88
2022-10-18T22:58:59.537Z,100578.77
2022-10-18T23:03:01.351Z,100582.79
2022-10-18T23:07:03.295Z,100574.02
2022-10-18T23:11:05.272Z,100575.45
2022-10-18T23:15:07.749Z,100569.70
2022-10-18T23:19:14.790Z,100572.30
2022-10-18T23:23:16.660Z,100575.90
2022-10-18T23:27:18.480Z,100572.64
2022-10-18T23:31:29.079Z,100563.48
2022-10-18T23:35:31.268Z,100562.52
2022-10-18T23:39:33.137Z,100561.08
2022-10-18T23:43:35.454Z,100557.11
2022-10-18T23:47:37.325Z,100557.83
2022-10-18T23:51:39.163Z,100560.84
2022-10-18T23:55:59.154Z,100568.91
