createdAt,value
2019-01-20T00:00:39.866Z,22.10
2019-01-20T00:03:11.989Z,22.10
2019-01-20T00:05:43.977Z,22.10
2019-01-20T00:08:16.037Z,22.00
2019-01-20T00:10:48.031Z,22.00
2019-01-20T00:13:20.046Z,22.00
2019-01-20T00:15:52.263Z,22.00
2019-01-20T00:18:24.277Z,22.00
2019-01-20T00:20:57.269Z,22.00
2019-01-20T00:23:29.301Z,22.00
2019-01-20T00:26:01.327Z,22.00
2019-01-20T00:28:33.503Z,22.00
2019-01-20T00:31:05.488Z,21.90
2019-01-20T00:33:37.473Z,22.00
2019-01-20T00:36:09.454Z,21.90
2019-01-20T00:38:41.432Z,21.90
2019-01-20T00:41:13.429Z,21.90
2019-01-20T00:43:45.445Z,21.90
2019-01-20T00:46:17.404Z,21.90
2019-01-20T00:48:49.427Z,21.90
2019-01-20T00:51:21.719Z,21.90
2019-01-20T00:53:54.097Z,21.80
2019-01-20T00:56:26.062Z,21.80
2019-01-20T00:58:58.405Z,21.80
2019-01-20T01:01:30.465Z,21.80
2019-01-20T01:04:02.690Z,21.80
2019-01-20T01:06:34.960Z,21.80
2019-01-20T01:09:08.196Z,21.80
2019-01-20T01:11:40.172Z,21.80
2019-01-20T01:14:12.217Z,21.70
2019-01-20T01:16:44.193Z,21.70
2019-01-20T01:19:16.195Z,21.70
2019-01-20T01:21:48.682Z,21.70
2019-01-20T01:24:20.693Z,21.70
2019-01-20T01:26:52.901Z,21.60
2019-01-20T01:29:25.085Z,21.70
2019-01-20T01:31:57.258Z,21.60
2019-01-20T01:34:29.633Z,21.60
2019-01-20T01:37:02.008Z,21.60
2019-01-20T01:39:34.025Z,21.70
2019-01-20T01:42:06.117Z,21.60
2019-01-20T01:44:38.344Z,21.60
2019-01-20T01:47:10.642Z,21.60
2019-01-20T01:49:43.862Z,21.60
2019-01-20T01:52:15.838Z,21.60
2019-01-20T01:54:48.388Z,21.60
2019-01-20T01:57:20.910Z,21.60
2019-01-20T01:59:53.484Z,21.50
2019-01-20T02:02:25.484Z,21.50
2019-01-20T02:04:57.520Z,21.50
2019-01-20T02:07:30.041Z,21.50
2019-01-20T02:10:02.430Z,21.50
2019-01-20T02:12:34.898Z,21.50
2019-01-20T02:15:09.304Z,21.50
2019-01-20T02:17:41.578Z,21.40
2019-01-20T02:20:15.866Z,21.50
2019-01-20T02:22:47.835Z,21.50
2019-01-20T02:25:20.049Z,21.50
2019-01-20T02:27:53.583Z,21.40
2019-01-20T02:30:28.699Z,21.40
2019-01-20T02:33:00.960Z,21.40
2019-01-20T02:35:33.538Z,21.40
2019-01-20T02:38:05.714Z,21.40
2019-01-20T02:40:39.890Z,21.40
2019-01-20T02:43:11.912Z,21.40
2019-01-20T02:45:44.117Z,21.40
2019-01-20T02:48:16.387Z,21.30
2019-01-20T02:50:48.813Z,21.30
2019-01-20T02:53:20.990Z,21.30
2019-01-20T02:55:53.569Z,21.30
2019-01-20T02:58:25.764Z,21.30
2019-01-20T03:00:58.321Z,21.30
2019-01-20T03:03:30.481Z,21.30
2019-01-20T03:06:02.707Z,21.30
2019-01-20T03:08:34.954Z,21.30
2019-01-20T03:11:07.138Z,21.20
2019-01-20T03:13:39.825Z,21.20
2019-01-20T03:16:12.062Z,21.20
2019-01-20T03:18:57.158Z,21.20
2019-01-20T03:21:29.431Z,21.20
2019-01-20T03:24:01.640Z,21.20
2019-01-20T03:26:33.933Z,21.20
2019-01-20T03:29:06.097Z,21.10
2019-01-20T03:31:38.558Z,21.20
2019-01-20T03:34:11.103Z,21.10
2019-01-20T03:36:43.301Z,21.10
2019-01-20T03:39:15.472Z,21.10
2019-01-20T03:41:47.687Z,21.10
2019-01-20T03:44:19.855Z,21.10
2019-01-20T03:46:52.387Z,21.10
2019-01-20T03:49:24.573Z,21.10
2019-01-20T03:51:56.778Z,21.00
2019-01-20T03:54:28.914Z,21.00
2019-01-20T03:57:01.503Z,21.00
2019-01-20T03:59:33.682Z,21.10
2019-01-20T04:02:06.270Z,21.00
2019-01-20T04:04:38.479Z,21.10
2019-01-20T04:07:10.804Z,21.10
2019-01-20T04:09:42.969Z,21.10
2019-01-20T04:12:20.448Z,21.10
2019-01-20T04:14:48.786Z,21.10
2019-01-20T04:17:20.990Z,21.10
2019-01-20T04:19:53.140Z,21.20
2019-01-20T04:22:25.331Z,21.30
2019-01-20T04:24:57.829Z,21.40
2019-01-20T04:27:30.017Z,21.50
2019-01-20T04:30:02.162Z,21.60
2019-01-20T04:32:34.968Z,21.70
2019-01-20T04:35:08.739Z,21.90
2019-01-20T04:37:41.149Z,22.00
2019-01-20T04:40:20.745Z,22.00
2019-01-20T04:42:52.950Z,22.00
2019-01-20T04:45:25.144Z,21.90
2019-01-20T04:47:57.418Z,22.00
2019-01-20T04:50:29.673Z,22.00
2019-01-20T04:53:01.955Z,22.00
2019-01-20T04:55:34.303Z,21.90
2019-01-20T04:58:06.841Z,22.00
2019-01-20T05:00:39.016Z,21.90
2019-01-20T05:03:11.556Z,21.90
2019-01-20T05:05:43.737Z,21.90
2019-01-20T05:08:16.128Z,21.90
2019-01-20T05:10:48.286Z,21.90
2019-01-20T05:13:20.834Z,21.90
2019-01-20T05:15:53.074Z,21.90
2019-01-20T05:18:25.269Z,21.90
2019-01-20T05:20:57.443Z,21.90
2019-01-20T05:23:29.909Z,21.80
2019-01-20T05:26:02.618Z,21.80
2019-01-20T05:28:35.024Z,21.90
2019-01-20T05:31:07.194Z,21.80
2019-01-20T05:33:39.532Z,21.80
2019-01-20T05:36:11.912Z,21.80
2019-01-20T05:38:44.093Z,21.80
2019-01-20T05:41:16.261Z,21.80
2019-01-20T05:43:48.842Z,21.80
2019-01-20T05:46:21.030Z,21.80
2019-01-20T05:48:53.194Z,21.90
2019-01-20T05:51:25.356Z,21.90
2019-01-20T05:53:57.553Z,21.80
2019-01-20T05:56:29.704Z,21.80
2019-01-20T05:59:02.546Z,21.80
2019-01-20T06:01:34.687Z,21.80
2019-01-20T06:04:07.219Z,21.70
2019-01-20T06:06:39.387Z,21.70
2019-01-20T06:09:12.208Z,21.70
2019-01-20T06:11:44.575Z,21.60
2019-01-20T06:14:16.770Z,21.60
2019-01-20T06:16:48.950Z,21.60
2019-01-20T06:19:21.353Z,21.60
2019-01-20T06:21:54.037Z,21.60
2019-01-20T06:24:26.519Z,21.50
2019-01-20T06:26:58.680Z,21.50
2019-01-20T06:29:31.015Z,21.50
2019-01-20T06:32:03.255Z,21.50
2019-01-20T06:34:35.478Z,21.50
2019-01-20T06:37:07.662Z,21.50
2019-01-20T06:39:40.684Z,21.50
2019-01-20T06:42:12.879Z,21.40
2019-01-20T06:44:45.213Z,21.40
2019-01-20T06:47:17.413Z,21.40
2019-01-20T06:49:49.941Z,21.40
2019-01-20T06:52:22.130Z,21.40
2019-01-20T06:54:54.458Z,21.40
2019-01-20T06:57:26.876Z,21.30
2019-01-20T06:59:59.450Z,21.30
2019-01-20T07:02:31.829Z,21.30
2019-01-20T07:05:04.165Z,21.30
2019-01-20T07:07:36.336Z,21.30
2019-01-20T07:10:11.165Z,21.30
2019-01-20T07:12:43.443Z,21.30
2019-01-20T07:15:20.192Z,21.30
2019-01-20T07:17:52.385Z,21.20
2019-01-20T07:20:24.622Z,21.20
2019-01-20T07:22:57.094Z,21.20
2019-01-20T07:25:29.319Z,21.20
2019-01-20T07:28:01.485Z,21.20
2019-01-20T07:30:33.628Z,21.20
2019-01-20T07:33:06.616Z,21.20
2019-01-20T07:35:38.778Z,21.20
2019-01-20T07:38:10.949Z,21.10
2019-01-20T07:40:43.178Z,21.10
2019-01-20T07:43:16.999Z,21.10
2019-01-20T07:45:48.998Z,21.10
2019-01-20T07:48:21.156Z,21.10
2019-01-20T07:50:53.406Z,21.10
2019-01-20T07:53:25.596Z,21.00
2019-01-20T07:55:58.357Z,21.00
2019-01-20T07:58:30.509Z,21.00
2019-01-20T08:01:03.077Z,21.00
2019-01-20T08:03:35.449Z,21.00
2019-01-20T08:06:07.819Z,21.00
2019-01-20T08:08:39.993Z,20.90
2019-01-20T08:11:12.152Z,20.90
2019-01-20T08:13:44.340Z,20.90
2019-01-20T08:16:16.528Z,20.90
2019-01-20T08:18:48.679Z,20.90
2019-01-20T08:21:21.257Z,20.90
2019-01-20T08:23:53.426Z,20.80
2019-01-20T08:26:25.635Z,20.90
2019-01-20T08:28:57.763Z,20.80
2019-01-20T08:31:29.939Z,20.80
2019-01-20T08:34:02.606Z,20.80
2019-01-20T08:36:34.750Z,20.80
2019-01-20T08:39:08.094Z,20.80
2019-01-20T08:41:40.360Z,20.70
2019-01-20T08:44:12.809Z,20.70
2019-01-20T08:46:47.696Z,20.70
2019-01-20T08:49:19.850Z,20.70
2019-01-20T08:51:52.040Z,20.70
2019-01-20T08:54:24.217Z,20.70
2019-01-20T08:56:56.398Z,20.60
2019-01-20T08:59:28.589Z,20.60
2019-01-20T09:02:01.567Z,20.60
2019-01-20T09:04:33.941Z,20.60
2019-01-20T09:07:06.317Z,20.60
2019-01-20T09:09:38.868Z,20.60
2019-01-20T09:12:11.611Z,20.60
2019-01-20T09:14:44.112Z,20.50
2019-01-20T09:17:17.442Z,20.50
2019-01-20T09:19:49.597Z,20.50
2019-01-20T09:22:22.101Z,20.50
2019-01-20T09:24:54.297Z,20.50
2019-01-20T09:27:26.502Z,20.50
2019-01-20T09:29:59.117Z,20.40
2019-01-20T09:32:31.282Z,20.40
2019-01-20T09:35:03.893Z,20.40
2019-01-20T09:37:36.022Z,20.40
2019-01-20T09:40:10.391Z,20.40
2019-01-20T09:42:42.532Z,20.40
2019-01-20T09:45:27.457Z,20.40
2019-01-20T09:47:59.618Z,20.40
2019-01-20T09:50:31.797Z,20.40
2019-01-20T09:53:04.078Z,20.40
2019-01-20T09:55:36.278Z,20.30
2019-01-20T09:58:08.546Z,20.30
2019-01-20T10:00:40.719Z,20.30
2019-01-20T10:03:16.319Z,20.30
2019-01-20T10:05:48.220Z,20.30
2019-01-20T10:08:20.601Z,20.30
2019-01-20T10:10:53.182Z,20.20
2019-01-20T10:13:25.322Z,20.20
2019-01-20T10:15:57.685Z,20.20
2019-01-20T10:18:30.253Z,20.20
2019-01-20T10:21:02.754Z,20.20
2019-01-20T10:23:34.943Z,20.20
2019-01-20T10:26:07.501Z,20.20
2019-01-20T10:28:39.658Z,20.20
2019-01-20T10:31:12.342Z,20.20
2019-01-20T10:33:44.894Z,20.20
2019-01-20T10:36:17.515Z,20.10
2019-01-20T10:38:50.127Z,20.10
2019-01-20T10:41:22.314Z,20.10
2019-01-20T10:43:54.571Z,20.10
2019-01-20T10:46:26.932Z,20.10
2019-01-20T10:48:59.104Z,20.10
2019-01-20T10:51:31.287Z,20.10
2019-01-20T10:54:03.406Z,20.10
2019-01-20T10:56:35.607Z,20.10
2019-01-20T10:59:08.177Z,20.00
2019-01-20T11:01:40.373Z,20.00
2019-01-20T11:04:12.938Z,20.10
2019-01-20T11:06:45.141Z,20.00
2019-01-20T11:09:17.332Z,20.00
2019-01-20T11:11:49.501Z,20.00
2019-01-20T11:14:21.672Z,20.00
2019-01-20T11:16:54.094Z,20.00
2019-01-20T11:19:26.273Z,20.00
2019-01-20T11:21:58.455Z,20.00
2019-01-20T11:24:30.637Z,20.00
2019-01-20T11:27:02.821Z,20.00
2019-01-20T11:29:34.995Z,20.00
2019-01-20T11:32:07.146Z,20.00
2019-01-20T11:34:39.300Z,20.00
2019-01-20T11:37:11.497Z,20.00
2019-01-20T11:39:43.753Z,19.90
2019-01-20T11:42:15.972Z,19.90
2019-01-20T11:44:48.357Z,19.90
2019-01-20T11:47:21.126Z,19.90
2019-01-20T11:49:53.299Z,19.90
2019-01-20T11:52:25.474Z,19.90
2019-01-20T11:54:57.712Z,19.90
2019-01-20T11:57:29.965Z,19.90
2019-01-20T12:00:02.373Z,19.90
2019-01-20T12:02:34.700Z,19.90
2019-01-20T12:05:10.065Z,19.80
2019-01-20T12:07:42.249Z,19.80
2019-01-20T12:10:14.427Z,19.70
2019-01-20T12:12:47.953Z,19.70
2019-01-20T12:15:20.391Z,19.70
2019-01-20T12:17:52.965Z,19.70
2019-01-20T12:20:25.089Z,19.70
2019-01-20T12:22:57.518Z,19.70
2019-01-20T12:25:30.085Z,19.60
2019-01-20T12:28:02.685Z,19.70
2019-01-20T12:30:39.814Z,19.60
2019-01-20T12:33:12.030Z,19.60
2019-01-20T12:35:44.563Z,19.60
2019-01-20T12:38:17.169Z,19.60
2019-01-20T12:40:49.528Z,19.60
2019-01-20T12:43:22.047Z,19.60
2019-01-20T12:45:54.409Z,19.60
2019-01-20T12:48:26.769Z,19.50
2019-01-20T12:50:59.029Z,19.60
2019-01-20T12:53:31.245Z,19.50
2019-01-20T12:56:04.432Z,19.50
2019-01-20T12:58:36.650Z,19.50
2019-01-20T13:01:09.321Z,19.50
2019-01-20T13:03:41.955Z,19.50
2019-01-20T13:06:14.107Z,19.50
2019-01-20T13:08:46.295Z,19.50
2019-01-20T13:11:18.548Z,19.50
2019-01-20T13:13:50.913Z,19.50
2019-01-20T13:16:23.062Z,19.50
2019-01-20T13:18:55.424Z,19.50
2019-01-20T13:21:27.720Z,19.50
2019-01-20T13:23:59.904Z,19.50
2019-01-20T13:26:32.065Z,19.50
2019-01-20T13:29:04.467Z,19.50
2019-01-20T13:31:36.643Z,19.50
2019-01-20T13:34:08.880Z,19.50
2019-01-20T13:36:41.054Z,19.50
2019-01-20T13:39:13.432Z,19.50
2019-01-20T13:41:45.607Z,19.40
2019-01-20T13:44:17.801Z,19.40
2019-01-20T13:46:50.284Z,19.40
2019-01-20T13:49:23.234Z,19.40
2019-01-20T13:51:55.626Z,19.40
2019-01-20T13:54:28.037Z,19.40
2019-01-20T13:57:00.218Z,19.40
2019-01-20T13:59:32.389Z,19.40
2019-01-20T14:02:05.850Z,19.30
2019-01-20T14:04:38.514Z,19.30
2019-01-20T14:07:11.013Z,19.30
2019-01-20T14:09:44.517Z,19.30
2019-01-20T14:12:16.693Z,19.30
2019-01-20T14:14:53.877Z,19.30
2019-01-20T14:17:22.471Z,19.30
2019-01-20T14:19:54.816Z,19.30
2019-01-20T14:22:26.955Z,19.30
2019-01-20T14:24:59.501Z,19.30
2019-01-20T14:27:32.295Z,19.30
2019-01-20T14:30:06.098Z,19.30
2019-01-20T14:32:38.714Z,19.40
2019-01-20T14:35:11.723Z,19.50
2019-01-20T14:37:43.880Z,19.60
2019-01-20T14:40:20.259Z,19.70
2019-01-20T14:42:53.627Z,19.80
2019-01-20T14:45:25.805Z,20.00
2019-01-20T14:47:58.133Z,20.00
2019-01-20T14:50:30.505Z,20.10
2019-01-20T14:53:02.776Z,20.20
2019-01-20T14:55:36.071Z,20.20
2019-01-20T14:58:08.325Z,20.10
2019-01-20T15:00:40.521Z,20.10
2019-01-20T15:03:12.770Z,20.10
2019-01-20T15:05:44.985Z,20.10
2019-01-20T15:08:17.372Z,20.00
2019-01-20T15:10:49.551Z,20.00
2019-01-20T15:13:21.707Z,20.10
2019-01-20T15:15:53.885Z,20.20
2019-01-20T15:18:26.038Z,20.20
2019-01-20T15:20:59.489Z,20.30
2019-01-20T15:23:32.657Z,20.40
2019-01-20T15:26:04.854Z,20.40
2019-01-20T15:28:37.006Z,20.40
2019-01-20T15:31:09.201Z,20.40
2019-01-20T15:33:41.336Z,20.40
2019-01-20T15:36:13.990Z,20.40
2019-01-20T15:38:46.137Z,20.40
2019-01-20T15:41:18.322Z,20.40
2019-01-20T15:43:50.466Z,20.40
2019-01-20T15:46:22.668Z,20.40
2019-01-20T15:48:55.018Z,20.30
2019-01-20T15:51:27.572Z,20.30
2019-01-20T15:53:59.716Z,20.30
2019-01-20T15:56:34.090Z,20.30
2019-01-20T15:59:05.788Z,20.30
2019-01-20T16:01:37.975Z,20.30
2019-01-20T16:04:10.521Z,20.30
2019-01-20T16:06:42.720Z,20.30
2019-01-20T16:09:15.634Z,20.30
2019-01-20T16:11:47.820Z,20.40
2019-01-20T16:14:20.366Z,20.40
2019-01-20T16:16:52.591Z,20.50
2019-01-20T16:19:24.734Z,20.60
2019-01-20T16:21:57.120Z,20.70
2019-01-20T16:24:29.265Z,20.60
2019-01-20T16:27:01.442Z,20.70
2019-01-20T16:29:33.568Z,20.60
2019-01-20T16:32:05.742Z,20.60
2019-01-20T16:34:38.976Z,20.60
2019-01-20T16:37:11.330Z,20.60
2019-01-20T16:39:45.807Z,20.60
2019-01-20T16:42:18.073Z,20.60
2019-01-20T16:44:50.520Z,20.60
2019-01-20T16:47:23.614Z,20.60
2019-01-20T16:49:56.160Z,20.60
2019-01-20T16:52:28.649Z,20.50
2019-01-20T16:55:00.902Z,20.50
2019-01-20T16:57:33.308Z,20.50
2019-01-20T17:00:06.933Z,20.50
2019-01-20T17:02:39.350Z,20.50
2019-01-20T17:05:12.599Z,20.40
2019-01-20T17:07:44.957Z,20.50
2019-01-20T17:10:19.671Z,20.50
2019-01-20T17:12:51.912Z,20.40
2019-01-20T17:15:27.103Z,20.40
2019-01-20T17:18:00.462Z,20.40
2019-01-20T17:20:32.686Z,20.40
2019-01-20T17:23:05.325Z,20.40
2019-01-20T17:25:37.532Z,20.40
2019-01-20T17:28:09.813Z,20.40
2019-01-20T17:30:42.251Z,20.40
2019-01-20T17:33:14.577Z,20.40
2019-01-20T17:35:47.011Z,20.40
2019-01-20T17:38:19.491Z,20.40
2019-01-20T17:40:51.673Z,20.40
2019-01-20T17:43:24.169Z,20.40
2019-01-20T17:45:56.431Z,20.40
2019-01-20T17:48:28.647Z,20.30
2019-01-20T17:51:01.207Z,20.40
2019-01-20T17:53:33.559Z,20.40
2019-01-20T17:56:05.761Z,20.30
2019-01-20T17:58:38.096Z,20.40
2019-01-20T18:01:10.461Z,20.50
2019-01-20T18:03:42.642Z,20.60
2019-01-20T18:06:15.148Z,20.70
2019-01-20T18:08:48.549Z,20.80
2019-01-20T18:11:21.438Z,20.80
2019-01-20T18:13:53.676Z,20.90
2019-01-20T18:16:26.048Z,20.90
2019-01-20T18:18:58.283Z,20.90
2019-01-20T18:21:30.423Z,21.00
2019-01-20T18:24:02.783Z,21.10
2019-01-20T18:26:34.927Z,21.10
2019-01-20T18:29:07.494Z,21.20
2019-01-20T18:31:39.676Z,21.40
2019-01-20T18:34:11.855Z,21.50
2019-01-20T18:36:43.986Z,21.50
2019-01-20T18:39:16.166Z,21.50
2019-01-20T18:41:48.310Z,21.50
2019-01-20T18:44:20.470Z,21.50
2019-01-20T18:46:52.613Z,21.40
2019-01-20T18:49:24.824Z,21.40
2019-01-20T18:51:57.285Z,21.40
2019-01-20T18:54:29.638Z,21.40
2019-01-20T18:57:01.771Z,21.40
2019-01-20T18:59:33.935Z,21.40
2019-01-20T19:02:06.087Z,21.40
2019-01-20T19:04:38.376Z,21.30
2019-01-20T19:07:10.562Z,21.30
2019-01-20T19:09:42.857Z,21.30
2019-01-20T19:12:15.524Z,21.40
2019-01-20T19:14:47.835Z,21.40
2019-01-20T19:17:20.010Z,21.40
2019-01-20T19:19:52.637Z,21.40
2019-01-20T19:22:24.782Z,21.50
2019-01-20T19:24:57.149Z,21.50
2019-01-20T19:27:29.298Z,21.50
2019-01-20T19:30:01.502Z,21.50
2019-01-20T19:32:34.879Z,21.50
2019-01-20T19:35:09.378Z,21.50
2019-01-20T19:37:41.619Z,21.60
2019-01-20T19:40:15.564Z,21.60
2019-01-20T19:42:47.811Z,21.60
2019-01-20T19:45:20.888Z,21.70
2019-01-20T19:47:53.145Z,21.60
2019-01-20T19:50:25.330Z,21.60
2019-01-20T19:52:57.763Z,21.60
2019-01-20T19:55:33.478Z,21.60
2019-01-20T19:58:05.460Z,21.70
2019-01-20T20:00:37.489Z,21.80
2019-01-20T20:03:09.512Z,21.80
2019-01-20T20:05:41.578Z,21.80
2019-01-20T20:08:13.649Z,21.80
2019-01-20T20:10:45.638Z,21.80
2019-01-20T20:13:18.086Z,21.80
2019-01-20T20:15:50.081Z,21.80
2019-01-20T20:18:22.052Z,21.80
2019-01-20T20:20:54.248Z,21.80
2019-01-20T20:23:26.240Z,21.70
2019-01-20T20:25:58.441Z,21.70
2019-01-20T20:28:30.395Z,21.80
2019-01-20T20:31:02.381Z,21.90
2019-01-20T20:33:34.442Z,22.00
2019-01-20T20:36:06.471Z,22.10
2019-01-20T20:38:38.447Z,22.20
2019-01-20T20:41:10.434Z,22.40
2019-01-20T20:43:42.401Z,22.40
2019-01-20T20:46:14.404Z,22.40
2019-01-20T20:48:46.365Z,22.40
2019-01-20T20:51:18.371Z,22.40
2019-01-20T20:53:50.531Z,22.40
2019-01-20T20:56:22.696Z,22.40
2019-01-20T20:58:54.676Z,22.40
2019-01-20T21:01:26.700Z,22.40
2019-01-20T21:03:58.669Z,22.30
2019-01-20T21:06:30.659Z,22.30
2019-01-20T21:09:02.713Z,22.40
2019-01-20T21:11:36.206Z,22.40
2019-01-20T21:14:08.549Z,22.40
2019-01-20T21:16:40.608Z,22.50
2019-01-20T21:19:12.556Z,22.40
2019-01-20T21:21:44.552Z,22.40
2019-01-20T21:24:16.520Z,22.30
2019-01-20T21:26:48.669Z,22.40
2019-01-20T21:29:20.630Z,22.40
2019-01-20T21:31:52.632Z,22.40
2019-01-20T21:34:24.630Z,22.40
2019-01-20T21:36:56.606Z,22.40
2019-01-20T21:39:28.589Z,22.40
2019-01-20T21:42:00.595Z,22.40
2019-01-20T21:44:32.587Z,22.40
2019-01-20T21:47:04.608Z,22.40
2019-01-20T21:49:36.601Z,22.40
2019-01-20T21:52:08.591Z,22.40
2019-01-20T21:54:40.756Z,22.40
2019-01-20T21:57:12.961Z,22.40
2019-01-20T21:59:45.046Z,22.30
2019-01-20T22:02:17.059Z,22.30
2019-01-20T22:04:49.053Z,22.30
2019-01-20T22:07:21.075Z,22.30
2019-01-20T22:09:53.057Z,22.30
2019-01-20T22:12:25.070Z,22.20
2019-01-20T22:14:57.448Z,22.10
2019-01-20T22:17:29.573Z,22.10
2019-01-20T22:20:01.560Z,22.10
2019-01-20T22:22:33.587Z,22.00
2019-01-20T22:25:06.463Z,22.00
2019-01-20T22:27:38.675Z,22.00
2019-01-20T22:30:13.377Z,22.00
2019-01-20T22:32:45.390Z,22.00
2019-01-20T22:35:17.377Z,21.90
2019-01-20T22:37:49.426Z,21.90
2019-01-20T22:40:21.397Z,21.90
2019-01-20T22:42:53.435Z,21.90
2019-01-20T22:45:26.431Z,21.90
2019-01-20T22:47:58.501Z,21.90
2019-01-20T22:50:30.546Z,21.80
2019-01-20T22:53:02.701Z,21.80
2019-01-20T22:55:34.862Z,21.80
2019-01-20T22:58:07.055Z,21.80
2019-01-20T23:00:48.952Z,21.80
2019-01-20T23:03:21.795Z,21.80
2019-01-20T23:05:53.800Z,21.80
2019-01-20T23:09:22.930Z,21.80
2019-01-20T23:11:06.492Z,21.80
2019-01-20T23:13:38.493Z,21.80
2019-01-20T23:16:10.837Z,21.80
2019-01-20T23:18:43.834Z,21.80
2019-01-20T23:21:15.794Z,21.80
2019-01-20T23:23:47.797Z,21.80
2019-01-20T23:26:19.843Z,21.80
2019-01-20T23:28:52.166Z,21.80
2019-01-20T23:31:24.156Z,21.80
2019-01-20T23:33:56.140Z,21.80
2019-01-20T23:36:28.079Z,21.80
2019-01-20T23:39:00.062Z,21.80
2019-01-20T23:41:33.340Z,21.90
2019-01-20T23:44:05.416Z,21.90
2019-01-20T23:46:37.516Z,21.90
2019-01-20T23:49:09.489Z,21.90
2019-01-20T23:51:41.462Z,21.80
2019-01-20T23:54:13.447Z,21.80
2019-01-20T23:56:45.630Z,21.80
2019-01-20T23:59:17.803Z,21.80
