createdAt,value
2023-01-31T00:01:27.566Z,96596.84
2023-01-31T00:03:56.016Z,96621.03
2023-01-31T00:06:26.245Z,96623.41
2023-01-31T00:08:54.928Z,96621.34
2023-01-31T00:11:24.677Z,96632.44
2023-01-31T00:13:52.995Z,96620.00
2023-01-31T00:16:21.784Z,96629.31
2023-01-31T00:18:49.525Z,96589.72
2023-01-31T00:21:19.406Z,96643.75
2023-01-31T00:23:49.711Z,96627.31
2023-01-31T00:26:19.462Z,96642.28
2023-01-31T00:28:48.807Z,96638.09
2023-01-31T00:31:17.585Z,96634.97
2023-01-31T00:33:46.648Z,96639.38
2023-01-31T00:36:16.652Z,96634.63
2023-01-31T00:38:44.711Z,96634.97
2023-01-31T00:41:13.552Z,96632.97
2023-01-31T00:43:41.252Z,96646.91
2023-01-31T00:46:08.794Z,96644.50
2023-01-31T00:48:36.283Z,96600.41
2023-01-31T00:51:04.102Z,96651.09
2023-01-31T00:53:31.581Z,96648.78
2023-01-31T00:56:04.066Z,96669.63
2023-01-31T00:58:32.917Z,96658.19
2023-01-31T01:01:07.404Z,96670.25
2023-01-31T01:03:35.412Z,96654.84
2023-01-31T01:06:03.316Z,96665.75
2023-01-31T01:08:31.370Z,96659.69
2023-01-31T01:11:05.739Z,96661.56
2023-01-31T01:13:35.321Z,96665.84
2023-01-31T01:16:06.275Z,96668.47
2023-01-31T01:18:35.371Z,96681.47
2023-01-31T01:21:07.917Z,96678.75
2023-01-31T01:23:35.477Z,96678.78
2023-01-31T01:26:02.971Z,96663.66
2023-01-31T01:28:34.818Z,96669.06
2023-01-31T01:31:07.540Z,96681.03
2023-01-31T01:33:35.361Z,96689.31
2023-01-31T01:36:03.182Z,96694.66
2023-01-31T01:38:31.330Z,96692.56
2023-01-31T01:40:58.868Z,96681.44
2023-01-31T01:43:40.884Z,96683.44
2023-01-31T01:46:11.848Z,96686.16
2023-01-31T01:48:40.093Z,96691.09
2023-01-31T01:51:08.585Z,96678.94
2023-01-31T01:53:40.377Z,96685.44
2023-01-31T01:56:10.951Z,96704.06
2023-01-31T01:58:44.077Z,96695.91
2023-01-31T02:01:16.715Z,96710.56
2023-01-31T02:03:46.315Z,96694.63
2023-01-31T02:06:14.128Z,96687.22
2023-01-31T02:08:43.349Z,96692.31
2023-01-31T02:11:18.669Z,96697.78
2023-01-31T02:13:47.766Z,96688.22
2023-01-31T02:16:16.750Z,96690.66
2023-01-31T02:18:46.422Z,96701.94
2023-01-31T02:21:58.416Z,96700.28
2023-01-31T02:24:59.066Z,96706.34
2023-01-31T02:27:56.817Z,96706.88
2023-01-31T02:30:59.293Z,96711.94
2023-01-31T02:33:36.896Z,96708.75
2023-01-31T02:36:12.637Z,96712.34
2023-01-31T02:39:00.183Z,96722.72
2023-01-31T02:41:33.519Z,96727.81
2023-01-31T02:44:29.665Z,96731.31
2023-01-31T02:47:03.967Z,96737.81
2023-01-31T02:49:40.591Z,96740.72
2023-01-31T02:52:17.947Z,96738.03
2023-01-31T02:55:12.270Z,96742.50
2023-01-31T02:57:40.322Z,96744.53
2023-01-31T03:00:10.938Z,96742.59
2023-01-31T03:02:38.569Z,96751.59
2023-01-31T03:05:07.933Z,96747.34
2023-01-31T03:07:38.913Z,96766.91
2023-01-31T03:10:20.656Z,96758.84
2023-01-31T03:12:58.455Z,96763.06
2023-01-31T03:15:57.217Z,96770.59
2023-01-31T03:18:29.080Z,96780.50
2023-01-31T03:21:03.456Z,96779.03
2023-01-31T03:23:34.613Z,96786.09
2023-01-31T03:26:04.461Z,96772.31
2023-01-31T03:28:36.232Z,96794.53
2023-01-31T03:31:08.222Z,96796.16
2023-01-31T03:33:39.419Z,96796.41
2023-01-31T03:36:18.941Z,96791.34
2023-01-31T03:38:55.484Z,96807.25
2023-01-31T03:41:29.949Z,96799.19
2023-01-31T03:44:02.591Z,96807.94
2023-01-31T03:46:36.174Z,96796.69
2023-01-31T03:49:08.885Z,96799.31
2023-01-31T03:51:41.826Z,96794.66
2023-01-31T03:54:13.990Z,96819.78
2023-01-31T03:56:45.207Z,96812.56
2023-01-31T03:59:16.598Z,96823.34
2023-01-31T04:01:48.513Z,96797.13
2023-01-31T04:04:22.247Z,96817.75
2023-01-31T04:06:51.113Z,96811.59
2023-01-31T04:09:18.745Z,96823.75
2023-01-31T04:11:50.309Z,96817.59
2023-01-31T04:14:18.320Z,96840.16
2023-01-31T04:16:46.154Z,96835.25
2023-01-31T04:19:13.616Z,96852.22
2023-01-31T04:21:41.090Z,96852.53
2023-01-31T04:24:10.478Z,96860.19
2023-01-31T04:26:38.286Z,96853.00
2023-01-31T04:29:05.900Z,96869.25
2023-01-31T04:31:33.441Z,96843.44
2023-01-31T04:34:00.927Z,96856.06
2023-01-31T04:36:28.499Z,96864.56
2023-01-31T04:38:55.978Z,96862.63
2023-01-31T04:41:24.805Z,96863.63
2023-01-31T04:43:52.268Z,96856.19
2023-01-31T04:46:20.097Z,96864.31
2023-01-31T04:48:47.580Z,96861.03
2023-01-31T04:51:15.072Z,96860.38
2023-01-31T04:53:44.378Z,96866.06
2023-01-31T04:56:12.128Z,96870.56
2023-01-31T04:58:41.456Z,96873.53
2023-01-31T05:01:09.092Z,96870.53
2023-01-31T05:03:36.591Z,96870.00
2023-01-31T05:06:04.272Z,96864.66
2023-01-31T05:08:31.763Z,96869.34
2023-01-31T05:11:02.269Z,96870.19
2023-01-31T05:13:32.780Z,96869.66
2023-01-31T05:16:01.785Z,96863.00
2023-01-31T05:18:29.260Z,96872.78
2023-01-31T05:20:56.735Z,96871.22
2023-01-31T05:23:24.845Z,96864.00
2023-01-31T05:25:52.333Z,96873.16
2023-01-31T05:28:19.821Z,96866.44
2023-01-31T05:30:47.817Z,96857.56
2023-01-31T05:33:16.658Z,96861.19
2023-01-31T05:35:44.134Z,96852.88
2023-01-31T05:38:11.589Z,96842.34
2023-01-31T05:40:39.067Z,96850.44
2023-01-31T05:43:06.692Z,96843.16
2023-01-31T05:45:34.261Z,96848.47
2023-01-31T05:48:02.440Z,96855.34
2023-01-31T05:50:31.326Z,96855.03
2023-01-31T05:53:00.911Z,96856.19
2023-01-31T05:55:28.583Z,96857.66
2023-01-31T05:57:56.575Z,96859.59
2023-01-31T06:00:24.906Z,96864.84
2023-01-31T06:02:52.409Z,96862.19
2023-01-31T06:05:20.250Z,96878.00
2023-01-31T06:07:49.172Z,96879.59
2023-01-31T06:10:16.664Z,96861.56
2023-01-31T06:12:44.173Z,96875.56
2023-01-31T06:15:12.653Z,96875.56
2023-01-31T06:17:40.183Z,96879.28
2023-01-31T06:20:08.362Z,96886.94
2023-01-31T06:22:36.435Z,96891.22
2023-01-31T06:25:06.372Z,96896.47
2023-01-31T06:27:34.640Z,96891.97
2023-01-31T06:30:02.618Z,96901.84
2023-01-31T06:32:30.554Z,96910.19
2023-01-31T06:34:58.609Z,96902.63
2023-01-31T06:37:26.115Z,96894.44
2023-01-31T06:39:53.572Z,96891.66
2023-01-31T06:42:22.383Z,96901.69
2023-01-31T06:44:49.838Z,96900.72
2023-01-31T06:47:17.281Z,96906.66
2023-01-31T06:49:44.937Z,96908.81
2023-01-31T06:52:14.155Z,96911.28
2023-01-31T06:54:42.534Z,96916.72
2023-01-31T06:57:09.976Z,96905.66
2023-01-31T06:59:38.788Z,96920.25
2023-01-31T07:02:06.234Z,96923.44
2023-01-31T07:04:33.688Z,96921.19
2023-01-31T07:07:01.131Z,96923.22
2023-01-31T07:09:28.586Z,96927.16
2023-01-31T07:11:56.036Z,96923.56
2023-01-31T07:14:23.681Z,96927.88
2023-01-31T07:16:52.927Z,96921.50
2023-01-31T07:19:20.866Z,96923.47
2023-01-31T07:21:49.132Z,96930.53
2023-01-31T07:24:17.051Z,96931.56
2023-01-31T07:26:44.813Z,96932.66
2023-01-31T07:29:12.866Z,96928.75
2023-01-31T07:31:40.496Z,96935.06
2023-01-31T07:34:09.268Z,96931.56
2023-01-31T07:36:36.729Z,96934.84
2023-01-31T07:39:04.429Z,96927.88
2023-01-31T07:41:32.225Z,96926.75
2023-01-31T07:43:59.986Z,96922.44
2023-01-31T07:46:27.527Z,96926.41
2023-01-31T07:48:54.979Z,96927.44
2023-01-31T07:51:23.788Z,96918.59
2023-01-31T07:53:51.292Z,96913.50
2023-01-31T07:56:20.801Z,96909.25
2023-01-31T07:58:50.162Z,96910.16
2023-01-31T08:01:37.171Z,96912.03
2023-01-31T08:04:19.541Z,96907.81
2023-01-31T08:06:51.858Z,96906.19
2023-01-31T08:09:19.316Z,96925.41
2023-01-31T08:11:47.254Z,96909.31
2023-01-31T08:14:14.776Z,96920.56
2023-01-31T08:16:42.289Z,96926.94
2023-01-31T08:19:09.758Z,96920.59
2023-01-31T08:21:37.240Z,96939.50
2023-01-31T08:24:06.758Z,96927.28
2023-01-31T08:26:34.322Z,96925.66
2023-01-31T08:29:02.019Z,96926.09
2023-01-31T08:31:29.969Z,96936.06
2023-01-31T08:33:57.753Z,96944.94
2023-01-31T08:36:27.158Z,96949.75
2023-01-31T08:38:55.788Z,96946.38
2023-01-31T08:41:26.241Z,96962.34
2023-01-31T08:43:57.966Z,96965.72
2023-01-31T08:46:28.025Z,96970.00
2023-01-31T08:48:55.970Z,96965.13
2023-01-31T08:51:24.166Z,96971.06
2023-01-31T08:53:51.736Z,96971.81
2023-01-31T08:56:21.219Z,96977.00
2023-01-31T08:58:50.200Z,96972.44
2023-01-31T09:01:19.682Z,96975.69
2023-01-31T09:03:50.319Z,96978.28
2023-01-31T09:06:20.313Z,96979.09
2023-01-31T09:08:47.935Z,96975.44
2023-01-31T09:11:18.733Z,96962.69
2023-01-31T09:13:47.046Z,96972.84
2023-01-31T09:16:16.358Z,96976.44
2023-01-31T09:18:44.072Z,96958.03
2023-01-31T09:21:13.723Z,96964.47
2023-01-31T09:23:42.848Z,96966.09
2023-01-31T09:26:11.644Z,96950.72
2023-01-31T09:28:42.176Z,96952.13
2023-01-31T09:31:11.703Z,96948.41
2023-01-31T09:33:40.964Z,96949.38
2023-01-31T09:36:10.578Z,96946.78
2023-01-31T09:38:38.630Z,96941.03
2023-01-31T09:41:11.789Z,96950.38
2023-01-31T09:43:44.405Z,96949.66
2023-01-31T09:46:16.613Z,96958.25
2023-01-31T09:48:52.080Z,96957.09
2023-01-31T09:51:20.369Z,96955.94
2023-01-31T09:53:48.523Z,96955.91
2023-01-31T09:56:25.500Z,96949.41
2023-01-31T09:59:00.589Z,96945.31
2023-01-31T10:01:33.094Z,96948.13
2023-01-31T10:04:10.161Z,96939.75
2023-01-31T10:06:46.032Z,96936.88
2023-01-31T10:09:21.440Z,96936.69
2023-01-31T10:11:52.270Z,96937.47
2023-01-31T10:14:29.368Z,96937.47
2023-01-31T10:17:07.885Z,96949.34
2023-01-31T10:19:45.665Z,96955.38
2023-01-31T10:22:19.195Z,96952.56
2023-01-31T10:24:53.128Z,96933.56
2023-01-31T10:27:36.604Z,96933.88
2023-01-31T10:30:08.988Z,96932.50
2023-01-31T10:32:42.097Z,96924.88
2023-01-31T10:35:17.397Z,96921.81
2023-01-31T10:37:48.689Z,96919.63
2023-01-31T10:40:18.412Z,96921.69
2023-01-31T10:42:50.629Z,96917.50
2023-01-31T10:45:20.600Z,96912.69
2023-01-31T10:47:52.109Z,96901.13
2023-01-31T10:50:30.150Z,96885.50
2023-01-31T10:53:12.235Z,96899.78
2023-01-31T10:55:54.335Z,96882.22
2023-01-31T10:58:24.324Z,96890.63
2023-01-31T11:00:52.255Z,96875.75
2023-01-31T11:03:19.926Z,96883.06
2023-01-31T11:05:51.538Z,96866.28
2023-01-31T11:08:27.016Z,96869.72
2023-01-31T11:10:56.429Z,96854.81
2023-01-31T11:13:24.372Z,96856.75
2023-01-31T11:15:55.504Z,96847.25
2023-01-31T11:18:30.275Z,96851.06
2023-01-31T11:20:59.900Z,96857.31
2023-01-31T11:23:30.718Z,96847.38
2023-01-31T11:25:58.561Z,96846.16
2023-01-31T11:28:35.391Z,96860.78
2023-01-31T11:31:05.661Z,96849.28
2023-01-31T11:33:45.817Z,96826.94
2023-01-31T11:36:17.380Z,96841.97
2023-01-31T11:38:44.865Z,96825.09
2023-01-31T11:41:32.185Z,96814.66
2023-01-31T11:44:15.317Z,96810.75
2023-01-31T11:46:49.448Z,96803.91
2023-01-31T11:49:24.218Z,96792.94
2023-01-31T11:51:53.356Z,96804.91
2023-01-31T11:54:23.016Z,96813.78
2023-01-31T11:56:50.572Z,96809.13
2023-01-31T11:59:22.905Z,96810.97
2023-01-31T12:01:53.126Z,96798.63
2023-01-31T12:04:24.854Z,96798.00
2023-01-31T12:07:03.656Z,96788.13
2023-01-31T12:09:42.072Z,96803.13
2023-01-31T12:12:24.081Z,96797.97
2023-01-31T12:14:51.607Z,96805.88
2023-01-31T12:17:20.629Z,96804.66
2023-01-31T12:20:01.915Z,96803.41
2023-01-31T12:22:36.955Z,96788.28
2023-01-31T12:25:15.853Z,96794.91
2023-01-31T12:28:01.352Z,96786.28
2023-01-31T12:30:46.344Z,96769.91
2023-01-31T12:33:30.407Z,96761.03
2023-01-31T12:36:10.347Z,96758.53
2023-01-31T12:38:56.502Z,96754.94
2023-01-31T12:41:32.682Z,96750.47
2023-01-31T12:44:16.050Z,96747.66
2023-01-31T12:47:09.934Z,96731.03
2023-01-31T12:49:52.943Z,96735.50
2023-01-31T12:52:29.393Z,96725.53
2023-01-31T12:55:12.277Z,96712.47
2023-01-31T12:57:48.644Z,96723.63
2023-01-31T13:00:28.723Z,96726.75
2023-01-31T13:03:20.740Z,96710.16
2023-01-31T13:05:53.042Z,96714.25
2023-01-31T13:08:23.998Z,96711.78
2023-01-31T13:10:57.989Z,96711.44
2023-01-31T13:13:27.470Z,96713.53
2023-01-31T13:15:59.579Z,96715.44
2023-01-31T13:18:27.480Z,96708.34
2023-01-31T13:20:58.947Z,96716.69
2023-01-31T13:23:32.289Z,96713.47
2023-01-31T13:26:08.619Z,96710.03
2023-01-31T13:28:41.604Z,96710.41
2023-01-31T13:31:16.695Z,96693.25
2023-01-31T13:33:48.670Z,96712.09
2023-01-31T13:36:25.332Z,96719.84
2023-01-31T13:38:53.334Z,96700.19
2023-01-31T13:41:29.141Z,96721.19
2023-01-31T13:43:58.366Z,96725.47
2023-01-31T13:46:30.600Z,96720.00
2023-01-31T13:49:02.665Z,96707.34
2023-01-31T13:51:38.505Z,96725.25
2023-01-31T13:54:13.194Z,96715.03
2023-01-31T13:56:42.719Z,96704.22
2023-01-31T13:59:11.930Z,96705.00
2023-01-31T14:01:46.714Z,96706.31
2023-01-31T14:04:38.373Z,96691.41
2023-01-31T14:07:21.097Z,96700.03
2023-01-31T14:10:37.786Z,96693.03
2023-01-31T14:13:27.518Z,96691.41
2023-01-31T14:15:57.140Z,96692.19
2023-01-31T14:18:44.371Z,96689.69
2023-01-31T14:21:53.535Z,96680.78
2023-01-31T14:24:37.512Z,96688.56
2023-01-31T14:27:15.378Z,96681.69
2023-01-31T14:29:45.056Z,96687.50
2023-01-31T14:32:17.507Z,96690.22
2023-01-31T14:34:49.893Z,96687.94
2023-01-31T14:37:31.902Z,96671.19
2023-01-31T14:40:24.473Z,96675.75
2023-01-31T14:43:20.146Z,96653.53
2023-01-31T14:46:22.008Z,96645.34
2023-01-31T14:49:09.565Z,96645.78
2023-01-31T14:51:49.959Z,96639.19
2023-01-31T14:54:41.314Z,96664.63
2023-01-31T14:57:16.312Z,96627.31
2023-01-31T14:59:55.719Z,96621.78
2023-01-31T15:02:43.860Z,96627.88
2023-01-31T15:05:14.219Z,96640.94
2023-01-31T15:08:08.049Z,96631.34
2023-01-31T15:10:55.399Z,96652.81
2023-01-31T15:13:47.054Z,96653.28
2023-01-31T15:16:21.569Z,96655.84
2023-01-31T15:18:55.329Z,96646.75
2023-01-31T15:21:27.245Z,96627.09
2023-01-31T15:23:56.119Z,96615.78
2023-01-31T15:26:25.697Z,96640.97
2023-01-31T15:28:53.843Z,96652.50
2023-01-31T15:31:25.907Z,96645.59
2023-01-31T15:33:59.840Z,96654.19
2023-01-31T15:36:31.423Z,96658.56
2023-01-31T15:39:03.708Z,96658.38
2023-01-31T15:41:39.102Z,96647.63
2023-01-31T15:44:17.466Z,96654.94
2023-01-31T15:46:47.078Z,96642.66
2023-01-31T15:49:38.937Z,96638.03
2023-01-31T15:52:13.398Z,96649.84
2023-01-31T15:54:41.272Z,96647.13
2023-01-31T15:57:16.190Z,96649.41
2023-01-31T15:59:47.819Z,96646.69
2023-01-31T16:02:22.147Z,96654.44
2023-01-31T16:04:51.043Z,96647.00
2023-01-31T16:07:19.321Z,96657.88
2023-01-31T16:09:47.485Z,96657.00
2023-01-31T16:12:17.056Z,96658.44
2023-01-31T16:14:50.744Z,96655.72
2023-01-31T16:17:19.496Z,96652.53
2023-01-31T16:19:51.845Z,96656.47
2023-01-31T16:22:25.643Z,96658.38
2023-01-31T16:24:54.700Z,96643.19
2023-01-31T16:27:22.767Z,96651.13
2023-01-31T16:29:53.319Z,96639.78
2023-01-31T16:32:24.052Z,96643.72
2023-01-31T16:34:59.241Z,96654.63
2023-01-31T16:37:32.520Z,96650.81
2023-01-31T16:40:03.453Z,96661.16
2023-01-31T16:42:33.201Z,96655.75
2023-01-31T16:45:00.757Z,96654.44
2023-01-31T16:47:47.870Z,96652.41
2023-01-31T16:50:43.054Z,96645.00
2023-01-31T16:53:26.194Z,96646.47
2023-01-31T16:56:21.896Z,96644.56
2023-01-31T16:58:52.597Z,96638.69
2023-01-31T17:01:23.100Z,96645.59
2023-01-31T17:04:16.776Z,96641.97
2023-01-31T17:06:50.585Z,96648.59
2023-01-31T17:09:22.865Z,96643.34
2023-01-31T17:11:50.654Z,96641.56
2023-01-31T17:14:18.144Z,96657.81
2023-01-31T17:16:46.944Z,96660.53
2023-01-31T17:19:14.651Z,96649.00
2023-01-31T17:21:43.117Z,96655.91
2023-01-31T17:24:14.479Z,96654.00
2023-01-31T17:26:42.004Z,96655.47
2023-01-31T17:29:09.527Z,96661.00
2023-01-31T17:31:37.184Z,96658.41
2023-01-31T17:34:06.163Z,96654.00
2023-01-31T17:36:33.612Z,96661.97
2023-01-31T17:39:01.048Z,96671.00
2023-01-31T17:41:30.854Z,96670.50
2023-01-31T17:43:58.308Z,96666.19
2023-01-31T17:46:25.839Z,96655.06
2023-01-31T17:48:53.310Z,96654.75
2023-01-31T17:51:20.806Z,96653.81
2023-01-31T17:53:50.239Z,96654.06
2023-01-31T17:56:18.777Z,96661.38
2023-01-31T17:58:49.183Z,96662.94
2023-01-31T18:01:16.719Z,96661.38
2023-01-31T18:03:44.958Z,96664.94
2023-01-31T18:06:12.504Z,96667.94
2023-01-31T18:08:40.095Z,96658.94
2023-01-31T18:11:09.000Z,96653.81
2023-01-31T18:13:38.021Z,96659.69
2023-01-31T18:16:09.294Z,96661.31
2023-01-31T18:18:37.182Z,96666.34
2023-01-31T18:21:06.097Z,96663.34
2023-01-31T18:23:33.555Z,96671.66
2023-01-31T18:26:01.078Z,96680.81
2023-01-31T18:28:28.565Z,96681.09
2023-01-31T18:30:56.177Z,96670.41
2023-01-31T18:33:24.992Z,96664.81
2023-01-31T18:35:57.252Z,96669.66
2023-01-31T18:38:24.946Z,96663.91
2023-01-31T18:40:52.582Z,96661.69
2023-01-31T18:43:20.331Z,96663.34
2023-01-31T18:45:48.292Z,96674.88
2023-01-31T18:48:15.897Z,96670.28
2023-01-31T18:50:44.810Z,96672.25
2023-01-31T18:53:12.314Z,96676.09
2023-01-31T18:55:39.779Z,96675.34
2023-01-31T18:58:07.259Z,96683.94
2023-01-31T19:00:34.870Z,96680.78
2023-01-31T19:03:02.328Z,96675.63
2023-01-31T19:05:30.502Z,96674.38
2023-01-31T19:07:59.268Z,96685.38
2023-01-31T19:10:26.739Z,96684.69
2023-01-31T19:12:54.225Z,96681.97
2023-01-31T19:15:21.993Z,96675.97
2023-01-31T19:17:49.715Z,96665.97
2023-01-31T19:20:17.327Z,96675.00
2023-01-31T19:22:44.772Z,96661.25
2023-01-31T19:25:13.620Z,96659.69
2023-01-31T19:27:41.390Z,96662.19
2023-01-31T19:30:10.321Z,96657.78
2023-01-31T19:32:37.805Z,96667.00
2023-01-31T19:35:05.816Z,96665.25
2023-01-31T19:37:33.299Z,96660.09
2023-01-31T19:40:01.933Z,96664.28
2023-01-31T19:42:31.372Z,96658.63
2023-01-31T19:44:58.846Z,96659.91
2023-01-31T19:47:26.306Z,96652.97
2023-01-31T19:49:53.777Z,96655.28
2023-01-31T19:52:21.312Z,96664.72
2023-01-31T19:54:48.788Z,96657.41
2023-01-31T19:57:16.253Z,96648.81
2023-01-31T19:59:45.197Z,96661.38
2023-01-31T20:02:12.954Z,96661.78
2023-01-31T20:04:40.531Z,96651.94
2023-01-31T20:07:08.040Z,96647.13
2023-01-31T20:09:35.544Z,96654.84
2023-01-31T20:12:03.116Z,96652.34
2023-01-31T20:14:30.612Z,96649.97
2023-01-31T20:16:59.463Z,96654.47
2023-01-31T20:19:27.544Z,96643.22
2023-01-31T20:21:55.042Z,96635.78
2023-01-31T20:24:22.506Z,96643.88
2023-01-31T20:26:50.043Z,96644.06
2023-01-31T20:29:17.538Z,96647.34
2023-01-31T20:31:45.157Z,96653.81
2023-01-31T20:34:13.979Z,96663.25
2023-01-31T20:36:41.423Z,96652.34
2023-01-31T20:39:09.008Z,96654.66
2023-01-31T20:41:38.378Z,96650.22
2023-01-31T20:44:06.215Z,96640.28
2023-01-31T20:46:33.685Z,96646.66
2023-01-31T20:49:01.113Z,96655.03
2023-01-31T20:51:29.905Z,96651.22
2023-01-31T20:53:58.811Z,96644.81
2023-01-31T20:56:26.263Z,96647.19
2023-01-31T20:58:53.722Z,96645.69
2023-01-31T21:01:21.260Z,96633.03
2023-01-31T21:03:48.735Z,96613.41
2023-01-31T21:06:16.192Z,96623.75
2023-01-31T21:08:46.650Z,96628.63
2023-01-31T21:11:15.842Z,96634.75
2023-01-31T21:13:44.036Z,96614.94
2023-01-31T21:16:12.905Z,96615.97
2023-01-31T21:18:43.917Z,96625.75
2023-01-31T21:21:13.971Z,96616.50
2023-01-31T21:23:42.243Z,96608.09
2023-01-31T21:26:12.403Z,96618.16
2023-01-31T21:28:40.758Z,96619.38
2023-01-31T21:31:12.400Z,96617.94
2023-01-31T21:33:40.069Z,96622.16
2023-01-31T21:36:08.584Z,96612.47
2023-01-31T21:38:36.080Z,96619.63
2023-01-31T21:41:21.456Z,96628.34
2023-01-31T21:43:50.295Z,96629.78
2023-01-31T21:46:18.267Z,96630.13
2023-01-31T21:48:45.910Z,96650.22
2023-01-31T21:51:15.726Z,96645.69
2023-01-31T21:53:43.995Z,96643.66
2023-01-31T21:56:13.438Z,96634.56
2023-01-31T21:58:41.982Z,96636.84
2023-01-31T22:01:12.675Z,96644.28
2023-01-31T22:03:42.886Z,96626.28
2023-01-31T22:06:12.096Z,96624.63
2023-01-31T22:08:40.400Z,96634.97
2023-01-31T22:11:09.108Z,96637.16
2023-01-31T22:13:37.493Z,96640.78
2023-01-31T22:16:08.505Z,96641.97
2023-01-31T22:18:38.263Z,96652.88
2023-01-31T22:21:07.690Z,96658.81
2023-01-31T22:23:36.835Z,96658.41
2023-01-31T22:26:06.423Z,96656.13
2023-01-31T22:28:34.793Z,96650.03
2023-01-31T22:31:03.212Z,96642.78
2023-01-31T22:33:31.583Z,96640.78
2023-01-31T22:36:00.498Z,96650.00
2023-01-31T22:38:28.788Z,96648.69
2023-01-31T22:40:58.543Z,96643.34
2023-01-31T22:43:26.456Z,96640.94
2023-01-31T22:45:55.802Z,96646.13
2023-01-31T22:48:24.786Z,96642.22
2023-01-31T22:50:56.666Z,96642.25
2023-01-31T22:53:26.349Z,96646.91
2023-01-31T22:55:54.151Z,96637.41
2023-01-31T22:58:22.463Z,96645.38
2023-01-31T23:00:49.965Z,96641.97
2023-01-31T23:03:17.444Z,96633.81
2023-01-31T23:05:45.267Z,96636.06
2023-01-31T23:08:13.718Z,96634.06
2023-01-31T23:10:42.999Z,96625.75
2023-01-31T23:13:10.992Z,96630.59
2023-01-31T23:15:40.002Z,96612.63
2023-01-31T23:18:07.704Z,96620.53
2023-01-31T23:20:35.351Z,96612.97
2023-01-31T23:23:02.824Z,96602.66
2023-01-31T23:25:30.571Z,96605.03
2023-01-31T23:28:00.567Z,96612.53
2023-01-31T23:30:28.079Z,96626.41
2023-01-31T23:32:55.582Z,96622.09
2023-01-31T23:35:23.062Z,96611.13
2023-01-31T23:37:50.606Z,96618.09
2023-01-31T23:40:18.344Z,96612.78
2023-01-31T23:42:45.855Z,96613.53
2023-01-31T23:45:14.667Z,96609.78
2023-01-31T23:47:44.557Z,96601.69
2023-01-31T23:50:12.565Z,96596.41
2023-01-31T23:52:40.122Z,96599.34
2023-01-31T23:55:08.918Z,96591.63
2023-01-31T23:57:36.521Z,96582.31
