createdAt,value
2019-05-17T00:02:07.071Z,20.77
2019-05-17T00:04:36.418Z,20.62
2019-05-17T00:07:06.586Z,20.17
2019-05-17T00:09:37.273Z,19.90
2019-05-17T00:12:07.289Z,20.00
2019-05-17T00:14:36.554Z,20.90
2019-05-17T00:17:06.682Z,20.85
2019-05-17T00:19:36.973Z,21.60
2019-05-17T00:22:07.410Z,20.75
2019-05-17T00:24:36.958Z,21.00
2019-05-17T00:27:06.699Z,20.97
2019-05-17T00:29:37.105Z,20.20
2019-05-17T00:32:06.468Z,21.93
2019-05-17T00:34:34.925Z,22.32
2019-05-17T00:37:03.297Z,21.50
2019-05-17T00:39:31.597Z,21.02
2019-05-17T00:42:00.269Z,21.37
2019-05-17T00:44:28.834Z,20.45
2019-05-17T00:46:58.814Z,20.65
2019-05-17T00:49:27.250Z,20.55
2019-05-17T00:51:56.747Z,20.82
2019-05-17T00:54:26.923Z,21.35
2019-05-17T00:56:56.715Z,21.85
2019-05-17T00:59:26.280Z,21.50
2019-05-17T01:01:56.185Z,20.57
2019-05-17T01:04:24.690Z,20.80
2019-05-17T01:06:52.981Z,20.92
2019-05-17T01:09:21.327Z,20.37
2019-05-17T01:11:49.651Z,21.07
2019-05-17T01:14:18.110Z,20.45
2019-05-17T01:16:47.468Z,21.42
2019-05-17T01:19:16.516Z,21.35
2019-05-17T01:21:47.294Z,20.40
2019-05-17T01:24:17.077Z,20.40
2019-05-17T01:26:46.857Z,19.63
2019-05-17T01:29:17.320Z,20.30
2019-05-17T01:31:46.545Z,19.83
2019-05-17T01:34:16.660Z,20.35
2019-05-17T01:36:46.443Z,20.10
2019-05-17T01:39:18.684Z,20.00
2019-05-17T01:41:46.851Z,19.52
2019-05-17T01:44:16.678Z,19.87
2019-05-17T01:46:46.469Z,19.60
2019-05-17T01:49:16.429Z,20.27
2019-05-17T01:51:46.566Z,19.10
2019-05-17T01:54:17.332Z,19.80
2019-05-17T01:56:46.240Z,20.00
2019-05-17T01:59:17.126Z,21.02
2019-05-17T02:01:47.329Z,20.50
2019-05-17T02:04:17.381Z,20.62
2019-05-17T02:06:46.707Z,19.20
2019-05-17T02:09:32.238Z,20.08
2019-05-17T02:11:46.644Z,19.45
2019-05-17T02:14:16.512Z,20.17
2019-05-17T02:16:46.782Z,19.73
2019-05-17T02:19:17.264Z,21.55
2019-05-17T02:21:47.435Z,20.20
2019-05-17T02:24:16.913Z,20.90
2019-05-17T02:26:46.548Z,20.40
2019-05-17T02:29:15.059Z,19.87
2019-05-17T02:31:43.816Z,20.10
2019-05-17T02:34:14.125Z,20.30
2019-05-17T02:36:43.043Z,19.35
2019-05-17T02:39:13.176Z,20.20
2019-05-17T02:41:43.037Z,19.65
2019-05-17T02:44:13.138Z,18.40
2019-05-17T02:46:43.289Z,21.13
2019-05-17T02:49:13.681Z,20.00
2019-05-17T02:51:43.092Z,20.08
2019-05-17T02:54:13.237Z,19.82
2019-05-17T02:56:43.563Z,19.17
2019-05-17T02:59:13.420Z,20.20
2019-05-17T03:01:44.273Z,19.62
2019-05-17T03:04:13.140Z,20.23
2019-05-17T03:06:43.879Z,19.52
2019-05-17T03:09:12.495Z,19.95
2019-05-17T03:11:42.882Z,18.37
2019-05-17T03:14:12.793Z,19.90
2019-05-17T03:16:43.098Z,18.82
2019-05-17T03:19:13.065Z,18.75
2019-05-17T03:21:42.940Z,19.30
2019-05-17T03:24:13.815Z,18.75
2019-05-17T03:26:43.020Z,19.20
2019-05-17T03:29:13.701Z,19.40
2019-05-17T03:31:49.948Z,18.90
2019-05-17T03:34:17.014Z,18.82
2019-05-17T03:36:46.687Z,18.30
2019-05-17T03:39:12.985Z,17.70
2019-05-17T03:41:42.932Z,18.57
2019-05-17T03:44:13.636Z,18.98
2019-05-17T03:46:42.609Z,18.40
2019-05-17T03:49:13.123Z,18.03
2019-05-17T03:51:42.643Z,17.20
2019-05-17T03:54:13.849Z,17.60
2019-05-17T03:56:42.762Z,17.60
2019-05-17T03:59:12.934Z,17.12
2019-05-17T04:01:43.536Z,16.70
2019-05-17T04:04:13.398Z,17.10
2019-05-17T04:06:43.712Z,15.95
2019-05-17T04:09:13.810Z,15.93
2019-05-17T04:11:42.922Z,16.65
2019-05-17T04:14:13.866Z,16.20
2019-05-17T04:16:42.880Z,15.53
2019-05-17T04:19:13.991Z,15.10
2019-05-17T04:21:42.901Z,14.38
2019-05-17T04:24:12.668Z,18.35
2019-05-17T04:26:43.765Z,15.40
2019-05-17T04:29:13.544Z,14.33
2019-05-17T04:31:43.479Z,15.10
2019-05-17T04:34:13.544Z,14.13
2019-05-17T04:36:43.233Z,15.07
2019-05-17T04:39:13.356Z,15.10
2019-05-17T04:41:49.298Z,15.33
2019-05-17T04:44:12.866Z,15.53
2019-05-17T04:46:43.084Z,17.02
2019-05-17T04:49:13.854Z,14.80
2019-05-17T04:51:43.860Z,14.23
2019-05-17T04:54:13.740Z,14.78
2019-05-17T04:56:42.656Z,14.45
2019-05-17T04:59:13.858Z,13.95
2019-05-17T05:01:43.644Z,14.20
2019-05-17T05:04:15.126Z,13.13
2019-05-17T05:06:43.670Z,13.20
2019-05-17T05:09:12.727Z,13.62
2019-05-17T05:11:55.666Z,12.60
2019-05-17T05:14:12.801Z,12.30
2019-05-17T05:16:42.490Z,12.20
2019-05-17T05:19:13.038Z,12.40
2019-05-17T05:21:42.648Z,12.00
2019-05-17T05:24:11.548Z,12.43
2019-05-17T05:26:42.296Z,12.90
2019-05-17T05:29:12.520Z,11.68
2019-05-17T05:31:42.334Z,11.85
2019-05-17T05:34:12.179Z,11.97
2019-05-17T05:36:41.884Z,12.23
2019-05-17T05:39:11.671Z,11.35
2019-05-17T05:41:42.519Z,11.40
2019-05-17T05:44:12.170Z,11.10
2019-05-17T05:46:42.156Z,10.90
2019-05-17T05:49:12.189Z,11.33
2019-05-17T05:51:42.276Z,11.60
2019-05-17T05:54:12.324Z,10.80
2019-05-17T05:56:42.255Z,10.97
2019-05-17T05:59:12.067Z,10.70
2019-05-17T06:01:42.139Z,11.30
2019-05-17T06:04:11.752Z,10.40
2019-05-17T06:06:41.662Z,10.60
2019-05-17T06:09:11.989Z,9.53
2019-05-17T06:11:41.658Z,9.35
2019-05-17T06:14:12.245Z,10.35
2019-05-17T06:16:42.304Z,10.03
2019-05-17T06:19:11.650Z,9.97
2019-05-17T06:21:42.519Z,9.88
2019-05-17T06:24:11.864Z,10.38
2019-05-17T06:26:42.191Z,9.90
2019-05-17T06:29:11.787Z,21.85
2019-05-17T06:31:43.053Z,9.58
2019-05-17T06:34:11.671Z,9.10
2019-05-17T06:36:42.211Z,9.20
2019-05-17T06:39:11.702Z,9.43
2019-05-17T06:41:41.879Z,9.43
2019-05-17T06:44:12.163Z,8.75
2019-05-17T06:46:41.801Z,9.70
2019-05-17T06:49:11.750Z,7.95
2019-05-17T06:51:42.405Z,9.00
2019-05-17T06:54:11.962Z,9.10
2019-05-17T06:56:41.800Z,8.85
2019-05-17T06:59:10.273Z,8.60
2019-05-17T07:01:40.834Z,8.88
2019-05-17T07:04:10.198Z,9.10
2019-05-17T07:06:40.449Z,8.50
2019-05-17T07:09:10.078Z,9.20
2019-05-17T07:11:39.817Z,8.35
2019-05-17T07:14:09.386Z,8.25
2019-05-17T07:16:39.732Z,8.70
2019-05-17T07:19:10.399Z,8.40
2019-05-17T07:21:40.386Z,7.95
2019-05-17T07:24:10.082Z,7.83
2019-05-17T07:26:39.384Z,8.30
2019-05-17T07:29:09.877Z,7.53
2019-05-17T07:31:40.254Z,7.90
2019-05-17T07:34:09.266Z,8.23
2019-05-17T07:36:39.735Z,8.38
2019-05-17T07:39:10.596Z,7.40
2019-05-17T07:41:40.039Z,7.65
2019-05-17T07:44:09.944Z,7.20
2019-05-17T07:46:40.147Z,8.00
2019-05-17T07:49:10.622Z,7.80
2019-05-17T07:51:39.585Z,7.50
2019-05-17T07:54:10.288Z,7.67
2019-05-17T07:56:40.195Z,6.90
2019-05-17T07:59:09.549Z,7.57
2019-05-17T08:01:37.930Z,7.77
2019-05-17T08:04:06.533Z,7.42
2019-05-17T08:06:34.842Z,6.80
2019-05-17T08:09:05.094Z,7.30
2019-05-17T08:11:33.672Z,6.90
2019-05-17T08:14:01.998Z,7.10
2019-05-17T08:16:30.492Z,6.90
2019-05-17T08:19:00.355Z,7.12
2019-05-17T08:21:30.459Z,7.03
2019-05-17T08:24:00.043Z,6.47
2019-05-17T08:26:29.657Z,7.17
2019-05-17T08:29:00.404Z,6.60
2019-05-17T08:31:29.565Z,6.95
2019-05-17T08:33:59.884Z,6.25
2019-05-17T08:36:29.790Z,6.00
2019-05-17T08:38:59.702Z,6.40
2019-05-17T08:41:30.821Z,6.90
2019-05-17T08:44:00.499Z,6.90
2019-05-17T08:46:30.367Z,7.15
2019-05-17T08:49:00.254Z,7.53
2019-05-17T08:51:30.535Z,7.90
2019-05-17T08:53:59.984Z,7.30
2019-05-17T08:56:30.673Z,7.45
2019-05-17T08:59:00.714Z,6.50
2019-05-17T09:01:30.186Z,7.00
2019-05-17T09:03:59.889Z,6.37
2019-05-17T09:06:29.311Z,6.70
2019-05-17T09:08:57.784Z,5.90
2019-05-17T09:11:26.153Z,5.72
2019-05-17T09:13:58.276Z,6.50
2019-05-17T09:16:24.504Z,6.40
2019-05-17T09:18:52.958Z,6.50
2019-05-17T09:21:22.017Z,6.28
2019-05-17T09:23:50.808Z,6.12
2019-05-17T09:26:22.037Z,6.17
2019-05-17T09:28:50.371Z,5.95
2019-05-17T09:31:20.377Z,6.60
2019-05-17T09:33:49.724Z,6.10
2019-05-17T09:36:20.493Z,5.70
2019-05-17T09:38:49.486Z,5.70
2019-05-17T09:41:19.866Z,5.58
2019-05-17T09:43:49.707Z,5.90
2019-05-17T09:46:19.690Z,6.80
2019-05-17T09:48:50.432Z,6.60
2019-05-17T09:51:19.591Z,6.40
2019-05-17T09:53:49.582Z,6.62
2019-05-17T09:56:20.453Z,6.33
2019-05-17T09:58:49.537Z,6.60
2019-05-17T10:01:19.641Z,6.12
2019-05-17T10:03:50.385Z,6.70
2019-05-17T10:06:20.058Z,6.62
2019-05-17T10:08:49.524Z,6.35
2019-05-17T10:11:20.088Z,6.20
2019-05-17T10:13:49.915Z,6.35
2019-05-17T10:16:20.366Z,6.40
2019-05-17T10:18:48.690Z,6.40
2019-05-17T10:21:19.704Z,6.08
2019-05-17T10:23:49.740Z,6.37
2019-05-17T10:26:19.703Z,6.65
2019-05-17T10:28:48.142Z,6.53
2019-05-17T10:31:16.463Z,7.20
2019-05-17T10:33:44.762Z,6.55
2019-05-17T10:36:13.421Z,6.40
2019-05-17T10:38:41.710Z,6.87
2019-05-17T10:41:10.280Z,6.75
2019-05-17T10:43:39.237Z,7.30
2019-05-17T10:46:10.572Z,6.70
2019-05-17T10:48:41.063Z,6.90
2019-05-17T10:51:09.646Z,6.40
2019-05-17T10:53:40.306Z,7.20
2019-05-17T10:56:10.007Z,7.55
2019-05-17T10:58:39.873Z,7.10
2019-05-17T11:01:10.209Z,7.43
2019-05-17T11:03:39.709Z,6.90
2019-05-17T11:06:10.929Z,7.20
2019-05-17T11:08:38.545Z,7.20
2019-05-17T11:11:06.930Z,6.80
2019-05-17T11:13:35.314Z,7.10
2019-05-17T11:16:03.648Z,7.90
2019-05-17T11:18:31.964Z,7.30
2019-05-17T11:21:00.353Z,7.12
2019-05-17T11:23:28.651Z,7.45
2019-05-17T11:25:56.965Z,8.70
2019-05-17T11:28:25.251Z,7.62
2019-05-17T11:30:53.560Z,7.72
2019-05-17T11:33:21.926Z,7.05
2019-05-17T11:35:50.247Z,7.47
2019-05-17T11:38:18.548Z,7.00
2019-05-17T11:40:49.853Z,7.77
2019-05-17T11:43:17.200Z,6.67
2019-05-17T11:45:45.556Z,7.35
2019-05-17T11:48:13.869Z,7.45
2019-05-17T11:50:42.494Z,7.00
2019-05-17T11:53:10.821Z,6.50
2019-05-17T11:55:39.169Z,7.10
2019-05-17T11:58:07.472Z,6.58
2019-05-17T12:00:35.751Z,6.65
2019-05-17T12:03:04.136Z,6.60
2019-05-17T12:05:32.484Z,6.28
2019-05-17T12:08:00.795Z,5.92
2019-05-17T12:10:29.130Z,5.35
2019-05-17T12:12:57.401Z,5.00
2019-05-17T12:15:25.737Z,8.03
2019-05-17T12:17:54.347Z,3.95
2019-05-17T12:20:23.020Z,4.53
2019-05-17T12:22:51.316Z,4.00
2019-05-17T12:25:19.685Z,3.55
2019-05-17T12:27:48.266Z,3.52
2019-05-17T12:30:17.465Z,3.52
2019-05-17T12:32:45.756Z,4.05
2019-05-17T12:35:14.153Z,3.95
2019-05-17T12:37:42.647Z,4.17
2019-05-17T12:40:11.716Z,4.50
2019-05-17T12:42:40.037Z,4.87
2019-05-17T12:45:08.773Z,4.50
2019-05-17T12:47:37.101Z,4.40
2019-05-17T12:50:10.180Z,4.40
2019-05-17T12:52:38.562Z,4.40
2019-05-17T12:55:07.882Z,4.10
2019-05-17T12:57:36.471Z,4.05
2019-05-17T13:00:06.872Z,3.83
2019-05-17T13:02:35.200Z,3.85
2019-05-17T13:05:04.293Z,3.45
2019-05-17T13:07:32.890Z,3.40
2019-05-17T13:10:01.189Z,3.30
2019-05-17T13:12:29.585Z,3.00
2019-05-17T13:14:57.867Z,3.10
2019-05-17T13:17:26.180Z,3.02
2019-05-17T13:19:54.480Z,2.30
2019-05-17T13:22:22.777Z,2.30
2019-05-17T13:24:51.101Z,2.40
2019-05-17T13:27:19.438Z,2.45
2019-05-17T13:29:47.840Z,2.33
2019-05-17T13:32:16.128Z,2.50
2019-05-17T13:34:44.505Z,2.50
2019-05-17T13:37:12.803Z,4.10
2019-05-17T13:39:41.120Z,3.42
2019-05-17T13:42:09.414Z,2.30
2019-05-17T13:44:37.746Z,2.20
2019-05-17T13:47:06.332Z,2.62
2019-05-17T13:49:34.620Z,2.70
2019-05-17T13:52:03.024Z,2.40
2019-05-17T13:54:31.300Z,3.00
2019-05-17T13:56:59.599Z,2.73
2019-05-17T13:59:27.892Z,2.53
2019-05-17T14:01:56.199Z,3.03
2019-05-17T14:04:24.489Z,2.70
2019-05-17T14:06:52.820Z,2.50
2019-05-17T14:09:21.104Z,2.77
2019-05-17T14:11:49.418Z,3.10
2019-05-17T14:14:17.805Z,2.90
2019-05-17T14:16:46.105Z,3.02
2019-05-17T14:19:14.384Z,3.20
2019-05-17T14:21:42.668Z,3.12
2019-05-17T14:24:11.321Z,3.50
2019-05-17T14:26:39.875Z,3.30
2019-05-17T14:29:08.447Z,3.40
2019-05-17T14:31:36.768Z,3.62
2019-05-17T14:34:05.273Z,3.80
2019-05-17T14:36:33.539Z,3.92
2019-05-17T14:39:01.848Z,3.33
2019-05-17T14:41:30.141Z,3.37
2019-05-17T14:43:58.727Z,4.37
2019-05-17T14:46:27.044Z,4.50
2019-05-17T14:48:55.423Z,3.50
2019-05-17T14:51:23.712Z,3.80
2019-05-17T14:53:52.013Z,3.60
2019-05-17T14:56:23.529Z,6.10
2019-05-17T14:58:51.865Z,5.47
2019-05-17T15:01:20.138Z,5.10
2019-05-17T15:03:48.480Z,3.80
2019-05-17T15:06:16.951Z,4.03
2019-05-17T15:08:45.248Z,4.60
2019-05-17T15:11:13.640Z,4.50
2019-05-17T15:13:41.932Z,5.20
2019-05-17T15:16:10.328Z,4.47
2019-05-17T15:18:38.624Z,5.10
2019-05-17T15:21:07.278Z,4.50
2019-05-17T15:23:35.870Z,4.63
2019-05-17T15:26:04.650Z,4.03
2019-05-17T15:28:32.940Z,5.08
2019-05-17T15:31:01.229Z,3.90
2019-05-17T15:33:29.542Z,4.05
2019-05-17T15:35:57.834Z,3.40
2019-05-17T15:38:26.446Z,3.60
2019-05-17T15:40:54.726Z,3.65
2019-05-17T15:43:23.045Z,4.30
2019-05-17T15:45:51.357Z,3.98
2019-05-17T15:48:19.667Z,3.98
2019-05-17T15:50:48.235Z,4.20
2019-05-17T15:53:16.547Z,4.00
2019-05-17T15:55:44.910Z,3.90
2019-05-17T15:58:13.211Z,3.60
2019-05-17T16:00:41.941Z,4.10
2019-05-17T16:03:10.271Z,3.70
2019-05-17T16:05:38.570Z,3.60
2019-05-17T16:08:06.920Z,3.60
2019-05-17T16:10:35.484Z,3.70
2019-05-17T16:13:04.044Z,4.25
2019-05-17T16:15:32.514Z,3.97
2019-05-17T16:18:00.795Z,3.87
2019-05-17T16:20:29.112Z,3.92
2019-05-17T16:22:57.489Z,3.83
2019-05-17T16:25:25.805Z,4.80
2019-05-17T16:27:54.417Z,4.90
2019-05-17T16:30:22.745Z,4.83
2019-05-17T16:32:51.388Z,4.70
2019-05-17T16:35:19.695Z,4.70
2019-05-17T16:37:47.992Z,5.10
2019-05-17T16:40:16.302Z,5.45
2019-05-17T16:42:45.027Z,4.92
2019-05-17T16:45:15.540Z,6.20
2019-05-17T16:47:43.818Z,6.30
2019-05-17T16:50:12.388Z,5.90
2019-05-17T16:52:40.688Z,6.35
2019-05-17T16:55:09.136Z,6.70
2019-05-17T16:57:37.445Z,6.00
2019-05-17T17:00:24.320Z,5.90
2019-05-17T17:02:52.600Z,6.05
2019-05-17T17:05:20.916Z,6.60
2019-05-17T17:07:49.200Z,6.15
2019-05-17T17:10:17.515Z,6.40
2019-05-17T17:12:45.796Z,6.70
2019-05-17T17:15:14.096Z,7.10
2019-05-17T17:17:42.396Z,7.00
2019-05-17T17:20:11.267Z,6.90
2019-05-17T17:22:39.569Z,7.50
2019-05-17T17:25:08.568Z,6.92
2019-05-17T17:27:37.108Z,6.80
2019-05-17T17:30:07.827Z,6.80
2019-05-17T17:32:36.387Z,7.28
2019-05-17T17:35:06.871Z,8.10
2019-05-17T17:37:35.198Z,7.70
2019-05-17T17:40:05.538Z,8.50
2019-05-17T17:42:33.870Z,8.50
2019-05-17T17:45:02.152Z,8.55
2019-05-17T17:47:30.461Z,8.10
2019-05-17T17:49:58.785Z,8.40
2019-05-17T17:52:27.087Z,8.30
2019-05-17T17:54:55.444Z,7.95
2019-05-17T17:57:23.850Z,8.08
2019-05-17T17:59:52.165Z,7.92
2019-05-17T18:02:20.455Z,8.20
2019-05-17T18:04:48.797Z,7.95
2019-05-17T18:07:17.086Z,8.70
2019-05-17T18:09:45.422Z,8.10
2019-05-17T18:12:13.686Z,8.27
2019-05-17T18:14:42.350Z,8.10
2019-05-17T18:17:10.638Z,7.80
2019-05-17T18:19:38.955Z,7.37
2019-05-17T18:22:07.252Z,8.03
2019-05-17T18:24:35.554Z,7.70
2019-05-17T18:27:03.875Z,7.60
2019-05-17T18:29:32.512Z,7.92
2019-05-17T18:32:00.801Z,8.45
2019-05-17T18:34:29.113Z,8.15
2019-05-17T18:36:57.510Z,7.90
2019-05-17T18:39:25.803Z,7.85
2019-05-17T18:41:54.897Z,8.35
2019-05-17T18:44:27.964Z,7.58
2019-05-17T18:46:53.724Z,7.80
2019-05-17T18:49:22.044Z,7.87
2019-05-17T18:51:50.366Z,8.10
2019-05-17T18:54:19.208Z,7.55
2019-05-17T18:56:47.863Z,7.60
2019-05-17T18:59:16.276Z,8.03
2019-05-17T19:01:44.658Z,8.05
2019-05-17T19:04:13.416Z,8.15
2019-05-17T19:06:41.759Z,8.05
2019-05-17T19:09:10.364Z,8.50
2019-05-17T19:11:38.664Z,7.73
2019-05-17T19:14:07.079Z,8.47
2019-05-17T19:16:35.405Z,8.35
2019-05-17T19:19:03.717Z,9.08
2019-05-17T19:21:32.001Z,8.23
2019-05-17T19:24:00.305Z,9.00
2019-05-17T19:26:28.601Z,9.03
2019-05-17T19:28:56.906Z,8.63
2019-05-17T19:31:25.221Z,9.18
2019-05-17T19:33:53.504Z,9.15
2019-05-17T19:36:21.839Z,9.08
2019-05-17T19:38:50.417Z,9.43
2019-05-17T19:41:18.730Z,11.78
2019-05-17T19:43:47.094Z,9.90
2019-05-17T19:46:15.761Z,9.30
2019-05-17T19:48:44.049Z,9.88
2019-05-17T19:51:12.460Z,8.95
2019-05-17T19:53:40.800Z,8.70
2019-05-17T19:56:09.348Z,8.50
2019-05-17T19:58:37.668Z,8.43
2019-05-17T20:01:06.428Z,9.25
2019-05-17T20:03:35.128Z,9.30
2019-05-17T20:06:03.544Z,9.30
2019-05-17T20:08:31.916Z,9.60
2019-05-17T20:11:00.560Z,8.65
2019-05-17T20:13:28.884Z,9.00
2019-05-17T20:15:57.173Z,8.50
2019-05-17T20:18:25.489Z,9.45
2019-05-17T20:20:53.790Z,10.00
2019-05-17T20:23:22.445Z,10.35
2019-05-17T20:25:51.045Z,9.80
2019-05-17T20:28:19.389Z,10.72
2019-05-17T20:30:48.107Z,9.85
2019-05-17T20:33:16.388Z,9.70
2019-05-17T20:35:44.701Z,10.40
2019-05-17T20:38:13.055Z,10.33
2019-05-17T20:40:41.379Z,10.03
2019-05-17T20:43:09.713Z,10.58
2019-05-17T20:45:38.110Z,10.60
2019-05-17T20:48:06.420Z,10.20
2019-05-17T20:50:34.738Z,10.18
2019-05-17T20:53:17.891Z,9.30
2019-05-17T20:55:33.587Z,9.90
2019-05-17T20:58:02.198Z,10.53
2019-05-17T21:00:30.504Z,9.28
2019-05-17T21:02:58.813Z,9.93
2019-05-17T21:05:27.118Z,10.40
2019-05-17T21:07:55.433Z,9.58
2019-05-17T21:10:23.741Z,11.48
2019-05-17T21:12:52.055Z,11.33
2019-05-17T21:15:20.370Z,11.03
2019-05-17T21:17:48.694Z,11.93
2019-05-17T21:20:17.709Z,13.25
2019-05-17T21:22:46.024Z,12.90
2019-05-17T21:25:16.311Z,12.67
2019-05-17T21:27:44.902Z,13.08
2019-05-17T21:30:13.206Z,12.60
2019-05-17T21:32:41.537Z,12.80
2019-05-17T21:35:11.054Z,12.00
2019-05-17T21:37:39.651Z,11.60
2019-05-17T21:40:09.991Z,12.28
2019-05-17T21:42:38.318Z,11.88
2019-05-17T21:45:07.104Z,11.63
2019-05-17T21:47:35.434Z,11.73
2019-05-17T21:50:04.501Z,11.80
2019-05-17T21:52:32.798Z,11.03
2019-05-17T21:55:01.132Z,11.48
2019-05-17T21:57:29.467Z,11.63
2019-05-17T21:59:58.127Z,11.33
2019-05-17T22:02:26.434Z,12.05
2019-05-17T22:04:55.104Z,13.05
2019-05-17T22:07:23.634Z,12.78
2019-05-17T22:09:52.025Z,12.63
2019-05-17T22:12:20.326Z,11.83
2019-05-17T22:14:48.634Z,11.05
2019-05-17T22:17:16.927Z,11.97
2019-05-17T22:19:45.580Z,12.37
2019-05-17T22:22:13.891Z,11.40
2019-05-17T22:24:42.251Z,12.13
2019-05-17T22:27:10.827Z,11.40
2019-05-17T22:29:39.125Z,11.87
2019-05-17T22:32:07.478Z,11.97
2019-05-17T22:34:36.036Z,11.40
2019-05-17T22:37:04.348Z,11.75
2019-05-17T22:39:32.894Z,11.30
2019-05-17T22:42:01.220Z,10.93
2019-05-17T22:44:29.522Z,11.00
2019-05-17T22:46:57.867Z,12.50
2019-05-17T22:49:26.173Z,14.00
2019-05-17T22:51:54.482Z,13.83
2019-05-17T22:54:22.806Z,12.75
2019-05-17T22:56:51.194Z,12.10
2019-05-17T22:59:19.549Z,12.80
2019-05-17T23:01:47.889Z,13.05
2019-05-17T23:04:16.196Z,12.35
2019-05-17T23:06:44.509Z,12.70
2019-05-17T23:09:12.906Z,12.40
2019-05-17T23:11:41.197Z,13.35
2019-05-17T23:14:09.908Z,13.38
2019-05-17T23:16:50.610Z,12.88
2019-05-17T23:19:08.638Z,13.20
2019-05-17T23:21:37.270Z,13.20
2019-05-17T23:24:05.929Z,13.00
2019-05-17T23:26:34.561Z,14.15
2019-05-17T23:29:03.238Z,13.33
2019-05-17T23:31:31.817Z,12.65
2019-05-17T23:34:00.923Z,12.88
2019-05-17T23:36:29.227Z,12.20
2019-05-17T23:38:57.894Z,13.00
2019-05-17T23:41:26.182Z,12.65
2019-05-17T23:43:54.493Z,12.50
2019-05-17T23:46:22.815Z,14.68
2019-05-17T23:48:51.112Z,15.15
2019-05-17T23:51:19.435Z,14.97
2019-05-17T23:53:47.742Z,13.83
2019-05-17T23:56:16.326Z,13.08
2019-05-17T23:58:44.642Z,14.03
