createdAt,value
2022-08-25T00:02:24.320Z,4.53
2022-08-25T00:05:14.923Z,5.33
2022-08-25T00:08:05.844Z,5.33
2022-08-25T00:11:03.233Z,5.40
2022-08-25T00:13:55.268Z,5.90
2022-08-25T00:16:43.636Z,4.83
2022-08-25T00:19:37.972Z,4.50
2022-08-25T00:22:26.210Z,5.33
2022-08-25T00:25:14.383Z,4.30
2022-08-25T00:28:07.800Z,5.10
2022-08-25T00:30:58.179Z,4.80
2022-08-25T00:33:47.722Z,5.10
2022-08-25T00:36:36.692Z,5.33
2022-08-25T00:39:25.718Z,5.73
2022-08-25T00:42:16.273Z,5.27
2022-08-25T00:45:06.881Z,6.03
2022-08-25T00:47:58.961Z,4.87
2022-08-25T00:50:48.744Z,5.23
2022-08-25T00:53:36.968Z,5.73
2022-08-25T00:56:25.691Z,5.30
2022-08-25T00:59:15.853Z,4.90
2022-08-25T01:02:05.572Z,4.93
2022-08-25T01:04:57.743Z,5.80
2022-08-25T01:07:46.568Z,5.30
2022-08-25T01:10:36.687Z,5.20
2022-08-25T01:13:31.344Z,5.63
2022-08-25T01:16:20.613Z,5.13
2022-08-25T01:19:11.983Z,5.77
2022-08-25T01:22:05.699Z,5.63
2022-08-25T01:25:02.704Z,5.23
2022-08-25T01:27:51.646Z,6.00
2022-08-25T01:30:40.338Z,5.93
2022-08-25T01:33:28.409Z,5.70
2022-08-25T01:36:19.985Z,5.40
2022-08-25T01:39:08.941Z,5.80
2022-08-25T01:42:28.665Z,5.43
2022-08-25T01:45:17.917Z,5.53
2022-08-25T01:48:08.066Z,5.37
2022-08-25T01:50:56.001Z,6.20
2022-08-25T01:53:44.285Z,6.23
2022-08-25T01:56:32.672Z,5.70
2022-08-25T01:59:24.056Z,5.93
2022-08-25T02:02:12.885Z,6.33
2022-08-25T02:05:01.576Z,5.30
2022-08-25T02:07:49.737Z,5.50
2022-08-25T02:10:37.745Z,5.73
2022-08-25T02:13:31.091Z,6.07
2022-08-25T02:16:24.502Z,5.23
2022-08-25T02:19:13.367Z,5.63
2022-08-25T02:22:02.549Z,5.67
2022-08-25T02:24:51.203Z,7.60
2022-08-25T02:27:39.823Z,8.23
2022-08-25T02:30:28.066Z,9.47
2022-08-25T02:33:15.858Z,7.90
2022-08-25T02:36:05.546Z,6.60
2022-08-25T02:38:53.825Z,4.93
2022-08-25T02:41:42.212Z,5.37
2022-08-25T02:44:31.247Z,4.80
2022-08-25T02:47:19.677Z,4.80
2022-08-25T02:50:15.334Z,5.80
2022-08-25T02:53:03.888Z,5.43
2022-08-25T02:55:52.215Z,4.80
2022-08-25T02:58:41.893Z,5.40
2022-08-25T03:01:31.614Z,6.23
2022-08-25T03:04:19.725Z,4.63
2022-08-25T03:07:08.041Z,5.07
2022-08-25T03:09:56.595Z,5.83
2022-08-25T03:12:45.963Z,5.60
2022-08-25T03:15:37.174Z,6.50
2022-08-25T03:18:26.323Z,5.83
2022-08-25T03:21:15.910Z,5.07
2022-08-25T03:24:05.217Z,5.60
2022-08-25T03:26:55.168Z,5.37
2022-08-25T03:29:43.444Z,4.63
2022-08-25T03:32:32.059Z,5.60
2022-08-25T03:35:21.191Z,5.47
2022-08-25T03:38:09.580Z,4.67
2022-08-25T03:40:57.855Z,5.57
2022-08-25T03:43:48.233Z,5.20
2022-08-25T03:46:40.418Z,5.03
2022-08-25T03:49:28.908Z,4.95
2022-08-25T03:52:18.845Z,5.00
2022-08-25T03:55:10.700Z,4.60
2022-08-25T03:57:59.307Z,4.50
2022-08-25T04:00:47.353Z,4.73
2022-08-25T04:03:35.731Z,5.43
2022-08-25T04:06:24.177Z,5.33
2022-08-25T04:09:12.783Z,5.73
2022-08-25T04:12:01.223Z,4.80
2022-08-25T04:14:49.817Z,4.73
2022-08-25T04:17:39.901Z,5.00
2022-08-25T04:20:28.592Z,4.97
2022-08-25T04:23:16.916Z,5.33
2022-08-25T04:26:09.762Z,5.43
2022-08-25T04:28:59.459Z,4.67
2022-08-25T04:31:49.812Z,4.07
2022-08-25T04:34:38.528Z,4.60
2022-08-25T04:37:26.871Z,5.67
2022-08-25T04:40:14.856Z,4.50
2022-08-25T04:43:03.205Z,6.53
2022-08-25T04:45:52.175Z,4.73
2022-08-25T04:48:40.717Z,4.83
2022-08-25T04:51:33.621Z,4.60
2022-08-25T04:54:22.274Z,6.43
2022-08-25T04:57:10.887Z,5.07
2022-08-25T04:59:59.452Z,5.80
2022-08-25T05:02:47.394Z,6.27
2022-08-25T05:05:37.936Z,5.50
2022-08-25T05:08:26.645Z,5.00
2022-08-25T05:11:17.691Z,5.47
2022-08-25T05:14:10.926Z,5.28
2022-08-25T05:16:59.439Z,5.70
2022-08-25T05:19:48.464Z,5.37
2022-08-25T05:22:36.634Z,5.43
2022-08-25T05:25:25.191Z,5.67
2022-08-25T05:28:14.467Z,4.80
2022-08-25T05:31:04.771Z,6.30
2022-08-25T05:33:55.295Z,6.73
2022-08-25T05:36:43.984Z,4.97
2022-08-25T05:39:33.341Z,5.83
2022-08-25T05:42:21.959Z,5.50
2022-08-25T05:45:15.825Z,6.10
2022-08-25T05:48:08.418Z,6.37
2022-08-25T05:50:59.677Z,5.37
2022-08-25T05:53:49.951Z,5.43
2022-08-25T05:56:39.587Z,6.00
2022-08-25T05:59:27.905Z,4.93
2022-08-25T06:02:34.788Z,5.53
2022-08-25T06:05:23.729Z,5.23
2022-08-25T06:08:12.986Z,5.30
2022-08-25T06:11:01.023Z,5.20
2022-08-25T06:13:49.567Z,6.07
2022-08-25T06:16:38.676Z,5.57
2022-08-25T06:19:27.308Z,4.90
2022-08-25T06:22:15.617Z,4.50
2022-08-25T06:25:04.943Z,5.57
2022-08-25T06:27:54.996Z,4.67
2022-08-25T06:30:43.114Z,4.93
2022-08-25T06:33:31.700Z,5.20
2022-08-25T06:36:20.066Z,4.50
2022-08-25T06:39:10.503Z,4.40
2022-08-25T06:41:59.812Z,5.33
2022-08-25T06:44:48.600Z,6.67
2022-08-25T06:47:36.817Z,4.77
2022-08-25T06:50:25.153Z,5.20
2022-08-25T06:53:13.750Z,5.43
2022-08-25T06:56:06.477Z,5.23
2022-08-25T06:58:54.772Z,5.40
2022-08-25T07:01:44.049Z,4.20
2022-08-25T07:04:33.273Z,3.83
2022-08-25T07:07:21.166Z,4.10
2022-08-25T07:10:11.021Z,4.63
2022-08-25T07:12:59.433Z,4.17
2022-08-25T07:15:47.821Z,4.53
2022-08-25T07:18:37.039Z,4.60
2022-08-25T07:21:31.233Z,4.47
2022-08-25T07:24:23.076Z,4.20
2022-08-25T07:27:11.168Z,4.10
2022-08-25T07:30:00.061Z,5.33
2022-08-25T07:32:55.074Z,4.70
2022-08-25T07:35:44.107Z,4.80
2022-08-25T07:38:32.093Z,4.13
2022-08-25T07:41:26.140Z,3.57
2022-08-25T07:44:14.448Z,3.93
2022-08-25T07:47:02.555Z,4.17
2022-08-25T07:49:51.989Z,4.03
2022-08-25T07:52:40.731Z,3.87
2022-08-25T07:55:30.321Z,4.20
2022-08-25T07:58:18.721Z,3.87
2022-08-25T08:01:07.950Z,4.67
2022-08-25T08:03:58.371Z,4.00
2022-08-25T08:06:48.953Z,3.87
2022-08-25T08:09:37.870Z,4.47
2022-08-25T08:12:27.231Z,3.83
2022-08-25T08:15:15.397Z,4.63
2022-08-25T08:18:04.215Z,3.60
2022-08-25T08:20:55.676Z,4.10
2022-08-25T08:23:43.889Z,3.97
2022-08-25T08:26:55.299Z,3.30
2022-08-25T08:29:41.755Z,3.70
2022-08-25T08:32:36.689Z,3.50
2022-08-25T08:35:34.907Z,3.73
2022-08-25T08:38:27.118Z,4.20
2022-08-25T08:42:11.131Z,3.90
2022-08-25T08:45:23.787Z,4.17
2022-08-25T08:48:50.019Z,3.80
2022-08-25T08:51:47.717Z,3.90
2022-08-25T08:54:41.342Z,3.60
2022-08-25T08:57:35.713Z,3.27
2022-08-25T09:00:25.025Z,3.33
2022-08-25T09:03:26.494Z,3.20
2022-08-25T09:06:22.483Z,3.40
2022-08-25T09:09:14.576Z,3.37
2022-08-25T09:12:23.785Z,3.10
2022-08-25T09:15:21.731Z,3.17
2022-08-25T09:18:23.708Z,3.30
2022-08-25T09:21:17.570Z,3.10
2022-08-25T09:24:27.279Z,3.00
2022-08-25T09:27:25.821Z,2.97
2022-08-25T09:30:17.440Z,3.00
2022-08-25T09:33:06.035Z,2.83
2022-08-25T09:35:57.338Z,3.13
2022-08-25T09:38:46.166Z,2.70
2022-08-25T09:41:44.769Z,2.80
2022-08-25T09:44:39.070Z,3.37
2022-08-25T09:47:28.076Z,3.00
2022-08-25T09:50:19.680Z,2.80
2022-08-25T09:53:18.534Z,3.43
2022-08-25T09:56:11.912Z,3.10
2022-08-25T09:59:21.299Z,3.20
2022-08-25T10:02:25.198Z,2.93
2022-08-25T10:05:23.318Z,3.02
2022-08-25T10:08:14.662Z,3.30
2022-08-25T10:11:08.839Z,2.87
2022-08-25T10:14:04.627Z,3.20
2022-08-25T10:17:10.999Z,2.67
2022-08-25T10:20:17.669Z,3.60
2022-08-25T10:23:14.502Z,2.40
2022-08-25T10:26:10.472Z,2.80
2022-08-25T10:29:12.690Z,2.60
2022-08-25T10:37:47.324Z,2.67
2022-08-25T10:40:46.155Z,2.90
2022-08-25T10:43:43.101Z,3.43
2022-08-25T10:46:41.402Z,3.03
2022-08-25T10:49:37.778Z,2.70
2022-08-25T10:52:37.688Z,2.83
2022-08-25T10:55:33.617Z,3.00
2022-08-25T10:58:42.716Z,2.77
2022-08-25T11:01:44.755Z,2.60
2022-08-25T11:04:39.890Z,3.30
2022-08-25T11:07:35.636Z,3.50
2022-08-25T11:10:31.817Z,2.47
2022-08-25T11:13:42.787Z,3.40
2022-08-25T11:16:38.384Z,3.43
2022-08-25T11:19:32.726Z,3.87
2022-08-25T11:22:29.958Z,3.70
2022-08-25T11:25:23.823Z,2.83
2022-08-25T11:28:18.376Z,2.67
2022-08-25T11:31:08.930Z,3.07
2022-08-25T11:33:59.151Z,2.63
2022-08-25T11:36:55.403Z,2.65
2022-08-25T11:40:16.772Z,3.03
2022-08-25T11:43:24.569Z,4.50
2022-08-25T11:46:35.210Z,3.50
2022-08-25T11:49:49.236Z,3.10
2022-08-25T11:52:53.353Z,3.77
2022-08-25T11:55:51.122Z,2.97
2022-08-25T11:58:46.543Z,3.33
2022-08-25T12:02:09.939Z,3.50
2022-08-25T12:04:58.386Z,4.37
2022-08-25T12:08:20.113Z,5.50
2022-08-25T12:11:11.454Z,4.03
2022-08-25T12:14:15.993Z,3.40
2022-08-25T12:17:22.015Z,3.53
2022-08-25T12:20:10.635Z,4.00
2022-08-25T12:23:00.704Z,3.27
2022-08-25T12:25:53.559Z,4.10
2022-08-25T12:28:56.532Z,3.50
2022-08-25T12:32:05.007Z,4.57
2022-08-25T12:35:17.323Z,3.83
2022-08-25T12:38:10.861Z,3.83
2022-08-25T12:41:04.523Z,4.27
2022-08-25T12:44:08.945Z,3.77
2022-08-25T12:47:12.786Z,3.60
2022-08-25T12:50:27.616Z,3.33
2022-08-25T12:53:33.287Z,4.33
2022-08-25T12:56:27.868Z,3.57
2022-08-25T12:59:21.264Z,4.27
2022-08-25T13:02:52.044Z,3.57
2022-08-25T13:06:26.420Z,4.57
2022-08-25T13:09:58.145Z,4.40
2022-08-25T13:12:50.997Z,3.53
2022-08-25T13:15:44.458Z,3.67
2022-08-25T13:18:36.280Z,3.90
2022-08-25T13:21:30.951Z,4.17
2022-08-25T13:24:23.808Z,4.60
2022-08-25T13:27:22.764Z,4.90
2022-08-25T13:30:24.413Z,4.20
2022-08-25T13:33:21.835Z,4.30
2022-08-25T13:36:36.144Z,4.17
2022-08-25T13:39:45.402Z,3.70
2022-08-25T13:42:42.386Z,4.60
2022-08-25T13:45:41.239Z,4.87
2022-08-25T13:48:35.847Z,4.17
2022-08-25T13:51:31.458Z,4.23
2022-08-25T13:54:27.616Z,4.27
2022-08-25T13:57:22.278Z,4.07
2022-08-25T14:00:25.575Z,3.63
2022-08-25T14:03:35.613Z,4.23
2022-08-25T14:06:25.780Z,4.07
2022-08-25T14:09:17.632Z,3.77
2022-08-25T14:12:06.289Z,4.10
2022-08-25T14:15:01.010Z,3.83
2022-08-25T14:18:03.175Z,4.37
2022-08-25T14:20:55.151Z,3.60
2022-08-25T14:23:44.033Z,3.57
2022-08-25T14:26:32.089Z,4.03
2022-08-25T14:29:22.469Z,5.13
2022-08-25T14:32:11.337Z,3.47
2022-08-25T14:35:01.758Z,3.70
2022-08-25T14:37:57.073Z,3.57
2022-08-25T14:40:45.751Z,3.47
2022-08-25T14:43:34.057Z,4.13
2022-08-25T14:46:24.868Z,4.13
2022-08-25T14:49:17.334Z,3.60
2022-08-25T14:52:19.591Z,3.70
2022-08-25T14:55:12.814Z,4.00
2022-08-25T14:58:25.925Z,3.93
2022-08-25T15:01:17.128Z,3.60
2022-08-25T15:04:09.431Z,4.50
2022-08-25T15:07:01.070Z,4.00
2022-08-25T15:09:51.109Z,4.53
2022-08-25T15:12:47.295Z,3.47
2022-08-25T15:15:52.425Z,4.67
2022-08-25T15:18:41.786Z,4.57
2022-08-25T15:21:30.793Z,4.50
2022-08-25T15:24:21.991Z,2.90
2022-08-25T15:29:58.538Z,3.83
2022-08-25T15:32:48.575Z,2.90
2022-08-25T15:35:36.900Z,3.58
2022-08-25T15:38:24.985Z,4.00
2022-08-25T15:41:14.482Z,3.90
2022-08-25T15:44:03.616Z,3.53
2022-08-25T15:46:52.036Z,3.80
2022-08-25T15:49:40.785Z,4.53
2022-08-25T15:52:44.488Z,4.07
2022-08-25T15:55:39.809Z,5.07
2022-08-25T15:58:27.979Z,4.23
2022-08-25T16:01:18.068Z,4.13
2022-08-25T16:04:07.635Z,3.70
2022-08-25T16:06:56.440Z,3.50
2022-08-25T16:09:47.091Z,3.52
2022-08-25T16:12:36.898Z,3.90
2022-08-25T16:15:28.684Z,4.33
2022-08-25T16:18:17.584Z,4.47
2022-08-25T16:21:12.697Z,3.40
2022-08-25T16:24:07.189Z,4.43
2022-08-25T16:27:11.416Z,3.93
2022-08-25T16:30:00.474Z,3.27
2022-08-25T16:32:48.922Z,3.43
2022-08-25T16:35:40.563Z,3.27
2022-08-25T16:38:29.396Z,3.83
2022-08-25T16:41:21.770Z,3.40
2022-08-25T16:44:11.180Z,3.57
2022-08-25T16:46:59.942Z,4.00
2022-08-25T16:49:47.880Z,3.20
2022-08-25T16:52:54.568Z,3.17
2022-08-25T16:55:42.920Z,3.50
2022-08-25T16:58:32.619Z,3.27
2022-08-25T17:01:21.887Z,3.50
2022-08-25T17:04:11.857Z,3.63
2022-08-25T17:07:02.134Z,4.20
2022-08-25T17:09:50.518Z,3.57
2022-08-25T17:12:39.467Z,3.17
2022-08-25T17:15:28.721Z,3.20
2022-08-25T17:18:17.468Z,3.47
2022-08-25T17:21:08.298Z,4.33
2022-08-25T17:26:47.327Z,4.10
2022-08-25T17:29:37.800Z,4.00
2022-08-25T17:32:28.729Z,3.37
2022-08-25T17:35:19.359Z,4.07
2022-08-25T17:38:10.757Z,3.20
2022-08-25T17:41:02.469Z,3.80
2022-08-25T17:43:53.316Z,5.03
2022-08-25T17:46:47.370Z,7.60
2022-08-25T17:49:36.963Z,4.00
2022-08-25T17:52:25.112Z,4.03
2022-08-25T17:55:14.062Z,3.70
2022-08-25T17:58:04.045Z,3.60
2022-08-25T18:00:52.028Z,3.97
2022-08-25T18:03:40.495Z,4.67
2022-08-25T18:06:31.125Z,5.23
2022-08-25T18:09:19.610Z,7.20
2022-08-25T18:12:08.192Z,9.60
2022-08-25T18:14:56.533Z,7.75
2022-08-25T18:17:47.067Z,7.97
2022-08-25T18:20:35.571Z,14.23
2022-08-25T18:23:23.921Z,11.67
2022-08-25T18:26:13.377Z,9.97
2022-08-25T18:29:01.527Z,13.13
2022-08-25T18:31:52.037Z,13.80
2022-08-25T18:34:41.377Z,11.67
2022-08-25T18:37:47.694Z,11.00
2022-08-25T18:40:37.209Z,6.37
2022-08-25T18:43:26.145Z,4.93
2022-08-25T18:46:15.804Z,4.27
2022-08-25T18:49:04.595Z,4.10
2022-08-25T18:51:52.846Z,3.90
2022-08-25T18:54:41.403Z,4.77
2022-08-25T18:57:29.857Z,4.20
2022-08-25T19:00:21.551Z,4.17
2022-08-25T19:03:10.577Z,3.83
2022-08-25T19:08:49.379Z,4.07
2022-08-25T19:11:38.979Z,4.77
2022-08-25T19:14:28.063Z,4.47
2022-08-25T19:17:17.081Z,4.73
2022-08-25T19:20:11.283Z,5.17
2022-08-25T19:23:00.255Z,4.13
2022-08-25T19:25:49.234Z,4.70
2022-08-25T19:28:37.500Z,4.43
2022-08-25T19:31:26.699Z,4.20
2022-08-25T19:34:19.659Z,4.17
2022-08-25T19:37:10.006Z,4.17
2022-08-25T19:39:59.912Z,4.30
2022-08-25T19:42:49.235Z,4.13
2022-08-25T19:45:42.858Z,3.87
2022-08-25T19:48:31.536Z,4.10
2022-08-25T19:51:21.914Z,3.83
2022-08-25T19:54:11.474Z,4.03
2022-08-25T19:57:00.000Z,4.57
2022-08-25T19:59:48.768Z,4.57
2022-08-25T20:02:38.047Z,4.40
2022-08-25T20:05:29.261Z,4.43
2022-08-25T20:08:17.505Z,4.70
2022-08-25T20:11:18.125Z,4.70
2022-08-25T20:14:08.059Z,4.43
2022-08-25T20:16:56.894Z,4.33
2022-08-25T20:19:45.065Z,4.30
2022-08-25T20:22:34.102Z,4.33
2022-08-25T20:25:25.090Z,3.60
2022-08-25T20:28:19.061Z,4.43
2022-08-25T20:31:07.896Z,4.00
2022-08-25T20:33:59.925Z,4.17
2022-08-25T20:36:50.813Z,4.37
2022-08-25T20:39:40.840Z,3.77
2022-08-25T20:42:29.410Z,3.83
2022-08-25T20:45:21.229Z,5.57
2022-08-25T20:48:09.273Z,4.90
2022-08-25T20:50:58.041Z,3.57
2022-08-25T20:53:45.940Z,4.23
2022-08-25T20:56:34.681Z,4.13
2022-08-25T20:59:23.392Z,4.23
2022-08-25T21:02:12.549Z,4.27
2022-08-25T21:05:04.161Z,4.40
2022-08-25T21:07:52.842Z,3.77
2022-08-25T21:10:41.685Z,4.60
2022-08-25T21:13:32.137Z,3.87
2022-08-25T21:16:20.766Z,3.83
2022-08-25T21:19:11.810Z,3.60
2022-08-25T21:22:00.624Z,3.77
2022-08-25T21:24:50.922Z,3.90
2022-08-25T21:27:38.882Z,4.10
2022-08-25T21:30:28.631Z,3.77
2022-08-25T21:33:17.141Z,4.87
2022-08-25T21:36:09.851Z,4.37
2022-08-25T21:39:00.812Z,3.60
2022-08-25T21:41:49.466Z,4.13
2022-08-25T21:44:37.637Z,4.00
2022-08-25T21:47:26.007Z,3.33
2022-08-25T21:50:14.318Z,3.63
2022-08-25T21:53:03.147Z,3.20
2022-08-25T21:55:51.431Z,3.93
2022-08-25T21:58:39.981Z,3.50
2022-08-25T22:01:28.990Z,4.13
2022-08-25T22:04:17.230Z,3.20
2022-08-25T22:07:06.386Z,3.83
2022-08-25T22:09:54.558Z,3.70
2022-08-25T22:12:43.602Z,4.17
2022-08-25T22:15:31.460Z,4.00
2022-08-25T22:18:20.468Z,4.43
2022-08-25T22:21:09.625Z,3.90
2022-08-25T22:24:00.507Z,3.30
2022-08-25T22:26:49.286Z,4.07
2022-08-25T22:29:37.354Z,3.70
2022-08-25T22:32:25.555Z,4.13
2022-08-25T22:35:14.393Z,4.50
2022-08-25T22:38:03.224Z,3.40
2022-08-25T22:40:51.423Z,3.60
2022-08-25T22:43:40.550Z,3.70
2022-08-25T22:46:30.545Z,3.40
2022-08-25T22:49:19.219Z,4.00
2022-08-25T22:52:11.515Z,4.00
2022-08-25T22:55:02.300Z,4.03
2022-08-25T22:57:50.659Z,3.50
2022-08-25T23:00:43.402Z,3.70
2022-08-25T23:03:31.916Z,4.47
2022-08-25T23:06:24.958Z,4.23
2022-08-25T23:09:13.382Z,4.07
2022-08-25T23:12:02.317Z,4.60
2022-08-25T23:14:50.900Z,4.27
2022-08-25T23:17:39.271Z,3.90
2022-08-25T23:20:45.850Z,3.73
2022-08-25T23:23:36.566Z,3.20
2022-08-25T23:26:26.063Z,3.52
2022-08-25T23:29:17.713Z,3.90
2022-08-25T23:32:08.043Z,3.60
2022-08-25T23:34:56.359Z,4.73
2022-08-25T23:37:44.475Z,3.77
2022-08-25T23:40:34.452Z,3.77
2022-08-25T23:43:23.598Z,4.33
2022-08-25T23:46:12.861Z,3.47
2022-08-25T23:49:01.819Z,3.57
2022-08-25T23:51:52.886Z,3.60
2022-08-25T23:54:41.311Z,3.70
2022-08-25T23:57:31.453Z,4.37
