createdAt,value
2017-08-12T00:01:02.388Z,13.83
2017-08-12T00:03:28.686Z,5.93
2017-08-12T00:05:54.938Z,6.40
2017-08-12T00:08:21.209Z,5.57
2017-08-12T00:10:48.259Z,4.53
2017-08-12T00:13:14.533Z,9.10
2017-08-12T00:15:41.512Z,12.83
2017-08-12T00:18:08.507Z,7.80
2017-08-12T00:20:34.774Z,8.50
2017-08-12T00:23:01.142Z,6.97
2017-08-12T00:25:27.403Z,9.27
2017-08-12T00:27:54.419Z,9.93
2017-08-12T00:30:20.682Z,10.67
2017-08-12T00:32:46.972Z,11.33
2017-08-12T00:35:13.271Z,14.70
2017-08-12T00:37:39.572Z,6.27
2017-08-12T00:40:05.833Z,8.00
2017-08-12T00:42:32.116Z,5.17
2017-08-12T00:44:58.432Z,5.03
2017-08-12T00:47:24.717Z,8.67
2017-08-12T00:49:51.023Z,4.53
2017-08-12T00:52:17.339Z,5.13
2017-08-12T00:54:44.384Z,5.20
2017-08-12T00:57:10.648Z,3.30
2017-08-12T00:59:37.645Z,3.10
2017-08-12T01:02:03.939Z,5.13
2017-08-12T01:04:30.242Z,2.63
2017-08-12T01:06:56.522Z,2.53
2017-08-12T01:09:22.826Z,3.83
2017-08-12T01:11:49.087Z,7.57
2017-08-12T01:14:15.363Z,2.37
2017-08-12T01:16:41.639Z,2.07
2017-08-12T01:19:07.907Z,2.17
2017-08-12T01:21:34.177Z,2.60
2017-08-12T01:24:00.467Z,2.10
2017-08-12T01:26:26.741Z,3.20
2017-08-12T01:28:53.198Z,1.50
2017-08-12T01:31:19.499Z,2.00
2017-08-12T01:33:45.787Z,2.10
2017-08-12T01:36:12.816Z,2.83
2017-08-12T01:38:39.094Z,2.80
2017-08-12T01:41:06.116Z,4.63
2017-08-12T01:43:32.416Z,2.90
2017-08-12T01:45:58.701Z,2.00
2017-08-12T01:48:24.974Z,8.60
2017-08-12T01:50:51.271Z,1.67
2017-08-12T01:53:17.605Z,2.70
2017-08-12T01:55:43.890Z,2.13
2017-08-12T01:58:10.155Z,1.70
2017-08-12T02:00:36.428Z,1.83
2017-08-12T02:03:03.468Z,2.00
2017-08-12T02:05:29.731Z,1.90
2017-08-12T02:07:55.994Z,1.60
2017-08-12T02:10:22.278Z,3.93
2017-08-12T02:12:48.557Z,4.10
2017-08-12T02:15:14.840Z,2.00
2017-08-12T02:17:41.854Z,1.33
2017-08-12T02:20:08.107Z,2.50
2017-08-12T02:22:34.354Z,2.10
2017-08-12T02:25:00.632Z,1.40
2017-08-12T02:27:27.663Z,2.57
2017-08-12T02:29:53.957Z,1.50
2017-08-12T02:32:20.979Z,3.33
2017-08-12T02:34:47.249Z,1.97
2017-08-12T02:37:13.550Z,3.13
2017-08-12T02:39:39.859Z,7.13
2017-08-12T02:42:06.868Z,2.07
2017-08-12T02:44:33.179Z,1.40
2017-08-12T02:47:00.203Z,1.97
2017-08-12T02:49:26.471Z,1.20
2017-08-12T02:51:53.513Z,1.93
2017-08-12T02:54:19.770Z,1.50
2017-08-12T02:56:46.121Z,4.27
2017-08-12T02:59:12.386Z,1.73
2017-08-12T03:01:39.390Z,1.40
2017-08-12T03:04:05.656Z,1.40
2017-08-12T03:06:31.915Z,1.90
2017-08-12T03:08:58.222Z,1.40
2017-08-12T03:11:24.481Z,1.30
2017-08-12T03:13:50.771Z,1.90
2017-08-12T03:16:17.036Z,2.27
2017-08-12T03:18:44.043Z,2.80
2017-08-12T03:21:10.307Z,2.20
2017-08-12T03:23:36.576Z,2.37
2017-08-12T03:26:02.848Z,2.87
2017-08-12T03:28:29.132Z,1.63
2017-08-12T03:30:55.433Z,1.43
2017-08-12T03:33:28.633Z,1.10
2017-08-12T03:35:55.784Z,1.83
2017-08-12T03:38:22.051Z,1.00
2017-08-12T03:40:48.325Z,1.33
2017-08-12T03:43:15.345Z,1.60
2017-08-12T03:45:41.603Z,1.87
2017-08-12T03:48:07.904Z,2.60
2017-08-12T03:50:34.145Z,2.50
2017-08-12T03:53:00.442Z,2.30
2017-08-12T03:55:26.710Z,1.33
2017-08-12T03:57:52.987Z,3.57
2017-08-12T04:00:19.250Z,1.40
2017-08-12T04:02:45.492Z,2.30
2017-08-12T04:05:11.753Z,2.73
2017-08-12T04:07:38.035Z,1.53
2017-08-12T04:10:04.302Z,2.60
2017-08-12T04:12:30.583Z,1.23
2017-08-12T04:14:56.858Z,4.83
2017-08-12T04:17:23.147Z,1.77
2017-08-12T04:19:50.156Z,1.20
2017-08-12T04:22:16.427Z,1.50
2017-08-12T04:24:42.673Z,2.10
2017-08-12T04:27:08.943Z,1.00
2017-08-12T04:29:35.963Z,1.60
2017-08-12T04:32:02.224Z,1.10
2017-08-12T04:34:28.474Z,1.20
2017-08-12T04:36:54.722Z,4.90
2017-08-12T04:39:20.988Z,1.37
2017-08-12T04:41:47.986Z,1.33
2017-08-12T04:44:14.249Z,1.23
2017-08-12T04:46:40.515Z,2.80
2017-08-12T04:49:06.766Z,1.03
2017-08-12T04:51:33.057Z,1.20
2017-08-12T04:53:59.343Z,1.00
2017-08-12T04:56:25.589Z,2.00
2017-08-12T04:58:51.857Z,2.03
2017-08-12T05:01:18.131Z,1.83
2017-08-12T05:03:45.180Z,1.20
2017-08-12T05:06:11.438Z,1.17
2017-08-12T05:08:37.705Z,1.80
2017-08-12T05:11:03.996Z,1.73
2017-08-12T05:13:30.272Z,1.97
2017-08-12T05:15:56.566Z,1.00
2017-08-12T05:18:22.798Z,1.10
2017-08-12T05:20:49.798Z,1.10
2017-08-12T05:23:16.060Z,1.20
2017-08-12T05:25:42.361Z,1.20
2017-08-12T05:28:08.659Z,1.20
2017-08-12T05:30:34.919Z,1.57
2017-08-12T05:33:01.229Z,1.00
2017-08-12T05:35:27.485Z,1.00
2017-08-12T05:37:53.762Z,1.07
2017-08-12T05:40:20.023Z,1.00
2017-08-12T05:42:47.022Z,1.10
2017-08-12T05:45:13.284Z,4.43
2017-08-12T05:47:39.595Z,1.40
2017-08-12T05:50:05.862Z,1.10
2017-08-12T05:52:32.106Z,1.20
2017-08-12T05:55:05.495Z,1.20
2017-08-12T05:57:32.657Z,2.00
2017-08-12T05:59:59.646Z,1.17
2017-08-12T06:02:25.965Z,1.30
2017-08-12T06:04:53.015Z,0.90
2017-08-12T06:07:20.031Z,1.00
2017-08-12T06:09:46.347Z,1.30
2017-08-12T06:12:13.375Z,1.10
2017-08-12T06:14:39.710Z,2.20
2017-08-12T06:17:05.966Z,2.30
2017-08-12T06:19:32.238Z,4.40
2017-08-12T06:21:58.496Z,1.30
2017-08-12T06:24:25.511Z,2.20
2017-08-12T06:26:52.113Z,1.40
2017-08-12T06:29:19.113Z,1.97
2017-08-12T06:31:45.363Z,2.10
2017-08-12T06:34:11.611Z,2.17
2017-08-12T06:36:37.879Z,1.53
2017-08-12T06:39:04.139Z,1.10
2017-08-12T06:41:30.379Z,2.90
2017-08-12T06:43:56.643Z,2.87
2017-08-12T06:46:23.714Z,1.80
2017-08-12T06:48:50.038Z,1.80
2017-08-12T06:51:16.302Z,2.20
2017-08-12T06:53:42.569Z,3.67
2017-08-12T06:56:08.857Z,3.60
2017-08-12T06:58:35.700Z,2.30
2017-08-12T07:01:02.004Z,6.60
2017-08-12T07:03:28.287Z,1.90
2017-08-12T07:05:54.598Z,2.73
2017-08-12T07:08:20.871Z,2.23
2017-08-12T07:10:47.870Z,2.47
2017-08-12T07:13:14.171Z,4.37
2017-08-12T07:15:41.188Z,2.77
2017-08-12T07:18:07.442Z,2.40
2017-08-12T07:20:33.711Z,3.00
2017-08-12T07:22:59.975Z,7.33
2017-08-12T07:25:26.235Z,2.70
2017-08-12T07:27:53.483Z,5.83
2017-08-12T07:30:20.089Z,6.40
2017-08-12T07:32:46.415Z,4.50
2017-08-12T07:35:13.435Z,8.70
2017-08-12T07:37:39.805Z,7.30
2017-08-12T07:40:06.840Z,4.40
2017-08-12T07:42:33.133Z,4.43
2017-08-12T07:45:00.155Z,7.27
2017-08-12T07:47:26.442Z,10.27
2017-08-12T07:49:53.471Z,210.03
2017-08-12T07:52:19.899Z,352.60
2017-08-12T07:54:46.171Z,482.00
2017-08-12T07:57:12.560Z,322.13
2017-08-12T07:59:39.603Z,362.23
2017-08-12T08:02:05.894Z,276.47
2017-08-12T08:04:32.158Z,18.37
2017-08-12T08:06:58.436Z,29.40
2017-08-12T08:09:24.723Z,41.30
2017-08-12T08:11:51.727Z,81.53
2017-08-12T08:14:18.015Z,165.37
2017-08-12T08:16:44.287Z,47.90
2017-08-12T08:19:11.296Z,7.67
2017-08-12T08:21:37.569Z,81.43
2017-08-12T08:24:05.574Z,58.30
2017-08-12T08:26:32.583Z,35.13
2017-08-12T08:28:58.849Z,5.53
2017-08-12T08:31:25.143Z,11.77
2017-08-12T08:33:51.420Z,25.17
2017-08-12T08:36:17.698Z,37.93
2017-08-12T08:38:43.952Z,48.47
2017-08-12T08:41:10.222Z,50.00
2017-08-12T08:43:37.242Z,12.23
2017-08-12T08:46:03.502Z,14.17
2017-08-12T08:48:29.862Z,3.57
2017-08-12T08:50:56.126Z,10.90
2017-08-12T08:53:23.143Z,23.03
2017-08-12T08:55:49.435Z,3.83
2017-08-12T08:58:16.450Z,20.40
2017-08-12T09:00:42.728Z,7.90
2017-08-12T09:03:09.040Z,10.37
2017-08-12T09:05:35.307Z,13.07
2017-08-12T09:08:01.582Z,3.83
2017-08-12T09:10:28.593Z,9.60
2017-08-12T09:12:54.923Z,25.43
2017-08-12T09:15:21.266Z,10.80
2017-08-12T09:17:47.583Z,8.20
2017-08-12T09:20:13.867Z,5.80
2017-08-12T09:22:40.184Z,6.03
2017-08-12T09:25:06.515Z,7.60
2017-08-12T09:27:32.778Z,10.30
2017-08-12T09:29:59.072Z,6.00
2017-08-12T09:32:25.402Z,9.93
2017-08-12T09:34:51.669Z,7.77
2017-08-12T09:37:17.943Z,5.70
2017-08-12T09:39:44.230Z,8.00
2017-08-12T09:42:11.239Z,5.00
2017-08-12T09:44:37.528Z,4.43
2017-08-12T09:47:03.845Z,4.47
2017-08-12T09:49:30.129Z,4.87
2017-08-12T09:51:57.177Z,13.33
2017-08-12T09:54:23.455Z,5.80
2017-08-12T09:56:49.719Z,6.00
2017-08-12T09:59:16.012Z,9.57
2017-08-12T10:01:42.269Z,4.20
2017-08-12T10:04:08.675Z,12.53
2017-08-12T10:06:34.993Z,13.33
2017-08-12T10:09:02.018Z,15.77
2017-08-12T10:11:28.867Z,15.50
2017-08-12T10:13:55.122Z,7.40
2017-08-12T10:16:21.390Z,10.10
2017-08-12T10:18:48.466Z,7.87
2017-08-12T10:21:15.579Z,7.83
2017-08-12T10:23:42.669Z,8.83
2017-08-12T10:26:08.985Z,7.60
2017-08-12T10:28:35.246Z,7.10
2017-08-12T10:31:01.532Z,6.53
2017-08-12T10:33:27.794Z,6.23
2017-08-12T10:35:55.108Z,8.83
2017-08-12T10:38:21.366Z,7.57
2017-08-12T10:40:47.636Z,8.10
2017-08-12T10:43:13.912Z,6.70
2017-08-12T10:45:40.193Z,9.80
2017-08-12T10:48:06.453Z,23.17
2017-08-12T10:50:32.738Z,34.23
2017-08-12T10:52:59.009Z,45.23
2017-08-12T10:55:25.259Z,47.23
2017-08-12T10:57:51.522Z,9.70
2017-08-12T11:00:17.802Z,32.43
2017-08-12T11:02:44.077Z,11.07
2017-08-12T11:05:11.175Z,13.40
2017-08-12T11:07:37.454Z,7.23
2017-08-12T11:10:03.738Z,8.33
2017-08-12T11:12:30.782Z,7.53
2017-08-12T11:14:57.061Z,7.70
2017-08-12T11:17:24.099Z,5.73
2017-08-12T11:19:50.375Z,8.10
2017-08-12T11:22:17.405Z,6.70
2017-08-12T11:24:43.669Z,10.03
2017-08-12T11:27:09.973Z,5.70
2017-08-12T11:29:36.251Z,5.07
2017-08-12T11:32:02.534Z,6.93
2017-08-12T11:34:29.572Z,6.13
2017-08-12T11:36:55.853Z,7.93
2017-08-12T11:39:22.126Z,5.57
2017-08-12T11:41:48.427Z,9.80
2017-08-12T11:44:14.733Z,11.53
2017-08-12T11:46:41.059Z,7.13
2017-08-12T11:49:07.328Z,6.77
2017-08-12T11:51:33.606Z,7.33
2017-08-12T11:54:00.148Z,10.53
2017-08-12T11:56:26.456Z,7.77
2017-08-12T11:58:52.743Z,9.60
2017-08-12T12:01:19.236Z,9.03
2017-08-12T12:03:45.518Z,6.63
2017-08-12T12:06:11.858Z,6.13
2017-08-12T12:08:38.967Z,5.37
2017-08-12T12:11:06.010Z,6.80
2017-08-12T12:13:32.293Z,7.00
2017-08-12T12:15:59.356Z,6.30
2017-08-12T12:18:26.363Z,8.43
2017-08-12T12:20:52.651Z,6.20
2017-08-12T12:23:19.722Z,6.87
2017-08-12T12:25:46.016Z,4.27
2017-08-12T12:28:12.280Z,5.60
2017-08-12T12:30:38.541Z,6.10
2017-08-12T12:33:04.851Z,8.03
2017-08-12T12:35:31.136Z,5.43
2017-08-12T12:37:57.466Z,6.13
2017-08-12T12:40:23.753Z,6.30
2017-08-12T12:42:50.018Z,7.13
2017-08-12T12:45:17.064Z,7.40
2017-08-12T12:47:43.375Z,6.57
2017-08-12T12:50:09.691Z,6.77
2017-08-12T12:52:36.003Z,6.97
2017-08-12T12:55:02.285Z,7.17
2017-08-12T12:57:29.323Z,7.27
2017-08-12T12:59:55.608Z,7.53
2017-08-12T13:02:21.894Z,6.77
2017-08-12T13:04:48.164Z,4.30
2017-08-12T13:07:14.472Z,6.33
2017-08-12T13:09:40.754Z,7.00
2017-08-12T13:12:07.040Z,4.57
2017-08-12T13:14:33.377Z,5.70
2017-08-12T13:17:00.552Z,5.10
2017-08-12T13:19:26.898Z,8.37
2017-08-12T13:21:53.205Z,4.70
2017-08-12T13:24:19.497Z,4.77
2017-08-12T13:26:46.526Z,6.53
2017-08-12T13:29:13.054Z,4.17
2017-08-12T13:31:39.618Z,7.63
2017-08-12T13:34:05.911Z,7.73
2017-08-12T13:36:32.938Z,10.17
2017-08-12T13:38:59.247Z,113.83
2017-08-12T13:41:25.554Z,295.83
2017-08-12T13:43:52.552Z,354.13
2017-08-12T13:46:18.837Z,117.90
2017-08-12T13:48:45.106Z,96.83
2017-08-12T13:51:11.391Z,73.83
2017-08-12T13:53:37.679Z,59.43
2017-08-12T13:56:03.936Z,21.97
2017-08-12T13:58:30.231Z,55.43
2017-08-12T14:00:57.239Z,61.87
2017-08-12T14:03:23.606Z,50.40
2017-08-12T14:05:50.766Z,178.00
2017-08-12T14:08:17.063Z,141.53
2017-08-12T14:10:43.350Z,238.70
2017-08-12T14:13:09.734Z,156.50
2017-08-12T14:15:36.828Z,138.53
2017-08-12T14:18:03.255Z,108.23
2017-08-12T14:20:30.267Z,30.23
2017-08-12T14:22:56.548Z,52.60
2017-08-12T14:25:22.940Z,42.90
2017-08-12T14:27:49.335Z,57.27
2017-08-12T14:30:15.638Z,114.10
2017-08-12T14:32:41.898Z,127.10
2017-08-12T14:35:08.210Z,412.03
2017-08-12T14:37:35.226Z,170.87
2017-08-12T14:40:01.521Z,170.97
2017-08-12T14:42:28.587Z,127.20
2017-08-12T14:44:55.619Z,96.80
2017-08-12T14:47:21.959Z,71.70
2017-08-12T14:49:49.106Z,26.13
2017-08-12T14:52:15.404Z,44.40
2017-08-12T14:54:41.796Z,37.87
2017-08-12T14:57:08.919Z,14.07
2017-08-12T14:59:35.210Z,34.93
2017-08-12T15:02:01.570Z,20.33
2017-08-12T15:04:27.859Z,36.40
2017-08-12T15:06:54.911Z,23.00
2017-08-12T15:09:21.394Z,30.13
2017-08-12T15:11:48.406Z,44.33
2017-08-12T15:14:14.795Z,61.00
2017-08-12T15:16:42.020Z,45.20
2017-08-12T15:19:08.293Z,408.50
2017-08-12T15:21:34.559Z,43.30
2017-08-12T15:24:00.848Z,389.80
2017-08-12T15:26:27.135Z,182.30
2017-08-12T15:28:53.440Z,120.50
2017-08-12T15:31:19.775Z,159.37
2017-08-12T15:33:46.099Z,125.77
2017-08-12T15:36:13.141Z,76.00
2017-08-12T15:38:40.189Z,65.40
2017-08-12T15:41:06.456Z,51.53
2017-08-12T15:43:32.767Z,45.43
2017-08-12T15:45:59.050Z,45.97
2017-08-12T15:48:25.359Z,29.03
2017-08-12T15:50:51.618Z,30.40
2017-08-12T15:53:17.926Z,153.30
2017-08-12T15:55:44.978Z,129.47
2017-08-12T15:58:11.748Z,189.10
2017-08-12T16:00:45.059Z,98.87
2017-08-12T16:03:11.350Z,74.13
2017-08-12T16:05:37.609Z,99.37
2017-08-12T16:08:04.127Z,58.90
2017-08-12T16:10:30.437Z,42.80
2017-08-12T16:12:56.768Z,45.27
2017-08-12T16:15:23.113Z,52.77
2017-08-12T16:17:49.403Z,35.97
2017-08-12T16:20:16.427Z,40.87
2017-08-12T16:22:42.719Z,32.50
2017-08-12T16:25:09.036Z,19.20
2017-08-12T16:27:35.366Z,24.60
2017-08-12T16:30:01.697Z,21.30
2017-08-12T16:32:28.079Z,9.23
2017-08-12T16:34:54.375Z,21.20
2017-08-12T16:37:20.668Z,19.07
2017-08-12T16:39:47.019Z,20.20
2017-08-12T16:42:13.319Z,100.40
2017-08-12T16:44:40.373Z,68.73
2017-08-12T16:47:06.662Z,371.53
2017-08-12T16:49:33.084Z,393.47
2017-08-12T16:51:59.619Z,232.77
2017-08-12T16:54:26.064Z,60.97
2017-08-12T16:56:53.088Z,100.73
2017-08-12T16:59:19.420Z,111.27
2017-08-12T17:01:45.782Z,35.87
2017-08-12T17:04:12.076Z,47.13
2017-08-12T17:06:39.132Z,58.03
2017-08-12T17:09:06.205Z,316.20
2017-08-12T17:11:32.502Z,162.53
2017-08-12T17:13:58.765Z,164.03
2017-08-12T17:16:25.025Z,183.63
2017-08-12T17:18:51.359Z,180.27
2017-08-12T17:21:17.628Z,48.83
2017-08-12T17:23:43.882Z,25.00
2017-08-12T17:26:10.099Z,94.03
2017-08-12T17:28:36.347Z,47.83
2017-08-12T17:31:02.569Z,35.70
2017-08-12T17:33:28.844Z,15.87
2017-08-12T17:35:55.081Z,11.20
2017-08-12T17:38:21.313Z,33.23
2017-08-12T17:40:47.560Z,157.67
2017-08-12T17:43:13.831Z,329.00
2017-08-12T17:45:40.071Z,69.47
2017-08-12T17:48:06.315Z,111.83
2017-08-12T17:50:32.547Z,13.60
2017-08-12T17:52:59.543Z,11.00
2017-08-12T17:55:25.795Z,56.37
2017-08-12T17:57:52.023Z,38.70
2017-08-12T18:00:18.299Z,34.03
2017-08-12T18:02:44.584Z,30.10
2017-08-12T18:05:11.553Z,12.30
2017-08-12T18:07:38.550Z,28.83
2017-08-12T18:10:04.762Z,23.00
2017-08-12T18:12:38.839Z,282.13
2017-08-12T18:15:05.071Z,565.70
2017-08-12T18:17:31.320Z,355.00
2017-08-12T18:19:57.580Z,235.10
2017-08-12T18:22:23.809Z,122.60
2017-08-12T18:24:50.055Z,113.57
2017-08-12T18:27:16.299Z,80.33
2017-08-12T18:29:42.583Z,42.93
2017-08-12T18:32:08.824Z,45.20
2017-08-12T18:34:35.050Z,48.60
2017-08-12T18:37:01.285Z,36.70
2017-08-12T18:39:27.520Z,40.33
2017-08-12T18:41:54.046Z,329.57
2017-08-12T18:44:20.296Z,336.23
2017-08-12T18:46:47.283Z,493.40
2017-08-12T18:49:13.614Z,407.40
2017-08-12T18:51:40.570Z,202.77
2017-08-12T18:54:07.556Z,75.40
2017-08-12T18:56:33.833Z,20.40
2017-08-12T18:59:00.180Z,70.47
2017-08-12T19:01:26.431Z,83.23
2017-08-12T19:03:52.668Z,40.83
2017-08-12T19:06:18.955Z,31.10
2017-08-12T19:08:45.195Z,41.70
2017-08-12T19:11:11.426Z,45.70
2017-08-12T19:13:37.653Z,62.17
2017-08-12T19:16:03.954Z,16.40
2017-08-12T19:18:31.185Z,27.27
2017-08-12T19:20:57.509Z,27.50
2017-08-12T19:23:23.782Z,31.53
2017-08-12T19:25:50.019Z,31.13
2017-08-12T19:28:16.246Z,30.00
2017-08-12T19:30:44.311Z,23.13
2017-08-12T19:33:13.148Z,15.87
2017-08-12T19:35:39.404Z,21.50
2017-08-12T19:38:05.651Z,18.03
2017-08-12T19:40:31.883Z,13.87
2017-08-12T19:42:58.128Z,17.00
2017-08-12T19:45:24.391Z,19.90
2017-08-12T19:47:50.667Z,14.20
2017-08-12T19:50:16.997Z,9.33
2017-08-12T19:52:43.241Z,15.77
2017-08-12T19:55:09.482Z,15.30
2017-08-12T19:57:35.736Z,12.70
2017-08-12T20:00:02.043Z,10.50
2017-08-12T20:02:29.062Z,11.93
2017-08-12T20:04:55.367Z,10.40
2017-08-12T20:07:21.614Z,12.17
2017-08-12T20:09:49.126Z,11.53
2017-08-12T20:12:15.934Z,15.93
2017-08-12T20:14:42.402Z,12.23
2017-08-12T20:17:08.634Z,10.23
2017-08-12T20:19:34.913Z,7.80
2017-08-12T20:22:01.155Z,11.30
2017-08-12T20:24:27.370Z,9.20
2017-08-12T20:26:53.614Z,6.60
2017-08-12T20:29:19.880Z,8.03
2017-08-12T20:31:46.230Z,12.70
2017-08-12T20:34:12.751Z,12.23
2017-08-12T20:36:39.748Z,11.53
2017-08-12T20:39:06.263Z,13.33
2017-08-12T20:41:32.487Z,10.50
2017-08-12T20:43:58.823Z,9.80
2017-08-12T20:46:25.055Z,11.13
2017-08-12T20:48:51.293Z,11.47
2017-08-12T20:51:17.544Z,10.73
2017-08-12T20:53:44.405Z,10.00
2017-08-12T20:56:11.163Z,9.30
2017-08-12T20:58:37.420Z,6.43
2017-08-12T21:01:03.708Z,11.30
2017-08-12T21:03:31.373Z,28.47
2017-08-12T21:05:57.879Z,63.50
2017-08-12T21:08:24.997Z,66.00
2017-08-12T21:10:52.112Z,61.40
2017-08-12T21:13:18.960Z,62.17
2017-08-12T21:15:47.686Z,59.43
2017-08-12T21:18:14.240Z,60.33
2017-08-12T21:20:42.897Z,64.57
2017-08-12T21:23:11.101Z,40.70
2017-08-12T21:25:37.333Z,26.37
2017-08-12T21:28:03.665Z,16.33
2017-08-12T21:30:29.896Z,13.40
2017-08-12T21:32:56.109Z,11.80
2017-08-12T21:35:22.371Z,9.77
2017-08-12T21:37:48.874Z,10.27
2017-08-12T21:40:16.670Z,15.10
2017-08-12T21:42:42.932Z,11.50
2017-08-12T21:45:09.532Z,6.17
2017-08-12T21:47:36.194Z,6.57
2017-08-12T21:50:02.502Z,10.43
2017-08-12T21:52:29.316Z,9.70
2017-08-12T21:54:55.651Z,8.63
2017-08-12T21:57:22.076Z,8.80
2017-08-12T21:59:48.781Z,15.57
2017-08-12T22:02:16.799Z,10.27
2017-08-12T22:04:43.381Z,7.17
2017-08-12T22:07:10.108Z,6.97
2017-08-12T22:09:38.049Z,6.60
2017-08-12T22:12:04.897Z,7.30
2017-08-12T22:14:31.494Z,7.13
2017-08-12T22:16:57.946Z,6.50
2017-08-12T22:19:25.864Z,9.57
2017-08-12T22:21:52.210Z,5.37
2017-08-12T22:24:18.596Z,7.37
2017-08-12T22:26:46.144Z,5.80
2017-08-12T22:29:12.655Z,8.50
2017-08-12T22:31:39.659Z,7.00
2017-08-12T22:34:06.497Z,5.93
2017-08-12T22:36:33.610Z,5.90
2017-08-12T22:38:59.843Z,8.73
2017-08-12T22:41:26.855Z,6.73
2017-08-12T22:43:53.840Z,8.50
2017-08-12T22:46:20.075Z,5.70
2017-08-12T22:48:46.371Z,6.97
2017-08-12T22:51:13.503Z,5.47
2017-08-12T22:53:39.815Z,5.40
2017-08-12T22:56:06.318Z,7.50
2017-08-12T22:58:33.356Z,5.57
2017-08-12T23:00:59.677Z,5.80
2017-08-12T23:03:25.983Z,7.10
2017-08-12T23:05:53.609Z,7.00
2017-08-12T23:08:21.191Z,5.30
2017-08-12T23:10:47.543Z,10.17
2017-08-12T23:13:14.017Z,5.27
2017-08-12T23:15:42.865Z,4.53
2017-08-12T23:18:11.471Z,5.83
2017-08-12T23:20:38.284Z,5.10
2017-08-12T23:23:04.810Z,5.30
2017-08-12T23:25:32.079Z,5.23
2017-08-12T23:28:00.513Z,6.67
2017-08-12T23:30:26.779Z,5.90
2017-08-12T23:32:53.824Z,4.17
2017-08-12T23:35:22.040Z,4.20
2017-08-12T23:37:49.815Z,4.17
2017-08-12T23:40:16.569Z,4.87
2017-08-12T23:42:43.909Z,4.60
2017-08-12T23:45:10.196Z,6.07
2017-08-12T23:47:36.446Z,5.30
2017-08-12T23:50:03.520Z,5.87
2017-08-12T23:52:29.860Z,4.83
2017-08-12T23:54:56.143Z,5.67
2017-08-12T23:57:23.792Z,6.47
2017-08-12T23:59:51.995Z,3.93
