createdAt,value
2023-04-16T00:00:03.501Z,1000.90
2023-04-16T00:01:02.472Z,1000.86
2023-04-16T00:02:03.567Z,1000.92
2023-04-16T00:03:02.548Z,1000.88
2023-04-16T00:04:03.050Z,1000.89
2023-04-16T00:05:02.483Z,1000.91
2023-04-16T00:06:02.408Z,1000.87
2023-04-16T00:07:02.399Z,1000.88
2023-04-16T00:08:02.410Z,1000.87
2023-04-16T00:09:03.394Z,1000.93
2023-04-16T00:10:02.407Z,1000.96
2023-04-16T00:11:02.371Z,1000.95
2023-04-16T00:12:02.347Z,1000.95
2023-04-16T00:13:03.333Z,1000.97
2023-04-16T00:14:02.336Z,1001.01
2023-04-16T00:15:02.466Z,1000.96
2023-04-16T00:16:02.373Z,1000.99
2023-04-16T00:17:03.340Z,1001.01
2023-04-16T00:18:02.410Z,1000.95
2023-04-16T00:19:02.288Z,1000.95
2023-04-16T00:20:02.279Z,1000.97
2023-04-16T00:21:02.247Z,1000.97
2023-04-16T00:22:02.241Z,1001.04
2023-04-16T00:23:02.268Z,1000.99
2023-04-16T00:24:02.227Z,1000.96
2023-04-16T00:25:02.238Z,1000.94
2023-04-16T00:26:02.214Z,1001.00
2023-04-16T00:27:02.160Z,1001.01
2023-04-16T00:28:02.182Z,1001.00
2023-04-16T00:29:02.171Z,1001.02
2023-04-16T00:30:02.180Z,1001.00
2023-04-16T00:31:02.222Z,1001.03
2023-04-16T00:32:02.119Z,1001.06
2023-04-16T00:33:02.193Z,1001.04
2023-04-16T00:34:02.103Z,1001.04
2023-04-16T00:35:02.106Z,1001.04
2023-04-16T00:36:02.084Z,1001.08
2023-04-16T00:37:02.090Z,1001.09
2023-04-16T00:38:02.085Z,1001.11
2023-04-16T00:39:02.080Z,1001.15
2023-04-16T00:40:02.059Z,1001.06
2023-04-16T00:41:03.021Z,1001.17
2023-04-16T00:42:02.043Z,1001.12
2023-04-16T00:43:02.014Z,1001.14
2023-04-16T00:44:01.994Z,1001.12
2023-04-16T00:45:02.108Z,1001.17
2023-04-16T00:46:02.001Z,1001.15
2023-04-16T00:47:01.952Z,1001.10
2023-04-16T00:48:02.976Z,1001.19
2023-04-16T00:49:01.957Z,1001.16
2023-04-16T00:50:02.931Z,1001.18
2023-04-16T00:51:02.905Z,1001.18
2023-04-16T00:52:01.899Z,1001.15
2023-04-16T00:53:01.900Z,1001.13
2023-04-16T00:54:01.887Z,1001.16
2023-04-16T00:55:01.907Z,1001.10
2023-04-16T00:56:01.856Z,1001.18
2023-04-16T00:57:01.886Z,1001.20
2023-04-16T00:58:01.849Z,1001.15
2023-04-16T00:59:02.822Z,1001.16
2023-04-16T01:00:02.835Z,1001.11
2023-04-16T01:01:01.803Z,1001.14
2023-04-16T01:02:01.852Z,1001.11
2023-04-16T01:03:01.957Z,1001.15
2023-04-16T01:04:01.949Z,1001.15
2023-04-16T01:05:01.781Z,1001.14
2023-04-16T01:06:01.766Z,1001.08
2023-04-16T01:07:01.779Z,1001.15
2023-04-16T01:08:01.765Z,1001.16
2023-04-16T01:09:01.724Z,1001.14
2023-04-16T01:10:01.710Z,1001.18
2023-04-16T01:11:01.773Z,1001.16
2023-04-16T01:12:01.678Z,1001.18
2023-04-16T01:13:01.699Z,1001.14
2023-04-16T01:14:01.692Z,1001.17
2023-04-16T01:15:01.697Z,1001.18
2023-04-16T01:16:01.750Z,1001.18
2023-04-16T01:17:01.675Z,1001.26
2023-04-16T01:18:01.692Z,1001.20
2023-04-16T01:19:01.735Z,1001.24
2023-04-16T01:20:01.648Z,1001.24
2023-04-16T01:21:01.597Z,1001.29
2023-04-16T01:22:01.600Z,1001.24
2023-04-16T01:23:02.573Z,1001.26
2023-04-16T01:24:09.277Z,1001.35
2023-04-16T01:25:01.540Z,1001.30
2023-04-16T01:26:01.593Z,1001.30
2023-04-16T01:27:01.573Z,1001.39
2023-04-16T01:28:01.515Z,1001.38
2023-04-16T01:29:01.540Z,1001.39
2023-04-16T01:30:01.511Z,1001.37
2023-04-16T01:31:01.567Z,1001.42
2023-04-16T01:32:02.457Z,1001.32
2023-04-16T01:33:02.516Z,1001.33
2023-04-16T01:34:01.532Z,1001.41
2023-04-16T01:35:01.461Z,1001.37
2023-04-16T01:36:02.426Z,1001.35
2023-04-16T01:37:01.431Z,1001.36
2023-04-16T01:38:01.411Z,1001.36
2023-04-16T01:39:01.439Z,1001.40
2023-04-16T01:40:01.384Z,1001.39
2023-04-16T01:41:01.416Z,1001.39
2023-04-16T01:42:01.360Z,1001.46
2023-04-16T01:43:02.339Z,1001.39
2023-04-16T01:44:01.417Z,1001.41
2023-04-16T01:45:01.525Z,1001.39
2023-04-16T01:46:01.317Z,1001.48
2023-04-16T01:47:02.419Z,1001.44
2023-04-16T01:48:01.373Z,1001.44
2023-04-16T01:49:01.275Z,1001.43
2023-04-16T01:50:01.285Z,1001.42
2023-04-16T01:51:01.258Z,1001.44
2023-04-16T01:52:02.246Z,1001.45
2023-04-16T01:53:02.259Z,1001.46
2023-04-16T01:54:02.237Z,1001.46
2023-04-16T01:55:02.240Z,1001.44
2023-04-16T01:56:02.229Z,1001.45
2023-04-16T01:57:01.191Z,1001.49
2023-04-16T01:58:01.181Z,1001.47
2023-04-16T01:59:01.172Z,1001.48
2023-04-16T02:00:01.217Z,1001.43
2023-04-16T02:01:01.198Z,1001.46
2023-04-16T02:02:01.234Z,1001.48
2023-04-16T02:03:01.323Z,1001.49
2023-04-16T02:04:01.310Z,1001.45
2023-04-16T02:05:01.105Z,1001.50
2023-04-16T02:06:01.143Z,1001.38
2023-04-16T02:07:01.096Z,1001.45
2023-04-16T02:08:01.065Z,1001.45
2023-04-16T02:09:01.086Z,1001.46
2023-04-16T02:10:01.051Z,1001.46
2023-04-16T02:11:01.039Z,1001.45
2023-04-16T02:12:02.048Z,1001.45
2023-04-16T02:13:02.041Z,1001.43
2023-04-16T02:14:01.006Z,1001.44
2023-04-16T02:15:00.998Z,1001.46
2023-04-16T02:16:01.005Z,1001.50
2023-04-16T02:17:01.006Z,1001.40
2023-04-16T02:18:01.079Z,1001.43
2023-04-16T02:19:00.951Z,1001.46
2023-04-16T02:20:00.955Z,1001.48
2023-04-16T02:21:00.937Z,1001.48
2023-04-16T02:22:00.951Z,1001.46
2023-04-16T02:23:00.911Z,1001.52
2023-04-16T02:24:00.901Z,1001.52
2023-04-16T02:25:00.876Z,1001.52
2023-04-16T02:26:00.876Z,1001.53
2023-04-16T02:27:00.889Z,1001.49
2023-04-16T02:28:00.833Z,1001.54
2023-04-16T02:29:00.839Z,1001.51
2023-04-16T02:30:00.849Z,1001.61
2023-04-16T02:31:00.819Z,1001.55
2023-04-16T02:32:00.854Z,1001.57
2023-04-16T02:33:00.866Z,1001.56
2023-04-16T02:34:00.792Z,1001.57
2023-04-16T02:35:00.754Z,1001.55
2023-04-16T02:36:00.784Z,1001.56
2023-04-16T02:37:00.752Z,1001.56
2023-04-16T02:38:00.761Z,1001.62
2023-04-16T02:39:00.766Z,1001.59
2023-04-16T02:40:00.713Z,1001.57
2023-04-16T02:41:00.696Z,1001.59
2023-04-16T02:42:00.735Z,1001.65
2023-04-16T02:43:00.699Z,1001.58
2023-04-16T02:44:00.685Z,1001.63
2023-04-16T02:45:00.717Z,1001.69
2023-04-16T02:46:00.667Z,1001.66
2023-04-16T02:47:01.662Z,1001.67
2023-04-16T02:48:00.632Z,1001.69
2023-04-16T02:49:00.659Z,1001.67
2023-04-16T02:50:00.612Z,1001.66
2023-04-16T02:51:00.588Z,1001.64
2023-04-16T02:52:00.603Z,1001.63
2023-04-16T02:53:00.581Z,1001.69
2023-04-16T02:54:00.570Z,1001.71
2023-04-16T02:55:00.561Z,1001.70
2023-04-16T02:56:00.570Z,1001.66
2023-04-16T02:57:00.570Z,1001.66
2023-04-16T02:58:00.516Z,1001.65
2023-04-16T02:59:00.520Z,1001.65
2023-04-16T03:00:00.506Z,1001.63
2023-04-16T03:01:00.528Z,1001.66
2023-04-16T03:02:00.524Z,1001.70
2023-04-16T03:03:00.501Z,1001.64
2023-04-16T03:04:00.515Z,1001.69
2023-04-16T03:05:00.494Z,1001.70
2023-04-16T03:06:00.472Z,1001.72
2023-04-16T03:07:00.461Z,1001.72
2023-04-16T03:08:00.432Z,1001.70
2023-04-16T03:09:00.399Z,1001.67
2023-04-16T03:10:00.406Z,1001.72
2023-04-16T03:11:00.381Z,1001.68
2023-04-16T03:12:00.388Z,1001.71
2023-04-16T03:13:00.373Z,1001.68
2023-04-16T03:14:00.376Z,1001.76
2023-04-16T03:15:00.341Z,1001.81
2023-04-16T03:16:00.358Z,1001.77
2023-04-16T03:17:00.347Z,1001.75
2023-04-16T03:18:00.310Z,1001.75
2023-04-16T03:19:01.279Z,1001.75
2023-04-16T03:20:00.301Z,1001.80
2023-04-16T03:21:00.341Z,1001.77
2023-04-16T03:22:00.279Z,1001.75
2023-04-16T03:23:00.245Z,1001.76
2023-04-16T03:24:00.240Z,1001.80
2023-04-16T03:25:00.232Z,1001.80
2023-04-16T03:26:00.209Z,1001.83
2023-04-16T03:27:00.198Z,1001.79
2023-04-16T03:28:01.221Z,1001.85
2023-04-16T03:29:00.188Z,1001.76
2023-04-16T03:30:00.175Z,1001.78
2023-04-16T03:31:01.204Z,1001.78
2023-04-16T03:32:00.154Z,1001.79
2023-04-16T03:33:00.188Z,1001.87
2023-04-16T03:34:00.184Z,1001.85
2023-04-16T03:35:00.186Z,1001.85
2023-04-16T03:36:00.114Z,1001.83
2023-04-16T03:37:00.151Z,1001.81
2023-04-16T03:38:00.086Z,1001.84
2023-04-16T03:39:00.094Z,1001.85
2023-04-16T03:40:00.103Z,1001.91
2023-04-16T03:41:00.137Z,1001.85
2023-04-16T03:42:00.054Z,1001.94
2023-04-16T03:43:00.036Z,1001.89
2023-04-16T03:44:00.003Z,1001.90
2023-04-16T03:44:59.999Z,1001.90
2023-04-16T03:46:00.026Z,1001.93
2023-04-16T03:47:00.010Z,1001.95
2023-04-16T03:47:59.990Z,1001.96
2023-04-16T03:48:59.947Z,1001.89
2023-04-16T03:49:59.975Z,1001.87
2023-04-16T03:50:59.948Z,1001.93
2023-04-16T03:52:00.956Z,1001.97
2023-04-16T03:52:59.950Z,1002.05
2023-04-16T03:53:59.910Z,1001.97
2023-04-16T03:54:59.938Z,1001.98
2023-04-16T03:56:00.893Z,1002.00
2023-04-16T03:56:59.885Z,1002.06
2023-04-16T03:58:00.910Z,1001.98
2023-04-16T03:58:59.854Z,1002.09
2023-04-16T03:59:59.856Z,1002.03
2023-04-16T04:00:59.830Z,1002.08
2023-04-16T04:01:59.902Z,1002.15
2023-04-16T04:03:00.137Z,1002.18
2023-04-16T04:04:00.996Z,1002.22
2023-04-16T04:04:59.864Z,1002.15
2023-04-16T04:05:59.783Z,1002.19
2023-04-16T04:06:59.812Z,1002.18
2023-04-16T04:07:59.774Z,1002.16
2023-04-16T04:08:59.790Z,1002.19
2023-04-16T04:09:59.743Z,1002.20
2023-04-16T04:10:59.733Z,1002.22
2023-04-16T04:11:59.720Z,1002.23
2023-04-16T04:12:59.744Z,1002.20
2023-04-16T04:13:59.724Z,1002.22
2023-04-16T04:14:59.714Z,1002.23
2023-04-16T04:15:59.744Z,1002.23
2023-04-16T04:16:59.673Z,1002.24
2023-04-16T04:17:59.703Z,1002.21
2023-04-16T04:18:59.675Z,1002.29
2023-04-16T04:20:01.284Z,1002.24
2023-04-16T04:20:59.622Z,1002.31
2023-04-16T04:21:59.618Z,1002.27
2023-04-16T04:22:59.645Z,1002.33
2023-04-16T04:23:59.612Z,1002.27
2023-04-16T04:24:59.631Z,1002.28
2023-04-16T04:25:59.584Z,1002.32
2023-04-16T04:26:59.546Z,1002.29
2023-04-16T04:27:59.549Z,1002.31
2023-04-16T04:28:59.526Z,1002.36
2023-04-16T04:29:59.514Z,1002.32
2023-04-16T04:30:59.552Z,1002.35
2023-04-16T04:31:59.583Z,1002.28
2023-04-16T04:32:59.543Z,1002.31
2023-04-16T04:33:59.486Z,1002.33
2023-04-16T04:34:59.481Z,1002.32
2023-04-16T04:35:59.489Z,1002.35
2023-04-16T04:36:59.444Z,1002.40
2023-04-16T04:37:59.454Z,1002.33
2023-04-16T04:38:59.427Z,1002.34
2023-04-16T04:40:00.402Z,1002.38
2023-04-16T04:40:59.443Z,1002.34
2023-04-16T04:41:59.385Z,1002.38
2023-04-16T04:42:59.394Z,1002.38
2023-04-16T04:44:00.374Z,1002.44
2023-04-16T04:44:59.373Z,1002.42
2023-04-16T04:45:59.402Z,1002.41
2023-04-16T04:47:00.314Z,1002.46
2023-04-16T04:48:00.357Z,1002.40
2023-04-16T04:48:59.333Z,1002.41
2023-04-16T04:49:59.318Z,1002.45
2023-04-16T04:50:59.295Z,1002.45
2023-04-16T04:51:59.279Z,1002.45
2023-04-16T04:52:59.298Z,1002.49
2023-04-16T04:53:59.260Z,1002.47
2023-04-16T04:54:59.240Z,1002.49
2023-04-16T04:56:09.178Z,1002.52
2023-04-16T04:57:00.262Z,1002.53
2023-04-16T04:57:59.204Z,1002.52
2023-04-16T04:58:59.212Z,1002.60
2023-04-16T04:59:59.182Z,1002.58
2023-04-16T05:00:59.259Z,1002.55
2023-04-16T05:01:59.158Z,1002.58
2023-04-16T05:02:59.263Z,1002.57
2023-04-16T05:03:59.282Z,1002.57
2023-04-16T05:04:59.221Z,1002.60
2023-04-16T05:05:59.114Z,1002.58
2023-04-16T05:07:00.134Z,1002.64
2023-04-16T05:08:00.165Z,1002.61
2023-04-16T05:08:59.085Z,1002.66
2023-04-16T05:09:59.113Z,1002.65
2023-04-16T05:11:00.056Z,1002.61
2023-04-16T05:11:59.057Z,1002.66
2023-04-16T05:12:59.059Z,1002.69
2023-04-16T05:13:59.077Z,1002.64
2023-04-16T05:14:59.035Z,1002.69
2023-04-16T05:15:59.027Z,1002.66
2023-04-16T05:16:59.071Z,1002.67
2023-04-16T05:17:59.034Z,1002.70
2023-04-16T05:18:59.008Z,1002.67
2023-04-16T05:19:59.990Z,1002.71
2023-04-16T05:20:58.967Z,1002.77
2023-04-16T05:21:58.940Z,1002.76
2023-04-16T05:22:58.945Z,1002.74
2023-04-16T05:23:58.922Z,1002.76
2023-04-16T05:24:59.960Z,1002.84
2023-04-16T05:25:58.921Z,1002.78
2023-04-16T05:26:59.882Z,1002.79
2023-04-16T05:27:58.901Z,1002.82
2023-04-16T05:28:58.896Z,1002.85
2023-04-16T05:29:58.872Z,1002.89
2023-04-16T05:30:58.901Z,1002.84
2023-04-16T05:31:58.857Z,1002.84
2023-04-16T05:33:00.023Z,1002.87
2023-04-16T05:33:58.810Z,1002.85
2023-04-16T05:34:58.818Z,1002.91
2023-04-16T05:35:58.801Z,1002.88
2023-04-16T05:36:59.816Z,1002.90
2023-04-16T05:37:58.779Z,1002.84
2023-04-16T05:38:58.758Z,1002.85
2023-04-16T05:39:58.774Z,1002.88
2023-04-16T05:40:58.779Z,1002.90
2023-04-16T05:41:58.736Z,1002.92
2023-04-16T05:42:58.812Z,1002.91
2023-04-16T05:43:58.718Z,1002.99
2023-04-16T05:44:58.729Z,1003.01
2023-04-16T05:45:58.757Z,1003.00
2023-04-16T05:46:59.654Z,1002.99
2023-04-16T05:47:59.726Z,1002.94
2023-04-16T05:48:58.648Z,1003.02
2023-04-16T05:49:59.624Z,1003.03
2023-04-16T05:50:58.674Z,1003.03
2023-04-16T05:51:58.620Z,1003.01
2023-04-16T05:52:58.593Z,1003.02
2023-04-16T05:53:58.619Z,1003.03
2023-04-16T05:54:59.596Z,1003.00
2023-04-16T05:55:58.587Z,1003.08
2023-04-16T05:56:58.573Z,1003.10
2023-04-16T05:57:58.563Z,1003.09
2023-04-16T05:58:58.570Z,1003.09
2023-04-16T05:59:58.546Z,1003.11
2023-04-16T06:00:58.547Z,1003.13
2023-04-16T06:01:58.558Z,1003.16
2023-04-16T06:02:58.624Z,1003.19
2023-04-16T06:03:58.603Z,1003.17
2023-04-16T06:04:58.491Z,1003.15
2023-04-16T06:05:58.496Z,1003.15
2023-04-16T06:06:58.455Z,1003.13
2023-04-16T06:07:58.450Z,1003.19
2023-04-16T06:08:58.454Z,1003.17
2023-04-16T06:09:58.428Z,1003.19
2023-04-16T06:10:58.433Z,1003.21
2023-04-16T06:11:58.413Z,1003.26
2023-04-16T06:12:59.401Z,1003.25
2023-04-16T06:13:58.395Z,1003.23
2023-04-16T06:14:59.360Z,1003.24
2023-04-16T06:15:58.388Z,1003.21
2023-04-16T06:16:59.399Z,1003.25
2023-04-16T06:18:00.701Z,1003.29
2023-04-16T06:18:58.318Z,1003.22
2023-04-16T06:19:58.334Z,1003.26
2023-04-16T06:20:58.296Z,1003.26
2023-04-16T06:21:58.288Z,1003.22
2023-04-16T06:22:58.297Z,1003.26
2023-04-16T06:23:58.259Z,1003.26
2023-04-16T06:24:59.245Z,1003.31
2023-04-16T06:25:58.265Z,1003.32
2023-04-16T06:26:58.219Z,1003.39
2023-04-16T06:27:58.210Z,1003.37
2023-04-16T06:28:58.241Z,1003.36
2023-04-16T06:29:58.209Z,1003.43
2023-04-16T06:30:58.196Z,1003.39
2023-04-16T06:31:58.201Z,1003.45
2023-04-16T06:32:58.251Z,1003.46
2023-04-16T06:33:58.145Z,1003.43
2023-04-16T06:34:58.157Z,1003.48
2023-04-16T06:35:58.136Z,1003.40
2023-04-16T06:36:58.142Z,1003.45
2023-04-16T06:37:58.134Z,1003.48
2023-04-16T06:38:59.113Z,1003.47
2023-04-16T06:39:58.104Z,1003.47
2023-04-16T06:40:58.131Z,1003.46
2023-04-16T06:41:58.072Z,1003.44
2023-04-16T06:42:58.066Z,1003.46
2023-04-16T06:43:58.079Z,1003.50
2023-04-16T06:44:58.023Z,1003.54
2023-04-16T06:45:58.034Z,1003.51
2023-04-16T06:46:58.021Z,1003.54
2023-04-16T06:47:59.122Z,1003.54
2023-04-16T06:48:58.023Z,1003.57
2023-04-16T06:49:58.061Z,1003.54
2023-04-16T06:50:57.984Z,1003.56
2023-04-16T06:51:57.981Z,1003.61
2023-04-16T06:52:57.938Z,1003.57
2023-04-16T06:53:57.947Z,1003.60
2023-04-16T06:54:57.914Z,1003.58
2023-04-16T06:55:58.978Z,1003.62
2023-04-16T06:56:58.908Z,1003.63
2023-04-16T06:57:57.916Z,1003.63
2023-04-16T06:58:57.884Z,1003.64
2023-04-16T06:59:58.917Z,1003.67
2023-04-16T07:00:57.959Z,1003.66
2023-04-16T07:01:57.965Z,1003.66
2023-04-16T07:02:58.901Z,1003.67
2023-04-16T07:03:58.125Z,1003.69
2023-04-16T07:04:57.833Z,1003.71
2023-04-16T07:05:57.839Z,1003.70
2023-04-16T07:06:57.795Z,1003.66
2023-04-16T07:07:58.797Z,1003.70
2023-04-16T07:08:57.797Z,1003.66
2023-04-16T07:09:57.772Z,1003.67
2023-04-16T07:10:57.788Z,1003.69
2023-04-16T07:11:58.740Z,1003.70
2023-04-16T07:12:57.719Z,1003.68
2023-04-16T07:13:57.741Z,1003.69
2023-04-16T07:14:57.720Z,1003.73
2023-04-16T07:15:57.716Z,1003.75
2023-04-16T07:16:57.867Z,1003.77
2023-04-16T07:17:57.740Z,1003.74
2023-04-16T07:18:57.652Z,1003.73
2023-04-16T07:19:58.684Z,1003.78
2023-04-16T07:20:57.664Z,1003.82
2023-04-16T07:21:57.658Z,1003.79
2023-04-16T07:22:57.622Z,1003.79
2023-04-16T07:23:57.597Z,1003.84
2023-04-16T07:24:57.598Z,1003.81
2023-04-16T07:25:57.599Z,1003.84
2023-04-16T07:26:57.596Z,1003.85
2023-04-16T07:27:57.565Z,1003.90
2023-04-16T07:28:57.568Z,1003.89
2023-04-16T07:29:57.563Z,1003.89
2023-04-16T07:30:57.544Z,1003.91
2023-04-16T07:31:57.570Z,1003.92
2023-04-16T07:32:57.552Z,1003.86
2023-04-16T07:33:58.513Z,1003.94
2023-04-16T07:34:57.499Z,1003.92
2023-04-16T07:35:57.524Z,1003.99
2023-04-16T07:36:57.540Z,1003.94
2023-04-16T07:37:57.459Z,1003.93
2023-04-16T07:38:57.458Z,1003.93
2023-04-16T07:39:57.510Z,1004.00
2023-04-16T07:40:57.425Z,1003.95
2023-04-16T07:41:58.430Z,1004.00
2023-04-16T07:42:57.469Z,1004.01
2023-04-16T07:43:57.396Z,1004.03
2023-04-16T07:44:57.400Z,1004.04
2023-04-16T07:45:57.389Z,1004.01
2023-04-16T07:46:57.408Z,1004.06
2023-04-16T07:47:58.397Z,1004.06
2023-04-16T07:48:58.336Z,1004.01
2023-04-16T07:49:57.363Z,1004.03
2023-04-16T07:50:57.325Z,1004.02
2023-04-16T07:51:57.310Z,1004.08
2023-04-16T07:52:58.304Z,1004.11
2023-04-16T07:53:57.307Z,1004.19
2023-04-16T07:54:57.275Z,1004.12
2023-04-16T07:55:57.267Z,1004.14
2023-04-16T07:56:57.278Z,1004.15
2023-04-16T07:57:57.267Z,1004.22
2023-04-16T07:58:58.330Z,1004.20
2023-04-16T07:59:58.211Z,1004.26
2023-04-16T08:00:57.191Z,1004.26
2023-04-16T08:01:57.210Z,1004.28
2023-04-16T08:02:57.251Z,1004.27
2023-04-16T08:03:57.307Z,1004.25
2023-04-16T08:04:57.359Z,1004.29
2023-04-16T08:05:58.139Z,1004.29
2023-04-16T08:06:58.136Z,1004.25
2023-04-16T08:07:57.144Z,1004.29
2023-04-16T08:08:58.133Z,1004.24
2023-04-16T08:09:57.117Z,1004.25
2023-04-16T08:10:57.148Z,1004.29
2023-04-16T08:11:58.092Z,1004.25
2023-04-16T08:12:58.084Z,1004.29
2023-04-16T08:13:57.071Z,1004.26
2023-04-16T08:14:57.069Z,1004.29
2023-04-16T08:15:57.118Z,1004.31
2023-04-16T08:16:57.049Z,1004.30
2023-04-16T08:17:57.037Z,1004.35
2023-04-16T08:18:57.032Z,1004.37
2023-04-16T08:19:56.986Z,1004.39
2023-04-16T08:20:57.006Z,1004.40
2023-04-16T08:21:57.003Z,1004.35
2023-04-16T08:22:56.975Z,1004.41
2023-04-16T08:23:56.971Z,1004.45
2023-04-16T08:24:56.960Z,1004.48
2023-04-16T08:25:56.942Z,1004.52
2023-04-16T08:27:02.423Z,1004.48
2023-04-16T08:27:57.923Z,1004.50
2023-04-16T08:28:56.888Z,1004.47
2023-04-16T08:29:56.919Z,1004.52
2023-04-16T08:30:57.963Z,1004.50
2023-04-16T08:31:56.880Z,1004.57
2023-04-16T08:32:56.897Z,1004.48
2023-04-16T08:33:56.868Z,1004.50
2023-04-16T08:34:56.823Z,1004.58
2023-04-16T08:35:56.892Z,1004.63
2023-04-16T08:36:56.821Z,1004.58
2023-04-16T08:37:56.812Z,1004.60
2023-04-16T08:38:56.800Z,1004.59
2023-04-16T08:39:56.798Z,1004.69
2023-04-16T08:40:56.779Z,1004.68
2023-04-16T08:41:56.793Z,1004.67
2023-04-16T08:42:56.750Z,1004.67
2023-04-16T08:43:56.736Z,1004.67
2023-04-16T08:44:56.745Z,1004.67
2023-04-16T08:45:56.749Z,1004.68
2023-04-16T08:46:56.760Z,1004.73
2023-04-16T08:47:57.726Z,1004.76
2023-04-16T08:48:56.723Z,1004.68
2023-04-16T08:49:58.382Z,1004.76
2023-04-16T08:50:56.693Z,1004.69
2023-04-16T08:51:56.675Z,1004.82
2023-04-16T08:52:57.653Z,1004.76
2023-04-16T08:53:57.666Z,1004.73
2023-04-16T08:54:57.640Z,1004.79
2023-04-16T08:55:57.590Z,1004.75
2023-04-16T08:56:56.615Z,1004.84
2023-04-16T08:57:56.612Z,1004.82
2023-04-16T08:58:56.585Z,1004.84
2023-04-16T08:59:56.559Z,1004.84
2023-04-16T09:00:56.578Z,1004.84
2023-04-16T09:01:56.644Z,1004.87
2023-04-16T09:02:56.665Z,1004.83
2023-04-16T09:03:56.750Z,1004.87
2023-04-16T09:04:57.673Z,1004.87
2023-04-16T09:05:57.546Z,1004.90
2023-04-16T09:06:56.491Z,1004.84
2023-04-16T09:07:56.480Z,1004.82
2023-04-16T09:08:56.486Z,1004.84
2023-04-16T09:09:56.465Z,1004.85
2023-04-16T09:10:56.466Z,1004.91
2023-04-16T09:11:56.462Z,1004.85
2023-04-16T09:12:56.442Z,1004.89
2023-04-16T09:13:56.404Z,1004.89
2023-04-16T09:14:56.386Z,1004.93
2023-04-16T09:15:57.484Z,1004.92
2023-04-16T09:16:56.382Z,1004.94
2023-04-16T09:17:56.405Z,1004.94
2023-04-16T09:18:56.398Z,1004.98
2023-04-16T09:19:56.347Z,1004.95
2023-04-16T09:20:56.367Z,1004.99
2023-04-16T09:21:57.335Z,1004.99
2023-04-16T09:22:56.326Z,1005.03
2023-04-16T09:23:56.297Z,1005.00
2023-04-16T09:24:56.344Z,1005.07
2023-04-16T09:25:56.284Z,1005.02
2023-04-16T09:26:56.247Z,1005.02
2023-04-16T09:27:57.245Z,1005.03
2023-04-16T09:28:56.262Z,1005.08
2023-04-16T09:29:56.252Z,1005.09
2023-04-16T09:30:56.231Z,1005.07
2023-04-16T09:31:56.275Z,1005.08
2023-04-16T09:32:57.309Z,1005.11
2023-04-16T09:33:57.183Z,1005.16
2023-04-16T09:34:56.183Z,1005.12
2023-04-16T09:35:56.164Z,1005.14
2023-04-16T09:36:56.165Z,1005.17
2023-04-16T09:37:57.155Z,1005.13
2023-04-16T09:38:57.686Z,1005.19
2023-04-16T09:39:56.108Z,1005.22
2023-04-16T09:40:56.117Z,1005.18
2023-04-16T09:41:57.108Z,1005.22
2023-04-16T09:42:56.115Z,1005.19
2023-04-16T09:43:57.131Z,1005.22
2023-04-16T09:44:58.570Z,1005.20
2023-04-16T09:45:56.071Z,1005.24
2023-04-16T09:46:56.043Z,1005.17
2023-04-16T09:47:56.088Z,1005.19
2023-04-16T09:48:56.041Z,1005.27
2023-04-16T09:49:56.067Z,1005.24
2023-04-16T09:50:56.009Z,1005.19
2023-04-16T09:51:56.001Z,1005.20
2023-04-16T09:52:55.980Z,1005.22
2023-04-16T09:53:55.988Z,1005.17
2023-04-16T09:54:57.009Z,1005.21
2023-04-16T09:55:55.953Z,1005.20
2023-04-16T09:56:55.993Z,1005.24
2023-04-16T09:57:55.933Z,1005.29
2023-04-16T09:58:55.900Z,1005.23
2023-04-16T09:59:55.906Z,1005.29
2023-04-16T10:00:55.957Z,1005.28
2023-04-16T10:02:12.325Z,1005.30
2023-04-16T10:02:56.946Z,1005.32
2023-04-16T10:03:56.989Z,1005.32
2023-04-16T10:04:56.889Z,1005.37
2023-04-16T10:05:55.862Z,1005.32
2023-04-16T10:06:56.827Z,1005.39
2023-04-16T10:07:55.871Z,1005.42
2023-04-16T10:08:55.806Z,1005.40
2023-04-16T10:09:55.815Z,1005.40
2023-04-16T10:10:56.801Z,1005.40
2023-04-16T10:11:55.766Z,1005.46
2023-04-16T10:12:55.787Z,1005.44
2023-04-16T10:13:55.738Z,1005.42
2023-04-16T10:14:55.751Z,1005.46
2023-04-16T10:15:55.780Z,1005.41
2023-04-16T10:16:56.739Z,1005.41
2023-04-16T10:17:55.748Z,1005.49
2023-04-16T10:18:55.725Z,1005.47
2023-04-16T10:19:55.697Z,1005.48
2023-04-16T10:20:55.686Z,1005.51
2023-04-16T10:21:56.680Z,1005.55
2023-04-16T10:22:56.653Z,1005.55
2023-04-16T10:23:55.648Z,1005.56
2023-04-16T10:24:55.673Z,1005.52
2023-04-16T10:25:57.640Z,1005.56
2023-04-16T10:26:55.619Z,1005.56
2023-04-16T10:27:55.636Z,1005.56
2023-04-16T10:28:55.592Z,1005.56
2023-04-16T10:29:55.598Z,1005.62
2023-04-16T10:30:55.641Z,1005.60
2023-04-16T10:31:56.557Z,1005.59
2023-04-16T10:32:56.731Z,1005.59
2023-04-16T10:33:55.534Z,1005.54
2023-04-16T10:34:55.544Z,1005.65
2023-04-16T10:36:07.127Z,1005.60
2023-04-16T10:36:56.496Z,1005.62
2023-04-16T10:37:55.474Z,1005.67
2023-04-16T10:38:56.482Z,1005.63
2023-04-16T10:39:55.464Z,1005.58
2023-04-16T10:40:55.484Z,1005.59
2023-04-16T10:41:55.475Z,1005.61
2023-04-16T10:42:55.436Z,1005.60
2023-04-16T10:43:55.427Z,1005.64
2023-04-16T10:44:55.440Z,1005.59
2023-04-16T10:45:55.412Z,1005.58
2023-04-16T10:46:55.405Z,1005.63
2023-04-16T10:47:56.425Z,1005.66
2023-04-16T10:48:55.385Z,1005.67
2023-04-16T10:49:55.366Z,1005.67
2023-04-16T10:50:55.441Z,1005.65
2023-04-16T10:51:55.354Z,1005.62
2023-04-16T10:52:55.387Z,1005.64
2023-04-16T10:53:55.346Z,1005.67
2023-04-16T10:54:55.301Z,1005.64
2023-04-16T10:55:55.300Z,1005.67
2023-04-16T10:56:55.304Z,1005.67
2023-04-16T10:57:55.298Z,1005.73
2023-04-16T10:58:55.303Z,1005.69
2023-04-16T10:59:55.303Z,1005.73
2023-04-16T11:00:55.239Z,1005.79
2023-04-16T11:01:55.323Z,1005.71
2023-04-16T11:02:55.402Z,1005.75
2023-04-16T11:03:55.330Z,1005.68
2023-04-16T11:04:56.340Z,1005.71
2023-04-16T11:05:55.180Z,1005.73
2023-04-16T11:06:55.190Z,1005.75
2023-04-16T11:07:55.179Z,1005.75
2023-04-16T11:08:55.508Z,1005.72
2023-04-16T11:09:56.216Z,1005.70
2023-04-16T11:10:55.142Z,1005.75
2023-04-16T11:11:55.115Z,1005.71
2023-04-16T11:12:55.115Z,1005.74
2023-04-16T11:13:55.143Z,1005.72
2023-04-16T11:14:55.211Z,1005.70
2023-04-16T11:15:56.127Z,1005.65
2023-04-16T11:16:55.043Z,1005.63
2023-04-16T11:17:55.070Z,1005.68
2023-04-16T11:18:56.321Z,1005.72
2023-04-16T11:19:55.033Z,1005.67
2023-04-16T11:20:55.067Z,1005.70
2023-04-16T11:21:55.024Z,1005.73
2023-04-16T11:22:55.024Z,1005.69
2023-04-16T11:23:55.057Z,1005.73
2023-04-16T11:25:02.587Z,1005.76
2023-04-16T11:25:55.967Z,1005.75
2023-04-16T11:26:54.949Z,1005.69
2023-04-16T11:27:55.033Z,1005.71
2023-04-16T11:28:55.001Z,1005.75
2023-04-16T11:29:54.964Z,1005.73
2023-04-16T11:30:54.910Z,1005.74
2023-04-16T11:31:54.989Z,1005.78
2023-04-16T11:32:54.979Z,1005.80
2023-04-16T11:33:54.873Z,1005.85
2023-04-16T11:34:54.854Z,1005.77
2023-04-16T11:35:54.908Z,1005.79
2023-04-16T11:36:54.861Z,1005.84
2023-04-16T11:37:54.820Z,1005.89
2023-04-16T11:38:55.849Z,1005.87
2023-04-16T11:39:54.833Z,1005.84
2023-04-16T11:40:55.847Z,1005.86
2023-04-16T11:41:54.802Z,1005.85
2023-04-16T11:42:56.209Z,1005.92
2023-04-16T11:43:55.762Z,1005.91
2023-04-16T11:44:54.768Z,1005.93
2023-04-16T11:45:54.768Z,1005.87
2023-04-16T11:46:54.838Z,1005.98
2023-04-16T11:47:54.766Z,1005.97
2023-04-16T11:48:54.727Z,1005.94
2023-04-16T11:49:54.701Z,1006.00
2023-04-16T11:50:54.696Z,1005.96
2023-04-16T11:51:54.705Z,1005.96
2023-04-16T11:52:54.700Z,1005.94
2023-04-16T11:53:54.662Z,1005.99
2023-04-16T11:54:54.638Z,1005.97
2023-04-16T11:55:55.654Z,1006.00
2023-04-16T11:56:54.666Z,1006.07
2023-04-16T11:57:54.645Z,1006.03
2023-04-16T11:58:54.616Z,1006.03
2023-04-16T12:00:01.616Z,1005.98
2023-04-16T12:00:55.585Z,1006.04
2023-04-16T12:01:54.646Z,1006.05
2023-04-16T12:02:54.929Z,1006.05
2023-04-16T12:03:55.084Z,1006.04
2023-04-16T12:04:54.617Z,1006.04