createdAt,value
2022-10-01T00:01:43.035Z,11.40
2022-10-01T00:04:11.691Z,11.30
2022-10-01T00:06:38.350Z,11.30
2022-10-01T00:09:05.047Z,11.40
2022-10-01T00:11:33.382Z,11.40
2022-10-01T00:14:01.699Z,11.30
2022-10-01T00:16:29.648Z,11.30
2022-10-01T00:18:56.573Z,11.30
2022-10-01T00:21:31.503Z,11.30
2022-10-01T00:23:59.981Z,11.40
2022-10-01T00:26:27.912Z,11.30
2022-10-01T00:28:59.131Z,11.30
2022-10-01T00:31:26.427Z,11.30
2022-10-01T00:33:53.828Z,11.30
2022-10-01T00:36:20.648Z,11.30
2022-10-01T00:38:49.261Z,11.30
2022-10-01T00:41:16.432Z,11.30
2022-10-01T00:43:44.913Z,11.30
2022-10-01T00:46:14.553Z,11.30
2022-10-01T00:48:44.482Z,11.40
2022-10-01T00:51:11.591Z,11.40
2022-10-01T00:53:38.574Z,11.40
2022-10-01T00:56:06.994Z,11.40
2022-10-01T00:58:33.833Z,11.40
2022-10-01T01:01:00.437Z,11.50
2022-10-01T01:03:28.614Z,11.40
2022-10-01T01:05:56.365Z,11.50
2022-10-01T01:08:23.306Z,11.50
2022-10-01T01:10:52.863Z,11.50
2022-10-01T01:13:38.728Z,11.50
2022-10-01T01:16:12.305Z,11.40
2022-10-01T01:18:49.095Z,11.50
2022-10-01T01:21:46.221Z,11.50
2022-10-01T01:24:31.894Z,11.50
2022-10-01T01:27:18.150Z,11.50
2022-10-01T01:29:53.559Z,11.60
2022-10-01T01:32:30.769Z,11.50
2022-10-01T01:35:02.405Z,11.60
2022-10-01T01:37:43.934Z,11.60
2022-10-01T01:40:16.178Z,11.60
2022-10-01T01:42:44.896Z,11.80
2022-10-01T01:45:16.040Z,11.80
2022-10-01T01:47:45.345Z,11.80
2022-10-01T01:50:16.628Z,11.90
2022-10-01T01:52:43.153Z,11.90
2022-10-01T01:55:10.279Z,11.90
2022-10-01T01:57:43.944Z,11.90
2022-10-01T02:00:12.414Z,12.00
2022-10-01T02:02:59.633Z,11.90
2022-10-01T02:05:29.064Z,12.00
2022-10-01T02:07:59.901Z,12.00
2022-10-01T02:10:48.589Z,12.10
2022-10-01T02:13:15.281Z,12.10
2022-10-01T02:16:05.518Z,12.20
2022-10-01T02:18:38.942Z,12.10
2022-10-01T02:21:14.100Z,12.10
2022-10-01T02:23:46.354Z,12.10
2022-10-01T02:26:16.084Z,12.20
2022-10-01T02:28:43.014Z,12.20
2022-10-01T02:31:12.116Z,12.20
2022-10-01T02:33:39.897Z,12.20
2022-10-01T02:36:08.328Z,12.20
2022-10-01T02:38:38.363Z,12.20
2022-10-01T02:41:08.783Z,12.30
2022-10-01T02:43:42.710Z,12.40
2022-10-01T02:46:45.873Z,12.30
2022-10-01T02:49:14.977Z,12.30
2022-10-01T02:52:03.318Z,12.40
2022-10-01T02:54:45.272Z,12.40
2022-10-01T02:57:26.839Z,12.40
2022-10-01T02:59:56.919Z,12.50
2022-10-01T03:02:29.720Z,12.50
2022-10-01T03:04:59.200Z,12.60
2022-10-01T03:07:30.181Z,12.60
2022-10-01T03:09:57.934Z,12.60
2022-10-01T03:12:24.621Z,12.70
2022-10-01T03:14:51.568Z,12.70
2022-10-01T03:17:19.556Z,12.70
2022-10-01T03:19:47.342Z,12.70
2022-10-01T03:22:15.079Z,12.70
2022-10-01T03:24:41.937Z,12.80
2022-10-01T03:27:08.867Z,12.90
2022-10-01T03:29:36.757Z,12.90
2022-10-01T03:32:06.670Z,13.00
2022-10-01T03:34:34.528Z,12.90
2022-10-01T03:37:07.424Z,13.00
2022-10-01T03:39:37.211Z,13.00
2022-10-01T03:42:09.892Z,13.00
2022-10-01T03:44:36.643Z,13.00
2022-10-01T03:47:10.019Z,13.00
2022-10-01T03:49:37.727Z,12.90
2022-10-01T03:52:05.320Z,13.00
2022-10-01T03:54:36.295Z,13.00
2022-10-01T03:57:12.866Z,13.10
2022-10-01T03:59:40.674Z,13.10
2022-10-01T04:02:08.833Z,13.10
2022-10-01T04:04:41.725Z,13.10
2022-10-01T04:07:17.781Z,13.10
2022-10-01T04:09:47.863Z,13.20
2022-10-01T04:12:14.735Z,13.30
2022-10-01T04:14:45.457Z,13.30
2022-10-01T04:17:20.385Z,13.40
2022-10-01T04:19:48.150Z,13.50
2022-10-01T04:22:14.681Z,13.40
2022-10-01T04:24:42.274Z,13.40
2022-10-01T04:27:09.024Z,13.40
2022-10-01T04:29:40.112Z,13.40
2022-10-01T04:32:07.546Z,13.40
2022-10-01T04:34:54.820Z,13.40
2022-10-01T04:37:22.168Z,13.40
2022-10-01T04:39:50.802Z,13.50
2022-10-01T04:42:17.946Z,13.50
2022-10-01T04:44:45.818Z,13.50
2022-10-01T04:47:18.874Z,13.50
2022-10-01T04:49:51.580Z,13.50
2022-10-01T04:52:29.805Z,13.60
2022-10-01T04:54:56.421Z,13.60
2022-10-01T04:57:23.040Z,13.60
2022-10-01T04:59:50.957Z,13.60
2022-10-01T05:02:23.706Z,13.70
2022-10-01T05:04:50.748Z,13.70
2022-10-01T05:07:19.428Z,13.70
2022-10-01T05:09:49.555Z,13.60
2022-10-01T05:12:24.590Z,13.70
2022-10-01T05:14:52.835Z,13.80
2022-10-01T05:17:21.985Z,13.80
2022-10-01T05:19:52.053Z,13.80
2022-10-01T05:22:21.006Z,13.80
2022-10-01T05:25:07.063Z,13.70
2022-10-01T05:27:37.923Z,13.70
2022-10-01T05:30:06.195Z,13.70
2022-10-01T05:32:36.620Z,13.70
2022-10-01T05:35:26.562Z,13.80
2022-10-01T05:37:59.212Z,13.90
2022-10-01T05:40:28.896Z,13.80
2022-10-01T05:42:59.654Z,13.80
2022-10-01T05:45:28.087Z,13.80
2022-10-01T05:47:58.684Z,13.80
2022-10-01T05:50:27.099Z,13.70
2022-10-01T05:52:55.887Z,13.70
2022-10-01T05:55:23.414Z,13.80
2022-10-01T05:58:11.984Z,13.90
2022-10-01T06:00:39.249Z,14.00
2022-10-01T06:03:06.356Z,13.90
2022-10-01T06:05:34.062Z,13.90
2022-10-01T06:08:00.971Z,14.00
2022-10-01T06:10:30.273Z,14.00
2022-10-01T06:13:01.729Z,14.00
2022-10-01T06:15:28.769Z,14.00
2022-10-01T06:17:55.465Z,14.10
2022-10-01T06:20:22.125Z,14.20
2022-10-01T06:22:55.969Z,14.10
2022-10-01T06:25:23.177Z,14.00
2022-10-01T06:27:55.546Z,14.00
2022-10-01T06:30:22.535Z,14.00
2022-10-01T06:32:49.281Z,14.00
2022-10-01T06:35:17.087Z,14.10
2022-10-01T06:37:43.725Z,14.20
2022-10-01T06:40:10.444Z,14.10
2022-10-01T06:42:38.228Z,14.10
2022-10-01T06:45:05.445Z,14.10
2022-10-01T06:47:33.163Z,14.10
2022-10-01T06:49:59.826Z,14.10
2022-10-01T06:52:44.849Z,14.10
2022-10-01T06:55:16.466Z,14.10
2022-10-01T06:57:43.580Z,14.10
2022-10-01T07:00:11.067Z,14.30
2022-10-01T07:02:38.256Z,14.40
2022-10-01T07:05:05.624Z,14.40
2022-10-01T07:07:35.731Z,14.50
2022-10-01T07:10:07.520Z,14.60
2022-10-01T07:12:35.152Z,14.60
2022-10-01T07:15:03.548Z,14.60
2022-10-01T07:17:31.049Z,14.70
2022-10-01T07:19:58.160Z,14.80
2022-10-01T07:22:25.200Z,14.90
2022-10-01T07:24:52.227Z,15.10
2022-10-01T07:27:19.708Z,15.20
2022-10-01T07:29:48.556Z,15.50
2022-10-01T07:32:15.724Z,15.90
2022-10-01T07:34:42.545Z,16.00
2022-10-01T07:37:09.849Z,16.00
2022-10-01T07:39:37.608Z,16.20
2022-10-01T07:42:04.318Z,16.20
2022-10-01T07:44:34.188Z,16.30
2022-10-01T07:47:07.018Z,16.20
2022-10-01T07:49:33.686Z,16.20
2022-10-01T07:52:00.740Z,16.40
2022-10-01T07:54:27.748Z,16.40
2022-10-01T07:56:55.835Z,16.20
2022-10-01T07:59:23.187Z,16.20
2022-10-01T08:01:51.658Z,16.30
2022-10-01T08:04:37.681Z,16.60
2022-10-01T08:07:05.315Z,16.90
2022-10-01T08:09:32.135Z,16.90
2022-10-01T08:11:58.813Z,17.00
2022-10-01T08:14:26.241Z,17.30
2022-10-01T08:16:54.808Z,17.50
2022-10-01T08:19:21.616Z,17.50
2022-10-01T08:21:48.598Z,17.20
2022-10-01T08:24:16.737Z,17.00
2022-10-01T08:26:43.808Z,17.00
2022-10-01T08:29:14.815Z,17.20
2022-10-01T08:31:43.821Z,17.60
2022-10-01T08:34:10.801Z,17.50
2022-10-01T08:36:37.783Z,18.30
2022-10-01T08:39:04.458Z,18.60
2022-10-01T08:41:42.423Z,18.90
2022-10-01T08:44:16.641Z,19.80
2022-10-01T08:46:43.365Z,20.10
2022-10-01T08:49:17.475Z,19.90
2022-10-01T08:51:50.040Z,20.60
2022-10-01T08:54:36.232Z,21.20
2022-10-01T08:57:04.757Z,21.90
2022-10-01T08:59:40.912Z,23.00
2022-10-01T09:02:13.716Z,23.40
2022-10-01T09:04:40.569Z,23.20
2022-10-01T09:07:24.723Z,24.10
2022-10-01T09:10:05.236Z,24.50
2022-10-01T09:12:40.244Z,23.90
2022-10-01T09:15:23.221Z,23.80
2022-10-01T09:18:02.069Z,25.10
2022-10-01T09:20:36.417Z,25.40
2022-10-01T09:23:18.920Z,26.50
2022-10-01T09:25:49.397Z,27.70
2022-10-01T09:28:19.006Z,26.40
2022-10-01T09:31:08.652Z,26.00
2022-10-01T09:33:37.123Z,26.40
2022-10-01T09:36:03.860Z,26.30
2022-10-01T09:38:41.433Z,28.20
2022-10-01T09:41:09.145Z,29.60
2022-10-01T09:43:40.215Z,29.50
2022-10-01T09:46:13.372Z,29.60
2022-10-01T09:48:52.645Z,30.30
2022-10-01T09:51:22.214Z,30.70
2022-10-01T09:54:07.580Z,31.30
2022-10-01T09:56:37.305Z,32.10
2022-10-01T09:59:08.304Z,33.10
2022-10-01T10:01:38.505Z,33.30
2022-10-01T10:04:05.713Z,33.30
2022-10-01T10:06:32.896Z,33.00
2022-10-01T10:09:01.213Z,33.10
2022-10-01T10:11:29.137Z,33.70
2022-10-01T10:13:57.626Z,32.60
2022-10-01T10:16:29.179Z,33.60
2022-10-01T10:19:02.266Z,33.90
2022-10-01T10:21:37.992Z,32.20
2022-10-01T10:24:06.002Z,32.90
2022-10-01T10:26:34.558Z,33.40
2022-10-01T10:29:02.687Z,34.20
2022-10-01T10:31:35.725Z,34.90
2022-10-01T10:34:08.153Z,35.40
2022-10-01T10:36:36.962Z,36.50
2022-10-01T10:39:11.577Z,37.70
2022-10-01T10:41:43.707Z,37.10
2022-10-01T10:44:13.732Z,35.80
2022-10-01T10:46:45.344Z,34.20
2022-10-01T10:49:29.967Z,33.40
2022-10-01T10:51:58.010Z,31.50
2022-10-01T10:54:27.745Z,29.70
2022-10-01T10:57:02.353Z,28.10
2022-10-01T10:59:33.317Z,26.90
2022-10-01T11:02:04.919Z,27.90
2022-10-01T11:04:39.783Z,29.30
2022-10-01T11:07:10.669Z,28.80
2022-10-01T11:09:56.238Z,28.20
2022-10-01T11:12:31.300Z,29.10
2022-10-01T11:15:17.254Z,31.20
2022-10-01T11:17:57.264Z,32.80
2022-10-01T11:20:33.881Z,33.60
2022-10-01T11:23:21.223Z,34.40
2022-10-01T11:25:58.596Z,34.20
2022-10-01T11:28:28.494Z,34.30
2022-10-01T11:31:14.685Z,34.70
2022-10-01T11:33:57.884Z,34.70
2022-10-01T11:36:41.281Z,34.00
2022-10-01T11:39:14.608Z,32.90
2022-10-01T11:41:44.591Z,30.90
2022-10-01T11:44:16.473Z,30.10
2022-10-01T11:46:55.176Z,29.30
2022-10-01T11:49:27.986Z,28.00
2022-10-01T11:52:08.613Z,27.40
2022-10-01T11:54:39.839Z,27.10
2022-10-01T11:57:30.552Z,27.30
2022-10-01T12:00:01.884Z,29.00
2022-10-01T12:02:34.751Z,28.10
2022-10-01T12:05:11.221Z,27.00
2022-10-01T12:07:43.675Z,27.10
2022-10-01T12:10:10.555Z,26.70
2022-10-01T12:12:55.800Z,26.40
2022-10-01T12:15:33.871Z,27.30
2022-10-01T12:18:06.545Z,27.50
2022-10-01T12:20:36.407Z,28.70
2022-10-01T12:23:05.147Z,29.70
2022-10-01T12:25:40.043Z,30.40
2022-10-01T12:28:11.248Z,31.30
2022-10-01T12:30:54.814Z,31.30
2022-10-01T12:33:36.853Z,31.40
2022-10-01T12:36:25.268Z,30.90
2022-10-01T12:39:01.527Z,30.10
2022-10-01T12:41:31.605Z,29.70
2022-10-01T12:44:17.000Z,30.00
2022-10-01T12:46:52.720Z,30.40
2022-10-01T12:49:56.251Z,29.10
2022-10-01T12:52:44.995Z,27.50
2022-10-01T12:55:34.199Z,26.10
2022-10-01T12:58:05.304Z,25.50
2022-10-01T13:00:40.574Z,26.70
2022-10-01T13:03:18.652Z,26.50
2022-10-01T13:06:04.444Z,26.90
2022-10-01T13:08:34.049Z,27.70
2022-10-01T13:11:05.356Z,28.80
2022-10-01T13:13:35.632Z,29.10
2022-10-01T13:16:05.448Z,29.80
2022-10-01T13:18:50.157Z,29.60
2022-10-01T13:21:36.904Z,28.60
2022-10-01T13:24:27.286Z,28.30
2022-10-01T13:26:58.328Z,29.20
2022-10-01T13:29:46.960Z,29.10
2022-10-01T13:32:43.648Z,28.90
2022-10-01T13:35:30.439Z,28.60
2022-10-01T13:38:00.156Z,27.10
2022-10-01T13:40:26.964Z,27.60
2022-10-01T13:42:55.743Z,28.40
2022-10-01T13:45:25.752Z,28.10
2022-10-01T13:48:03.163Z,27.30
2022-10-01T13:50:30.251Z,25.60
2022-10-01T13:53:15.255Z,25.20
2022-10-01T13:55:43.046Z,25.40
2022-10-01T13:58:28.597Z,25.50
2022-10-01T14:00:56.507Z,25.40
2022-10-01T14:03:23.525Z,24.70
2022-10-01T14:05:55.670Z,24.00
2022-10-01T14:08:25.522Z,23.60
2022-10-01T14:11:13.847Z,23.30
2022-10-01T14:14:04.408Z,22.80
2022-10-01T14:16:36.259Z,22.50
2022-10-01T14:19:03.872Z,22.30
2022-10-01T14:21:50.980Z,22.20
2022-10-01T14:24:18.616Z,21.90
2022-10-01T14:26:52.645Z,21.70
2022-10-01T14:29:19.276Z,21.70
2022-10-01T14:32:03.003Z,21.70
2022-10-01T14:34:45.999Z,21.70
2022-10-01T14:37:17.092Z,21.80
2022-10-01T14:39:44.543Z,21.70
2022-10-01T14:42:20.924Z,21.80
2022-10-01T14:44:47.955Z,21.90
2022-10-01T14:47:22.058Z,22.00
2022-10-01T14:49:49.544Z,22.00
2022-10-01T14:52:16.314Z,21.80
2022-10-01T14:54:47.161Z,21.80
2022-10-01T14:57:26.400Z,21.70
2022-10-01T14:59:53.329Z,21.60
2022-10-01T15:02:22.983Z,21.70
2022-10-01T15:04:55.287Z,21.50
2022-10-01T15:07:22.841Z,21.30
2022-10-01T15:09:51.108Z,21.30
2022-10-01T15:12:19.799Z,21.30
2022-10-01T15:14:47.555Z,21.20
2022-10-01T15:17:21.084Z,21.20
2022-10-01T15:19:52.075Z,21.20
2022-10-01T15:22:25.113Z,21.00
2022-10-01T15:24:53.160Z,21.10
2022-10-01T15:27:20.901Z,21.00
2022-10-01T15:29:56.000Z,20.80
2022-10-01T15:32:23.962Z,20.80
2022-10-01T15:34:59.727Z,20.60
2022-10-01T15:37:31.612Z,20.50
2022-10-01T15:40:00.239Z,20.60
2022-10-01T15:42:30.480Z,20.60
2022-10-01T15:45:09.367Z,20.50
2022-10-01T15:47:37.480Z,20.40
2022-10-01T15:50:09.964Z,20.50
2022-10-01T15:52:53.363Z,20.50
2022-10-01T15:55:21.853Z,20.50
2022-10-01T15:57:52.205Z,20.50
2022-10-01T16:00:23.665Z,20.40
2022-10-01T16:02:50.657Z,20.30
2022-10-01T16:05:19.693Z,20.30
2022-10-01T16:07:48.154Z,20.30
2022-10-01T16:10:32.036Z,20.30
2022-10-01T16:12:59.862Z,20.40
2022-10-01T16:15:28.901Z,20.30
2022-10-01T16:17:56.572Z,20.20
2022-10-01T16:20:33.448Z,20.10
2022-10-01T16:23:19.540Z,20.10
2022-10-01T16:25:46.610Z,19.90
2022-10-01T16:28:25.777Z,19.70
2022-10-01T16:30:52.625Z,19.60
2022-10-01T16:33:20.441Z,19.60
2022-10-01T16:35:50.293Z,19.50
2022-10-01T16:38:16.931Z,19.50
2022-10-01T16:40:48.858Z,19.50
2022-10-01T16:43:20.745Z,19.30
2022-10-01T16:45:47.536Z,19.20
2022-10-01T16:48:15.650Z,19.10
2022-10-01T16:50:48.305Z,19.00
2022-10-01T16:53:16.478Z,19.00
2022-10-01T16:55:44.642Z,19.00
2022-10-01T16:58:13.189Z,19.00
2022-10-01T17:00:39.968Z,18.90
2022-10-01T17:03:12.117Z,18.80
2022-10-01T17:05:42.050Z,18.80
2022-10-01T17:08:11.760Z,18.70
2022-10-01T17:10:45.575Z,18.70
2022-10-01T17:13:15.173Z,18.60
2022-10-01T17:15:44.083Z,18.60
2022-10-01T17:18:10.874Z,18.70
2022-10-01T17:20:40.541Z,18.60
2022-10-01T17:23:07.580Z,18.60
2022-10-01T17:25:35.790Z,18.40
2022-10-01T17:28:03.742Z,18.40
2022-10-01T17:30:31.032Z,18.30
2022-10-01T17:33:01.128Z,18.20
2022-10-01T17:35:28.577Z,18.10
2022-10-01T17:37:56.706Z,18.00
2022-10-01T17:40:24.424Z,17.90
2022-10-01T17:42:52.288Z,17.80
2022-10-01T17:45:19.267Z,17.60
2022-10-01T17:47:48.288Z,17.50
2022-10-01T17:50:15.475Z,17.50
2022-10-01T17:52:42.553Z,17.60
2022-10-01T17:55:09.621Z,17.50
2022-10-01T17:57:36.512Z,17.40
2022-10-01T18:00:04.127Z,17.30
2022-10-01T18:02:47.035Z,17.10
2022-10-01T18:05:17.117Z,17.00
2022-10-01T18:07:44.188Z,16.70
2022-10-01T18:10:12.189Z,16.70
2022-10-01T18:12:42.323Z,16.70
2022-10-01T18:15:09.528Z,16.80
2022-10-01T18:17:42.936Z,16.70
2022-10-01T18:20:13.568Z,16.60
2022-10-01T18:22:41.391Z,16.50
2022-10-01T18:25:09.296Z,16.50
2022-10-01T18:27:36.067Z,16.50
2022-10-01T18:30:02.762Z,16.50
2022-10-01T18:32:36.418Z,16.40
2022-10-01T18:35:08.539Z,16.40
2022-10-01T18:37:40.097Z,16.40
2022-10-01T18:40:18.733Z,16.30
2022-10-01T18:42:55.147Z,16.30
2022-10-01T18:45:47.199Z,16.20
2022-10-01T18:48:34.324Z,16.20
2022-10-01T18:51:13.796Z,16.10
2022-10-01T18:53:56.261Z,16.00
2022-10-01T18:56:23.188Z,16.00
2022-10-01T18:58:50.981Z,16.10
2022-10-01T19:01:21.115Z,16.10
2022-10-01T19:04:03.574Z,16.00
2022-10-01T19:06:39.697Z,16.10
2022-10-01T19:09:12.784Z,16.00
2022-10-01T19:11:58.288Z,15.90
2022-10-01T19:14:40.578Z,15.90
2022-10-01T19:17:15.428Z,15.90
2022-10-01T19:19:54.104Z,15.80
2022-10-01T19:22:39.776Z,15.80
2022-10-01T19:25:06.456Z,15.70
2022-10-01T19:27:52.386Z,15.80
2022-10-01T19:30:19.862Z,15.80
2022-10-01T19:32:50.924Z,15.80
2022-10-01T19:35:27.600Z,15.90
2022-10-01T19:38:01.984Z,15.90
2022-10-01T19:40:32.983Z,16.00
2022-10-01T19:43:02.850Z,16.00
2022-10-01T19:45:34.728Z,16.10
2022-10-01T19:48:10.389Z,16.20
2022-10-01T19:50:42.474Z,16.20
2022-10-01T19:53:18.669Z,16.10
2022-10-01T19:55:46.994Z,16.00
2022-10-01T19:58:17.475Z,16.00
2022-10-01T20:00:47.305Z,16.00
2022-10-01T20:03:34.321Z,15.80
2022-10-01T20:06:19.501Z,15.90
2022-10-01T20:08:58.138Z,15.90
2022-10-01T20:11:29.949Z,15.80
2022-10-01T20:14:41.800Z,15.90
2022-10-01T20:17:18.897Z,15.90
2022-10-01T20:20:01.506Z,16.00
2022-10-01T20:22:51.466Z,15.90
2022-10-01T20:25:21.765Z,15.90
2022-10-01T20:28:00.646Z,15.90
2022-10-01T20:30:27.820Z,15.90
2022-10-01T20:33:13.419Z,15.90
2022-10-01T20:35:58.890Z,15.90
2022-10-01T20:38:34.350Z,15.90
2022-10-01T20:41:04.835Z,15.90
2022-10-01T20:43:37.109Z,15.80
2022-10-01T20:46:12.914Z,15.80
2022-10-01T20:48:42.729Z,15.90
2022-10-01T20:51:15.462Z,16.00
2022-10-01T20:53:48.707Z,15.90
2022-10-01T20:56:21.224Z,15.90
2022-10-01T20:58:52.061Z,15.80
2022-10-01T21:01:23.901Z,15.80
2022-10-01T21:04:05.697Z,15.80
2022-10-01T21:06:53.260Z,15.70
2022-10-01T21:09:41.999Z,15.70
2022-10-01T21:12:12.720Z,15.80
2022-10-01T21:14:49.448Z,15.70
2022-10-01T21:17:37.051Z,15.70
2022-10-01T21:20:23.003Z,15.80
2022-10-01T21:22:55.337Z,15.80
2022-10-01T21:25:27.371Z,15.70
2022-10-01T21:28:12.682Z,15.70
2022-10-01T21:30:58.412Z,15.80
2022-10-01T21:33:27.032Z,15.70
2022-10-01T21:36:01.981Z,15.60
2022-10-01T21:38:38.689Z,15.50
2022-10-01T21:41:19.765Z,15.40
2022-10-01T21:44:10.077Z,15.40
2022-10-01T21:46:47.336Z,15.30
2022-10-01T21:49:26.273Z,15.30
2022-10-01T21:52:04.791Z,15.40
2022-10-01T21:54:45.124Z,15.40
2022-10-01T21:57:30.814Z,15.40
2022-10-01T22:00:19.496Z,15.40
2022-10-01T22:03:05.049Z,15.30
2022-10-01T22:05:33.779Z,15.40
2022-10-01T22:08:09.597Z,15.40
2022-10-01T22:10:39.162Z,15.40
2022-10-01T22:13:08.837Z,15.50
2022-10-01T22:15:36.997Z,15.40
2022-10-01T22:18:05.259Z,15.40
2022-10-01T22:20:34.757Z,15.50
2022-10-01T22:23:03.968Z,15.40
2022-10-01T22:25:31.704Z,15.50
2022-10-01T22:28:07.063Z,15.40
2022-10-01T22:30:36.884Z,15.30
2022-10-01T22:33:10.332Z,15.40
2022-10-01T22:35:44.276Z,15.40
2022-10-01T22:38:21.213Z,15.40
2022-10-01T22:41:14.356Z,15.50
2022-10-01T22:43:42.976Z,15.50
2022-10-01T22:46:28.471Z,15.50
2022-10-01T22:49:09.527Z,15.50
2022-10-01T22:51:42.214Z,15.50
2022-10-01T22:54:21.869Z,15.40
2022-10-01T22:57:09.757Z,15.40
2022-10-01T22:59:45.262Z,15.40
2022-10-01T23:02:45.640Z,15.30
2022-10-01T23:05:19.505Z,15.30
2022-10-01T23:07:53.100Z,15.30
2022-10-01T23:10:42.070Z,15.20
2022-10-01T23:13:29.288Z,15.10
2022-10-01T23:16:09.607Z,15.10
2022-10-01T23:18:45.187Z,15.20
2022-10-01T23:21:20.002Z,15.30
2022-10-01T23:24:02.391Z,15.40
2022-10-01T23:26:35.019Z,15.40
2022-10-01T23:29:17.173Z,15.40
2022-10-01T23:31:50.363Z,15.30
2022-10-01T23:34:25.912Z,15.40
2022-10-01T23:37:10.642Z,15.30
2022-10-01T23:39:44.309Z,15.20
2022-10-01T23:42:33.031Z,15.20
2022-10-01T23:45:23.304Z,15.10
2022-10-01T23:47:59.222Z,15.00
2022-10-01T23:50:45.717Z,15.20
2022-10-01T23:53:15.836Z,15.20
2022-10-01T23:56:15.965Z,15.20
2022-10-01T23:58:46.456Z,15.20
