createdAt,value
2019-01-27T00:00:09.195Z,2.63
2019-01-27T00:02:37.206Z,2.30
2019-01-27T00:05:05.469Z,2.00
2019-01-27T00:07:33.601Z,3.50
2019-01-27T00:10:01.729Z,2.07
2019-01-27T00:12:29.756Z,2.33
2019-01-27T00:14:57.826Z,5.97
2019-01-27T00:17:25.876Z,2.40
2019-01-27T00:19:53.968Z,4.86
2019-01-27T00:22:22.072Z,2.63
2019-01-27T00:24:50.290Z,3.02
2019-01-27T00:27:18.376Z,3.00
2019-01-27T00:29:46.497Z,2.83
2019-01-27T00:32:16.144Z,3.20
2019-01-27T00:34:44.220Z,4.40
2019-01-27T00:37:12.393Z,3.33
2019-01-27T00:39:43.268Z,2.50
2019-01-27T00:42:11.301Z,3.00
2019-01-27T00:44:39.316Z,3.30
2019-01-27T00:47:07.341Z,3.10
2019-01-27T00:49:35.528Z,2.87
2019-01-27T00:52:03.562Z,2.70
2019-01-27T00:54:31.593Z,2.87
2019-01-27T00:57:00.540Z,3.40
2019-01-27T00:59:28.561Z,3.20
2019-01-27T01:01:56.597Z,3.17
2019-01-27T01:04:25.052Z,2.70
2019-01-27T01:06:54.314Z,3.37
2019-01-27T01:09:22.433Z,2.80
2019-01-27T01:11:53.404Z,2.60
2019-01-27T01:14:21.524Z,2.30
2019-01-27T01:16:49.612Z,2.37
2019-01-27T01:19:17.801Z,2.20
2019-01-27T01:21:45.856Z,2.43
2019-01-27T01:24:13.898Z,2.10
2019-01-27T01:26:42.559Z,2.87
2019-01-27T01:29:10.614Z,2.90
2019-01-27T01:31:38.675Z,2.40
2019-01-27T01:34:06.715Z,2.57
2019-01-27T01:36:34.738Z,2.37
2019-01-27T01:39:04.081Z,3.03
2019-01-27T01:41:32.188Z,2.42
2019-01-27T01:44:00.311Z,2.30
2019-01-27T01:46:28.367Z,2.50
2019-01-27T01:48:56.439Z,3.00
2019-01-27T01:51:24.456Z,2.93
2019-01-27T01:53:52.504Z,6.10
2019-01-27T01:56:20.513Z,2.92
2019-01-27T01:58:48.559Z,2.60
2019-01-27T02:01:17.407Z,2.40
2019-01-27T02:03:45.540Z,2.17
2019-01-27T02:06:13.545Z,2.27
2019-01-27T02:08:41.591Z,2.40
2019-01-27T02:11:09.616Z,2.33
2019-01-27T02:13:37.652Z,2.08
2019-01-27T02:16:05.809Z,2.47
2019-01-27T02:18:34.771Z,1.70
2019-01-27T02:21:03.947Z,2.10
2019-01-27T02:23:32.121Z,2.03
2019-01-27T02:26:00.162Z,2.10
2019-01-27T02:28:28.183Z,2.23
2019-01-27T02:30:56.205Z,1.90
2019-01-27T02:33:24.235Z,2.23
2019-01-27T02:35:52.264Z,2.20
2019-01-27T02:38:20.402Z,1.57
2019-01-27T02:40:52.087Z,1.80
2019-01-27T02:43:20.197Z,1.83
2019-01-27T02:45:48.243Z,1.80
2019-01-27T02:48:16.310Z,1.73
2019-01-27T02:50:44.311Z,2.07
2019-01-27T02:53:12.442Z,2.02
2019-01-27T02:55:40.460Z,2.70
2019-01-27T02:58:08.490Z,2.15
2019-01-27T03:00:36.654Z,2.70
2019-01-27T03:03:04.745Z,2.20
2019-01-27T03:05:46.598Z,1.97
2019-01-27T03:08:14.724Z,2.30
2019-01-27T03:10:42.775Z,1.70
2019-01-27T03:13:10.818Z,2.40
2019-01-27T03:15:38.959Z,2.52
2019-01-27T03:18:07.025Z,1.80
2019-01-27T03:20:35.159Z,1.95
2019-01-27T03:23:03.271Z,2.10
2019-01-27T03:25:31.678Z,2.63
2019-01-27T03:28:01.922Z,1.57
2019-01-27T03:30:29.937Z,1.80
2019-01-27T03:32:57.997Z,1.70
2019-01-27T03:35:32.284Z,1.70
2019-01-27T03:38:00.387Z,1.90
2019-01-27T03:40:28.448Z,2.03
2019-01-27T03:42:57.235Z,1.75
2019-01-27T03:45:27.267Z,2.00
2019-01-27T03:47:55.297Z,2.07
2019-01-27T03:50:26.420Z,2.60
2019-01-27T03:52:55.226Z,2.30
2019-01-27T03:55:24.610Z,1.87
2019-01-27T03:58:02.299Z,2.10
2019-01-27T04:00:30.299Z,3.00
2019-01-27T04:02:58.855Z,2.20
2019-01-27T04:05:26.855Z,2.17
2019-01-27T04:07:54.868Z,2.33
2019-01-27T04:10:23.833Z,2.17
2019-01-27T04:12:51.883Z,2.20
2019-01-27T04:15:19.898Z,2.43
2019-01-27T04:17:49.253Z,2.53
2019-01-27T04:20:19.232Z,3.70
2019-01-27T04:22:57.767Z,2.62
2019-01-27T04:25:17.124Z,2.77
2019-01-27T04:27:45.181Z,3.40
2019-01-27T04:30:14.702Z,3.63
2019-01-27T04:32:42.727Z,3.02
2019-01-27T04:35:11.201Z,3.10
2019-01-27T04:37:39.253Z,3.17
2019-01-27T04:40:14.849Z,3.63
2019-01-27T04:42:42.896Z,3.43
2019-01-27T04:45:12.444Z,3.20
2019-01-27T04:47:41.063Z,3.33
2019-01-27T04:50:10.512Z,2.43
2019-01-27T04:52:38.575Z,2.67
2019-01-27T04:55:08.153Z,2.50
2019-01-27T04:57:36.276Z,2.27
2019-01-27T05:00:08.911Z,2.35
2019-01-27T05:02:38.597Z,1.93
2019-01-27T05:05:08.293Z,1.65
2019-01-27T05:07:36.319Z,1.40
2019-01-27T05:10:06.106Z,1.50
2019-01-27T05:12:34.113Z,1.43
2019-01-27T05:15:02.426Z,1.62
2019-01-27T05:17:30.513Z,1.40
2019-01-27T05:19:58.518Z,1.03
2019-01-27T05:22:26.755Z,1.37
2019-01-27T05:24:55.155Z,1.20
2019-01-27T05:27:23.183Z,0.90
2019-01-27T05:29:52.773Z,1.00
2019-01-27T05:32:20.848Z,1.00
2019-01-27T05:34:48.863Z,0.93
2019-01-27T05:37:16.897Z,1.00
2019-01-27T05:39:44.954Z,1.10
2019-01-27T05:42:12.996Z,0.80
2019-01-27T05:44:41.084Z,1.20
2019-01-27T05:47:09.102Z,0.73
2019-01-27T05:49:37.268Z,1.07
2019-01-27T05:52:05.286Z,0.80
2019-01-27T05:54:34.105Z,0.90
2019-01-27T05:57:02.144Z,0.87
2019-01-27T05:59:30.213Z,1.13
2019-01-27T06:01:58.223Z,1.00
2019-01-27T06:04:28.928Z,0.80
2019-01-27T06:06:56.937Z,0.70
2019-01-27T06:09:24.976Z,0.70
2019-01-27T06:11:53.589Z,0.60
2019-01-27T06:14:21.765Z,0.50
2019-01-27T06:16:49.781Z,0.53
2019-01-27T06:19:17.971Z,0.65
2019-01-27T06:21:47.660Z,0.60
2019-01-27T06:24:15.776Z,0.70
2019-01-27T06:26:43.813Z,0.80
2019-01-27T06:29:11.816Z,0.70
2019-01-27T06:31:41.485Z,0.73
2019-01-27T06:34:10.076Z,1.00
2019-01-27T06:36:39.285Z,1.30
2019-01-27T06:39:07.260Z,1.10
2019-01-27T06:41:35.275Z,0.95
2019-01-27T06:44:03.965Z,1.20
2019-01-27T06:46:31.987Z,1.17
2019-01-27T06:48:59.999Z,1.40
2019-01-27T06:51:28.420Z,1.13
2019-01-27T06:53:56.427Z,1.00
2019-01-27T06:56:24.463Z,1.20
2019-01-27T06:58:57.184Z,0.90
2019-01-27T07:01:36.961Z,1.13
2019-01-27T07:04:12.740Z,0.83
2019-01-27T07:06:59.759Z,1.00
2019-01-27T07:09:32.297Z,0.90
2019-01-27T07:12:08.047Z,0.85
2019-01-27T07:14:47.849Z,0.80
2019-01-27T07:17:20.439Z,1.03
2019-01-27T07:19:55.736Z,0.87
2019-01-27T07:22:31.102Z,0.77
2019-01-27T07:25:06.377Z,1.30
2019-01-27T07:27:36.262Z,0.97
2019-01-27T07:30:10.777Z,1.30
2019-01-27T07:32:40.492Z,0.60
2019-01-27T07:35:20.784Z,0.67
2019-01-27T07:37:50.550Z,0.77
2019-01-27T07:40:20.291Z,0.67
2019-01-27T07:42:50.073Z,0.50
2019-01-27T07:45:21.906Z,0.60
2019-01-27T07:47:51.247Z,0.60
2019-01-27T07:50:35.478Z,0.53
2019-01-27T07:53:05.455Z,0.53
2019-01-27T07:55:38.140Z,0.60
2019-01-27T07:58:19.906Z,0.50
2019-01-27T08:00:52.123Z,0.63
2019-01-27T08:03:27.653Z,0.50
2019-01-27T08:06:12.453Z,0.97
2019-01-27T08:08:45.076Z,0.80
2019-01-27T08:11:14.758Z,0.70
2019-01-27T08:13:44.483Z,0.80
2019-01-27T08:16:29.415Z,0.60
2019-01-27T08:18:59.128Z,0.70
2019-01-27T08:21:44.103Z,0.68
2019-01-27T08:24:13.766Z,0.60
2019-01-27T08:26:45.501Z,0.80
2019-01-27T08:29:15.163Z,0.77
2019-01-27T08:31:52.224Z,0.80
2019-01-27T08:34:22.729Z,0.73
2019-01-27T08:36:55.335Z,0.90
2019-01-27T08:39:25.114Z,1.13
2019-01-27T08:41:57.555Z,1.60
2019-01-27T08:44:42.238Z,1.22
2019-01-27T08:47:10.252Z,0.80
2019-01-27T08:49:38.349Z,1.37
2019-01-27T08:52:08.592Z,1.30
2019-01-27T08:54:36.619Z,1.10
2019-01-27T08:57:04.631Z,0.93
2019-01-27T08:59:32.648Z,1.55
2019-01-27T09:02:21.510Z,0.90
2019-01-27T09:04:53.626Z,1.00
2019-01-27T09:07:23.486Z,1.03
2019-01-27T09:09:53.156Z,1.90
2019-01-27T09:12:39.305Z,1.10
2019-01-27T09:15:30.061Z,1.07
2019-01-27T09:17:59.847Z,0.83
2019-01-27T09:20:39.031Z,0.80
2019-01-27T09:23:28.214Z,0.73
2019-01-27T09:25:57.940Z,2.17
2019-01-27T09:28:27.691Z,0.80
2019-01-27T09:30:57.431Z,0.70
2019-01-27T09:33:27.080Z,2.70
2019-01-27T09:35:56.867Z,1.75
2019-01-27T09:38:26.636Z,1.87
2019-01-27T09:40:59.722Z,1.52
2019-01-27T09:43:31.924Z,1.27
2019-01-27T09:46:05.393Z,1.30
2019-01-27T09:48:36.090Z,1.20
2019-01-27T09:51:05.773Z,0.97
2019-01-27T09:53:41.568Z,1.17
2019-01-27T09:56:23.459Z,1.10
2019-01-27T09:58:59.462Z,1.97
2019-01-27T10:01:29.172Z,2.75
2019-01-27T10:04:11.990Z,2.70
2019-01-27T10:06:44.846Z,3.20
2019-01-27T10:09:31.025Z,3.90
2019-01-27T10:12:09.826Z,3.53
2019-01-27T10:14:48.881Z,4.15
2019-01-27T10:17:33.651Z,4.77
2019-01-27T10:20:06.176Z,5.80
2019-01-27T10:22:35.929Z,5.05
2019-01-27T10:25:23.450Z,5.50
2019-01-27T10:28:09.916Z,5.90
2019-01-27T10:30:54.803Z,7.17
2019-01-27T10:33:33.853Z,5.20
2019-01-27T10:36:20.901Z,4.90
2019-01-27T10:38:50.631Z,4.08
2019-01-27T10:41:20.419Z,4.03
2019-01-27T10:43:50.096Z,4.70
2019-01-27T10:46:19.807Z,4.13
2019-01-27T10:49:05.943Z,3.20
2019-01-27T10:51:45.254Z,3.37
2019-01-27T10:54:17.701Z,3.83
2019-01-27T10:56:59.780Z,3.30
2019-01-27T10:59:35.499Z,3.80
2019-01-27T11:02:05.262Z,3.83
2019-01-27T11:04:34.980Z,3.77
2019-01-27T11:07:08.653Z,2.90
2019-01-27T11:09:50.758Z,2.17
2019-01-27T11:12:35.388Z,2.83
2019-01-27T11:15:09.233Z,2.67
2019-01-27T11:17:55.423Z,2.40
2019-01-27T11:20:27.579Z,2.40
2019-01-27T11:22:59.906Z,2.17
2019-01-27T11:25:47.776Z,1.85
2019-01-27T11:28:19.639Z,1.57
2019-01-27T11:30:54.907Z,1.25
2019-01-27T11:33:30.573Z,1.40
2019-01-27T11:36:06.472Z,2.42
2019-01-27T11:38:42.348Z,1.80
2019-01-27T11:41:15.362Z,1.73
2019-01-27T11:43:45.058Z,1.70
2019-01-27T11:46:26.662Z,1.77
2019-01-27T11:49:12.770Z,1.80
2019-01-27T11:51:41.693Z,1.80
2019-01-27T11:54:09.813Z,1.87
2019-01-27T11:56:37.947Z,1.70
2019-01-27T11:59:06.029Z,2.20
2019-01-27T12:01:35.678Z,1.73
2019-01-27T12:04:03.972Z,1.57
2019-01-27T12:06:32.025Z,1.40
2019-01-27T12:09:00.327Z,1.57
2019-01-27T12:11:28.440Z,3.77
2019-01-27T12:13:56.480Z,1.83
2019-01-27T12:16:24.509Z,1.37
2019-01-27T12:18:52.521Z,1.50
2019-01-27T12:21:43.358Z,1.47
2019-01-27T12:24:12.025Z,1.60
2019-01-27T12:26:43.036Z,3.40
2019-01-27T12:29:11.173Z,3.50
2019-01-27T12:31:39.197Z,2.17
2019-01-27T12:34:08.495Z,2.08
2019-01-27T12:36:36.649Z,2.13
2019-01-27T12:39:06.131Z,2.03
2019-01-27T12:41:34.264Z,2.90
2019-01-27T12:44:02.284Z,3.10
2019-01-27T12:46:30.380Z,2.87
2019-01-27T12:48:58.419Z,3.00
2019-01-27T12:51:26.484Z,3.13
2019-01-27T12:53:54.504Z,3.57
2019-01-27T12:56:22.617Z,3.27
2019-01-27T12:58:50.821Z,3.60
2019-01-27T13:01:18.853Z,3.83
2019-01-27T13:03:47.040Z,3.57
2019-01-27T13:06:15.084Z,4.60
2019-01-27T13:08:43.163Z,4.90
2019-01-27T13:11:11.380Z,5.50
2019-01-27T13:13:39.410Z,4.57
2019-01-27T13:16:07.463Z,4.30
2019-01-27T13:18:35.492Z,5.07
2019-01-27T13:21:03.579Z,4.37
2019-01-27T13:23:35.034Z,3.87
2019-01-27T13:26:03.948Z,4.30
2019-01-27T13:28:32.093Z,5.03
2019-01-27T13:31:01.423Z,4.87
2019-01-27T13:33:29.567Z,4.87
2019-01-27T13:35:57.607Z,4.30
2019-01-27T13:38:26.495Z,4.42
2019-01-27T13:40:54.717Z,5.60
2019-01-27T13:43:23.560Z,5.83
2019-01-27T13:45:51.586Z,6.35
2019-01-27T13:48:19.823Z,9.33
2019-01-27T13:50:47.981Z,12.07
2019-01-27T13:53:19.879Z,10.83
2019-01-27T13:55:47.689Z,9.90
2019-01-27T13:58:15.806Z,6.28
2019-01-27T14:00:44.504Z,5.50
2019-01-27T14:03:14.738Z,5.73
2019-01-27T14:05:42.517Z,5.60
2019-01-27T14:08:12.499Z,4.67
2019-01-27T14:10:41.391Z,5.90
2019-01-27T14:13:09.482Z,6.25
2019-01-27T14:15:38.377Z,5.85
2019-01-27T14:18:07.085Z,5.15
2019-01-27T14:20:35.559Z,5.20
2019-01-27T14:23:03.695Z,6.20
2019-01-27T14:25:31.725Z,5.75
2019-01-27T14:27:59.746Z,5.40
2019-01-27T14:30:29.007Z,6.50
2019-01-27T14:32:57.029Z,5.77
2019-01-27T14:35:25.175Z,6.80
2019-01-27T14:37:53.273Z,6.23
2019-01-27T14:40:23.093Z,7.20
2019-01-27T14:42:51.149Z,8.17
2019-01-27T14:45:23.636Z,7.57
2019-01-27T14:47:53.050Z,7.35
2019-01-27T14:50:22.708Z,5.00
2019-01-27T14:52:50.753Z,5.53
2019-01-27T14:55:19.458Z,4.30
2019-01-27T14:57:48.611Z,5.33
2019-01-27T15:00:20.952Z,4.73
2019-01-27T15:02:49.202Z,5.40
2019-01-27T15:05:17.340Z,5.67
2019-01-27T15:07:45.358Z,6.83
2019-01-27T15:10:20.274Z,5.13
2019-01-27T15:12:48.844Z,4.80
2019-01-27T15:15:23.590Z,3.83
2019-01-27T15:17:51.660Z,2.47
2019-01-27T15:20:21.319Z,2.33
2019-01-27T15:22:49.408Z,2.53
2019-01-27T15:25:17.530Z,2.53
2019-01-27T15:27:45.655Z,1.93
2019-01-27T15:30:17.153Z,2.40
2019-01-27T15:32:45.191Z,2.10
2019-01-27T15:35:13.530Z,2.20
2019-01-27T15:37:41.672Z,2.23
2019-01-27T15:40:11.104Z,1.90
2019-01-27T15:42:39.252Z,2.37
2019-01-27T15:45:08.894Z,1.80
2019-01-27T15:47:36.913Z,2.15
2019-01-27T15:50:06.596Z,1.73
2019-01-27T15:52:34.663Z,1.57
2019-01-27T15:55:02.744Z,2.07
2019-01-27T15:57:30.836Z,1.50
2019-01-27T15:59:58.921Z,1.43
2019-01-27T16:02:26.965Z,2.10
2019-01-27T16:04:56.197Z,3.03
2019-01-27T16:07:24.404Z,2.67
2019-01-27T16:09:57.199Z,1.80
2019-01-27T16:12:22.210Z,2.83
2019-01-27T16:14:50.345Z,2.07
2019-01-27T16:17:21.460Z,2.42
2019-01-27T16:19:49.664Z,2.20
2019-01-27T16:22:17.711Z,2.83
2019-01-27T16:24:45.822Z,2.60
2019-01-27T16:27:13.994Z,4.83
2019-01-27T16:29:46.702Z,2.40
2019-01-27T16:32:16.363Z,3.25
2019-01-27T16:34:44.374Z,2.83
2019-01-27T16:37:12.419Z,3.25
2019-01-27T16:39:44.933Z,3.23
2019-01-27T16:42:10.790Z,3.50
2019-01-27T16:44:38.885Z,3.70
2019-01-27T16:47:07.046Z,4.23
2019-01-27T16:49:35.211Z,3.30
2019-01-27T16:52:03.565Z,7.33
2019-01-27T16:54:31.604Z,2.92
2019-01-27T16:56:59.640Z,3.60
2019-01-27T16:59:33.658Z,4.43
2019-01-27T17:01:59.022Z,4.07
2019-01-27T17:04:27.342Z,4.73
2019-01-27T17:06:55.372Z,3.70
2019-01-27T17:09:24.307Z,5.20
2019-01-27T17:11:52.323Z,4.37
2019-01-27T17:14:22.108Z,4.60
2019-01-27T17:16:50.346Z,5.45
2019-01-27T17:19:18.535Z,4.87
2019-01-27T17:21:46.610Z,3.97
2019-01-27T17:24:14.846Z,3.73
2019-01-27T17:26:42.874Z,2.80
2019-01-27T17:29:10.911Z,3.90
2019-01-27T17:31:44.746Z,4.00
2019-01-27T17:34:08.687Z,3.35
2019-01-27T17:36:36.733Z,3.23
2019-01-27T17:39:09.569Z,3.12
2019-01-27T17:41:36.088Z,4.42
2019-01-27T17:44:04.215Z,3.35
2019-01-27T17:46:32.385Z,3.23
2019-01-27T17:49:01.264Z,3.50
2019-01-27T17:51:31.759Z,3.40
2019-01-27T17:54:01.690Z,3.03
2019-01-27T17:56:29.791Z,4.17
2019-01-27T17:59:02.313Z,3.47
2019-01-27T18:01:44.024Z,2.83
2019-01-27T18:04:20.359Z,3.42
2019-01-27T18:06:50.021Z,3.80
2019-01-27T18:09:38.371Z,3.72
2019-01-27T18:12:10.630Z,3.30
2019-01-27T18:14:38.802Z,4.70
2019-01-27T18:17:06.960Z,3.43
2019-01-27T18:19:36.586Z,3.85
2019-01-27T18:22:06.171Z,4.70
2019-01-27T18:24:34.978Z,5.03
2019-01-27T18:27:03.004Z,4.53
2019-01-27T18:29:31.235Z,5.13
2019-01-27T18:31:59.325Z,4.23
2019-01-27T18:34:27.388Z,5.57
2019-01-27T18:36:55.407Z,4.00
2019-01-27T18:39:23.475Z,4.73
2019-01-27T18:41:51.567Z,5.53
2019-01-27T18:44:21.244Z,4.60
2019-01-27T18:46:51.063Z,5.10
2019-01-27T18:49:19.359Z,5.27
2019-01-27T18:51:47.359Z,3.87
2019-01-27T18:54:18.661Z,4.80
2019-01-27T18:56:51.045Z,3.95
2019-01-27T18:59:20.822Z,4.30
2019-01-27T19:02:07.399Z,3.80
2019-01-27T19:04:44.502Z,4.40
2019-01-27T19:07:26.476Z,3.50
2019-01-27T19:09:56.197Z,2.83
2019-01-27T19:12:29.059Z,3.97
2019-01-27T19:15:11.131Z,3.73
2019-01-27T19:17:40.818Z,4.45
2019-01-27T19:20:26.914Z,4.20
2019-01-27T19:22:56.600Z,4.13
2019-01-27T19:25:32.298Z,3.83
2019-01-27T19:28:01.993Z,4.67
2019-01-27T19:30:32.455Z,3.77
2019-01-27T19:33:11.464Z,4.43
2019-01-27T19:35:57.312Z,4.08
2019-01-27T19:38:30.115Z,4.60
2019-01-27T19:41:02.924Z,4.10
2019-01-27T19:43:53.485Z,4.87
2019-01-27T19:46:22.963Z,5.57
2019-01-27T19:48:52.761Z,5.22
2019-01-27T19:51:22.541Z,4.73
2019-01-27T19:53:58.586Z,3.95
2019-01-27T19:56:40.798Z,4.57
2019-01-27T19:59:16.083Z,4.70
2019-01-27T20:01:48.864Z,5.60
2019-01-27T20:04:21.565Z,4.80
2019-01-27T20:07:06.556Z,4.90
2019-01-27T20:09:51.476Z,4.83
2019-01-27T20:12:21.187Z,4.97
2019-01-27T20:14:53.695Z,5.00
2019-01-27T20:17:40.035Z,4.42
2019-01-27T20:20:28.044Z,5.10
2019-01-27T20:23:00.764Z,5.90
2019-01-27T20:25:42.874Z,5.37
2019-01-27T20:28:27.252Z,5.93
2019-01-27T20:30:59.463Z,5.10
2019-01-27T20:33:38.193Z,6.15
2019-01-27T20:36:23.245Z,5.93
2019-01-27T20:39:11.367Z,6.00
2019-01-27T20:41:47.070Z,6.37
2019-01-27T20:44:19.299Z,6.27
2019-01-27T20:46:48.991Z,6.75
2019-01-27T20:49:22.715Z,7.80
2019-01-27T20:51:52.415Z,8.00
2019-01-27T20:54:24.644Z,8.28
2019-01-27T20:57:06.472Z,7.77
2019-01-27T20:59:45.453Z,7.20
2019-01-27T21:02:27.303Z,7.37
2019-01-27T21:05:14.901Z,7.70
2019-01-27T21:07:44.954Z,8.10
2019-01-27T21:10:20.511Z,7.70
2019-01-27T21:12:50.371Z,7.77
2019-01-27T21:15:20.072Z,8.00
2019-01-27T21:17:49.874Z,8.37
2019-01-27T21:20:17.934Z,8.13
2019-01-27T21:22:46.034Z,9.45
2019-01-27T21:25:14.061Z,9.80
2019-01-27T21:27:42.072Z,8.40
2019-01-27T21:30:12.129Z,9.55
2019-01-27T21:32:40.160Z,9.87
2019-01-27T21:35:09.657Z,8.37
2019-01-27T21:37:37.732Z,11.00
2019-01-27T21:40:07.380Z,10.43
2019-01-27T21:42:35.425Z,11.00
2019-01-27T21:45:05.037Z,10.57
2019-01-27T21:47:33.057Z,9.03
2019-01-27T21:50:01.095Z,9.43
2019-01-27T21:52:29.184Z,11.03
2019-01-27T21:54:57.210Z,10.90
2019-01-27T21:57:25.261Z,9.27
2019-01-27T21:59:53.596Z,11.27
2019-01-27T22:02:23.283Z,10.20
2019-01-27T22:04:51.372Z,11.43
2019-01-27T22:07:19.521Z,10.80
2019-01-27T22:09:48.853Z,10.53
2019-01-27T22:12:16.888Z,10.37
2019-01-27T22:14:45.109Z,10.37
2019-01-27T22:17:13.236Z,10.67
2019-01-27T22:19:41.266Z,11.83
2019-01-27T22:22:09.381Z,10.87
2019-01-27T22:24:39.036Z,11.27
2019-01-27T22:27:07.810Z,11.18
2019-01-27T22:29:35.854Z,8.93
2019-01-27T22:32:04.158Z,11.00
2019-01-27T22:34:32.287Z,12.43
2019-01-27T22:37:00.334Z,11.37
2019-01-27T22:39:28.494Z,8.53
2019-01-27T22:41:56.525Z,11.20
2019-01-27T22:44:24.540Z,13.00
2019-01-27T22:46:52.567Z,10.30
2019-01-27T22:49:40.110Z,10.17
2019-01-27T22:52:09.815Z,11.30
2019-01-27T22:54:37.913Z,10.53
2019-01-27T22:57:05.940Z,10.70
2019-01-27T22:59:33.991Z,7.97
2019-01-27T23:02:02.065Z,9.87
2019-01-27T23:04:30.091Z,10.37
2019-01-27T23:06:58.130Z,10.10
2019-01-27T23:09:26.152Z,9.73
2019-01-27T23:11:54.180Z,7.87
2019-01-27T23:14:22.184Z,8.10
2019-01-27T23:16:50.360Z,10.23
2019-01-27T23:19:18.424Z,9.83
2019-01-27T23:21:48.084Z,8.87
2019-01-27T23:24:16.141Z,7.73
2019-01-27T23:26:44.160Z,9.63
2019-01-27T23:29:12.259Z,8.90
2019-01-27T23:31:40.342Z,8.60
2019-01-27T23:34:09.889Z,7.33
2019-01-27T23:36:37.991Z,8.20
2019-01-27T23:39:07.105Z,7.27
2019-01-27T23:41:35.118Z,7.73
2019-01-27T23:44:03.966Z,8.20
2019-01-27T23:46:31.984Z,8.43
2019-01-27T23:49:00.025Z,8.10
2019-01-27T23:51:28.094Z,8.63
2019-01-27T23:53:57.755Z,9.40
2019-01-27T23:56:25.861Z,7.08
2019-01-27T23:58:53.883Z,8.80
