createdAt,value
2017-08-14T00:00:08.293Z,81.8
2017-08-14T00:05:05.596Z,82
2017-08-14T00:10:02.869Z,82.1
2017-08-14T00:15:02.621Z,82
2017-08-14T00:20:06.031Z,82.1
2017-08-14T00:25:07.890Z,82.2
2017-08-14T00:30:05.210Z,82.4
2017-08-14T00:35:02.983Z,82.4
2017-08-14T00:40:03.244Z,82.4
2017-08-14T00:45:13.132Z,82.7
2017-08-14T00:50:05.430Z,82.8
2017-08-14T00:55:05.758Z,83
2017-08-14T01:00:06.016Z,83.1
2017-08-14T01:05:10.665Z,83.3
2017-08-14T01:10:05.425Z,83.2
2017-08-14T01:15:03.197Z,83.2
2017-08-14T01:20:08.146Z,83.5
2017-08-14T01:25:02.957Z,83.6
2017-08-14T01:30:05.303Z,83.5
2017-08-14T01:35:03.044Z,83.5
2017-08-14T01:40:03.309Z,83.4
2017-08-14T01:45:13.198Z,83.4
2017-08-14T01:50:20.666Z,83.5
2017-08-14T01:55:03.480Z,83.5
2017-08-14T02:00:10.841Z,83.7
2017-08-14T02:05:02.926Z,83.7
2017-08-14T02:10:10.333Z,83.6
2017-08-14T02:15:03.075Z,83.6
2017-08-14T02:20:02.940Z,83.5
2017-08-14T02:25:02.655Z,83.6
2017-08-14T02:30:03.435Z,83.9
2017-08-14T02:35:05.729Z,84
2017-08-14T02:40:05.479Z,83.5
2017-08-14T02:45:08.293Z,83.5
2017-08-14T02:50:05.545Z,83.7
2017-08-14T02:55:08.371Z,84
2017-08-14T03:00:03.098Z,84
2017-08-14T03:05:10.469Z,84.3
2017-08-14T03:10:05.231Z,84.5
2017-08-14T03:15:10.579Z,84.5
2017-08-14T03:20:08.461Z,84.6
2017-08-14T03:25:05.757Z,84.8
2017-08-14T03:30:03.484Z,84.8
2017-08-14T03:35:05.784Z,84.6
2017-08-14T03:40:30.821Z,84.5
2017-08-14T03:45:12.646Z,84.8
2017-08-14T03:50:05.937Z,84.7
2017-08-14T03:55:05.210Z,84.8
2017-08-14T04:00:05.542Z,84.8
2017-08-14T04:05:15.950Z,84.7
2017-08-14T04:10:08.191Z,84.6
2017-08-14T04:15:07.982Z,84.6
2017-08-14T04:20:05.318Z,84.9
2017-08-14T04:25:03.061Z,84.9
2017-08-14T04:30:05.347Z,85.3
2017-08-14T04:35:03.112Z,85.3
2017-08-14T04:40:03.350Z,85.2
2017-08-14T04:45:03.062Z,85.2
2017-08-14T04:50:02.808Z,85.3
2017-08-14T04:55:05.118Z,85.5
2017-08-14T05:00:10.575Z,85.6
2017-08-14T05:05:26.071Z,85.7
2017-08-14T05:10:05.836Z,85.6
2017-08-14T05:15:07.689Z,85.4
2017-08-14T05:20:06.037Z,85.5
2017-08-14T05:25:05.356Z,85.7
2017-08-14T05:30:05.645Z,85.7
2017-08-14T05:35:03.381Z,85.7
2017-08-14T05:40:02.591Z,85.6
2017-08-14T05:45:08.442Z,84.5
2017-08-14T05:50:03.184Z,84.5
2017-08-14T05:55:10.538Z,83.7
2017-08-14T06:00:10.916Z,82.6
2017-08-14T06:05:02.960Z,82.6
2017-08-14T06:10:03.232Z,82.5
2017-08-14T06:15:08.068Z,81.3
2017-08-14T06:20:10.535Z,80
2017-08-14T06:25:03.287Z,80
2017-08-14T06:30:05.290Z,78.7
2017-08-14T06:35:05.563Z,78.6
2017-08-14T06:40:10.386Z,77.9
2017-08-14T06:45:05.613Z,77.3
2017-08-14T06:50:05.938Z,76.5
2017-08-14T06:55:22.977Z,76.4
2017-08-14T07:00:25.534Z,76.7
2017-08-14T07:05:03.317Z,76.7
2017-08-14T07:10:03.588Z,25.4
2017-08-14T07:15:05.900Z,74.8
2017-08-14T07:20:02.706Z,74.7
2017-08-14T07:25:03.459Z,74.1
2017-08-14T07:30:08.246Z,73.4
2017-08-14T07:35:20.690Z,73.1
2017-08-14T07:40:07.923Z,72.6
2017-08-14T07:45:05.218Z,72.2
2017-08-14T07:50:03.031Z,72.2
2017-08-14T07:55:05.327Z,70
2017-08-14T08:00:05.644Z,70.8
2017-08-14T08:05:05.961Z,70.8
2017-08-14T08:10:03.149Z,70.8
2017-08-14T08:15:07.973Z,69.7
2017-08-14T08:20:10.407Z,68.3
2017-08-14T08:25:08.194Z,68.3
2017-08-14T08:30:02.944Z,68.2
2017-08-14T08:35:05.246Z,66.8
2017-08-14T08:40:06.075Z,66.7
2017-08-14T08:45:02.789Z,66.7
2017-08-14T08:50:08.627Z,65
2017-08-14T08:55:05.850Z,65.6
2017-08-14T09:00:02.621Z,65.7
2017-08-14T09:05:03.408Z,64.3
2017-08-14T09:10:05.224Z,64.2
2017-08-14T09:15:03.011Z,64.1
2017-08-14T09:20:07.882Z,62.6
2017-08-14T09:25:05.168Z,58.8
2017-08-14T09:30:02.974Z,58.8
2017-08-14T09:35:07.834Z,60.6
2017-08-14T09:40:03.385Z,60.6
2017-08-14T09:45:08.265Z,59.3
2017-08-14T09:50:10.660Z,59.1
2017-08-14T09:55:05.975Z,59.7
2017-08-14T10:00:05.260Z,59.6
2017-08-14T10:05:05.568Z,59.5
2017-08-14T10:10:12.944Z,60.1
2017-08-14T10:15:12.779Z,60.3
2017-08-14T10:20:02.617Z,60.3
2017-08-14T10:25:05.942Z,58
2017-08-14T10:30:15.378Z,56.2
2017-08-14T10:35:05.653Z,57.8
2017-08-14T10:40:05.438Z,55.5
2017-08-14T10:45:03.215Z,55.4
2017-08-14T10:50:02.990Z,57
2017-08-14T10:55:05.304Z,54.5
2017-08-14T11:00:05.625Z,53.4
2017-08-14T11:05:11.000Z,53.6
2017-08-14T11:10:03.233Z,53.7
2017-08-14T11:15:05.633Z,53.4
2017-08-14T11:20:03.474Z,53.3
2017-08-14T11:25:03.239Z,54.7
2017-08-14T11:30:05.553Z,54.5
2017-08-14T11:35:13.422Z,54.3
2017-08-14T11:40:02.641Z,54.4
2017-08-14T11:45:03.403Z,52.9
2017-08-14T11:50:03.132Z,54.7
2017-08-14T11:55:15.548Z,51.5
2017-08-14T12:00:03.308Z,51.5
2017-08-14T12:05:05.655Z,52.1
2017-08-14T12:10:02.884Z,52.1
2017-08-14T12:15:05.196Z,50.5
2017-08-14T12:20:03.050Z,50.4
2017-08-14T12:25:02.804Z,48.7
2017-08-14T12:30:17.723Z,48.2
2017-08-14T12:35:03.514Z,48.3
2017-08-14T12:40:02.735Z,49.3
2017-08-14T12:45:06.042Z,49.1
2017-08-14T12:50:10.423Z,48.5
2017-08-14T12:55:13.342Z,49.8
2017-08-14T13:00:03.136Z,49.8
2017-08-14T13:05:02.941Z,48.9
2017-08-14T13:10:05.697Z,49.2
2017-08-14T13:15:03.460Z,49.2
2017-08-14T13:20:08.385Z,47.5
2017-08-14T13:25:05.682Z,47.6
2017-08-14T13:30:03.476Z,47.5
2017-08-14T13:35:10.810Z,43.3
2017-08-14T13:40:03.342Z,43.3
2017-08-14T13:45:03.101Z,41.7
2017-08-14T13:50:02.873Z,43.7
2017-08-14T13:55:05.325Z,47.7
2017-08-14T14:00:05.698Z,40.9
2017-08-14T14:05:06.003Z,36.7
2017-08-14T14:10:05.692Z,34.1
2017-08-14T14:15:05.997Z,34.6
2017-08-14T14:20:05.340Z,33.9
2017-08-14T14:25:05.654Z,34.6
2017-08-14T14:30:05.992Z,36.8
2017-08-14T14:35:05.269Z,40.7
2017-08-14T14:40:05.097Z,42.6
2017-08-14T14:45:02.834Z,42.6
2017-08-14T14:50:05.144Z,40.6
2017-08-14T14:55:02.865Z,40.6
2017-08-14T15:00:02.648Z,40.6
2017-08-14T15:05:21.117Z,40.2
2017-08-14T15:15:02.711Z,41.5
2017-08-14T15:20:03.526Z,41.3
2017-08-14T15:25:05.806Z,39.8
2017-08-14T15:30:02.559Z,39.8
2017-08-14T15:35:08.346Z,37.6
2017-08-14T15:40:10.173Z,38.3
2017-08-14T15:45:07.990Z,38.8
2017-08-14T15:50:02.787Z,38.8
2017-08-14T15:55:02.522Z,40.1
2017-08-14T16:00:05.987Z,40.6
2017-08-14T16:05:05.285Z,41.6
2017-08-14T16:10:10.180Z,42.8
2017-08-14T16:15:05.459Z,43.1
2017-08-14T16:20:18.478Z,43.5
2017-08-14T16:25:05.738Z,44.5
2017-08-14T16:30:06.011Z,44.8
2017-08-14T16:35:02.756Z,44.8
2017-08-14T16:40:02.953Z,45.8
2017-08-14T16:45:10.327Z,45.9
2017-08-14T16:50:08.169Z,45.3
2017-08-14T16:55:02.993Z,45.3
2017-08-14T17:00:05.293Z,45
2017-08-14T17:05:05.562Z,45.8
2017-08-14T17:10:05.376Z,45.8
2017-08-14T17:15:02.653Z,45.9
2017-08-14T17:20:06.028Z,46.5
2017-08-14T17:25:10.403Z,46.6
2017-08-14T17:30:10.761Z,46.6
2017-08-14T17:35:03.496Z,46.5
2017-08-14T17:40:05.298Z,48.4
2017-08-14T17:45:05.605Z,48.7
2017-08-14T17:50:03.352Z,48.6
2017-08-14T17:55:05.658Z,49.2
2017-08-14T18:00:21.150Z,49.8
2017-08-14T18:05:05.406Z,50.5
2017-08-14T18:10:05.210Z,51.1
2017-08-14T18:15:02.966Z,51.1
2017-08-14T18:20:07.893Z,51.7
2017-08-14T18:25:02.653Z,51.7
2017-08-14T18:30:08.447Z,53.5
2017-08-14T18:35:03.186Z,53.5
2017-08-14T18:40:07.699Z,55
2017-08-14T18:45:03.441Z,55
2017-08-14T18:50:03.245Z,55.7
2017-08-14T18:55:03.010Z,56.9
2017-08-14T19:00:05.304Z,56.9
2017-08-14T19:05:03.038Z,56.9
2017-08-14T19:10:08.354Z,58.4
2017-08-14T19:15:05.927Z,59.5
2017-08-14T19:20:10.382Z,59.8
2017-08-14T19:25:10.741Z,59.4
2017-08-14T19:30:06.052Z,59.9
2017-08-14T19:35:02.799Z,59.9
2017-08-14T19:40:03.060Z,60
2017-08-14T19:45:02.938Z,60.4
2017-08-14T19:50:05.262Z,62.1
2017-08-14T19:55:05.577Z,61.6
2017-08-14T20:00:03.321Z,61.5
2017-08-14T20:05:20.788Z,56.6
2017-08-14T20:10:05.982Z,63.4
2017-08-14T20:15:12.865Z,64.1
2017-08-14T20:20:07.748Z,64.9
2017-08-14T20:25:03.508Z,52
2017-08-14T20:30:05.786Z,65.3
2017-08-14T20:35:06.106Z,65.4
2017-08-14T20:40:03.331Z,65.3
2017-08-14T20:45:08.130Z,66.7
2017-08-14T20:50:33.265Z,67.2
2017-08-14T20:55:02.979Z,67.2
2017-08-14T21:00:02.735Z,67.2
2017-08-14T21:05:03.535Z,67.3
2017-08-14T21:10:15.396Z,68
2017-08-14T21:15:08.204Z,68.1
2017-08-14T21:20:10.622Z,69
2017-08-14T21:25:03.357Z,69
2017-08-14T21:30:20.861Z,69.4
2017-08-14T21:35:18.022Z,69
2017-08-14T21:40:08.296Z,69.4
2017-08-14T21:45:03.023Z,69.4
2017-08-14T21:50:02.781Z,70
2017-08-14T21:55:02.554Z,70.9
2017-08-14T22:00:05.858Z,70.8
2017-08-14T22:05:05.106Z,70.8
2017-08-14T22:10:03.344Z,70.6
2017-08-14T22:15:20.813Z,71.5
2017-08-14T22:20:05.198Z,71.9
2017-08-14T22:25:02.962Z,71.8
2017-08-14T22:30:02.717Z,72
2017-08-14T22:35:03.458Z,72.1
2017-08-14T22:40:10.286Z,72.5
2017-08-14T22:45:03.075Z,72.5
2017-08-14T22:50:05.376Z,72.5
2017-08-14T22:55:03.122Z,72.5
2017-08-14T23:00:15.579Z,72.8
2017-08-14T23:05:03.353Z,72.8
2017-08-14T23:10:02.607Z,73
2017-08-14T23:15:05.891Z,73.2
2017-08-14T23:20:02.750Z,73.1
2017-08-14T23:25:23.735Z,73.2
2017-08-14T23:30:08.546Z,73
2017-08-14T23:35:08.440Z,73.3
2017-08-14T23:40:07.770Z,73.5
2017-08-14T23:45:03.577Z,73.5
2017-08-14T23:50:03.317Z,73.9
2017-08-14T23:55:08.159Z,73.8
